2020-08-06 06:44:44;0,053;1,000;0,000;0,052;0,234;226,35;49,98;185,413;31,498;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 06:45:45;0,053;1,000;0,000;0,053;0,234;226,43;50,01;185,413;31,498;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 06:46:52;0,081;1,000;0,002;0,080;0,358;225,88;50,02;185,413;31,498;'01_03_04_00_00_00_51_3b_cf_;81
2020-08-06 06:47:54;0,080;1,000;0,002;0,080;0,354;225,41;50,01;185,413;31,498;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-06 06:48:55;0,080;1,000;0,003;0,081;0,359;225,35;50,01;185,414;31,498;'01_03_04_00_00_00_50_fa_0f_;80
2020-08-06 06:49:56;0,081;1,000;0,001;0,081;0,357;226,45;50,01;185,414;31,498;'01_03_04_00_00_00_51_3b_cf_;81
2020-08-06 06:50:57;0,082;1,000;0,003;0,081;0,363;225,49;49,99;185,414;31,498;'01_03_04_00_00_00_52_7b_ce_;82
2020-08-06 06:51:59;0,081;1,000;0,002;0,080;0,357;226,68;50,01;185,414;31,498;'01_03_04_00_00_00_51_3b_cf_;81
2020-08-06 06:53:06;0,069;1,000;0,000;0,070;0,306;225,36;50,00;185,414;31,498;'01_03_04_00_00_00_45_3b_c0_;69
2020-08-06 06:54:07;0,068;1,000;0,000;0,069;0,302;225,08;50,00;185,414;31,498;'01_03_04_00_00_00_44_fa_00_;68
2020-08-06 06:55:08;0,069;1,000;0,000;0,069;0,304;226,64;49,98;185,414;31,498;'01_03_04_00_00_00_45_3b_c0_;69
2020-08-06 06:56:10;0,070;1,000;0,000;0,070;0,308;226,89;49,98;185,414;31,498;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-06 06:57:11;0,070;1,000;0,001;0,070;0,308;227,08;49,99;185,415;31,498;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-06 06:58:18;0,070;1,000;0,000;0,070;0,309;226,13;50,00;185,415;31,498;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-06 06:59:20;0,070;1,000;0,000;0,070;0,309;226,29;50,00;185,415;31,498;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-06 07:00:22;0,070;1,000;0,000;0,070;0,309;226,50;50,01;185,415;31,498;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-06 07:01:29;0,070;1,000;0,000;0,070;0,309;225,74;50,05;185,415;31,498;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-06 07:02:30;0,136;1,000;0,014;0,135;0,606;224,25;50,04;185,415;31,498;'01_03_04_00_00_00_88_fa_55_;136
2020-08-06 07:03:32;0,140;1,000;0,015;0,137;0,620;225,65;50,02;185,416;31,498;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 07:04:34;0,146;1,000;0,015;0,145;0,642;227,35;50,01;185,416;31,498;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-06 07:05:40;0,132;1,000;0,014;0,132;0,588;224,34;50,00;185,416;31,498;'01_03_04_00_00_00_84_fa_50_;132
2020-08-06 07:06:42;0,132;1,000;0,013;0,132;0,586;225,10;49,98;185,416;31,498;'01_03_04_00_00_00_84_fa_50_;132
2020-08-06 07:07:43;0,142;1,000;0,014;0,140;0,629;225,74;49,99;185,416;31,499;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-06 07:08:45;0,140;1,000;0,012;0,140;0,614;227,85;50,00;185,417;31,499;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 07:09:46;0,228;0,995;0,023;0,228;1,022;226,82;49,98;185,417;31,499;'01_03_04_00_00_00_e4_fa_78_;228
2020-08-06 07:10:53;0,223;0,995;0,023;0,223;0,981;227,24;49,97;185,417;31,499;'01_03_04_00_00_00_df_bb_ab_;223
2020-08-06 07:11:55;0,221;0,995;0,023;0,223;0,979;228,03;49,97;185,418;31,499;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-06 07:12:57;0,219;0,995;0,023;0,221;0,958;228,40;49,97;185,418;31,499;'01_03_04_00_00_00_db_ba_68_;219
2020-08-06 07:13:59;0,218;0,995;0,022;0,221;0,964;226,96;49,99;185,419;31,499;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-06 07:15:06;0,216;0,995;0,022;0,218;0,952;227,89;49,99;185,419;31,499;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-06 07:16:07;0,214;0,995;0,022;0,214;0,944;227,66;50,01;185,419;31,499;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-06 07:17:09;0,214;0,995;0,022;0,214;0,943;227,99;50,01;185,420;31,499;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-06 07:18:11;0,212;0,995;0,022;0,213;0,940;226,40;49,99;185,420;31,499;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-06 07:19:53;0,341;1,000;0,025;0,337;1,516;224,90;49,99;185,421;31,499;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-06 07:20:54;0,345;1,000;0,019;0,344;1,540;223,74;49,98;185,421;31,499;'01_03_04_00_00_01_59_3b_99_;345
2020-08-06 07:21:56;0,334;1,000;0,024;0,335;1,483;225,88;49,99;185,422;31,499;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-06 07:23:03;0,330;1,000;0,022;0,346;1,436;226,95;50,00;185,423;31,499;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-06 07:24:04;0,355;0,997;0,029;0,358;1,578;225,58;50,00;185,423;31,499;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-06 07:25:05;0,342;1,000;0,017;0,344;1,510;226,43;49,98;185,424;31,499;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-06 07:26:13;0,338;1,000;0,023;0,343;1,496;225,89;49,98;185,424;31,499;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-06 07:27:14;0,495;0,944;0,178;0,521;2,408;225,85;50,00;185,425;31,499;'01_03_04_00_00_01_ef_ba_2f_;495
2020-08-06 07:28:15;0,487;0,940;0,177;0,521;2,301;225,07;49,99;185,426;31,500;'01_03_04_00_00_01_e7_bb_e9_;487
2020-08-06 07:29:17;0,495;0,941;0,180;0,524;2,335;225,26;49,98;185,427;31,500;'01_03_04_00_00_01_ef_ba_2f_;495
2020-08-06 07:30:18;0,480;0,941;0,175;0,520;2,270;224,51;50,00;185,428;31,500;'01_03_04_00_00_01_e0_fa_2b_;480
2020-08-06 07:31:20;0,490;0,938;0,182;0,525;2,302;226,05;50,00;185,428;31,501;'01_03_04_00_00_01_ea_7a_2c_;490
2020-08-06 07:32:26;0,484;0,939;0,178;0,515;2,297;224,15;49,98;185,429;31,501;'01_03_04_00_00_01_e4_fb_e8_;484
2020-08-06 07:33:28;0,474;0,944;0,167;0,505;2,280;220,04;49,98;185,430;31,501;'01_03_04_00_00_01_da_7a_38_;474
2020-08-06 07:34:30;0,477;0,939;0,177;0,509;2,267;224,07;49,98;185,431;31,501;'01_03_04_00_00_01_dd_3b_fa_;477
2020-08-06 07:35:30;0,451;0,939;0,167;0,478;2,153;223,26;49,98;185,432;31,502;'01_03_04_00_00_01_c3_bb_f2_;451
2020-08-06 07:36:32;0,473;0,936;0,178;0,503;2,244;224,97;49,99;185,432;31,502;'01_03_04_00_00_01_d9_3a_39_;473
2020-08-06 07:37:33;0,471;0,936;0,177;0,506;2,245;224,90;49,98;185,433;31,502;'01_03_04_00_00_01_d7_bb_fd_;471
2020-08-06 07:38:35;0,469;0,936;0,176;0,502;2,230;223,22;49,98;185,434;31,503;'01_03_04_00_00_01_d5_3a_3c_;469
2020-08-06 07:39:42;0,327;1,000;0,017;0,326;1,451;225,35;49,98;185,435;31,503;'01_03_04_00_00_01_47_bb_91_;327
2020-08-06 07:40:44;0,321;1,000;0,015;0,327;1,430;224,37;49,98;185,435;31,503;'01_03_04_00_00_01_41_3b_93_;321
2020-08-06 07:41:45;0,321;1,000;0,015;0,322;1,435;223,88;49,98;185,436;31,503;'01_03_04_00_00_01_41_3b_93_;321
2020-08-06 07:42:46;0,315;1,000;0,012;0,314;1,431;223,57;49,99;185,436;31,503;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-06 07:43:48;0,319;1,000;0,013;0,327;1,437;222,03;49,99;185,437;31,503;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-06 07:44:49;0,257;1,000;0,012;0,269;1,165;224,80;50,01;185,437;31,503;'01_03_04_00_00_01_01_3a_63_;257
2020-08-06 07:45:56;0,247;1,000;0,020;0,260;1,148;224,58;50,00;185,438;31,503;'01_03_04_00_00_00_f7_bb_b5_;247
2020-08-06 07:46:57;0,238;0,995;0,022;0,237;1,064;227,41;49,99;185,438;31,503;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-06 07:47:59;0,271;1,000;0,015;0,273;1,194;226,96;50,00;185,439;31,503;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-06 07:49:01;0,242;1,000;0,021;0,228;1,063;227,59;49,99;185,439;31,503;'01_03_04_00_00_00_f2_7b_b6_;242
2020-08-06 07:50:07;0,233;0,995;0,023;0,230;1,037;225,50;49,99;185,440;31,503;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-06 07:51:09;0,247;1,000;0,013;0,245;1,096;225,16;49,99;185,440;31,503;'01_03_04_00_00_00_f7_bb_b5_;247
2020-08-06 07:52:10;0,260;1,000;0,012;0,263;1,155;224,59;49,98;185,441;31,503;'01_03_04_00_00_01_04_fa_60_;260
2020-08-06 07:53:12;0,255;1,000;0,011;0,232;1,145;223,56;50,00;185,441;31,503;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-06 07:54:18;0,251;1,000;0,013;0,251;1,115;225,05;49,99;185,441;31,503;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-06 07:55:19;0,226;0,995;0,021;0,228;1,005;224,70;49,99;185,442;31,503;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-06 07:56:20;0,246;1,000;0,015;0,248;1,088;225,89;49,99;185,442;31,503;'01_03_04_00_00_00_f6_7a_75_;246
2020-08-06 07:57:22;0,237;1,000;0,017;0,246;1,051;225,49;49,97;185,443;31,503;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-06 07:58:29;0,246;1,000;0,015;0,244;1,094;224,38;49,97;185,443;31,503;'01_03_04_00_00_00_f6_7a_75_;246
2020-08-06 07:59:30;0,232;1,000;0,021;0,226;1,010;225,53;49,99;185,443;31,503;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-06 08:00:32;0,243;1,000;0,013;0,252;1,079;225,11;50,00;185,444;31,503;'01_03_04_00_00_00_f3_ba_76_;243
2020-08-06 08:01:33;0,225;1,000;0,021;0,226;0,995;226,13;50,02;185,444;31,503;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-06 08:02:35;0,254;1,000;0,012;0,252;1,100;227,08;50,01;185,445;31,504;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-06 08:03:42;0,239;1,000;0,016;0,225;1,076;226,62;50,01;185,445;31,504;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-06 08:04:43;0,222;1,000;0,021;0,227;0,986;228,00;50,00;185,446;31,504;'01_03_04_00_00_00_de_7a_6b_;222
2020-08-06 08:05:45;0,253;1,000;0,017;0,254;1,116;226,66;50,00;185,446;31,504;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-06 08:06:46;0,237;0,995;0,024;0,240;1,058;224,79;50,01;185,446;31,504;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-06 08:07:47;0,261;1,000;0,013;0,261;1,148;227,27;50,01;185,447;31,504;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-06 08:08:48;0,200;1,000;0,014;0,197;0,879;227,51;49,98;185,447;31,504;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-06 08:09:55;0,177;1,000;0,010;0,174;0,783;226,17;50,02;185,448;31,504;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-06 08:10:57;0,177;1,000;0,009;0,178;0,777;226,31;50,00;185,448;31,504;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-06 08:11:58;0,175;1,000;0,011;0,175;0,772;226,54;49,99;185,448;31,504;'01_03_04_00_00_00_af_ba_4f_;175
2020-08-06 08:13:00;0,183;1,000;0,009;0,175;0,773;226,16;50,01;185,449;31,504;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-06 08:14:01;0,176;1,000;0,011;0,176;0,783;225,93;50,03;185,449;31,504;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-06 08:15:07;0,183;1,000;0,003;0,178;0,813;226,24;50,02;185,449;31,504;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-06 08:16:09;0,185;1,000;0,003;0,166;0,821;225,09;49,99;185,450;31,504;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-06 08:17:10;0,183;1,000;0,002;0,185;0,813;225,29;50,00;185,450;31,504;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-06 08:18:12;0,167;1,000;0,009;0,166;0,738;226,13;49,99;185,450;31,504;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-06 08:19:57;0,195;1,000;0,001;0,192;0,866;225,44;49,99;185,451;31,504;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-06 08:20:59;0,171;1,000;0,007;0,172;0,733;227,61;49,98;185,451;31,504;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-06 08:22:01;0,163;1,000;0,009;0,165;0,721;226,13;49,99;185,451;31,504;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-06 08:23:08;0,201;0,995;0,022;0,200;0,811;226,79;50,00;185,452;31,504;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-06 08:24:10;0,167;0,994;0,022;0,169;0,736;228,11;50,01;185,452;31,504;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-06 08:25:11;0,185;1,000;0,016;0,187;0,812;227,83;50,01;185,452;31,504;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-06 08:26:18;0,166;0,994;0,022;0,168;0,733;227,65;49,98;185,452;31,504;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-06 08:27:20;0,194;1,000;0,012;0,193;0,854;227,13;50,00;185,453;31,504;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-06 08:28:21;0,195;1,000;0,013;0,192;0,856;227,58;50,01;185,453;31,504;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-06 08:29:22;0,186;1,000;0,015;0,187;0,815;227,95;50,01;185,453;31,504;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-06 08:30:25;0,168;0,994;0,022;0,169;0,740;228,35;50,01;185,454;31,504;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-06 08:31:31;0,188;1,000;0,015;0,188;0,822;228,66;49,98;185,454;31,504;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-06 08:32:32;0,168;0,994;0,021;0,171;0,750;227,86;49,97;185,454;31,504;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-06 08:33:34;0,187;1,000;0,015;0,185;0,826;226,28;49,99;185,455;31,504;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-06 08:34:35;0,170;0,994;0,022;0,169;0,755;226,34;49,98;185,455;31,504;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-06 08:35:37;0,219;0,995;0,024;0,227;0,972;226,68;49,99;185,455;31,504;'01_03_04_00_00_00_db_ba_68_;219
2020-08-06 08:36:38;0,196;0,989;0,030;0,212;0,875;224,93;49,98;185,456;31,504;'01_03_04_00_00_00_c4_fb_a0_;196
2020-08-06 08:37:46;0,211;0,995;0,021;0,212;0,936;226,48;50,01;185,456;31,504;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-06 08:38:47;0,213;0,990;0,029;0,209;0,944;226,65;49,99;185,456;31,504;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-06 08:39:49;0,202;0,990;0,030;0,204;0,902;226,05;49,99;185,457;31,504;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-06 08:40:50;0,201;0,990;0,030;0,204;0,901;225,16;50,00;185,457;31,505;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-06 08:41:57;0,203;0,990;0,029;0,207;0,909;225,51;49,98;185,458;31,505;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-06 08:42:59;0,202;0,990;0,029;0,207;0,903;225,68;49,98;185,458;31,505;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-06 08:44:00;0,204;0,995;0,028;0,206;0,905;226,22;49,99;185,458;31,505;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-06 08:45:02;0,216;0,995;0,029;0,217;0,962;224,96;49,98;185,459;31,505;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-06 08:46:04;0,451;0,935;0,171;0,477;2,137;225,52;49,97;185,459;31,505;'01_03_04_00_00_01_c3_bb_f2_;451
2020-08-06 08:47:10;0,453;0,933;0,175;0,480;2,154;225,16;49,97;185,460;31,505;'01_03_04_00_00_01_c5_3b_f0_;453
2020-08-06 08:48:11;0,425;0,932;0,165;0,454;2,028;224,25;49,98;185,461;31,505;'01_03_04_00_00_01_a9_3b_dd_;425
2020-08-06 08:49:13;0,439;0,932;0,172;0,469;2,089;224,47;49,97;185,461;31,506;'01_03_04_00_00_01_b7_bb_d5_;439
2020-08-06 08:50:15;0,417;0,932;0,172;0,450;1,995;224,51;49,98;185,462;31,506;'01_03_04_00_00_01_a1_3a_1b_;417
2020-08-06 08:51:17;0,459;0,933;0,178;0,492;2,207;222,81;49,99;185,463;31,506;'01_03_04_00_00_01_cb_ba_34_;459
2020-08-06 08:52:23;0,479;0,937;0,168;0,501;2,298;222,29;49,97;185,464;31,507;'01_03_04_00_00_01_df_ba_3b_;479
2020-08-06 08:53:24;0,462;0,933;0,178;0,499;2,221;222,27;49,98;185,465;31,507;'01_03_04_00_00_01_ce_7a_37_;462
2020-08-06 08:54:26;0,444;0,930;0,175;0,476;2,112;225,90;50,00;185,465;31,507;'01_03_04_00_00_01_bc_fa_12_;444
2020-08-06 08:55:27;0,466;0,931;0,181;0,494;2,218;225,86;49,98;185,466;31,508;'01_03_04_00_00_01_d2_7b_fe_;466
2020-08-06 08:56:33;0,433;0,929;0,173;0,469;2,068;225,27;49,98;185,467;31,508;'01_03_04_00_00_01_b1_3b_d7_;433
2020-08-06 08:57:34;0,447;0,931;0,175;0,481;2,150;223,25;49,98;185,468;31,508;'01_03_04_00_00_01_bf_ba_13_;447
2020-08-06 08:58:36;0,326;1,000;0,012;0,318;1,447;225,22;49,98;185,468;31,508;'01_03_04_00_00_01_46_7a_51_;326
2020-08-06 08:59:37;0,333;1,000;0,019;0,333;1,483;224,47;49,98;185,469;31,508;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-06 09:00:39;0,312;1,000;0,011;0,315;1,390;224,38;49,97;185,470;31,509;'01_03_04_00_00_01_38_fa_71_;312
2020-08-06 09:01:40;0,334;1,000;0,016;0,333;1,476;226,21;49,97;185,470;31,509;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-06 09:02:46;0,314;1,000;0,010;0,314;1,381;227,36;49,98;185,471;31,509;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-06 09:03:48;0,332;1,000;0,016;0,331;1,467;226,14;49,98;185,471;31,509;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-06 09:04:50;0,311;1,000;0,009;0,311;1,377;225,56;49,98;185,472;31,509;'01_03_04_00_00_01_37_ba_75_;311
2020-08-06 09:05:51;0,329;1,000;0,015;0,331;1,470;223,37;49,97;185,472;31,509;'01_03_04_00_00_01_49_3a_55_;329
2020-08-06 09:06:59;0,313;1,000;0,010;0,313;1,390;225,15;49,97;185,473;31,509;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-06 09:08:00;0,311;1,000;0,009;0,311;1,385;224,52;49,96;185,473;31,509;'01_03_04_00_00_01_37_ba_75_;311
2020-08-06 09:09:01;0,313;1,000;0,009;0,313;1,396;224,19;49,96;185,474;31,509;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-06 09:10:03;0,310;1,000;0,008;0,314;1,383;224,04;49,97;185,475;31,509;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-06 09:11:04;0,329;1,000;0,014;0,328;1,390;224,40;49,98;185,475;31,509;'01_03_04_00_00_01_49_3a_55_;329
2020-08-06 09:12:10;0,316;1,000;0,011;0,310;1,410;224,01;49,98;185,476;31,509;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-06 09:13:11;0,328;1,000;0,015;0,329;1,465;223,78;49,98;185,476;31,509;'01_03_04_00_00_01_48_fb_95_;328
2020-08-06 09:14:12;0,329;1,000;0,015;0,328;1,480;225,67;49,99;185,477;31,509;'01_03_04_00_00_01_49_3a_55_;329
2020-08-06 09:15:13;0,328;1,000;0,016;0,330;1,459;224,79;49,99;185,477;31,509;'01_03_04_00_00_01_48_fb_95_;328
2020-08-06 09:16:15;0,310;1,000;0,009;0,327;1,373;225,79;49,99;185,478;31,509;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-06 09:17:17;0,327;1,000;0,015;0,327;1,448;225,68;49,99;185,478;31,509;'01_03_04_00_00_01_47_bb_91_;327
2020-08-06 09:18:24;0,310;1,000;0,009;0,313;1,366;226,79;50,00;185,479;31,509;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-06 09:20:01;0,308;1,000;0,008;0,307;1,358;226,06;50,01;185,480;31,509;'01_03_04_00_00_01_34_fa_74_;308
2020-08-06 09:21:03;0,322;1,000;0,009;0,311;1,429;225,18;50,01;185,480;31,509;'01_03_04_00_00_01_42_7b_92_;322
2020-08-06 09:22:04;0,310;1,000;0,013;0,311;1,378;225,11;50,00;185,481;31,509;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-06 09:23:10;0,331;1,000;0,019;0,339;1,471;224,89;50,01;185,482;31,509;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-06 09:24:12;0,312;1,000;0,013;0,313;1,386;224,99;50,00;185,482;31,509;'01_03_04_00_00_01_38_fa_71_;312
2020-08-06 09:25:13;0,332;1,000;0,020;0,332;1,475;225,62;50,00;185,483;31,509;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-06 09:26:15;0,321;1,000;0,022;0,329;1,422;225,58;50,01;185,483;31,509;'01_03_04_00_00_01_41_3b_93_;321
2020-08-06 09:27:21;0,326;1,000;0,019;0,323;1,444;225,73;50,01;185,484;31,509;'01_03_04_00_00_01_46_7a_51_;326
2020-08-06 09:28:23;0,315;1,000;0,012;0,313;1,399;225,10;50,00;185,484;31,509;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-06 09:29:25;0,331;1,000;0,020;0,335;1,458;226,90;0,00;185,485;31,509;';
2020-08-06 09:30:27;0,313;1,000;0,013;0,312;1,387;226,14;49,99;185,486;31,509;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-06 09:31:28;0,331;1,000;0,020;0,330;1,457;227,15;49,99;185,486;31,509;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-06 09:32:35;0,313;1,000;0,015;0,320;1,379;226,89;49,99;185,487;31,509;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-06 09:33:36;0,332;1,000;0,022;0,333;1,467;226,94;49,99;185,487;31,509;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-06 09:34:37;0,329;1,000;0,019;0,325;1,445;227,37;50,00;185,488;31,509;'01_03_04_00_00_01_49_3a_55_;329
2020-08-06 09:35:39;0,332;1,000;0,022;0,342;1,448;228,42;49,99;185,488;31,509;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-06 09:36:41;0,333;1,000;0,021;0,331;1,474;225,86;49,98;185,489;31,509;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-06 09:37:48;0,334;1,000;0,022;0,335;1,476;226,22;50,00;185,490;31,509;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-06 09:38:50;0,330;1,000;0,022;0,329;1,447;227,95;49,99;185,490;31,509;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-06 09:39:51;0,325;1,000;0,019;0,339;1,489;226,99;50,00;185,491;31,510;'01_03_04_00_00_01_45_3a_50_;325
2020-08-06 09:40:53;0,343;1,000;0,020;0,342;1,506;227,61;49,99;185,491;31,510;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-06 09:41:54;0,310;1,000;0,013;0,314;1,369;226,58;50,00;185,492;31,510;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-06 09:43:00;0,364;1,000;0,017;0,364;1,630;223,29;50,01;185,492;31,510;'01_03_04_00_00_01_6c_fb_8e_;364
2020-08-06 09:44:01;0,364;1,000;0,016;0,370;1,632;223,60;50,00;185,493;31,510;'01_03_04_00_00_01_6c_fb_8e_;364
2020-08-06 09:45:03;0,372;1,000;0,019;0,377;1,671;222,51;50,00;185,494;31,510;'01_03_04_00_00_01_74_fb_84_;372
2020-08-06 09:46:04;0,377;1,000;0,021;0,364;1,693;222,67;49,99;185,494;31,510;'01_03_04_00_00_01_79_3a_41_;377
2020-08-06 09:47:06;0,371;1,000;0,019;0,384;1,661;223,28;50,00;185,495;31,510;'01_03_04_00_00_01_73_ba_46_;371
2020-08-06 09:48:07;0,368;1,000;0,018;0,366;1,647;223,95;50,00;185,496;31,510;'01_03_04_00_00_01_70_fa_47_;368
2020-08-06 09:49:14;0,372;1,000;0,025;0,379;1,641;226,66;49,98;185,496;31,510;'01_03_04_00_00_01_74_fb_84_;372
2020-08-06 09:50:16;0,374;1,000;0,025;0,382;1,589;226,47;50,00;185,497;31,510;'01_03_04_00_00_01_76_7a_45_;374
2020-08-06 09:51:17;0,377;0,997;0,026;0,382;1,665;226,34;50,00;185,498;31,510;'01_03_04_00_00_01_79_3a_41_;377
2020-08-06 09:52:19;0,356;1,000;0,017;0,356;1,576;225,87;49,99;185,498;31,510;'01_03_04_00_00_01_64_fa_48_;356
2020-08-06 09:53:21;0,373;1,000;0,023;0,375;1,658;224,89;50,00;185,499;31,510;'01_03_04_00_00_01_75_3a_44_;373
2020-08-06 09:54:27;0,351;1,000;0,018;0,362;1,560;224,86;49,99;185,500;31,510;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-06 09:55:29;0,346;0,997;0,033;0,349;1,530;226,49;50,01;185,500;31,510;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-06 09:56:31;0,323;0,996;0,026;0,322;1,440;224,97;49,99;185,501;31,510;'01_03_04_00_00_01_43_ba_52_;323
2020-08-06 09:57:32;0,346;0,997;0,034;0,344;1,542;224,93;50,01;185,501;31,510;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-06 09:58:39;0,360;1,000;0,021;0,371;1,584;227,18;50,02;185,502;31,510;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-06 09:59:41;0,360;1,000;0,024;0,371;1,585;227,08;50,01;185,503;31,510;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-06 10:00:43;0,375;1,000;0,020;0,351;1,646;228,11;49,96;185,503;31,510;'01_03_04_00_00_01_77_bb_85_;375
2020-08-06 10:01:44;0,360;1,000;0,025;0,371;1,584;226,67;0,00;185,504;31,510;';
2020-08-06 10:02:45;0,370;1,000;0,024;0,346;1,591;228,55;49,97;185,504;31,510;'01_03_04_00_00_01_72_7b_86_;370
2020-08-06 10:03:46;0,493;0,000;0,200;0,536;2,339;227,41;49,97;185,505;31,511;';
2020-08-06 10:04:53;0,462;0,922;0,195;0,504;2,201;227,58;49,98;185,506;31,511;'01_03_04_00_00_01_ce_7a_37_;462
2020-08-06 10:05:54;0,480;0,923;0,201;0,521;2,293;226,82;49,98;185,507;31,511;'01_03_04_00_00_01_e0_fa_2b_;480
