2020-08-04 12:03:19;0,187;0,848;0,032;0,235;1,000;220,30;49,90;800,078;132,836;'01_03_14_08_9b_00_0a_01_f3_00_bb_00_20_00_eb_03_50_00_0c_35_4e_00_02_06_e4_;0
2020-08-04 12:04:20;0,166;0,834;0,025;0,212;0,900;220,90;50,00;800,081;167,868;'01_03_14_08_a1_00_09_01_f4_00_a6_00_19_00_d4_03_42_00_0c_35_51_00_02_8f_bc_;0
2020-08-04 12:05:22;0,185;0,839;0,033;0,234;1,000;220,50;50,00;800,084;164,230;'01_03_14_08_9d_00_0a_01_f4_00_b9_00_21_00_ea_03_47_00_0c_35_54_00_02_81_86_;0
2020-08-04 12:06:28;0,180;0,815;0,030;0,227;1,000;220,70;50,00;800,087;153,585;'01_03_14_08_9f_00_0a_01_f4_00_b4_00_1e_00_e3_03_2f_00_0c_35_57_00_02_57_f1_;0
2020-08-04 12:07:30;0,186;0,842;0,032;0,234;1,000;220,90;50,00;800,090;156,143;'01_03_14_08_a1_00_0a_01_f4_00_ba_00_20_00_ea_03_4a_00_0c_35_5a_00_02_61_ef_;0
2020-08-04 12:08:32;0,167;0,830;0,027;0,213;0,900;223,30;50,00;800,093;184,435;'01_03_14_08_b9_00_09_01_f4_00_a7_00_1b_00_d5_03_3e_00_0c_35_5d_00_02_d0_73_;0
2020-08-04 12:09:33;0,187;0,833;0,035;0,235;1,000;224,30;50,00;800,096;138,439;'01_03_14_08_c3_00_0a_01_f4_00_bb_00_23_00_eb_03_41_00_0c_35_60_00_02_1c_c7_;0
2020-08-04 12:10:40;0,169;0,843;0,027;0,215;0,900;222,60;50,00;800,099;146,611;'01_03_14_08_b2_00_09_01_f4_00_a9_00_1b_00_d7_03_4b_00_0c_35_63_00_02_3c_b3_;0
2020-08-04 12:11:42;0,188;0,841;0,034;0,235;1,000;223,30;50,00;800,102;179,119;'01_03_14_08_b9_00_0a_01_f4_00_bc_00_22_00_eb_03_49_00_0c_35_66_00_02_bb_af_;0
2020-08-04 12:12:43;0,172;0,846;0,030;0,217;0,900;225,80;50,00;800,105;165,392;'01_03_14_08_d2_00_09_01_f4_00_ac_00_1e_00_d9_03_4e_00_0c_35_69_00_02_86_10_;0
2020-08-04 12:13:44;0,187;0,832;0,035;0,235;1,000;224,70;50,00;800,108;146,740;'01_03_14_08_c7_00_0a_01_f4_00_bb_00_23_00_eb_03_40_00_0c_35_6c_00_02_3d_34_;0
2020-08-04 12:14:46;0,171;0,842;0,029;0,217;0,900;225,40;50,00;800,111;192,576;'01_03_14_08_ce_00_09_01_f4_00_ab_00_1d_00_d9_03_4a_00_0c_35_6f_00_02_f0_40_;0
2020-08-04 12:15:52;0,188;0,835;0,037;0,237;1,000;225,00;50,00;800,115;143,152;'01_03_14_08_ca_00_0a_01_f4_00_bc_00_25_00_ed_03_43_00_0c_35_73_00_02_2f_30_;0
2020-08-04 12:16:54;0,175;0,862;0,032;0,222;0,900;225,50;50,00;800,118;173,154;'01_03_14_08_cf_00_09_01_f4_00_af_00_20_00_de_03_5e_00_0c_35_76_00_02_a4_62_;0
2020-08-04 12:17:56;0,193;0,858;0,038;0,241;1,000;224,70;50,00;800,121;168,615;'01_03_14_08_c7_00_0a_01_f4_00_c1_00_26_00_f1_03_5a_00_0c_35_79_00_02_92_a7_;0
2020-08-04 12:18:57;0,188;0,831;0,037;0,236;1,000;226,10;50,00;800,124;146,610;'01_03_14_08_d5_00_0a_01_f4_00_bc_00_25_00_ec_03_3f_00_0c_35_7c_00_02_3c_b2_;0
2020-08-04 12:19:59;0,169;0,833;0,029;0,214;0,900;225,40;50,00;800,127;134,647;'01_03_14_08_ce_00_09_01_f4_00_a9_00_1d_00_d6_03_41_00_0c_35_7f_00_02_0d_f7_;0
2020-08-04 12:21:05;0,168;0,824;0,029;0,213;0,900;226,30;50,00;800,130;162,287;'01_03_14_08_d7_00_09_01_f4_00_a8_00_1d_00_d5_03_38_00_0c_35_82_00_02_79_ef_;0
2020-08-04 12:22:07;0,178;0,877;0,031;0,224;0,900;225,30;50,00;800,134;140,354;'01_03_14_08_cd_00_09_01_f4_00_b2_00_1f_00_e0_03_6d_00_0c_35_86_00_02_24_42_;0
2020-08-04 12:23:08;0,195;0,866;0,039;0,244;1,000;225,00;50,00;800,137;145,684;'01_03_14_08_ca_00_0a_01_f4_00_c3_00_27_00_f4_03_62_00_0c_35_89_00_02_39_14_;0
2020-08-04 12:24:09;0,173;0,855;0,030;0,219;0,900;224,80;49,90;800,140;138,463;'01_03_14_08_c8_00_09_01_f3_00_ad_00_1e_00_db_03_57_00_0c_35_8c_00_02_1c_df_;0
2020-08-04 12:25:10;0,186;0,827;0,035;0,233;1,000;224,70;50,00;800,143;138,276;'01_03_14_08_c7_00_0a_01_f4_00_ba_00_23_00_e9_03_3b_00_0c_35_8f_00_02_1c_24_;0
2020-08-04 12:26:12;0,179;0,795;0,032;0,225;1,000;224,90;49,90;800,146;193,862;'01_03_14_08_c9_00_0a_01_f3_00_b3_00_20_00_e1_03_1b_00_0c_35_92_00_02_f5_46_;0
2020-08-04 12:27:13;0,188;0,843;0,035;0,235;1,000;223,00;50,00;800,149;146,357;'01_03_14_08_b6_00_0a_01_f4_00_bc_00_23_00_eb_03_4b_00_0c_35_95_00_02_3b_b5_;0
2020-08-04 12:28:19;0,188;0,846;0,034;0,236;1,000;222,20;50,00;800,152;195,352;'01_03_14_08_ae_00_0a_01_f4_00_bc_00_22_00_ec_03_4e_00_0c_35_98_00_02_fb_18_;0
2020-08-04 12:29:21;0,192;0,867;0,035;0,239;1,000;221,40;50,00;800,155;174,731;'01_03_14_08_a6_00_0a_01_f4_00_c0_00_23_00_ef_03_63_00_0c_35_9b_00_02_aa_8b_;0
2020-08-04 12:30:23;0,170;0,841;0,028;0,215;0,900;224,60;49,90;800,159;142,349;'01_03_14_08_c6_00_09_01_f3_00_aa_00_1c_00_d7_03_49_00_0c_35_9f_00_02_2c_0d_;0
2020-08-04 12:31:25;0,190;0,850;0,035;0,238;1,000;223,40;49,90;800,162;159,483;'01_03_14_08_ba_00_0a_01_f3_00_be_00_23_00_ee_03_52_00_0c_35_a2_00_02_6e_fb_;0
2020-08-04 12:32:32;0,185;0,825;0,034;0,232;1,000;224,20;50,00;800,165;187,983;'01_03_14_08_c2_00_0a_01_f4_00_b9_00_22_00_e8_03_39_00_0c_35_a5_00_02_de_4f_;0
2020-08-04 12:33:34;0,195;0,871;0,038;0,243;1,000;223,80;50,00;800,169;189,673;'01_03_14_08_be_00_0a_01_f4_00_c3_00_26_00_f3_03_67_00_0c_35_a9_00_02_e4_e9_;0
2020-08-04 12:34:36;0,083;0,740;0,000;0,117;0,500;224,20;50,00;800,171;160,827;'01_03_14_08_c2_00_05_01_f4_00_53_00_00_00_75_02_e4_00_0c_35_ab_00_02_74_3b_;0
2020-08-04 12:35:37;0,053;0,782;0,021;0,075;0,300;225,70;50,00;800,173;174,101;'01_03_14_08_d1_00_03_01_f4_00_35_00_15_00_4b_03_0e_00_0c_35_ad_00_02_a8_15_;0
2020-08-04 12:36:43;0,054;0,788;0,024;0,076;0,300;228,20;50,00;800,174;135,850;'01_03_14_08_ea_00_03_01_f4_00_36_00_18_00_4c_03_14_00_0c_35_ae_00_02_12_aa_;0
2020-08-04 12:37:43;0,054;0,790;0,024;0,075;0,300;227,70;50,00;800,174;147,535;'01_03_14_08_e5_00_03_01_f4_00_36_00_18_00_4b_03_16_00_0c_35_ae_00_02_40_4f_;0
2020-08-04 12:38:45;0,053;0,780;0,022;0,075;0,300;226,30;50,00;800,175;175,577;'01_03_14_08_d7_00_03_01_f4_00_35_00_16_00_4b_03_0c_00_0c_35_af_00_02_ad_d9_;0
2020-08-04 12:39:46;0,053;0,783;0,021;0,075;0,300;225,50;50,00;800,176;165,625;'01_03_14_08_cf_00_03_01_f4_00_35_00_15_00_4b_03_0f_00_0c_35_b0_00_02_86_f9_;0
2020-08-04 12:40:48;0,053;0,782;0,022;0,075;0,300;225,90;50,00;800,177;139,055;'01_03_14_08_d3_00_03_01_f4_00_35_00_16_00_4b_03_0e_00_0c_35_b1_00_02_1f_2f_;0
2020-08-04 12:41:55;0,053;0,784;0,021;0,074;0,300;225,20;50,00;800,178;163,884;'01_03_14_08_cc_00_03_01_f4_00_35_00_15_00_4a_03_10_00_0c_35_b2_00_02_80_2c_;0
2020-08-04 12:42:56;0,053;0,786;0,021;0,074;0,300;224,70;50,00;800,179;152,585;'01_03_14_08_c7_00_03_01_f4_00_35_00_15_00_4a_03_12_00_0c_35_b3_00_02_54_09_;0
2020-08-04 12:43:58;0,054;0,804;0,020;0,076;0,300;223,80;50,00;800,180;138,242;'01_03_14_08_be_00_03_01_f4_00_36_00_14_00_4c_03_24_00_0c_35_b4_00_02_1c_02_;0
2020-08-04 12:44:59;0,053;0,788;0,020;0,074;0,300;224,00;50,00;800,181;156,544;'01_03_14_08_c0_00_03_01_f4_00_35_00_14_00_4a_03_14_00_0c_35_b5_00_02_63_80_;0
2020-08-04 12:46:01;0,053;0,796;0,019;0,073;0,300;221,70;50,00;800,182;152,913;'01_03_14_08_a9_00_03_01_f4_00_35_00_13_00_49_03_1c_00_0c_35_b6_00_02_55_51_;0
2020-08-04 12:47:08;0,054;0,808;0,020;0,074;0,300;222,50;49,90;800,183;138,165;'01_03_14_08_b1_00_03_01_f3_00_36_00_14_00_4a_03_28_00_0c_35_b7_00_02_1b_b5_;0
2020-08-04 12:48:09;0,054;0,799;0,021;0,075;0,300;225,20;50,00;800,184;153,469;'01_03_14_08_cc_00_03_01_f4_00_36_00_15_00_4b_03_1f_00_0c_35_b8_00_02_57_7d_;0
2020-08-04 12:49:10;0,054;0,797;0,022;0,075;0,300;225,60;50,00;800,185;196,011;'01_03_14_08_d0_00_03_01_f4_00_36_00_16_00_4b_03_1d_00_0c_35_b9_00_02_fd_ab_;0
2020-08-04 12:50:12;0,054;0,789;0,024;0,076;0,300;228,10;50,00;800,186;132,650;'01_03_14_08_e9_00_03_01_f4_00_36_00_18_00_4c_03_15_00_0c_35_ba_00_02_06_2a_;0
2020-08-04 12:51:14;0,054;0,796;0,022;0,075;0,300;226,00;50,00;800,187;179,611;'01_03_14_08_d4_00_03_01_f4_00_36_00_16_00_4b_03_1c_00_0c_35_bb_00_02_bd_9b_;0
2020-08-04 12:52:15;0,054;0,793;0,023;0,075;0,300;226,80;49,90;800,188;194,757;'01_03_14_08_dc_00_03_01_f3_00_36_00_17_00_4b_03_19_00_0c_35_bc_00_02_f8_c5_;0
2020-08-04 12:53:22;0,053;0,784;0,022;0,074;0,300;225,10;50,00;800,189;133,663;'01_03_14_08_cb_00_03_01_f4_00_35_00_16_00_4a_03_10_00_0c_35_bd_00_02_0a_1f_;0
2020-08-04 12:54:23;0,053;0,784;0,021;0,074;0,300;225,30;50,00;800,189;167,379;'01_03_14_08_cd_00_03_01_f4_00_35_00_15_00_4a_03_10_00_0c_35_bd_00_02_8d_d3_;0
2020-08-04 12:55:25;0,053;0,784;0,021;0,074;0,300;225,20;50,00;800,190;147,503;'01_03_14_08_cc_00_03_01_f4_00_35_00_15_00_4a_03_10_00_0c_35_be_00_02_40_2f_;0
2020-08-04 12:56:26;0,053;0,786;0,021;0,074;0,300;224,50;50,00;800,191;191,922;'01_03_14_08_c5_00_03_01_f4_00_35_00_15_00_4a_03_12_00_0c_35_bf_00_02_ed_b2_;0
2020-08-04 12:57:27;0,053;0,784;0,021;0,074;0,300;225,20;50,00;800,192;139,319;'01_03_14_08_cc_00_03_01_f4_00_35_00_15_00_4a_03_10_00_0c_35_c0_00_02_20_37_;0
2020-08-04 12:58:35;0,053;0,783;0,022;0,075;0,300;225,40;50,00;800,193;189,530;'01_03_14_08_ce_00_03_01_f4_00_35_00_16_00_4b_03_0f_00_0c_35_c1_00_02_e4_5a_;0
2020-08-04 12:59:36;0,053;0,782;0,022;0,075;0,300;225,70;50,00;800,194;169,804;'01_03_14_08_d1_00_03_01_f4_00_35_00_16_00_4b_03_0e_00_0c_35_c2_00_02_97_4c_;0
2020-08-04 13:00:38;0,053;0,784;0,022;0,074;0,300;225,10;49,90;800,195;142,597;'01_03_14_08_cb_00_03_01_f3_00_35_00_16_00_4a_03_10_00_0c_35_c3_00_02_2d_05_;0
2020-08-04 13:02:19;0,053;0,787;0,021;0,074;0,300;224,20;49,90;800,197;143,069;'01_03_14_08_c2_00_03_01_f3_00_35_00_15_00_4a_03_13_00_0c_35_c5_00_02_2e_dd_;0
2020-08-04 13:03:21;0,188;0,835;0,032;0,234;1,000;225,10;50,00;800,198;144,598;'01_03_14_08_cb_00_0a_01_f4_00_bc_00_20_00_ea_03_43_00_0c_35_c6_00_02_34_d6_;0
2020-08-04 13:04:22;0,171;0,848;0,025;0,214;0,900;224,00;49,90;800,201;184,969;'01_03_14_08_c0_00_09_01_f3_00_ab_00_19_00_d6_03_50_00_0c_35_c9_00_02_d2_89_;0
2020-08-04 13:05:23;0,174;0,860;0,026;0,218;0,900;224,60;50,00;800,204;169,795;'01_03_14_08_c6_00_09_01_f4_00_ae_00_1a_00_da_03_5c_00_0c_35_cc_00_02_97_43_;0
2020-08-04 13:06:25;0,185;0,824;0,030;0,230;1,000;224,40;50,00;800,207;191,019;'01_03_14_08_c4_00_0a_01_f4_00_b9_00_1e_00_e6_03_38_00_0c_35_cf_00_02_ea_2b_;0
2020-08-04 13:07:26;0,174;0,863;0,025;0,217;0,900;223,80;50,00;800,210;157,531;'01_03_14_08_be_00_09_01_f4_00_ae_00_19_00_d9_03_5f_00_0c_35_d2_00_02_67_5b_;0
2020-08-04 13:08:28;0,166;0,827;0,022;0,208;0,900;223,00;50,00;800,213;152,625;'01_03_14_08_b6_00_09_01_f4_00_a6_00_16_00_d0_03_3b_00_0c_35_d5_00_02_54_31_;0
2020-08-04 13:09:34;0,169;0,840;0,024;0,211;0,900;223,50;50,00;800,216;171,407;'01_03_14_08_bb_00_09_01_f4_00_a9_00_18_00_d3_03_48_00_0c_35_d8_00_02_9d_8f_;0
2020-08-04 13:10:36;0,180;0,802;0,028;0,224;1,000;224,20;50,00;800,219;174,643;'01_03_14_08_c2_00_0a_01_f4_00_b4_00_1c_00_e0_03_22_00_0c_35_db_00_02_aa_33_;0
2020-08-04 13:11:37;0,160;0,794;0,021;0,202;0,900;223,90;50,00;800,222;163,470;'01_03_14_08_bf_00_09_01_f4_00_a0_00_15_00_ca_03_1a_00_0c_35_de_00_02_7e_8e_;0
2020-08-04 13:12:39;0,188;0,845;0,032;0,234;1,000;222,30;50,00;800,225;132,133;'01_03_14_08_af_00_0a_01_f4_00_bc_00_20_00_ea_03_4d_00_0c_35_e1_00_02_04_25_;0
2020-08-04 13:13:46;0,160;0,795;0,021;0,203;0,900;223,60;50,00;800,228;133,015;'01_03_14_08_bc_00_09_01_f4_00_a0_00_15_00_cb_03_1b_00_0c_35_e4_00_02_07_97_;0
2020-08-04 13:14:48;0,161;0,796;0,022;0,204;0,900;224,50;50,00;800,231;143,348;'01_03_14_08_c5_00_09_01_f4_00_a1_00_16_00_cc_03_1c_00_0c_35_e7_00_02_2f_f4_;0
2020-08-04 13:15:49;0,157;0,791;0,019;0,200;0,900;220,40;50,00;800,234;162,134;'01_03_14_08_9c_00_09_01_f4_00_9d_00_13_00_c8_03_17_00_0c_35_ea_00_02_79_56_;0
2020-08-04 13:16:51;0,158;0,792;0,020;0,200;0,900;221,60;50,00;800,237;169,492;'01_03_14_08_a8_00_09_01_f4_00_9e_00_14_00_c8_03_18_00_0c_35_ed_00_02_96_14_;0
2020-08-04 13:17:52;0,164;0,816;0,021;0,206;0,900;223,10;50,00;800,240;150,368;'01_03_14_08_b7_00_09_01_f4_00_a4_00_15_00_ce_03_30_00_0c_35_f0_00_02_4b_60_;0
2020-08-04 13:18:59;0,183;0,817;0,030;0,230;1,000;223,80;50,00;800,243;156,859;'01_03_14_08_be_00_0a_01_f4_00_b7_00_1e_00_e6_03_31_00_0c_35_f3_00_02_64_bb_;0
2020-08-04 13:20:00;0,171;0,843;0,025;0,215;0,900;225,30;50,00;800,246;142,779;'01_03_14_08_cd_00_09_01_f4_00_ab_00_19_00_d7_03_4b_00_0c_35_f6_00_02_2d_bb_;0
2020-08-04 13:21:02;0,162;0,793;0,023;0,205;0,900;226,90;50,00;800,249;143,615;'01_03_14_08_dd_00_09_01_f4_00_a2_00_17_00_cd_03_19_00_0c_35_f9_00_02_30_ff_;0
2020-08-04 13:22:04;0,168;0,824;0,024;0,211;0,900;226,30;50,00;800,252;140,187;'01_03_14_08_d7_00_09_01_f4_00_a8_00_18_00_d3_03_38_00_0c_35_fc_00_02_23_9b_;0
2020-08-04 13:23:05;0,149;0,826;0,023;0,186;0,800;225,40;50,00;800,255;137,838;'01_03_14_08_ce_00_08_01_f4_00_95_00_17_00_ba_03_3a_00_0c_35_ff_00_02_1a_6e_;0
2020-08-04 13:24:12;0,149;0,828;0,022;0,186;0,800;224,80;50,00;800,258;156,078;'01_03_14_08_c8_00_08_01_f4_00_95_00_16_00_ba_03_3c_00_0c_36_02_00_02_61_ae_;0
2020-08-04 13:25:13;0,169;0,829;0,031;0,208;0,900;226,40;50,00;800,261;196,094;'01_03_14_08_d8_00_09_01_f4_00_a9_00_1f_00_d0_03_3d_00_0c_36_05_00_02_fd_fe_;0
2020-08-04 13:26:15;0,149;0,827;0,023;0,185;0,800;225,20;50,00;800,264;185,936;'01_03_14_08_cc_00_08_01_f4_00_95_00_17_00_b9_03_3b_00_0c_36_08_00_02_d6_50_;0
2020-08-04 13:27:17;0,180;0,889;0,035;0,221;0,900;224,80;50,00;800,267;190,951;'01_03_14_08_c8_00_09_01_f4_00_b4_00_23_00_dd_03_79_00_0c_36_0b_00_02_e9_e7_;0
2020-08-04 13:28:19;0,178;0,877;0,035;0,219;0,900;225,40;50,00;800,270;132,873;'01_03_14_08_ce_00_09_01_f4_00_b2_00_23_00_db_03_6d_00_0c_36_0e_00_02_07_09_;0
2020-08-04 13:29:25;0,173;0,861;0,032;0,213;0,900;223,20;49,90;800,273;195,126;'01_03_14_08_b8_00_09_01_f3_00_ad_00_20_00_d5_03_5d_00_0c_36_11_00_02_fa_36_;0
2020-08-04 13:30:27;0,178;0,881;0,034;0,218;0,900;224,30;50,00;800,276;187,598;'01_03_14_08_c3_00_09_01_f4_00_b2_00_22_00_da_03_71_00_0c_36_14_00_02_dc_ce_;0
2020-08-04 13:31:28;0,174;0,860;0,033;0,214;0,900;224,80;50,00;800,279;131,825;'01_03_14_08_c8_00_09_01_f4_00_ae_00_21_00_d6_03_5c_00_0c_36_17_00_02_02_f1_;0
2020-08-04 13:32:29;0,177;0,868;0,035;0,218;0,900;226,40;49,90;800,282;187,671;'01_03_14_08_d8_00_09_01_f3_00_b1_00_23_00_da_03_64_00_0c_36_1a_00_02_dd_17_;0
2020-08-04 13:33:30;0,173;0,860;0,031;0,213;0,900;223,30;50,00;800,285;171,807;'01_03_14_08_b9_00_09_01_f4_00_ad_00_1f_00_d5_03_5c_00_0c_36_1d_00_02_9f_1f_;0
2020-08-04 13:34:32;0,177;0,881;0,033;0,217;0,900;223,10;49,90;800,288;159,630;'01_03_14_08_b7_00_09_01_f3_00_b1_00_21_00_d9_03_71_00_0c_36_20_00_02_6f_8e_;0
2020-08-04 13:35:38;0,176;0,873;0,032;0,216;0,900;224,00;49,90;800,291;189,405;'01_03_14_08_c0_00_09_01_f3_00_b0_00_20_00_d8_03_69_00_0c_36_23_00_02_e3_dd_;0
2020-08-04 13:36:39;0,169;0,834;0,030;0,207;0,900;225,10;50,00;800,294;166,584;'01_03_14_08_cb_00_09_01_f4_00_a9_00_1e_00_cf_03_42_00_0c_36_26_00_02_8a_b8_;0
2020-08-04 13:37:41;0,148;0,811;0,024;0,184;0,800;228,10;50,00;800,296;179,797;'01_03_14_08_e9_00_08_01_f4_00_94_00_18_00_b8_03_2b_00_0c_36_28_00_02_be_55_;0
2020-08-04 13:38:42;0,168;0,822;0,030;0,208;0,900;227,00;50,00;800,299;174,530;'01_03_14_08_de_00_09_01_f4_00_a8_00_1e_00_d0_03_36_00_0c_36_2b_00_02_a9_c2_;0
2020-08-04 13:39:44;0,149;0,818;0,024;0,185;0,800;227,60;50,00;800,302;194,345;'01_03_14_08_e4_00_08_01_f4_00_95_00_18_00_b9_03_32_00_0c_36_2e_00_02_f7_29_;0
2020-08-04 13:40:46;0,172;0,841;0,032;0,211;0,900;227,20;49,90;800,305;177,585;'01_03_14_08_e0_00_09_01_f3_00_ac_00_20_00_d3_03_49_00_0c_36_31_00_02_b5_b1_;0
2020-08-04 13:41:46;0,158;0,866;0,028;0,196;0,800;227,90;50,00;800,308;192,582;'01_03_14_08_e7_00_08_01_f4_00_9e_00_1c_00_c4_03_62_00_0c_36_34_00_02_f0_46_;0
2020-08-04 13:42:52;0,176;0,859;0,035;0,217;0,900;227,50;50,00;800,311;145,999;'01_03_14_08_e3_00_09_01_f4_00_b0_00_23_00_d9_03_5b_00_0c_36_37_00_02_3a_4f_;0
2020-08-04 13:43:54;0,175;0,855;0,034;0,215;0,900;227,30;49,90;800,314;146,229;'01_03_14_08_e1_00_09_01_f3_00_af_00_22_00_d7_03_57_00_0c_36_3a_00_02_3b_35_;0
2020-08-04 13:44:56;0,179;0,883;0,035;0,220;0,900;225,00;50,00;800,317;187,526;'01_03_14_08_ca_00_09_01_f4_00_b3_00_23_00_dc_03_73_00_0c_36_3d_00_02_dc_86_;0
2020-08-04 13:45:57;0,172;0,846;0,032;0,211;0,900;225,70;50,00;800,320;173,712;'01_03_14_08_d1_00_09_01_f4_00_ac_00_20_00_d3_03_4e_00_0c_36_40_00_02_a6_90_;0
2020-08-04 13:47:04;0,179;0,877;0,035;0,220;0,900;226,70;50,00;800,323;179,104;'01_03_14_08_db_00_09_01_f4_00_b3_00_23_00_dc_03_6d_00_0c_36_43_00_02_bb_a0_;0
2020-08-04 13:48:05;0,167;0,822;0,030;0,207;0,900;225,50;50,00;800,326;153,887;'01_03_14_08_cf_00_09_01_f4_00_a7_00_1e_00_cf_03_36_00_0c_36_46_00_02_59_1f_;0
2020-08-04 13:49:06;0,149;0,823;0,023;0,185;0,800;226,20;50,00;800,328;148,638;'01_03_14_08_d6_00_08_01_f4_00_95_00_17_00_b9_03_37_00_0c_36_48_00_02_44_9e_;0
2020-08-04 13:50:08;0,167;0,829;0,028;0,206;0,900;223,70;50,00;800,331;153,415;'01_03_14_08_bd_00_09_01_f4_00_a7_00_1c_00_ce_03_3d_00_0c_36_4b_00_02_57_47_;0
2020-08-04 13:51:15;0,148;0,826;0,021;0,183;0,800;223,80;50,00;800,334;147,823;'01_03_14_08_be_00_08_01_f4_00_94_00_15_00_b7_03_3a_00_0c_36_4e_00_02_41_6f_;0
2020-08-04 13:52:16;0,165;0,809;0,029;0,204;0,900;226,50;50,00;800,337;153,447;'01_03_14_08_d9_00_09_01_f4_00_a5_00_1d_00_cc_03_29_00_0c_36_51_00_02_57_67_;0
2020-08-04 13:53:18;0,148;0,817;0,023;0,184;0,800;226,40;50,00;800,339;145,249;'01_03_14_08_d8_00_08_01_f4_00_94_00_17_00_b8_03_31_00_0c_36_53_00_02_37_61_;0
2020-08-04 13:54:20;0,168;0,821;0,029;0,206;0,900;227,30;50,00;800,342;171,055;'01_03_14_08_e1_00_09_01_f4_00_a8_00_1d_00_ce_03_35_00_0c_36_56_00_02_9c_2f_;0
2020-08-04 13:55:22;0,148;0,816;0,023;0,184;0,800;226,60;50,00;800,345;163,355;'01_03_14_08_da_00_08_01_f4_00_94_00_17_00_b8_03_30_00_0c_36_59_00_02_7e_1b_;0
2020-08-04 13:56:28;0,168;0,822;0,031;0,206;0,900;226,90;50,00;800,348;186,560;'01_03_14_08_dd_00_09_01_f4_00_a8_00_1f_00_ce_03_36_00_0c_36_5c_00_02_d8_c0_;0
2020-08-04 13:57:29;0,147;0,811;0,022;0,183;0,800;226,30;50,00;800,350;132,157;'01_03_14_08_d7_00_08_01_f4_00_93_00_16_00_b7_03_2b_00_0c_36_5e_00_02_04_3d_;0
2020-08-04 13:58:31;0,166;0,818;0,029;0,205;0,900;225,40;50,00;800,353;165,261;'01_03_14_08_ce_00_09_01_f4_00_a6_00_1d_00_cd_03_32_00_0c_36_61_00_02_85_8d_;0
2020-08-04 13:59:32;0,147;0,811;0,021;0,183;0,800;226,30;50,00;800,356;142,196;'01_03_14_08_d7_00_08_01_f4_00_93_00_15_00_b7_03_2b_00_0c_36_64_00_02_2b_74_;0
2020-08-04 14:00:34;0,165;0,814;0,027;0,203;0,900;225,20;50,00;800,358;172,254;'01_03_14_08_cc_00_09_01_f4_00_a5_00_1b_00_cb_03_2e_00_0c_36_66_00_02_a0_de_;0
2020-08-04 14:02:23;0,166;0,818;0,029;0,205;0,900;225,40;50,00;800,363;173,455;'01_03_14_08_ce_00_09_01_f4_00_a6_00_1d_00_cd_03_32_00_0c_36_6b_00_02_a5_8f_;0
2020-08-04 14:03:25;0,148;0,818;0,022;0,183;0,800;226,00;50,00;800,366;181,232;'01_03_14_08_d4_00_08_01_f4_00_94_00_16_00_b7_03_32_00_0c_36_6e_00_02_c3_f0_;0
2020-08-04 14:04:26;0,168;0,827;0,030;0,207;0,900;225,50;50,00;800,368;160,222;'01_03_14_08_cf_00_09_01_f4_00_a8_00_1e_00_cf_03_3b_00_0c_36_70_00_02_71_de_;0
2020-08-04 14:05:27;0,148;0,816;0,023;0,184;0,800;226,60;50,00;800,371;155,603;'01_03_14_08_da_00_08_01_f4_00_94_00_17_00_b8_03_30_00_0c_36_73_00_02_5f_d3_;0
2020-08-04 14:06:29;0,176;0,864;0,032;0,216;0,900;226,30;50,00;800,374;154,744;'01_03_14_08_d7_00_09_01_f4_00_b0_00_20_00_d8_03_60_00_0c_36_76_00_02_5c_78_;0
2020-08-04 14:07:30;0,153;0,846;0,025;0,190;0,800;225,90;49,90;800,376;140,428;'01_03_14_08_d3_00_08_01_f3_00_99_00_19_00_be_03_4e_00_0c_36_78_00_02_24_8c_;0
2020-08-04 14:08:37;0,150;0,830;0,024;0,187;0,800;225,90;50,00;800,379;183,786;'01_03_14_08_d3_00_08_01_f4_00_96_00_18_00_bb_03_3e_00_0c_36_7b_00_02_cd_ea_;0
2020-08-04 14:09:38;0,158;0,869;0,027;0,195;0,800;227,10;50,00;800,382;145,009;'01_03_14_08_df_00_08_01_f4_00_9e_00_1b_00_c3_03_65_00_0c_36_7e_00_02_36_71_;0
2020-08-04 14:10:40;0,175;0,855;0,034;0,216;0,900;227,30;50,00;800,385;151,010;'01_03_14_08_e1_00_09_01_f4_00_af_00_22_00_d8_03_57_00_0c_36_81_00_02_4d_e2_;0
2020-08-04 14:11:47;0,176;0,861;0,035;0,218;0,900;226,90;50,00;800,388;171,189;'01_03_14_08_dd_00_09_01_f4_00_b0_00_23_00_da_03_5d_00_0c_36_84_00_02_9c_b5_;0
2020-08-04 14:12:48;0,151;0,829;0,024;0,187;0,800;227,50;50,00;800,391;160,607;'01_03_14_08_e3_00_08_01_f4_00_97_00_18_00_bb_03_3d_00_0c_36_87_00_02_73_5f_;0
2020-08-04 14:13:49;0,150;0,833;0,023;0,186;0,800;224,90;50,00;800,393;163,904;'01_03_14_08_c9_00_08_01_f4_00_96_00_17_00_ba_03_41_00_0c_36_89_00_02_80_40_;0
2020-08-04 14:14:51;0,153;0,849;0,023;0,190;0,800;225,10;50,00;800,396;188,151;'01_03_14_08_cb_00_08_01_f4_00_99_00_17_00_be_03_51_00_0c_36_8c_00_02_de_f7_;0
2020-08-04 14:15:53;0,150;0,830;0,024;0,187;0,800;225,80;50,00;800,398;188,452;'01_03_14_08_d2_00_08_01_f4_00_96_00_18_00_bb_03_3e_00_0c_36_8e_00_02_e0_24_;0
