2020-07-08 06:02:40;0,040;0,863;0,028;0,061;0,200;231,60;50,00;717,232;146,171;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0a_f1_b0_00_02_3a_fb_;0
2020-07-08 06:04:22;0,040;0,872;0,025;0,060;0,200;229,30;50,00;717,234;151,805;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3c_03_68_00_0a_f1_b2_00_02_50_fd_;0
2020-07-08 06:04:51;0,039;0,853;0,025;0,058;0,200;228,50;50,00;717,236;148,786;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0a_f1_b4_00_02_45_32_;0
2020-07-08 06:10:42;0,039;0,857;0,025;0,059;0,200;227,40;50,00;717,239;140,215;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0a_f1_b7_00_02_23_b7_;0
2020-07-08 06:10:42;0,040;0,876;0,026;0,059;0,200;228,30;50,00;717,238;185,250;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_0a_f1_b6_00_02_d3_a2_;0
2020-07-08 06:18:53;0,040;0,865;0,028;0,061;0,200;231,00;50,00;717,243;134,947;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_f1_bb_00_02_0f_23_;0
2020-07-08 06:24:10;0,039;0,854;0,026;0,060;0,200;228,30;50,00;717,248;170,564;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3c_03_56_00_0a_f1_c0_00_02_9a_44_;0
2020-07-08 06:24:01;0,039;0,851;0,027;0,060;0,200;229,10;50,00;717,248;191,770;'01_03_14_08_f3_00_02_01_f4_00_27_00_1b_00_3c_03_53_00_0a_f1_c0_00_02_ed_1a_;0
2020-07-08 06:25:06;0,039;0,853;0,026;0,060;0,200;228,50;50,00;717,249;159,756;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3c_03_55_00_0a_f1_c1_00_02_70_0c_;0
2020-07-08 06:27:27;0,039;0,854;0,026;0,060;0,200;228,10;49,90;717,250;132,414;'01_03_14_08_e9_00_02_01_f3_00_27_00_1a_00_3c_03_56_00_0a_f1_c2_00_02_05_3e_;0
2020-07-08 06:27:27;0,039;0,853;0,026;0,060;0,200;228,40;49,90;717,251;174,898;'01_03_14_08_ec_00_02_01_f3_00_27_00_1a_00_3c_03_55_00_0a_f1_c3_00_02_ab_32_;0
2020-07-08 06:30:16;0,039;0,853;0,026;0,059;0,200;228,60;49,90;717,251;193,722;'01_03_14_08_ee_00_02_01_f3_00_27_00_1a_00_3b_03_55_00_0a_f1_c3_00_02_f4_ba_;0
2020-07-08 06:30:40;0,040;0,875;0,026;0,060;0,200;228,50;50,00;717,252;175,041;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3c_03_6b_00_0a_f1_c4_00_02_ab_c1_;0
2020-07-08 06:32:45;0,040;0,879;0,025;0,059;0,200;227,40;50,00;717,253;180,640;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0a_f1_c5_00_02_c1_a0_;0
2020-07-08 06:42:49;0,038;0,842;0,024;0,057;0,200;225,50;50,00;717,261;170,712;'01_03_14_08_cf_00_02_01_f4_00_26_00_18_00_39_03_4a_00_0a_f1_cd_00_02_9a_d8_;0
2020-07-08 06:43:32;0,039;0,863;0,023;0,057;0,200;225,80;50,00;717,262;194,274;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0a_f1_ce_00_02_f6_e2_;0
2020-07-08 06:44:34;0,039;0,861;0,024;0,058;0,200;226,40;50,00;717,263;146,399;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0a_f1_cf_00_02_3b_df_;0
2020-07-08 06:45:35;0,039;0,860;0,024;0,058;0,200;226,70;50,00;717,263;159,579;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0a_f1_cf_00_02_6f_5b_;0
2020-07-08 06:46:37;0,040;0,888;0,023;0,058;0,200;225,20;50,00;717,264;159,539;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3a_03_78_00_0a_f1_d0_00_02_6f_33_;0
2020-07-08 06:47:38;0,040;0,882;0,024;0,058;0,200;226,60;50,00;717,265;190,636;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0a_f1_d1_00_02_e8_ac_;0
2020-07-08 06:48:44;0,039;0,862;0,024;0,058;0,200;226,20;50,00;717,265;131,632;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0a_f1_d1_00_02_02_30_;0
2020-07-08 06:49:46;0,039;0,860;0,024;0,058;0,200;226,60;49,90;717,266;165,283;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0a_f1_d2_00_02_85_a3_;0
2020-07-08 06:50:48;0,039;0,860;0,024;0,057;0,200;226,50;49,90;717,267;165,079;'01_03_14_08_d9_00_02_01_f3_00_27_00_18_00_39_03_5c_00_0a_f1_d3_00_02_84_d7_;0
2020-07-08 06:51:49;0,039;0,859;0,024;0,058;0,200;226,90;50,00;717,268;188,692;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0a_f1_d4_00_02_e1_14_;0
2020-07-08 06:53:17;0,039;0,858;0,025;0,059;0,200;227,20;50,00;717,268;170,257;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3b_03_5a_00_0a_f1_d4_00_02_99_11_;0
2020-07-08 06:53:57;0,039;0,860;0,024;0,058;0,200;226,70;49,90;717,269;133,534;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0a_f1_d5_00_02_09_9e_;0
2020-07-08 06:54:58;0,039;0,857;0,025;0,058;0,200;227,50;49,90;717,270;132,359;'01_03_14_08_e3_00_02_01_f3_00_27_00_19_00_3a_03_59_00_0a_f1_d6_00_02_05_07_;0
2020-07-08 06:55:59;0,039;0,858;0,025;0,058;0,200;227,10;49,90;717,270;158,290;'01_03_14_08_df_00_02_01_f3_00_27_00_19_00_3a_03_5a_00_0a_f1_d6_00_02_6a_52_;0
2020-07-08 06:57:01;0,039;0,856;0,025;0,059;0,200;227,60;49,90;717,271;195,811;'01_03_14_08_e4_00_02_01_f3_00_27_00_19_00_3b_03_58_00_0a_f1_d7_00_02_fc_e3_;0
2020-07-08 06:58:04;0,039;0,863;0,024;0,057;0,200;225,80;50,00;717,272;141,106;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0a_f1_d8_00_02_27_32_;0
2020-07-08 06:59:04;0,039;0,860;0,024;0,058;0,200;226,60;50,00;717,272;189,091;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0a_f1_d8_00_02_e2_a3_;0
2020-07-08 07:00:08;0,039;0,862;0,023;0,057;0,200;226,20;50,00;717,273;173,846;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0a_f1_d9_00_02_a7_16_;0
2020-07-08 07:01:18;0,039;0,862;0,022;0,057;0,200;226,10;50,00;717,274;137,134;'01_03_14_08_d5_00_02_01_f4_00_27_00_16_00_39_03_5e_00_0a_f1_da_00_02_17_ae_;0
2020-07-08 07:02:13;0,039;0,863;0,022;0,057;0,200;225,70;50,00;717,274;194,142;'01_03_14_08_d1_00_02_01_f4_00_27_00_16_00_39_03_5f_00_0a_f1_da_00_02_f6_5e_;0
2020-07-08 07:03:14;0,039;0,862;0,023;0,058;0,200;226,10;50,00;717,275;153,186;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_0a_f1_db_00_02_56_62_;0
2020-07-08 07:04:18;0,039;0,862;0,023;0,057;0,200;226,00;50,00;717,276;183,983;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0a_f1_dc_00_02_ce_af_;0
2020-07-08 07:05:15;0,039;0,864;0,023;0,057;0,200;225,60;50,00;717,276;188,508;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_39_03_60_00_0a_f1_dc_00_02_e0_5c_;0
2020-07-08 07:06:19;0,039;0,860;0,024;0,058;0,200;226,70;50,00;717,277;184,158;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0a_f1_dd_00_02_cf_5e_;0
2020-07-08 07:07:22;0,039;0,863;0,023;0,057;0,200;225,90;50,00;717,278;183,003;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0a_f1_de_00_02_ca_db_;0
2020-07-08 07:08:27;0,039;0,860;0,023;0,058;0,200;226,60;50,00;717,278;144,054;'01_03_14_08_da_00_02_01_f4_00_27_00_17_00_3a_03_5c_00_0a_f1_de_00_02_32_b6_;0
2020-07-08 07:09:33;0,039;0,859;0,024;0,058;0,200;226,80;50,00;717,279;175,402;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0a_f1_df_00_02_ad_2a_;0
2020-07-08 07:10:39;0,039;0,866;0,023;0,057;0,200;225,10;49,90;717,280;140,916;'01_03_14_08_cb_00_02_01_f3_00_27_00_17_00_39_03_62_00_0a_f1_e0_00_02_26_74_;0
2020-07-08 07:12:11;0,039;0,867;0,023;0,058;0,200;224,90;50,00;717,280;138,494;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_3a_03_63_00_0a_f1_e0_00_02_1c_fe_;0
2020-07-08 07:13:06;0,040;0,889;0,023;0,058;0,200;224,90;49,90;717,281;173,554;'01_03_14_08_c9_00_02_01_f3_00_28_00_17_00_3a_03_79_00_0a_f1_e1_00_02_a5_f2_;0
2020-07-08 07:13:50;0,039;0,872;0,022;0,057;0,200;223,40;50,00;717,282;133,501;'01_03_14_08_ba_00_02_01_f4_00_27_00_16_00_39_03_68_00_0a_f1_e2_00_02_09_7d_;0
2020-07-08 07:15:04;0,040;0,893;0,022;0,057;0,200;223,80;50,00;717,283;194,883;'01_03_14_08_be_00_02_01_f4_00_28_00_16_00_39_03_7d_00_0a_f1_e3_00_02_f9_43_;0
2020-07-08 07:15:55;0,039;0,872;0,022;0,056;0,200;223,50;49,90;717,283;143,315;'01_03_14_08_bb_00_02_01_f3_00_27_00_16_00_38_03_68_00_0a_f1_e3_00_02_2f_d3_;0
2020-07-08 07:17:13;0,039;0,866;0,022;0,057;0,200;225,00;50,00;717,284;137,655;'01_03_14_08_ca_00_02_01_f4_00_27_00_16_00_39_03_62_00_0a_f1_e4_00_02_19_b7_;0
2020-07-08 07:18:07;0,039;0,868;0,022;0,057;0,200;224,60;50,00;717,285;146,726;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_39_03_64_00_0a_f1_e5_00_02_3d_26_;0
2020-07-08 07:19:12;0,038;0,846;0,023;0,057;0,200;224,40;50,00;717,285;182,561;'01_03_14_08_c4_00_02_01_f4_00_26_00_17_00_39_03_4e_00_0a_f1_e5_00_02_c9_21_;0
2020-07-08 07:20:08;0,039;0,866;0,023;0,058;0,200;225,00;50,00;717,286;174,203;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_3a_03_62_00_0a_f1_e6_00_02_a8_7b_;0
2020-07-08 07:21:04;0,039;0,863;0,023;0,058;0,200;225,70;50,00;717,287;161,694;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_0a_f1_e7_00_02_77_9e_;0
2020-07-08 07:22:08;0,039;0,860;0,025;0,059;0,200;226,70;49,90;717,287;172,349;'01_03_14_08_db_00_02_01_f3_00_27_00_19_00_3b_03_5c_00_0a_f1_e7_00_02_a1_3d_;0
2020-07-08 07:23:22;0,039;0,863;0,024;0,058;0,200;225,80;50,00;717,288;144,333;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_f1_e8_00_02_33_cd_;0
2020-07-08 07:24:21;0,039;0,865;0,023;0,058;0,200;225,40;50,00;717,289;154,184;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_0a_f1_e9_00_02_5a_48_;0
2020-07-08 07:25:23;0,039;0,863;0,024;0,058;0,200;225,70;50,00;717,289;140,873;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_f1_e9_00_02_26_49_;0
2020-07-08 07:26:25;0,039;0,867;0,023;0,058;0,200;224,70;50,00;717,290;153,109;'01_03_14_08_c7_00_02_01_f4_00_27_00_17_00_3a_03_63_00_0a_f1_ea_00_02_56_15_;0
2020-07-08 07:27:14;0,039;0,868;0,023;0,057;0,200;224,50;50,00;717,291;138,333;'01_03_14_08_c5_00_02_01_f4_00_27_00_17_00_39_03_64_00_0a_f1_eb_00_02_1c_5d_;0
2020-07-08 07:28:39;0,039;0,872;0,022;0,057;0,200;223,50;50,00;717,292;152,898;'01_03_14_08_bb_00_02_01_f4_00_27_00_16_00_39_03_68_00_0a_f1_ec_00_02_55_42_;0
2020-07-08 07:29:30;0,039;0,876;0,021;0,057;0,200;222,50;50,00;717,292;164,895;'01_03_14_08_b1_00_02_01_f4_00_27_00_15_00_39_03_6c_00_0a_f1_ec_00_02_84_1f_;0
2020-07-08 07:31:49;0,039;0,878;0,021;0,057;0,200;222,00;50,00;717,293;138,353;'01_03_14_08_ac_00_02_01_f4_00_27_00_15_00_39_03_6e_00_0a_f1_ed_00_02_1c_71_;0
2020-07-08 07:32:27;0,039;0,870;0,022;0,057;0,200;223,90;50,00;717,294;191,090;'01_03_14_08_bf_00_02_01_f4_00_27_00_16_00_39_03_66_00_0a_f1_ee_00_02_ea_72_;0
2020-07-08 07:33:24;0,039;0,873;0,022;0,057;0,200;223,30;50,00;717,295;183,354;'01_03_14_08_b9_00_02_01_f4_00_27_00_16_00_39_03_69_00_0a_f1_ef_00_02_cc_3a_;0
2020-07-08 07:34:25;0,039;0,868;0,023;0,057;0,200;224,40;50,00;717,295;155,744;'01_03_14_08_c4_00_02_01_f4_00_27_00_17_00_39_03_64_00_0a_f1_ef_00_02_60_60_;0
2020-07-08 07:36:33;0,039;0,856;0,024;0,059;0,200;227,80;50,00;717,297;141,166;'01_03_14_08_e6_00_02_01_f4_00_27_00_18_00_3b_03_58_00_0a_f1_f1_00_02_27_6e_;0
2020-07-08 07:36:28;0,039;0,866;0,023;0,057;0,200;225,10;50,00;717,296;155,827;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_0a_f1_f0_00_02_60_b3_;0
2020-07-08 07:37:32;0,039;0,862;0,024;0,058;0,200;226,10;50,00;717,297;149,438;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0a_f1_f1_00_02_47_be_;0
2020-07-08 07:38:44;0,039;0,863;0,024;0,058;0,200;225,80;50,00;717,298;135,690;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_f1_f2_00_02_12_0a_;0
2020-07-08 07:39:47;0,039;0,860;0,024;0,059;0,200;226,70;50,00;717,299;172,743;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3b_03_5c_00_0a_f1_f3_00_02_a2_c7_;0
2020-07-08 07:41:02;0,039;0,862;0,024;0,058;0,200;226,00;49,90;717,300;142,657;'01_03_14_08_d4_00_02_01_f3_00_27_00_18_00_3a_03_5e_00_0a_f1_f4_00_02_2d_41_;0
2020-07-08 07:41:42;0,039;0,863;0,024;0,058;0,200;225,70;50,00;717,300;177,743;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_f1_f4_00_02_b6_4f_;0
2020-07-08 07:42:57;0,039;0,872;0,023;0,057;0,200;223,60;50,00;717,301;144,653;'01_03_14_08_bc_00_02_01_f4_00_27_00_17_00_39_03_68_00_0a_f1_f5_00_02_35_0d_;0
2020-07-08 07:43:50;0,039;0,869;0,023;0,057;0,200;224,20;49,90;717,302;159,469;'01_03_14_08_c2_00_02_01_f3_00_27_00_17_00_39_03_65_00_0a_f1_f6_00_02_6e_ed_;0
2020-07-08 07:44:54;0,039;0,866;0,023;0,057;0,200;225,10;50,00;717,302;164,018;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_0a_f1_f6_00_02_80_b2_;0
2020-07-08 07:46:06;0,039;0,864;0,023;0,057;0,200;225,60;49,90;717,303;186,198;'01_03_14_08_d0_00_02_01_f3_00_27_00_17_00_39_03_60_00_0a_f1_f7_00_02_d7_56_;0
2020-07-08 07:47:08;0,039;0,860;0,025;0,058;0,200;226,70;49,90;717,304;171,371;'01_03_14_08_db_00_02_01_f3_00_27_00_19_00_3a_03_5c_00_0a_f1_f8_00_02_9d_6b_;0
2020-07-08 07:47:48;0,039;0,860;0,024;0,058;0,200;226,50;49,90;717,304;188,463;'01_03_14_08_d9_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0a_f1_f8_00_02_e0_2f_;0
2020-07-08 07:49:14;0,039;0,862;0,024;0,058;0,200;226,10;50,00;717,305;181,884;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0a_f1_f9_00_02_c6_7c_;0
2020-07-08 07:50:07;0,039;0,859;0,025;0,058;0,200;226,80;49,90;717,306;196,383;'01_03_14_08_dc_00_02_01_f3_00_27_00_19_00_3a_03_5b_00_0a_f1_fa_00_02_ff_1f_;0
2020-07-08 07:51:18;0,039;0,860;0,024;0,058;0,200;226,50;50,00;717,306;132,845;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0a_f1_fa_00_02_06_ed_;0
2020-07-08 07:52:13;0,039;0,857;0,025;0,059;0,200;227,30;49,90;717,307;188,710;'01_03_14_08_e1_00_02_01_f3_00_27_00_19_00_3b_03_59_00_0a_f1_fb_00_02_e1_26_;0
2020-07-08 07:53:22;0,039;0,857;0,025;0,059;0,200;227,50;49,90;717,308;141,663;'01_03_14_08_e3_00_02_01_f3_00_27_00_19_00_3b_03_59_00_0a_f1_fc_00_02_29_5f_;0
2020-07-08 07:54:12;0,039;0,858;0,025;0,058;0,200;227,20;50,00;717,308;136,329;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0a_f1_fc_00_02_14_89_;0
2020-07-08 07:55:22;0,039;0,860;0,024;0,058;0,200;226,70;50,00;717,309;183,956;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0a_f1_fd_00_02_ce_94_;0
2020-07-08 07:56:19;0,039;0,862;0,024;0,058;0,200;226,10;50,00;717,310;161,725;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0a_f1_fe_00_02_77_bd_;0
2020-07-08 07:57:38;0,039;0,866;0,023;0,057;0,200;225,00;50,00;717,311;159,052;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_0a_f1_ff_00_02_6d_4c_;0
2020-07-08 07:58:12;0,040;0,882;0,023;0,058;0,200;226,70;50,00;717,311;165,197;'01_03_14_08_db_00_02_01_f4_00_28_00_17_00_3a_03_72_00_0a_f1_ff_00_02_85_4d_;0
2020-07-08 07:59:16;0,040;0,881;0,024;0,058;0,200;226,80;50,00;717,312;131,929;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0a_f2_00_00_02_03_59_;0
2020-07-08 08:00:30;0,040;0,884;0,023;0,059;0,200;226,20;50,00;717,313;172,484;'01_03_14_08_d6_00_02_01_f4_00_28_00_17_00_3b_03_74_00_0a_f2_01_00_02_a1_c4_;0
2020-07-08 08:02:13;0,039;0,857;0,024;0,058;0,200;227,30;50,00;717,313;167,741;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0a_f2_01_00_02_8f_3d_;0
2020-07-08 08:02:54;0,039;0,859;0,023;0,058;0,200;226,90;50,00;717,314;143,548;'01_03_14_08_dd_00_02_01_f4_00_27_00_17_00_3a_03_5b_00_0a_f2_02_00_02_30_bc_;0
2020-07-08 08:04:10;0,039;0,857;0,023;0,058;0,200;227,40;50,00;717,315;154,285;'01_03_14_08_e2_00_02_01_f4_00_27_00_17_00_3a_03_59_00_0a_f2_03_00_02_5a_ad_;0
2020-07-08 08:04:39;0,039;0,865;0,022;0,058;0,200;225,40;50,00;717,315;163,588;'01_03_14_08_ce_00_02_01_f4_00_27_00_16_00_3a_03_61_00_0a_f2_03_00_02_7f_04_;0
2020-07-08 08:05:39;0,039;0,861;0,024;0,058;0,200;226,30;50,00;717,316;138,608;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0a_f2_04_00_02_1d_70_;0
2020-07-08 08:06:51;0,039;0,864;0,023;0,058;0,200;225,50;50,00;717,317;177,861;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_3a_03_60_00_0a_f2_05_00_02_b6_c5_;0
2020-07-08 08:08:40;0,039;0,862;0,023;0,058;0,200;226,00;50,00;717,317;134,112;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_0a_f2_05_00_02_0b_e0_;0
2020-07-08 08:09:43;0,039;0,862;0,024;0,058;0,200;226,20;50,00;717,318;176,716;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0a_f2_06_00_02_b2_4c_;0
2020-07-08 08:10:37;0,039;0,864;0,024;0,058;0,200;225,50;50,00;717,319;141,073;'01_03_14_08_cf_00_02_01_f4_00_27_00_18_00_3a_03_60_00_0a_f2_07_00_02_27_11_;0
2020-07-08 08:13:10;0,039;0,859;0,025;0,058;0,200;226,90;50,00;717,320;140,374;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0a_f2_08_00_02_24_56_;0
2020-07-08 08:15:23;0,039;0,863;0,024;0,058;0,200;225,70;50,00;717,319;149,048;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_f2_07_00_02_46_38_;0
2020-07-08 08:16:04;0,039;0,863;0,023;0,057;0,200;225,70;50,00;717,321;131,871;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0a_f2_09_00_02_03_1f_;0
2020-07-08 08:16:58;0,039;0,858;0,025;0,059;0,200;227,10;50,00;717,323;176,318;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3b_03_5a_00_0a_f2_0b_00_02_b0_be_;0
2020-07-08 08:16:41;0,039;0,864;0,024;0,057;0,200;225,60;50,00;717,321;180,724;'01_03_14_08_d0_00_02_01_f4_00_27_00_18_00_39_03_60_00_0a_f2_09_00_02_c1_f4_;0
2020-07-08 08:19:20;0,039;0,863;0,024;0,058;0,200;225,90;50,00;717,325;139,138;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_f2_0d_00_02_1f_82_;0
2020-07-08 08:26:47;0,039;0,865;0,024;0,058;0,200;225,30;50,00;717,326;171,627;'01_03_14_08_cd_00_02_01_f4_00_27_00_18_00_3a_03_61_00_0a_f2_0e_00_02_9e_6b_;0
2020-07-08 08:28:18;0,040;0,885;0,024;0,059;0,200;225,80;50,00;717,328;139,301;'01_03_14_08_d2_00_02_01_f4_00_28_00_18_00_3b_03_75_00_0a_f2_10_00_02_20_25_;0
2020-07-08 08:28:22;0,039;0,865;0,023;0,057;0,200;225,20;50,00;717,327;186,035;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_39_03_61_00_0a_f2_0f_00_02_d6_b3_;0
2020-07-08 08:28:45;0,040;0,886;0,024;0,058;0,200;225,60;50,00;717,328;157,453;'01_03_14_08_d0_00_02_01_f4_00_28_00_18_00_3a_03_76_00_0a_f2_10_00_02_67_0d_;0
2020-07-08 08:35:08;0,039;0,868;0,023;0,057;0,200;224,40;50,00;717,334;176,149;'01_03_14_08_c4_00_02_01_f4_00_27_00_17_00_39_03_64_00_0a_f2_16_00_02_b0_15_;0
2020-07-08 08:38:07;0,039;0,865;0,023;0,058;0,200;225,20;50,00;717,336;160,327;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_3a_03_61_00_0a_f2_18_00_02_72_47_;0
2020-07-08 08:41:49;0,056;0,829;0,023;0,083;0,300;225,00;49,90;717,339;157,845;'01_03_14_08_ca_00_03_01_f3_00_38_00_17_00_53_03_3d_00_0a_f2_1b_00_02_68_95_;0
2020-07-08 08:42:33;0,056;0,836;0,021;0,084;0,300;223,10;50,00;717,341;163,519;'01_03_14_08_b7_00_03_01_f4_00_38_00_15_00_54_03_44_00_0a_f2_1d_00_02_7e_bf_;0
2020-07-08 08:44:19;0,056;0,834;0,022;0,085;0,300;223,80;50,00;717,342;144,886;'01_03_14_08_be_00_03_01_f4_00_38_00_16_00_55_03_42_00_0a_f2_1e_00_02_35_f6_;0
2020-07-08 08:45:34;0,057;0,845;0,022;0,085;0,300;224,70;50,00;717,343;138,465;'01_03_14_08_c7_00_03_01_f4_00_39_00_16_00_55_03_4d_00_0a_f2_1f_00_02_1c_e1_;0
2020-07-08 08:45:47;0,056;0,823;0,024;0,085;0,300;226,60;49,90;717,344;158,767;'01_03_14_08_da_00_03_01_f3_00_38_00_18_00_55_03_37_00_0a_f2_20_00_02_6c_2f_;0
2020-07-08 08:48:09;0,056;0,829;0,023;0,085;0,300;225,10;50,00;717,345;137,670;'01_03_14_08_cb_00_03_01_f4_00_38_00_17_00_55_03_3d_00_0a_f2_21_00_02_19_c6_;0
2020-07-08 08:49:10;0,056;0,827;0,023;0,085;0,300;225,70;50,00;717,346;184,540;'01_03_14_08_d1_00_03_01_f4_00_38_00_17_00_55_03_3b_00_0a_f2_22_00_02_d0_dc_;0
2020-07-08 08:50:45;0,056;0,827;0,023;0,085;0,300;225,50;50,00;717,348;171,767;'01_03_14_08_cf_00_03_01_f4_00_38_00_17_00_55_03_3b_00_0a_f2_24_00_02_9e_f7_;0
2020-07-08 08:50:47;0,056;0,828;0,023;0,085;0,300;225,30;50,00;717,349;180,303;'01_03_14_08_cd_00_03_01_f4_00_38_00_17_00_55_03_3c_00_0a_f2_25_00_02_c0_4f_;0
2020-07-08 08:53:14;0,112;0,707;0,000;0,162;0,700;226,10;50,00;717,350;137,191;'01_03_14_08_d5_00_07_01_f4_00_70_00_00_00_a2_02_c3_00_0a_f2_26_00_02_17_e7_;0
2020-07-08 08:53:30;0,211;0,783;0,028;0,269;1,200;224,30;50,00;717,353;186,269;'01_03_14_08_c3_00_0c_01_f4_00_d3_00_1c_01_0d_03_0f_00_0a_f2_29_00_02_d7_9d_;0
2020-07-08 08:53:53;0,188;0,840;0,021;0,240;1,000;223,60;50,00;717,356;174,213;'01_03_14_08_bc_00_0a_01_f4_00_bc_00_15_00_f0_03_48_00_0a_f2_2c_00_02_a8_85_;0
2020-07-08 08:54:57;0,216;0,799;0,029;0,273;1,200;225,10;50,00;717,360;160,589;'01_03_14_08_cb_00_0c_01_f4_00_d8_00_1d_01_11_03_1f_00_0a_f2_30_00_02_73_4d_;0
2020-07-08 08:57:05;0,190;0,842;0,026;0,236;1,000;225,40;50,00;717,366;140,903;'01_03_14_08_ce_00_0a_01_f4_00_be_00_1a_00_ec_03_4a_00_0a_f2_36_00_02_26_67_;0
2020-07-08 08:57:40;0,172;0,850;0,019;0,215;0,900;224,80;50,00;717,370;144,994;'01_03_14_08_c8_00_09_01_f4_00_ac_00_13_00_d7_03_52_00_0a_f2_3a_00_02_36_62_;0
2020-07-08 08:59:12;0,215;0,797;0,025;0,274;1,200;224,70;50,00;717,373;182,224;'01_03_14_08_c7_00_0c_01_f4_00_d7_00_19_01_12_03_1d_00_0a_f2_3d_00_02_c7_d0_;0
2020-07-08 09:00:17;0,217;0,797;0,025;0,277;1,200;226,70;50,00;717,376;176,356;'01_03_14_08_db_00_0c_01_f4_00_d9_00_19_01_15_03_1d_00_0a_f2_40_00_02_b0_e4_;0
