2020-04-05 07:52:19;0,387;0,997;0,028;0,392;1,749;228,67;49,99;106,057;17,824;'01_03_04_00_00_01_83_ba_02_;387
2020-04-05 07:53:20;0,403;1,000;0,030;0,404;1,759;229,58;50,00;106,057;17,825;'01_03_04_00_00_01_93_bb_ce_;403
2020-04-05 07:54:21;0,379;1,000;0,019;0,379;1,648;229,25;50,01;106,058;17,825;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-05 07:55:23;0,390;1,000;0,024;0,391;1,692;229,29;50,00;106,059;17,825;'01_03_04_00_00_01_86_7a_01_;390
2020-04-05 07:56:24;0,375;1,000;0,019;0,376;1,626;229,92;50,02;106,059;17,825;'01_03_04_00_00_01_77_bb_85_;375
2020-04-05 07:57:31;0,374;1,000;0,018;0,374;1,637;228,30;50,01;106,060;17,825;'01_03_04_00_00_01_76_7a_45_;374
2020-04-05 07:58:33;0,371;1,000;0,015;0,370;1,631;227,43;50,02;106,061;17,825;'01_03_04_00_00_01_73_ba_46_;371
2020-04-05 08:00:12;0,354;1,000;0,010;0,352;1,554;227,74;50,00;106,062;17,825;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-05 08:01:13;0,370;1,000;0,016;0,371;1,625;227,24;50,01;106,062;17,825;'01_03_04_00_00_01_72_7b_86_;370
2020-04-05 08:02:15;0,352;1,000;0,009;0,350;1,545;227,41;50,01;106,063;17,825;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-05 08:03:16;0,524;0,942;0,187;0,559;2,445;228,54;50,00;106,064;17,825;'01_03_04_00_00_02_0c_fb_56_;524
2020-04-05 08:04:18;0,501;0,940;0,184;0,530;2,329;229,27;50,00;106,065;17,825;'01_03_04_00_00_01_f5_3b_e4_;501
2020-04-05 08:05:24;0,435;0,943;0,155;0,462;2,028;228,27;50,00;106,065;17,826;'01_03_04_00_00_01_b3_ba_16_;435
2020-04-05 08:06:25;0,429;0,941;0,155;0,457;1,994;228,59;49,98;106,066;17,826;'01_03_04_00_00_01_ad_3a_1e_;429
2020-04-05 08:07:27;0,429;0,940;0,155;0,457;1,992;228,89;50,00;106,067;17,826;'01_03_04_00_00_01_ad_3a_1e_;429
2020-04-05 08:08:34;0,421;0,939;0,154;0,450;1,966;227,93;49,98;106,068;17,826;'01_03_04_00_00_01_a5_3b_d8_;421
2020-04-05 08:09:36;0,433;0,942;0,154;0,450;2,018;227,34;49,99;106,068;17,827;'01_03_04_00_00_01_b1_3b_d7_;433
2020-04-05 08:10:37;0,433;0,943;0,154;0,449;2,023;226,83;49,99;106,069;17,827;'01_03_04_00_00_01_b1_3b_d7_;433
2020-04-05 08:11:38;0,301;1,000;0,014;0,300;1,325;227,01;49,99;106,070;17,827;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-05 08:12:40;0,281;1,000;0,016;0,282;1,236;227,20;50,00;106,070;17,827;'01_03_04_00_00_01_19_3a_69_;281
2020-04-05 08:13:41;0,292;1,000;0,018;0,286;1,277;228,52;50,00;106,071;17,827;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-05 08:14:43;0,297;1,000;0,021;0,286;1,301;228,17;50,01;106,071;17,827;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-05 08:15:49;0,282;1,000;0,020;0,284;1,236;227,98;50,00;106,072;17,827;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-05 08:16:51;0,285;1,000;0,020;0,285;1,249;228,17;49,98;106,072;17,827;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-05 08:17:52;0,283;1,000;0,020;0,289;1,236;228,80;50,00;106,073;17,827;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-05 08:18:54;0,285;1,000;0,020;0,284;1,244;228,21;49,99;106,073;17,827;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-05 08:20:00;0,284;1,000;0,020;0,286;1,245;228,05;50,00;106,074;17,827;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-05 08:21:01;0,298;1,000;0,019;0,302;1,245;228,02;49,99;106,074;17,827;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-05 08:22:02;0,274;1,000;0,019;0,260;1,204;227,46;50,01;106,075;17,827;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-05 08:23:04;0,261;1,000;0,011;0,258;1,142;226,76;50,00;106,075;17,827;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-05 08:24:05;0,242;1,000;0,015;0,242;1,062;227,78;50,01;106,076;17,827;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-05 08:25:05;0,259;1,000;0,009;0,258;1,136;227,92;50,01;106,076;17,827;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-05 08:26:08;0,280;1,000;0,006;0,290;1,150;227,76;50,02;106,077;17,827;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-05 08:27:10;0,287;1,000;0,002;0,277;1,253;228,96;50,01;106,077;17,827;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-05 08:28:15;0,252;1,000;0,012;0,254;1,097;229,73;50,00;106,077;17,827;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-05 08:29:17;0,275;1,000;0,004;0,270;1,201;228,83;50,00;106,078;17,827;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-05 08:30:18;0,248;1,000;0,011;0,250;1,083;228,83;49,99;106,078;17,827;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-05 08:31:19;0,267;1,000;0,005;0,271;1,163;229,37;50,01;106,079;17,828;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-05 08:32:20;0,250;1,000;0,011;0,251;1,098;227,64;49,99;106,079;17,828;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-05 08:33:22;0,273;1,000;0,006;0,272;1,206;225,73;50,00;106,080;17,828;'01_03_04_00_00_01_11_3b_af_;273
2020-04-05 08:34:24;0,254;1,000;0,014;0,253;1,116;227,59;49,99;106,080;17,828;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-05 08:35:30;0,197;1,000;0,015;0,196;0,865;227,55;49,99;106,081;17,828;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-05 08:36:32;0,197;1,000;0,014;0,195;0,870;226,28;49,98;106,081;17,828;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-05 08:37:33;0,200;1,000;0,013;0,195;0,953;226,71;50,00;106,081;17,828;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-05 08:38:35;0,196;1,000;0,014;0,199;0,860;227,66;50,00;106,082;17,828;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-05 08:39:41;1,313;1,000;0,004;1,315;5,800;226,36;50,00;106,084;17,828;'01_03_04_00_00_05_21_39_7b_;1313
2020-04-05 08:40:43;1,298;1,000;0,004;1,295;5,751;225,67;50,00;106,086;17,828;'01_03_04_00_00_05_12_79_6e_;1298
2020-04-05 08:41:44;1,308;1,000;0,003;1,307;5,767;226,46;50,01;106,088;17,828;'01_03_04_00_00_05_1c_f8_aa_;1308
2020-04-05 08:42:45;1,297;1,000;0,001;1,303;5,750;225,53;50,01;106,091;17,828;'01_03_04_00_00_05_11_39_6f_;1297
2020-04-05 08:43:52;1,303;1,000;0,002;1,302;5,751;226,03;50,01;106,093;17,828;'01_03_04_00_00_05_17_b9_6d_;1303
2020-04-05 08:44:53;1,328;1,000;0,011;1,318;5,880;225,85;50,02;106,095;17,828;'01_03_04_00_00_05_30_f9_77_;1328
2020-04-05 08:45:55;1,308;1,000;0,006;1,308;5,804;225,36;50,01;106,098;17,828;'01_03_04_00_00_05_1c_f8_aa_;1308
2020-04-05 08:46:57;1,305;1,000;0,006;1,304;5,802;224,87;50,02;106,100;17,828;'01_03_04_00_00_05_19_38_a9_;1305
2020-04-05 08:47:58;0,210;1,000;0,006;0,225;0,925;226,90;50,01;106,101;17,828;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-05 08:49:00;0,220;1,000;0,012;17,828;0,968;227,18;50,01;65583,354;17,828;';
2020-04-05 08:50:06;0,220;1,000;0,012;0,220;0,967;227,36;50,01;106,102;17,828;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-05 08:51:08;0,231;1,000;0,008;0,231;1,008;229,01;50,00;106,102;17,828;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-05 08:52:09;0,220;1,000;0,011;0,223;0,960;229,12;50,00;106,102;17,828;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-05 08:53:11;0,231;1,000;0,007;0,231;1,011;228,41;50,02;106,103;17,828;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-05 08:54:13;0,220;1,000;0,011;0,220;0,963;228,26;50,00;106,103;17,828;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-05 08:55:14;0,232;1,000;0,007;0,232;1,013;229,16;49,99;106,104;17,828;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-05 08:56:20;0,209;1,000;0,013;0,207;0,909;229,74;50,00;106,104;17,828;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-05 08:57:22;0,221;1,000;0,011;0,221;0,970;227,66;50,01;106,104;17,828;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-05 08:58:23;0,217;1,000;0,018;0,216;0,953;227,74;50,00;106,105;17,828;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-05 09:00:21;0,216;1,000;0,014;0,209;0,949;227,43;49,96;106,105;17,828;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-05 09:01:23;0,228;1,000;0,010;0,228;1,005;226,80;49,96;106,106;17,828;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-05 09:02:24;0,198;1,000;0,019;0,198;0,868;227,63;49,96;106,106;17,828;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-05 09:03:31;0,229;1,000;0,008;0,227;1,004;227,87;49,95;106,107;17,828;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-05 09:04:32;0,298;1,000;0,017;0,304;1,301;227,42;49,95;106,107;17,828;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-05 09:05:34;0,298;1,000;0,018;0,301;1,306;228,06;49,95;106,108;17,828;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-05 09:06:35;0,290;1,000;0,017;0,287;1,267;228,78;49,96;106,108;17,828;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-05 09:07:42;0,287;1,000;0,015;0,289;1,259;227,95;49,95;106,109;17,828;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-05 09:08:44;0,289;1,000;0,015;0,295;1,268;227,81;49,97;106,109;17,828;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-05 09:09:45;0,288;1,000;0,015;0,288;1,261;228,05;49,95;106,110;17,828;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-05 09:10:46;0,291;1,000;0,015;0,294;1,271;228,00;49,95;106,110;17,828;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-05 09:11:48;0,289;1,000;0,016;0,291;1,274;226,78;49,94;106,111;17,828;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-05 09:12:48;0,343;1,000;0,016;0,345;1,508;227,31;49,95;106,111;17,828;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-05 09:13:50;0,343;1,000;0,017;0,343;1,503;228,04;49,96;106,112;17,828;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-05 09:14:57;0,348;1,000;0,018;0,360;1,535;226,69;49,96;106,112;17,828;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-05 09:15:59;0,345;1,000;0,018;0,342;1,500;227,97;49,97;106,113;17,828;'01_03_04_00_00_01_59_3b_99_;345
2020-04-05 09:16:59;0,359;1,000;0,023;0,364;1,574;228,58;49,98;106,114;17,829;'01_03_04_00_00_01_67_ba_49_;359
2020-04-05 09:18:01;0,339;1,000;0,017;0,339;1,488;229,12;49,98;106,114;17,829;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-05 09:19:02;0,356;1,000;0,022;0,355;1,561;228,01;49,98;106,115;17,829;'01_03_04_00_00_01_64_fa_48_;356
2020-04-05 09:20:03;0,343;1,000;0,017;0,343;1,497;228,42;49,98;106,115;17,829;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-05 09:21:10;0,361;1,000;0,022;0,361;1,577;228,79;49,99;106,116;17,829;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-05 09:22:11;0,341;1,000;0,016;0,342;1,501;227,11;49,99;106,117;17,829;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-05 09:23:13;0,358;1,000;0,022;0,359;1,577;226,91;49,99;106,117;17,829;'01_03_04_00_00_01_66_7b_89_;358
2020-04-05 09:24:14;0,340;1,000;0,016;0,340;1,495;227,29;49,99;106,118;17,829;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-05 09:25:21;0,358;1,000;0,021;0,362;1,571;227,83;50,00;106,119;17,829;'01_03_04_00_00_01_66_7b_89_;358
2020-04-05 09:26:22;0,341;1,000;0,016;0,340;1,501;227,08;50,01;106,119;17,829;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-05 09:27:23;0,359;1,000;0,022;0,363;1,573;226,86;49,99;106,120;17,829;'01_03_04_00_00_01_67_ba_49_;359
2020-04-05 09:28:25;0,340;1,000;0,016;0,341;1,494;227,55;50,01;106,120;17,829;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-05 09:29:27;0,359;1,000;0,021;0,360;1,579;227,31;50,01;106,121;17,829;'01_03_04_00_00_01_67_ba_49_;359
2020-04-05 09:30:35;0,340;1,000;0,017;0,340;1,491;228,63;50,02;106,122;17,829;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-05 09:31:35;0,340;1,000;0,017;0,338;1,482;229,31;50,01;106,122;17,829;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-05 09:32:37;0,339;1,000;0,017;0,339;1,480;228,98;50,00;106,123;17,829;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-05 09:33:39;0,346;1,000;0,019;0,339;1,491;228,03;50,00;106,123;17,829;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-05 09:34:45;0,340;1,000;0,017;0,350;1,487;228,63;50,00;106,124;17,829;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-05 09:35:47;0,340;1,000;0,017;0,339;1,474;228,62;50,01;106,124;17,829;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-05 09:36:49;0,352;1,000;0,021;0,349;1,479;227,74;50,01;106,125;17,829;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-05 09:37:52;0,338;1,000;0,017;0,337;1,486;227,42;50,01;106,126;17,829;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-05 09:38:53;0,338;1,000;0,017;0,337;1,493;227,63;50,03;106,126;17,829;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-05 09:39:54;0,361;1,000;0,025;0,363;1,588;227,95;50,02;106,127;17,829;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-05 09:41:00;0,362;1,000;0,026;0,359;1,594;227,11;50,01;106,128;17,829;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-05 09:42:01;0,342;1,000;0,021;0,352;1,505;227,24;50,02;106,128;17,829;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-05 09:43:03;0,358;1,000;0,023;0,340;1,562;228,48;50,02;106,129;17,829;'01_03_04_00_00_01_66_7b_89_;358
2020-04-05 09:44:04;0,339;1,000;0,017;0,348;1,490;227,50;50,01;106,129;17,829;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-05 09:45:06;0,366;0,997;0,028;0,370;1,572;227,64;50,00;106,130;17,829;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-05 09:46:07;0,339;1,000;0,018;0,337;1,487;227,30;50,01;106,131;17,829;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-05 09:47:18;0,364;1,000;0,027;0,357;1,600;228,06;50,02;106,131;17,830;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-05 09:48:17;0,347;1,000;0,020;0,344;1,528;227,05;50,01;106,132;17,830;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-05 09:49:18;1,135;0,940;0,297;0,551;5,210;225,13;50,01;106,132;17,830;'01_03_04_00_00_04_6f_b8_df_;1135
2020-04-05 09:50:22;0,519;0,945;0,182;0,538;2,412;227,66;50,01;106,133;17,830;'01_03_04_00_00_02_07_ba_91_;519
2020-04-05 09:51:21;0,519;0,940;0,188;0,564;2,426;227,52;50,00;106,134;17,830;'01_03_04_00_00_02_07_ba_91_;519
2020-04-05 09:52:22;0,523;0,942;0,186;0,556;2,473;226,91;50,00;106,135;17,831;'01_03_04_00_00_02_0b_ba_94_;523
2020-04-05 09:53:29;0,522;0,938;0,194;0,557;2,434;227,19;50,00;106,136;17,831;'01_03_04_00_00_02_0a_7b_54_;522
2020-04-05 09:54:30;0,522;0,940;0,189;0,553;2,437;227,68;50,00;106,137;17,831;'01_03_04_00_00_02_0a_7b_54_;522
2020-04-05 09:55:32;0,523;0,941;0,188;0,561;2,446;227,03;49,98;106,138;17,832;'01_03_04_00_00_02_0b_ba_94_;523
2020-04-05 09:56:33;0,516;0,941;0,185;0,551;2,421;226,47;49,99;106,139;17,832;'01_03_04_00_00_02_04_fa_90_;516
2020-04-05 09:57:35;0,390;1,000;0,020;0,388;1,726;225,90;50,01;106,140;17,832;'01_03_04_00_00_01_86_7a_01_;390
2020-04-05 09:58:35;0,386;1,000;0,020;0,388;1,695;227,65;50,02;106,140;17,832;'01_03_04_00_00_01_82_7b_c2_;386
2020-04-05 10:01:38;0,385;1,000;0,021;0,388;1,690;227,75;50,01;106,142;17,832;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-05 10:02:40;0,386;1,000;0,021;0,397;1,688;228,59;50,00;106,143;17,832;'01_03_04_00_00_01_82_7b_c2_;386
2020-04-05 10:03:41;0,383;1,000;0,019;0,383;1,683;227,54;50,01;106,144;17,832;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-05 10:04:42;0,398;1,000;0,017;0,396;1,752;227,13;49,99;106,144;17,832;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-05 10:05:49;0,387;1,000;0,020;0,387;1,699;227,70;50,01;106,145;17,832;'01_03_04_00_00_01_83_ba_02_;387
2020-04-05 10:06:51;0,386;1,000;0,019;0,382;1,709;224,58;50,01;106,146;17,832;'01_03_04_00_00_01_82_7b_c2_;386
2020-04-05 10:07:53;0,384;1,000;0,018;0,384;1,705;225,20;50,02;106,146;17,833;'01_03_04_00_00_01_80_fa_03_;384
2020-04-05 10:08:54;0,386;1,000;0,018;0,384;1,710;225,71;50,02;106,147;17,833;'01_03_04_00_00_01_82_7b_c2_;386
2020-04-05 10:10:01;0,387;1,000;0,020;0,384;1,706;226,78;50,01;106,148;17,833;'01_03_04_00_00_01_83_ba_02_;387
2020-04-05 10:11:02;0,396;1,000;0,022;0,400;1,745;225,70;50,02;106,148;17,833;'01_03_04_00_00_01_8c_fa_06_;396
2020-04-05 10:12:04;0,371;1,000;0,015;0,370;1,618;226,81;50,02;106,149;17,833;'01_03_04_00_00_01_73_ba_46_;371
2020-04-05 10:13:05;0,386;1,000;0,020;0,384;1,696;227,52;50,01;106,150;17,833;'01_03_04_00_00_01_82_7b_c2_;386
2020-04-05 10:14:13;0,377;1,000;0,017;0,373;1,617;228,19;50,03;106,150;17,833;'01_03_04_00_00_01_79_3a_41_;377
2020-04-05 10:15:14;0,384;1,000;0,020;0,387;1,687;227,51;50,03;106,151;17,833;'01_03_04_00_00_01_80_fa_03_;384
2020-04-05 10:16:15;0,370;1,000;0,014;0,369;1,636;226,08;50,00;106,152;17,833;'01_03_04_00_00_01_72_7b_86_;370
2020-04-05 10:17:17;0,353;1,000;0,026;0,353;1,554;227,03;50,00;106,152;17,833;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-05 10:18:24;0,335;1,000;0,022;0,339;1,482;226,03;50,01;106,153;17,833;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-05 10:19:25;0,358;0,997;0,031;0,360;1,540;226,51;50,02;106,153;17,833;'01_03_04_00_00_01_66_7b_89_;358
2020-04-05 10:20:27;0,351;0,997;0,029;0,360;1,552;226,72;50,02;106,154;17,833;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-05 10:21:29;0,360;0,997;0,031;0,358;1,592;228,58;50,01;106,155;17,833;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-05 10:22:30;0,353;0,997;0,027;0,356;1,557;227,97;50,04;106,155;17,833;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-05 10:23:31;0,348;0,997;0,028;0,351;1,541;227,65;50,03;106,156;17,833;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-05 10:24:38;0,348;1,000;0,026;0,347;1,534;226,73;50,02;106,157;17,833;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-05 10:25:39;0,347;0,997;0,027;0,349;1,536;227,08;50,03;106,157;17,833;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-05 10:26:41;0,346;1,000;0,026;0,347;1,528;226,48;50,03;106,158;17,833;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-05 10:27:42;0,350;1,000;0,026;0,351;1,546;226,39;50,03;106,158;17,833;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-05 10:28:43;0,346;1,000;0,026;0,347;1,530;226,04;50,04;106,159;17,833;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-05 10:29:50;0,362;0,997;0,031;0,363;1,551;227,58;50,03;106,160;17,833;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-05 10:30:52;0,333;1,000;0,022;0,333;1,469;226,64;50,02;106,160;17,833;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-05 10:31:53;0,328;1,000;0,022;0,333;1,442;227,49;50,03;106,161;17,833;'01_03_04_00_00_01_48_fb_95_;328
2020-04-05 10:32:55;0,331;1,000;0,022;0,333;1,463;227,55;50,01;106,161;17,834;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-05 10:33:57;0,330;1,000;0,022;0,344;1,453;227,73;50,02;106,162;17,834;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-05 10:35:03;0,359;0,997;0,031;0,361;1,585;227,02;50,01;106,163;17,834;'01_03_04_00_00_01_67_ba_49_;359
2020-04-05 10:36:05;0,346;0,997;0,026;0,350;1,524;226,90;50,03;106,163;17,834;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-05 10:37:07;0,359;0,997;0,031;0,360;1,584;227,21;50,03;106,164;17,834;'01_03_04_00_00_01_67_ba_49_;359
2020-04-05 10:38:09;0,347;0,997;0,027;0,348;1,531;227,26;50,02;106,164;17,834;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-05 10:39:15;0,358;0,997;0,032;0,358;1,576;227,72;50,00;106,165;17,834;'01_03_04_00_00_01_66_7b_89_;358
2020-04-05 10:40:16;0,347;1,000;0,026;0,347;1,530;227,37;50,01;106,166;17,834;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-05 10:41:18;0,357;0,997;0,031;0,358;1,573;228,25;50,00;106,166;17,834;'01_03_04_00_00_01_65_3b_88_;357
2020-04-05 10:42:19;0,348;0,997;0,028;0,352;1,528;228,29;50,00;106,167;17,834;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-05 10:43:21;0,370;0,997;0,029;0,372;1,638;226,36;50,01;106,167;17,834;'01_03_04_00_00_01_72_7b_86_;370
2020-04-05 10:44:28;0,360;1,000;0,024;0,360;1,589;226,42;50,02;106,168;17,834;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-05 10:45:30;0,355;0,997;0,029;0,362;1,598;227,08;50,01;106,169;17,834;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-05 10:46:31;0,263;1,000;0,010;0,263;1,157;227,39;49,99;106,169;17,834;'01_03_04_00_00_01_07_ba_61_;263
2020-04-05 10:47:32;0,243;1,000;0,011;0,242;1,068;226,58;50,02;106,170;17,834;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-05 10:48:33;0,263;1,000;0,009;0,262;1,158;226,97;50,01;106,170;17,834;'01_03_04_00_00_01_07_ba_61_;263
2020-04-05 10:49:40;0,261;1,000;0,011;0,262;1,148;227,18;50,03;106,170;17,834;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-05 10:50:42;0,267;1,000;0,009;0,267;1,170;228,02;50,03;106,171;17,834;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-05 10:51:44;0,267;1,000;0,010;0,266;1,178;226,64;50,03;106,171;17,834;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-05 10:52:45;0,266;1,000;0,010;0,266;1,178;225,74;50,02;106,172;17,834;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-05 10:53:47;0,267;1,000;0,010;0,269;1,186;225,06;50,03;106,172;17,834;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-05 10:54:52;0,244;1,000;0,010;0,245;1,082;225,24;50,00;106,173;17,834;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-05 10:55:54;0,273;1,000;0,009;0,274;1,207;226,09;50,00;106,173;17,834;'01_03_04_00_00_01_11_3b_af_;273
2020-04-05 10:56:56;0,255;1,000;0,014;0,259;1,128;226,06;49,99;106,174;17,834;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-05 10:57:57;0,256;1,000;0,013;0,256;1,130;226,54;50,00;106,174;17,834;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-05 10:58:59;0,255;1,000;0,013;0,255;1,126;227,30;49,99;106,175;17,834;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-05 11:00:06;0,282;1,000;0,003;0,282;1,243;226,78;50,00;106,175;17,834;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-05 11:01:44;0,249;1,000;0,013;0,247;1,100;226,23;49,99;106,176;17,834;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-05 11:02:46;0,248;1,000;0,012;0,248;1,101;226,04;49,98;106,176;17,834;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-05 11:03:47;0,250;1,000;0,012;0,248;1,107;225,57;49,99;106,177;17,834;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-05 11:04:49;0,248;1,000;0,014;0,248;1,099;225,64;49,99;106,177;17,834;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-05 11:05:51;0,250;1,000;0,014;0,251;1,105;226,24;49,98;106,178;17,834;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-05 11:06:58;0,308;1,000;0,016;0,308;1,358;226,75;49,99;106,178;17,834;'01_03_04_00_00_01_34_fa_74_;308
2020-04-05 11:07:59;0,291;1,000;0,014;0,290;1,293;226,47;49,99;106,179;17,835;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-05 11:09:01;0,304;1,000;0,012;0,303;1,344;226,07;49,99;106,179;17,835;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-05 11:10:02;0,305;1,000;0,014;0,304;1,340;226,70;50,00;106,180;17,835;'01_03_04_00_00_01_31_3a_77_;305
2020-04-05 11:11:09;0,314;1,000;0,011;0,312;1,386;226,55;50,00;106,180;17,835;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-05 11:12:10;0,299;1,000;0,015;0,303;1,324;225,72;50,00;106,181;17,835;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-05 11:13:12;0,309;1,000;0,011;0,311;1,373;224,99;50,00;106,181;17,835;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-05 11:14:13;0,300;1,000;0,014;0,301;1,331;225,29;49,98;106,182;17,835;'01_03_04_00_00_01_2c_fa_7e_;300
