2020-07-05 10:50:40;0,224;0,890;0,022;0,271;1,100;228,80;50,00;707,955;137,895;'01_03_14_08_f0_00_0b_01_f4_00_e0_00_16_01_0f_03_7a_00_0a_cd_73_00_02_1a_a7_;0
2020-07-05 10:51:42;0,208;0,835;0,015;0,251;1,100;226,30;50,00;707,959;168,059;'01_03_14_08_d7_00_0b_01_f4_00_d0_00_0f_00_fb_03_43_00_0a_cd_77_00_02_90_7b_;0
2020-07-05 10:52:48;0,226;0,832;0,022;0,273;1,200;226,10;50,00;707,962;140,158;'01_03_14_08_d5_00_0c_01_f4_00_e2_00_16_01_11_03_40_00_0a_cd_7a_00_02_23_7e_;0
2020-07-05 10:53:50;0,203;0,899;0,014;0,247;1,000;225,80;50,00;707,966;157,902;'01_03_14_08_d2_00_0a_01_f4_00_cb_00_0e_00_f7_03_83_00_0a_cd_7e_00_02_68_ce_;0
2020-07-05 10:54:51;0,205;0,823;0,014;0,249;1,100;226,30;50,00;707,970;164,879;'01_03_14_08_d7_00_0b_01_f4_00_cd_00_0e_00_f9_03_37_00_0a_cd_82_00_02_84_0f_;0
2020-07-05 10:55:52;0,203;0,901;0,012;0,247;1,000;225,20;50,00;707,973;187,053;'01_03_14_08_cc_00_0a_01_f4_00_cb_00_0c_00_f7_03_85_00_0a_cd_85_00_02_da_ad_;0
2020-07-05 10:56:53;0,204;0,823;0,013;0,247;1,100;225,20;50,00;707,977;185,998;'01_03_14_08_cc_00_0b_01_f4_00_cc_00_0d_00_f7_03_37_00_0a_cd_89_00_02_d6_8e_;0
2020-07-05 10:57:55;0,203;0,897;0,014;0,246;1,000;226,30;50,00;707,980;142,241;'01_03_14_08_d7_00_0a_01_f4_00_cb_00_0e_00_f6_03_81_00_0a_cd_8c_00_02_2b_a1_;0
2020-07-05 10:59:01;0,215;0,865;0,017;0,259;1,100;225,90;49,90;707,984;183,570;'01_03_14_08_d3_00_0b_01_f3_00_d7_00_11_01_03_03_61_00_0a_cd_90_00_02_cd_12_;0
2020-07-05 11:00:02;0,206;0,830;0,014;0,250;1,100;225,50;50,00;707,988;183,130;'01_03_14_08_cf_00_0b_01_f4_00_ce_00_0e_00_fa_03_3e_00_0a_cd_94_00_02_cb_5a_;0
2020-07-05 11:01:04;0,202;0,893;0,014;0,246;1,000;226,20;49,90;707,992;143,317;'01_03_14_08_d6_00_0a_01_f3_00_ca_00_0e_00_f6_03_7d_00_0a_cd_98_00_02_2f_d5_;0
2020-07-05 11:02:05;0,199;0,885;0,012;0,243;1,000;224,80;50,00;707,995;170,136;'01_03_14_08_c8_00_0a_01_f4_00_c7_00_0c_00_f3_03_75_00_0a_cd_9b_00_02_98_98_;0
2020-07-05 11:03:07;0,205;0,903;0,014;0,249;1,000;227,00;50,00;707,999;142,287;'01_03_14_08_de_00_0a_01_f4_00_cd_00_0e_00_f9_03_87_00_0a_cd_9f_00_02_2b_cf_;0
2020-07-05 11:04:14;0,219;0,878;0,020;0,265;1,100;226,50;50,00;708,003;155,750;'01_03_14_08_d9_00_0b_01_f4_00_db_00_14_01_09_03_6e_00_0a_cd_a3_00_02_60_66_;0
2020-07-05 11:05:15;0,203;0,820;0,013;0,247;1,100;224,80;50,00;708,007;163,824;'01_03_14_08_c8_00_0b_01_f4_00_cb_00_0d_00_f7_03_34_00_0a_cd_a7_00_02_7f_f0_;0
2020-07-05 11:06:16;0,221;0,883;0,020;0,267;1,100;227,40;50,00;708,010;165,090;'01_03_14_08_e2_00_0b_01_f4_00_dd_00_14_01_0b_03_73_00_0a_cd_aa_00_02_84_e2_;0
2020-07-05 11:07:18;0,204;0,901;0,014;0,248;1,000;226,30;50,00;708,014;166,220;'01_03_14_08_d7_00_0a_01_f4_00_cc_00_0e_00_f8_03_85_00_0a_cd_ae_00_02_89_4c_;0
2020-07-05 11:08:20;0,220;0,880;0,021;0,266;1,100;227,10;50,00;708,017;175,521;'01_03_14_08_df_00_0b_01_f4_00_dc_00_15_01_0a_03_70_00_0a_cd_b1_00_02_ad_a1_;0
2020-07-05 11:09:26;0,203;0,895;0,014;0,247;1,000;226,70;50,00;708,021;195,234;'01_03_14_08_db_00_0a_01_f4_00_cb_00_0e_00_f7_03_7f_00_0a_cd_b5_00_02_fa_a2_;0
2020-07-05 11:10:28;0,220;0,882;0,021;0,266;1,100;226,60;50,00;708,025;181,103;'01_03_14_08_da_00_0b_01_f4_00_dc_00_15_01_0a_03_72_00_0a_cd_b9_00_02_c3_6f_;0
2020-07-05 11:11:30;0,206;0,906;0,014;0,249;1,000;227,20;50,00;708,029;161,579;'01_03_14_08_e0_00_0a_01_f4_00_ce_00_0e_00_f9_03_8a_00_0a_cd_bd_00_02_77_2b_;0
2020-07-05 11:12:32;0,226;0,832;0,021;0,271;1,200;226,20;49,90;708,032;167,737;'01_03_14_08_d6_00_0c_01_f3_00_e2_00_15_01_0f_03_40_00_0a_cd_c0_00_02_8f_39_;0
2020-07-05 11:13:33;0,204;0,822;0,013;0,248;1,100;225,40;50,00;708,036;159,249;'01_03_14_08_ce_00_0b_01_f4_00_cc_00_0d_00_f8_03_36_00_0a_cd_c4_00_02_6e_11_;0
2020-07-05 11:14:39;0,231;0,852;0,023;0,277;1,200;225,80;50,00;708,040;153,621;'01_03_14_08_d2_00_0c_01_f4_00_e7_00_17_01_15_03_54_00_0a_cd_c8_00_02_58_15_;0
2020-07-05 11:15:42;0,207;0,828;0,014;0,252;1,100;227,00;50,00;708,043;133,270;'01_03_14_08_de_00_0b_01_f4_00_cf_00_0e_00_fc_03_3c_00_0a_cd_cb_00_02_08_96_;0
2020-07-05 11:16:44;0,224;0,900;0,020;0,270;1,100;226,10;50,00;708,047;165,295;'01_03_14_08_d5_00_0b_01_f4_00_e0_00_14_01_0e_03_84_00_0a_cd_cf_00_02_85_af_;0
2020-07-05 11:17:51;0,211;0,845;0,016;0,256;1,100;227,00;50,00;708,051;173,603;'01_03_14_08_de_00_0b_01_f4_00_d3_00_10_01_00_03_4d_00_0a_cd_d3_00_02_a6_23_;0
2020-07-05 11:18:52;0,232;0,856;0,021;0,279;1,200;225,70;50,00;708,055;190,272;'01_03_14_08_d1_00_0c_01_f4_00_e8_00_15_01_17_03_58_00_0a_cd_d7_00_02_e7_40_;0
2020-07-05 11:19:53;0,213;0,853;0,014;0,258;1,100;226,90;50,00;708,059;166,698;'01_03_14_08_dd_00_0b_01_f4_00_d5_00_0e_01_02_03_55_00_0a_cd_db_00_02_8b_2a_;0
2020-07-05 11:20:55;0,206;0,823;0,013;0,250;1,100;227,30;50,00;708,062;171,494;'01_03_14_08_e1_00_0b_01_f4_00_ce_00_0d_00_fa_03_37_00_0a_cd_de_00_02_9d_e6_;0
2020-07-05 11:21:56;0,174;0,853;0,021;0,214;0,900;226,40;50,00;708,066;138,260;'01_03_14_08_d8_00_09_01_f4_00_ae_00_15_00_d6_03_55_00_0a_cd_e2_00_02_1c_14_;0
2020-07-05 11:22:58;0,187;0,817;0,027;0,229;1,000;228,80;50,00;708,069;153,545;'01_03_14_08_f0_00_0a_01_f4_00_bb_00_1b_00_e5_03_31_00_0a_cd_e5_00_02_57_c9_;0
2020-07-05 11:24:05;0,188;0,816;0,029;0,231;1,000;230,20;50,00;708,072;176,268;'01_03_14_08_fe_00_0a_01_f4_00_bc_00_1d_00_e7_03_30_00_0a_cd_e8_00_02_b0_8c_;0
2020-07-05 11:25:06;0,175;0,843;0,024;0,217;0,900;230,60;50,00;708,075;136,208;'01_03_14_09_02_00_09_01_f4_00_af_00_18_00_d9_03_4b_00_0a_cd_eb_00_02_14_10_;0
2020-07-05 11:26:08;0,185;0,896;0,028;0,227;0,900;229,30;50,00;708,078;167,338;'01_03_14_08_f5_00_09_01_f4_00_b9_00_1c_00_e3_03_80_00_0a_cd_ee_00_02_8d_aa_;0
2020-07-05 11:27:09;0,183;0,883;0,028;0,225;0,900;230,10;50,00;708,081;168,684;'01_03_14_08_fd_00_09_01_f4_00_b7_00_1c_00_e1_03_73_00_0a_cd_f1_00_02_92_ec_;0
2020-07-05 11:28:15;0,185;0,903;0,026;0,226;0,900;227,40;50,00;708,084;178,178;'01_03_14_08_e2_00_09_01_f4_00_b9_00_1a_00_e2_03_87_00_0a_cd_f4_00_02_b8_02_;0
2020-07-05 11:29:16;0,172;0,842;0,021;0,212;0,900;226,80;50,00;708,087;134,147;'01_03_14_08_dc_00_09_01_f4_00_ac_00_15_00_d4_03_4a_00_0a_cd_f7_00_02_0c_03_;0
2020-07-05 11:30:18;0,184;0,813;0,025;0,226;1,000;226,20;50,00;708,090;168,138;'01_03_14_08_d6_00_0a_01_f4_00_b8_00_19_00_e2_03_2d_00_0a_cd_fa_00_02_90_ca_;0
2020-07-05 11:31:19;0,167;0,817;0,019;0,208;0,900;227,00;50,00;708,093;174,205;'01_03_14_08_de_00_09_01_f4_00_a7_00_13_00_d0_03_31_00_0a_cd_fd_00_02_a8_7d_;0
2020-07-05 11:32:20;0,184;0,811;0,027;0,227;1,000;226,80;50,00;708,096;150,350;'01_03_14_08_dc_00_0a_01_f4_00_b8_00_1b_00_e3_03_2b_00_0a_ce_00_00_02_4b_4e_;0
2020-07-05 11:33:22;0,173;0,841;0,023;0,213;0,900;228,30;50,00;708,099;163,948;'01_03_14_08_eb_00_09_01_f4_00_ad_00_17_00_d5_03_49_00_0a_ce_03_00_02_80_6c_;0
2020-07-05 11:34:28;0,184;0,897;0,027;0,227;0,900;227,70;50,00;708,103;168,172;'01_03_14_08_e5_00_09_01_f4_00_b8_00_1b_00_e3_03_81_00_0a_ce_07_00_02_90_ec_;0
2020-07-05 11:35:29;0,167;0,821;0,019;0,207;0,900;225,90;50,00;708,106;196,246;'01_03_14_08_d3_00_09_01_f4_00_a7_00_13_00_cf_03_35_00_0a_ce_0a_00_02_fe_96_;0
2020-07-05 11:36:31;0,185;0,898;0,028;0,228;0,900;228,70;50,00;708,109;141,042;'01_03_14_08_ef_00_09_01_f4_00_b9_00_1c_00_e4_03_82_00_0a_ce_0d_00_02_26_f2_;0
2020-07-05 11:37:32;0,172;0,838;0,022;0,213;0,900;227,80;50,00;708,112;173,689;'01_03_14_08_e6_00_09_01_f4_00_ac_00_16_00_d5_03_46_00_0a_ce_10_00_02_a6_79_;0
2020-07-05 11:38:34;0,186;0,817;0,028;0,228;1,000;227,60;49,90;708,115;184,363;'01_03_14_08_e4_00_0a_01_f3_00_ba_00_1c_00_e4_03_31_00_0a_ce_13_00_02_d0_2b_;0
2020-07-05 11:39:40;0,169;0,825;0,022;0,210;0,900;227,50;50,00;708,118;142,918;'01_03_14_08_e3_00_09_01_f4_00_a9_00_16_00_d2_03_39_00_0a_ce_16_00_02_2e_46_;0
2020-07-05 11:40:43;0,184;0,895;0,028;0,227;0,900;228,40;50,00;708,121;142,028;'01_03_14_08_ec_00_09_01_f4_00_b8_00_1c_00_e3_03_7f_00_0a_ce_19_00_02_2a_cc_;0
2020-07-05 11:41:47;0,164;0,899;0,020;0,204;0,800;228,00;50,00;708,124;162,671;'01_03_14_08_e8_00_08_01_f4_00_a4_00_14_00_cc_03_83_00_0a_ce_1c_00_02_7b_6f_;0
2020-07-05 11:42:46;0,186;0,817;0,027;0,228;1,000;227,60;50,00;708,127;150,878;'01_03_14_08_e4_00_0a_01_f4_00_ba_00_1b_00_e4_03_31_00_0a_ce_1f_00_02_4d_5e_;0
2020-07-05 11:43:48;0,163;0,899;0,019;0,203;0,800;226,50;50,00;708,130;155,480;'01_03_14_08_d9_00_08_01_f4_00_a3_00_13_00_cb_03_83_00_0a_ce_22_00_02_5f_58_;0
2020-07-05 11:44:54;0,184;0,816;0,026;0,227;1,000;225,30;50,00;708,133;134,215;'01_03_14_08_cd_00_0a_01_f4_00_b8_00_1a_00_e3_03_30_00_0a_ce_25_00_02_0c_47_;0
2020-07-05 11:45:55;0,168;0,817;0,022;0,208;0,900;228,30;50,00;708,136;147,402;'01_03_14_08_eb_00_09_01_f4_00_a8_00_16_00_d0_03_31_00_0a_ce_28_00_02_3f_ca_;0
2020-07-05 11:46:57;0,164;0,901;0,020;0,203;0,800;227,40;50,00;708,139;135,496;'01_03_14_08_e2_00_08_01_f4_00_a4_00_14_00_cb_03_85_00_0a_ce_2b_00_02_11_48_;0
2020-07-05 11:48:39;0,182;0,886;0,027;0,224;0,900;228,00;50,00;708,144;166,718;'01_03_14_08_e8_00_09_01_f4_00_b6_00_1b_00_e0_03_76_00_0a_ce_30_00_02_8b_3e_;0
2020-07-05 11:49:41;0,165;0,903;0,019;0,204;0,800;228,30;50,00;708,147;152,535;'01_03_14_08_eb_00_08_01_f4_00_a5_00_13_00_cc_03_87_00_0a_ce_33_00_02_53_d7_;0
2020-07-05 11:50:42;0,183;0,892;0,027;0,225;0,900;227,70;50,00;708,150;188,547;'01_03_14_08_e5_00_09_01_f4_00_b7_00_1b_00_e1_03_7c_00_0a_ce_36_00_02_e0_83_;0
2020-07-05 11:51:44;0,163;0,892;0,020;0,203;0,800;228,20;50,00;708,153;143,716;'01_03_14_08_ea_00_08_01_f4_00_a3_00_14_00_cb_03_7c_00_0a_ce_39_00_02_31_64_;0
2020-07-05 11:52:45;0,186;0,818;0,028;0,228;1,000;227,20;50,00;708,156;156,880;'01_03_14_08_e0_00_0a_01_f4_00_ba_00_1c_00_e4_03_32_00_0a_ce_3c_00_02_64_d0_;0
2020-07-05 11:53:52;0,164;0,891;0,022;0,204;0,800;230,00;50,00;708,159;183,585;'01_03_14_08_fc_00_08_01_f4_00_a4_00_16_00_cc_03_7b_00_0a_ce_3f_00_02_cd_21_;0
2020-07-05 11:54:54;0,164;0,805;0,019;0,203;0,900;226,10;50,00;708,162;184,522;'01_03_14_08_d5_00_09_01_f4_00_a4_00_13_00_cb_03_25_00_0a_ce_42_00_02_d0_ca_;0
2020-07-05 11:55:55;0,166;0,810;0,020;0,206;0,900;227,50;50,00;708,165;162,785;'01_03_14_08_e3_00_09_01_f4_00_a6_00_14_00_ce_03_2a_00_0a_ce_45_00_02_7b_e1_;0
2020-07-05 11:56:57;0,193;0,853;0,031;0,237;1,000;226,20;50,00;708,168;144,687;'01_03_14_08_d6_00_0a_01_f4_00_c1_00_1f_00_ed_03_55_00_0a_ce_48_00_02_35_2f_;0
2020-07-05 11:58:03;0,184;0,899;0,027;0,226;0,900;227,20;50,00;708,171;177,063;'01_03_14_08_e0_00_09_01_f4_00_b8_00_1b_00_e2_03_83_00_0a_ce_4b_00_02_b3_a7_;0
2020-07-05 11:59:05;0,190;0,834;0,030;0,233;1,000;227,70;50,00;708,175;161,196;'01_03_14_08_e5_00_0a_01_f4_00_be_00_1e_00_e9_03_42_00_0a_ce_4f_00_02_75_ac_;0
2020-07-05 12:00:06;0,193;0,853;0,031;0,237;1,000;226,00;50,00;708,178;159,056;'01_03_14_08_d4_00_0a_01_f4_00_c1_00_1f_00_ed_03_55_00_0a_ce_52_00_02_6d_50_;0
2020-07-05 12:01:07;0,192;0,845;0,031;0,236;1,000;227,20;50,00;708,181;193,973;'01_03_14_08_e0_00_0a_01_f4_00_c0_00_1f_00_ec_03_4d_00_0a_ce_55_00_02_f5_b5_;0
2020-07-05 12:02:09;0,186;0,824;0,027;0,228;1,000;225,70;49,90;708,184;172,161;'01_03_14_08_d1_00_0a_01_f3_00_ba_00_1b_00_e4_03_38_00_0a_ce_58_00_02_a0_81_;0
2020-07-05 12:03:16;0,163;0,807;0,019;0,202;0,900;224,40;50,00;708,187;187,685;'01_03_14_08_c4_00_09_01_f4_00_a3_00_13_00_ca_03_27_00_0a_ce_5b_00_02_dd_25_;0
2020-07-05 12:04:17;0,182;0,889;0,027;0,224;0,900;227,30;49,90;708,190;167,292;'01_03_14_08_e1_00_09_01_f3_00_b6_00_1b_00_e0_03_79_00_0a_ce_5e_00_02_8d_7c_;0
2020-07-05 12:05:19;0,166;0,810;0,021;0,206;0,900;227,50;50,00;708,193;147,222;'01_03_14_08_e3_00_09_01_f4_00_a6_00_15_00_ce_03_2a_00_0a_ce_61_00_02_3f_16_;0
2020-07-05 12:06:21;0,183;0,897;0,027;0,225;0,900;226,60;50,00;708,196;161,164;'01_03_14_08_da_00_09_01_f4_00_b7_00_1b_00_e1_03_81_00_0a_ce_64_00_02_75_8c_;0
2020-07-05 12:07:22;0,193;0,849;0,031;0,236;1,000;227,30;50,00;708,199;177,862;'01_03_14_08_e1_00_0a_01_f4_00_c1_00_1f_00_ec_03_51_00_0a_ce_67_00_02_b6_c6_;0
2020-07-05 12:08:24;0,183;0,894;0,028;0,226;0,900;227,30;49,90;708,202;179,175;'01_03_14_08_e1_00_09_01_f3_00_b7_00_1c_00_e2_03_7e_00_0a_ce_6a_00_02_bb_e7_;0
2020-07-05 12:09:30;0,176;0,853;0,025;0,217;0,900;229,10;49,90;708,205;135,653;'01_03_14_08_f3_00_09_01_f3_00_b0_00_19_00_d9_03_55_00_0a_ce_6d_00_02_11_e5_;0
2020-07-05 12:10:31;0,185;0,893;0,029;0,227;0,900;230,00;50,00;708,209;150,126;'01_03_14_08_fc_00_09_01_f4_00_b9_00_1d_00_e3_03_7d_00_0a_ce_71_00_02_4a_6e_;0
2020-07-05 12:11:33;0,176;0,856;0,025;0,217;0,900;228,40;50,00;708,212;182,326;'01_03_14_08_ec_00_09_01_f4_00_b0_00_19_00_d9_03_58_00_0a_ce_74_00_02_c8_36_;0
2020-07-05 12:12:34;0,193;0,844;0,032;0,236;1,000;228,60;50,00;708,215;188,931;'01_03_14_08_ee_00_0a_01_f4_00_c1_00_20_00_ec_03_4c_00_0a_ce_77_00_02_e2_03_;0
2020-07-05 12:13:36;0,167;0,815;0,021;0,207;0,900;227,60;50,00;708,218;172,148;'01_03_14_08_e4_00_09_01_f4_00_a7_00_15_00_cf_03_2f_00_0a_ce_7a_00_02_a0_74_;0
2020-07-05 12:14:43;0,188;0,830;0,028;0,231;1,000;226,30;50,00;708,221;139,138;'01_03_14_08_d7_00_0a_01_f4_00_bc_00_1c_00_e7_03_3e_00_0a_ce_7d_00_02_1f_82_;0
2020-07-05 12:15:45;0,165;0,803;0,021;0,205;0,900;228,30;50,00;708,224;132,466;'01_03_14_08_eb_00_09_01_f4_00_a5_00_15_00_cd_03_23_00_0a_ce_80_00_02_05_72_;0
2020-07-05 12:16:46;0,185;0,815;0,027;0,227;1,000;226,80;50,00;708,227;196,071;'01_03_14_08_dc_00_0a_01_f4_00_b9_00_1b_00_e3_03_2f_00_0a_ce_83_00_02_fd_e7_;0
2020-07-05 12:17:48;0,168;0,823;0,020;0,209;0,900;226,70;50,00;708,230;160,007;'01_03_14_08_db_00_09_01_f4_00_a8_00_14_00_d1_03_37_00_0a_ce_86_00_02_71_07_;0
2020-07-05 12:18:54;0,166;0,803;0,022;0,207;0,900;229,60;50,00;708,234;177,680;'01_03_14_08_f8_00_09_01_f4_00_a6_00_16_00_cf_03_23_00_0a_ce_8a_00_02_b6_10_;0
2020-07-05 12:19:56;0,187;0,827;0,028;0,229;1,000;225,90;50,00;708,237;174,502;'01_03_14_08_d3_00_0a_01_f4_00_bb_00_1c_00_e5_03_3b_00_0a_ce_8d_00_02_a9_a6_;0
2020-07-05 12:20:58;0,169;0,820;0,022;0,210;0,900;228,90;50,00;708,240;175,636;'01_03_14_08_f1_00_09_01_f4_00_a9_00_16_00_d2_03_34_00_0a_ce_90_00_02_ae_14_;0
2020-07-05 12:21:59;0,174;0,845;0,024;0,215;0,900;228,70;50,00;708,243;137,222;'01_03_14_08_ef_00_09_01_f4_00_ae_00_18_00_d7_03_4d_00_0a_ce_93_00_02_18_06_;0
2020-07-05 12:23:01;0,174;0,849;0,023;0,214;0,900;227,60;49,90;708,246;133,477;'01_03_14_08_e4_00_09_01_f3_00_ae_00_17_00_d6_03_51_00_0a_ce_96_00_02_09_65_;0
2020-07-05 12:24:08;0,173;0,846;0,023;0,213;0,900;227,10;50,00;708,249;157,879;'01_03_14_08_df_00_09_01_f4_00_ad_00_17_00_d5_03_4e_00_0a_ce_99_00_02_68_b7_;0
2020-07-05 12:25:10;0,165;0,901;0,021;0,205;0,800;228,80;49,90;708,253;141,066;'01_03_14_08_f0_00_08_01_f3_00_a5_00_15_00_cd_03_85_00_0a_ce_9d_00_02_27_0a_;0
2020-07-05 12:26:12;0,193;0,837;0,033;0,237;1,000;230,50;50,00;708,256;139,077;'01_03_14_09_01_00_0a_01_f4_00_c1_00_21_00_ed_03_45_00_0a_ce_a0_00_02_1f_45_;0
2020-07-05 12:27:14;0,175;0,847;0,024;0,216;0,900;229,30;50,00;708,259;141,218;'01_03_14_08_f5_00_09_01_f4_00_af_00_18_00_d8_03_4f_00_0a_ce_a3_00_02_27_a2_;0
2020-07-05 12:28:20;0,194;0,838;0,033;0,238;1,000;231,30;50,00;708,262;147,222;'01_03_14_09_09_00_0a_01_f4_00_c2_00_21_00_ee_03_46_00_0a_ce_a6_00_02_3f_16_;0
2020-07-05 12:29:22;0,167;0,902;0,023;0,207;0,800;231,40;50,00;708,266;139,841;'01_03_14_09_0a_00_08_01_f4_00_a7_00_17_00_cf_03_86_00_0a_ce_aa_00_02_22_41_;0
2020-07-05 12:30:23;0,219;0,857;0,031;0,274;1,100;232,10;50,00;708,269;147,287;'01_03_14_09_11_00_0b_01_f4_00_db_00_1f_01_12_03_59_00_0a_ce_ad_00_02_3f_57_;0
2020-07-05 12:31:24;0,203;0,802;0,024;0,257;1,100;230,10;49,90;708,273;136,726;'01_03_14_08_fd_00_0b_01_f3_00_cb_00_18_01_01_03_22_00_0a_ce_b1_00_02_16_16_;0
2020-07-05 12:32:26;0,222;0,809;0,029;0,277;1,200;228,50;49,90;708,276;136,828;'01_03_14_08_ed_00_0c_01_f3_00_de_00_1d_01_15_03_29_00_0a_ce_b4_00_02_16_7c_;0
2020-07-05 12:33:28;0,203;0,809;0,022;0,256;1,100;228,10;49,90;708,280;159,839;'01_03_14_08_e9_00_0b_01_f3_00_cb_00_16_01_00_03_29_00_0a_ce_b8_00_02_70_5f_;0
2020-07-05 12:34:34;0,223;0,814;0,029;0,277;1,200;228,10;50,00;708,284;153,037;'01_03_14_08_e9_00_0c_01_f4_00_df_00_1d_01_15_03_2e_00_0a_ce_bc_00_02_55_cd_;0
2020-07-05 12:35:36;0,202;0,804;0,022;0,255;1,100;228,40;49,90;708,287;182,050;'01_03_14_08_ec_00_0b_01_f3_00_ca_00_16_00_ff_03_24_00_0a_ce_bf_00_02_c7_22_;0
2020-07-05 12:36:37;0,221;0,872;0,030;0,276;1,100;230,40;50,00;708,291;172,524;'01_03_14_09_00_00_0b_01_f4_00_dd_00_1e_01_14_03_68_00_0a_ce_c3_00_02_a1_ec_;0
2020-07-05 12:37:39;0,224;0,805;0,024;0,287;1,200;231,60;50,00;708,295;189,260;'01_03_14_09_0c_00_0c_01_f4_00_e0_00_18_01_1f_03_25_00_0a_ce_c7_00_02_e3_4c_;0
2020-07-05 12:38:40;0,244;0,810;0,030;0,310;1,300;231,50;50,00;708,299;189,862;'01_03_14_09_0b_00_0d_01_f4_00_f4_00_1e_01_36_03_2a_00_0a_ce_cb_00_02_e5_a6_;0
2020-07-05 12:39:46;0,226;0,813;0,023;0,291;1,200;231,60;50,00;708,303;187,673;'01_03_14_09_0c_00_0c_01_f4_00_e2_00_17_01_23_03_2d_00_0a_ce_cf_00_02_dd_19_;0
2020-07-05 12:40:47;0,246;0,819;0,030;0,313;1,300;230,90;50,00;708,307;180,539;'01_03_14_09_05_00_0d_01_f4_00_f6_00_1e_01_39_03_33_00_0a_ce_d3_00_02_c1_3b_;0
2020-07-05 12:41:49;0,226;0,818;0,022;0,291;1,200;230,10;50,00;708,311;181,275;'01_03_14_08_fd_00_0c_01_f4_00_e2_00_16_01_23_03_32_00_0a_ce_d7_00_02_c4_1b_;0
2020-07-05 12:42:50;0,226;0,812;0,022;0,292;1,200;231,90;50,00;708,315;191,317;'01_03_14_09_0f_00_0c_01_f4_00_e2_00_16_01_24_03_2c_00_0a_ce_db_00_02_eb_55_;0
2020-07-05 12:43:51;0,224;0,809;0,023;0,291;1,200;230,60;50,00;708,319;193,719;'01_03_14_09_02_00_0c_01_f4_00_e0_00_17_01_23_03_29_00_0a_ce_df_00_02_f4_b7_;0
2020-07-05 12:44:53;0,227;0,817;0,024;0,293;1,200;231,40;50,00;708,323;151,724;'01_03_14_09_0a_00_0c_01_f4_00_e3_00_18_01_25_03_31_00_0a_ce_e3_00_02_50_ac_;0
2020-07-05 12:45:54;0,226;0,817;0,022;0,292;1,200;230,30;50,00;708,327;174,236;'01_03_14_08_ff_00_0c_01_f4_00_e2_00_16_01_24_03_31_00_0a_ce_e7_00_02_a8_9c_;0
2020-07-05 12:47:00;0,234;0,780;0,026;0,302;1,300;230,50;50,00;708,331;175,961;'01_03_14_09_01_00_0d_01_f4_00_ea_00_1a_01_2e_03_0c_00_0a_ce_eb_00_02_af_59_;0
2020-07-05 12:48:43;0,244;0,812;0,030;0,312;1,300;230,90;50,00;708,338;161,058;'01_03_14_09_05_00_0d_01_f4_00_f4_00_1e_01_38_03_2c_00_0a_ce_f2_00_02_75_22_;0
2020-07-05 12:49:44;0,202;0,794;0,024;0,256;1,100;231,20;50,00;708,341;140,763;'01_03_14_09_08_00_0b_01_f4_00_ca_00_18_01_00_03_1a_00_0a_ce_f5_00_02_25_db_;0
2020-07-05 12:50:46;0,208;0,820;0,026;0,262;1,100;230,40;50,00;708,345;184,121;'01_03_14_09_00_00_0b_01_f4_00_d0_00_1a_01_06_03_34_00_0a_ce_f9_00_02_cf_39_;0
2020-07-05 12:51:47;0,200;0,796;0,022;0,255;1,100;228,20;50,00;708,349;136,765;'01_03_14_08_ea_00_0b_01_f4_00_c8_00_16_00_ff_03_1c_00_0a_ce_fd_00_02_16_3d_;0
2020-07-05 12:52:48;0,200;0,801;0,020;0,254;1,100;226,80;50,00;708,352;174,934;'01_03_14_08_dc_00_0b_01_f4_00_c8_00_14_00_fe_03_21_00_0a_cf_00_00_02_ab_56_;0
2020-07-05 12:53:56;0,186;0,806;0,036;0,231;1,000;230,60;50,00;708,356;164,559;'01_03_14_09_02_00_0a_01_f4_00_ba_00_24_00_e7_03_26_00_0a_cf_04_00_02_82_cf_;0
2020-07-05 12:54:57;0,184;0,888;0,035;0,229;0,900;230,20;49,90;708,359;140,091;'01_03_14_08_fe_00_09_01_f3_00_b8_00_23_00_e5_03_78_00_0a_cf_07_00_02_23_3b_;0
2020-07-05 12:55:59;0,180;0,882;0,031;0,224;0,900;226,70;50,00;708,362;194,109;'01_03_14_08_db_00_09_01_f4_00_b4_00_1f_00_e0_03_72_00_0a_cf_0a_00_02_f6_3d_;0
2020-07-05 12:57:00;0,180;0,877;0,031;0,223;0,900;227,90;50,00;708,366;135,321;'01_03_14_08_e7_00_09_01_f4_00_b4_00_1f_00_df_03_6d_00_0a_cf_0e_00_02_10_99_;0
2020-07-05 12:58:06;0,179;0,868;0,032;0,223;0,900;229,10;50,00;708,369;150,015;'01_03_14_08_f3_00_09_01_f4_00_b3_00_20_00_df_03_64_00_0a_cf_11_00_02_49_ff_;0
2020-07-05 12:59:07;0,180;0,868;0,033;0,224;0,900;230,20;50,00;708,372;159,001;'01_03_14_08_fe_00_09_01_f4_00_b4_00_21_00_e0_03_64_00_0a_cf_14_00_02_6d_19_;0
2020-07-05 13:00:08;0,199;0,863;0,041;0,245;1,000;230,50;50,00;708,376;175,355;'01_03_14_09_01_00_0a_01_f4_00_c7_00_29_00_f5_03_5f_00_0a_cf_18_00_02_ac_fb_;0
2020-07-05 13:01:11;0,183;0,878;0,035;0,227;0,900;231,50;49,90;708,379;141,467;'01_03_14_09_0b_00_09_01_f3_00_b7_00_23_00_e3_03_6e_00_0a_cf_1b_00_02_28_9b_;0
