Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-04 12:38:46;0,055;0,818;0,019;0,070;0,300;224,10;50,00;3754,101;1410,514;'01_03_14_08_c1_00_03_01_f4_00_37_00_13_00_46_03_32_00_39_48_75_00_15_85_d2_;0
2024-04-04 12:39:53;0,055;0,822;0,019;0,070;0,300;223,00;50,00;3754,102;1433,517;'01_03_14_08_b6_00_03_01_f4_00_37_00_13_00_46_03_36_00_39_48_76_00_15_df_ad_;0
2024-04-04 12:40:55;0,054;0,810;0,018;0,069;0,300;222,20;50,00;3754,103;1402,755;'01_03_14_08_ae_00_03_01_f4_00_36_00_12_00_45_03_2a_00_39_48_77_00_15_67_83_;0
2024-04-04 12:41:57;0,054;0,809;0,018;0,068;0,300;222,30;50,00;3754,104;1397,996;'01_03_14_08_af_00_03_01_f4_00_36_00_12_00_44_03_29_00_39_48_78_00_15_54_ec_;0
2024-04-04 12:42:58;0,054;0,811;0,017;0,068;0,300;221,80;50,00;3754,105;1434,980;'01_03_14_08_aa_00_03_01_f4_00_36_00_11_00_44_03_2b_00_39_48_79_00_15_e5_64_;0
2024-04-04 12:44:05;0,054;0,818;0,015;0,069;0,300;220,00;50,00;3754,106;1427,105;'01_03_14_08_98_00_03_01_f4_00_36_00_0f_00_45_03_32_00_39_48_7a_00_15_c6_a1_;0
2024-04-04 12:45:06;0,053;0,803;0,016;0,067;0,300;219,90;50,00;3754,107;1412,034;'01_03_14_08_97_00_03_01_f4_00_35_00_10_00_43_03_23_00_39_48_7b_00_15_8b_c2_;0
2024-04-04 12:46:07;0,054;0,820;0,016;0,068;0,300;219,40;50,00;3754,108;1421,885;'01_03_14_08_92_00_03_01_f4_00_36_00_10_00_44_03_34_00_39_48_7c_00_15_b2_3d_;0
2024-04-04 12:47:09;0,053;0,802;0,015;0,068;0,300;220,20;50,00;3754,108;1394,314;'01_03_14_08_9a_00_03_01_f4_00_35_00_0f_00_44_03_22_00_39_48_7c_00_15_46_8a_;0
2024-04-04 12:48:10;0,054;0,818;0,015;0,068;0,300;219,90;50,00;3754,109;1388,005;'01_03_14_08_97_00_03_01_f4_00_36_00_0f_00_44_03_32_00_39_48_7d_00_15_2d_e5_;0
2024-04-04 12:49:12;0,054;0,812;0,016;0,069;0,300;221,50;50,00;3754,110;1377,700;'01_03_14_08_a7_00_03_01_f4_00_36_00_10_00_45_03_2c_00_39_48_7e_00_15_05_a4_;0
2024-04-04 12:50:19;0,054;0,812;0,016;0,068;0,300;221,60;50,00;3754,111;1380,065;'01_03_14_08_a8_00_03_01_f4_00_36_00_10_00_44_03_2c_00_39_48_7f_00_15_0e_e1_;0
2024-04-04 12:51:20;0,053;0,796;0,017;0,068;0,300;221,80;50,00;3754,112;1406,549;'01_03_14_08_aa_00_03_01_f4_00_35_00_11_00_44_03_1c_00_39_48_80_00_15_76_55_;0
2024-04-04 12:52:22;0,054;0,807;0,018;0,069;0,300;222,90;50,00;3754,113;1390,999;'01_03_14_08_b5_00_03_01_f4_00_36_00_12_00_45_03_27_00_39_48_81_00_15_39_97_;0
2024-04-04 12:53:23;0,054;0,805;0,018;0,069;0,300;223,50;50,00;3754,114;1409,214;'01_03_14_08_bb_00_03_01_f4_00_36_00_12_00_45_03_25_00_39_48_82_00_15_80_be_;0
2024-04-04 12:54:30;0,054;0,803;0,019;0,069;0,300;224,00;50,00;3754,115;1396,588;'01_03_14_08_c0_00_03_01_f4_00_36_00_13_00_45_03_23_00_39_48_83_00_15_4f_6c_;0
2024-04-04 12:55:32;0,054;0,802;0,018;0,069;0,300;224,40;50,00;3754,116;1383,329;'01_03_14_08_c4_00_03_01_f4_00_36_00_12_00_45_03_22_00_39_48_84_00_15_1b_a1_;0
2024-04-04 12:56:33;0,054;0,810;0,018;0,068;0,300;222,00;50,00;3754,117;1421,912;'01_03_14_08_ac_00_03_01_f4_00_36_00_12_00_44_03_2a_00_39_48_85_00_15_b2_58_;0
2024-04-04 12:57:34;0,053;0,793;0,017;0,068;0,300;222,70;50,00;3754,118;1431,562;'01_03_14_08_b3_00_03_01_f4_00_35_00_11_00_44_03_19_00_39_48_86_00_15_d8_0a_;0
2024-04-04 12:58:41;0,054;0,806;0,018;0,068;0,300;223,30;50,00;3754,119;1431,447;'01_03_14_08_b9_00_03_01_f4_00_36_00_12_00_44_03_26_00_39_48_87_00_15_d7_97_;0
2024-04-04 12:59:43;0,053;0,791;0,018;0,068;0,300;223,20;50,00;3754,120;1441,640;'01_03_14_08_b8_00_03_01_f4_00_35_00_12_00_44_03_17_00_39_48_88_00_15_ff_68_;0
2024-04-04 13:00:45;0,053;0,790;0,019;0,068;0,300;223,60;50,00;3754,121;1395,620;'01_03_14_08_bc_00_03_01_f4_00_35_00_13_00_44_03_16_00_39_48_89_00_15_4b_a4_;0
2024-04-04 13:01:46;0,053;0,790;0,019;0,068;0,300;223,50;49,90;3754,122;1395,154;'01_03_14_08_bb_00_03_01_f3_00_35_00_13_00_44_03_16_00_39_48_8a_00_15_49_d2_;0
2024-04-04 13:02:53;0,054;0,806;0,019;0,068;0,300;223,30;50,00;3754,123;1381,224;'01_03_14_08_b9_00_03_01_f4_00_36_00_13_00_44_03_26_00_39_48_8b_00_15_13_68_;0
2024-04-04 13:03:55;0,054;0,803;0,019;0,069;0,300;223,90;49,90;3754,124;1390,003;'01_03_14_08_bf_00_03_01_f3_00_36_00_13_00_45_03_23_00_39_48_8c_00_15_35_b3_;0
2024-04-04 13:04:56;0,054;0,806;0,019;0,069;0,300;223,30;49,90;3754,125;1423,867;'01_03_14_08_b9_00_03_01_f3_00_36_00_13_00_45_03_26_00_39_48_8d_00_15_b9_fb_;0
2024-04-04 13:05:57;0,054;0,807;0,018;0,069;0,300;222,90;50,00;3754,126;1378,708;'01_03_14_08_b5_00_03_01_f4_00_36_00_12_00_45_03_27_00_39_48_8e_00_15_09_94_;0
2024-04-04 13:06:59;0,054;0,803;0,019;0,070;0,300;224,10;50,00;3754,126;1439,651;'01_03_14_08_c1_00_03_01_f4_00_36_00_13_00_46_03_23_00_39_48_8e_00_15_f7_a3_;0
2024-04-04 13:08:00;0,053;0,795;0,018;0,068;0,300;222,20;49,90;3754,127;1411,552;'01_03_14_08_ae_00_03_01_f3_00_35_00_12_00_44_03_1b_00_39_48_8f_00_15_89_e0_;0
2024-04-04 13:09:06;0,054;0,810;0,018;0,069;0,300;222,10;49,90;3754,128;1430,770;'01_03_14_08_ad_00_03_01_f3_00_36_00_12_00_45_03_2a_00_39_48_90_00_15_d4_f2_;0
2024-04-04 13:10:07;0,054;0,811;0,018;0,069;0,300;221,80;50,00;3754,129;1402,756;'01_03_14_08_aa_00_03_01_f4_00_36_00_12_00_45_03_2b_00_39_48_91_00_15_67_84_;0
2024-04-04 13:11:08;0,054;0,806;0,018;0,070;0,300;223,30;50,00;3754,130;1433,395;'01_03_14_08_b9_00_03_01_f4_00_36_00_12_00_46_03_26_00_39_48_92_00_15_df_33_;0
2024-04-04 13:12:09;0,054;0,805;0,019;0,070;0,300;223,60;50,00;3754,131;1406,403;'01_03_14_08_bc_00_03_01_f4_00_36_00_13_00_46_03_25_00_39_48_93_00_15_75_c3_;0
2024-04-04 13:13:11;0,055;0,817;0,019;0,070;0,300;224,20;49,90;3754,132;1435,042;'01_03_14_08_c2_00_03_01_f3_00_37_00_13_00_46_03_31_00_39_48_94_00_15_e5_a2_;0
2024-04-04 13:14:12;0,055;0,817;0,019;0,070;0,300;224,20;50,00;3754,133;1438,560;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_46_03_31_00_39_48_95_00_15_f3_60_;0
2024-04-04 13:15:19;0,054;0,806;0,018;0,069;0,300;223,20;50,00;3754,134;1423,358;'01_03_14_08_b8_00_03_01_f4_00_36_00_12_00_45_03_26_00_39_48_96_00_15_b7_fe_;0
2024-04-04 13:16:21;0,053;0,794;0,018;0,068;0,300;222,40;50,00;3754,135;1437,711;'01_03_14_08_b0_00_03_01_f4_00_35_00_12_00_44_03_1a_00_39_48_97_00_15_f0_0f_;0
2024-04-04 13:17:21;0,054;0,809;0,017;0,068;0,300;222,30;50,00;3754,136;1399,390;'01_03_14_08_af_00_03_01_f4_00_36_00_11_00_44_03_29_00_39_48_98_00_15_5a_5e_;0
2024-04-04 13:18:23;0,053;0,790;0,018;0,069;0,300;223,40;50,00;3754,137;1428,357;'01_03_14_08_ba_00_03_01_f4_00_35_00_12_00_45_03_16_00_39_48_99_00_15_cb_85_;0
2024-04-04 13:19:26;0,054;0,801;0,019;0,070;0,300;224,50;50,00;3754,138;1402,199;'01_03_14_08_c5_00_03_01_f4_00_36_00_13_00_46_03_21_00_39_48_9a_00_15_65_57_;0
2024-04-04 13:20:32;0,054;0,807;0,018;0,070;0,300;223,00;50,00;3754,139;1394,916;'01_03_14_08_b6_00_03_01_f4_00_36_00_12_00_46_03_27_00_39_48_9b_00_15_48_e4_;0
2024-04-04 13:21:33;0,054;0,807;0,018;0,069;0,300;222,80;50,00;3754,140;1414,253;'01_03_14_08_b4_00_03_01_f4_00_36_00_12_00_45_03_27_00_39_48_9c_00_15_94_6d_;0
2024-04-04 13:22:35;0,054;0,808;0,018;0,069;0,300;222,50;50,00;3754,141;1439,329;'01_03_14_08_b1_00_03_01_f4_00_36_00_12_00_45_03_28_00_39_48_9d_00_15_f6_61_;0
2024-04-04 13:23:37;0,054;0,801;0,020;0,070;0,300;224,50;50,00;3754,142;1392,354;'01_03_14_08_c5_00_03_01_f4_00_36_00_14_00_46_03_21_00_39_48_9e_00_15_3e_e2_;0
2024-04-04 13:24:38;0,054;0,811;0,017;0,069;0,300;221,90;50,00;3754,142;1402,175;'01_03_14_08_ab_00_03_01_f4_00_36_00_11_00_45_03_2b_00_39_48_9e_00_15_65_3f_;0
2024-04-04 13:25:39;0,053;0,800;0,017;0,068;0,300;220,70;50,00;3754,143;1390,680;'01_03_14_08_9f_00_03_01_f4_00_35_00_11_00_44_03_20_00_39_48_9f_00_15_38_58_;0
2024-04-04 13:26:46;0,054;0,814;0,017;0,068;0,300;220,90;50,00;3754,144;1427,386;'01_03_14_08_a1_00_03_01_f4_00_36_00_11_00_44_03_2e_00_39_48_a0_00_15_c7_ba_;0
2024-04-04 13:27:47;0,054;0,803;0,019;0,069;0,300;224,10;50,00;3754,145;1430,170;'01_03_14_08_c1_00_03_01_f4_00_36_00_13_00_45_03_23_00_39_48_a1_00_15_d2_9a_;0
2024-04-04 13:28:49;0,054;0,805;0,019;0,069;0,300;223,40;50,00;3754,146;1423,476;'01_03_14_08_ba_00_03_01_f4_00_36_00_13_00_45_03_25_00_39_48_a2_00_15_b8_74_;0
2024-04-04 13:30:33;0,054;0,810;0,018;0,069;0,300;222,20;50,00;3754,148;1414,778;'01_03_14_08_ae_00_03_01_f4_00_36_00_12_00_45_03_2a_00_39_48_a4_00_15_96_7a_;0
2024-04-04 13:31:34;0,053;0,800;0,017;0,068;0,300;220,70;49,90;3754,149;1400,663;'01_03_14_08_9f_00_03_01_f3_00_35_00_11_00_44_03_20_00_39_48_a5_00_15_5f_57_;0
2024-04-04 13:32:36;0,053;0,802;0,017;0,068;0,300;220,20;50,00;3754,150;1378,137;'01_03_14_08_9a_00_03_01_f4_00_35_00_11_00_44_03_22_00_39_48_a6_00_15_07_59_;0
2024-04-04 13:33:37;0,053;0,799;0,017;0,068;0,300;220,90;50,00;3754,151;1397,627;'01_03_14_08_a1_00_03_01_f4_00_35_00_11_00_44_03_1f_00_39_48_a7_00_15_53_7b_;0
2024-04-04 13:34:39;0,053;0,803;0,016;0,067;0,300;219,80;50,00;3754,152;1394,631;'01_03_14_08_96_00_03_01_f4_00_35_00_10_00_43_03_23_00_39_48_a8_00_15_47_c7_;0
2024-04-04 13:35:40;0,053;0,801;0,017;0,068;0,300;220,50;50,00;3754,152;1433,838;'01_03_14_08_9d_00_03_01_f4_00_35_00_11_00_44_03_21_00_39_48_a8_00_15_e0_ee_;0
2024-04-04 13:36:46;0,053;0,800;0,015;0,068;0,300;220,60;50,00;3754,153;1410,434;'01_03_14_08_9e_00_03_01_f4_00_35_00_0f_00_44_03_20_00_39_48_a9_00_15_85_82_;0
2024-04-04 13:37:48;0,054;0,815;0,016;0,068;0,300;220,60;50,00;3754,154;1436,565;'01_03_14_08_9e_00_03_01_f4_00_36_00_10_00_44_03_2f_00_39_48_aa_00_15_eb_95_;0
2024-04-04 13:38:49;0,053;0,792;0,018;0,068;0,300;222,80;50,00;3754,155;1434,355;'01_03_14_08_b4_00_03_01_f4_00_35_00_12_00_44_03_18_00_39_48_ab_00_15_e2_f3_;0
2024-04-04 13:39:57;0,053;0,797;0,017;0,068;0,300;221,50;49,90;3754,156;1429,235;'01_03_14_08_a7_00_03_01_f3_00_35_00_11_00_44_03_1d_00_39_48_ac_00_15_ce_f3_;0
2024-04-04 13:40:58;0,053;0,794;0,018;0,068;0,300;222,30;50,00;3754,157;1393,620;'01_03_14_08_af_00_03_01_f4_00_35_00_12_00_44_03_1a_00_39_48_ad_00_15_43_d4_;0
2024-04-04 13:42:00;0,054;0,818;0,016;0,068;0,300;220,00;49,90;3754,158;1419,487;'01_03_14_08_98_00_03_01_f3_00_36_00_10_00_44_03_32_00_39_48_ae_00_15_a8_df_;0
2024-04-04 13:43:02;0,054;0,815;0,017;0,068;0,300;220,60;50,00;3754,159;1441,640;'01_03_14_08_9e_00_03_01_f4_00_36_00_11_00_44_03_2f_00_39_48_af_00_15_ff_68_;0
2024-04-04 13:44:09;0,053;0,799;0,016;0,068;0,300;221,10;50,00;3754,160;1416,763;'01_03_14_08_a3_00_03_01_f4_00_35_00_10_00_44_03_1f_00_39_48_b0_00_15_9e_3b_;0
2024-04-04 13:45:10;0,053;0,797;0,017;0,068;0,300;221,60;50,00;3754,161;1396,450;'01_03_14_08_a8_00_03_01_f4_00_35_00_11_00_44_03_1d_00_39_48_b1_00_15_4e_e2_;0
2024-04-04 13:46:12;0,053;0,799;0,016;0,067;0,300;221,10;50,00;3754,162;1382,859;'01_03_14_08_a3_00_03_01_f4_00_35_00_10_00_43_03_1f_00_39_48_b2_00_15_19_cb_;0
2024-04-04 13:47:13;0,053;0,796;0,017;0,068;0,300;221,90;50,00;3754,163;1424,294;'01_03_14_08_ab_00_03_01_f4_00_35_00_11_00_44_03_1c_00_39_48_b3_00_15_bb_a6_;0
2024-04-04 13:48:14;0,053;0,796;0,016;0,068;0,300;221,80;50,00;3754,164;1389,415;'01_03_14_08_aa_00_03_01_f4_00_35_00_10_00_44_03_1c_00_39_48_b4_00_15_33_67_;0
2024-04-04 13:49:15;0,053;0,792;0,018;0,068;0,300;222,80;50,00;3754,165;1409,781;'01_03_14_08_b4_00_03_01_f4_00_35_00_12_00_44_03_18_00_39_48_b5_00_15_82_f5_;0
2024-04-04 13:50:17;0,054;0,814;0,017;0,069;0,300;221,00;50,00;3754,166;1404,842;'01_03_14_08_a2_00_03_01_f4_00_36_00_11_00_45_03_2e_00_39_48_b6_00_15_6f_aa_;0
2024-04-04 13:51:23;0,054;0,818;0,016;0,068;0,300;220,00;50,00;3754,167;1392,154;'01_03_14_08_98_00_03_01_f4_00_36_00_10_00_44_03_32_00_39_48_b7_00_15_3e_1a_;0
2024-04-04 13:52:25;0,054;0,809;0,018;0,068;0,300;222,30;50,00;3754,168;1397,968;'01_03_14_08_af_00_03_01_f4_00_36_00_12_00_44_03_29_00_39_48_b8_00_15_54_d0_;0
2024-04-04 13:53:26;0,053;0,798;0,017;0,067;0,300;221,30;50,00;3754,168;1418,621;'01_03_14_08_a5_00_03_01_f4_00_35_00_11_00_43_03_1e_00_39_48_b8_00_15_a5_7d_;0
2024-04-04 13:54:28;0,053;0,797;0,018;0,068;0,300;221,50;50,00;3754,169;1415,025;'01_03_14_08_a7_00_03_01_f4_00_35_00_12_00_44_03_1d_00_39_48_b9_00_15_97_71_;0
2024-04-04 13:55:29;0,053;0,796;0,016;0,067;0,300;221,90;50,00;3754,170;1395,048;'01_03_14_08_ab_00_03_01_f4_00_35_00_10_00_43_03_1c_00_39_48_ba_00_15_49_68_;0
2024-04-04 13:56:36;0,053;0,795;0,018;0,068;0,300;222,00;50,00;3754,171;1439,380;'01_03_14_08_ac_00_03_01_f4_00_35_00_12_00_44_03_1b_00_39_48_bb_00_15_f6_94_;0
2024-04-04 13:57:38;0,054;0,806;0,018;0,068;0,300;223,10;50,00;3754,172;1428,659;'01_03_14_08_b7_00_03_01_f4_00_36_00_12_00_44_03_26_00_39_48_bc_00_15_cc_b3_;0
2024-04-04 13:58:39;0,054;0,809;0,018;0,068;0,300;222,40;50,00;3754,173;1431,303;'01_03_14_08_b0_00_03_01_f4_00_36_00_12_00_44_03_29_00_39_48_bd_00_15_d7_07_;0
2024-04-04 13:59:41;0,054;0,808;0,018;0,069;0,300;222,60;50,00;3754,174;1393,647;'01_03_14_08_b2_00_03_01_f4_00_36_00_12_00_45_03_28_00_39_48_be_00_15_43_ef_;0
2024-04-04 14:00:42;0,054;0,814;0,017;0,069;0,300;221,00;50,00;3754,175;1425,320;'01_03_14_08_a2_00_03_01_f4_00_36_00_11_00_45_03_2e_00_39_48_bf_00_15_bf_a8_;0
2024-04-04 14:01:48;0,053;0,800;0,017;0,068;0,300;220,80;50,00;3754,176;1380,443;'01_03_14_08_a0_00_03_01_f4_00_35_00_11_00_44_03_20_00_39_48_c0_00_15_10_5b_;0
2024-04-04 14:02:50;0,054;0,813;0,017;0,069;0,300;221,20;50,00;3754,177;1401,912;'01_03_14_08_a4_00_03_01_f4_00_36_00_11_00_45_03_2d_00_39_48_c1_00_15_64_38_;0
2024-04-04 14:03:51;0,053;0,803;0,016;0,067;0,300;219,80;49,90;3754,178;1384,665;'01_03_14_08_96_00_03_01_f3_00_35_00_10_00_43_03_23_00_39_48_c2_00_15_20_d9_;0
2024-04-04 14:04:52;0,054;0,818;0,016;0,068;0,300;219,90;49,90;3754,179;1404,439;'01_03_14_08_97_00_03_01_f3_00_36_00_10_00_44_03_32_00_39_48_c3_00_15_6e_17_;0
2024-04-04 14:05:54;0,054;0,812;0,018;0,069;0,300;221,50;50,00;3754,180;1388,537;'01_03_14_08_a7_00_03_01_f4_00_36_00_12_00_45_03_2c_00_39_48_c4_00_15_2f_f9_;0
2024-04-04 14:07:00;0,054;0,811;0,018;0,070;0,300;221,90;49,90;3754,181;1394,778;'01_03_14_08_ab_00_03_01_f3_00_36_00_12_00_46_03_2b_00_39_48_c5_00_15_48_5a_;0
2024-04-04 14:08:02;0,054;0,807;0,018;0,069;0,300;222,90;49,90;3754,182;1429,120;'01_03_14_08_b5_00_03_01_f3_00_36_00_12_00_45_03_27_00_39_48_c6_00_15_ce_80_;0
2024-04-04 14:09:03;0,054;0,807;0,018;0,070;0,300;222,80;49,90;3754,183;1422,924;'01_03_14_08_b4_00_03_01_f3_00_36_00_12_00_46_03_27_00_39_48_c7_00_15_b6_4c_;0
2024-04-04 14:10:04;0,054;0,805;0,019;0,070;0,300;223,40;50,00;3754,183;1424,539;'01_03_14_08_ba_00_03_01_f4_00_36_00_13_00_46_03_25_00_39_48_c7_00_15_bc_9b_;0
2024-04-04 14:11:06;0,054;0,808;0,018;0,069;0,300;222,50;50,00;3754,184;1435,249;'01_03_14_08_b1_00_03_01_f4_00_36_00_12_00_45_03_28_00_39_48_c8_00_15_e6_71_;0
2024-04-04 14:12:13;0,053;0,803;0,015;0,067;0,300;219,80;50,00;3754,185;1405,645;'01_03_14_08_96_00_03_01_f4_00_35_00_0f_00_43_03_23_00_39_48_c9_00_15_72_cd_;0
2024-04-04 14:13:14;0,054;0,818;0,016;0,068;0,300;220,00;50,00;3754,186;1420,802;'01_03_14_08_98_00_03_01_f4_00_36_00_10_00_44_03_32_00_39_48_ca_00_15_ae_02_;0
2024-04-04 14:14:16;0,053;0,805;0,015;0,068;0,300;219,30;50,00;3754,187;1386,057;'01_03_14_08_91_00_03_01_f4_00_35_00_0f_00_44_03_25_00_39_48_cb_00_15_26_49_;0
2024-04-04 14:15:17;0,054;0,815;0,016;0,068;0,300;220,70;50,00;3754,188;1390,198;'01_03_14_08_9f_00_03_01_f4_00_36_00_10_00_44_03_2f_00_39_48_cc_00_15_36_76_;0
2024-04-04 14:16:18;0,053;0,797;0,017;0,068;0,300;221,50;49,90;3754,189;1417,005;'01_03_14_08_a7_00_03_01_f3_00_35_00_11_00_44_03_1d_00_39_48_cd_00_15_9f_2d_;0
2024-04-04 14:17:20;0,054;0,816;0,017;0,068;0,300;220,40;49,90;3754,190;1408,717;'01_03_14_08_9c_00_03_01_f3_00_36_00_11_00_44_03_30_00_39_48_ce_00_15_7e_cd_;0
2024-04-04 14:18:21;0,053;0,799;0,017;0,068;0,300;221,00;50,00;3754,191;1414,883;'01_03_14_08_a2_00_03_01_f4_00_35_00_11_00_44_03_1f_00_39_48_cf_00_15_96_e3_;0
2024-04-04 14:19:22;0,054;0,807;0,019;0,069;0,300;222,90;49,90;3754,192;1387,448;'01_03_14_08_b5_00_03_01_f3_00_36_00_13_00_45_03_27_00_39_48_d0_00_15_2b_b8_;0
2024-04-04 14:20:29;0,054;0,813;0,017;0,069;0,300;221,40;50,00;3754,193;1383,493;'01_03_14_08_a6_00_03_01_f4_00_36_00_11_00_45_03_2d_00_39_48_d1_00_15_1c_45_;0
2024-04-04 14:21:31;0,054;0,805;0,019;0,070;0,300;223,60;50,00;3754,194;1385,943;'01_03_14_08_bc_00_03_01_f4_00_36_00_13_00_46_03_25_00_39_48_d2_00_15_25_d7_;0
2024-04-04 14:22:32;0,054;0,800;0,020;0,071;0,300;224,80;50,00;3754,195;1416,456;'01_03_14_08_c8_00_03_01_f4_00_36_00_14_00_47_03_20_00_39_48_d3_00_15_9d_08_;0
2024-04-04 14:23:33;0,053;0,791;0,019;0,069;0,300;223,10;49,90;3754,196;1385,985;'01_03_14_08_b7_00_03_01_f3_00_35_00_13_00_45_03_17_00_39_48_d4_00_15_26_01_;0
2024-04-04 14:24:34;0,054;0,806;0,019;0,069;0,300;223,30;49,90;3754,197;1390,632;'01_03_14_08_b9_00_03_01_f3_00_36_00_13_00_45_03_26_00_39_48_d5_00_15_38_28_;0
2024-04-04 14:25:40;0,054;0,795;0,021;0,070;0,300;226,20;50,00;3754,198;1417,356;'01_03_14_08_d6_00_03_01_f4_00_36_00_15_00_46_03_1b_00_39_48_d6_00_15_a0_8c_;0
2024-04-04 14:26:41;0,055;0,806;0,022;0,072;0,300;227,30;50,00;3754,198;1439,642;'01_03_14_08_e1_00_03_01_f4_00_37_00_16_00_48_03_26_00_39_48_d6_00_15_f7_9a_;0
2024-04-04 14:27:43;0,054;0,790;0,021;0,071;0,300;227,60;50,00;3754,199;1382,048;'01_03_14_08_e4_00_03_01_f4_00_36_00_15_00_47_03_16_00_39_48_d7_00_15_16_a0_;0
2024-04-04 14:28:44;0,055;0,808;0,021;0,071;0,300;226,70;50,00;3754,200;1434,608;'01_03_14_08_db_00_03_01_f4_00_37_00_15_00_47_03_28_00_39_48_d8_00_15_e3_f0_;0
2024-04-04 14:30:36;0,055;0,808;0,021;0,071;0,300;226,70;50,00;3754,202;1393,200;'01_03_14_08_db_00_03_01_f4_00_37_00_15_00_47_03_28_00_39_48_da_00_15_42_30_;0
2024-04-04 14:31:38;0,054;0,804;0,020;0,070;0,300;223,80;50,00;3754,203;1410,777;'01_03_14_08_be_00_03_01_f4_00_36_00_14_00_46_03_24_00_39_48_db_00_15_86_d9_;0
2024-04-04 14:32:39;0,055;0,813;0,020;0,071;0,300;225,40;50,00;3754,204;1440,706;'01_03_14_08_ce_00_03_01_f4_00_37_00_14_00_47_03_2d_00_39_48_dc_00_15_fb_c2_;0
2024-04-04 14:33:41;0,055;0,813;0,020;0,071;0,300;225,30;50,00;3754,205;1437,254;'01_03_14_08_cd_00_03_01_f4_00_37_00_14_00_47_03_2d_00_39_48_dd_00_15_ee_46_;0
2024-04-04 14:34:42;0,055;0,814;0,020;0,071;0,300;225,00;50,00;3754,206;1415,218;'01_03_14_08_ca_00_03_01_f4_00_37_00_14_00_47_03_2e_00_39_48_de_00_15_98_32_;0
2024-04-04 14:35:44;0,055;0,815;0,020;0,071;0,300;224,80;50,00;3754,207;1417,354;'01_03_14_08_c8_00_03_01_f4_00_37_00_14_00_47_03_2f_00_39_48_df_00_15_a0_8a_;0
2024-04-04 14:36:49;0,055;0,819;0,019;0,070;0,300;223,70;50,00;3754,208;1428,644;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_46_03_33_00_39_48_e0_00_15_cc_a4_;0
2024-04-04 14:37:51;0,055;0,820;0,019;0,070;0,300;223,50;50,00;3754,209;1401,644;'01_03_14_08_bb_00_03_01_f4_00_37_00_13_00_46_03_34_00_39_48_e1_00_15_63_2c_;0
2024-04-04 14:38:52;0,055;0,818;0,019;0,070;0,300;223,90;50,00;3754,210;1377,308;'01_03_14_08_bf_00_03_01_f4_00_37_00_13_00_46_03_32_00_39_48_e2_00_15_04_1c_;0
2024-04-04 14:39:59;0,054;0,804;0,019;0,069;0,300;223,80;50,00;3754,211;1378,704;'01_03_14_08_be_00_03_01_f4_00_36_00_13_00_45_03_24_00_39_48_e3_00_15_09_90_;0
2024-04-04 14:41:01;0,054;0,809;0,018;0,069;0,300;222,30;50,00;3754,212;1415,506;'01_03_14_08_af_00_03_01_f4_00_36_00_12_00_45_03_29_00_39_48_e4_00_15_99_52_;0
2024-04-04 14:42:02;0,054;0,808;0,018;0,069;0,300;222,50;50,00;3754,213;1406,584;'01_03_14_08_b1_00_03_01_f4_00_36_00_12_00_45_03_28_00_39_48_e5_00_15_76_78_;0
2024-04-04 14:43:03;0,055;0,821;0,018;0,070;0,300;223,30;50,00;3754,214;1425,257;'01_03_14_08_b9_00_03_01_f4_00_37_00_12_00_46_03_35_00_39_48_e6_00_15_bf_69_;0
2024-04-04 14:44:05;0,055;0,814;0,020;0,071;0,300;225,10;50,00;3754,214;1385,475;'01_03_14_08_cb_00_03_01_f4_00_37_00_14_00_47_03_2e_00_39_48_e6_00_15_24_03_;0
2024-04-04 14:45:06;0,055;0,817;0,018;0,070;0,300;224,30;50,00;3754,215;1403,515;'01_03_14_08_c3_00_03_01_f4_00_37_00_12_00_46_03_31_00_39_48_e7_00_15_6a_7b_;0
2024-04-04 14:46:13;0,055;0,823;0,017;0,070;0,300;222,70;50,00;3754,216;1403,383;'01_03_14_08_b3_00_03_01_f4_00_37_00_11_00_46_03_37_00_39_48_e8_00_15_69_f7_;0
2024-04-04 14:47:14;0,055;0,812;0,019;0,071;0,300;225,70;50,00;3754,217;1405,614;'01_03_14_08_d1_00_03_01_f4_00_37_00_13_00_47_03_2c_00_39_48_e9_00_15_72_ae_;0
2024-04-04 14:48:16;0,055;0,810;0,020;0,071;0,300;226,30;50,00;3754,218;1406,546;'01_03_14_08_d7_00_03_01_f4_00_37_00_14_00_47_03_2a_00_39_48_ea_00_15_76_52_;0
2024-04-04 14:49:17;0,055;0,807;0,020;0,072;0,300;227,10;50,00;3754,219;1398,979;'01_03_14_08_df_00_03_01_f4_00_37_00_14_00_48_03_27_00_39_48_eb_00_15_58_c3_;0
2024-04-04 14:50:18;0,055;0,807;0,021;0,071;0,300;227,00;50,00;3754,220;1413,618;'01_03_14_08_de_00_03_01_f4_00_37_00_15_00_47_03_27_00_39_48_ec_00_15_91_f2_;0
2024-04-04 14:51:19;0,055;0,807;0,021;0,071;0,300;226,90;50,00;3754,221;1410,166;'01_03_14_08_dd_00_03_01_f4_00_37_00_15_00_47_03_27_00_39_48_ed_00_15_84_76_;0
