2020-08-21 06:44:42;0,064;0,984;0,012;0,065;0,285;227,76;49,99;195,687;33,632;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-21 06:45:43;0,053;1,000;0,010;0,053;0,233;227,42;49,98;195,688;33,632;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 06:46:45;0,053;1,000;0,010;0,053;0,233;227,34;49,97;195,688;33,632;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 06:47:46;0,201;0,789;0,157;0,255;1,124;226,72;49,99;195,688;33,632;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-21 06:48:47;0,193;0,785;0,154;0,246;1,096;226,23;49,97;195,688;33,632;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-21 06:49:48;0,188;0,771;0,157;0,244;1,074;227,04;49,99;195,688;33,632;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-21 06:50:55;0,184;0,764;0,156;0,240;1,061;227,13;50,02;195,689;33,633;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-21 06:51:56;0,181;0,761;0,156;0,238;1,049;226,99;50,01;195,689;33,633;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-21 06:52:58;0,179;0,750;0,159;0,239;1,045;228,60;50,00;195,689;33,633;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-21 06:54:00;0,176;0,750;0,157;0,236;1,030;228,15;50,00;195,690;33,633;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-21 06:55:01;0,173;0,743;0,157;0,234;1,022;227,73;49,97;195,690;33,634;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-21 06:56:03;0,172;0,742;0,156;0,231;1,021;228,21;49,98;195,690;33,634;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-21 06:57:09;0,171;0,738;0,157;0,232;1,016;228,19;49,99;195,691;33,634;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-21 06:58:11;0,170;0,740;0,156;0,229;1,011;227,41;50,01;195,691;33,635;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-21 06:59:12;0,169;0,739;0,156;0,229;1,006;227,51;50,01;195,691;33,635;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-21 07:00:13;0,166;0,738;0,153;0,225;0,995;226,13;50,01;195,692;33,635;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-21 07:01:15;0,164;0,738;0,149;0,221;0,983;224,71;50,01;195,692;33,635;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-21 07:02:16;0,052;0,981;0,011;0,054;0,235;224,62;50,02;195,692;33,635;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-21 07:03:22;0,052;0,981;0,011;0,054;0,236;224,22;50,01;195,692;33,635;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-21 07:04:23;0,054;0,982;0,011;0,054;0,235;225,10;50,00;195,692;33,635;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 07:05:25;0,053;0,981;0,011;0,053;0,240;224,99;50,00;195,692;33,635;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 07:06:28;0,053;0,981;0,011;0,054;0,234;226,09;49,99;195,692;33,635;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 07:07:30;0,053;1,000;0,010;0,053;0,239;225,88;49,99;195,692;33,635;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 07:08:37;0,053;0,981;0,011;0,053;0,235;225,53;49,98;195,693;33,636;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 07:09:38;0,054;0,982;0,011;0,054;0,244;225,09;49,98;195,693;33,636;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 07:10:40;0,053;0,981;0,012;0,054;0,241;223,44;49,98;195,693;33,636;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 07:11:46;0,053;0,981;0,012;0,054;0,242;222,99;49,98;195,693;33,636;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 07:12:47;0,053;0,981;0,012;0,053;0,243;222,19;49,99;195,693;33,636;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 07:13:48;0,052;0,981;0,012;0,053;0,239;221,03;49,98;195,693;33,636;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-21 07:14:50;0,052;0,981;0,012;0,053;0,239;221,10;50,00;195,693;33,636;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-21 07:15:51;0,146;0,993;0,020;0,147;0,672;220,16;49,99;195,693;33,636;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-21 07:16:58;0,136;0,992;0,019;0,137;0,623;219,86;49,98;195,694;33,636;'01_03_04_00_00_00_88_fa_55_;136
2020-08-21 07:18:00;0,139;0,992;0,023;0,141;0,619;226,15;49,98;195,694;33,636;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 07:19:01;0,141;0,986;0,024;0,143;0,628;227,35;49,99;195,694;33,636;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 07:20:09;0,141;0,993;0,023;0,142;0,627;226,50;49,97;195,694;33,636;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 07:21:10;0,140;0,992;0,023;0,141;0,622;227,97;49,99;195,695;33,636;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 07:22:12;0,140;0,992;0,023;0,142;0,622;226,84;49,99;195,695;33,636;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 07:23:14;0,152;0,993;0,022;0,153;0,668;228,79;50,01;195,695;33,636;'01_03_04_00_00_00_98_fb_99_;152
2020-08-21 07:24:15;0,151;0,993;0,022;0,152;0,668;227,32;49,98;195,695;33,636;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-21 07:25:16;0,151;0,993;0,024;0,153;0,662;229,39;50,00;195,696;33,636;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-21 07:26:23;0,151;0,993;0,022;0,151;0,668;226,99;49,97;195,696;33,636;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-21 07:27:25;0,150;0,993;0,021;0,151;0,666;226,58;49,98;195,696;33,636;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-21 07:28:26;0,150;0,993;0,021;0,150;0,666;226,39;49,98;195,696;33,636;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-21 07:29:27;0,150;0,993;0,019;0,151;0,673;224,27;49,98;195,697;33,636;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-21 07:30:29;0,140;0,992;0,023;0,141;0,624;225,74;49,98;195,697;33,636;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 07:31:35;0,144;0,986;0,025;0,142;0,624;229,10;49,97;195,697;33,636;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-21 07:32:36;0,153;0,993;0,023;0,153;0,673;228,42;49,98;195,697;33,636;'01_03_04_00_00_00_99_3a_59_;153
2020-08-21 07:33:37;0,151;0,993;0,024;0,152;0,660;230,06;49,98;195,698;33,636;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-21 07:34:39;0,141;0,986;0,026;0,142;0,620;230,59;49,97;195,698;33,636;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 07:35:40;0,140;0,986;0,026;0,143;0,617;230,05;49,98;195,698;33,636;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 07:37:26;0,139;0,985;0,024;0,141;0,617;228,30;49,98;195,699;33,637;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 07:38:28;0,138;0,992;0,022;0,139;0,617;225,35;49,99;195,699;33,637;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-21 07:39:34;0,137;0,992;0,021;0,138;0,616;224,44;49,99;195,699;33,637;'01_03_04_00_00_00_89_3b_95_;137
2020-08-21 07:40:36;0,137;0,992;0,022;0,138;0,612;225,24;49,98;195,699;33,637;'01_03_04_00_00_00_89_3b_95_;137
2020-08-21 07:41:38;0,137;0,992;0,022;0,138;0,614;224,67;50,00;195,700;33,637;'01_03_04_00_00_00_89_3b_95_;137
2020-08-21 07:42:39;0,137;0,992;0,023;0,139;0,608;226,60;49,98;195,700;33,637;'01_03_04_00_00_00_89_3b_95_;137
2020-08-21 07:43:45;0,201;1,000;0,010;0,205;0,889;226,08;49,97;195,700;33,637;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-21 07:44:47;0,201;1,000;0,010;0,200;0,886;227,47;50,00;195,700;33,637;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-21 07:45:48;0,204;1,000;0,011;0,200;0,895;227,90;49,98;195,701;33,637;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-21 07:46:50;0,199;1,000;0,010;0,199;0,875;227,18;49,98;195,701;33,637;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-21 07:47:52;0,203;1,000;0,015;0,203;0,892;227,52;49,99;195,701;33,637;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-21 07:48:58;0,205;1,000;0,017;0,204;0,894;229,27;49,98;195,702;33,637;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-21 07:50:00;0,202;1,000;0,015;0,203;0,896;226,49;49,97;195,702;33,637;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-21 07:51:01;0,202;1,000;0,015;0,203;0,894;225,71;49,98;195,703;33,637;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-21 07:52:02;0,204;1,000;0,016;0,202;0,896;227,66;49,97;195,703;33,637;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-21 07:53:04;0,201;1,000;0,013;0,201;0,897;223,93;49,96;195,703;33,637;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-21 07:54:11;0,210;1,000;0,014;0,210;0,931;225,44;49,95;195,704;33,637;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-21 07:55:13;0,211;1,000;0,015;0,210;0,928;227,23;49,96;195,704;33,637;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-21 07:56:15;0,202;1,000;0,016;0,211;0,888;227,42;49,96;195,704;33,637;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-21 07:57:17;0,202;1,000;0,017;0,202;0,887;227,61;49,96;195,705;33,637;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-21 07:58:23;0,203;1,000;0,015;0,201;0,888;227,43;49,98;195,705;33,637;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-21 07:59:25;0,199;1,000;0,016;0,201;0,875;227,34;49,99;195,705;33,637;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-21 08:00:26;0,211;1,000;0,014;0,211;0,924;228,31;50,03;195,706;33,637;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-21 08:01:27;0,199;1,000;0,015;0,199;0,877;226,79;50,04;195,706;33,637;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-21 08:02:29;0,199;1,000;0,014;0,199;0,878;226,53;50,03;195,706;33,637;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-21 08:03:30;0,209;1,000;0,013;0,210;0,923;226,22;50,02;195,707;33,637;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-21 08:04:31;0,361;0,896;0,180;0,403;1,776;226,89;50,01;195,707;33,637;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-21 08:05:32;0,351;0,893;0,179;0,393;1,735;226,99;50,01;195,708;33,638;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-21 08:06:39;0,364;0,899;0,178;0,404;1,798;226,31;50,01;195,709;33,638;'01_03_04_00_00_01_6c_fb_8e_;364
2020-08-21 08:07:40;0,346;0,887;0,181;0,387;1,727;225,71;49,98;195,709;33,638;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-21 08:08:41;0,342;0,888;0,178;0,386;1,709;225,64;49,98;195,710;33,639;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-21 08:09:43;0,341;0,883;0,182;0,385;1,700;227,04;49,98;195,710;33,639;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-21 08:10:45;0,349;0,890;0,179;0,391;1,726;228,16;49,98;195,711;33,639;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-21 08:11:46;0,347;0,887;0,182;0,392;1,718;228,17;49,98;195,712;33,640;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-21 08:12:48;0,274;0,825;0,194;0,344;1,478;227,94;49,98;195,712;33,640;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-21 08:13:54;0,284;0,826;0,196;0,344;1,506;228,35;50,01;195,713;33,640;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-21 08:14:55;0,283;0,827;0,193;0,343;1,503;228,13;50,00;195,713;33,641;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-21 08:15:57;0,281;0,826;0,193;0,341;1,492;228,18;49,99;195,714;33,641;'01_03_04_00_00_01_19_3a_69_;281
2020-08-21 08:16:59;0,270;0,808;0,197;0,333;1,459;228,19;49,99;195,714;33,641;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-21 08:18:06;0,156;0,987;0,029;0,158;0,694;227,28;50,00;195,715;33,642;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-21 08:19:08;0,156;0,987;0,030;0,158;0,692;228,19;49,98;195,715;33,642;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-21 08:20:09;0,155;0,987;0,028;0,158;0,691;227,16;49,99;195,715;33,642;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-21 08:21:10;0,212;1,000;0,012;0,219;0,935;226,59;49,98;195,715;33,642;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-21 08:22:12;0,315;0,996;0,026;0,321;1,390;227,30;50,01;195,716;33,642;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-21 08:23:13;0,282;0,996;0,024;0,279;1,245;227,22;50,01;195,716;33,642;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-21 08:24:19;0,299;1,000;0,022;0,274;1,324;226,49;49,97;195,717;33,642;'01_03_04_00_00_01_2b_bb_bc_;299
2020-08-21 08:25:21;0,290;0,996;0,027;0,290;1,285;226,29;49,99;195,717;33,642;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-21 08:26:22;0,292;1,000;0,020;0,284;1,305;224,00;49,97;195,718;33,642;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-21 08:27:24;0,282;1,000;0,016;0,285;1,270;221,96;49,98;195,718;33,642;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-21 08:28:25;0,299;1,000;0,022;0,297;1,366;220,25;50,00;195,719;33,642;'01_03_04_00_00_01_2b_bb_bc_;299
2020-08-21 08:29:27;0,276;1,000;0,013;0,280;1,284;221,26;49,97;195,719;33,642;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-21 08:30:36;0,213;1,000;0,015;0,211;0,955;222,94;50,00;195,720;33,642;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-21 08:31:37;0,213;1,000;0,013;0,212;0,961;221,42;50,00;195,720;33,642;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-21 08:32:39;0,210;1,000;0,013;0,211;0,953;220,63;50,00;195,721;33,642;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-21 08:33:45;0,193;1,000;0,020;0,196;0,874;220,74;50,01;195,721;33,642;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-21 08:34:46;0,214;1,000;0,011;0,212;0,954;224,38;50,02;195,721;33,642;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-21 08:35:48;0,192;0,994;0,020;0,197;0,888;221,79;50,01;195,722;33,642;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-21 08:37:31;0,183;1,000;0,015;0,191;0,824;221,94;50,00;195,722;33,642;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-21 08:38:33;0,202;1,000;0,011;0,200;0,908;222,21;50,00;195,722;33,642;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-21 08:39:39;0,200;1,000;0,017;0,204;0,894;222,34;50,01;195,723;33,642;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-21 08:40:41;0,209;1,000;0,007;0,208;0,939;222,10;50,00;195,723;33,642;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-21 08:41:42;0,206;1,000;0,008;0,204;0,925;222,66;50,01;195,724;33,642;'01_03_04_00_00_00_ce_7b_a7_;206
2020-08-21 08:42:49;0,205;1,000;0,009;0,205;0,915;221,70;50,00;195,724;33,642;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-21 08:43:51;0,201;1,000;0,011;0,195;0,909;220,99;49,98;195,724;33,642;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-21 08:44:52;0,208;1,000;0,008;0,209;0,932;223,36;50,00;195,725;33,642;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-21 08:45:53;0,180;1,000;0,014;0,184;0,802;224,33;49,99;195,725;33,642;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-21 08:46:55;0,203;1,000;0,007;0,203;0,909;223,16;49,98;195,725;33,642;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-21 08:47:56;0,183;1,000;0,015;0,184;0,820;222,96;49,98;195,726;33,642;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-21 08:49:03;0,181;1,000;0,016;0,182;0,808;222,98;49,98;195,726;33,642;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-21 08:50:04;0,211;1,000;0,004;0,205;0,939;224,60;50,00;195,726;33,642;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-21 08:51:06;0,210;1,000;0,004;0,209;0,932;225,07;49,99;195,727;33,642;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-21 08:52:07;0,184;1,000;0,014;0,199;0,814;225,92;49,99;195,727;33,643;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-21 08:53:10;0,209;1,000;0,003;0,209;0,927;224,80;49,98;195,727;33,643;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-21 08:54:16;0,189;1,000;0,011;0,201;0,839;225,21;49,99;195,728;33,643;'01_03_04_00_00_00_bd_3a_42_;189
2020-08-21 08:55:18;0,203;1,000;0,007;0,203;0,926;224,61;49,99;195,728;33,643;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-21 08:56:19;0,209;1,000;0,003;0,208;0,943;221,61;49,98;195,728;33,643;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-21 08:57:21;0,190;1,000;0,007;0,192;0,853;222,65;49,99;195,729;33,643;'01_03_04_00_00_00_be_7a_43_;190
2020-08-21 08:58:22;0,204;1,000;0,005;0,204;0,914;222,97;50,00;195,729;33,643;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-21 08:59:29;0,208;1,000;0,004;0,208;0,926;224,53;49,98;195,729;33,643;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-21 09:00:30;0,206;1,000;0,004;0,201;0,916;224,88;50,00;195,730;33,643;'01_03_04_00_00_00_ce_7b_a7_;206
2020-08-21 09:01:31;0,212;1,000;0,002;0,209;0,938;226,01;49,99;195,730;33,643;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-21 09:02:33;0,211;1,000;0,002;0,206;0,945;223,26;49,98;195,731;33,643;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-21 09:03:34;0,197;1,000;0,007;0,204;0,879;224,12;49,99;195,731;33,643;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-21 09:04:41;0,210;1,000;0,003;0,211;0,948;221,22;49,98;195,731;33,643;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-21 09:05:43;0,189;1,000;0,012;0,192;0,853;221,36;50,00;195,732;33,643;'01_03_04_00_00_00_bd_3a_42_;189
2020-08-21 09:06:45;0,191;1,000;0,010;0,192;0,864;223,14;49,99;195,732;33,643;'01_03_04_00_00_00_bf_bb_83_;191
2020-08-21 09:07:46;0,205;1,000;0,005;0,205;0,934;222,56;50,00;195,732;33,643;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-21 09:08:48;0,184;1,000;0,014;0,182;0,821;223,91;49,98;195,733;33,643;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-21 09:09:54;0,201;1,000;0,006;0,202;0,900;224,26;50,01;195,733;33,643;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-21 09:10:55;0,185;1,000;0,012;0,192;0,829;223,07;50,01;195,733;33,643;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-21 09:11:57;0,180;1,000;0,015;0,183;0,830;222,88;49,99;195,734;33,643;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-21 09:12:58;0,197;1,000;0,012;0,197;0,890;221,13;49,99;195,734;33,643;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-21 09:13:59;0,190;1,000;0,014;0,197;0,855;222,06;49,99;195,734;33,643;'01_03_04_00_00_00_be_7a_43_;190
2020-08-21 09:15:00;0,197;1,000;0,013;0,189;0,884;222,84;49,97;195,735;33,643;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-21 09:16:07;0,213;1,000;0,012;0,197;0,963;221,02;49,97;195,735;33,643;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-21 09:17:09;0,304;1,000;0,019;0,306;1,343;220,83;49,96;195,735;33,643;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-21 09:18:10;0,286;1,000;0,015;0,294;1,291;221,48;49,98;195,736;33,643;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-21 09:19:11;0,451;0,928;0,182;0,467;2,189;221,89;49,97;195,736;33,643;'01_03_04_00_00_01_c3_bb_f2_;451
2020-08-21 09:20:12;0,424;0,924;0,178;0,454;2,056;223,19;49,98;195,737;33,643;'01_03_04_00_00_01_a8_fa_1d_;424
2020-08-21 09:21:14;0,434;0,925;0,178;0,485;2,117;221,57;49,98;195,738;33,644;'01_03_04_00_00_01_b2_7b_d6_;434
2020-08-21 09:22:21;0,415;0,920;0,177;0,452;2,009;224,46;50,00;195,739;33,644;'01_03_04_00_00_01_9f_bb_cb_;415
2020-08-21 09:23:22;0,415;0,916;0,184;0,455;2,020;223,90;49,98;195,740;33,644;'01_03_04_00_00_01_9f_bb_cb_;415
2020-08-21 09:24:24;0,396;0,914;0,177;0,432;1,936;223,65;49,99;195,740;33,645;'01_03_04_00_00_01_8c_fa_06_;396
2020-08-21 09:25:26;0,414;0,918;0,181;0,445;2,030;222,04;49,98;195,741;33,645;'01_03_04_00_00_01_9e_7a_0b_;414
2020-08-21 09:26:28;0,400;0,914;0,182;0,453;1,954;223,54;50,00;195,742;33,645;'01_03_04_00_00_01_90_fb_cf_;400
2020-08-21 09:27:29;0,407;0,914;0,181;0,443;1,996;222,03;50,00;195,742;33,645;'01_03_04_00_00_01_97_ba_0d_;407
2020-08-21 09:28:35;0,385;0,916;0,170;0,439;1,899;220,98;49,98;195,743;33,646;'01_03_04_00_00_01_81_3b_c3_;385
2020-08-21 09:29:36;0,402;0,920;0,180;0,464;1,971;223,19;50,00;195,744;33,646;'01_03_04_00_00_01_92_7a_0e_;402
2020-08-21 09:30:37;0,427;0,926;0,176;0,436;1,966;224,10;49,99;195,744;33,646;'01_03_04_00_00_01_ab_ba_1c_;427
2020-08-21 09:31:39;0,419;0,921;0,178;0,456;2,097;223,14;49,98;195,745;33,647;'01_03_04_00_00_01_a3_bb_da_;419
2020-08-21 09:32:40;0,412;0,928;0,168;0,434;2,011;221,22;49,99;195,746;33,647;'01_03_04_00_00_01_9c_fb_ca_;412
2020-08-21 09:33:42;0,325;1,000;0,023;0,324;1,454;223,42;50,00;195,747;33,647;'01_03_04_00_00_01_45_3a_50_;325
2020-08-21 09:34:53;0,320;1,000;0,023;0,314;1,431;223,51;49,99;195,747;33,647;'01_03_04_00_00_01_40_fa_53_;320
2020-08-21 09:35:49;0,319;1,000;0,021;0,329;1,437;221,97;50,00;195,748;33,647;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-21 09:37:35;0,301;1,000;0,015;0,295;1,362;220,53;49,98;195,749;33,647;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-21 09:38:37;0,309;1,000;0,020;0,312;1,399;220,85;49,99;195,749;33,647;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-21 09:39:43;0,296;1,000;0,014;0,296;1,327;222,98;50,00;195,750;33,647;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-21 09:40:45;0,346;1,000;0,022;0,332;1,545;223,88;49,99;195,750;33,647;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-21 09:41:46;0,331;1,000;0,017;0,330;1,475;224,39;50,00;195,751;33,647;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-21 09:42:48;0,309;1,000;0,020;0,308;1,382;223,54;49,99;195,751;33,648;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-21 09:43:54;0,296;1,000;0,014;0,297;1,330;220,96;49,99;195,752;33,648;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-21 09:44:56;0,316;1,000;0,022;0,310;1,420;222,40;50,02;195,752;33,648;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-21 09:45:58;0,298;1,000;0,014;0,297;1,346;221,69;50,01;195,753;33,648;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-21 09:47:00;0,317;1,000;0,022;0,318;1,442;219,82;50,00;195,754;33,648;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-21 09:48:01;0,315;1,000;0,021;0,316;1,415;222,53;50,02;195,754;33,648;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-21 09:49:08;0,297;1,000;0,013;0,304;1,340;220,03;50,00;195,755;33,648;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-21 09:50:09;0,312;1,000;0,020;0,318;1,407;221,69;50,00;195,755;33,648;'01_03_04_00_00_01_38_fa_71_;312
2020-08-21 09:51:10;0,292;1,000;0,013;0,296;1,345;221,55;49,99;195,756;33,648;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-21 09:52:11;0,317;1,000;0,021;0,310;1,423;221,27;50,00;195,756;33,648;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-21 09:53:14;0,300;1,000;0,016;0,300;1,344;223,05;50,00;195,757;33,648;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-21 09:54:21;0,316;1,000;0,023;0,316;1,427;221,73;50,01;195,757;33,648;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-21 09:55:22;0,293;1,000;0,015;0,295;1,290;225,54;50,01;195,758;33,648;'01_03_04_00_00_01_25_3a_78_;293
2020-08-21 09:56:23;0,287;1,000;0,016;0,285;1,261;225,97;50,00;195,758;33,648;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-21 09:57:25;0,205;1,000;0,005;0,236;0,915;224,04;50,01;195,759;33,648;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-21 09:58:26;0,314;1,000;0,023;0,307;1,411;222,38;50,02;195,759;33,648;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-21 09:59:27;0,298;1,000;0,016;0,297;1,328;224,27;49,99;195,760;33,648;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-21 10:00:34;0,297;1,000;0,020;0,300;1,330;223,20;49,96;195,760;33,648;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-21 10:01:35;0,310;1,000;0,026;0,313;1,393;223,19;49,96;195,761;33,648;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-21 10:02:37;0,292;1,000;0,017;0,305;1,309;222,94;49,95;195,761;33,648;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-21 10:03:39;0,313;1,000;0,018;0,303;1,404;222,95;49,97;195,762;33,648;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-21 10:04:40;0,313;0,996;0,026;0,316;1,407;223,12;49,98;195,762;33,648;'01_03_04_00_00_01_39_3b_b1_;313
