2020-10-01 06:44:25;0,347;0,872;0,195;0,398;1,738;228,95;49,97;222,547;38,367;'01_03_04_00_00_01_5b_ba_58_;347
2020-10-01 06:45:30;0,335;0,865;0,195;0,394;1,693;228,37;49,95;222,548;38,368;'01_03_04_00_00_01_4f_ba_57_;335
2020-10-01 06:46:28;0,333;0,869;0,192;0,383;1,686;227,72;49,98;222,548;38,368;'01_03_04_00_00_01_4d_3b_96_;333
2020-10-01 06:47:35;0,331;0,866;0,191;0,382;1,675;227,37;49,98;222,549;38,368;'01_03_04_00_00_01_4b_bb_94_;331
2020-10-01 06:49:21;0,337;0,871;0,191;0,387;1,698;227,81;49,97;222,550;38,369;'01_03_04_00_00_01_51_3a_5f_;337
2020-10-01 06:50:22;0,325;0,867;0,189;0,382;1,657;226,26;49,96;222,550;38,369;'01_03_04_00_00_01_45_3a_50_;325
2020-10-01 06:51:29;0,325;0,866;0,190;0,374;1,657;227,17;49,95;222,551;38,370;'01_03_04_00_00_01_45_3a_50_;325
2020-10-01 06:52:31;0,211;0,995;0,024;0,212;0,936;226,41;49,97;222,551;38,370;'01_03_04_00_00_00_d3_bb_ae_;211
2020-10-01 06:53:33;0,211;0,995;0,023;0,211;0,936;226,27;49,95;222,552;38,370;'01_03_04_00_00_00_d3_bb_ae_;211
2020-10-01 06:54:39;0,208;0,995;0,024;0,209;0,925;225,78;49,94;222,552;38,370;'01_03_04_00_00_00_d0_fb_af_;208
2020-10-01 06:55:41;0,209;0,995;0,025;0,210;0,925;226,94;49,95;222,552;38,370;'01_03_04_00_00_00_d1_3a_6f_;209
2020-10-01 06:56:42;0,214;0,995;0,025;0,210;0,927;227,39;49,96;222,553;38,370;'01_03_04_00_00_00_d6_7b_ad_;214
2020-10-01 06:57:44;0,214;0,995;0,025;0,211;0,945;227,37;49,99;222,553;38,370;'01_03_04_00_00_00_d6_7b_ad_;214
2020-10-01 06:58:45;0,208;0,995;0,025;0,209;0,919;227,30;50,00;222,553;38,370;'01_03_04_00_00_00_d0_fb_af_;208
2020-10-01 06:59:52;0,209;0,995;0,025;0,210;0,923;227,35;50,02;222,554;38,370;'01_03_04_00_00_00_d1_3a_6f_;209
2020-10-01 07:00:53;0,219;0,995;0,021;0,220;0,972;226,21;50,05;222,554;38,370;'01_03_04_00_00_00_db_ba_68_;219
2020-10-01 07:01:55;0,218;0,995;0,021;0,220;0,967;226,32;50,05;222,555;38,370;'01_03_04_00_00_00_da_7b_a8_;218
2020-10-01 07:02:56;0,218;1,000;0,020;0,220;0,966;225,63;50,04;222,555;38,370;'01_03_04_00_00_00_da_7b_a8_;218
2020-10-01 07:03:57;0,222;1,000;0,020;0,221;0,978;224,90;50,03;222,555;38,370;'01_03_04_00_00_00_de_7a_6b_;222
2020-10-01 07:05:04;0,220;1,000;0,019;0,220;0,979;224,57;50,03;222,556;38,370;'01_03_04_00_00_00_dc_fb_aa_;220
2020-10-01 07:06:05;0,220;0,995;0,021;0,221;0,978;224,83;50,01;222,556;38,370;'01_03_04_00_00_00_dc_fb_aa_;220
2020-10-01 07:07:07;0,221;0,995;0,021;0,221;0,979;225,07;50,00;222,556;38,370;'01_03_04_00_00_00_dd_3a_6a_;221
2020-10-01 07:08:08;0,221;1,000;0,021;0,221;0,977;226,30;49,97;222,557;38,370;'01_03_04_00_00_00_dd_3a_6a_;221
2020-10-01 07:09:09;0,220;0,995;0,022;0,221;0,978;225,95;49,97;222,557;38,370;'01_03_04_00_00_00_dc_fb_aa_;220
2020-10-01 07:10:16;0,228;1,000;0,021;0,221;1,005;226,66;49,98;222,558;38,370;'01_03_04_00_00_00_e4_fa_78_;228
2020-10-01 07:11:17;0,217;0,995;0,021;0,219;0,970;224,65;49,96;222,558;38,370;'01_03_04_00_00_00_d9_3b_a9_;217
2020-10-01 07:12:18;0,217;0,995;0,022;0,219;0,969;224,76;49,97;222,558;38,370;'01_03_04_00_00_00_d9_3b_a9_;217
2020-10-01 07:13:19;0,217;0,995;0,022;0,219;0,967;225,27;49,97;222,559;38,370;'01_03_04_00_00_00_d9_3b_a9_;217
2020-10-01 07:14:21;0,217;0,995;0,022;0,220;0,973;224,04;49,97;222,559;38,371;'01_03_04_00_00_00_d9_3b_a9_;217
2020-10-01 07:15:22;0,133;1,000;0,015;0,133;0,594;223,61;49,98;222,559;38,371;'01_03_04_00_00_00_85_3b_90_;133
2020-10-01 07:16:23;0,134;1,000;0,016;0,134;0,593;224,10;50,00;222,560;38,371;'01_03_04_00_00_00_86_7b_91_;134
2020-10-01 07:17:24;0,130;1,000;0,015;0,122;0,581;223,55;49,99;222,560;38,371;'01_03_04_00_00_00_82_7a_52_;130
2020-10-01 07:18:31;0,124;1,000;0,014;0,125;0,561;224,50;49,98;222,560;38,371;'01_03_04_00_00_00_7c_fb_d2_;124
2020-10-01 07:19:32;0,124;1,000;0,014;0,125;0,551;224,96;49,98;222,560;38,371;'01_03_04_00_00_00_7c_fb_d2_;124
2020-10-01 07:20:34;0,124;1,000;0,014;0,125;0,551;224,73;49,98;222,560;38,371;'01_03_04_00_00_00_7c_fb_d2_;124
2020-10-01 07:21:36;0,125;1,000;0,013;0,125;0,551;226,72;49,97;222,561;38,371;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:22:42;0,126;1,000;0,012;0,124;0,551;228,65;49,98;222,561;38,371;'01_03_04_00_00_00_7e_7a_13_;126
2020-10-01 07:23:44;0,123;1,000;0,011;0,123;0,535;229,76;49,97;222,561;38,371;'01_03_04_00_00_00_7b_ba_10_;123
2020-10-01 07:24:45;0,123;1,000;0,012;0,123;0,538;228,57;49,98;222,561;38,371;'01_03_04_00_00_00_7b_ba_10_;123
2020-10-01 07:25:47;0,123;1,000;0,012;0,123;0,536;229,22;49,97;222,562;38,371;'01_03_04_00_00_00_7b_ba_10_;123
2020-10-01 07:26:48;0,125;1,000;0,013;0,125;0,552;226,13;49,97;222,562;38,371;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:27:49;0,125;1,000;0,013;0,125;0,550;227,23;49,97;222,562;38,371;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:28:55;0,123;1,000;0,014;0,123;0,543;226,15;49,98;222,562;38,371;'01_03_04_00_00_00_7b_ba_10_;123
2020-10-01 07:29:57;0,125;1,000;0,015;0,125;0,554;225,38;49,98;222,562;38,371;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:30:58;0,124;0,992;0,016;0,125;0,556;223,02;50,00;222,563;38,371;'01_03_04_00_00_00_7c_fb_d2_;124
2020-10-01 07:32:00;0,124;1,000;0,015;0,125;0,558;221,94;49,97;222,563;38,371;';
2020-10-01 07:33:01;0,125;1,000;0,014;0,125;0,556;224,66;49,98;222,563;38,371;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:34:03;0,125;1,000;0,014;0,125;0,555;225,01;49,98;222,563;38,371;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:35:05;0,124;1,000;0,014;0,123;0,551;224,79;49,98;222,563;38,371;'01_03_04_00_00_00_7c_fb_d2_;124
2020-10-01 07:36:11;0,124;1,000;0,013;0,124;0,550;225,27;50,00;222,564;38,371;'01_03_04_00_00_00_7c_fb_d2_;124
2020-10-01 07:37:13;0,124;1,000;0,014;0,123;0,550;224,87;49,98;222,564;38,371;'01_03_04_00_00_00_7c_fb_d2_;124
2020-10-01 07:38:14;0,125;1,000;0,013;0,126;0,550;226,97;49,98;222,564;38,371;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:39:16;0,133;1,000;0,015;0,134;0,586;226,84;49,98;222,564;38,371;'01_03_04_00_00_00_85_3b_90_;133
2020-10-01 07:40:18;0,133;1,000;0,015;0,125;0,587;226,39;49,98;222,565;38,371;'01_03_04_00_00_00_85_3b_90_;133
2020-10-01 07:41:24;0,133;1,000;0,014;0,134;0,586;227,37;49,97;222,565;38,371;'01_03_04_00_00_00_85_3b_90_;133
2020-10-01 07:42:25;0,133;1,000;0,014;0,133;0,584;227,49;49,99;222,565;38,371;'01_03_04_00_00_00_85_3b_90_;133
2020-10-01 07:43:27;0,125;1,000;0,013;0,134;0,549;227,63;50,00;222,565;38,371;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:44:28;0,125;1,000;0,013;0,124;0,553;226,04;49,98;222,565;38,371;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:45:35;0,125;1,000;0,013;0,125;0,553;225,87;49,97;222,566;38,371;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:46:38;0,124;1,000;0,014;0,125;0,569;224,87;49,97;222,566;38,371;'01_03_04_00_00_00_7c_fb_d2_;124
2020-10-01 07:47:39;0,125;1,000;0,014;0,124;0,553;224,15;49,97;222,566;38,371;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:49:26;0,134;1,000;0,015;0,126;0,588;225,98;49,96;222,566;38,371;'01_03_04_00_00_00_86_7b_91_;134
2020-10-01 07:50:28;0,125;1,000;0,014;0,125;0,554;225,34;49,97;222,567;38,371;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:51:34;0,125;1,000;0,014;0,125;0,556;224,69;49,97;222,567;38,371;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:52:36;0,125;1,000;0,015;0,126;0,558;223,85;49,97;222,567;38,371;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:53:37;0,126;1,000;0,013;0,126;0,558;225,59;49,97;222,567;38,371;'01_03_04_00_00_00_7e_7a_13_;126
2020-10-01 07:54:39;0,125;1,000;0,014;0,125;0,558;223,92;49,96;222,568;38,371;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:55:40;0,125;1,000;0,014;0,126;0,552;226,31;49,96;222,568;38,372;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:56:41;0,125;1,000;0,014;0,125;0,554;225,37;49,98;222,568;38,372;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:57:48;0,125;1,000;0,012;0,125;0,549;227,31;50,01;222,568;38,372;'01_03_04_00_00_00_7d_3a_12_;125
2020-10-01 07:58:50;0,123;1,000;0,012;0,127;0,540;227,92;49,99;222,568;38,372;'01_03_04_00_00_00_7b_ba_10_;123
2020-10-01 07:59:51;0,123;1,000;0,012;0,122;0,540;227,41;50,02;222,569;38,372;'01_03_04_00_00_00_7b_ba_10_;123
2020-10-01 08:00:53;0,123;1,000;0,011;0,125;0,538;228,48;50,01;222,569;38,372;'01_03_04_00_00_00_7b_ba_10_;123
2020-10-01 08:01:54;0,053;1,000;0,001;0,053;0,232;228,18;50,03;222,569;38,372;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 08:03:01;0,053;1,000;0,001;0,053;0,232;228,30;50,01;222,569;38,372;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 08:04:03;0,053;1,000;0,002;0,053;0,235;229,22;49,99;222,569;38,372;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 08:05:05;0,054;1,000;0,002;0,054;0,235;229,44;50,01;222,569;38,372;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 08:06:06;0,054;1,000;0,002;0,054;0,235;229,13;50,00;222,569;38,372;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 08:07:08;0,053;1,000;0,001;0,054;0,232;228,03;49,99;222,570;38,372;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 08:08:15;0,208;0,774;0,171;0,269;1,183;227,33;49,98;222,570;38,372;'01_03_04_00_00_00_d0_fb_af_;208
2020-10-01 08:09:17;0,195;0,756;0,170;0,260;1,138;228,45;50,00;222,570;38,372;'01_03_04_00_00_00_c3_ba_62_;195
2020-10-01 08:10:18;0,190;0,751;0,168;0,253;1,116;226,59;49,99;222,570;38,372;'01_03_04_00_00_00_be_7a_43_;190
2020-10-01 08:11:20;0,186;0,748;0,167;0,249;1,099;226,35;49,98;222,571;38,373;'01_03_04_00_00_00_ba_7b_80_;186
2020-10-01 08:12:26;0,182;0,734;0,168;0,248;1,087;227,20;49,97;222,571;38,373;'01_03_04_00_00_00_b6_7b_85_;182
2020-10-01 08:13:28;0,178;0,733;0,166;0,243;1,076;226,72;49,98;222,571;38,373;'01_03_04_00_00_00_b2_7a_46_;178
2020-10-01 08:14:30;0,176;0,726;0,168;0,243;1,070;227,07;49,97;222,572;38,374;'01_03_04_00_00_00_b0_fb_87_;176
2020-10-01 08:15:32;0,173;0,721;0,167;0,241;1,062;226,89;49,94;222,572;38,374;'01_03_04_00_00_00_ad_3b_8e_;173
2020-10-01 08:16:33;0,171;0,723;0,166;0,238;1,051;226,31;49,97;222,572;38,374;'01_03_04_00_00_00_ab_bb_8c_;171
2020-10-01 08:17:40;0,170;0,715;0,167;0,237;1,048;226,48;49,98;222,573;38,374;'01_03_04_00_00_00_aa_7a_4c_;170
2020-10-01 08:18:41;0,168;0,716;0,165;0,235;1,038;226,25;49,98;222,573;38,375;'01_03_04_00_00_00_a8_fb_8d_;168
2020-10-01 08:19:43;0,266;0,793;0,206;0,338;1,471;227,59;49,98;222,573;38,375;'01_03_04_00_00_01_0a_7b_a4_;266
2020-10-01 08:20:44;0,259;0,785;0,205;0,330;1,446;228,18;49,96;222,574;38,375;'01_03_04_00_00_01_03_bb_a2_;259
2020-10-01 08:21:45;0,144;0,972;0,036;0,148;0,653;226,63;49,97;222,574;38,376;'01_03_04_00_00_00_90_fa_5f_;144
2020-10-01 08:22:46;0,159;0,975;0,036;0,163;0,719;226,45;49,98;222,574;38,376;'01_03_04_00_00_00_9f_ba_5b_;159
2020-10-01 08:23:48;0,157;0,975;0,036;0,162;0,707;227,41;49,98;222,575;38,376;'01_03_04_00_00_00_9d_3b_9a_;157
2020-10-01 08:24:54;0,167;0,982;0,034;0,170;0,746;227,58;50,01;222,575;38,376;'01_03_04_00_00_00_a7_bb_89_;167
2020-10-01 08:25:56;0,166;0,982;0,034;0,170;0,743;226,57;49,99;222,575;38,376;'01_03_04_00_00_00_a6_7a_49_;166
2020-10-01 08:26:57;0,165;0,982;0,032;0,168;0,743;225,98;49,98;222,576;38,376;'01_03_04_00_00_00_a5_3a_48_;165
2020-10-01 08:28:04;0,164;0,994;0,020;0,203;0,731;228,31;49,99;222,576;38,376;'01_03_04_00_00_00_a4_fb_88_;164
2020-10-01 08:29:05;0,297;0,990;0,045;0,328;1,306;228,89;49,98;222,576;38,376;'01_03_04_00_00_01_29_3a_7d_;297
2020-10-01 08:30:06;0,298;1,000;0,023;0,313;1,308;227,78;49,99;222,577;38,376;'01_03_04_00_00_01_2a_7a_7c_;298
2020-10-01 08:31:09;0,316;0,996;0,027;0,317;1,396;227,22;49,99;222,577;38,376;'01_03_04_00_00_01_3c_fb_b2_;316
2020-10-01 08:32:16;0,295;1,000;0,021;0,291;1,297;227,43;50,00;222,578;38,376;'01_03_04_00_00_01_27_bb_b9_;295
2020-10-01 08:33:18;0,307;0,996;0,026;0,308;1,352;227,02;50,00;222,578;38,376;'01_03_04_00_00_01_33_bb_b6_;307
2020-10-01 08:34:19;1,399;1,000;0,037;1,395;6,218;224,82;49,98;222,580;38,376;'01_03_04_00_00_05_77_b9_45_;1399
2020-10-01 08:35:21;1,390;1,000;0,041;1,391;6,195;224,36;49,99;222,582;38,376;'01_03_04_00_00_05_6e_78_8f_;1390
2020-10-01 08:36:24;1,376;1,000;0,036;1,372;6,222;224,82;50,00;222,585;38,376;'01_03_04_00_00_05_60_f9_4b_;1376
2020-10-01 08:37:30;1,405;1,000;0,043;1,407;6,226;225,32;49,98;222,587;38,376;'01_03_04_00_00_05_7d_39_42_;1405
2020-10-01 08:38:32;0,282;0,992;0,035;0,285;1,251;227,41;49,99;222,589;38,376;'01_03_04_00_00_01_1a_7a_68_;282
2020-10-01 08:39:33;1,390;1,000;0,040;1,385;6,147;225,97;50,00;222,591;38,377;'01_03_04_00_00_05_6e_78_8f_;1390
2020-10-01 08:40:35;1,372;1,000;0,036;1,363;6,073;226,03;50,00;222,593;38,377;'01_03_04_00_00_05_5c_f9_5a_;1372
2020-10-01 08:41:37;0,298;0,993;0,042;0,301;1,321;227,74;49,98;222,595;38,377;'01_03_04_00_00_01_2a_7a_7c_;298
2020-10-01 08:42:43;1,362;0,997;0,037;1,357;6,041;225,44;49,98;222,597;38,377;'01_03_04_00_00_05_52_78_9e_;1362
2020-10-01 08:43:45;1,323;1,000;0,014;1,320;5,846;226,28;50,00;222,598;38,377;'01_03_04_00_00_05_2b_b9_7c_;1323
2020-10-01 08:44:47;0,207;1,000;0,005;0,759;0,906;228,33;49,98;222,599;38,377;'01_03_04_00_00_00_cf_ba_67_;207
2020-10-01 08:45:48;1,309;1,000;0,014;1,307;5,797;225,79;49,98;222,601;38,377;'01_03_04_00_00_05_1d_39_6a_;1309
2020-10-01 08:46:55;1,299;1,000;0,006;1,304;5,748;225,98;50,00;222,602;38,377;'01_03_04_00_00_05_13_b8_ae_;1299
2020-10-01 08:47:56;0,218;1,000;0,013;0,223;0,956;228,25;49,99;222,604;38,377;'01_03_04_00_00_00_da_7b_a8_;218
2020-10-01 08:49:32;0,300;0,990;0,047;0,302;1,327;228,23;49,98;222,606;38,377;'01_03_04_00_00_01_2c_fa_7e_;300
2020-10-01 08:50:34;1,368;1,000;0,041;1,359;6,109;223,93;49,98;222,608;38,377;'01_03_04_00_00_05_58_f8_99_;1368
2020-10-01 08:51:41;1,382;1,000;0,048;1,379;6,183;223,49;49,98;222,609;38,377;'01_03_04_00_00_05_66_79_49_;1382
2020-10-01 08:52:43;0,282;0,992;0,039;0,289;1,253;226,05;49,99;222,611;38,377;'01_03_04_00_00_01_1a_7a_68_;282
2020-10-01 08:53:44;1,346;1,000;0,039;1,342;6,011;223,90;50,00;222,613;38,377;'01_03_04_00_00_05_42_79_52_;1346
2020-10-01 08:54:51;1,369;1,000;0,044;1,373;6,123;223,55;49,98;222,614;38,377;'01_03_04_00_00_05_59_39_59_;1369
2020-10-01 08:55:53;0,278;0,990;0,039;0,299;1,236;226,42;49,97;222,616;38,377;'01_03_04_00_00_01_16_7a_6d_;278
2020-10-01 08:56:54;1,368;1,000;0,047;1,368;6,109;223,94;49,99;222,618;38,378;'01_03_04_00_00_05_58_f8_99_;1368
2020-10-01 08:57:56;1,362;1,000;0,038;1,349;6,049;225,13;49,98;222,619;38,378;'01_03_04_00_00_05_52_78_9e_;1362
2020-10-01 08:59:03;0,280;0,992;0,039;0,280;1,247;226,09;50,00;222,620;38,378;'01_03_04_00_00_01_18_fb_a9_;280
2020-10-01 09:00:04;0,283;0,992;0,039;0,302;1,260;226,04;49,98;222,622;38,378;'01_03_04_00_00_01_1b_bb_a8_;283
2020-10-01 09:01:06;1,341;1,000;0,038;1,339;6,018;222,26;49,93;222,623;38,378;'01_03_04_00_00_05_3d_38_b2_;1341
2020-10-01 09:02:07;0,284;0,993;0,040;0,301;1,247;225,31;49,95;222,625;38,378;'01_03_04_00_00_01_1c_fa_6a_;284
2020-10-01 09:03:14;1,355;1,000;0,038;1,362;6,021;225,02;49,97;222,627;38,378;'01_03_04_00_00_05_4b_b9_54_;1355
2020-10-01 09:04:15;1,394;1,000;0,045;1,392;6,184;225,13;49,98;222,628;38,378;'01_03_04_00_00_05_72_79_46_;1394
2020-10-01 09:05:17;0,281;0,989;0,042;0,289;1,269;228,45;49,97;222,630;38,378;'01_03_04_00_00_01_19_3a_69_;281
2020-10-01 09:06:19;1,392;1,000;0,045;1,390;6,200;224,86;49,99;222,630;38,378;'01_03_04_00_00_05_70_f8_87_;1392
2020-10-01 09:07:20;0,278;0,993;0,037;0,280;1,245;224,75;49,99;222,632;38,378;'01_03_04_00_00_01_16_7a_6d_;278
2020-10-01 09:08:21;1,356;1,000;0,042;1,358;6,105;222,42;49,98;222,633;38,378;'01_03_04_00_00_05_4c_f8_96_;1356
2020-10-01 09:09:23;0,298;0,993;0,042;0,303;1,344;223,51;50,01;222,634;38,378;'01_03_04_00_00_01_2a_7a_7c_;298
2020-10-01 09:10:29;1,345;1,000;0,045;1,341;6,087;220,93;49,99;222,636;38,378;'01_03_04_00_00_05_41_39_53_;1345
2020-10-01 09:11:31;0,278;0,992;0,036;0,279;1,247;224,46;49,98;222,637;38,379;'01_03_04_00_00_01_16_7a_6d_;278
2020-10-01 09:12:32;1,368;1,000;0,043;1,369;6,154;222,28;50,00;222,637;38,379;'01_03_04_00_00_05_58_f8_99_;1368
2020-10-01 09:13:34;0,288;0,993;0,039;0,284;1,298;223,21;50,00;222,639;38,379;'01_03_04_00_00_01_20_fa_7b_;288
2020-10-01 09:14:36;1,365;1,000;0,043;1,374;6,134;222,66;50,00;222,639;38,379;'01_03_04_00_00_05_55_39_5c_;1365
2020-10-01 09:15:43;0,300;0,990;0,045;0,307;1,358;225,22;49,98;222,641;38,379;'01_03_04_00_00_01_2c_fa_7e_;300
2020-10-01 09:16:45;1,354;1,000;0,043;1,351;6,079;222,72;49,97;222,642;38,379;'01_03_04_00_00_05_4a_78_94_;1354
2020-10-01 09:17:47;0,315;0,993;0,038;1,344;1,410;225,26;49,99;222,643;38,379;'01_03_04_00_00_01_3b_ba_70_;315
2020-10-01 09:18:48;0,284;0,996;0,028;0,284;1,261;225,00;49,98;222,644;38,379;'01_03_04_00_00_01_1c_fa_6a_;284
2020-10-01 09:19:49;1,354;1,000;0,038;1,360;6,035;224,34;49,97;222,645;38,379;'01_03_04_00_00_05_4a_78_94_;1354
2020-10-01 09:20:56;1,376;1,000;0,043;1,372;6,144;223,91;49,98;222,647;38,379;'01_03_04_00_00_05_60_f9_4b_;1376
2020-10-01 09:21:58;1,330;1,000;0,033;1,348;6,006;221,41;50,00;222,650;38,379;'01_03_04_00_00_05_32_78_b6_;1330
2020-10-01 09:23:00;1,370;1,000;0,042;1,353;6,159;222,41;49,98;222,651;38,379;'01_03_04_00_00_05_5a_79_58_;1370
2020-10-01 09:24:07;1,362;1,000;0,040;1,361;6,068;224,42;49,99;222,653;38,379;'01_03_04_00_00_05_52_78_9e_;1362
2020-10-01 09:25:08;0,315;0,990;0,044;0,315;1,288;225,80;50,00;222,655;38,379;'01_03_04_00_00_01_3b_ba_70_;315
2020-10-01 09:26:09;1,362;1,000;0,041;1,362;6,116;222,66;50,00;222,657;38,380;'01_03_04_00_00_05_52_78_9e_;1362
2020-10-01 09:27:11;0,289;0,993;0,036;0,292;1,291;225,38;49,98;222,659;38,380;'01_03_04_00_00_01_21_3b_bb_;289
2020-10-01 09:28:13;1,372;1,000;0,043;1,373;6,136;223,55;50,00;222,660;38,380;'01_03_04_00_00_05_5c_f9_5a_;1372
2020-10-01 09:29:14;0,289;0,993;0,036;0,290;1,278;225,20;49,98;222,662;38,380;'01_03_04_00_00_01_21_3b_bb_;289
2020-10-01 09:30:20;1,384;1,000;0,042;1,382;6,168;224,35;49,96;222,664;38,380;'01_03_04_00_00_05_68_f8_8d_;1384
2020-10-01 09:31:22;0,284;0,993;0,036;0,291;1,272;227,11;49,98;222,666;38,380;'01_03_04_00_00_01_1c_fa_6a_;284
2020-10-01 09:32:24;1,811;1,000;0,048;1,814;8,117;223,00;49,97;222,668;38,380;'01_03_04_00_00_07_13_b9_ce_;1811
2020-10-01 09:33:26;1,806;1,000;0,042;1,795;8,107;222,20;49,99;222,670;38,380;'01_03_04_00_00_07_0e_79_c7_;1806
2020-10-01 09:34:33;0,305;0,993;0,042;0,309;1,361;225,52;50,00;222,673;38,380;'01_03_04_00_00_01_31_3a_77_;305
2020-10-01 09:35:34;1,365;1,000;0,042;1,345;6,147;222,38;49,98;222,674;38,380;';
2020-10-01 09:36:35;0,282;0,989;0,043;0,304;1,251;226,89;49,98;222,676;38,380;'01_03_04_00_00_01_1a_7a_68_;282
2020-10-01 09:37:37;1,386;1,000;0,049;1,380;6,141;225,74;49,98;222,678;38,380;'01_03_04_00_00_05_6a_79_4c_;1386
2020-10-01 09:38:39;1,530;0,991;0,204;1,536;6,834;225,75;49,98;222,679;38,381;'01_03_04_00_00_05_fa_79_20_;1530
2020-10-01 09:39:44;0,439;0,899;0,215;0,487;2,148;227,58;50,00;222,682;38,381;'01_03_04_00_00_01_b7_bb_d5_;439
2020-10-01 09:40:46;1,578;0,991;0,207;1,582;7,038;226,04;50,01;222,684;38,381;'01_03_04_00_00_06_2a_78_4c_;1578
2020-10-01 09:41:48;1,574;0,991;0,212;1,588;7,040;225,55;50,00;222,685;38,382;'01_03_04_00_00_06_26_78_49_;1574
2020-10-01 09:42:49;1,533;0,991;0,203;1,543;6,897;224,14;50,00;222,688;38,382;'01_03_04_00_00_05_fd_38_e2_;1533
2020-10-01 09:43:50;1,549;0,991;0,206;1,560;6,991;223,40;50,01;222,689;38,382;'01_03_04_00_00_06_0d_38_56_;1549
2020-10-01 09:44:57;1,536;0,991;0,203;1,552;6,878;224,47;50,01;222,692;38,383;'01_03_04_00_00_06_00_f9_93_;1536
2020-10-01 09:45:59;0,465;0,917;0,204;0,509;2,230;227,25;49,98;222,693;38,383;'01_03_04_00_00_01_d1_3b_ff_;465
2020-10-01 09:47:00;0,442;0,915;0,196;0,481;2,120;227,95;49,99;222,694;38,383;'01_03_04_00_00_01_ba_7a_10_;442
2020-10-01 09:48:02;0,380;0,901;0,189;0,446;1,868;226,41;49,98;222,695;38,384;'01_03_04_00_00_01_7c_fa_42_;380
2020-10-01 09:49:37;0,449;0,925;0,186;0,483;2,133;227,81;49,98;222,696;38,384;'01_03_04_00_00_01_c1_3a_33_;449
2020-10-01 09:50:38;0,437;0,927;0,178;0,465;2,085;227,23;49,98;222,696;38,385;'01_03_04_00_00_01_b5_3a_14_;437
2020-10-01 09:51:45;0,353;0,997;0,036;0,355;1,557;227,35;49,99;222,697;38,385;'01_03_04_00_00_01_61_3a_4b_;353
2020-10-01 09:52:47;1,399;1,000;0,029;1,396;6,201;225,59;49,99;222,699;38,385;'01_03_04_00_00_05_77_b9_45_;1399
2020-10-01 09:53:48;1,457;1,000;0,031;1,455;6,199;224,38;50,00;222,702;38,385;'01_03_04_00_00_05_b1_39_17_;1457
2020-10-01 09:54:55;0,332;0,996;0,027;0,331;1,439;226,50;49,99;222,704;38,385;'01_03_04_00_00_01_4c_fa_56_;332
2020-10-01 09:55:57;1,396;1,000;0,035;1,410;6,271;222,59;50,00;222,705;38,385;'01_03_04_00_00_05_74_f9_44_;1396
2020-10-01 09:57:01;1,392;1,000;0,026;1,397;6,214;224,00;50,01;222,707;38,385;'01_03_04_00_00_05_70_f8_87_;1392
2020-10-01 09:58:00;1,438;0,997;0,357;0,366;1,580;226,67;50,00;222,709;38,385;';
2020-10-01 09:59:01;0,264;1,000;0,019;0,264;1,164;226,72;50,00;222,710;38,385;'01_03_04_00_00_01_08_fa_65_;264
2020-10-01 10:00:02;0,320;1,000;0,010;0,321;1,411;226,71;49,99;222,711;38,385;'01_03_04_00_00_01_40_fa_53_;320
2020-10-01 10:01:09;0,356;1,000;0,017;0,357;1,554;228,37;49,94;222,711;38,385;'01_03_04_00_00_01_64_fa_48_;356
2020-10-01 10:02:10;0,299;1,000;0,013;0,302;1,308;228,46;49,95;222,712;38,385;'01_03_04_00_00_01_2b_bb_bc_;299
2020-10-01 10:03:11;0,335;1,000;0,024;0,333;1,466;228,29;49,97;222,712;38,385;'01_03_04_00_00_01_4f_ba_57_;335
2020-10-01 10:04:13;0,310;1,000;0,014;0,311;1,363;227,37;49,96;222,713;38,385;'01_03_04_00_00_01_36_7b_b5_;310
2020-10-01 10:05:14;0,347;1,000;0,019;0,344;1,500;227,91;49,96;222,713;38,385;'01_03_04_00_00_01_5b_ba_58_;347
2020-10-01 10:06:21;0,297;1,000;0,014;0,313;1,298;228,70;49,97;222,714;38,385;'01_03_04_00_00_01_29_3a_7d_;297
