2020-08-02 12:29:10;0,181;0,878;0,033;0,222;0,900;228,90;50,00;794,173;191,000;'01_03_14_08_f1_00_09_01_f4_00_b5_00_21_00_de_03_6e_00_0c_1e_3d_00_02_ea_18_;0
2020-08-02 12:30:17;0,181;0,882;0,033;0,222;0,900;227,80;50,00;794,176;185,974;'01_03_14_08_e6_00_09_01_f4_00_b5_00_21_00_de_03_72_00_0c_1e_40_00_02_d6_76_;0
2020-08-02 12:31:18;0,193;0,851;0,019;0,244;1,000;226,60;50,00;794,179;137,660;'01_03_14_08_da_00_0a_01_f4_00_c1_00_13_00_f4_03_53_00_0c_1e_43_00_02_19_bc_;0
2020-08-02 12:32:19;0,206;0,827;0,024;0,258;1,100;226,20;50,00;794,182;191,984;'01_03_14_08_d6_00_0b_01_f4_00_ce_00_18_01_02_03_3b_00_0c_1e_46_00_02_ed_f0_;0
2020-08-02 12:33:21;0,186;0,827;0,016;0,238;1,000;224,70;50,00;794,186;185,225;'01_03_14_08_c7_00_0a_01_f4_00_ba_00_10_00_ee_03_3b_00_0c_1e_4a_00_02_d3_89_;0
2020-08-02 12:34:23;0,205;0,823;0,024;0,258;1,100;226,20;50,00;794,189;153,073;'01_03_14_08_d6_00_0b_01_f4_00_cd_00_18_01_02_03_37_00_0c_1e_4d_00_02_55_f1_;0
2020-08-02 12:35:24;0,189;0,831;0,019;0,240;1,000;227,30;50,00;794,192;143,714;'01_03_14_08_e1_00_0a_01_f4_00_bd_00_13_00_f0_03_3f_00_0c_1e_50_00_02_31_62_;0
2020-08-02 12:36:30;0,207;0,831;0,024;0,260;1,100;226,40;49,90;794,196;134,399;'01_03_14_08_d8_00_0b_01_f3_00_cf_00_18_01_04_03_3f_00_0c_1e_54_00_02_0c_ff_;0
2020-08-02 12:37:31;0,189;0,833;0,018;0,241;1,000;226,70;50,00;794,199;181,013;'01_03_14_08_db_00_0a_01_f4_00_bd_00_12_00_f1_03_41_00_0c_1e_57_00_02_c3_15_;0
2020-08-02 12:38:33;0,210;0,839;0,026;0,264;1,100;227,50;50,00;794,203;137,661;'01_03_14_08_e3_00_0b_01_f4_00_d2_00_1a_01_08_03_47_00_0c_1e_5b_00_02_19_bd_;0
2020-08-02 12:39:35;0,190;0,837;0,018;0,242;1,000;226,80;50,00;794,206;193,168;'01_03_14_08_dc_00_0a_01_f4_00_be_00_12_00_f2_03_45_00_0c_1e_5e_00_02_f2_90_;0
2020-08-02 12:40:41;0,209;0,833;0,026;0,261;1,100;228,00;50,00;794,209;173,254;'01_03_14_08_e8_00_0b_01_f4_00_d1_00_1a_01_05_03_41_00_0c_1e_61_00_02_a4_c6_;0
2020-08-02 12:41:42;0,188;0,830;0,017;0,239;1,000;226,50;50,00;794,213;137,664;'01_03_14_08_d9_00_0a_01_f4_00_bc_00_11_00_ef_03_3e_00_0c_1e_65_00_02_19_c0_;0
2020-08-02 12:42:44;0,208;0,831;0,025;0,260;1,100;227,50;50,00;794,216;150,707;'01_03_14_08_e3_00_0b_01_f4_00_d0_00_19_01_04_03_3f_00_0c_1e_68_00_02_4c_b3_;0
2020-08-02 12:43:46;0,190;0,833;0,019;0,240;1,000;227,90;50,00;794,220;188,962;'01_03_14_08_e7_00_0a_01_f4_00_be_00_13_00_f0_03_41_00_0c_1e_6c_00_02_e2_22_;0
2020-08-02 12:44:52;0,211;0,853;0,024;0,263;1,100;224,80;50,00;794,224;147,103;'01_03_14_08_c8_00_0b_01_f4_00_d3_00_18_01_07_03_55_00_0c_1e_70_00_02_3e_9f_;0
2020-08-02 12:45:54;0,190;0,844;0,017;0,241;1,000;225,10;50,00;794,227;168,346;'01_03_14_08_cb_00_0a_01_f4_00_be_00_11_00_f1_03_4c_00_0c_1e_73_00_02_91_9a_;0
2020-08-02 12:46:56;0,217;0,804;0,027;0,269;1,200;224,70;50,00;794,231;156,307;'01_03_14_08_c7_00_0c_01_f4_00_d9_00_1b_01_0d_03_24_00_0c_1e_77_00_02_62_93_;0
2020-08-02 12:47:57;0,189;0,836;0,016;0,239;1,000;225,90;50,00;794,234;159,333;'01_03_14_08_d3_00_0a_01_f4_00_bd_00_10_00_ef_03_44_00_0c_1e_7a_00_02_6e_65_;0
2020-08-02 12:48:58;0,211;0,845;0,025;0,264;1,100;226,80;50,00;794,237;149,410;'01_03_14_08_dc_00_0b_01_f4_00_d3_00_19_01_08_03_4d_00_0c_1e_7d_00_02_47_a2_;0
2020-08-02 12:50:05;0,188;0,831;0,017;0,237;1,000;226,20;50,00;794,241;132,930;'01_03_14_08_d6_00_0a_01_f4_00_bc_00_11_00_ed_03_3f_00_0c_1e_81_00_02_07_42_;0
2020-08-02 12:51:06;0,189;0,834;0,017;0,239;1,000;226,50;50,00;794,245;173,936;'01_03_14_08_d9_00_0a_01_f4_00_bd_00_11_00_ef_03_42_00_0c_1e_85_00_02_a7_70_;0
2020-08-02 12:52:08;0,208;0,843;0,023;0,261;1,100;224,30;50,00;794,248;183,293;'01_03_14_08_c3_00_0b_01_f4_00_d0_00_17_01_05_03_4b_00_0c_1e_88_00_02_cb_fd_;0
2020-08-02 12:53:10;0,192;0,849;0,018;0,243;1,000;226,00;50,00;794,251;192,806;'01_03_14_08_d4_00_0a_01_f4_00_c0_00_12_00_f3_03_51_00_0c_1e_8b_00_02_f1_26_;0
2020-08-02 12:54:16;0,204;0,818;0,023;0,256;1,100;226,70;50,00;794,255;173,141;'01_03_14_08_db_00_0b_01_f4_00_cc_00_17_01_00_03_32_00_0c_1e_8f_00_02_a4_55_;0
2020-08-02 12:55:18;0,190;0,840;0,018;0,241;1,000;226,10;49,90;794,258;156,160;'01_03_14_08_d5_00_0a_01_f3_00_be_00_12_00_f1_03_48_00_0c_1e_92_00_02_62_00_;0
2020-08-02 12:56:19;0,206;0,833;0,022;0,258;1,100;224,70;50,00;794,262;195,097;'01_03_14_08_c7_00_0b_01_f4_00_ce_00_16_01_02_03_41_00_0c_1e_96_00_02_fa_19_;0
2020-08-02 12:57:20;0,188;0,834;0,016;0,237;1,000;225,20;49,90;794,265;145,062;'01_03_14_08_cc_00_0a_01_f3_00_bc_00_10_00_ed_03_42_00_0c_1e_99_00_02_36_a6_;0
2020-08-02 12:58:28;0,207;0,837;0,023;0,258;1,100;224,60;50,00;794,269;193,946;'01_03_14_08_c6_00_0b_01_f4_00_cf_00_17_01_02_03_45_00_0c_1e_9d_00_02_f5_9a_;0
2020-08-02 13:00:03;0,187;0,832;0,016;0,237;1,000;224,60;50,00;794,274;176,951;'01_03_14_08_c6_00_0a_01_f4_00_bb_00_10_00_ed_03_40_00_0c_1e_a2_00_02_b3_37_;0
2020-08-02 13:01:05;0,188;0,840;0,015;0,238;1,000;223,80;50,00;794,277;149,759;'01_03_14_08_be_00_0a_01_f4_00_bc_00_0f_00_ee_03_48_00_0c_1e_a5_00_02_48_ff_;0
2020-08-02 13:02:06;0,206;0,829;0,024;0,259;1,100;225,90;50,00;794,281;162,649;'01_03_14_08_d3_00_0b_01_f4_00_ce_00_18_01_03_03_3d_00_0c_1e_a9_00_02_7b_59_;0
2020-08-02 13:03:07;0,190;0,837;0,018;0,241;1,000;227,00;50,00;794,284;146,987;'01_03_14_08_de_00_0a_01_f4_00_be_00_12_00_f1_03_45_00_0c_1e_ac_00_02_3e_2b_;0
2020-08-02 13:04:09;0,206;0,831;0,023;0,259;1,100;225,30;50,00;794,287;140,966;'01_03_14_08_cd_00_0b_01_f4_00_ce_00_17_01_03_03_3f_00_0c_1e_af_00_02_26_a6_;0
2020-08-02 13:05:10;0,202;0,808;0,023;0,254;1,100;227,10;50,00;794,291;147,151;'01_03_14_08_df_00_0b_01_f4_00_ca_00_17_00_fe_03_28_00_0c_1e_b3_00_02_3e_cf_;0
2020-08-02 13:06:12;0,208;0,840;0,022;0,260;1,100;225,00;50,00;794,294;151,488;'01_03_14_08_ca_00_0b_01_f4_00_d0_00_16_01_04_03_48_00_0c_1e_b6_00_02_4f_c0_;0
2020-08-02 13:07:13;0,208;0,835;0,025;0,261;1,100;226,20;50,00;794,297;143,125;'01_03_14_08_d6_00_0b_01_f4_00_d0_00_19_01_05_03_43_00_0c_1e_b9_00_02_2f_15_;0
2020-08-02 13:08:15;0,207;0,830;0,024;0,260;1,100;226,50;50,00;794,301;177,973;'01_03_14_08_d9_00_0b_01_f4_00_cf_00_18_01_04_03_3e_00_0c_1e_bd_00_02_b7_35_;0
2020-08-02 13:09:20;0,208;0,834;0,024;0,260;1,100;226,70;50,00;794,304;182,733;'01_03_14_08_db_00_0b_01_f4_00_d0_00_18_01_04_03_42_00_0c_1e_c0_00_02_c9_cd_;0
2020-08-02 13:10:22;0,209;0,850;0,021;0,259;1,100;223,30;50,00;794,308;156,000;'01_03_14_08_b9_00_0b_01_f4_00_d1_00_15_01_03_03_52_00_0c_1e_c4_00_02_61_60_;0
2020-08-02 13:11:22;0,189;0,844;0,015;0,239;1,000;223,80;50,00;794,311;173,040;'01_03_14_08_be_00_0a_01_f4_00_bd_00_0f_00_ef_03_4c_00_0c_1e_c7_00_02_a3_f0_;0
2020-08-02 13:12:24;0,209;0,843;0,023;0,260;1,100;225,30;50,00;794,314;134,673;'01_03_14_08_cd_00_0b_01_f4_00_d1_00_17_01_04_03_4b_00_0c_1e_ca_00_02_0e_11_;0
2020-08-02 13:13:25;0,194;0,856;0,019;0,243;1,000;226,50;50,00;794,318;152,800;'01_03_14_08_d9_00_0a_01_f4_00_c2_00_13_00_f3_03_58_00_0c_1e_ce_00_02_54_e0_;0
2020-08-02 13:14:27;0,210;0,844;0,024;0,262;1,100;226,10;50,00;794,321;131,779;'01_03_14_08_d5_00_0b_01_f4_00_d2_00_18_01_06_03_4c_00_0c_1e_d1_00_02_02_c3_;0
2020-08-02 13:15:27;0,191;0,842;0,018;0,240;1,000;226,70;50,00;794,325;185,135;'01_03_14_08_db_00_0a_01_f4_00_bf_00_12_00_f0_03_4a_00_0c_1e_d5_00_02_d3_2f_;0
2020-08-02 13:16:34;0,217;0,866;0,028;0,269;1,100;227,60;50,00;794,328;135,856;'01_03_14_08_e4_00_0b_01_f4_00_d9_00_1c_01_0d_03_62_00_0c_1e_d8_00_02_12_b0_;0
2020-08-02 13:17:35;0,193;0,850;0,019;0,243;1,000;227,00;50,00;794,332;192,082;'01_03_14_08_de_00_0a_01_f4_00_c1_00_13_00_f3_03_52_00_0c_1e_dc_00_02_ee_52_;0
2020-08-02 13:18:37;0,209;0,837;0,024;0,260;1,100;227,00;50,00;794,336;159,882;'01_03_14_08_de_00_0b_01_f4_00_d1_00_18_01_04_03_45_00_0c_1e_e0_00_02_70_8a_;0
2020-08-02 13:19:38;0,191;0,839;0,018;0,240;1,000;227,50;50,00;794,339;148,100;'01_03_14_08_e3_00_0a_01_f4_00_bf_00_12_00_f0_03_47_00_0c_1e_e3_00_02_42_84_;0
2020-08-02 13:20:39;0,210;0,838;0,026;0,261;1,100;227,60;50,00;794,342;160,957;'01_03_14_08_e4_00_0b_01_f4_00_d2_00_1a_01_05_03_46_00_0c_1e_e6_00_02_74_bd_;0
2020-08-02 13:21:41;0,211;0,844;0,026;0,262;1,100;227,10;50,00;794,346;188,910;'01_03_14_08_df_00_0b_01_f4_00_d3_00_1a_01_06_03_4c_00_0c_1e_ea_00_02_e1_ee_;0
2020-08-02 13:22:48;0,210;0,841;0,025;0,261;1,100;227,00;50,00;794,349;139,750;'01_03_14_08_de_00_0b_01_f4_00_d2_00_19_01_05_03_49_00_0c_1e_ed_00_02_21_e6_;0
2020-08-02 13:23:49;0,189;0,832;0,018;0,237;1,000;227,10;50,00;794,353;154,118;'01_03_14_08_df_00_0a_01_f4_00_bd_00_12_00_ed_03_40_00_0c_1e_f1_00_02_5a_06_;0
2020-08-02 13:24:51;0,196;0,860;0,020;0,244;1,000;227,80;50,00;794,356;138,430;'01_03_14_08_e6_00_0a_01_f4_00_c4_00_14_00_f4_03_5c_00_0c_1e_f4_00_02_1c_be_;0
2020-08-02 13:25:51;0,192;0,845;0,019;0,242;1,000;227,00;50,00;794,360;151,433;'01_03_14_08_de_00_0a_01_f4_00_c0_00_13_00_f2_03_4d_00_0c_1e_f8_00_02_4f_89_;0
2020-08-02 13:26:53;0,212;0,846;0,026;0,264;1,100;227,70;50,00;794,363;131,537;'01_03_14_08_e5_00_0b_01_f4_00_d4_00_1a_01_08_03_4e_00_0c_1e_fb_00_02_01_d1_;0
2020-08-02 13:28:00;0,195;0,856;0,020;0,245;1,000;227,70;50,00;794,367;158,255;'01_03_14_08_e5_00_0a_01_f4_00_c3_00_14_00_f5_03_58_00_0c_1e_ff_00_02_6a_2f_;0
2020-08-02 13:29:02;0,193;0,850;0,019;0,243;1,000;227,00;50,00;794,370;167,828;'01_03_14_08_de_00_0a_01_f4_00_c1_00_13_00_f3_03_52_00_0c_1f_02_00_02_8f_94_;0
2020-08-02 13:30:03;0,191;0,840;0,019;0,241;1,000;227,30;50,00;794,374;187,739;'01_03_14_08_e1_00_0a_01_f4_00_bf_00_13_00_f1_03_48_00_0c_1f_06_00_02_dd_5b_;0
2020-08-02 13:31:05;0,189;0,838;0,016;0,237;1,000;225,30;50,00;794,377;133,832;'01_03_14_08_cd_00_0a_01_f4_00_bd_00_10_00_ed_03_46_00_0c_1f_09_00_02_0a_c8_;0
2020-08-02 13:32:07;0,195;0,861;0,020;0,244;1,000;226,30;50,00;794,380;193,996;'01_03_14_08_d7_00_0a_01_f4_00_c3_00_14_00_f4_03_5d_00_0c_1f_0c_00_02_f5_cc_;0
2020-08-02 13:33:13;0,192;0,840;0,020;0,241;1,000;228,40;50,00;794,384;172,921;'01_03_14_08_ec_00_0a_01_f4_00_c0_00_14_00_f1_03_48_00_0c_1f_10_00_02_a3_79_;0
2020-08-02 13:34:15;0,209;0,839;0,025;0,260;1,100;226,30;50,00;794,388;182,309;'01_03_14_08_d7_00_0b_01_f4_00_d1_00_19_01_04_03_47_00_0c_1f_14_00_02_c8_25_;0
2020-08-02 13:35:17;0,195;0,859;0,020;0,244;1,000;227,00;50,00;794,391;146,518;'01_03_14_08_de_00_0a_01_f4_00_c3_00_14_00_f4_03_5b_00_0c_1f_17_00_02_3c_56_;0
2020-08-02 13:36:18;0,213;0,853;0,027;0,263;1,100;226,80;50,00;794,395;163,278;'01_03_14_08_dc_00_0b_01_f4_00_d5_00_1b_01_07_03_55_00_0c_1f_1b_00_02_7d_ce_;0
2020-08-02 13:37:25;0,194;0,850;0,021;0,243;1,000;228,00;50,00;794,398;168,597;'01_03_14_08_e8_00_0a_01_f4_00_c2_00_15_00_f3_03_52_00_0c_1f_1e_00_02_92_95_;0
2020-08-02 13:38:27;0,210;0,840;0,025;0,261;1,100;227,20;50,00;794,402;140,552;'01_03_14_08_e0_00_0b_01_f4_00_d2_00_19_01_05_03_48_00_0c_1f_22_00_02_25_08_;0
2020-08-02 13:39:28;0,195;0,859;0,020;0,244;1,000;227,00;50,00;794,405;171,417;'01_03_14_08_de_00_0a_01_f4_00_c3_00_14_00_f4_03_5b_00_0c_1f_25_00_02_9d_99_;0
2020-08-02 13:40:30;0,213;0,851;0,026;0,264;1,100;227,50;50,00;794,409;190,236;'01_03_14_08_e3_00_0b_01_f4_00_d5_00_1a_01_08_03_53_00_0c_1f_29_00_02_e7_1c_;0
2020-08-02 13:41:32;0,218;0,869;0,029;0,269;1,100;228,00;50,00;794,412;144,912;'01_03_14_08_e8_00_0b_01_f4_00_da_00_1d_01_0d_03_65_00_0c_1f_2c_00_02_36_10_;0
2020-08-02 13:42:34;0,213;0,854;0,026;0,264;1,100;226,60;50,00;794,416;193,346;'01_03_14_08_da_00_0b_01_f4_00_d5_00_1a_01_08_03_56_00_0c_1f_30_00_02_f3_42_;0
2020-08-02 13:43:40;0,213;0,850;0,027;0,264;1,100;227,80;50,00;794,420;176,106;'01_03_14_08_e6_00_0b_01_f4_00_d5_00_1b_01_08_03_52_00_0c_1f_34_00_02_af_ea_;0
2020-08-02 13:44:42;0,218;0,867;0,029;0,269;1,100;228,40;50,00;794,424;188,708;'01_03_14_08_ec_00_0b_01_f4_00_da_00_1d_01_0d_03_63_00_0c_1f_38_00_02_e1_24_;0
2020-08-02 13:45:43;0,212;0,843;0,026;0,262;1,100;228,40;50,00;794,428;161,581;'01_03_14_08_ec_00_0b_01_f4_00_d4_00_1a_01_06_03_4b_00_0c_1f_3c_00_02_77_2d_;0
2020-08-02 13:46:44;0,221;0,878;0,030;0,273;1,100;228,60;50,00;794,431;158,046;'01_03_14_08_ee_00_0b_01_f4_00_dd_00_1e_01_11_03_6e_00_0c_1f_3f_00_02_69_5e_;0
2020-08-02 13:47:51;0,224;0,819;0,032;0,276;1,200;227,90;50,00;794,435;192,490;'01_03_14_08_e7_00_0c_01_f4_00_e0_00_20_01_14_03_33_00_0c_1f_43_00_02_ef_ea_;0
2020-08-02 13:48:53;0,221;0,810;0,029;0,273;1,200;227,30;50,00;794,439;132,899;'01_03_14_08_e1_00_0c_01_f4_00_dd_00_1d_01_11_03_2a_00_0c_1f_47_00_02_07_23_;0
2020-08-02 13:49:55;0,213;0,860;0,024;0,264;1,100;224,90;50,00;794,443;172,644;'01_03_14_08_c9_00_0b_01_f4_00_d5_00_18_01_08_03_5c_00_0c_1f_4b_00_02_a2_64_;0
2020-08-02 13:50:56;0,221;0,813;0,030;0,273;1,200;226,40;50,00;794,447;159,740;'01_03_14_08_d8_00_0c_01_f4_00_dd_00_1e_01_11_03_2d_00_0c_1f_4f_00_02_6f_fc_;0
2020-08-02 13:52:02;0,222;0,813;0,029;0,274;1,200;227,30;50,00;794,451;139,476;'01_03_14_08_e1_00_0c_01_f4_00_de_00_1d_01_12_03_2d_00_0c_1f_53_00_02_20_d4_;0
2020-08-02 13:53:04;0,194;0,852;0,019;0,243;1,000;227,50;50,00;794,454;183,342;'01_03_14_08_e3_00_0a_01_f4_00_c2_00_13_00_f3_03_54_00_0c_1f_56_00_02_cc_2e_;0
2020-08-02 13:54:06;0,202;0,808;0,021;0,252;1,100;227,00;50,00;794,458;180,707;'01_03_14_08_de_00_0b_01_f4_00_ca_00_15_00_fc_03_28_00_0c_1f_5a_00_02_c1_e3_;0
2020-08-02 13:55:07;0,190;0,831;0,019;0,240;1,000;228,40;50,00;794,461;166,451;'01_03_14_08_ec_00_0a_01_f4_00_be_00_13_00_f0_03_3f_00_0c_1f_5d_00_02_8a_33_;0
2020-08-02 13:56:14;0,213;0,848;0,027;0,265;1,100;228,10;50,00;794,465;181,951;'01_03_14_08_e9_00_0b_01_f4_00_d5_00_1b_01_09_03_50_00_0c_1f_61_00_02_c6_bf_;0
2020-08-02 13:57:16;0,198;0,863;0,023;0,249;1,000;229,40;50,00;794,469;191,482;'01_03_14_08_f6_00_0a_01_f4_00_c6_00_17_00_f9_03_5f_00_0c_1f_65_00_02_eb_fa_;0
2020-08-02 13:58:18;0,217;0,861;0,029;0,269;1,100;229,10;50,00;794,472;174,307;'01_03_14_08_f3_00_0b_01_f4_00_d9_00_1d_01_0d_03_5d_00_0c_1f_68_00_02_a8_e3_;0
2020-08-02 14:00:06;0,189;0,840;0,017;0,237;1,000;224,90;50,00;794,478;172,315;'01_03_14_08_c9_00_0a_01_f4_00_bd_00_11_00_ed_03_48_00_0c_1f_6e_00_02_a1_1b_;0
2020-08-02 14:01:07;0,190;0,849;0,016;0,238;1,000;223,70;50,00;794,481;173,608;'01_03_14_08_bd_00_0a_01_f4_00_be_00_10_00_ee_03_51_00_0c_1f_71_00_02_a6_28_;0
2020-08-02 14:02:09;0,207;0,850;0,021;0,257;1,100;221,20;50,00;794,485;191,403;'01_03_14_08_a4_00_0b_01_f4_00_cf_00_15_01_01_03_52_00_0c_1f_75_00_02_eb_ab_;0
2020-08-02 14:03:11;0,206;0,846;0,020;0,256;1,100;221,30;50,00;794,488;168,376;'01_03_14_08_a5_00_0b_01_f4_00_ce_00_14_01_00_03_4e_00_0c_1f_78_00_02_91_b8_;0
2020-08-02 14:04:11;0,208;0,850;0,020;0,256;1,100;222,20;50,00;794,492;164,739;'01_03_14_08_ae_00_0b_01_f4_00_d0_00_14_01_00_03_52_00_0c_1f_7c_00_02_83_83_;0
2020-08-02 14:05:18;0,216;0,882;0,024;0,266;1,100;222,50;50,00;794,495;171,823;'01_03_14_08_b1_00_0b_01_f4_00_d8_00_18_01_0a_03_72_00_0c_1f_7f_00_02_9f_2f_;0
2020-08-02 14:06:19;0,206;0,836;0,022;0,255;1,100;224,00;50,00;794,498;153,284;'01_03_14_08_c0_00_0b_01_f4_00_ce_00_16_00_ff_03_44_00_0c_1f_82_00_02_56_c4_;0
2020-08-02 14:07:21;0,188;0,847;0,013;0,236;1,000;221,70;50,00;794,502;175,462;'01_03_14_08_a9_00_0a_01_f4_00_bc_00_0d_00_ec_03_4f_00_0c_1f_86_00_02_ad_66_;0
2020-08-02 14:08:23;0,210;0,840;0,024;0,260;1,100;227,10;50,00;794,506;177,557;'01_03_14_08_df_00_0b_01_f4_00_d2_00_18_01_04_03_48_00_0c_1f_8a_00_02_b5_95_;0
2020-08-02 14:09:30;0,166;0,825;0,023;0,203;0,900;223,40;50,00;794,509;153,447;'01_03_14_08_ba_00_09_01_f4_00_a6_00_17_00_cb_03_39_00_0c_1f_8d_00_02_57_67_;0
2020-08-02 14:10:32;0,189;0,842;0,033;0,229;1,000;224,30;50,00;794,512;188,466;'01_03_14_08_c3_00_0a_01_f4_00_bd_00_21_00_e5_03_4a_00_0c_1f_90_00_02_e0_32_;0
2020-08-02 14:11:33;0,167;0,914;0,027;0,204;0,800;228,20;50,00;794,515;177,878;'01_03_14_08_ea_00_08_01_f4_00_a7_00_1b_00_cc_03_92_00_0c_1f_93_00_02_b6_d6_;0
2020-08-02 14:12:34;0,186;0,906;0,035;0,226;0,900;227,90;50,00;794,518;158,967;'01_03_14_08_e7_00_09_01_f4_00_ba_00_23_00_e2_03_8a_00_0c_1f_96_00_02_6c_f7_;0
2020-08-02 14:13:36;0,167;0,913;0,027;0,205;0,800;228,50;50,00;794,521;138,544;'01_03_14_08_ed_00_08_01_f4_00_a7_00_1b_00_cd_03_91_00_0c_1f_99_00_02_1d_30_;0
2020-08-02 14:14:37;0,184;0,891;0,034;0,224;0,900;229,30;50,00;794,524;134,047;'01_03_14_08_f5_00_09_01_f4_00_b8_00_22_00_e0_03_7b_00_0c_1f_9c_00_02_0b_9f_;0
2020-08-02 14:15:43;0,175;0,852;0,030;0,214;0,900;228,00;50,00;794,527;148,757;'01_03_14_08_e8_00_09_01_f4_00_af_00_1e_00_d6_03_54_00_0c_1f_9f_00_02_45_15_;0
2020-08-02 14:16:44;0,182;0,893;0,031;0,222;0,900;226,20;50,00;794,531;153,683;'01_03_14_08_d6_00_09_01_f4_00_b6_00_1f_00_de_03_7d_00_0c_1f_a3_00_02_58_53_;0
2020-08-02 14:17:45;0,165;0,908;0,027;0,203;0,800;227,00;50,00;794,533;145,311;'01_03_14_08_de_00_08_01_f4_00_a5_00_1b_00_cb_03_8c_00_0c_1f_a5_00_02_37_9f_;0
2020-08-02 14:18:47;0,195;0,860;0,038;0,236;1,000;226,70;50,00;794,536;190,726;'01_03_14_08_db_00_0a_01_f4_00_c3_00_26_00_ec_03_5c_00_0c_1f_a8_00_02_e9_06_;0
2020-08-02 14:19:48;0,197;0,877;0,038;0,240;1,000;224,40;50,00;794,540;166,612;'01_03_14_08_c4_00_0a_01_f4_00_c5_00_26_00_f0_03_6d_00_0c_1f_ac_00_02_8a_d4_;0
2020-08-02 14:20:50;0,185;0,818;0,034;0,227;1,000;226,10;50,00;794,543;151,058;'01_03_14_08_d5_00_0a_01_f4_00_b9_00_22_00_e3_03_32_00_0c_1f_af_00_02_4e_12_;0
2020-08-02 14:21:51;0,178;0,868;0,025;0,225;0,900;227,80;50,00;794,546;182,894;'01_03_14_08_e6_00_09_01_f4_00_b2_00_19_00_e1_03_64_00_0c_1f_b2_00_02_ca_6e_;0
2020-08-02 14:22:57;0,178;0,873;0,024;0,225;0,900;226,50;49,90;794,549;195,712;'01_03_14_08_d9_00_09_01_f3_00_b2_00_18_00_e1_03_69_00_0c_1f_b5_00_02_fc_80_;0
2020-08-02 14:23:59;0,178;0,868;0,025;0,225;0,900;227,70;50,00;794,552;175,656;'01_03_14_08_e5_00_09_01_f4_00_b2_00_19_00_e1_03_64_00_0c_1f_b8_00_02_ae_28_;0
2020-08-02 14:25:00;0,177;0,859;0,025;0,223;0,900;228,70;50,00;794,556;173,713;'01_03_14_08_ef_00_09_01_f4_00_b1_00_19_00_df_03_5b_00_0c_1f_bc_00_02_a6_91_;0
2020-08-02 14:26:02;0,208;0,828;0,036;0,259;1,100;228,20;50,00;794,559;193,398;'01_03_14_08_ea_00_0b_01_f4_00_d0_00_24_01_03_03_3c_00_0c_1f_bf_00_02_f3_76_;0
2020-08-02 14:27:03;0,210;0,836;0,036;0,261;1,100;228,20;50,00;794,562;178,059;'01_03_14_08_ea_00_0b_01_f4_00_d2_00_24_01_05_03_44_00_0c_1f_c2_00_02_b7_8b_;0
2020-08-02 14:28:04;0,204;0,814;0,032;0,254;1,100;227,60;50,00;794,566;150,906;'01_03_14_08_e4_00_0b_01_f4_00_cc_00_20_00_fe_03_2e_00_0c_1f_c6_00_02_4d_7a_;0
2020-08-02 14:29:12;0,201;0,803;0,036;0,251;1,100;227,40;50,00;794,570;196,436;'01_03_14_08_e2_00_0b_01_f4_00_c9_00_24_00_fb_03_23_00_0c_1f_ca_00_02_ff_54_;0
2020-08-02 14:30:12;0,203;0,809;0,041;0,253;1,100;228,10;50,00;794,573;153,086;'01_03_14_08_e9_00_0b_01_f4_00_cb_00_29_00_fd_03_29_00_0c_1f_cd_00_02_55_fe_;0
2020-08-02 14:31:14;0,201;0,800;0,041;0,251;1,100;228,20;50,00;794,577;157,086;'01_03_14_08_ea_00_0b_01_f4_00_c9_00_29_00_fb_03_20_00_0c_1f_d1_00_02_65_9e_;0
2020-08-02 14:32:15;0,201;0,876;0,041;0,250;1,000;229,20;50,00;794,580;133,745;'01_03_14_08_f4_00_0a_01_f4_00_c9_00_29_00_fa_03_6c_00_0c_1f_d4_00_02_0a_71_;0
2020-08-02 14:33:16;0,195;0,854;0,038;0,244;1,000;228,10;50,00;794,583;192,098;'01_03_14_08_e9_00_0a_01_f4_00_c3_00_26_00_f4_03_56_00_0c_1f_d7_00_02_ee_62_;0
2020-08-02 14:34:18;0,184;0,895;0,040;0,225;0,900;228,40;50,00;794,587;182,620;'01_03_14_08_ec_00_09_01_f4_00_b8_00_28_00_e1_03_7f_00_0c_1f_db_00_02_c9_5c_;0
2020-08-02 14:35:25;0,157;0,854;0,032;0,195;0,800;229,80;50,00;794,590;173,536;'01_03_14_08_fa_00_08_01_f4_00_9d_00_20_00_c3_03_56_00_0c_1f_de_00_02_a5_e0_;0
2020-08-02 14:36:26;0,177;0,856;0,038;0,218;0,900;229,50;50,00;794,593;184,997;'01_03_14_08_f7_00_09_01_f4_00_b1_00_26_00_da_03_58_00_0c_1f_e1_00_02_d2_a5_;0
2020-08-02 14:37:28;0,166;0,904;0,035;0,205;0,800;229,50;50,00;794,596;167,186;'01_03_14_08_f7_00_08_01_f4_00_a6_00_23_00_cd_03_88_00_0c_1f_e4_00_02_8d_12_;0
2020-08-02 14:38:30;0,184;0,891;0,042;0,226;0,900;229,20;50,00;794,599;161,146;'01_03_14_08_f4_00_09_01_f4_00_b8_00_2a_00_e2_03_7b_00_0c_1f_e7_00_02_75_7a_;0
2020-08-02 14:39:31;0,168;0,812;0,036;0,207;0,900;229,80;50,00;794,601;168,892;'01_03_14_08_fa_00_09_01_f4_00_a8_00_24_00_cf_03_2c_00_0c_1f_e9_00_02_93_bc_;0
