Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-26 11:43:37;0,055;0,822;0,018;0,070;0,300;223,00;50,00;3805,590;1412,155;'01_03_14_08_b6_00_03_01_f4_00_37_00_12_00_46_03_36_00_3a_11_96_00_15_8c_3b_;0
2024-04-26 11:44:38;0,055;0,810;0,021;0,072;0,300;226,30;50,00;3805,591;1439,194;'01_03_14_08_d7_00_03_01_f4_00_37_00_15_00_48_03_2a_00_3a_11_97_00_15_f5_da_;0
2024-04-26 11:45:40;0,054;0,809;0,018;0,070;0,300;222,30;50,00;3805,592;1383,142;'01_03_14_08_af_00_03_01_f4_00_36_00_12_00_46_03_29_00_3a_11_98_00_15_1a_e6_;0
2024-04-26 11:46:41;0,054;0,818;0,016;0,069;0,300;219,90;50,00;3805,593;1397,258;'01_03_14_08_97_00_03_01_f4_00_36_00_10_00_45_03_32_00_3a_11_99_00_15_52_0a_;0
2024-04-26 11:47:48;0,054;0,827;0,015;0,068;0,300;217,40;50,00;3805,593;1427,973;'01_03_14_08_7e_00_03_01_f4_00_36_00_0f_00_44_03_3b_00_3a_11_99_00_15_ca_05_;0
2024-04-26 11:48:49;0,054;0,817;0,016;0,068;0,300;220,30;50,00;3805,594;1413,067;'01_03_14_08_9b_00_03_01_f4_00_36_00_10_00_44_03_31_00_3a_11_9a_00_15_8f_cb_;0
2024-04-26 11:49:51;0,054;0,810;0,017;0,069;0,300;222,10;50,00;3805,595;1424,362;'01_03_14_08_ad_00_03_01_f4_00_36_00_11_00_45_03_2a_00_3a_11_9b_00_15_bb_ea_;0
2024-04-26 11:50:52;0,054;0,825;0,015;0,068;0,300;218,10;50,00;3805,596;1387,764;'01_03_14_08_85_00_03_01_f4_00_36_00_0f_00_44_03_39_00_3a_11_9c_00_15_2c_f4_;0
2024-04-26 11:51:53;0,054;0,817;0,016;0,069;0,300;220,10;50,00;3805,597;1395,234;'01_03_14_08_99_00_03_01_f4_00_36_00_10_00_45_03_31_00_3a_11_9d_00_15_4a_22_;0
2024-04-26 11:52:59;0,054;0,821;0,016;0,069;0,300;219,10;50,00;3805,598;1422,249;'01_03_14_08_8f_00_03_01_f4_00_36_00_10_00_45_03_35_00_3a_11_9e_00_15_b3_a9_;0
2024-04-26 11:54:01;0,054;0,811;0,017;0,068;0,300;221,80;50,00;3805,599;1397,263;'01_03_14_08_aa_00_03_01_f4_00_36_00_11_00_44_03_2b_00_3a_11_9f_00_15_52_0f_;0
2024-04-26 11:55:03;0,054;0,815;0,016;0,069;0,300;220,70;50,00;3805,600;1420,647;'01_03_14_08_9f_00_03_01_f4_00_36_00_10_00_45_03_2f_00_3a_11_a0_00_15_ad_67_;0
2024-04-26 11:56:05;0,054;0,818;0,016;0,068;0,300;219,80;50,00;3805,601;1434,539;'01_03_14_08_96_00_03_01_f4_00_36_00_10_00_44_03_32_00_3a_11_a1_00_15_e3_ab_;0
2024-04-26 11:57:05;0,054;0,815;0,016;0,069;0,300;220,60;50,00;3805,602;1388,891;'01_03_14_08_9e_00_03_01_f4_00_36_00_10_00_45_03_2f_00_3a_11_a2_00_15_31_5b_;0
2024-04-26 11:58:12;0,054;0,814;0,017;0,069;0,300;221,00;50,00;3805,603;1386,738;'01_03_14_08_a2_00_03_01_f4_00_36_00_11_00_45_03_2e_00_3a_11_a3_00_15_28_f2_;0
2024-04-26 11:59:14;0,055;0,810;0,020;0,071;0,300;226,10;50,00;3805,604;1390,945;'01_03_14_08_d5_00_03_01_f4_00_37_00_14_00_47_03_2a_00_3a_11_a4_00_15_39_61_;0
2024-04-26 12:00:15;0,055;0,813;0,020;0,072;0,300;225,40;50,00;3805,605;1391,991;'01_03_14_08_ce_00_03_01_f4_00_37_00_14_00_48_03_2d_00_3a_11_a5_00_15_3d_77_;0
2024-04-26 12:01:16;0,055;0,813;0,020;0,071;0,300;225,50;50,00;3805,606;1421,691;'01_03_14_08_cf_00_03_01_f4_00_37_00_14_00_47_03_2d_00_3a_11_a6_00_15_b1_7b_;0
2024-04-26 12:02:18;0,055;0,813;0,020;0,071;0,300;225,30;50,00;3805,607;1415,427;'01_03_14_08_cd_00_03_01_f4_00_37_00_14_00_47_03_2d_00_3a_11_a7_00_15_99_03_;0
2024-04-26 12:03:25;0,055;0,825;0,018;0,070;0,300;222,20;50,00;3805,608;1389,653;'01_03_14_08_ae_00_03_01_f4_00_37_00_12_00_46_03_39_00_3a_11_a8_00_15_34_55_;0
2024-04-26 12:04:26;0,054;0,819;0,015;0,068;0,300;219,70;50,00;3805,609;1397,305;'01_03_14_08_95_00_03_01_f4_00_36_00_0f_00_44_03_33_00_3a_11_a9_00_15_52_39_;0
2024-04-26 12:05:28;0,055;0,827;0,017;0,070;0,300;221,60;50,00;3805,610;1388,953;'01_03_14_08_a8_00_03_01_f4_00_37_00_11_00_46_03_3b_00_3a_11_aa_00_15_31_99_;0
2024-04-26 12:06:30;0,055;0,826;0,018;0,070;0,300;221,70;50,00;3805,611;1393,185;'01_03_14_08_a9_00_03_01_f4_00_37_00_12_00_46_03_3a_00_3a_11_ab_00_15_42_21_;0
2024-04-26 12:07:32;0,055;0,817;0,019;0,071;0,300;224,20;50,00;3805,612;1407,073;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_47_03_31_00_3a_11_ac_00_15_78_61_;0
2024-04-26 12:08:38;0,056;0,838;0,017;0,072;0,300;222,60;50,00;3805,613;1387,050;'01_03_14_08_b2_00_03_01_f4_00_38_00_11_00_48_03_46_00_3a_11_ad_00_15_2a_2a_;0
2024-04-26 12:09:39;0,055;0,829;0,016;0,072;0,300;221,00;50,00;3805,614;1426,717;'01_03_14_08_a2_00_03_01_f4_00_37_00_10_00_48_03_3d_00_3a_11_ae_00_15_c5_1d_;0
2024-04-26 12:10:40;0,055;0,829;0,016;0,071;0,300;221,10;50,00;3805,614;1423,633;'01_03_14_08_a3_00_03_01_f4_00_37_00_10_00_47_03_3d_00_3a_11_ae_00_15_b9_11_;0
2024-04-26 12:11:41;0,055;0,821;0,018;0,072;0,300;223,10;50,00;3805,615;1384,106;'01_03_14_08_b7_00_03_01_f4_00_37_00_12_00_48_03_35_00_3a_11_af_00_15_1e_aa_;0
2024-04-26 12:12:43;0,055;0,835;0,015;0,070;0,300;219,50;50,00;3805,616;1401,168;'01_03_14_08_93_00_03_01_f4_00_37_00_0f_00_46_03_43_00_3a_11_b0_00_15_61_50_;0
2024-04-26 12:13:45;0,054;0,821;0,015;0,069;0,300;219,00;50,00;3805,617;1432,392;'01_03_14_08_8e_00_03_01_f4_00_36_00_0f_00_45_03_35_00_3a_11_b1_00_15_db_48_;0
2024-04-26 12:14:47;0,055;0,830;0,016;0,070;0,300;220,70;50,00;3805,618;1382,930;'01_03_14_08_9f_00_03_01_f4_00_37_00_10_00_46_03_3e_00_3a_11_b2_00_15_1a_12_;0
2024-04-26 12:15:53;0,054;0,823;0,016;0,069;0,300;218,60;50,00;3805,619;1428,652;'01_03_14_08_8a_00_03_01_f4_00_36_00_10_00_45_03_37_00_3a_11_b3_00_15_cc_ac_;0
2024-04-26 12:16:56;0,054;0,823;0,016;0,069;0,300;218,50;50,00;3805,620;1390,889;'01_03_14_08_89_00_03_01_f4_00_36_00_10_00_45_03_37_00_3a_11_b4_00_15_39_29_;0
2024-04-26 12:17:57;0,054;0,828;0,015;0,068;0,300;217,20;50,00;3805,621;1377,460;'01_03_14_08_7c_00_03_01_f4_00_36_00_0f_00_44_03_3c_00_3a_11_b5_00_15_04_b4_;0
2024-04-26 12:19:03;0,054;0,827;0,016;0,069;0,300;217,50;50,00;3805,622;1421,172;'01_03_14_08_7f_00_03_01_f4_00_36_00_10_00_45_03_3b_00_3a_11_b6_00_15_af_74_;0
2024-04-26 12:20:04;0,054;0,828;0,015;0,069;0,300;217,30;50,00;3805,623;1414,424;'01_03_14_08_7d_00_03_01_f4_00_36_00_0f_00_45_03_3c_00_3a_11_b7_00_15_95_18_;0
2024-04-26 12:21:06;0,054;0,833;0,013;0,068;0,300;216,00;50,00;3805,624;1384,601;'01_03_14_08_70_00_03_01_f4_00_36_00_0d_00_44_03_41_00_3a_11_b8_00_15_20_99_;0
2024-04-26 12:22:07;0,053;0,817;0,014;0,067;0,300;216,20;50,00;3805,625;1398,161;'01_03_14_08_72_00_03_01_f4_00_35_00_0e_00_43_03_31_00_3a_11_b9_00_15_55_91_;0
2024-04-26 12:23:09;0,054;0,827;0,015;0,068;0,300;217,60;50,00;3805,626;1385,011;'01_03_14_08_80_00_03_01_f4_00_36_00_0f_00_44_03_3b_00_3a_11_ba_00_15_22_33_;0
2024-04-26 12:24:16;0,054;0,820;0,016;0,069;0,300;219,30;50,00;3805,627;1383,560;'01_03_14_08_91_00_03_01_f4_00_36_00_10_00_45_03_34_00_3a_11_bb_00_15_1c_88_;0
2024-04-26 12:25:18;0,055;0,831;0,017;0,070;0,300;220,40;50,00;3805,628;1387,433;'01_03_14_08_9c_00_03_01_f4_00_37_00_11_00_46_03_3f_00_3a_11_bc_00_15_2b_a9_;0
2024-04-26 12:26:19;0,053;0,820;0,014;0,067;0,300;215,40;50,00;3805,629;1402,866;'01_03_14_08_6a_00_03_01_f4_00_35_00_0e_00_43_03_34_00_3a_11_bd_00_15_67_f2_;0
2024-04-26 12:27:21;0,054;0,818;0,016;0,069;0,300;220,00;50,00;3805,630;1422,612;'01_03_14_08_98_00_03_01_f4_00_36_00_10_00_45_03_32_00_3a_11_be_00_15_b5_14_;0
2024-04-26 12:28:22;0,054;0,817;0,017;0,070;0,300;220,20;50,00;3805,631;1424,992;'01_03_14_08_9a_00_03_01_f4_00_36_00_11_00_46_03_31_00_3a_11_bf_00_15_be_60_;0
2024-04-26 12:29:29;0,055;0,822;0,019;0,071;0,300;222,80;50,00;3805,632;1383,679;'01_03_14_08_b4_00_03_01_f4_00_37_00_13_00_47_03_36_00_3a_11_c0_00_15_1c_ff_;0
2024-04-26 12:30:31;0,055;0,815;0,020;0,071;0,300;224,90;50,00;3805,633;1420,268;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_11_c1_00_15_ab_ec_;0
2024-04-26 12:31:32;0,054;0,813;0,017;0,070;0,300;221,30;50,00;3805,634;1436,584;'01_03_14_08_a5_00_03_01_f4_00_36_00_11_00_46_03_2d_00_3a_11_c2_00_15_eb_a8_;0
2024-04-26 12:32:33;0,054;0,817;0,017;0,070;0,300;220,10;50,00;3805,634;1403,452;'01_03_14_08_99_00_03_01_f4_00_36_00_11_00_46_03_31_00_3a_11_c2_00_15_6a_3c_;0
2024-04-26 12:33:34;0,054;0,816;0,017;0,070;0,300;220,40;50,00;3805,635;1435,632;'01_03_14_08_9c_00_03_01_f4_00_36_00_11_00_46_03_30_00_3a_11_c3_00_15_e7_f0_;0
2024-04-26 12:34:36;0,055;0,824;0,018;0,071;0,300;222,40;49,90;3805,636;1376,304;'01_03_14_08_b0_00_03_01_f3_00_37_00_12_00_47_03_38_00_3a_11_c4_00_15_00_30_;0
2024-04-26 12:35:42;0,054;0,809;0,018;0,070;0,300;222,30;50,00;3805,637;1411,892;'01_03_14_08_af_00_03_01_f4_00_36_00_12_00_46_03_29_00_3a_11_c5_00_15_8b_34_;0
2024-04-26 12:36:43;0,055;0,823;0,018;0,071;0,300;222,60;50,00;3805,638;1400,906;'01_03_14_08_b2_00_03_01_f4_00_37_00_12_00_47_03_37_00_3a_11_c6_00_15_60_4a_;0
2024-04-26 12:38:27;0,054;0,816;0,017;0,070;0,300;220,40;50,00;3805,640;1414,706;'01_03_14_08_9c_00_03_01_f4_00_36_00_11_00_46_03_30_00_3a_11_c8_00_15_96_32_;0
2024-04-26 12:39:29;0,054;0,817;0,017;0,070;0,300;220,30;50,00;3805,641;1401,414;'01_03_14_08_9b_00_03_01_f4_00_36_00_11_00_46_03_31_00_3a_11_c9_00_15_62_46_;0
2024-04-26 12:40:31;0,055;0,830;0,018;0,071;0,300;220,80;50,00;3805,642;1410,098;'01_03_14_08_a0_00_03_01_f4_00_37_00_12_00_47_03_3e_00_3a_11_ca_00_15_84_32_;0
2024-04-26 12:41:32;0,054;0,816;0,018;0,070;0,300;220,40;50,00;3805,643;1403,254;'01_03_14_08_9c_00_03_01_f4_00_36_00_12_00_46_03_30_00_3a_11_cb_00_15_69_76_;0
2024-04-26 12:42:34;0,055;0,829;0,017;0,070;0,300;221,00;50,00;3805,644;1387,615;'01_03_14_08_a2_00_03_01_f4_00_37_00_11_00_46_03_3d_00_3a_11_cc_00_15_2c_5f_;0
2024-04-26 12:43:40;0,055;0,823;0,018;0,070;0,300;222,50;49,90;3805,645;1384,286;'01_03_14_08_b1_00_03_01_f3_00_37_00_12_00_46_03_37_00_3a_11_cd_00_15_1f_5e_;0
2024-04-26 12:44:42;0,055;0,825;0,018;0,070;0,300;222,10;50,00;3805,646;1413,134;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_46_03_39_00_3a_11_ce_00_15_90_0e_;0
2024-04-26 12:45:42;0,054;0,812;0,018;0,070;0,300;221,50;50,00;3805,646;1396,119;'01_03_14_08_a7_00_03_01_f4_00_36_00_12_00_46_03_2c_00_3a_11_ce_00_15_4d_97_;0
2024-04-26 12:46:43;0,055;0,821;0,019;0,070;0,300;223,10;50,00;3805,647;1398,312;'01_03_14_08_b7_00_03_01_f4_00_37_00_13_00_46_03_35_00_3a_11_cf_00_15_56_28_;0
2024-04-26 12:47:45;0,055;0,818;0,018;0,071;0,300;224,10;50,00;3805,648;1427,969;'01_03_14_08_c1_00_03_01_f4_00_37_00_12_00_47_03_32_00_3a_11_d0_00_15_ca_01_;0
2024-04-26 12:48:46;0,055;0,819;0,019;0,071;0,300;223,80;50,00;3805,649;1409,571;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_47_03_33_00_3a_11_d1_00_15_82_23_;0
2024-04-26 12:49:53;0,055;0,818;0,019;0,071;0,300;223,90;50,00;3805,650;1400,607;'01_03_14_08_bf_00_03_01_f4_00_37_00_13_00_47_03_32_00_3a_11_d2_00_15_5f_1f_;0
2024-04-26 12:50:55;0,055;0,822;0,019;0,071;0,300;222,90;50,00;3805,651;1429,702;'01_03_14_08_b5_00_03_01_f4_00_37_00_13_00_47_03_36_00_3a_11_d3_00_15_d0_c6_;0
2024-04-26 12:51:56;0,055;0,821;0,018;0,071;0,300;223,10;50,00;3805,652;1388,355;'01_03_14_08_b7_00_03_01_f4_00_37_00_12_00_47_03_35_00_3a_11_d4_00_15_2f_43_;0
2024-04-26 12:52:58;0,055;0,819;0,018;0,071;0,300;223,80;50,00;3805,653;1427,230;'01_03_14_08_be_00_03_01_f4_00_37_00_12_00_47_03_33_00_3a_11_d5_00_15_c7_1e_;0
2024-04-26 12:53:59;0,055;0,819;0,019;0,070;0,300;223,80;50,00;3805,654;1392,242;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_46_03_33_00_3a_11_d6_00_15_3e_72_;0
2024-04-26 12:55:05;0,055;0,822;0,019;0,071;0,300;223,00;50,00;3805,655;1430,851;'01_03_14_08_b6_00_03_01_f4_00_37_00_13_00_47_03_36_00_3a_11_d7_00_15_d5_43_;0
2024-04-26 12:56:06;0,054;0,813;0,017;0,069;0,300;221,20;50,00;3805,656;1434,467;'01_03_14_08_a4_00_03_01_f4_00_36_00_11_00_45_03_2d_00_3a_11_d8_00_15_e3_63_;0
2024-04-26 12:57:08;0,055;0,830;0,017;0,070;0,300;220,80;50,00;3805,657;1406,755;'01_03_14_08_a0_00_03_01_f4_00_37_00_11_00_46_03_3e_00_3a_11_d9_00_15_77_23_;0
2024-04-26 12:58:09;0,055;0,825;0,016;0,070;0,300;222,00;50,00;3805,658;1435,214;'01_03_14_08_ac_00_03_01_f4_00_37_00_10_00_46_03_39_00_3a_11_da_00_15_e6_4e_;0
2024-04-26 12:59:11;0,055;0,825;0,016;0,069;0,300;222,00;50,00;3805,659;1418,110;'01_03_14_08_ac_00_03_01_f4_00_37_00_10_00_45_03_39_00_3a_11_db_00_15_a3_7e_;0
2024-04-26 13:00:18;0,055;0,815;0,019;0,071;0,300;224,70;49,90;3805,660;1379,445;'01_03_14_08_c7_00_03_01_f3_00_37_00_13_00_47_03_2f_00_3a_11_dc_00_15_0c_75_;0
2024-04-26 13:01:19;0,055;0,815;0,020;0,071;0,300;224,90;50,00;3805,661;1403,434;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_11_dd_00_15_6a_2a_;0
2024-04-26 13:02:20;0,055;0,822;0,018;0,070;0,300;223,00;50,00;3805,662;1379,373;'01_03_14_08_b6_00_03_01_f4_00_37_00_12_00_46_03_36_00_3a_11_de_00_15_0c_2d_;0
2024-04-26 13:03:22;0,055;0,824;0,018;0,070;0,300;222,40;49,90;3805,663;1408,423;'01_03_14_08_b0_00_03_01_f3_00_37_00_12_00_46_03_38_00_3a_11_df_00_15_7d_a7_;0
2024-04-26 13:04:23;0,055;0,820;0,019;0,070;0,300;223,40;50,00;3805,664;1399,180;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_46_03_34_00_3a_11_e0_00_15_59_8c_;0
2024-04-26 13:05:25;0,055;0,822;0,018;0,070;0,300;222,80;50,00;3805,665;1394,073;'01_03_14_08_b4_00_03_01_f4_00_37_00_12_00_46_03_36_00_3a_11_e1_00_15_45_99_;0
2024-04-26 13:06:31;0,055;0,821;0,018;0,071;0,300;223,10;50,00;3805,666;1429,325;'01_03_14_08_b7_00_03_01_f4_00_37_00_12_00_47_03_35_00_3a_11_e2_00_15_cf_4d_;0
2024-04-26 13:07:33;0,055;0,823;0,018;0,070;0,300;222,70;50,00;3805,667;1393,133;'01_03_14_08_b3_00_03_01_f4_00_37_00_12_00_46_03_37_00_3a_11_e3_00_15_41_ed_;0
2024-04-26 13:08:34;0,054;0,820;0,016;0,070;0,300;219,30;49,90;3805,668;1408,872;'01_03_14_08_91_00_03_01_f3_00_36_00_10_00_46_03_34_00_3a_11_e4_00_15_7f_68_;0
2024-04-26 13:09:36;0,054;0,815;0,017;0,069;0,300;220,70;50,00;3805,669;1423,438;'01_03_14_08_9f_00_03_01_f4_00_36_00_11_00_45_03_2f_00_3a_11_e5_00_15_b8_4e_;0
2024-04-26 13:10:37;0,055;0,825;0,018;0,070;0,300;222,00;50,00;3805,669;1433,082;'01_03_14_08_ac_00_03_01_f4_00_37_00_12_00_46_03_39_00_3a_11_e5_00_15_dd_fa_;0
2024-04-26 13:11:38;0,054;0,809;0,018;0,070;0,300;222,30;50,00;3805,670;1407,742;'01_03_14_08_af_00_03_01_f4_00_36_00_12_00_46_03_29_00_3a_11_e6_00_15_7a_fe_;0
2024-04-26 13:12:40;0,055;0,823;0,017;0,071;0,300;222,70;50,00;3805,671;1377,016;'01_03_14_08_b3_00_03_01_f4_00_37_00_11_00_47_03_37_00_3a_11_e7_00_15_02_f8_;0
2024-04-26 13:13:46;0,054;0,810;0,017;0,070;0,300;222,00;50,00;3805,672;1401,661;'01_03_14_08_ac_00_03_01_f4_00_36_00_11_00_46_03_2a_00_3a_11_e8_00_15_63_3d_;0
2024-04-26 13:14:48;0,054;0,818;0,017;0,070;0,300;219,80;50,00;3805,673;1408,545;'01_03_14_08_96_00_03_01_f4_00_36_00_11_00_46_03_32_00_3a_11_e9_00_15_7e_21_;0
2024-04-26 13:15:49;0,054;0,824;0,015;0,069;0,300;218,40;50,00;3805,674;1441,491;'01_03_14_08_88_00_03_01_f4_00_36_00_0f_00_45_03_38_00_3a_11_ea_00_15_fe_d3_;0
2024-04-26 13:16:50;0,054;0,818;0,016;0,069;0,300;220,00;50,00;3805,675;1418,500;'01_03_14_08_98_00_03_01_f4_00_36_00_10_00_45_03_32_00_3a_11_eb_00_15_a5_04_;0
2024-04-26 13:17:51;0,054;0,815;0,017;0,069;0,300;220,70;50,00;3805,676;1402,956;'01_03_14_08_9f_00_03_01_f4_00_36_00_11_00_45_03_2f_00_3a_11_ec_00_15_68_4c_;0
2024-04-26 13:18:58;0,055;0,820;0,019;0,070;0,300;223,40;50,00;3805,677;1427,535;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_46_03_34_00_3a_11_ed_00_15_c8_4f_;0
2024-04-26 13:19:59;0,055;0,820;0,019;0,071;0,300;223,50;50,00;3805,678;1378,339;'01_03_14_08_bb_00_03_01_f4_00_37_00_13_00_47_03_34_00_3a_11_ee_00_15_08_23_;0
2024-04-26 13:21:00;0,054;0,806;0,018;0,070;0,300;223,10;50,00;3805,679;1405,790;'01_03_14_08_b7_00_03_01_f4_00_36_00_12_00_46_03_26_00_3a_11_ef_00_15_73_5e_;0
2024-04-26 13:22:01;0,055;0,824;0,017;0,070;0,300;222,30;50,00;3805,680;1415,166;'01_03_14_08_af_00_03_01_f4_00_37_00_11_00_46_03_38_00_3a_11_f0_00_15_97_fe_;0
2024-04-26 13:23:02;0,055;0,823;0,016;0,070;0,300;222,60;50,00;3805,681;1431,468;'01_03_14_08_b2_00_03_01_f4_00_37_00_10_00_46_03_37_00_3a_11_f1_00_15_d7_ac_;0
2024-04-26 13:24:04;0,055;0,824;0,017;0,070;0,300;222,30;50,00;3805,682;1390,142;'01_03_14_08_af_00_03_01_f4_00_37_00_11_00_46_03_38_00_3a_11_f2_00_15_36_3e_;0
2024-04-26 13:25:10;0,055;0,823;0,017;0,070;0,300;222,70;50,00;3805,683;1396,588;'01_03_14_08_b3_00_03_01_f4_00_37_00_11_00_46_03_37_00_3a_11_f3_00_15_4f_6c_;0
2024-04-26 13:26:12;0,054;0,816;0,017;0,069;0,300;220,50;50,00;3805,684;1408,818;'01_03_14_08_9d_00_03_01_f4_00_36_00_11_00_45_03_30_00_3a_11_f4_00_15_7f_32_;0
2024-04-26 13:27:13;0,054;0,815;0,017;0,069;0,300;220,70;50,00;3805,685;1423,755;'01_03_14_08_9f_00_03_01_f4_00_36_00_11_00_45_03_2f_00_3a_11_f5_00_15_b9_8b_;0
2024-04-26 13:28:15;0,054;0,813;0,017;0,069;0,300;221,40;49,90;3805,686;1424,848;'01_03_14_08_a6_00_03_01_f3_00_36_00_11_00_45_03_2d_00_3a_11_f6_00_15_bd_d0_;0
2024-04-26 13:29:17;0,055;0,828;0,017;0,070;0,300;221,40;50,00;3805,687;1424,482;'01_03_14_08_a6_00_03_01_f4_00_37_00_11_00_46_03_3c_00_3a_11_f7_00_15_bc_62_;0
2024-04-26 13:30:23;0,054;0,818;0,016;0,069;0,300;219,90;49,90;3805,688;1393,878;'01_03_14_08_97_00_03_01_f3_00_36_00_10_00_45_03_32_00_3a_11_f8_00_15_44_d6_;0
2024-04-26 13:31:25;0,054;0,818;0,016;0,069;0,300;219,90;50,00;3805,689;1397,268;'01_03_14_08_97_00_03_01_f4_00_36_00_10_00_45_03_32_00_3a_11_f9_00_15_52_14_;0
2024-04-26 13:32:27;0,054;0,818;0,016;0,069;0,300;219,90;50,00;3805,689;1397,268;'01_03_14_08_97_00_03_01_f4_00_36_00_10_00_45_03_32_00_3a_11_f9_00_15_52_14_;0
2024-04-26 13:33:28;0,054;0,817;0,015;0,069;0,300;220,30;50,00;3805,690;1435,281;'01_03_14_08_9b_00_03_01_f4_00_36_00_0f_00_45_03_31_00_3a_11_fa_00_15_e6_91_;0
2024-04-26 13:34:35;0,055;0,829;0,017;0,070;0,300;221,00;50,00;3805,691;1416,593;'01_03_14_08_a2_00_03_01_f4_00_37_00_11_00_46_03_3d_00_3a_11_fb_00_15_9d_91_;0
2024-04-26 13:35:36;0,055;0,824;0,018;0,070;0,300;222,30;50,00;3805,692;1398,969;'01_03_14_08_af_00_03_01_f4_00_37_00_12_00_46_03_38_00_3a_11_fc_00_15_58_b9_;0
2024-04-26 13:36:38;0,055;0,821;0,019;0,070;0,300;223,10;50,00;3805,693;1439,719;'01_03_14_08_b7_00_03_01_f4_00_37_00_13_00_46_03_35_00_3a_11_fd_00_15_f7_e7_;0
2024-04-26 13:38:30;0,055;0,826;0,017;0,070;0,300;221,70;50,00;3805,695;1379,509;'01_03_14_08_a9_00_03_01_f4_00_37_00_11_00_46_03_3a_00_3a_11_ff_00_15_0c_b5_;0
2024-04-26 13:39:32;0,055;0,825;0,017;0,070;0,300;222,10;50,00;3805,696;1441,521;'01_03_14_08_ad_00_03_01_f4_00_37_00_11_00_46_03_39_00_3a_12_00_00_15_fe_f1_;0
2024-04-26 13:40:34;0,055;0,825;0,017;0,070;0,300;222,20;50,00;3805,697;1436,533;'01_03_14_08_ae_00_03_01_f4_00_37_00_11_00_46_03_39_00_3a_12_01_00_15_eb_75_;0
2024-04-26 13:41:35;0,055;0,822;0,018;0,070;0,300;223,00;50,00;3805,698;1428,883;'01_03_14_08_b6_00_03_01_f4_00_37_00_12_00_46_03_36_00_3a_12_02_00_15_cd_93_;0
2024-04-26 13:42:37;0,055;0,822;0,019;0,070;0,300;222,80;50,00;3805,699;1433,879;'01_03_14_08_b4_00_03_01_f4_00_37_00_13_00_46_03_36_00_3a_12_03_00_15_e1_17_;0
2024-04-26 13:43:43;0,055;0,823;0,017;0,070;0,300;222,70;50,00;3805,700;1441,498;'01_03_14_08_b3_00_03_01_f4_00_37_00_11_00_46_03_37_00_3a_12_04_00_15_fe_da_;0
2024-04-26 13:44:45;0,054;0,810;0,018;0,070;0,300;222,20;50,00;3805,701;1410,480;'01_03_14_08_ae_00_03_01_f4_00_36_00_12_00_46_03_2a_00_3a_12_05_00_15_85_b0_;0
2024-04-26 13:45:47;0,055;0,825;0,018;0,070;0,300;222,10;50,00;3805,702;1380,788;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_46_03_39_00_3a_12_06_00_15_11_b4_;0
2024-04-26 13:46:49;0,055;0,820;0,019;0,070;0,300;223,40;50,00;3805,703;1436,159;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_46_03_34_00_3a_12_07_00_15_e9_ff_;0
2024-04-26 13:47:50;0,055;0,819;0,018;0,070;0,300;223,70;50,00;3805,704;1384,116;'01_03_14_08_bd_00_03_01_f4_00_37_00_12_00_46_03_33_00_3a_12_08_00_15_1e_b4_;0
2024-04-26 13:48:56;0,055;0,819;0,018;0,070;0,300;223,80;50,00;3805,704;1399,536;'01_03_14_08_be_00_03_01_f4_00_37_00_12_00_46_03_33_00_3a_12_08_00_15_5a_f0_;0
2024-04-26 13:49:58;0,055;0,821;0,018;0,070;0,300;223,30;50,00;3805,706;1386,564;'01_03_14_08_b9_00_03_01_f4_00_37_00_12_00_46_03_35_00_3a_12_0a_00_15_28_44_;0
2024-04-26 13:50:59;0,055;0,818;0,019;0,070;0,300;223,90;50,00;3805,706;1430,256;'01_03_14_08_bf_00_03_01_f4_00_37_00_13_00_46_03_32_00_3a_12_0a_00_15_d2_f0_;0
2024-04-26 13:52:00;0,055;0,821;0,018;0,070;0,300;223,10;50,00;3805,707;1381,229;'01_03_14_08_b7_00_03_01_f4_00_37_00_12_00_46_03_35_00_3a_12_0b_00_15_13_6d_;0
2024-04-26 13:53:01;0,055;0,822;0,018;0,069;0,300;222,80;50,00;3805,708;1425,688;'01_03_14_08_b4_00_03_01_f4_00_37_00_12_00_45_03_36_00_3a_12_0c_00_15_c1_18_;0
2024-04-26 13:54:03;0,055;0,825;0,016;0,070;0,300;222,10;50,00;3805,709;1403,854;'01_03_14_08_ad_00_03_01_f4_00_37_00_10_00_46_03_39_00_3a_12_0d_00_15_6b_ce_;0
2024-04-26 13:55:09;0,054;0,815;0,016;0,069;0,300;220,60;50,00;3805,710;1438,014;'01_03_14_08_9e_00_03_01_f4_00_36_00_10_00_45_03_2f_00_3a_12_0e_00_15_f1_3e_;0
