2020-04-28 12:17:32;0,168;0,825;0,025;0,212;0,900;226,00;50,00;508,486;107,394;'01_03_14_08_d4_00_09_01_f4_00_a8_00_19_00_d4_03_39_00_07_c2_46_00_01_a3_82_;0
2020-04-28 12:18:34;0,159;0,875;0,022;0,202;0,800;226,90;50,00;508,489;103,754;'01_03_14_08_dd_00_08_01_f4_00_9f_00_16_00_ca_03_6b_00_07_c2_49_00_01_95_4a_;0
2020-04-28 12:19:36;0,200;0,879;0,036;0,240;1,000;227,30;50,00;508,491;104,817;'01_03_14_08_e1_00_0a_01_f4_00_c8_00_24_00_f0_03_6f_00_07_c2_4b_00_01_99_71_;0
2020-04-28 12:20:43;0,207;0,832;0,039;0,249;1,100;226,10;49,90;508,495;114,823;'01_03_14_08_d5_00_0b_01_f3_00_cf_00_27_00_f9_03_40_00_07_c2_4f_00_01_c0_87_;0
2020-04-28 12:21:44;0,188;0,830;0,038;0,231;1,000;226,40;49,90;508,498;101,908;'01_03_14_08_d8_00_0a_01_f3_00_bc_00_26_00_e7_03_3e_00_07_c2_52_00_01_8e_14_;0
2020-04-28 12:22:46;0,188;0,918;0,033;0,227;0,900;227,50;50,00;508,502;102,520;'01_03_14_08_e3_00_09_01_f4_00_bc_00_21_00_e3_03_96_00_07_c2_56_00_01_90_78_;0
2020-04-28 12:23:48;0,191;0,841;0,042;0,237;1,000;226,90;50,00;508,505;79,660;'01_03_14_08_dd_00_0a_01_f4_00_bf_00_2a_00_ed_03_49_00_07_c2_59_00_01_37_2c_;0
2020-04-28 12:24:54;0,157;0,859;0,033;0,199;0,800;228,20;50,00;508,508;128,091;'01_03_14_08_ea_00_08_01_f4_00_9d_00_21_00_c7_03_5b_00_07_c2_5c_00_01_f4_5b_;0
2020-04-28 12:25:55;0,180;0,876;0,031;0,218;0,900;228,20;50,00;508,511;77,593;'01_03_14_08_ea_00_09_01_f4_00_b4_00_1f_00_da_03_6c_00_07_c2_5f_00_01_2f_19_;0
2020-04-28 12:26:57;0,180;0,874;0,031;0,218;0,900;228,60;50,00;508,514;76,261;'01_03_14_08_ee_00_09_01_f4_00_b4_00_1f_00_da_03_6a_00_07_c2_62_00_01_29_e5_;0
2020-04-28 12:27:58;0,184;0,897;0,032;0,223;0,900;227,90;50,00;508,517;130,367;'01_03_14_08_e7_00_09_01_f4_00_b8_00_20_00_df_03_81_00_07_c2_65_00_01_fd_3f_;0
2020-04-28 12:29:00;0,169;0,825;0,031;0,209;0,900;227,40;50,00;508,520;75,614;'01_03_14_08_e2_00_09_01_f4_00_a9_00_1f_00_d1_03_39_00_07_c2_68_00_01_27_5e_;0
2020-04-28 12:30:06;0,166;0,813;0,031;0,206;0,900;226,80;49,90;508,523;96,655;'01_03_14_08_dc_00_09_01_f3_00_a6_00_1f_00_ce_03_2d_00_07_c2_6b_00_01_79_8f_;0
2020-04-28 12:31:07;0,180;0,879;0,030;0,218;0,900;227,40;50,00;508,527;129,675;'01_03_14_08_e2_00_09_01_f4_00_b4_00_1e_00_da_03_6f_00_07_c2_6f_00_01_fa_8b_;0
2020-04-28 12:32:09;0,179;0,879;0,028;0,216;0,900;226,10;49,90;508,530;118,368;'01_03_14_08_d5_00_09_01_f3_00_b3_00_1c_00_d8_03_6f_00_07_c2_72_00_01_ce_60_;0
2020-04-28 12:33:11;0,179;0,872;0,030;0,216;0,900;227,90;49,90;508,533;78,949;'01_03_14_08_e7_00_09_01_f3_00_b3_00_1e_00_d8_03_68_00_07_c2_75_00_01_34_65_;0
2020-04-28 12:34:12;0,181;0,877;0,032;0,218;0,900;229,20;50,00;508,536;126,061;'01_03_14_08_f4_00_09_01_f4_00_b5_00_20_00_da_03_6d_00_07_c2_78_00_01_ec_6d_;0
2020-04-28 12:35:19;0,158;0,864;0,033;0,199;0,800;228,50;49,90;508,539;80,166;'01_03_14_08_ed_00_08_01_f3_00_9e_00_21_00_c7_03_60_00_07_c2_7b_00_01_39_26_;0
2020-04-28 12:36:20;0,180;0,873;0,032;0,218;0,900;229,00;50,00;508,542;115,621;'01_03_14_08_f2_00_09_01_f4_00_b4_00_20_00_da_03_69_00_07_c2_7e_00_01_c3_a5_;0
2020-04-28 12:37:22;0,188;0,830;0,035;0,230;1,000;226,30;50,00;508,545;95,142;'01_03_14_08_d7_00_0a_01_f4_00_bc_00_23_00_e6_03_3e_00_07_c2_81_00_01_73_a6_;0
2020-04-28 12:38:24;0,170;0,833;0,030;0,208;0,900;226,60;49,90;508,548;129,124;'01_03_14_08_da_00_09_01_f3_00_aa_00_1e_00_d0_03_41_00_07_c2_84_00_01_f8_64_;0
2020-04-28 12:39:26;0,182;0,891;0,036;0,224;0,900;226,80;50,00;508,551;129,128;'01_03_14_08_dc_00_09_01_f4_00_b6_00_24_00_e0_03_7b_00_07_c2_87_00_01_f8_68_;0
2020-04-28 12:41:14;0,157;0,863;0,031;0,199;0,800;227,40;50,00;508,557;116,779;'01_03_14_08_e2_00_08_01_f4_00_9d_00_1f_00_c7_03_5f_00_07_c2_8d_00_01_c8_2b_;0
2020-04-28 12:42:16;0,177;0,864;0,029;0,215;0,900;227,50;50,00;508,560;86,934;'01_03_14_08_e3_00_09_01_f4_00_b1_00_1d_00_d7_03_60_00_07_c2_90_00_01_53_96_;0
2020-04-28 12:43:18;0,151;0,826;0,020;0,192;0,800;228,50;50,00;508,563;119,072;'01_03_14_08_ed_00_08_01_f4_00_97_00_14_00_c0_03_3a_00_07_c2_93_00_01_d1_20_;0
2020-04-28 12:44:19;0,151;0,823;0,020;0,193;0,800;229,20;50,00;508,565;129,839;'01_03_14_08_f4_00_08_01_f4_00_97_00_14_00_c1_03_37_00_07_c2_95_00_01_fb_2f_;0
2020-04-28 12:45:20;0,151;0,830;0,020;0,193;0,800;227,20;50,00;508,568;116,255;'01_03_14_08_e0_00_08_01_f4_00_97_00_14_00_c1_03_3e_00_07_c2_98_00_01_c6_1f_;0
2020-04-28 12:46:22;0,154;0,854;0,019;0,196;0,800;225,40;50,00;508,571;67,742;'01_03_14_08_ce_00_08_01_f4_00_9a_00_13_00_c4_03_56_00_07_c2_9b_00_01_08_9e_;0
2020-04-28 12:47:29;0,174;0,851;0,027;0,219;0,900;227,00;50,00;508,574;78,312;'01_03_14_08_de_00_09_01_f4_00_ae_00_1b_00_db_03_53_00_07_c2_9e_00_01_31_e8_;0
2020-04-28 12:48:30;0,164;0,796;0,024;0,207;0,900;228,80;50,00;508,576;124,800;'01_03_14_08_f0_00_09_01_f4_00_a4_00_18_00_cf_03_1c_00_07_c2_a0_00_01_e7_80_;0
2020-04-28 12:49:33;0,174;0,842;0,028;0,218;0,900;229,50;50,00;508,579;93,019;'01_03_14_08_f7_00_09_01_f4_00_ae_00_1c_00_da_03_4a_00_07_c2_a3_00_01_6b_5b_;0
2020-04-28 12:50:33;0,159;0,865;0,022;0,202;0,800;229,70;50,00;508,582;95,304;'01_03_14_08_f9_00_08_01_f4_00_9f_00_16_00_ca_03_61_00_07_c2_a6_00_01_74_48_;0
2020-04-28 12:51:40;0,172;0,834;0,027;0,217;0,900;229,10;50,00;508,585;80,495;'01_03_14_08_f3_00_09_01_f4_00_ac_00_1b_00_d9_03_42_00_07_c2_a9_00_01_3a_6f_;0
2020-04-28 12:52:42;0,153;0,839;0,020;0,196;0,800;227,90;50,00;508,588;127,932;'01_03_14_08_e7_00_08_01_f4_00_99_00_14_00_c4_03_47_00_07_c2_ac_00_01_f3_bc_;0
2020-04-28 12:53:43;0,171;0,835;0,025;0,215;0,900;227,50;50,00;508,591;82,674;'01_03_14_08_e3_00_09_01_f4_00_ab_00_19_00_d7_03_43_00_07_c2_af_00_01_42_f2_;0
2020-04-28 12:54:45;0,152;0,834;0,019;0,194;0,800;227,60;50,00;508,593;82,347;'01_03_14_08_e4_00_08_01_f4_00_98_00_13_00_c2_03_42_00_07_c2_b1_00_01_41_ab_;0
2020-04-28 12:55:46;0,182;0,882;0,031;0,228;0,900;229,20;50,00;508,596;69,669;'01_03_14_08_f4_00_09_01_f4_00_b6_00_1f_00_e4_03_72_00_07_c2_b4_00_01_10_25_;0
2020-04-28 12:56:47;0,159;0,866;0,024;0,203;0,800;229,50;50,00;508,599;83,164;'01_03_14_08_f7_00_08_01_f4_00_9f_00_18_00_cb_03_62_00_07_c2_b7_00_01_44_dc_;0
2020-04-28 12:57:50;0,171;0,832;0,027;0,215;0,900;228,10;50,00;508,602;127,063;'01_03_14_08_e9_00_09_01_f4_00_ab_00_1b_00_d7_03_40_00_07_c2_ba_00_01_f0_57_;0
2020-04-28 12:58:56;0,153;0,834;0,022;0,196;0,800;229,20;50,00;508,605;97,670;'01_03_14_08_f4_00_08_01_f4_00_99_00_16_00_c4_03_42_00_07_c2_bd_00_01_7d_86_;0
2020-04-28 12:59:58;0,159;0,865;0,023;0,202;0,800;229,70;50,00;508,608;102,571;'01_03_14_08_f9_00_08_01_f4_00_9f_00_17_00_ca_03_61_00_07_c2_c0_00_01_90_ab_;0
2020-04-28 13:00:59;0,156;0,847;0,023;0,200;0,800;230,00;49,90;508,611;80,324;'01_03_14_08_fc_00_08_01_f3_00_9c_00_17_00_c8_03_4f_00_07_c2_c3_00_01_39_c4_;0
2020-04-28 13:02:00;0,153;0,832;0,022;0,196;0,800;229,80;49,90;508,613;127,924;'01_03_14_08_fa_00_08_01_f3_00_99_00_16_00_c4_03_40_00_07_c2_c5_00_01_f3_b4_;0
2020-04-28 13:03:02;0,152;0,837;0,020;0,194;0,800;226,90;49,90;508,616;76,637;'01_03_14_08_dd_00_08_01_f3_00_98_00_14_00_c2_03_45_00_07_c2_c8_00_01_2b_5d_;0
2020-04-28 13:04:08;0,152;0,842;0,019;0,194;0,800;225,40;49,90;508,619;114,350;'01_03_14_08_ce_00_08_01_f3_00_98_00_13_00_c2_03_4a_00_07_c2_cb_00_01_be_ae_;0
2020-04-28 13:05:10;0,151;0,838;0,018;0,194;0,800;225,10;50,00;508,622;129,426;'01_03_14_08_cb_00_08_01_f4_00_97_00_12_00_c2_03_46_00_07_c2_ce_00_01_f9_92_;0
2020-04-28 13:06:12;0,157;0,861;0,022;0,199;0,800;227,90;50,00;508,624;104,553;'01_03_14_08_e7_00_08_01_f4_00_9d_00_16_00_c7_03_5d_00_07_c2_d0_00_01_98_69_;0
2020-04-28 13:07:13;0,160;0,876;0,023;0,203;0,800;228,30;50,00;508,627;88,250;'01_03_14_08_eb_00_08_01_f4_00_a0_00_17_00_cb_03_6c_00_07_c2_d3_00_01_58_ba_;0
2020-04-28 13:08:20;0,153;0,838;0,021;0,195;0,800;228,00;49,90;508,630;127,102;'01_03_14_08_e8_00_08_01_f3_00_99_00_15_00_c3_03_46_00_07_c2_d6_00_01_f0_7e_;0
2020-04-28 13:09:24;0,171;0,831;0,027;0,216;0,900;228,60;49,90;508,633;81,160;'01_03_14_08_ee_00_09_01_f3_00_ab_00_1b_00_d8_03_3f_00_07_c2_d9_00_01_3d_08_;0
2020-04-28 13:10:24;0,174;0,846;0,028;0,218;0,900;228,30;49,90;508,636;102,355;'01_03_14_08_eb_00_09_01_f3_00_ae_00_1c_00_da_03_4e_00_07_c2_dc_00_01_8f_d3_;0
2020-04-28 13:11:26;0,171;0,835;0,026;0,215;0,900;227,50;50,00;508,638;73,133;'01_03_14_08_e3_00_09_01_f4_00_ab_00_1a_00_d7_03_43_00_07_c2_de_00_01_1d_ad_;0
2020-04-28 13:12:27;0,152;0,832;0,021;0,194;0,800;228,30;49,90;508,641;93,413;'01_03_14_08_eb_00_08_01_f3_00_98_00_15_00_c2_03_40_00_07_c2_e1_00_01_6c_e5_;0
2020-04-28 13:13:33;0,170;0,829;0,026;0,214;0,900;227,80;50,00;508,644;90,234;'01_03_14_08_e6_00_09_01_f4_00_aa_00_1a_00_d6_03_3d_00_07_c2_e4_00_01_60_7a_;0
2020-04-28 13:14:34;0,151;0,843;0,018;0,193;0,800;223,80;50,00;508,647;95,853;'01_03_14_08_be_00_08_01_f4_00_97_00_12_00_c1_03_4b_00_07_c2_e7_00_01_76_6d_;0
2020-04-28 13:15:36;0,170;0,835;0,025;0,213;0,900;226,00;50,00;508,649;82,614;'01_03_14_08_d4_00_09_01_f4_00_aa_00_19_00_d5_03_43_00_07_c2_e9_00_01_42_b6_;0
2020-04-28 13:16:37;0,152;0,837;0,020;0,194;0,800;227,00;50,00;508,652;92,176;'01_03_14_08_de_00_08_01_f4_00_98_00_14_00_c2_03_45_00_07_c2_ec_00_01_68_10_;0
2020-04-28 13:17:39;0,170;0,840;0,025;0,214;0,900;224,80;50,00;508,655;121,621;'01_03_14_08_c8_00_09_01_f4_00_aa_00_19_00_d6_03_48_00_07_c2_ef_00_01_db_15_;0
2020-04-28 13:18:46;0,152;0,831;0,021;0,194;0,800;228,50;49,90;508,658;105,327;'01_03_14_08_ed_00_08_01_f3_00_98_00_15_00_c2_03_3f_00_07_c2_f2_00_01_9b_6f_;0
2020-04-28 13:19:47;0,170;0,830;0,026;0,214;0,900;227,50;50,00;508,660;106,099;'01_03_14_08_e3_00_09_01_f4_00_aa_00_1a_00_d6_03_3e_00_07_c2_f4_00_01_9e_73_;0
2020-04-28 13:20:48;0,153;0,836;0,021;0,194;0,800;228,50;50,00;508,663;67,050;'01_03_14_08_ed_00_08_01_f4_00_99_00_15_00_c2_03_44_00_07_c2_f7_00_01_05_ea_;0
2020-04-28 13:21:50;0,153;0,839;0,020;0,194;0,800;227,70;50,00;508,666;82,356;'01_03_14_08_e5_00_08_01_f4_00_99_00_14_00_c2_03_47_00_07_c2_fa_00_01_41_b4_;0
2020-04-28 13:22:51;0,153;0,836;0,021;0,194;0,800;228,50;50,00;508,668;95,272;'01_03_14_08_ed_00_08_01_f4_00_99_00_15_00_c2_03_44_00_07_c2_fc_00_01_74_28_;0
2020-04-28 13:23:57;0,153;0,833;0,021;0,195;0,800;229,50;50,00;508,671;99,234;'01_03_14_08_f7_00_08_01_f4_00_99_00_15_00_c3_03_41_00_07_c2_ff_00_01_83_a2_;0
2020-04-28 13:24:58;0,152;0,833;0,020;0,194;0,800;228,00;50,00;508,674;101,269;'01_03_14_08_e8_00_08_01_f4_00_98_00_14_00_c2_03_41_00_07_c3_02_00_01_8b_95_;0
2020-04-28 13:26:00;0,152;0,831;0,019;0,193;0,800;228,50;50,00;508,677;91,675;'01_03_14_08_ed_00_08_01_f4_00_98_00_13_00_c1_03_3f_00_07_c3_05_00_01_66_1b_;0
2020-04-28 13:27:01;0,154;0,842;0,020;0,196;0,800;228,50;50,00;508,680;127,353;'01_03_14_08_ed_00_08_01_f4_00_9a_00_14_00_c4_03_4a_00_07_c3_08_00_01_f1_79_;0
2020-04-28 13:28:03;0,153;0,839;0,020;0,195;0,800;227,70;50,00;508,682;85,483;'01_03_14_08_e5_00_08_01_f4_00_99_00_14_00_c3_03_47_00_07_c3_0a_00_01_4d_eb_;0
2020-04-28 13:29:04;0,153;0,838;0,019;0,195;0,800;228,10;50,00;508,685;124,367;'01_03_14_08_e9_00_08_01_f4_00_99_00_13_00_c3_03_46_00_07_c3_0d_00_01_e5_cf_;0
2020-04-28 13:30:06;0,152;0,838;0,019;0,193;0,800;226,60;50,00;508,688;91,496;'01_03_14_08_da_00_08_01_f4_00_98_00_13_00_c1_03_46_00_07_c3_10_00_01_65_68_;0
2020-04-28 13:31:12;0,151;0,839;0,018;0,192;0,800;224,80;49,90;508,690;78,706;'01_03_14_08_c8_00_08_01_f3_00_97_00_12_00_c0_03_47_00_07_c3_12_00_01_33_72_;0
2020-04-28 13:32:14;0,152;0,844;0,018;0,193;0,800;225,00;50,00;508,693;73,558;'01_03_14_08_ca_00_08_01_f4_00_98_00_12_00_c1_03_4c_00_07_c3_15_00_01_1f_56_;0
2020-04-28 13:33:16;0,151;0,835;0,018;0,192;0,800;225,90;50,00;508,696;95,060;'01_03_14_08_d3_00_08_01_f4_00_97_00_12_00_c0_03_43_00_07_c3_18_00_01_73_54_;0
2020-04-28 13:34:17;0,153;0,841;0,019;0,194;0,800;227,20;50,00;508,699;76,038;'01_03_14_08_e0_00_08_01_f4_00_99_00_13_00_c2_03_49_00_07_c3_1b_00_01_29_06_;0
2020-04-28 13:35:24;0,171;0,833;0,026;0,214;0,900;227,90;50,00;508,701;78,605;'01_03_14_08_e7_00_09_01_f4_00_ab_00_1a_00_d6_03_41_00_07_c3_1d_00_01_33_0d_;0
2020-04-28 13:36:26;0,153;0,836;0,020;0,194;0,800;228,70;50,00;508,704;117,098;'01_03_14_08_ef_00_08_01_f4_00_99_00_14_00_c2_03_44_00_07_c3_20_00_01_c9_6a_;0
2020-04-28 13:37:27;0,188;0,817;0,027;0,240;1,000;229,90;50,00;508,707;100,142;'01_03_14_08_fb_00_0a_01_f4_00_bc_00_1b_00_f0_03_31_00_07_c3_23_00_01_87_2e_;0
2020-04-28 13:38:28;0,169;0,821;0,020;0,219;0,900;228,70;50,00;508,710;130,972;'01_03_14_08_ef_00_09_01_f4_00_a9_00_14_00_db_03_35_00_07_c3_26_00_01_ff_9c_;0
2020-04-28 13:39:31;0,187;0,815;0,026;0,239;1,000;229,40;50,00;508,713;128,011;'01_03_14_08_f6_00_0a_01_f4_00_bb_00_1a_00_ef_03_2f_00_07_c3_29_00_01_f4_0b_;0
2020-04-28 13:41:20;0,169;0,827;0,019;0,219;0,900;226,90;50,00;508,718;114,006;'01_03_14_08_dd_00_09_01_f4_00_a9_00_13_00_db_03_3b_00_07_c3_2e_00_01_bd_56_;0
2020-04-28 13:42:23;0,200;0,800;0,030;0,253;1,100;227,20;50,00;508,722;73,140;'01_03_14_08_e0_00_0b_01_f4_00_c8_00_1e_00_fd_03_20_00_07_c3_32_00_01_1d_b4_;0
2020-04-28 13:43:24;0,202;0,808;0,031;0,256;1,100;227,00;50,00;508,725;69,303;'01_03_14_08_de_00_0b_01_f4_00_ca_00_1f_01_00_03_28_00_07_c3_35_00_01_0e_b7_;0
2020-04-28 13:44:26;0,204;0,823;0,030;0,257;1,100;225,10;50,00;508,729;75,984;'01_03_14_08_cb_00_0b_01_f4_00_cc_00_1e_01_01_03_37_00_07_c3_39_00_01_28_d0_;0
2020-04-28 13:45:31;0,203;0,817;0,030;0,257;1,100;225,70;50,00;508,732;68,236;'01_03_14_08_d1_00_0b_01_f4_00_cb_00_1e_01_01_03_31_00_07_c3_3c_00_01_0a_8c_;0
2020-04-28 13:46:34;0,196;0,786;0,028;0,249;1,100;226,50;50,00;508,736;71,233;'01_03_14_08_d9_00_0b_01_f4_00_c4_00_1c_00_f9_03_12_00_07_c3_40_00_01_16_41_;0
2020-04-28 13:47:35;0,202;0,815;0,030;0,256;1,100;225,10;50,00;508,739;103,774;'01_03_14_08_cb_00_0b_01_f4_00_ca_00_1e_01_00_03_2f_00_07_c3_43_00_01_95_5e_;0
2020-04-28 13:48:37;0,196;0,786;0,029;0,250;1,100;226,60;50,00;508,743;127,944;'01_03_14_08_da_00_0b_01_f4_00_c4_00_1d_00_fa_03_12_00_07_c3_47_00_01_f3_c8_;0
2020-04-28 13:49:38;0,203;0,815;0,031;0,257;1,100;226,30;50,00;508,746;104,739;'01_03_14_08_d7_00_0b_01_f4_00_cb_00_1f_01_01_03_2f_00_07_c3_4a_00_01_99_23_;0
2020-04-28 13:50:44;0,197;0,792;0,028;0,250;1,100;226,10;49,90;508,749;94,112;'01_03_14_08_d5_00_0b_01_f3_00_c5_00_1c_00_fa_03_18_00_07_c3_4d_00_01_6f_a0_;0
2020-04-28 13:51:46;0,195;0,862;0,027;0,248;1,000;226,00;50,00;508,753;108,574;'01_03_14_08_d4_00_0a_01_f4_00_c3_00_1b_00_f8_03_5e_00_07_c3_51_00_01_a8_1e_;0
2020-04-28 13:52:48;0,173;0,850;0,020;0,224;0,900;226,00;50,00;508,756;100,821;'01_03_14_08_d4_00_09_01_f4_00_ad_00_14_00_e0_03_52_00_07_c3_54_00_01_89_d5_;0
2020-04-28 13:53:50;0,196;0,791;0,027;0,249;1,100;225,20;50,00;508,759;123,198;'01_03_14_08_cc_00_0b_01_f4_00_c4_00_1b_00_f9_03_17_00_07_c3_57_00_01_e1_3e_;0
2020-04-28 13:54:56;0,174;0,852;0,020;0,224;0,900;226,70;50,00;508,762;122,048;'01_03_14_08_db_00_09_01_f4_00_ae_00_14_00_e0_03_54_00_07_c3_5a_00_01_dc_c0_;0
2020-04-28 13:55:57;0,175;0,849;0,021;0,225;0,900;229,00;50,00;508,766;104,374;'01_03_14_08_f2_00_09_01_f4_00_af_00_15_00_e1_03_51_00_07_c3_5e_00_01_97_b6_;0
2020-04-28 13:56:58;0,173;0,841;0,021;0,224;0,900;228,30;50,00;508,769;77,367;'01_03_14_08_eb_00_09_01_f4_00_ad_00_15_00_e0_03_49_00_07_c3_61_00_01_2e_37_;0
2020-04-28 13:58:00;0,173;0,844;0,021;0,224;0,900;227,60;50,00;508,772;80,931;'01_03_14_08_e4_00_09_01_f4_00_ad_00_15_00_e0_03_4c_00_07_c3_64_00_01_3c_23_;0
2020-04-28 13:59:02;0,171;0,838;0,019;0,220;0,900;226,60;50,00;508,775;87,425;'01_03_14_08_da_00_09_01_f4_00_ab_00_13_00_dc_03_46_00_07_c3_67_00_01_55_81_;0
2020-04-28 14:00:09;0,172;0,840;0,020;0,222;0,900;227,30;50,00;508,778;117,488;'01_03_14_08_e1_00_09_01_f4_00_ac_00_14_00_de_03_48_00_07_c3_6a_00_01_ca_f0_;0
2020-04-28 14:01:12;0,172;0,844;0,019;0,221;0,900;226,30;49,90;508,781;110,843;'01_03_14_08_d7_00_09_01_f3_00_ac_00_13_00_dd_03_4c_00_07_c3_6d_00_01_b0_fb_;0
2020-04-28 14:02:12;0,173;0,841;0,021;0,223;0,900;228,40;49,90;508,784;104,885;'01_03_14_08_ec_00_09_01_f3_00_ad_00_15_00_df_03_49_00_07_c3_70_00_01_99_b5_;0
2020-04-28 14:03:13;0,173;0,842;0,021;0,224;0,900;228,20;50,00;508,787;98,510;'01_03_14_08_ea_00_09_01_f4_00_ad_00_15_00_e0_03_4a_00_07_c3_73_00_01_80_ce_;0
2020-04-28 14:04:15;0,173;0,842;0,021;0,223;0,900;228,10;49,90;508,790;99,960;'01_03_14_08_e9_00_09_01_f3_00_ad_00_15_00_df_03_4a_00_07_c3_76_00_01_86_78_;0
2020-04-28 14:05:15;0,167;0,815;0,019;0,217;0,900;227,50;49,90;508,793;79,238;'01_03_14_08_e3_00_09_01_f3_00_a7_00_13_00_d9_03_2f_00_07_c3_79_00_01_35_86_;0
2020-04-28 14:06:22;0,176;0,777;0,021;0,226;1,000;226,40;50,00;508,796;78,072;'01_03_14_08_d8_00_0a_01_f4_00_b0_00_15_00_e2_03_09_00_07_c3_7c_00_01_30_f8_;0
2020-04-28 14:07:23;0,185;0,812;0,025;0,237;1,000;227,70;49,90;508,799;127,480;'01_03_14_08_e5_00_0a_01_f3_00_b9_00_19_00_ed_03_2c_00_07_c3_7f_00_01_f1_f8_;0
2020-04-28 14:08:25;0,168;0,821;0,019;0,218;0,900;227,30;49,90;508,802;100,081;'01_03_14_08_e1_00_09_01_f3_00_a8_00_13_00_da_03_35_00_07_c3_82_00_01_86_f1_;0
2020-04-28 14:09:26;0,186;0,812;0,026;0,239;1,000;228,80;49,90;508,805;117,281;'01_03_14_08_f0_00_0a_01_f3_00_ba_00_1a_00_ef_03_2c_00_07_c3_85_00_01_ca_21_;0
2020-04-28 14:10:27;0,168;0,815;0,020;0,218;0,900;228,90;49,90;508,808;115,589;'01_03_14_08_f1_00_09_01_f3_00_a8_00_14_00_da_03_2f_00_07_c3_88_00_01_c3_85_;0
2020-04-28 14:11:35;0,186;0,811;0,026;0,239;1,000;229,20;50,00;508,811;92,944;'01_03_14_08_f4_00_0a_01_f4_00_ba_00_1a_00_ef_03_2b_00_07_c3_8b_00_01_6b_10_;0
2020-04-28 14:12:36;0,167;0,811;0,020;0,218;0,900;228,60;50,00;508,814;108,191;'01_03_14_08_ee_00_09_01_f4_00_a7_00_14_00_da_03_2b_00_07_c3_8e_00_01_a6_9f_;0
2020-04-28 14:13:37;0,186;0,815;0,025;0,238;1,000;228,20;50,00;508,817;107,497;'01_03_14_08_ea_00_0a_01_f4_00_ba_00_19_00_ee_03_2f_00_07_c3_91_00_01_a3_e9_;0
2020-04-28 14:14:38;0,167;0,814;0,020;0,218;0,900;227,80;50,00;508,820;77,881;'01_03_14_08_e6_00_09_01_f4_00_a7_00_14_00_da_03_2e_00_07_c3_94_00_01_30_39_;0
2020-04-28 14:15:45;0,186;0,808;0,027;0,238;1,000;230,10;50,00;508,823;85,799;'01_03_14_08_fd_00_0a_01_f4_00_ba_00_1b_00_ee_03_28_00_07_c3_97_00_01_4f_27_;0
2020-04-28 14:16:47;0,168;0,820;0,019;0,218;0,900;227,60;49,90;508,826;121,594;'01_03_14_08_e4_00_09_01_f3_00_a8_00_13_00_da_03_34_00_07_c3_9a_00_01_da_fa_;0
2020-04-28 14:17:49;0,168;0,821;0,019;0,219;0,900;227,30;49,90;508,829;113,319;'01_03_14_08_e1_00_09_01_f3_00_a8_00_13_00_db_03_35_00_07_c3_9d_00_01_ba_a7_;0
2020-04-28 14:18:50;0,167;0,817;0,019;0,218;0,900;226,90;50,00;508,832;93,283;'01_03_14_08_dd_00_09_01_f4_00_a7_00_13_00_da_03_31_00_07_c3_a0_00_01_6c_63_;0
2020-04-28 14:19:52;0,168;0,820;0,019;0,219;0,900;227,60;49,90;508,835;67,431;'01_03_14_08_e4_00_09_01_f3_00_a8_00_13_00_db_03_34_00_07_c3_a3_00_01_07_67_;0
2020-04-28 14:20:53;0,167;0,817;0,019;0,218;0,900;227,10;49,90;508,838;111,320;'01_03_14_08_df_00_09_01_f3_00_a7_00_13_00_da_03_31_00_07_c3_a6_00_01_b2_d8_;0
2020-04-28 14:21:59;0,167;0,814;0,019;0,218;0,900;227,70;50,00;508,841;131,013;'01_03_14_08_e5_00_09_01_f4_00_a7_00_13_00_da_03_2e_00_07_c3_a9_00_01_ff_c5_;0
2020-04-28 14:23:01;0,168;0,814;0,020;0,218;0,900;229,10;50,00;508,844;110,068;'01_03_14_08_f3_00_09_01_f4_00_a8_00_14_00_da_03_2e_00_07_c3_ac_00_01_ad_f4_;0
2020-04-28 14:24:02;0,167;0,811;0,020;0,217;0,900;228,60;50,00;508,847;123,493;'01_03_14_08_ee_00_09_01_f4_00_a7_00_14_00_d9_03_2b_00_07_c3_af_00_01_e2_65_;0
2020-04-28 14:25:03;0,167;0,815;0,019;0,217;0,900;227,60;49,90;508,850;127,244;'01_03_14_08_e4_00_09_01_f3_00_a7_00_13_00_d9_03_2f_00_07_c3_b2_00_01_f1_0c_;0
2020-04-28 14:26:05;0,168;0,816;0,020;0,218;0,900;228,60;50,00;508,853;92,252;'01_03_14_08_ee_00_09_01_f4_00_a8_00_14_00_da_03_30_00_07_c3_b5_00_01_68_5c_;0
2020-04-28 14:27:11;0,168;0,818;0,019;0,218;0,900;228,10;50,00;508,856;95,583;'01_03_14_08_e9_00_09_01_f4_00_a8_00_13_00_da_03_32_00_07_c3_b8_00_01_75_5f_;0
2020-04-28 14:28:13;0,142;0,888;0,020;0,178;0,700;228,20;50,00;508,859;126,380;'01_03_14_08_ea_00_07_01_f4_00_8e_00_14_00_b2_03_78_00_07_c3_bb_00_01_ed_ac_;0
2020-04-28 14:29:14;0,143;0,894;0,020;0,180;0,700;228,50;50,00;508,861;129,016;'01_03_14_08_ed_00_07_01_f4_00_8f_00_14_00_b4_03_7e_00_07_c3_bd_00_01_f7_f8_;0
2020-04-28 14:30:15;0,144;0,905;0,019;0,181;0,700;227,20;49,90;508,864;112,123;'01_03_14_08_e0_00_07_01_f3_00_90_00_13_00_b5_03_89_00_07_c3_c0_00_01_b5_fb_;0
