2020-04-08 06:42:52;0,311;0,859;0,187;0,362;1,606;226,02;49,99;107,898;18,147;'01_03_04_00_00_01_37_ba_75_;311
2020-04-08 06:43:59;0,190;0,994;0,020;0,190;0,840;225,96;50,00;107,898;18,148;'01_03_04_00_00_00_be_7a_43_;190
2020-04-08 06:45:00;0,189;0,994;0,020;0,191;0,846;225,64;50,01;107,898;18,148;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-08 06:46:01;0,189;1,000;0,018;0,192;0,844;224,88;50,01;107,899;18,148;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-08 06:47:03;0,189;1,000;0,019;0,191;0,840;224,84;50,01;107,899;18,148;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-08 06:48:10;0,190;1,000;0,019;0,191;0,844;224,86;50,03;107,899;18,148;'01_03_04_00_00_00_be_7a_43_;190
2020-04-08 06:49:12;0,202;1,000;0,018;0,204;0,894;225,57;50,02;107,900;18,148;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-08 06:50:13;0,190;1,000;0,018;0,201;0,842;225,57;50,02;107,900;18,148;'01_03_04_00_00_00_be_7a_43_;190
2020-04-08 06:51:14;0,202;1,000;0,016;0,203;0,899;224,47;50,01;107,901;18,148;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-08 06:52:15;0,184;1,000;0,019;0,187;0,816;224,24;50,02;107,901;18,148;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-08 06:53:22;0,196;1,000;0,016;0,196;0,873;224,47;50,03;107,901;18,148;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-08 06:54:24;0,185;0,994;0,019;0,188;0,819;225,76;50,01;107,902;18,148;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-08 06:55:25;0,203;1,000;0,016;0,203;0,896;226,46;50,01;107,902;18,148;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-08 06:56:26;0,185;0,994;0,020;0,185;0,823;226,05;50,01;107,902;18,148;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-08 06:57:28;0,197;1,000;0,017;0,197;0,872;225,67;50,02;107,903;18,148;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-08 06:58:35;0,186;0,994;0,021;0,184;0,825;226,65;50,01;107,903;18,148;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-08 06:59:36;0,202;1,000;0,017;0,203;0,894;225,88;50,02;107,903;18,148;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-08 07:00:38;0,185;0,994;0,022;0,199;0,820;226,70;50,01;107,904;18,148;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-08 07:01:39;0,196;1,000;0,019;0,198;0,865;226,47;50,03;107,904;18,148;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-08 07:02:41;0,197;1,000;0,017;0,200;0,873;225,54;50,03;107,904;18,148;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-08 07:03:47;0,203;1,000;0,018;0,203;0,898;226,02;50,01;107,905;18,148;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-08 07:04:49;0,185;1,000;0,019;0,198;0,825;225,41;50,01;107,905;18,148;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-08 07:05:51;0,184;0,994;0,020;0,186;0,821;225,31;50,00;107,905;18,148;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-08 07:06:52;0,203;1,000;0,016;0,201;0,901;225,18;50,00;107,906;18,148;';
2020-04-08 07:08:40;0,200;1,000;0,017;0,201;0,886;225,67;49,99;107,906;18,148;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-08 07:09:41;0,119;0,991;0,020;0,120;0,532;225,22;49,98;107,906;18,148;'01_03_04_00_00_00_77_ba_15_;119
2020-04-08 07:10:42;0,120;0,991;0,020;0,122;0,467;224,80;49,98;107,907;18,148;'01_03_04_00_00_00_78_fa_11_;120
2020-04-08 07:11:43;0,098;0,990;0,016;0,100;0,440;224,67;49,98;107,907;18,148;'01_03_04_00_00_00_62_7b_da_;98
2020-04-08 07:12:50;0,097;0,989;0,016;0,098;0,435;224,99;49,98;107,907;18,148;'01_03_04_00_00_00_61_3b_db_;97
2020-04-08 07:13:51;0,098;0,989;0,016;0,098;0,440;224,91;49,98;107,907;18,149;'01_03_04_00_00_00_62_7b_da_;98
2020-04-08 07:14:53;0,097;0,989;0,016;0,098;0,435;225,00;49,99;107,907;18,149;'01_03_04_00_00_00_61_3b_db_;97
2020-04-08 07:16:00;0,103;0,990;0,017;0,103;0,462;225,03;50,00;107,908;18,149;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-08 07:17:02;0,110;0,991;0,019;0,106;0,493;224,98;50,00;107,908;18,149;'01_03_04_00_00_00_6e_7b_df_;110
2020-04-08 07:18:03;0,109;0,990;0,018;0,110;0,490;224,45;49,98;107,908;18,149;'01_03_04_00_00_00_6d_3b_de_;109
2020-04-08 07:19:05;0,108;0,990;0,019;0,109;0,485;224,65;49,99;107,908;18,149;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-08 07:20:12;0,108;0,990;0,018;0,109;0,484;225,02;49,98;107,908;18,149;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-08 07:21:14;0,120;0,991;0,019;0,122;0,535;226,03;49,97;107,909;18,149;'01_03_04_00_00_00_78_fa_11_;120
2020-04-08 07:22:16;0,108;0,990;0,018;0,109;0,482;226,14;49,97;107,909;18,149;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-08 07:23:17;0,114;0,991;0,018;0,114;0,507;226,54;49,98;107,909;18,149;'01_03_04_00_00_00_72_7a_16_;114
2020-04-08 07:24:24;0,103;0,990;0,017;0,103;0,459;226,45;49,98;107,909;18,149;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-08 07:25:25;0,107;0,990;0,016;0,106;0,474;227,60;49,97;107,909;18,149;'01_03_04_00_00_00_6b_bb_dc_;107
2020-04-08 07:26:26;0,090;0,989;0,015;0,092;0,410;226,51;50,00;107,909;18,149;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-08 07:27:27;0,102;0,990;0,017;0,103;0,454;226,38;49,98;107,910;18,149;'01_03_04_00_00_00_66_7a_19_;102
2020-04-08 07:28:29;0,090;0,989;0,016;0,120;0,403;225,59;49,99;107,910;18,149;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-08 07:29:31;0,117;0,991;0,019;0,117;0,523;225,42;49,98;107,910;18,149;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-08 07:30:36;0,104;0,990;0,018;0,105;0,467;224,47;49,98;107,910;18,149;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-08 07:31:38;0,115;0,991;0,020;0,115;0,523;225,27;49,98;107,910;18,149;'01_03_04_00_00_00_73_bb_d6_;115
2020-04-08 07:32:40;0,103;0,990;0,017;0,104;0,462;224,93;49,99;107,911;18,149;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-08 07:33:41;0,114;0,991;0,019;0,115;0,511;224,66;49,99;107,911;18,149;'01_03_04_00_00_00_72_7a_16_;114
2020-04-08 07:34:43;0,101;0,990;0,018;0,102;0,457;223,11;49,98;107,911;18,149;'01_03_04_00_00_00_65_3a_18_;101
2020-04-08 07:35:50;0,101;0,990;0,018;0,102;0,460;221,62;50,01;107,911;18,149;'01_03_04_00_00_00_65_3a_18_;101
2020-04-08 07:36:51;0,101;0,990;0,019;0,103;0,460;221,38;49,99;107,911;18,149;'01_03_04_00_00_00_65_3a_18_;101
2020-04-08 07:37:53;0,104;0,990;0,018;0,102;0,472;221,57;50,00;107,911;18,149;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-08 07:38:54;0,103;0,990;0,019;0,103;0,466;222,92;50,00;107,912;18,149;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-08 07:40:02;0,109;0,982;0,021;0,109;0,501;221,23;50,00;107,912;18,149;'01_03_04_00_00_00_6d_3b_de_;109
2020-04-08 07:41:03;0,121;0,991;0,022;0,111;0,548;222,59;50,00;107,912;18,149;'01_03_04_00_00_00_79_3b_d1_;121
2020-04-08 07:42:05;0,118;0,991;0,022;0,111;0,533;223,03;49,99;107,912;18,149;'01_03_04_00_00_00_76_7b_d5_;118
2020-04-08 07:43:05;0,122;0,991;0,020;0,123;0,544;226,03;50,01;107,912;18,149;'01_03_04_00_00_00_7a_7b_d0_;122
2020-04-08 07:44:12;0,125;0,992;0,021;0,116;0,559;225,38;50,01;107,913;18,149;'01_03_04_00_00_00_7d_3a_12_;125
2020-04-08 07:45:14;0,125;0,992;0,022;0,125;0,560;224,82;50,00;107,913;18,149;'01_03_04_00_00_00_7d_3a_12_;125
2020-04-08 07:46:15;0,103;0,990;0,017;0,105;0,463;224,52;49,99;107,913;18,150;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-08 07:47:17;0,115;0,991;0,019;0,116;0,515;224,82;50,00;107,913;18,150;'01_03_04_00_00_00_73_bb_d6_;115
2020-04-08 07:48:24;0,103;0,990;0,017;0,104;0,462;224,63;49,99;107,913;18,150;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-08 07:49:26;0,114;0,991;0,019;0,114;0,510;225,35;50,01;107,914;18,150;'01_03_04_00_00_00_72_7a_16_;114
2020-04-08 07:50:27;0,118;0,991;0,019;0,120;0,531;227,61;50,00;107,914;18,150;'01_03_04_00_00_00_76_7b_d5_;118
2020-04-08 07:51:28;0,111;0,991;0,017;0,112;0,493;226,94;49,99;107,914;18,150;'01_03_04_00_00_00_6f_ba_1f_;111
2020-04-08 07:52:30;0,098;0,990;0,016;0,099;0,440;224,81;49,98;107,914;18,150;'01_03_04_00_00_00_62_7b_da_;98
2020-04-08 07:53:36;0,111;0,991;0,018;0,113;0,495;226,01;49,98;107,914;18,150;'01_03_04_00_00_00_6f_ba_1f_;111
2020-04-08 07:54:38;0,102;0,990;0,015;0,103;0,452;227,50;49,99;107,915;18,150;'01_03_04_00_00_00_66_7a_19_;102
2020-04-08 07:55:39;0,099;0,991;0,017;0,110;0,443;225,39;49,99;107,915;18,150;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-08 07:56:41;0,100;0,990;0,015;0,100;0,446;226,16;49,99;107,915;18,150;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-08 07:57:42;0,099;0,990;0,016;0,100;0,444;224,97;49,98;107,915;18,150;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-08 07:58:49;0,103;0,990;0,016;0,104;0,463;224,41;49,98;107,915;18,150;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-08 07:59:51;0,099;0,990;0,017;0,100;0,448;223,12;50,00;107,915;18,150;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-08 08:00:53;0,250;0,990;0,145;0,100;1,298;222,14;50,01;64895,212;18,150;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-08 08:01:54;0,244;0,862;0,145;0,283;1,270;222,68;50,01;107,916;18,150;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-08 08:02:56;0,238;0,856;0,145;0,278;1,246;223,11;50,01;107,916;18,150;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-08 08:04:02;0,331;0,870;0,192;0,384;1,708;223,64;50,01;107,917;18,151;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-08 08:05:03;0,312;0,852;0,192;0,366;1,634;224,05;50,01;107,918;18,151;'01_03_04_00_00_01_38_fa_71_;312
2020-04-08 08:06:05;2,265;0,996;0,182;2,278;10,396;219,41;49,98;107,920;18,151;'01_03_04_00_00_08_d9_3c_69_;2265
2020-04-08 08:07:07;0,314;0,844;0,193;0,360;1,633;224,67;49,99;107,922;18,152;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-08 08:08:46;2,152;1,000;0,028;2,150;9,716;221,47;49,98;107,926;18,152;'01_03_04_00_00_08_68_fc_1d_;2152
2020-04-08 08:09:46;0,204;0,995;0,023;0,205;0,912;224,59;49,98;107,928;18,152;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-08 08:10:48;0,159;0,987;0,028;0,161;0,714;225,09;50,00;107,929;18,152;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-08 08:11:49;2,145;1,000;0,027;0,159;9,697;221,53;49,98;107,930;18,152;'01_03_04_00_00_08_61_3c_1b_;2145
2020-04-08 08:12:56;2,154;1,000;0,027;2,146;9,607;220,34;49,98;107,931;18,152;'01_03_04_00_00_08_6a_7d_dc_;2154
2020-04-08 08:13:57;0,164;1,000;0,024;2,113;0,733;224,66;49,99;107,933;18,152;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 08:14:59;0,152;0,987;0,027;0,155;0,685;224,66;50,00;107,934;18,152;'01_03_04_00_00_00_98_fb_99_;152
2020-04-08 08:16:00;2,164;1,000;0,030;2,159;9,816;220,59;50,00;107,934;18,153;'01_03_04_00_00_08_74_fd_d4_;2164
2020-04-08 08:17:02;2,165;1,000;0,029;2,165;9,831;220,41;50,00;107,936;18,153;'01_03_04_00_00_08_75_3c_14_;2165
2020-04-08 08:18:08;2,144;1,000;0,028;0,223;9,742;220,07;49,98;107,939;18,153;'01_03_04_00_00_08_60_fd_db_;2144
2020-04-08 08:19:10;2,156;1,000;0,028;2,163;9,776;220,53;50,01;107,940;18,153;'01_03_04_00_00_08_6c_fd_de_;2156
2020-04-08 08:20:11;2,175;0,990;0,031;0,207;9,802;221,89;49,99;107,942;18,153;'01_03_04_00_00_08_7f_bc_13_;2175
2020-04-08 08:21:13;2,089;1,000;0,000;2,090;9,458;221,15;49,98;107,943;18,153;'01_03_04_00_00_08_29_3c_2d_;2089
2020-04-08 08:22:14;2,094;1,000;0,000;2,092;9,473;221,04;50,00;107,944;18,153;'01_03_04_00_00_08_2e_7d_ef_;2094
2020-04-08 08:23:21;0,130;1,000;0,001;0,130;0,581;223,54;50,00;107,945;18,153;'01_03_04_00_00_00_82_7a_52_;130
2020-04-08 08:24:23;0,130;1,000;0,001;0,130;0,580;224,10;50,00;107,945;18,153;'01_03_04_00_00_00_82_7a_52_;130
2020-04-08 08:25:25;0,130;1,000;0,002;0,130;0,582;223,16;49,99;107,946;18,153;'01_03_04_00_00_00_82_7a_52_;130
2020-04-08 08:26:25;0,130;1,000;0,002;0,130;0,582;223,13;50,00;107,946;18,153;'01_03_04_00_00_00_82_7a_52_;130
2020-04-08 08:27:27;0,127;1,000;0,002;0,127;0,567;223,63;50,00;107,947;18,153;'01_03_04_00_00_00_7f_bb_d3_;127
2020-04-08 08:28:34;0,130;1,000;0,001;0,130;0,577;225,25;50,00;107,947;18,153;'01_03_04_00_00_00_82_7a_52_;130
2020-04-08 08:29:35;0,131;1,000;0,000;0,131;0,581;225,47;50,00;107,948;18,153;'01_03_04_00_00_00_83_bb_92_;131
2020-04-08 08:30:36;0,131;1,000;0,001;0,131;9,601;221,12;49,98;107,948;18,153;'01_03_04_00_00_00_83_bb_92_;131
2020-04-08 08:31:37;0,130;1,000;0,000;0,129;9,588;221,72;49,99;107,950;18,153;'01_03_04_00_00_00_82_7a_52_;130
2020-04-08 08:32:39;2,123;1,000;0,000;2,122;9,540;222,64;49,97;107,953;18,153;'01_03_04_00_00_08_4b_bd_c4_;2123
2020-04-08 08:33:46;0,130;1,000;0,000;2,103;0,576;225,66;50,00;107,955;18,153;'01_03_04_00_00_00_82_7a_52_;130
2020-04-08 08:34:47;0,127;1,000;0,000;0,126;0,563;225,37;50,00;107,956;18,153;'01_03_04_00_00_00_7f_bb_d3_;127
2020-04-08 08:35:48;0,129;1,000;0,001;0,129;0,574;224,70;50,00;107,957;18,153;'01_03_04_00_00_00_81_3a_53_;129
2020-04-08 08:36:50;2,122;1,000;0,000;2,126;9,582;225,29;49,99;107,958;18,153;'01_03_04_00_00_08_4a_7c_04_;2122
2020-04-08 08:37:51;2,087;1,000;0,001;0,389;9,448;220,88;50,01;107,959;18,153;'01_03_04_00_00_08_27_bd_e9_;2087
2020-04-08 08:38:52;2,103;1,000;0,000;2,106;9,504;221,44;50,00;107,960;18,153;'01_03_04_00_00_08_37_bc_25_;2103
2020-04-08 08:39:59;0,137;1,000;0,001;0,127;0,611;224,21;49,99;107,961;18,153;'01_03_04_00_00_00_89_3b_95_;137
2020-04-08 08:41:01;2,090;1,000;0,000;2,110;9,451;221,33;49,99;107,962;18,153;'01_03_04_00_00_08_2a_7c_2c_;2090
2020-04-08 08:42:02;0,129;1,000;0,001;0,130;0,573;224,77;49,98;107,962;18,153;'01_03_04_00_00_00_81_3a_53_;129
2020-04-08 08:43:04;0,129;1,000;0,002;0,129;0,579;222,72;50,00;107,963;18,153;'01_03_04_00_00_00_81_3a_53_;129
2020-04-08 08:44:05;0,140;1,000;0,003;0,140;0,627;223,25;50,00;107,964;18,153;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-08 08:45:12;2,065;1,000;0,000;2,055;9,398;219,59;50,01;107,967;18,153;'01_03_04_00_00_08_11_3d_ff_;2065
2020-04-08 08:46:13;0,130;1,000;0,002;0,129;0,582;223,17;49,97;107,968;18,153;'01_03_04_00_00_00_82_7a_52_;130
2020-04-08 08:47:14;0,133;1,000;0,000;0,128;0,588;226,09;49,98;107,969;18,153;'01_03_04_00_00_00_85_3b_90_;133
2020-04-08 08:48:16;0,147;1,000;0,000;0,147;0,650;226,05;49,97;107,970;18,153;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-08 08:49:17;0,148;1,000;0,000;1,067;0,656;225,34;50,00;107,971;18,153;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-08 08:50:18;0,148;1,000;0,000;0,148;0,655;225,92;49,98;107,972;18,153;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-08 08:51:25;0,147;1,000;0,001;0,146;0,647;227,16;50,00;107,973;18,153;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-08 08:52:27;0,146;1,000;0,001;0,146;0,641;227,43;50,00;107,974;18,153;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-08 08:53:29;0,146;1,000;0,001;0,147;0,640;227,89;50,01;107,975;18,153;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-08 08:54:30;0,146;1,000;0,000;0,146;0,641;227,60;50,02;107,976;18,153;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-08 08:55:32;0,146;1,000;0,000;0,147;0,641;227,63;50,01;107,976;18,153;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-08 08:56:33;0,147;1,000;0,001;0,147;0,647;227,01;50,01;107,977;18,153;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-08 08:57:40;0,147;1,000;0,000;0,147;0,651;225,77;50,00;107,978;18,153;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-08 08:58:41;0,149;1,000;0,000;0,147;0,658;226,20;50,02;107,978;18,153;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-08 08:59:43;2,138;1,000;0,000;0,214;9,618;222,29;49,99;107,979;18,153;'01_03_04_00_00_08_5a_7d_c8_;2138
2020-04-08 09:00:44;0,146;1,000;0,000;0,146;0,657;226,51;49,96;107,980;18,153;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-08 09:01:46;0,147;1,000;0,000;0,147;0,648;226,60;49,94;107,980;18,153;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-08 09:02:47;0,147;1,000;0,000;0,147;0,644;227,99;49,95;107,980;18,153;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-08 09:03:48;0,148;1,000;0,000;0,148;0,649;227,79;49,96;107,981;18,153;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-08 09:04:56;0,147;1,000;0,000;0,148;0,647;226,97;49,95;107,981;18,153;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-08 09:05:57;0,147;1,000;0,000;0,148;0,649;227,88;49,96;107,981;18,153;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-08 09:06:58;0,147;1,000;0,000;0,148;0,649;226,26;49,96;107,982;18,153;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-08 09:08:50;0,146;1,000;0,001;0,146;0,649;224,85;49,98;107,982;18,153;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-08 09:09:51;0,147;1,000;0,000;0,147;0,647;226,07;49,99;107,982;18,153;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-08 09:10:52;0,158;1,000;0,002;0,157;0,703;224,50;49,98;107,982;18,153;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-08 09:11:53;0,157;1,000;0,004;0,157;0,701;223,96;49,97;107,983;18,153;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-08 09:13:00;0,256;0,996;0,030;0,256;1,149;222,76;50,01;107,983;18,153;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-08 09:14:02;0,247;0,995;0,031;0,248;1,084;225,98;49,98;107,984;18,153;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-08 09:15:03;0,233;0,991;0,033;0,235;1,039;226,09;50,01;107,984;18,153;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-08 09:16:04;0,233;0,991;0,032;0,234;1,047;224,33;50,01;107,984;18,153;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-08 09:17:06;0,248;0,991;0,031;0,236;1,114;223,41;50,00;107,985;18,153;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-08 09:18:13;0,235;0,991;0,031;0,237;1,061;223,30;50,00;107,985;18,153;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-08 09:19:14;0,232;0,991;0,029;0,235;1,056;220,58;50,01;107,986;18,153;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-08 09:20:16;0,234;0,995;0,030;0,235;1,057;222,16;50,00;107,986;18,153;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-08 09:21:17;0,235;0,991;0,033;0,237;1,055;224,44;49,99;107,986;18,153;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-08 09:22:24;0,225;0,991;0,034;0,244;1,002;226,56;50,00;107,987;18,153;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-08 09:23:26;0,242;0,991;0,034;0,244;1,074;227,15;50,00;107,987;18,153;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-08 09:24:28;0,392;0,891;0,202;0,441;1,943;226,51;50,00;107,988;18,154;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-08 09:25:29;0,384;0,889;0,200;0,432;1,914;226,69;50,00;107,989;18,154;'01_03_04_00_00_01_80_fa_03_;384
2020-04-08 09:26:31;0,378;0,891;0,194;0,423;1,893;224,28;50,01;107,989;18,154;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-08 09:27:37;0,374;0,886;0,196;0,420;1,869;224,15;50,01;107,990;18,155;'01_03_04_00_00_01_76_7a_45_;374
2020-04-08 09:28:39;0,369;0,889;0,192;0,414;1,860;223,07;50,00;107,991;18,155;'01_03_04_00_00_01_71_3b_87_;369
2020-04-08 09:29:41;0,363;0,889;0,187;0,408;1,834;223,52;50,00;107,991;18,155;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-08 09:30:43;0,360;0,889;0,187;0,404;1,827;221,41;49,99;107,992;18,156;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-08 09:31:51;0,237;0,991;0,030;0,239;1,065;223,24;49,97;107,992;18,156;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-08 09:32:52;0,235;0,995;0,028;0,235;1,067;221,99;49,99;107,993;18,156;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-08 09:33:54;0,342;0,997;0,037;0,328;1,532;223,91;49,99;107,993;18,156;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-08 09:34:56;0,362;0,997;0,036;0,358;1,616;225,52;49,99;107,994;18,156;';
2020-04-08 09:35:57;0,358;0,997;0,035;0,359;1,584;226,58;50,00;107,995;18,156;'01_03_04_00_00_01_66_7b_89_;358
2020-04-08 09:36:58;0,356;0,997;0,034;0,374;1,573;226,89;50,01;107,995;18,156;'01_03_04_00_00_01_64_fa_48_;356
2020-04-08 09:38:00;0,368;0,997;0,033;0,349;1,630;226,25;50,00;107,996;18,156;'01_03_04_00_00_01_70_fa_47_;368
2020-04-08 09:39:06;0,366;0,997;0,033;0,379;1,616;227,29;50,01;107,996;18,156;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-08 09:40:07;0,384;0,997;0,037;0,386;1,707;225,48;50,01;107,997;18,156;'01_03_04_00_00_01_80_fa_03_;384
2020-04-08 09:41:09;0,366;0,997;0,031;0,366;1,631;224,77;50,01;107,998;18,157;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-08 09:42:11;0,336;0,997;0,034;0,334;1,498;224,38;50,00;107,998;18,157;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-08 09:43:19;0,378;0,994;0,045;0,377;1,664;225,86;50,00;107,999;18,157;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-08 09:44:20;0,355;0,997;0,033;0,357;1,582;225,55;49,99;108,000;18,157;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-08 09:45:22;0,364;0,994;0,044;0,365;1,604;228,04;50,00;108,000;18,157;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-08 09:46:29;0,358;0,994;0,045;0,360;1,601;228,56;50,00;108,001;18,157;'01_03_04_00_00_01_66_7b_89_;358
2020-04-08 09:47:30;0,388;0,994;0,048;0,388;1,754;226,33;49,98;108,002;18,157;'01_03_04_00_00_01_84_fb_c0_;388
2020-04-08 09:48:32;0,367;0,992;0,039;0,378;1,639;225,07;49,99;108,002;18,157;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-08 09:49:34;0,363;0,994;0,039;0,367;1,624;224,74;49,99;108,003;18,157;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-08 09:50:35;0,364;0,994;0,039;0,370;1,626;224,79;49,99;108,003;18,157;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-08 09:51:42;0,384;0,994;0,047;0,398;1,707;226,08;50,00;108,004;18,157;'01_03_04_00_00_01_80_fa_03_;384
2020-04-08 09:52:44;0,376;0,994;0,044;0,383;1,635;225,56;50,00;108,005;18,157;'01_03_04_00_00_01_78_fb_81_;376
2020-04-08 09:53:45;0,392;0,992;0,049;0,393;1,754;225,18;50,01;108,005;18,157;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-08 09:54:47;0,373;0,994;0,041;0,366;1,661;225,70;50,01;108,006;18,157;'01_03_04_00_00_01_75_3a_44_;373
2020-04-08 09:55:48;0,389;0,994;0,043;0,384;1,737;225,04;50,00;108,007;18,158;'01_03_04_00_00_01_85_3a_00_;389
2020-04-08 09:56:50;0,375;0,997;0,038;0,380;1,674;224,59;50,01;108,007;18,158;'01_03_04_00_00_01_77_bb_85_;375
2020-04-08 09:57:51;0,378;0,994;0,042;0,369;1,688;225,02;50,01;108,008;18,158;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-08 09:58:58;0,363;0,994;0,046;0,360;1,643;225,68;50,02;108,009;18,158;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-08 09:59:59;0,371;0,992;0,050;0,373;1,652;226,99;50,02;108,009;18,158;'01_03_04_00_00_01_73_ba_46_;371
2020-04-08 10:01:00;0,355;0,994;0,045;0,357;1,577;226,35;49,95;108,010;18,158;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-08 10:02:02;0,341;0,994;0,039;0,336;1,522;225,26;49,96;108,011;18,158;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-08 10:03:03;0,359;0,994;0,044;0,357;1,597;225,77;49,97;108,011;18,158;'01_03_04_00_00_01_67_ba_49_;359
2020-04-08 10:04:10;0,346;0,997;0,031;0,348;1,537;225,73;49,98;108,012;18,158;'01_03_04_00_00_01_5a_7b_98_;346
