2020-02-27 12:20:07;0,186;0,842;0,040;0,221;1,000;220,70;50,00;313,715;89,099;'01_03_14_08_9f_00_0a_01_f4_00_ba_00_28_00_dd_03_4a_00_04_c9_73_00_01_5c_0b_;0
2020-02-27 12:21:09;0,172;0,863;0,034;0,204;0,900;221,30;50,00;313,718;129,592;'01_03_14_08_a5_00_09_01_f4_00_ac_00_22_00_cc_03_5f_00_04_c9_76_00_01_fa_38_;0
2020-02-27 12:22:10;0,173;0,864;0,036;0,207;0,900;222,30;50,00;313,721;103,960;'01_03_14_08_af_00_09_01_f4_00_ad_00_24_00_cf_03_60_00_04_c9_79_00_01_96_18_;0
2020-02-27 12:23:12;0,173;0,861;0,036;0,206;0,900;223,00;50,00;313,724;97,300;'01_03_14_08_b6_00_09_01_f4_00_ad_00_24_00_ce_03_5d_00_04_c9_7c_00_01_7c_14_;0
2020-02-27 12:24:19;0,171;0,855;0,035;0,204;0,900;222,20;50,00;313,727;68,196;'01_03_14_08_ae_00_09_01_f4_00_ab_00_23_00_cc_03_57_00_04_c9_7f_00_01_0a_64_;0
2020-02-27 12:25:20;0,170;0,851;0,034;0,203;0,900;221,80;49,90;313,731;72,171;'01_03_14_08_aa_00_09_01_f3_00_aa_00_22_00_cb_03_53_00_04_c9_83_00_01_19_eb_;0
2020-02-27 12:27:12;0,169;0,851;0,031;0,201;0,900;220,60;50,00;313,736;84,240;'01_03_14_08_9e_00_09_01_f4_00_a9_00_1f_00_c9_03_53_00_04_c9_88_00_01_49_10_;0
2020-02-27 12:28:13;0,167;0,838;0,033;0,199;0,900;221,20;50,00;313,739;112,650;'01_03_14_08_a4_00_09_01_f4_00_a7_00_21_00_c7_03_46_00_04_c9_8b_00_01_b8_0a_;0
2020-02-27 12:29:14;0,169;0,842;0,033;0,201;0,900;222,90;50,00;313,742;116,698;'01_03_14_08_b5_00_09_01_f4_00_a9_00_21_00_c9_03_4a_00_04_c9_8e_00_01_c7_da_;0
2020-02-27 12:30:16;0,180;0,897;0,038;0,214;0,900;222,90;50,00;313,745;79,689;'01_03_14_08_b5_00_09_01_f4_00_b4_00_26_00_d6_03_81_00_04_c9_91_00_01_37_49_;0
2020-02-27 12:31:17;0,169;0,843;0,034;0,201;0,900;222,60;49,90;313,748;68,591;'01_03_14_08_b2_00_09_01_f3_00_a9_00_22_00_c9_03_4b_00_04_c9_94_00_01_0b_ef_;0
2020-02-27 12:32:19;0,169;0,843;0,034;0,201;0,900;222,60;50,00;313,751;113,901;'01_03_14_08_b2_00_09_01_f4_00_a9_00_22_00_c9_03_4b_00_04_c9_97_00_01_bc_ed_;0
2020-02-27 12:33:24;0,168;0,942;0,035;0,200;0,800;222,80;49,90;313,754;68,631;'01_03_14_08_b4_00_08_01_f3_00_a8_00_23_00_c8_03_ae_00_04_c9_9a_00_01_0c_17_;0
2020-02-27 12:34:26;0,170;0,845;0,036;0,202;0,900;223,30;49,90;313,757;70,771;'01_03_14_08_b9_00_09_01_f3_00_aa_00_24_00_ca_03_4d_00_04_c9_9d_00_01_14_73_;0
2020-02-27 12:35:27;0,178;0,884;0,039;0,212;0,900;223,50;49,90;313,760;129,592;'01_03_14_08_bb_00_09_01_f3_00_b2_00_27_00_d4_03_74_00_04_c9_a0_00_01_fa_38_;0
2020-02-27 12:36:29;0,186;0,925;0,041;0,222;0,900;223,20;49,90;313,763;91,058;'01_03_14_08_b8_00_09_01_f3_00_ba_00_29_00_de_03_9d_00_04_c9_a3_00_01_63_b2_;0
2020-02-27 12:37:30;0,170;0,848;0,035;0,202;0,900;222,70;49,90;313,766;76,050;'01_03_14_08_b3_00_09_01_f3_00_aa_00_23_00_ca_03_50_00_04_c9_a6_00_01_29_12_;0
2020-02-27 12:38:36;0,185;0,924;0,040;0,220;0,900;222,40;49,90;313,769;108,878;'01_03_14_08_b0_00_09_01_f3_00_b9_00_28_00_dc_03_9c_00_04_c9_a9_00_01_a9_4e_;0
2020-02-27 12:39:37;0,189;0,848;0,033;0,231;1,000;222,70;50,00;313,773;69,660;'01_03_14_08_b3_00_0a_01_f4_00_bd_00_21_00_e7_03_50_00_04_c9_ad_00_01_10_1c_;0
2020-02-27 12:40:39;0,206;0,842;0,038;0,250;1,100;222,40;49,90;313,776;89,306;'01_03_14_08_b0_00_0b_01_f3_00_ce_00_26_00_fa_03_4a_00_04_c9_b0_00_01_5c_da_;0
2020-02-27 12:41:40;0,188;0,847;0,033;0,231;1,000;221,70;49,90;313,779;99,394;'01_03_14_08_a9_00_0a_01_f3_00_bc_00_21_00_e7_03_4f_00_04_c9_b3_00_01_84_42_;0
2020-02-27 12:42:41;0,221;0,831;0,045;0,268;1,200;221,40;50,00;313,782;82,290;'01_03_14_08_a6_00_0c_01_f4_00_dd_00_2d_01_0c_03_3f_00_04_c9_b6_00_01_41_72_;0
2020-02-27 12:43:48;0,223;0,831;0,047;0,271;1,200;223,60;50,00;313,786;116,321;'01_03_14_08_bc_00_0c_01_f4_00_df_00_2f_01_0f_03_3f_00_04_c9_ba_00_01_c6_61_;0
2020-02-27 12:44:49;0,221;0,896;0,046;0,268;1,100;224,10;50,00;313,790;71,794;'01_03_14_08_c1_00_0b_01_f4_00_dd_00_2e_01_0c_03_80_00_04_c9_be_00_01_18_72_;0
2020-02-27 12:45:50;0,212;0,861;0,044;0,256;1,100;223,80;49,90;313,794;122,122;'01_03_14_08_be_00_0b_01_f3_00_d4_00_2c_01_00_03_5d_00_04_c9_c2_00_01_dd_0a_;0
2020-02-27 12:46:53;0,213;0,863;0,044;0,259;1,100;224,20;50,00;313,798;108,514;'01_03_14_08_c2_00_0b_01_f4_00_d5_00_2c_01_03_03_5f_00_04_c9_c6_00_01_a7_e2_;0
2020-02-27 12:47:54;0,192;0,856;0,036;0,235;1,000;224,20;50,00;313,801;87,941;'01_03_14_08_c2_00_0a_01_f4_00_c0_00_24_00_eb_03_58_00_04_c9_c9_00_01_57_85_;0
2020-02-27 12:49:02;0,190;0,848;0,035;0,231;1,000;223,90;50,00;313,804;89,320;'01_03_14_08_bf_00_0a_01_f4_00_be_00_23_00_e7_03_50_00_04_c9_cc_00_01_5c_e8_;0
2020-02-27 12:50:03;0,192;0,855;0,036;0,235;1,000;224,30;50,00;313,808;83,134;'01_03_14_08_c3_00_0a_01_f4_00_c0_00_24_00_eb_03_57_00_04_c9_d0_00_01_44_be_;0
2020-02-27 12:51:04;0,193;0,858;0,036;0,235;1,000;224,70;50,00;313,811;105,423;'01_03_14_08_c7_00_0a_01_f4_00_c1_00_24_00_eb_03_5a_00_04_c9_d3_00_01_9b_cf_;0
2020-02-27 12:52:06;0,193;0,858;0,036;0,236;1,000;224,80;50,00;313,815;109,355;'01_03_14_08_c8_00_0a_01_f4_00_c1_00_24_00_ec_03_5a_00_04_c9_d7_00_01_ab_2b_;0
2020-02-27 12:53:07;0,172;0,856;0,036;0,205;0,900;223,10;50,00;313,818;123,578;'01_03_14_08_b7_00_09_01_f4_00_ac_00_24_00_cd_03_58_00_04_c9_da_00_01_e2_ba_;0
2020-02-27 12:54:08;0,173;0,858;0,037;0,206;0,900;223,80;49,90;313,821;129,705;'01_03_14_08_be_00_09_01_f3_00_ad_00_25_00_ce_03_5a_00_04_c9_dd_00_01_fa_a9_;0
2020-02-27 12:55:10;0,173;0,860;0,036;0,207;0,900;223,50;50,00;313,824;102,343;'01_03_14_08_bb_00_09_01_f4_00_ad_00_24_00_cf_03_5c_00_04_c9_e0_00_01_8f_c7_;0
2020-02-27 12:56:17;0,172;0,859;0,035;0,205;0,900;222,40;50,00;313,827;110,263;'01_03_14_08_b0_00_09_01_f4_00_ac_00_23_00_cd_03_5b_00_04_c9_e3_00_01_ae_b7_;0
2020-02-27 12:57:18;0,172;0,857;0,035;0,205;0,900;222,80;50,00;313,830;93,254;'01_03_14_08_b4_00_09_01_f4_00_ac_00_23_00_cd_03_59_00_04_c9_e6_00_01_6c_46_;0
2020-02-27 12:58:19;0,194;0,870;0,044;0,230;1,000;222,90;50,00;313,833;70,529;'01_03_14_08_b5_00_0a_01_f4_00_c2_00_2c_00_e6_03_66_00_04_c9_e9_00_01_13_81_;0
2020-02-27 12:59:20;0,183;0,916;0,039;0,217;0,900;221,90;49,90;313,837;72,631;'01_03_14_08_ab_00_09_01_f3_00_b7_00_27_00_d9_03_94_00_04_c9_ed_00_01_1b_b7_;0
2020-02-27 13:00:21;0,173;0,869;0,034;0,205;0,900;221,10;49,90;313,840;82,249;'01_03_14_08_a3_00_09_01_f3_00_ad_00_22_00_cd_03_65_00_04_c9_f0_00_01_41_49_;0
2020-02-27 13:01:22;0,199;0,899;0,044;0,235;1,000;221,30;49,90;313,843;86,492;'01_03_14_08_a5_00_0a_01_f3_00_c7_00_2c_00_eb_03_83_00_04_c9_f3_00_01_51_dc_;0
2020-02-27 13:02:23;0,173;0,866;0,035;0,206;0,900;221,90;49,90;313,846;75,237;'01_03_14_08_ab_00_09_01_f3_00_ad_00_23_00_ce_03_62_00_04_c9_f6_00_01_25_e5_;0
2020-02-27 13:03:24;0,174;0,871;0,036;0,207;0,900;221,90;49,90;313,849;86,721;'01_03_14_08_ab_00_09_01_f3_00_ae_00_24_00_cf_03_67_00_04_c9_f9_00_01_52_c1_;0
2020-02-27 13:04:31;0,194;0,870;0,044;0,230;1,000;222,90;50,00;313,852;66,117;'01_03_14_08_b5_00_0a_01_f4_00_c2_00_2c_00_e6_03_66_00_04_c9_fc_00_01_02_45_;0
2020-02-27 13:05:32;0,183;0,916;0,039;0,218;0,900;221,80;49,90;313,855;103,102;'01_03_14_08_aa_00_09_01_f3_00_b7_00_27_00_da_03_94_00_04_c9_ff_00_01_92_be_;0
2020-02-27 13:06:33;0,195;0,879;0,043;0,232;1,000;221,70;49,90;313,858;81,652;'01_03_14_08_a9_00_0a_01_f3_00_c3_00_2b_00_e8_03_6f_00_04_ca_02_00_01_3e_f4_;0
2020-02-27 13:07:35;0,170;0,855;0,033;0,203;0,900;220,90;49,90;313,861;70,887;'01_03_14_08_a1_00_09_01_f3_00_aa_00_21_00_cb_03_57_00_04_ca_05_00_01_14_e7_;0
2020-02-27 13:08:37;0,187;0,850;0,038;0,221;1,000;219,80;49,90;313,864;72,353;'01_03_14_08_96_00_0a_01_f3_00_bb_00_26_00_dd_03_52_00_04_ca_08_00_01_1a_a1_;0
2020-02-27 13:09:44;0,167;0,846;0,031;0,199;0,900;219,30;50,00;313,867;96,326;'01_03_14_08_91_00_09_01_f4_00_a7_00_1f_00_c7_03_4e_00_04_ca_0b_00_01_78_46_;0
2020-02-27 13:10:46;0,186;0,852;0,037;0,221;1,000;218,10;49,90;313,871;81,954;'01_03_14_08_85_00_0a_01_f3_00_ba_00_25_00_dd_03_54_00_04_ca_0f_00_01_40_22_;0
2020-02-27 13:11:47;0,167;0,943;0,032;0,198;0,800;221,20;50,00;313,874;84,051;'01_03_14_08_a4_00_08_01_f4_00_a7_00_20_00_c6_03_af_00_04_ca_12_00_01_48_53_;0
2020-02-27 13:12:48;0,173;0,874;0,033;0,205;0,900;219,70;49,90;313,876;79,602;'01_03_14_08_95_00_09_01_f3_00_ad_00_21_00_cd_03_6a_00_04_ca_14_00_01_36_f2_;0
2020-02-27 13:13:55;0,186;0,927;0,041;0,221;0,900;222,90;49,90;313,879;80,461;'01_03_14_08_b5_00_09_01_f3_00_ba_00_29_00_dd_03_9f_00_04_ca_17_00_01_3a_4d_;0
2020-02-27 13:14:57;0,169;0,845;0,034;0,200;0,900;222,00;50,00;313,883;112,888;'01_03_14_08_ac_00_09_01_f4_00_a9_00_22_00_c8_03_4d_00_04_ca_1b_00_01_b8_f8_;0
2020-02-27 13:15:58;0,169;0,842;0,035;0,200;0,900;222,80;50,00;313,886;130,151;'01_03_14_08_b4_00_09_01_f4_00_a9_00_23_00_c8_03_4a_00_04_ca_1e_00_01_fc_67_;0
2020-02-27 13:17:00;0,211;0,857;0,029;0,248;1,100;223,80;50,00;313,889;126,144;'01_03_14_08_be_00_0b_01_f4_00_d3_00_1d_00_f8_03_59_00_04_ca_21_00_01_ec_c0_;0
2020-02-27 13:18:01;0,206;0,925;0,031;0,241;1,000;222,50;49,90;313,893;75,135;'01_03_14_08_b1_00_0a_01_f3_00_ce_00_1f_00_f1_03_9d_00_04_ca_25_00_01_25_7f_;0
2020-02-27 13:19:03;0,213;0,861;0,031;0,249;1,100;224,70;50,00;313,897;107,130;'01_03_14_08_c7_00_0b_01_f4_00_d5_00_1f_00_f9_03_5d_00_04_ca_29_00_01_a2_7a_;0
2020-02-27 13:20:04;0,193;0,863;0,030;0,226;1,000;223,60;49,90;313,900;127,455;'01_03_14_08_bc_00_0a_01_f3_00_c1_00_1e_00_e2_03_5f_00_04_ca_2c_00_01_f1_df_;0
2020-02-27 13:21:11;0,198;0,895;0,029;0,232;1,000;221,20;50,00;313,904;68,312;'01_03_14_08_a4_00_0a_01_f4_00_c6_00_1d_00_e8_03_7f_00_04_ca_30_00_01_0a_d8_;0
2020-02-27 13:22:12;0,215;0,878;0,030;0,252;1,100;222,50;50,00;313,907;93,715;'01_03_14_08_b1_00_0b_01_f4_00_d7_00_1e_00_fc_03_6e_00_04_ca_33_00_01_6e_13_;0
2020-02-27 13:23:14;0,213;0,869;0,029;0,249;1,100;222,70;50,00;313,911;121,852;'01_03_14_08_b3_00_0b_01_f4_00_d5_00_1d_00_f9_03_65_00_04_ca_37_00_01_db_fc_;0
2020-02-27 13:24:16;0,209;0,934;0,030;0,245;1,000;223,70;49,90;313,915;114,760;'01_03_14_08_bd_00_0a_01_f3_00_d1_00_1e_00_f5_03_a6_00_04_ca_3b_00_01_c0_48_;0
2020-02-27 13:25:23;0,215;0,876;0,030;0,251;1,100;223,00;49,90;313,919;88,470;'01_03_14_08_b6_00_0b_01_f3_00_d7_00_1e_00_fb_03_6c_00_04_ca_3f_00_01_59_96_;0
2020-02-27 13:27:15;0,213;0,874;0,028;0,249;1,100;221,50;49,90;313,926;66,282;'01_03_14_08_a7_00_0b_01_f3_00_d5_00_1c_00_f9_03_6a_00_04_ca_46_00_01_02_ea_;0
2020-02-27 13:28:16;0,215;0,872;0,031;0,252;1,100;224,00;50,00;313,930;113,153;'01_03_14_08_c0_00_0b_01_f4_00_d7_00_1f_00_fc_03_68_00_04_ca_4a_00_01_ba_01_;0
2020-02-27 13:29:18;0,212;0,858;0,031;0,249;1,100;224,40;50,00;313,933;119,712;'01_03_14_08_c4_00_0b_01_f4_00_d4_00_1f_00_f9_03_5a_00_04_ca_4d_00_01_d3_a0_;0
2020-02-27 13:30:20;0,210;0,857;0,029;0,246;1,100;222,60;50,00;313,937;110,763;'01_03_14_08_b2_00_0b_01_f4_00_d2_00_1d_00_f6_03_59_00_04_ca_51_00_01_b0_ab_;0
2020-02-27 13:31:27;0,210;0,863;0,028;0,246;1,100;221,20;49,90;313,941;104,671;'01_03_14_08_a4_00_0b_01_f3_00_d2_00_1c_00_f6_03_5f_00_04_ca_55_00_01_98_df_;0
2020-02-27 13:32:28;0,209;0,855;0,029;0,245;1,100;222,00;49,90;313,945;75,442;'01_03_14_08_ac_00_0b_01_f3_00_d1_00_1d_00_f5_03_57_00_04_ca_59_00_01_26_b2_;0
2020-02-27 13:33:30;0,209;0,860;0,028;0,245;1,100;220,70;49,90;313,948;99,279;'01_03_14_08_9f_00_0b_01_f3_00_d1_00_1c_00_f5_03_5c_00_04_ca_5c_00_01_83_cf_;0
2020-02-27 13:34:31;0,231;0,863;0,037;0,270;1,200;223,00;50,00;313,952;93,937;'01_03_14_08_b6_00_0c_01_f4_00_e7_00_25_01_0e_03_5f_00_04_ca_60_00_01_6e_f1_;0
2020-02-27 13:35:38;0,207;0,929;0,029;0,243;1,000;222,80;49,90;313,956;87,549;'01_03_14_08_b4_00_0a_01_f3_00_cf_00_1d_00_f3_03_a1_00_04_ca_64_00_01_55_fd_;0
2020-02-27 13:36:40;0,224;0,913;0,035;0,262;1,100;222,90;49,90;313,960;66,439;'01_03_14_08_b5_00_0b_01_f3_00_e0_00_23_01_06_03_91_00_04_ca_68_00_01_03_87_;0
2020-02-27 13:37:41;0,207;0,922;0,031;0,243;1,000;224,30;49,90;313,963;68,410;'01_03_14_08_c3_00_0a_01_f3_00_cf_00_1f_00_f3_03_9a_00_04_ca_6b_00_01_0b_3a_;0
2020-02-27 13:38:42;0,223;0,900;0,037;0,260;1,100;225,10;50,00;313,967;119,728;'01_03_14_08_cb_00_0b_01_f4_00_df_00_25_01_04_03_84_00_04_ca_6f_00_01_d3_b0_;0
2020-02-27 13:39:44;0,206;0,911;0,032;0,242;1,000;226,00;49,90;313,970;77,710;'01_03_14_08_d4_00_0a_01_f3_00_ce_00_20_00_f2_03_8f_00_04_ca_72_00_01_2f_8e_;0
2020-02-27 13:40:45;0,222;0,895;0,037;0,259;1,100;225,40;50,00;313,974;106,693;'01_03_14_08_ce_00_0b_01_f4_00_de_00_25_01_03_03_7f_00_04_ca_76_00_01_a0_c5_;0
2020-02-27 13:41:52;0,206;0,901;0,035;0,243;1,000;228,60;49,90;313,978;119,365;'01_03_14_08_ee_00_0a_01_f3_00_ce_00_23_00_f3_03_85_00_04_ca_7a_00_01_d2_45_;0
2020-02-27 13:42:53;0,230;0,916;0,040;0,269;1,100;228,10;50,00;313,981;105,934;'01_03_14_08_e9_00_0b_01_f4_00_e6_00_28_01_0d_03_94_00_04_ca_7d_00_01_9d_ce_;0
2020-02-27 13:43:54;0,201;0,879;0,037;0,239;1,000;228,50;50,00;313,985;91,699;'01_03_14_08_ed_00_0a_01_f4_00_c9_00_25_00_ef_03_6f_00_04_ca_81_00_01_66_33_;0
2020-02-27 13:44:55;0,201;0,890;0,033;0,238;1,000;225,70;49,90;313,989;90,308;'01_03_14_08_d1_00_0a_01_f3_00_c9_00_21_00_ee_03_7a_00_04_ca_85_00_01_60_c4_;0
2020-02-27 13:45:57;0,202;0,889;0,034;0,239;1,000;227,00;49,90;313,992;102,917;'01_03_14_08_de_00_0a_01_f3_00_ca_00_22_00_ef_03_79_00_04_ca_88_00_01_92_05_;0
2020-02-27 13:47:04;0,215;0,859;0,037;0,253;1,100;227,30;49,90;313,996;97,102;'01_03_14_08_e1_00_0b_01_f3_00_d7_00_25_00_fd_03_5b_00_04_ca_8c_00_01_7b_4e_;0
2020-02-27 13:48:05;0,210;0,926;0,035;0,249;1,000;226,70;49,90;314,000;100,996;'01_03_14_08_db_00_0a_01_f3_00_d2_00_23_00_f9_03_9e_00_04_ca_90_00_01_8a_84_;0
2020-02-27 13:49:06;0,205;0,907;0,035;0,242;1,000;225,90;50,00;314,004;95,048;'01_03_14_08_d3_00_0a_01_f4_00_cd_00_23_00_f2_03_8b_00_04_ca_94_00_01_73_48_;0
2020-02-27 13:50:08;0,203;0,897;0,034;0,240;1,000;226,20;50,00;314,007;127,454;'01_03_14_08_d6_00_0a_01_f4_00_cb_00_22_00_f0_03_81_00_04_ca_97_00_01_f1_de_;0
2020-02-27 13:51:10;0,172;0,846;0,038;0,206;0,900;225,70;49,90;314,010;121,377;'01_03_14_08_d1_00_09_01_f3_00_ac_00_26_00_ce_03_4e_00_04_ca_9a_00_01_da_21_;0
2020-02-27 13:52:11;0,177;0,869;0,041;0,212;0,900;226,30;49,90;314,013;120,515;'01_03_14_08_d7_00_09_01_f3_00_b1_00_29_00_d4_03_65_00_04_ca_9d_00_01_d6_c3_;0
2020-02-27 13:53:18;0,175;0,859;0,040;0,209;0,900;226,30;50,00;314,017;105,916;'01_03_14_08_d7_00_09_01_f4_00_af_00_28_00_d1_03_5b_00_04_ca_a1_00_01_9d_bc_;0
2020-02-27 13:54:20;0,177;0,876;0,039;0,211;0,900;224,50;50,00;314,020;96,111;'01_03_14_08_c5_00_09_01_f4_00_b1_00_27_00_d3_03_6c_00_04_ca_a4_00_01_77_6f_;0
2020-02-27 13:55:21;0,174;0,851;0,041;0,208;0,900;227,10;49,90;314,023;88,819;'01_03_14_08_df_00_09_01_f3_00_ae_00_29_00_d0_03_53_00_04_ca_a7_00_01_5a_f3_;0
2020-02-27 13:56:22;0,173;0,857;0,036;0,206;0,900;224,10;50,00;314,026;79,831;'01_03_14_08_c1_00_09_01_f4_00_ad_00_24_00_ce_03_59_00_04_ca_aa_00_01_37_d7_;0
2020-02-27 13:57:24;0,170;0,842;0,036;0,203;0,900;224,30;50,00;314,029;125,304;'01_03_14_08_c3_00_09_01_f4_00_aa_00_24_00_cb_03_4a_00_04_ca_ad_00_01_e9_78_;0
2020-02-27 13:58:30;0,187;0,934;0,040;0,222;0,900;222,40;50,00;314,032;113,646;'01_03_14_08_b0_00_09_01_f4_00_bb_00_28_00_de_03_a6_00_04_ca_b0_00_01_bb_ee_;0
2020-02-27 13:59:32;0,169;0,843;0,035;0,202;0,900;222,60;50,00;314,035;126,126;'01_03_14_08_b2_00_09_01_f4_00_a9_00_23_00_ca_03_4b_00_04_ca_b3_00_01_ec_ae_;0
2020-02-27 14:00:33;0,192;0,865;0,041;0,228;1,000;221,90;50,00;314,038;128,211;'01_03_14_08_ab_00_0a_01_f4_00_c0_00_29_00_e4_03_61_00_04_ca_b6_00_01_f4_d3_;0
2020-02-27 14:01:35;0,167;0,842;0,032;0,200;0,900;220,30;50,00;314,041;100,508;'01_03_14_08_9b_00_09_01_f4_00_a7_00_20_00_c8_03_4a_00_04_ca_b9_00_01_88_9c_;0
2020-02-27 14:02:37;0,186;0,846;0,037;0,221;1,000;219,60;50,00;314,044;111,673;'01_03_14_08_94_00_0a_01_f4_00_ba_00_25_00_dd_03_4e_00_04_ca_bc_00_01_b4_39_;0
2020-02-27 14:03:42;0,170;0,852;0,033;0,203;0,900;221,60;50,00;314,047;106,141;'01_03_14_08_a8_00_09_01_f4_00_aa_00_21_00_cb_03_54_00_04_ca_bf_00_01_9e_9d_;0
2020-02-27 14:04:44;0,187;0,842;0,040;0,222;1,000;221,90;50,00;314,050;107,565;'01_03_14_08_ab_00_0a_01_f4_00_bb_00_28_00_de_03_4a_00_04_ca_c2_00_01_a4_2d_;0
2020-02-27 14:05:46;0,169;0,839;0,035;0,202;0,900;223,80;50,00;314,053;119,333;'01_03_14_08_be_00_09_01_f4_00_a9_00_23_00_ca_03_47_00_04_ca_c5_00_01_d2_25_;0
2020-02-27 14:06:47;0,188;0,840;0,042;0,224;1,000;223,80;49,90;314,056;127,100;'01_03_14_08_be_00_0a_01_f3_00_bc_00_2a_00_e0_03_48_00_04_ca_c8_00_01_f0_7c_;0
2020-02-27 14:07:53;0,172;0,860;0,035;0,205;0,900;222,10;50,00;314,059;111,189;'01_03_14_08_ad_00_09_01_f4_00_ac_00_23_00_cd_03_5c_00_04_ca_cb_00_01_b2_55_;0
2020-02-27 14:08:55;0,175;0,883;0,035;0,208;0,900;220,00;50,00;314,063;81,421;'01_03_14_08_98_00_09_01_f4_00_af_00_23_00_d0_03_73_00_04_ca_cf_00_01_3e_0d_;0
2020-02-27 14:09:57;0,167;0,841;0,033;0,200;0,900;220,50;49,90;314,065;127,286;'01_03_14_08_9d_00_09_01_f3_00_a7_00_21_00_c8_03_49_00_04_ca_d1_00_01_f1_36_;0
2020-02-27 14:10:58;0,170;0,856;0,034;0,203;0,900;220,50;50,00;314,068;110,541;'01_03_14_08_9d_00_09_01_f4_00_aa_00_22_00_cb_03_58_00_04_ca_d4_00_01_af_cd_;0
2020-02-27 14:12:00;0,169;0,843;0,034;0,202;0,900;222,50;50,00;314,071;126,409;'01_03_14_08_b1_00_09_01_f4_00_a9_00_22_00_ca_03_4b_00_04_ca_d7_00_01_ed_c9_;0
2020-02-27 14:13:06;0,170;0,850;0,035;0,203;0,900;222,20;49,90;314,075;97,648;'01_03_14_08_ae_00_09_01_f3_00_aa_00_23_00_cb_03_52_00_04_ca_db_00_01_7d_70_;0
2020-02-27 14:14:07;0,175;0,874;0,036;0,210;0,900;222,30;50,00;314,078;73,645;'01_03_14_08_af_00_09_01_f4_00_af_00_24_00_d2_03_6a_00_04_ca_de_00_01_1f_ad_;0
2020-02-27 14:15:09;0,168;0,843;0,034;0,201;0,900;221,40;50,00;314,081;92,673;'01_03_14_08_a6_00_09_01_f4_00_a8_00_22_00_c9_03_4b_00_04_ca_e1_00_01_6a_01_;0
2020-02-27 14:16:10;0,171;0,859;0,033;0,203;0,900;221,10;50,00;314,084;111,850;'01_03_14_08_a3_00_09_01_f4_00_ab_00_21_00_cb_03_5b_00_04_ca_e4_00_01_b4_ea_;0
2020-02-27 14:17:11;0,172;0,857;0,034;0,205;0,900;222,80;50,00;314,087;80,190;'01_03_14_08_b4_00_09_01_f4_00_ac_00_22_00_cd_03_59_00_04_ca_e7_00_01_39_3e_;0
2020-02-27 14:18:13;0,166;0,838;0,030;0,198;0,900;220,00;50,00;314,089;99,776;'01_03_14_08_98_00_09_01_f4_00_a6_00_1e_00_c6_03_46_00_04_ca_e9_00_01_85_c0_;0
2020-02-27 14:19:19;0,425;0,962;0,037;0,454;2,000;220,70;49,90;314,097;79,296;'01_03_14_08_9f_00_14_01_f3_01_a9_00_25_01_c6_03_c2_00_04_ca_f1_00_01_35_c0_;0
2020-02-27 14:20:20;0,175;0,870;0,037;0,208;0,900;223,30;50,00;314,103;86,962;'01_03_14_08_b9_00_09_01_f4_00_af_00_25_00_d0_03_66_00_04_ca_f7_00_01_53_b2_;0
2020-02-27 14:21:22;0,423;0,957;0,036;0,455;2,000;220,90;50,00;314,109;67,081;'01_03_14_08_a1_00_14_01_f4_01_a7_00_24_01_c7_03_bd_00_04_ca_fd_00_01_06_09_;0
2020-02-27 14:22:23;0,173;0,863;0,037;0,207;0,900;222,70;49,90;314,113;85,206;'01_03_14_08_b3_00_09_01_f3_00_ad_00_25_00_cf_03_5f_00_04_cb_01_00_01_4c_d6_;0
2020-02-27 14:23:25;0,178;0,884;0,041;0,212;0,900;223,70;49,90;314,116;67,075;'01_03_14_08_bd_00_09_01_f3_00_b2_00_29_00_d4_03_74_00_04_cb_04_00_01_06_03_;0
2020-02-27 14:24:32;0,188;0,934;0,044;0,223;0,900;223,60;50,00;314,119;68,226;'01_03_14_08_bc_00_09_01_f4_00_bc_00_2c_00_df_03_a6_00_04_cb_07_00_01_0a_82_;0
2020-02-27 14:25:33;0,195;0,872;0,042;0,225;1,000;223,40;49,90;314,123;96,225;'01_03_14_08_ba_00_0a_01_f3_00_c3_00_2a_00_e1_03_68_00_04_cb_0b_00_01_77_e1_;0
2020-02-27 14:27:18;0,195;0,881;0,041;0,224;1,000;221,10;49,90;314,128;104,109;'01_03_14_08_a3_00_0a_01_f3_00_c3_00_29_00_e0_03_71_00_04_cb_10_00_01_96_ad_;0
2020-02-27 14:28:20;0,178;0,894;0,042;0,210;0,900;221,20;49,90;314,132;103,036;'01_03_14_08_a4_00_09_01_f3_00_b2_00_2a_00_d2_03_7e_00_04_cb_14_00_01_92_7c_;0
2020-02-27 14:29:21;0,182;0,920;0,040;0,212;0,900;219,80;49,90;314,135;130,450;'01_03_14_08_96_00_09_01_f3_00_b6_00_28_00_d4_03_98_00_04_cb_17_00_01_fd_92_;0
2020-02-27 14:30:23;0,164;0,925;0,032;0,196;0,800;221,60;49,90;314,138;103,262;'01_03_14_08_a8_00_08_01_f3_00_a4_00_20_00_c4_03_9d_00_04_cb_1a_00_01_93_5e_;0
2020-02-27 14:31:30;0,164;0,927;0,032;0,196;0,800;221,00;49,90;314,141;105,094;'01_03_14_08_a2_00_08_01_f3_00_a4_00_20_00_c4_03_9f_00_04_cb_1d_00_01_9a_86_;0
2020-02-27 14:32:31;0,187;0,850;0,040;0,222;1,000;220,00;49,90;314,144;119,204;'01_03_14_08_98_00_0a_01_f3_00_bb_00_28_00_de_03_52_00_04_cb_20_00_01_d1_a4_;0
