2020-07-31 06:44:15;0,297;0,851;0,184;0,348;1,541;226,34;50,00;181,515;30,766;'01_03_04_00_00_01_29_3a_7d_;297
2020-07-31 06:45:18;0,277;0,832;0,186;0,336;1,470;226,63;50,00;181,516;30,766;'01_03_04_00_00_01_15_3a_6c_;277
2020-07-31 06:46:19;0,272;0,829;0,184;0,328;1,452;225,81;50,00;181,516;30,767;'01_03_04_00_00_01_10_fa_6f_;272
2020-07-31 06:47:21;0,269;0,822;0,186;0,326;1,443;226,49;49,99;181,516;30,767;'01_03_04_00_00_01_0d_3a_66_;269
2020-07-31 06:48:27;0,264;0,822;0,184;0,321;1,427;225,63;50,00;181,517;30,767;'01_03_04_00_00_01_08_fa_65_;264
2020-07-31 06:49:29;0,261;0,821;0,183;0,318;1,409;225,59;49,98;181,517;30,768;'01_03_04_00_00_01_05_3b_a0_;261
2020-07-31 06:50:30;0,259;0,817;0,185;0,317;1,404;226,44;49,99;181,518;30,768;'01_03_04_00_00_01_03_bb_a2_;259
2020-07-31 06:51:31;0,255;0,817;0,181;0,313;1,387;224,85;49,98;181,518;30,768;'01_03_04_00_00_00_ff_ba_73_;255
2020-07-31 06:52:33;0,254;0,817;0,180;0,311;1,383;224,72;49,97;181,519;30,768;'01_03_04_00_00_00_fe_7b_b3_;254
2020-07-31 06:53:34;0,253;0,819;0,179;0,309;1,377;225,01;49,98;181,519;30,769;'01_03_04_00_00_00_fd_3b_b2_;253
2020-07-31 06:54:36;0,253;0,808;0,185;0,312;1,381;226,52;49,98;181,520;30,769;'01_03_04_00_00_00_fd_3b_b2_;253
2020-07-31 06:55:42;0,251;0,805;0,186;0,312;1,373;227,20;49,98;181,520;30,769;'01_03_04_00_00_00_fb_bb_b0_;251
2020-07-31 06:56:44;0,137;0,992;0,021;0,139;0,609;226,41;49,98;181,520;30,770;'01_03_04_00_00_00_89_3b_95_;137
2020-07-31 06:57:45;0,138;0,992;0,022;0,139;0,608;228,34;50,00;181,521;30,770;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 06:58:47;0,148;0,993;0,018;0,149;0,656;226,89;49,99;181,521;30,770;'01_03_04_00_00_00_94_fb_9c_;148
2020-07-31 06:59:54;0,136;0,992;0,018;0,137;0,611;224,15;50,00;181,521;30,770;'01_03_04_00_00_00_88_fa_55_;136
2020-07-31 07:00:55;0,154;0,993;0,018;0,155;0,690;224,41;50,05;181,521;30,770;'01_03_04_00_00_00_9a_7a_58_;154
2020-07-31 07:01:57;0,154;0,993;0,020;0,154;0,685;226,24;50,06;181,522;30,770;'01_03_04_00_00_00_9a_7a_58_;154
2020-07-31 07:02:59;0,154;0,993;0,019;0,154;0,686;225,66;50,05;181,522;30,770;'01_03_04_00_00_00_9a_7a_58_;154
2020-07-31 07:04:00;0,154;0,993;0,018;0,155;0,693;223,61;50,04;181,522;30,770;'01_03_04_00_00_00_9a_7a_58_;154
2020-07-31 07:05:07;0,153;0,993;0,017;0,153;0,687;222,45;50,01;181,522;30,770;'01_03_04_00_00_00_99_3a_59_;153
2020-07-31 07:06:09;0,070;0,972;0,018;0,072;0,320;224,37;50,02;181,523;30,770;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-31 07:07:11;0,070;0,972;0,017;0,071;0,319;225,24;50,02;181,523;30,770;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-31 07:08:13;0,070;0,972;0,017;0,071;0,321;223,96;50,01;181,523;30,770;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-31 07:09:19;0,070;0,972;0,018;0,072;0,321;224,29;50,02;181,523;30,770;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-31 07:10:20;0,071;0,972;0,017;0,073;0,323;225,90;50,01;181,523;30,770;'01_03_04_00_00_00_47_ba_01_;71
2020-07-31 07:11:58;0,072;0,986;0,017;0,073;0,322;226,42;50,01;181,523;30,770;'01_03_04_00_00_00_48_fa_05_;72
2020-07-31 07:12:59;0,082;0,976;0,020;0,084;0,375;223,84;50,01;181,523;30,770;'01_03_04_00_00_00_52_7b_ce_;82
2020-07-31 07:14:01;0,080;0,975;0,020;0,082;0,364;224,87;50,01;181,524;30,770;'01_03_04_00_00_00_50_fa_0f_;80
2020-07-31 07:15:08;0,081;0,988;0,019;0,083;0,365;227,39;50,02;181,524;30,770;'01_03_04_00_00_00_51_3b_cf_;81
2020-07-31 07:16:08;0,081;0,976;0,019;0,083;0,367;225,70;50,00;181,524;30,770;'01_03_04_00_00_00_51_3b_cf_;81
2020-07-31 07:17:10;0,081;0,976;0,019;0,083;0,368;225,54;50,01;181,524;30,770;'01_03_04_00_00_00_51_3b_cf_;81
2020-07-31 07:18:11;0,081;0,987;0,019;0,082;0,368;225,21;50,01;181,524;30,770;'01_03_04_00_00_00_51_3b_cf_;81
2020-07-31 07:19:13;0,081;0,987;0,018;0,082;0,363;225,83;50,01;181,524;30,770;'01_03_04_00_00_00_51_3b_cf_;81
2020-07-31 07:20:14;0,081;0,976;0,018;0,083;0,361;226,73;50,01;181,524;30,770;'01_03_04_00_00_00_51_3b_cf_;81
2020-07-31 07:21:21;0,094;0,989;0,019;0,095;0,419;226,67;50,01;181,525;30,770;'01_03_04_00_00_00_5e_7b_cb_;94
2020-07-31 07:22:22;0,082;0,987;0,018;0,082;0,367;225,94;49,99;181,525;30,770;'01_03_04_00_00_00_52_7b_ce_;82
2020-07-31 07:23:24;0,082;0,988;0,018;0,083;0,366;226,53;50,00;181,525;30,770;'01_03_04_00_00_00_52_7b_ce_;82
2020-07-31 07:24:25;0,071;0,972;0,017;0,072;0,323;225,78;50,01;181,525;30,770;'01_03_04_00_00_00_47_ba_01_;71
2020-07-31 07:25:32;0,146;0,993;0,024;0,152;0,646;227,41;50,01;181,525;30,770;'01_03_04_00_00_00_92_7b_9e_;146
2020-07-31 07:26:34;0,145;0,993;0,024;0,145;0,643;226,91;49,99;181,525;30,770;'01_03_04_00_00_00_91_3b_9f_;145
2020-07-31 07:27:36;0,139;0,992;0,023;0,141;0,621;225,25;49,98;181,526;30,770;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 07:28:37;0,135;0,992;0,023;0,133;0,605;224,72;50,01;181,526;30,771;'01_03_04_00_00_00_87_ba_51_;135
2020-07-31 07:29:38;0,155;0,981;0,033;0,158;0,705;223,94;50,00;181,526;30,771;'01_03_04_00_00_00_9b_bb_98_;155
2020-07-31 07:30:45;0,173;0,983;0,035;0,178;0,782;224,83;50,00;181,526;30,771;'01_03_04_00_00_00_ad_3b_8e_;173
2020-07-31 07:31:47;0,187;0,983;0,036;0,183;0,844;224,95;50,00;181,527;30,771;'01_03_04_00_00_00_bb_ba_40_;187
2020-07-31 07:32:48;0,177;0,983;0,035;0,183;0,804;223,79;50,01;181,527;30,771;'01_03_04_00_00_00_b1_3a_47_;177
2020-07-31 07:33:49;0,177;0,976;0,035;0,210;0,801;224,48;50,00;181,527;30,771;'01_03_04_00_00_00_b1_3a_47_;177
2020-07-31 07:34:51;0,325;0,993;0,039;0,326;1,459;224,91;50,00;181,528;30,771;'01_03_04_00_00_01_45_3a_50_;325
2020-07-31 07:35:52;0,293;0,993;0,045;0,313;1,317;224,60;50,00;181,528;30,771;'01_03_04_00_00_01_25_3a_78_;293
2020-07-31 07:36:53;0,300;0,993;0,041;0,315;1,342;224,27;49,99;181,529;30,771;'01_03_04_00_00_01_2c_fa_7e_;300
2020-07-31 07:37:55;0,298;0,990;0,044;0,316;1,324;224,31;50,00;181,530;30,771;'01_03_04_00_00_01_2a_7a_7c_;298
2020-07-31 07:39:02;0,304;0,993;0,041;0,292;1,366;223,82;50,00;181,530;30,771;'01_03_04_00_00_01_30_fb_b7_;304
2020-07-31 07:40:04;0,284;0,993;0,049;0,306;1,286;223,86;50,01;181,531;30,771;'01_03_04_00_00_01_1c_fa_6a_;284
2020-07-31 07:41:06;0,289;0,989;0,045;0,285;1,297;224,22;50,00;181,531;30,771;'01_03_04_00_00_01_21_3b_bb_;289
2020-07-31 07:42:08;0,279;0,992;0,040;0,298;1,257;224,28;50,01;181,532;30,771;'01_03_04_00_00_01_17_bb_ad_;279
2020-07-31 07:43:14;0,294;0,993;0,037;0,294;1,312;224,74;50,01;181,532;30,771;'01_03_04_00_00_01_26_7a_79_;294
2020-07-31 07:44:16;0,296;0,996;0,034;0,295;1,309;226,72;49,99;181,533;30,772;'01_03_04_00_00_01_28_fb_bd_;296
2020-07-31 07:45:17;0,294;0,996;0,033;0,293;1,315;224,62;49,97;181,533;30,772;'01_03_04_00_00_01_26_7a_79_;294
2020-07-31 07:46:19;0,284;0,993;0,038;0,288;1,281;223,24;49,99;181,534;30,772;'01_03_04_00_00_01_1c_fa_6a_;284
2020-07-31 07:47:20;0,287;0,993;0,037;0,292;1,287;224,55;49,97;181,534;30,772;'01_03_04_00_00_01_1f_ba_6b_;287
2020-07-31 07:48:21;0,271;0,989;0,043;0,277;1,214;225,56;49,98;181,534;30,772;'01_03_04_00_00_01_0f_bb_a7_;271
2020-07-31 07:49:28;0,292;0,993;0,036;0,290;1,301;225,04;49,99;181,535;30,772;'01_03_04_00_00_01_24_fb_b8_;292
2020-07-31 07:50:30;0,273;0,989;0,042;0,274;1,236;223,29;49,98;181,536;30,772;'01_03_04_00_00_01_11_3b_af_;273
2020-07-31 07:51:32;0,291;0,993;0,037;0,292;1,314;222,95;50,00;181,536;30,772;'01_03_04_00_00_01_23_ba_7a_;291
2020-07-31 07:52:38;0,278;0,989;0,042;0,286;1,258;223,32;49,98;181,537;30,772;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-31 07:53:40;0,298;0,996;0,034;0,294;1,340;223,80;49,99;181,537;30,772;'01_03_04_00_00_01_2a_7a_7c_;298
2020-07-31 07:54:42;0,273;0,989;0,043;0,274;1,242;223,73;50,00;181,538;30,772;'01_03_04_00_00_01_11_3b_af_;273
2020-07-31 07:55:44;0,295;0,996;0,036;0,297;1,331;223,12;49,99;181,538;30,772;'01_03_04_00_00_01_27_bb_b9_;295
2020-07-31 07:56:45;0,278;0,989;0,043;0,284;1,255;223,83;49,99;181,538;30,772;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-31 07:57:51;0,302;0,993;0,037;0,301;1,347;225,57;50,00;181,539;30,772;'01_03_04_00_00_01_2e_7b_bf_;302
2020-07-31 07:58:53;0,275;0,989;0,047;0,279;1,233;225,45;50,00;181,540;30,773;'01_03_04_00_00_01_13_ba_6e_;275
2020-07-31 07:59:54;0,266;0,988;0,044;0,269;1,195;224,98;50,03;181,540;30,773;'01_03_04_00_00_01_0a_7b_a4_;266
2020-07-31 08:00:55;0,424;0,965;0,117;0,438;1,970;224,27;50,04;181,541;30,773;'01_03_04_00_00_01_a8_fa_1d_;424
2020-07-31 08:02:02;0,411;0,962;0,117;0,429;1,901;224,56;50,03;181,541;30,773;'01_03_04_00_00_01_9b_ba_08_;411
2020-07-31 08:03:04;0,409;0,962;0,116;0,421;1,876;223,82;50,02;181,542;30,773;'01_03_04_00_00_01_99_3b_c9_;409
2020-07-31 08:04:06;0,399;0,961;0,115;0,420;1,846;224,78;50,03;181,543;30,773;'01_03_04_00_00_01_8f_ba_07_;399
2020-07-31 08:05:07;0,418;0,960;0,122;0,432;1,934;224,81;50,02;181,544;30,774;'01_03_04_00_00_01_a2_7a_1a_;418
2020-07-31 08:06:09;0,496;0,955;0,153;0,511;2,303;225,30;50,03;181,544;30,774;'01_03_04_00_00_01_f0_fb_e7_;496
2020-07-31 08:07:15;0,505;0,954;0,159;0,524;2,342;225,78;50,02;181,545;30,774;'01_03_04_00_00_01_f9_3b_e1_;505
2020-07-31 08:08:16;0,489;0,953;0,156;0,500;2,219;226,18;50,01;181,546;30,774;'01_03_04_00_00_01_e9_3a_2d_;489
2020-07-31 08:09:18;0,493;0,955;0,155;0,516;2,298;224,50;50,01;181,547;30,775;'01_03_04_00_00_01_ed_3b_ee_;493
2020-07-31 08:10:19;0,473;0,951;0,153;0,494;2,196;226,24;50,00;181,548;30,775;'01_03_04_00_00_01_d9_3a_39_;473
2020-07-31 08:12:01;0,475;0,952;0,153;0,500;2,204;226,24;50,02;181,549;30,775;'01_03_04_00_00_01_db_bb_f8_;475
2020-07-31 08:13:02;0,353;1,000;0,011;0,361;1,543;226,07;50,01;181,550;30,776;'01_03_04_00_00_01_61_3a_4b_;353
2020-07-31 08:14:06;0,378;1,000;0,010;0,349;1,677;225,28;50,01;181,551;30,776;'01_03_04_00_00_01_7a_7a_40_;378
2020-07-31 08:15:11;0,372;1,000;0,006;0,371;1,648;225,68;49,99;181,551;30,776;'01_03_04_00_00_01_74_fb_84_;372
2020-07-31 08:16:12;0,353;1,000;0,012;0,348;1,571;224,60;49,99;181,552;30,776;'01_03_04_00_00_01_61_3a_4b_;353
2020-07-31 08:17:13;0,366;1,000;0,006;0,366;1,630;224,45;49,99;181,552;30,776;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-31 08:18:21;0,360;1,000;0,009;0,355;1,600;224,98;49,99;181,553;30,776;'01_03_04_00_00_01_68_fa_4d_;360
2020-07-31 08:19:22;0,370;1,000;0,008;0,366;1,611;225,32;49,99;181,554;30,776;'01_03_04_00_00_01_72_7b_86_;370
2020-07-31 08:20:23;0,349;1,000;0,012;0,358;1,554;224,55;49,99;181,554;30,776;'01_03_04_00_00_01_5d_3a_5a_;349
2020-07-31 08:21:24;0,368;1,000;0,005;0,378;1,636;224,85;49,98;181,555;30,776;'01_03_04_00_00_01_70_fa_47_;368
2020-07-31 08:22:25;0,351;1,000;0,012;0,354;1,555;225,48;50,00;181,556;30,776;'01_03_04_00_00_01_5f_bb_9b_;351
2020-07-31 08:23:27;0,366;1,000;0,006;0,365;1,616;226,47;50,00;181,556;30,776;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-31 08:24:35;0,364;1,000;0,011;0,365;1,651;225,25;49,99;181,557;30,776;'01_03_04_00_00_01_6c_fb_8e_;364
2020-07-31 08:25:36;0,374;1,000;0,007;0,374;1,646;226,71;50,00;181,558;30,776;'01_03_04_00_00_01_76_7a_45_;374
2020-07-31 08:26:37;0,343;1,000;0,011;0,343;1,508;227,39;50,00;181,558;30,776;'01_03_04_00_00_01_57_ba_5d_;343
2020-07-31 08:27:39;0,361;1,000;0,005;0,362;1,593;226,52;50,02;181,559;30,776;'01_03_04_00_00_01_69_3b_8d_;361
2020-07-31 08:28:40;0,341;1,000;0,015;0,341;1,506;226,59;50,01;181,559;30,776;'01_03_04_00_00_01_55_3b_9c_;341
2020-07-31 08:29:42;0,361;1,000;0,007;0,360;1,613;224,35;50,01;181,560;30,776;'01_03_04_00_00_01_69_3b_8d_;361
2020-07-31 08:30:48;0,355;1,000;0,010;0,345;1,573;225,01;49,98;181,561;30,776;'01_03_04_00_00_01_63_bb_8a_;355
2020-07-31 08:31:50;0,361;1,000;0,006;0,363;1,619;222,95;49,98;181,561;30,776;'01_03_04_00_00_01_69_3b_8d_;361
2020-07-31 08:32:51;0,354;1,000;0,009;0,352;1,589;222,66;50,00;181,562;30,776;'01_03_04_00_00_01_62_7a_4a_;354
2020-07-31 08:33:52;0,363;1,000;0,006;0,362;1,632;222,32;50,00;181,562;30,776;'01_03_04_00_00_01_6b_ba_4c_;363
2020-07-31 08:34:54;0,357;1,000;0,008;0,357;1,605;221,86;50,00;181,563;30,776;'01_03_04_00_00_01_65_3b_88_;357
2020-07-31 08:35:55;0,350;1,000;0,012;0,356;1,568;223,24;50,01;181,564;30,776;'01_03_04_00_00_01_5e_7a_5b_;350
2020-07-31 08:37:02;0,355;1,000;0,010;0,350;1,598;222,17;50,00;181,564;30,776;'01_03_04_00_00_01_63_bb_8a_;355
2020-07-31 08:38:03;0,346;1,000;0,012;0,349;1,562;221,43;50,01;181,565;30,776;'01_03_04_00_00_01_5a_7b_98_;346
2020-07-31 08:39:05;0,351;1,000;0,011;0,368;1,575;222,77;50,00;181,566;30,776;'01_03_04_00_00_01_5f_bb_9b_;351
2020-07-31 08:40:06;0,367;1,000;0,008;0,352;1,659;222,99;50,01;181,566;30,776;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-31 08:41:07;0,355;1,000;0,003;0,363;1,583;224,14;50,00;181,567;30,776;'01_03_04_00_00_01_63_bb_8a_;355
2020-07-31 08:42:09;0,344;1,000;0,010;0,343;1,548;222,15;50,01;181,567;30,776;'01_03_04_00_00_01_58_fa_59_;344
2020-07-31 08:43:16;0,363;1,000;0,003;0,363;1,612;225,05;50,00;181,568;30,776;'01_03_04_00_00_01_6b_ba_4c_;363
2020-07-31 08:44:17;0,344;1,000;0,009;0,344;1,526;225,38;50,01;181,569;30,776;'01_03_04_00_00_01_58_fa_59_;344
2020-07-31 08:45:19;0,362;1,000;0,002;0,361;1,613;224,64;50,00;181,569;30,776;'01_03_04_00_00_01_6a_7b_8c_;362
2020-07-31 08:46:21;0,353;1,000;0,009;0,355;1,568;225,11;50,01;181,570;30,776;'01_03_04_00_00_01_61_3a_4b_;353
2020-07-31 08:47:23;0,362;1,000;0,003;0,361;1,605;225,45;50,01;181,570;30,776;'01_03_04_00_00_01_6a_7b_8c_;362
2020-07-31 08:48:29;0,351;1,000;0,008;0,351;1,547;225,43;49,98;181,571;30,776;'01_03_04_00_00_01_5f_bb_9b_;351
2020-07-31 08:49:30;0,369;1,000;0,003;0,366;1,624;225,34;49,99;181,572;30,776;'01_03_04_00_00_01_71_3b_87_;369
2020-07-31 08:50:31;0,354;1,000;0,010;0,354;1,575;224,67;50,02;181,572;30,776;'01_03_04_00_00_01_62_7a_4a_;354
2020-07-31 08:51:33;0,373;1,000;0,005;0,373;1,675;222,65;49,98;181,573;30,776;'01_03_04_00_00_01_75_3a_44_;373
2020-07-31 08:52:34;0,354;1,000;0,008;0,356;1,584;224,09;49,98;181,574;30,776;'01_03_04_00_00_01_62_7a_4a_;354
2020-07-31 08:53:40;0,365;1,000;0,001;0,366;1,637;222,95;49,99;181,574;30,776;'01_03_04_00_00_01_6d_3a_4e_;365
2020-07-31 08:54:42;0,351;1,000;0,009;0,350;1,564;224,40;50,00;181,575;30,776;'01_03_04_00_00_01_5f_bb_9b_;351
2020-07-31 08:55:44;0,371;1,000;0,001;0,371;1,652;224,56;50,00;181,575;30,776;'01_03_04_00_00_01_73_ba_46_;371
2020-07-31 08:56:46;0,349;1,000;0,009;0,347;1,543;225,52;49,98;181,576;30,776;'01_03_04_00_00_01_5d_3a_5a_;349
2020-07-31 08:57:52;0,355;1,000;0,009;0,354;1,550;229,03;50,01;181,577;30,776;'01_03_04_00_00_01_63_bb_8a_;355
2020-07-31 08:58:53;0,408;1,000;0,001;0,401;1,809;225,48;50,02;181,577;30,776;'01_03_04_00_00_01_98_fa_09_;408
2020-07-31 08:59:55;0,378;1,000;0,012;0,369;1,673;225,86;50,01;181,578;30,776;'01_03_04_00_00_01_7a_7a_40_;378
2020-07-31 09:00:56;0,369;1,000;0,008;0,369;1,627;226,06;50,01;181,579;30,776;'01_03_04_00_00_01_71_3b_87_;369
2020-07-31 09:01:58;0,368;1,000;0,009;0,367;1,623;226,66;50,01;181,579;30,776;'01_03_04_00_00_01_70_fa_47_;368
2020-07-31 09:03:04;0,368;1,000;0,008;0,368;1,633;225,29;50,00;181,580;30,776;'01_03_04_00_00_01_70_fa_47_;368
2020-07-31 09:04:05;0,378;1,000;0,010;0,381;1,661;227,78;50,01;181,581;30,776;'01_03_04_00_00_01_7a_7a_40_;378
2020-07-31 09:05:07;0,397;1,000;0,011;0,377;1,757;225,85;50,00;181,581;30,776;'01_03_04_00_00_01_8d_3b_c6_;397
2020-07-31 09:06:09;0,377;1,000;0,005;0,394;1,673;225,27;50,01;181,582;30,776;'01_03_04_00_00_01_79_3a_41_;377
2020-07-31 09:07:10;0,386;1,000;0,002;0,388;1,700;227,04;50,00;181,583;30,776;'01_03_04_00_00_01_82_7b_c2_;386
2020-07-31 09:08:12;0,399;1,000;0,004;0,373;1,757;226,99;50,00;181,583;30,776;'01_03_04_00_00_01_8f_ba_07_;399
2020-07-31 09:09:18;0,385;1,000;0,008;0,381;1,722;225,83;50,00;181,584;30,776;'01_03_04_00_00_01_81_3b_c3_;385
2020-07-31 09:10:19;0,368;1,000;0,003;0,366;1,627;225,88;49,99;181,585;30,776;'01_03_04_00_00_01_70_fa_47_;368
2020-07-31 09:12:03;0,371;1,000;0,002;0,376;1,641;225,80;50,01;181,586;30,776;'01_03_04_00_00_01_73_ba_46_;371
2020-07-31 09:13:05;0,388;1,000;0,009;0,367;1,754;225,18;49,99;181,586;30,776;'01_03_04_00_00_01_84_fb_c0_;388
2020-07-31 09:14:07;0,372;1,000;0,003;0,374;1,637;227,11;50,00;181,587;30,776;'01_03_04_00_00_01_74_fb_84_;372
2020-07-31 09:15:13;0,387;1,000;0,007;0,386;1,697;227,42;50,00;181,588;30,776;'01_03_04_00_00_01_83_ba_02_;387
2020-07-31 09:16:15;0,384;1,000;0,007;0,385;1,616;225,70;49,97;181,588;30,776;'01_03_04_00_00_01_80_fa_03_;384
2020-07-31 09:17:16;0,540;0,955;0,169;0,568;2,527;224,70;49,98;181,589;30,776;'01_03_04_00_00_02_1c_fa_9a_;540
2020-07-31 09:18:23;0,506;0,953;0,160;0,533;2,377;222,96;50,00;181,590;30,777;'01_03_04_00_00_01_fa_7b_e0_;506
2020-07-31 09:19:24;0,534;0,953;0,171;0,555;2,455;224,02;49,99;181,591;30,777;'01_03_04_00_00_02_16_7a_9d_;534
2020-07-31 09:20:26;0,502;0,947;0,170;0,529;2,348;225,66;49,99;181,592;30,777;'01_03_04_00_00_01_f6_7b_e5_;502
2020-07-31 09:21:27;0,520;0,947;0,178;0,548;2,419;226,88;50,00;181,593;30,778;'01_03_04_00_00_02_08_fa_95_;520
2020-07-31 09:22:34;0,495;0,944;0,174;0,529;2,297;228,03;50,00;181,594;30,778;'01_03_04_00_00_01_ef_ba_2f_;495
2020-07-31 09:23:36;0,514;0,945;0,179;0,545;2,391;227,49;50,00;181,594;30,778;'01_03_04_00_00_02_02_7a_92_;514
2020-07-31 09:24:37;0,499;0,948;0,167;0,518;2,305;225,13;50,00;181,595;30,779;'01_03_04_00_00_01_f3_bb_e6_;499
2020-07-31 09:25:38;0,515;0,948;0,173;0,542;2,397;226,93;50,00;181,596;30,779;'01_03_04_00_00_02_03_bb_52_;515
2020-07-31 09:26:40;0,507;0,947;0,172;0,540;2,279;227,72;50,00;181,597;30,779;'01_03_04_00_00_01_fb_ba_20_;507
2020-07-31 09:27:41;0,509;0,949;0,171;0,538;2,369;226,21;50,01;181,598;30,779;'01_03_04_00_00_01_fd_3a_22_;509
2020-07-31 09:28:48;0,509;0,949;0,169;0,534;2,381;225,08;49,99;181,599;30,780;'01_03_04_00_00_01_fd_3a_22_;509
2020-07-31 09:29:49;0,405;1,000;0,004;0,403;1,813;223,28;50,01;181,600;30,780;'01_03_04_00_00_01_95_3b_cc_;405
2020-07-31 09:30:51;0,385;1,000;0,002;0,388;1,727;222,90;49,98;181,600;30,780;'01_03_04_00_00_01_81_3b_c3_;385
2020-07-31 09:31:52;0,407;1,000;0,005;0,389;1,806;225,25;50,01;181,601;30,780;'01_03_04_00_00_01_97_ba_0d_;407
2020-07-31 09:32:53;0,377;1,000;0,000;0,378;1,712;227,20;50,00;181,602;30,780;'01_03_04_00_00_01_79_3a_41_;377
2020-07-31 09:33:55;0,432;1,000;0,006;0,431;1,896;227,21;50,00;181,602;30,780;'01_03_04_00_00_01_b0_fa_17_;432
2020-07-31 09:35:02;0,424;1,000;0,006;0,435;1,894;226,98;50,00;181,603;30,780;'01_03_04_00_00_01_a8_fa_1d_;424
2020-07-31 09:36:03;0,426;1,000;0,005;0,440;1,884;226,06;50,00;181,604;30,780;'01_03_04_00_00_01_aa_7b_dc_;426
2020-07-31 09:37:05;0,435;1,000;0,006;0,447;1,917;226,85;50,00;181,605;30,780;'01_03_04_00_00_01_b3_ba_16_;435
2020-07-31 09:38:06;0,459;1,000;0,012;0,459;2,035;225,46;50,01;181,605;30,780;'01_03_04_00_00_01_cb_ba_34_;459
2020-07-31 09:39:08;0,433;1,000;0,005;0,447;1,915;226,01;50,01;181,606;30,780;'01_03_04_00_00_01_b1_3b_d7_;433
2020-07-31 09:40:09;0,425;1,000;0,006;0,424;1,876;226,43;50,02;181,607;30,780;'01_03_04_00_00_01_a9_3b_dd_;425
2020-07-31 09:41:15;0,446;1,000;0,013;0,454;1,961;226,83;50,01;181,608;30,780;'01_03_04_00_00_01_be_7b_d3_;446
2020-07-31 09:42:17;0,426;1,000;0,007;0,428;1,872;227,57;50,01;181,609;30,780;'01_03_04_00_00_01_aa_7b_dc_;426
2020-07-31 09:43:18;0,445;1,000;0,014;0,443;1,977;225,57;50,01;181,609;30,780;'01_03_04_00_00_01_bd_3b_d2_;445
2020-07-31 09:44:19;0,424;1,000;0,007;0,425;1,884;226,62;50,00;181,610;30,780;'01_03_04_00_00_01_a8_fa_1d_;424
2020-07-31 09:45:21;0,449;1,000;0,011;0,442;1,997;224,75;50,00;181,611;30,780;'01_03_04_00_00_01_c1_3a_33_;449
2020-07-31 09:46:28;0,387;1,000;0,012;0,387;1,712;226,55;49,97;181,612;30,780;'01_03_04_00_00_01_83_ba_02_;387
2020-07-31 09:47:29;0,406;1,000;0,020;0,404;1,792;226,52;49,98;181,612;30,780;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-31 09:48:30;0,396;1,000;0,014;0,390;1,753;225,77;49,99;181,613;30,780;'01_03_04_00_00_01_8c_fa_06_;396
2020-07-31 09:49:32;0,406;1,000;0,018;0,407;1,798;225,62;50,00;181,614;30,780;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-31 09:50:38;0,382;1,000;0,016;0,383;1,696;224,98;49,99;181,614;30,780;'01_03_04_00_00_01_7e_7b_83_;382
2020-07-31 09:51:40;0,403;1,000;0,024;0,401;1,780;226,32;49,98;181,615;30,780;'01_03_04_00_00_01_93_bb_ce_;403
2020-07-31 09:52:41;0,389;1,000;0,019;0,384;1,714;226,95;50,00;181,616;30,780;'01_03_04_00_00_01_85_3a_00_;389
2020-07-31 09:53:43;0,402;1,000;0,023;0,401;1,782;225,50;50,02;181,616;30,780;'01_03_04_00_00_01_92_7a_0e_;402
2020-07-31 09:54:50;0,386;1,000;0,017;0,392;1,704;226,58;50,03;181,617;30,780;'01_03_04_00_00_01_82_7b_c2_;386
2020-07-31 09:55:51;0,329;1,000;0,013;0,332;1,459;226,76;50,02;181,618;30,780;'01_03_04_00_00_01_49_3a_55_;329
2020-07-31 09:56:52;0,313;1,000;0,014;0,309;1,380;227,47;50,01;181,618;30,781;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-31 09:57:54;0,308;1,000;0,012;0,309;1,379;227,58;50,01;181,619;30,781;'01_03_04_00_00_01_34_fa_74_;308
2020-07-31 09:58:55;0,308;1,000;0,012;0,307;1,339;228,49;50,01;181,619;30,781;'01_03_04_00_00_01_34_fa_74_;308
2020-07-31 10:00:03;0,320;1,000;0,009;0,318;1,403;227,34;50,01;181,620;30,781;'01_03_04_00_00_01_40_fa_53_;320
2020-07-31 10:01:04;0,307;1,000;0,011;0,306;1,348;227,71;50,00;181,620;30,781;'01_03_04_00_00_01_33_bb_b6_;307
2020-07-31 10:02:06;0,337;1,000;0,022;0,343;1,356;227,72;49,99;181,621;30,781;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-31 10:03:06;0,309;1,000;0,012;0,309;1,352;226,60;49,97;181,622;30,781;'01_03_04_00_00_01_35_3b_b4_;309
2020-07-31 10:04:08;0,307;1,000;0,011;0,307;1,369;224,11;49,99;181,622;30,781;'01_03_04_00_00_01_33_bb_b6_;307
