2020-03-30 11:37:54;0,159;0,789;0,020;0,204;0,900;223,80;50,00;419,554;118,681;'01_03_14_08_be_00_09_01_f4_00_9f_00_14_00_cc_03_15_00_06_66_e2_00_01_cf_99_;0
2020-03-30 11:38:56;0,160;0,796;0,020;0,204;0,900;223,30;50,00;419,557;67,539;'01_03_14_08_b9_00_09_01_f4_00_a0_00_14_00_cc_03_1c_00_06_66_e5_00_01_07_d3_;0
2020-03-30 11:39:58;0,159;0,787;0,020;0,203;0,900;224,40;50,00;419,560;93,881;'01_03_14_08_c4_00_09_01_f4_00_9f_00_14_00_cb_03_13_00_06_66_e8_00_01_6e_b9_;0
2020-03-30 11:40:59;0,159;0,787;0,020;0,203;0,900;224,40;50,00;419,562;118,649;'01_03_14_08_c4_00_09_01_f4_00_9f_00_14_00_cb_03_13_00_06_66_ea_00_01_cf_79_;0
2020-03-30 11:42:05;0,159;0,786;0,020;0,204;0,900;224,50;50,00;419,565;95,668;'01_03_14_08_c5_00_09_01_f4_00_9f_00_14_00_cc_03_12_00_06_66_ed_00_01_75_b4_;0
2020-03-30 11:43:07;0,158;0,783;0,020;0,202;0,900;224,00;50,00;419,568;118,110;'01_03_14_08_c0_00_09_01_f4_00_9e_00_14_00_ca_03_0f_00_06_66_f0_00_01_cd_5e_;0
2020-03-30 11:44:09;0,157;0,783;0,018;0,202;0,900;222,60;50,00;419,571;66,918;'01_03_14_08_b2_00_09_01_f4_00_9d_00_12_00_ca_03_0f_00_06_66_f3_00_01_05_66_;0
2020-03-30 11:45:10;0,159;0,787;0,020;0,204;0,900;224,20;50,00;419,573;86,023;'01_03_14_08_c2_00_09_01_f4_00_9f_00_14_00_cc_03_13_00_06_66_f5_00_01_50_07_;0
2020-03-30 11:46:11;0,158;0,786;0,019;0,202;0,900;223,10;50,00;419,576;95,318;'01_03_14_08_b7_00_09_01_f4_00_9e_00_13_00_ca_03_12_00_06_66_f8_00_01_74_56_;0
2020-03-30 11:47:17;0,159;0,794;0,019;0,203;0,900;222,50;50,00;419,579;100,879;'01_03_14_08_b1_00_09_01_f4_00_9f_00_13_00_cb_03_1a_00_06_66_fb_00_01_8a_0f_;0
2020-03-30 11:48:19;0,160;0,795;0,020;0,204;0,900;223,50;50,00;419,582;96,428;'01_03_14_08_bb_00_09_01_f4_00_a0_00_14_00_cc_03_1b_00_06_66_fe_00_01_78_ac_;0
2020-03-30 11:49:20;0,158;0,785;0,019;0,201;0,900;223,40;50,00;419,585;109,766;'01_03_14_08_ba_00_09_01_f4_00_9e_00_13_00_c9_03_11_00_06_67_01_00_01_ac_c6_;0
2020-03-30 11:50:22;0,158;0,785;0,019;0,201;0,900;223,40;50,00;419,587;68,870;'01_03_14_08_ba_00_09_01_f4_00_9e_00_13_00_c9_03_11_00_06_67_03_00_01_0d_06_;0
2020-03-30 11:51:23;0,162;0,809;0,018;0,205;0,900;222,40;50,00;419,590;88,349;'01_03_14_08_b0_00_09_01_f4_00_a2_00_12_00_cd_03_29_00_06_67_06_00_01_59_1d_;0
2020-03-30 11:52:30;0,159;0,798;0,017;0,202;0,900;221,20;50,00;419,593;90,599;'01_03_14_08_a4_00_09_01_f4_00_9f_00_11_00_ca_03_1e_00_06_67_09_00_01_61_e7_;0
2020-03-30 11:53:32;0,158;0,790;0,018;0,201;0,900;222,00;50,00;419,596;66,418;'01_03_14_08_ac_00_09_01_f4_00_9e_00_12_00_c9_03_16_00_06_67_0c_00_01_03_72_;0
2020-03-30 11:54:34;0,166;0,830;0,021;0,211;0,900;222,00;50,00;419,599;109,788;'01_03_14_08_ac_00_09_01_f4_00_a6_00_15_00_d3_03_3e_00_06_67_0f_00_01_ac_dc_;0
2020-03-30 11:55:35;0,161;0,801;0,020;0,205;0,900;223,20;49,90;419,601;122,609;'01_03_14_08_b8_00_09_01_f3_00_a1_00_14_00_cd_03_21_00_06_67_11_00_01_de_f1_;0
2020-03-30 11:56:41;0,161;0,799;0,020;0,206;0,900;223,70;50,00;419,604;101,901;'01_03_14_08_bd_00_09_01_f4_00_a1_00_14_00_ce_03_1f_00_06_67_14_00_01_8e_0d_;0
2020-03-30 11:57:43;0,170;0,838;0,024;0,215;0,900;225,30;50,00;419,607;94,088;'01_03_14_08_cd_00_09_01_f4_00_aa_00_18_00_d7_03_46_00_06_67_17_00_01_6f_88_;0
2020-03-30 11:58:45;0,167;0,828;0,023;0,213;0,900;224,00;50,00;419,610;78,104;'01_03_14_08_c0_00_09_01_f4_00_a7_00_17_00_d5_03_3c_00_06_67_1a_00_01_31_18_;0
2020-03-30 11:59:46;0,164;0,812;0,021;0,207;0,900;224,30;49,90;419,613;77,637;'01_03_14_08_c3_00_09_01_f3_00_a4_00_15_00_cf_03_2c_00_06_67_1d_00_01_2f_45_;0
2020-03-30 12:00:48;0,155;0,863;0,019;0,198;0,800;224,40;49,90;419,615;67,969;'01_03_14_08_c4_00_08_01_f3_00_9b_00_13_00_c6_03_5f_00_06_67_1f_00_01_09_81_;0
2020-03-30 12:01:53;0,155;0,861;0,018;0,199;0,800;225,00;49,90;419,618;120,840;'01_03_14_08_ca_00_08_01_f3_00_9b_00_12_00_c7_03_5d_00_06_67_22_00_01_d8_08_;0
2020-03-30 12:02:55;0,154;0,858;0,018;0,197;0,800;224,20;50,00;419,621;106,891;'01_03_14_08_c2_00_08_01_f4_00_9a_00_12_00_c5_03_5a_00_06_67_25_00_01_a1_8b_;0
2020-03-30 12:03:56;0,155;0,861;0,019;0,198;0,800;224,90;50,00;419,624;127,520;'01_03_14_08_c9_00_08_01_f4_00_9b_00_13_00_c6_03_5d_00_06_67_28_00_01_f2_20_;0
2020-03-30 12:05:30;0,158;0,780;0,020;0,203;0,900;224,90;50,00;419,628;126,037;'01_03_14_08_c9_00_09_01_f4_00_9e_00_14_00_cb_03_0c_00_06_67_2c_00_01_ec_55_;0
2020-03-30 12:06:31;0,155;0,855;0,020;0,198;0,800;226,60;50,00;419,630;74,450;'01_03_14_08_da_00_08_01_f4_00_9b_00_14_00_c6_03_57_00_06_67_2e_00_01_22_d2_;0
2020-03-30 12:07:33;0,155;0,854;0,020;0,199;0,800;226,70;50,00;419,633;78,776;'01_03_14_08_db_00_08_01_f4_00_9b_00_14_00_c7_03_56_00_06_67_31_00_01_33_b8_;0
2020-03-30 12:08:35;0,161;0,794;0,021;0,205;0,900;225,30;49,90;419,636;120,578;'01_03_14_08_cd_00_09_01_f3_00_a1_00_15_00_cd_03_1a_00_06_67_34_00_01_d7_02_;0
2020-03-30 12:09:36;0,163;0,805;0,021;0,208;0,900;224,90;50,00;419,639;117,793;'01_03_14_08_c9_00_09_01_f4_00_a3_00_15_00_d0_03_25_00_06_67_37_00_01_cc_21_;0
2020-03-30 12:10:38;0,156;0,862;0,019;0,199;0,800;226,20;50,00;419,641;66,596;'01_03_14_08_d6_00_08_01_f4_00_9c_00_13_00_c7_03_5e_00_06_67_39_00_01_04_24_;0
2020-03-30 12:11:45;0,156;0,862;0,019;0,199;0,800;226,20;50,00;419,644;70,693;'01_03_14_08_d6_00_08_01_f4_00_9c_00_13_00_c7_03_5e_00_06_67_3c_00_01_14_25_;0
2020-03-30 12:12:46;0,166;0,817;0,023;0,211;0,900;225,70;49,90;419,647;92,943;'01_03_14_08_d1_00_09_01_f3_00_a6_00_17_00_d3_03_31_00_06_67_3f_00_01_6b_0f_;0
2020-03-30 12:13:47;0,159;0,784;0,020;0,204;0,900;225,10;50,00;419,650;68,928;'01_03_14_08_cb_00_09_01_f4_00_9f_00_14_00_cc_03_10_00_06_67_42_00_01_0d_40_;0
2020-03-30 12:14:49;0,154;0,851;0,019;0,200;0,800;226,10;50,00;419,653;70,990;'01_03_14_08_d5_00_08_01_f4_00_9a_00_13_00_c8_03_53_00_06_67_45_00_01_15_4e_;0
2020-03-30 12:15:51;0,154;0,849;0,019;0,199;0,800;226,70;50,00;419,655;113,751;'01_03_14_08_db_00_08_01_f4_00_9a_00_13_00_c7_03_51_00_06_67_47_00_01_bc_57_;0
2020-03-30 12:16:57;0,158;0,775;0,020;0,204;0,900;226,50;50,00;419,658;87,161;'01_03_14_08_d9_00_09_01_f4_00_9e_00_14_00_cc_03_07_00_06_67_4a_00_01_54_79_;0
2020-03-30 12:17:59;0,156;0,860;0,020;0,201;0,800;226,50;50,00;419,661;91,903;'01_03_14_08_d9_00_08_01_f4_00_9c_00_14_00_c9_03_5c_00_06_67_4d_00_01_66_ff_;0
2020-03-30 12:19:00;0,180;0,802;0,027;0,228;1,000;224,20;50,00;419,664;80,405;'01_03_14_08_c2_00_0a_01_f4_00_b4_00_1b_00_e4_03_22_00_06_67_50_00_01_3a_15_;0
2020-03-30 12:20:01;0,155;0,863;0,019;0,199;0,800;224,30;50,00;419,667;79,792;'01_03_14_08_c3_00_08_01_f4_00_9b_00_13_00_c7_03_5f_00_06_67_53_00_01_37_b0_;0
2020-03-30 12:21:03;0,161;0,796;0,014;0,206;0,900;224,70;50,00;419,669;88,339;'01_03_14_08_c7_00_09_01_f4_00_a1_00_0e_00_ce_03_1c_00_06_67_55_00_01_59_13_;0
2020-03-30 12:22:04;0,161;0,801;0,014;0,206;0,900;223,20;50,00;419,672;76,237;'01_03_14_08_b8_00_09_01_f4_00_a1_00_0e_00_ce_03_21_00_06_67_58_00_01_29_cd_;0
2020-03-30 12:23:11;0,172;0,856;0,017;0,217;0,900;223,10;50,00;419,675;129,654;'01_03_14_08_b7_00_09_01_f4_00_ac_00_11_00_d9_03_58_00_06_67_5b_00_01_fa_76_;0
2020-03-30 12:24:13;0,164;0,811;0,016;0,209;0,900;224,50;50,00;419,678;128,951;'01_03_14_08_c5_00_09_01_f4_00_a4_00_10_00_d1_03_2b_00_06_67_5e_00_01_f7_b7_;0
2020-03-30 12:25:14;0,163;0,803;0,015;0,208;0,900;225,40;50,00;419,681;100,957;'01_03_14_08_ce_00_09_01_f4_00_a3_00_0f_00_d0_03_23_00_06_67_61_00_01_8a_5d_;0
2020-03-30 12:26:15;0,165;0,809;0,016;0,209;0,900;226,60;50,00;419,684;91,437;'01_03_14_08_da_00_09_01_f4_00_a5_00_10_00_d1_03_29_00_06_67_64_00_01_65_2d_;0
2020-03-30 12:27:16;0,164;0,809;0,014;0,209;0,900;225,10;50,00;419,687;69,307;'01_03_14_08_cb_00_09_01_f4_00_a4_00_0e_00_d1_03_29_00_06_67_67_00_01_0e_bb_;0
2020-03-30 12:28:17;0,164;0,808;0,015;0,209;0,900;225,40;50,00;419,690;83,848;'01_03_14_08_ce_00_09_01_f4_00_a4_00_0f_00_d1_03_28_00_06_67_6a_00_01_47_88_;0
2020-03-30 12:29:25;0,190;0,841;0,024;0,238;1,000;225,70;50,00;419,693;104,566;'01_03_14_08_d1_00_0a_01_f4_00_be_00_18_00_ee_03_49_00_06_67_6d_00_01_98_76_;0
2020-03-30 12:30:26;0,163;0,802;0,016;0,209;0,900;225,70;50,00;419,696;77,834;'01_03_14_08_d1_00_09_01_f4_00_a3_00_10_00_d1_03_22_00_06_67_70_00_01_30_0a_;0
2020-03-30 12:31:27;0,162;0,801;0,014;0,206;0,900;224,70;49,90;419,699;71,386;'01_03_14_08_c7_00_09_01_f3_00_a2_00_0e_00_ce_03_21_00_06_67_73_00_01_16_da_;0
2020-03-30 12:32:28;0,162;0,803;0,014;0,207;0,900;223,90;49,90;419,701;90,145;'01_03_14_08_bf_00_09_01_f3_00_a2_00_0e_00_cf_03_23_00_06_67_75_00_01_60_21_;0
2020-03-30 12:33:30;0,162;0,801;0,014;0,206;0,900;224,50;49,90;419,704;73,376;'01_03_14_08_c5_00_09_01_f3_00_a2_00_0e_00_ce_03_21_00_06_67_78_00_01_1e_a0_;0
2020-03-30 12:34:31;0,162;0,798;0,016;0,208;0,900;225,30;50,00;419,707;91,464;'01_03_14_08_cd_00_09_01_f4_00_a2_00_10_00_d0_03_1e_00_06_67_7b_00_01_65_48_;0
2020-03-30 12:35:37;0,163;0,806;0,015;0,206;0,900;224,60;50,00;419,710;101,722;'01_03_14_08_c6_00_09_01_f4_00_a3_00_0f_00_ce_03_26_00_06_67_7e_00_01_8d_5a_;0
2020-03-30 12:36:38;0,180;0,793;0,022;0,227;1,000;226,80;50,00;419,713;86,873;'01_03_14_08_dc_00_0a_01_f4_00_b4_00_16_00_e3_03_19_00_06_67_81_00_01_53_59_;0
2020-03-30 12:37:40;0,165;0,810;0,016;0,209;0,900;226,20;50,00;419,716;83,082;'01_03_14_08_d6_00_09_01_f4_00_a5_00_10_00_d1_03_2a_00_06_67_84_00_01_44_8a_;0
2020-03-30 12:38:41;0,173;0,841;0,021;0,219;0,900;228,50;50,00;419,719;97,929;'01_03_14_08_ed_00_09_01_f4_00_ad_00_15_00_db_03_49_00_06_67_87_00_01_7e_89_;0
2020-03-30 12:39:43;0,171;0,836;0,018;0,216;0,900;227,20;50,00;419,721;125,541;'01_03_14_08_e0_00_09_01_f4_00_ab_00_12_00_d8_03_44_00_06_67_89_00_01_ea_65_;0
2020-03-30 12:40:44;0,163;0,797;0,016;0,208;0,900;227,10;50,00;419,724;88,128;'01_03_14_08_df_00_09_01_f4_00_a3_00_10_00_d0_03_1d_00_06_67_8c_00_01_58_40_;0
2020-03-30 12:41:51;0,168;0,827;0,017;0,213;0,900;225,50;50,00;419,727;68,198;'01_03_14_08_cf_00_09_01_f4_00_a8_00_11_00_d5_03_3b_00_06_67_8f_00_01_0a_66_;0
2020-03-30 12:42:52;0,162;0,799;0,014;0,206;0,900;225,10;50,00;419,730;118,140;'01_03_14_08_cb_00_09_01_f4_00_a2_00_0e_00_ce_03_1f_00_06_67_92_00_01_cd_7c_;0
2020-03-30 12:43:54;0,169;0,834;0,015;0,214;0,900;225,00;50,00;419,733;96,755;'01_03_14_08_ca_00_09_01_f4_00_a9_00_0f_00_d6_03_42_00_06_67_95_00_01_79_f3_;0
2020-03-30 12:44:55;0,180;0,800;0,021;0,226;1,000;224,90;50,00;419,736;74,054;'01_03_14_08_c9_00_0a_01_f4_00_b4_00_15_00_e2_03_20_00_06_67_98_00_01_21_46_;0
2020-03-30 12:45:57;0,189;0,841;0,024;0,237;1,000;224,70;50,00;419,739;75,068;'01_03_14_08_c7_00_0a_01_f4_00_bd_00_18_00_ed_03_49_00_06_67_9b_00_01_25_3c_;0
2020-03-30 12:47:05;0,164;0,809;0,016;0,209;0,900;225,00;50,00;419,742;99,166;'01_03_14_08_ca_00_09_01_f4_00_a4_00_10_00_d1_03_29_00_06_67_9e_00_01_83_5e_;0
2020-03-30 12:48:06;0,162;0,797;0,015;0,208;0,900;225,70;50,00;419,745;115,957;'01_03_14_08_d1_00_09_01_f4_00_a2_00_0f_00_d0_03_1d_00_06_67_a1_00_01_c4_f5_;0
2020-03-30 12:49:08;0,163;0,803;0,015;0,208;0,900;225,30;50,00;419,748;122,404;'01_03_14_08_cd_00_09_01_f4_00_a3_00_0f_00_d0_03_23_00_06_67_a4_00_01_de_24_;0
2020-03-30 12:50:15;0,163;0,803;0,014;0,208;0,900;225,30;50,00;419,750;97,048;'01_03_14_08_cd_00_09_01_f4_00_a3_00_0e_00_d0_03_23_00_06_67_a6_00_01_7b_18_;0
2020-03-30 12:51:16;0,163;0,804;0,014;0,207;0,900;225,00;50,00;419,754;128,159;'01_03_14_08_ca_00_09_01_f4_00_a3_00_0e_00_cf_03_24_00_06_67_aa_00_01_f4_9f_;0
2020-03-30 12:52:18;0,162;0,799;0,015;0,207;0,900;225,20;50,00;419,756;69,800;'01_03_14_08_cc_00_09_01_f4_00_a2_00_0f_00_cf_03_1f_00_06_67_ac_00_01_10_a8_;0
2020-03-30 12:53:20;0,162;0,800;0,015;0,207;0,900;224,90;50,00;419,759;123,751;'01_03_14_08_c9_00_09_01_f4_00_a2_00_0f_00_cf_03_20_00_06_67_af_00_01_e3_67_;0
2020-03-30 12:54:21;0,162;0,802;0,013;0,206;0,900;224,20;50,00;419,762;127,148;'01_03_14_08_c2_00_09_01_f4_00_a2_00_0d_00_ce_03_22_00_06_67_b2_00_01_f0_ac_;0
2020-03-30 12:55:28;0,162;0,798;0,015;0,207;0,900;225,50;50,00;419,765;103,915;'01_03_14_08_cf_00_09_01_f4_00_a2_00_0f_00_cf_03_1e_00_06_67_b5_00_01_95_eb_;0
2020-03-30 12:56:29;0,162;0,795;0,015;0,206;0,900;226,40;50,00;419,768;77,071;'01_03_14_08_d8_00_09_01_f4_00_a2_00_0f_00_ce_03_1b_00_06_67_b8_00_01_2d_0f_;0
2020-03-30 12:57:30;0,170;0,838;0,018;0,209;0,900;225,40;50,00;419,771;123,285;'01_03_14_08_ce_00_09_01_f4_00_aa_00_12_00_d1_03_46_00_06_67_bb_00_01_e1_95_;0
2020-03-30 12:58:31;0,165;0,811;0,016;0,209;0,900;225,80;50,00;419,773;95,607;'01_03_14_08_d2_00_09_01_f4_00_a5_00_10_00_d1_03_2b_00_06_67_bd_00_01_75_77_;0
2020-03-30 12:59:33;0,163;0,799;0,015;0,207;0,900;226,60;50,00;419,776;106,111;'01_03_14_08_da_00_09_01_f4_00_a3_00_0f_00_cf_03_1f_00_06_67_c0_00_01_9e_7f_;0
2020-03-30 13:00:35;0,171;0,835;0,019;0,217;0,900;227,30;49,90;419,779;118,497;'01_03_14_08_e1_00_09_01_f3_00_ab_00_13_00_d9_03_43_00_06_67_c3_00_01_ce_e1_;0
2020-03-30 13:01:41;0,167;0,817;0,017;0,212;0,900;227,10;50,00;419,782;109,804;'01_03_14_08_df_00_09_01_f4_00_a7_00_11_00_d4_03_31_00_06_67_c6_00_01_ac_ec_;0
2020-03-30 13:02:43;0,165;0,807;0,017;0,209;0,900;227,00;49,90;419,785;108,994;'01_03_14_08_de_00_09_01_f3_00_a5_00_11_00_d1_03_27_00_06_67_c9_00_01_a9_c2_;0
2020-03-30 13:03:44;0,167;0,821;0,017;0,213;0,900;225,80;49,90;419,788;109,841;'01_03_14_08_d2_00_09_01_f3_00_a7_00_11_00_d5_03_35_00_06_67_cc_00_01_ad_11_;0
2020-03-30 13:05:33;0,163;0,802;0,015;0,207;0,900;225,80;49,90;419,793;100,314;'01_03_14_08_d2_00_09_01_f3_00_a3_00_0f_00_cf_03_22_00_06_67_d1_00_01_87_da_;0
2020-03-30 13:06:35;0,172;0,850;0,018;0,217;0,900;224,70;50,00;419,796;78,866;'01_03_14_08_c7_00_09_01_f4_00_ac_00_12_00_d9_03_52_00_06_67_d4_00_01_34_12_;0
2020-03-30 13:07:37;0,163;0,807;0,015;0,207;0,900;224,30;50,00;419,799;101,606;'01_03_14_08_c3_00_09_01_f4_00_a3_00_0f_00_cf_03_27_00_06_67_d7_00_01_8c_e6_;0
2020-03-30 13:08:38;0,164;0,812;0,015;0,208;0,900;224,30;50,00;419,802;73,874;'01_03_14_08_c3_00_09_01_f4_00_a4_00_0f_00_d0_03_2c_00_06_67_da_00_01_20_92_;0
2020-03-30 13:09:40;0,163;0,808;0,014;0,206;0,900;223,90;50,00;419,805;70,418;'01_03_14_08_bf_00_09_01_f4_00_a3_00_0e_00_ce_03_28_00_06_67_dd_00_01_13_12_;0
2020-03-30 13:10:46;0,169;0,845;0,015;0,213;0,900;222,20;50,00;419,808;126,177;'01_03_14_08_ae_00_09_01_f4_00_a9_00_0f_00_d5_03_4d_00_06_67_e0_00_01_ec_e1_;0
2020-03-30 13:11:48;0,161;0,804;0,013;0,204;0,900;222,30;50,00;419,811;93,051;'01_03_14_08_af_00_09_01_f4_00_a1_00_0d_00_cc_03_24_00_06_67_e3_00_01_6b_7b_;0
2020-03-30 13:12:49;0,171;0,852;0,015;0,215;0,900;222,80;50,00;419,814;115,993;'01_03_14_08_b4_00_09_01_f4_00_ab_00_0f_00_d7_03_54_00_06_67_e6_00_01_c5_19_;0
2020-03-30 13:13:51;0,165;0,820;0,014;0,208;0,900;223,50;50,00;419,817;128,587;'01_03_14_08_bb_00_09_01_f4_00_a5_00_0e_00_d0_03_34_00_06_67_e9_00_01_f6_4b_;0
2020-03-30 13:14:52;0,186;0,831;0,021;0,232;1,000;223,70;50,00;419,820;85,064;'01_03_14_08_bd_00_0a_01_f4_00_ba_00_15_00_e8_03_3f_00_06_67_ec_00_01_4c_48_;0
2020-03-30 13:15:59;0,164;0,810;0,015;0,208;0,900;224,90;50,00;419,823;118,085;'01_03_14_08_c9_00_09_01_f4_00_a4_00_0f_00_d0_03_2a_00_06_67_ef_00_01_cd_45_;0
2020-03-30 13:17:00;0,164;0,808;0,014;0,208;0,900;225,40;50,00;419,826;118,539;'01_03_14_08_ce_00_09_01_f4_00_a4_00_0e_00_d0_03_28_00_06_67_f2_00_01_cf_0b_;0
2020-03-30 13:18:02;0,164;0,812;0,015;0,208;0,900;224,40;50,00;419,828;128,495;'01_03_14_08_c4_00_09_01_f4_00_a4_00_0f_00_d0_03_2c_00_06_67_f4_00_01_f5_ef_;0
2020-03-30 13:19:03;0,161;0,797;0,014;0,204;0,900;224,20;49,90;419,831;96,927;'01_03_14_08_c2_00_09_01_f3_00_a1_00_0e_00_cc_03_1d_00_06_67_f7_00_01_7a_9f_;0
2020-03-30 13:20:05;0,161;0,799;0,013;0,204;0,900;223,80;50,00;419,834;117,056;'01_03_14_08_be_00_09_01_f4_00_a1_00_0d_00_cc_03_1f_00_06_67_fa_00_01_c9_40_;0
2020-03-30 13:21:11;0,163;0,809;0,014;0,205;0,900;223,70;50,00;419,837;94,032;'01_03_14_08_bd_00_09_01_f4_00_a3_00_0e_00_cd_03_29_00_06_67_fd_00_01_6f_50_;0
2020-03-30 13:22:12;0,162;0,805;0,012;0,205;0,900;223,60;50,00;419,840;66,929;'01_03_14_08_bc_00_09_01_f4_00_a2_00_0c_00_cd_03_25_00_06_68_00_00_01_05_71_;0
2020-03-30 13:23:13;0,167;0,832;0,015;0,210;0,900;223,00;50,00;419,843;120,031;'01_03_14_08_b6_00_09_01_f4_00_a7_00_0f_00_d2_03_40_00_06_68_03_00_01_d4_df_;0
2020-03-30 13:24:15;0,162;0,808;0,013;0,204;0,900;222,70;50,00;419,845;104,393;'01_03_14_08_b3_00_09_01_f4_00_a2_00_0d_00_cc_03_28_00_06_68_05_00_01_97_c9_;0
2020-03-30 13:25:23;0,164;0,812;0,014;0,207;0,900;224,40;50,00;419,848;114,183;'01_03_14_08_c4_00_09_01_f4_00_a4_00_0e_00_cf_03_2c_00_06_68_08_00_01_be_07_;0
2020-03-30 13:26:25;0,163;0,808;0,013;0,206;0,900;224,00;50,00;419,851;127,844;'01_03_14_08_c0_00_09_01_f4_00_a3_00_0d_00_ce_03_28_00_06_68_0b_00_01_f3_64_;0
2020-03-30 13:27:26;0,164;0,809;0,015;0,206;0,900;225,20;50,00;419,854;122,891;'01_03_14_08_cc_00_09_01_f4_00_a4_00_0f_00_ce_03_29_00_06_68_0e_00_01_e0_0b_;0
2020-03-30 13:28:28;0,187;0,831;0,023;0,233;1,000;224,80;50,00;419,857;84,994;'01_03_14_08_c8_00_0a_01_f4_00_bb_00_17_00_e9_03_3f_00_06_68_11_00_01_4c_02_;0
2020-03-30 13:29:34;0,168;0,830;0,015;0,211;0,900;224,80;50,00;419,860;119,649;'01_03_14_08_c8_00_09_01_f4_00_a8_00_0f_00_d3_03_3e_00_06_68_14_00_01_d3_61_;0
2020-03-30 13:30:35;0,162;0,804;0,014;0,204;0,900;223,80;50,00;419,863;121,381;'01_03_14_08_be_00_09_01_f4_00_a2_00_0e_00_cc_03_24_00_06_68_17_00_01_da_25_;0
2020-03-30 13:31:37;0,164;0,809;0,015;0,206;0,900;225,10;49,90;419,866;86,649;'01_03_14_08_cb_00_09_01_f3_00_a4_00_0f_00_ce_03_29_00_06_68_1a_00_01_52_79_;0
2020-03-30 13:32:39;0,172;0,848;0,018;0,215;0,900;225,20;50,00;419,869;77,501;'01_03_14_08_cc_00_09_01_f4_00_ac_00_12_00_d7_03_50_00_06_68_1d_00_01_2e_bd_;0
2020-03-30 13:33:41;0,164;0,803;0,016;0,207;0,900;226,80;50,00;419,872;100,229;'01_03_14_08_dc_00_09_01_f4_00_a4_00_10_00_cf_03_23_00_06_68_20_00_01_87_85_;0
2020-03-30 13:34:47;0,170;0,832;0,018;0,213;0,900;227,00;50,00;419,875;127,853;'01_03_14_08_de_00_09_01_f4_00_aa_00_12_00_d5_03_40_00_06_68_23_00_01_f3_6d_;0
2020-03-30 13:35:49;0,173;0,848;0,019;0,216;0,900;226,50;50,00;419,878;69,874;'01_03_14_08_d9_00_09_01_f4_00_ad_00_13_00_d8_03_50_00_06_68_26_00_01_10_f2_;0
2020-03-30 13:36:50;0,160;0,793;0,014;0,202;0,900;224,10;50,00;419,881;95,766;'01_03_14_08_c1_00_09_01_f4_00_a0_00_0e_00_ca_03_19_00_06_68_29_00_01_76_16_;0
2020-03-30 13:37:52;0,187;0,836;0,022;0,233;1,000;223,50;50,00;419,883;114,043;'01_03_14_08_bb_00_0a_01_f4_00_bb_00_16_00_e9_03_44_00_06_68_2b_00_01_bd_7b_;0
2020-03-30 13:38:53;0,164;0,824;0,013;0,206;0,900;220,90;50,00;419,886;89,053;'01_03_14_08_a1_00_09_01_f4_00_a4_00_0d_00_ce_03_38_00_06_68_2e_00_01_5b_dd_;0
2020-03-30 13:40:00;0,161;0,803;0,012;0,203;0,900;222,70;50,00;419,889;84,936;'01_03_14_08_b3_00_09_01_f4_00_a1_00_0c_00_cb_03_23_00_06_68_31_00_01_4b_c8_;0
2020-03-30 13:41:01;0,161;0,810;0,011;0,203;0,900;220,70;50,00;419,892;81,963;'01_03_14_08_9f_00_09_01_f4_00_a1_00_0b_00_cb_03_2a_00_06_68_34_00_01_40_2b_;0
2020-03-30 13:42:03;0,161;0,804;0,012;0,203;0,900;222,40;50,00;419,895;104,781;'01_03_14_08_b0_00_09_01_f4_00_a1_00_0c_00_cb_03_24_00_06_68_37_00_01_99_4d_;0
2020-03-30 13:43:04;0,160;0,806;0,010;0,201;0,900;220,50;50,00;419,898;101,197;'01_03_14_08_9d_00_09_01_f4_00_a0_00_0a_00_c9_03_26_00_06_68_3a_00_01_8b_4d_;0
2020-03-30 13:44:06;0,163;0,813;0,014;0,205;0,900;222,60;50,00;419,900;77,677;'01_03_14_08_b2_00_09_01_f4_00_a3_00_0e_00_cd_03_2d_00_06_68_3c_00_01_2f_6d_;0
2020-03-30 13:45:12;0,161;0,805;0,013;0,203;0,900;222,10;50,00;419,903;124,637;'01_03_14_08_ad_00_09_01_f4_00_a1_00_0d_00_cb_03_25_00_06_68_3f_00_01_e6_dd_;0
2020-03-30 13:46:14;0,190;0,852;0,024;0,236;1,000;222,90;50,00;419,906;70,130;'01_03_14_08_b5_00_0a_01_f4_00_be_00_18_00_ec_03_54_00_06_68_42_00_01_11_f2_;0
2020-03-30 13:47:16;0,192;0,861;0,025;0,238;1,000;222,80;50,00;419,909;110,829;'01_03_14_08_b4_00_0a_01_f4_00_c0_00_19_00_ee_03_5d_00_06_68_45_00_01_b0_ed_;0
2020-03-30 13:48:18;0,184;0,820;0,023;0,229;1,000;224,20;50,00;419,913;113,675;'01_03_14_08_c2_00_0a_01_f4_00_b8_00_17_00_e5_03_34_00_06_68_49_00_01_bc_0b_;0
2020-03-30 13:49:24;0,182;0,825;0,019;0,226;1,000;220,50;50,00;419,916;119,645;'01_03_14_08_9d_00_0a_01_f4_00_b6_00_13_00_e2_03_39_00_06_68_4c_00_01_d3_5d_;0
2020-03-30 13:50:26;0,183;0,818;0,021;0,227;1,000;223,70;50,00;419,919;66,499;'01_03_14_08_bd_00_0a_01_f4_00_b7_00_15_00_e3_03_32_00_06_68_4f_00_01_03_c3_;0
