2020-02-14 11:33:21;0,211;0,871;0,043;0,259;1,100;220,00;50,00;268,631;77,419;'01_03_14_08_98_00_0b_01_f4_00_d3_00_2b_01_03_03_67_00_04_19_57_00_01_2e_6b_;0
2020-02-14 11:34:23;0,205;0,851;0,040;0,252;1,100;218,90;50,00;268,635;106,703;'01_03_14_08_8d_00_0b_01_f4_00_cd_00_28_00_fc_03_53_00_04_19_5b_00_01_a0_cf_;0
2020-02-14 11:35:29;0,206;0,854;0,040;0,253;1,100;219,10;49,90;268,639;99,047;'01_03_14_08_8f_00_0b_01_f3_00_ce_00_28_00_fd_03_56_00_04_19_5f_00_01_82_e7_;0
2020-02-14 11:37:11;0,188;0,838;0,037;0,234;1,000;224,10;50,00;268,644;123,761;'01_03_14_08_c1_00_0a_01_f4_00_bc_00_25_00_ea_03_46_00_04_19_64_00_01_e3_71_;0
2020-02-14 11:38:12;0,187;0,838;0,036;0,233;1,000;222,90;49,90;268,647;124,099;'01_03_14_08_b5_00_0a_01_f3_00_bb_00_24_00_e9_03_46_00_04_19_67_00_01_e4_c3_;0
2020-02-14 11:39:14;0,204;0,828;0,043;0,251;1,100;223,80;50,00;268,651;73,587;'01_03_14_08_be_00_0b_01_f4_00_cc_00_2b_00_fb_03_3c_00_04_19_6b_00_01_1f_73_;0
2020-02-14 11:40:16;0,207;0,839;0,043;0,255;1,100;224,20;50,00;268,654;113,388;'01_03_14_08_c2_00_0b_01_f4_00_cf_00_2b_00_ff_03_47_00_04_19_6e_00_01_ba_ec_;0
2020-02-14 11:41:17;0,205;0,829;0,044;0,253;1,100;224,70;50,00;268,657;104,567;'01_03_14_08_c7_00_0b_01_f4_00_cd_00_2c_00_fd_03_3d_00_04_19_71_00_01_98_77_;0
2020-02-14 11:42:24;0,206;0,838;0,043;0,255;1,100;223,30;50,00;268,661;74,820;'01_03_14_08_b9_00_0b_01_f4_00_ce_00_2b_00_ff_03_46_00_04_19_75_00_01_24_44_;0
2020-02-14 11:43:25;0,202;0,819;0,043;0,250;1,100;224,10;49,90;268,664;89,916;'01_03_14_08_c1_00_0b_01_f3_00_ca_00_2b_00_fa_03_33_00_04_19_78_00_01_5f_3c_;0
2020-02-14 11:44:26;0,206;0,836;0,044;0,254;1,100;224,00;50,00;268,668;83,252;'01_03_14_08_c0_00_0b_01_f4_00_ce_00_2c_00_fe_03_44_00_04_19_7c_00_01_45_34_;0
2020-02-14 11:45:28;0,207;0,838;0,045;0,256;1,100;224,30;49,90;268,671;100,974;'01_03_14_08_c3_00_0b_01_f3_00_cf_00_2d_01_00_03_46_00_04_19_7f_00_01_8a_6e_;0
2020-02-14 11:46:35;0,206;0,831;0,045;0,255;1,100;225,30;49,90;268,675;122,560;'01_03_14_08_cd_00_0b_01_f3_00_ce_00_2d_00_ff_03_3f_00_04_19_83_00_01_de_c0_;0
2020-02-14 11:47:36;0,206;0,836;0,044;0,254;1,100;223,90;49,90;268,678;77,785;'01_03_14_08_bf_00_0b_01_f3_00_ce_00_2c_00_fe_03_44_00_04_19_86_00_01_2f_d9_;0
2020-02-14 11:48:37;0,206;0,839;0,043;0,254;1,100;223,00;49,90;268,682;71,987;'01_03_14_08_b6_00_0b_01_f3_00_ce_00_2b_00_fe_03_47_00_04_19_8a_00_01_19_33_;0
2020-02-14 11:49:38;0,206;0,833;0,045;0,255;1,100;224,70;50,00;268,685;130,527;'01_03_14_08_c7_00_0b_01_f4_00_ce_00_2d_00_ff_03_41_00_04_19_8d_00_01_fd_df_;0
2020-02-14 11:50:39;0,085;0,944;0,023;0,109;0,400;225,10;50,00;268,687;76,310;'01_03_14_08_cb_00_04_01_f4_00_55_00_17_00_6d_03_b0_00_04_19_8f_00_01_2a_16_;0
2020-02-14 11:51:41;0,084;0,933;0,022;0,107;0,400;224,90;50,00;268,689;88,756;'01_03_14_08_c9_00_04_01_f4_00_54_00_16_00_6b_03_a5_00_04_19_91_00_01_5a_b4_;0
2020-02-14 11:52:43;0,083;0,923;0,022;0,106;0,400;224,70;50,00;268,690;72,009;'01_03_14_08_c7_00_04_01_f4_00_53_00_16_00_6a_03_9b_00_04_19_92_00_01_19_49_;0
2020-02-14 11:53:49;0,084;0,930;0,023;0,107;0,400;225,70;49,90;268,692;88,361;'01_03_14_08_d1_00_04_01_f3_00_54_00_17_00_6b_03_a2_00_04_19_94_00_01_59_29_;0
2020-02-14 11:54:51;0,084;0,937;0,021;0,107;0,400;224,10;50,00;268,693;80,464;'01_03_14_08_c1_00_04_01_f4_00_54_00_15_00_6b_03_a9_00_04_19_95_00_01_3a_50_;0
2020-02-14 11:55:56;0,082;0,910;0,022;0,106;0,400;225,10;50,00;268,695;89,177;'01_03_14_08_cb_00_04_01_f4_00_52_00_16_00_6a_03_8e_00_04_19_97_00_01_5c_59_;0
2020-02-14 11:56:54;0,082;0,909;0,023;0,107;0,400;225,40;50,00;268,696;105,210;'01_03_14_08_ce_00_04_01_f4_00_52_00_17_00_6b_03_8d_00_04_19_98_00_01_9a_fa_;0
2020-02-14 11:57:56;0,083;0,925;0,021;0,106;0,400;224,10;50,00;268,697;100,679;'01_03_14_08_c1_00_04_01_f4_00_53_00_15_00_6a_03_9d_00_04_19_99_00_01_89_47_;0
2020-02-14 11:59:02;0,083;0,924;0,021;0,106;0,400;224,40;50,00;268,699;128,139;'01_03_14_08_c4_00_04_01_f4_00_53_00_15_00_6a_03_9c_00_04_19_9b_00_01_f4_8b_;0
2020-02-14 12:00:04;0,083;0,928;0,020;0,105;0,400;223,40;50,00;268,700;104,807;'01_03_14_08_ba_00_04_01_f4_00_53_00_14_00_69_03_a0_00_04_19_9c_00_01_99_67_;0
2020-02-14 12:01:07;0,083;0,928;0,021;0,105;0,400;223,50;49,90;268,702;83,621;'01_03_14_08_bb_00_04_01_f3_00_53_00_15_00_69_03_a0_00_04_19_9e_00_01_46_a5_;0
2020-02-14 12:02:08;0,082;0,917;0,021;0,105;0,400;223,40;49,90;268,703;85,275;'01_03_14_08_ba_00_04_01_f3_00_52_00_15_00_69_03_95_00_04_19_9f_00_01_4d_1b_;0
2020-02-14 12:03:09;0,084;0,930;0,023;0,107;0,400;225,70;50,00;268,705;69,157;'01_03_14_08_d1_00_04_01_f4_00_54_00_17_00_6b_03_a2_00_04_19_a1_00_01_0e_25_;0
2020-02-14 12:04:11;0,082;0,917;0,021;0,105;0,400;223,50;50,00;268,706;108,073;'01_03_14_08_bb_00_04_01_f4_00_52_00_15_00_69_03_95_00_04_19_a2_00_01_a6_29_;0
2020-02-14 12:05:17;0,081;0,914;0,019;0,103;0,400;221,50;49,90;268,708;128,851;'01_03_14_08_a7_00_04_01_f3_00_51_00_13_00_67_03_92_00_04_19_a4_00_01_f7_53_;0
2020-02-14 12:06:19;0,082;0,930;0,017;0,103;0,400;220,20;50,00;268,709;114,240;'01_03_14_08_9a_00_04_01_f4_00_52_00_11_00_67_03_a2_00_04_19_a5_00_01_be_40_;0
2020-02-14 12:07:20;0,082;0,926;0,019;0,104;0,400;221,30;50,00;268,710;122,906;'01_03_14_08_a5_00_04_01_f4_00_52_00_13_00_68_03_9e_00_04_19_a6_00_01_e0_1a_;0
2020-02-14 12:08:24;0,082;0,921;0,019;0,104;0,400;222,40;49,90;268,712;112,660;'01_03_14_08_b0_00_04_01_f3_00_52_00_13_00_68_03_99_00_04_19_a8_00_01_b8_14_;0
2020-02-14 12:09:22;0,188;0,849;0,035;0,233;1,000;221,20;50,00;268,714;113,971;'01_03_14_08_a4_00_0a_01_f4_00_bc_00_23_00_e9_03_51_00_04_19_aa_00_01_bd_33_;0
2020-02-14 12:10:24;0,185;0,845;0,031;0,230;1,000;218,90;50,00;268,718;129,228;'01_03_14_08_8d_00_0a_01_f4_00_b9_00_1f_00_e6_03_4d_00_04_19_ae_00_01_f8_cc_;0
2020-02-14 12:11:25;0,184;0,841;0,032;0,229;1,000;218,60;50,00;268,721;123,099;'01_03_14_08_8a_00_0a_01_f4_00_b8_00_20_00_e5_03_49_00_04_19_b1_00_01_e0_db_;0
2020-02-14 12:12:31;0,203;0,838;0,040;0,250;1,100;220,00;50,00;268,724;130,962;'01_03_14_08_98_00_0b_01_f4_00_cb_00_28_00_fa_03_46_00_04_19_b4_00_01_ff_92_;0
2020-02-14 12:13:33;0,197;0,829;0,035;0,243;1,100;215,90;50,00;268,727;88,846;'01_03_14_08_6f_00_0b_01_f4_00_c5_00_23_00_f3_03_3d_00_04_19_b7_00_01_5b_0e_;0
2020-02-14 12:14:35;0,199;0,828;0,037;0,246;1,100;218,30;49,90;268,731;114,658;'01_03_14_08_87_00_0b_01_f3_00_c7_00_25_00_f6_03_3c_00_04_19_bb_00_01_bf_e2_;0
2020-02-14 12:15:36;0,199;0,834;0,036;0,245;1,100;216,70;50,00;268,734;71,167;'01_03_14_08_77_00_0b_01_f4_00_c7_00_24_00_f5_03_42_00_04_19_be_00_01_15_ff_;0
2020-02-14 12:16:37;0,208;0,850;0,043;0,256;1,100;222,20;50,00;268,737;97,787;'01_03_14_08_ae_00_0b_01_f4_00_d0_00_2b_01_00_03_52_00_04_19_c1_00_01_7d_fb_;0
2020-02-14 12:17:39;0,183;0,837;0,031;0,227;1,000;218,60;50,00;268,740;118,202;'01_03_14_08_8a_00_0a_01_f4_00_b7_00_1f_00_e3_03_45_00_04_19_c4_00_01_cd_ba_;0
2020-02-14 12:18:45;0,183;0,836;0,031;0,227;1,000;218,70;50,00;268,744;73,861;'01_03_14_08_8b_00_0a_01_f4_00_b7_00_1f_00_e3_03_44_00_04_19_c8_00_01_20_85_;0
2020-02-14 12:19:47;0,184;0,842;0,031;0,228;1,000;218,50;50,00;268,747;95,426;'01_03_14_08_89_00_0a_01_f4_00_b8_00_1f_00_e4_03_4a_00_04_19_cb_00_01_74_c2_;0
2020-02-14 12:20:48;0,186;0,836;0,036;0,231;1,000;222,40;50,00;268,751;99,276;'01_03_14_08_b0_00_0a_01_f4_00_ba_00_24_00_e7_03_44_00_04_19_cf_00_01_83_cc_;0
2020-02-14 12:21:50;0,186;0,826;0,037;0,233;1,000;225,00;50,00;268,754;66,627;'01_03_14_08_ca_00_0a_01_f4_00_ba_00_25_00_e9_03_3a_00_04_19_d2_00_01_04_43_;0
2020-02-14 12:22:51;0,186;0,816;0,040;0,232;1,000;227,80;50,00;268,757;110,888;'01_03_14_08_e6_00_0a_01_f4_00_ba_00_28_00_e8_03_30_00_04_19_d5_00_01_b1_28_;0
2020-02-14 12:23:52;0,189;0,853;0,036;0,236;1,000;221,50;50,00;268,760;80,649;'01_03_14_08_a7_00_0a_01_f4_00_bd_00_24_00_ec_03_55_00_04_19_d8_00_01_3b_09_;0
2020-02-14 12:24:53;0,184;0,834;0,034;0,231;1,000;220,60;50,00;268,764;126,189;'01_03_14_08_9e_00_0a_01_f4_00_b8_00_22_00_e7_03_42_00_04_19_dc_00_01_ec_ed_;0
2020-02-14 12:26:00;0,184;0,835;0,033;0,229;1,000;220,30;50,00;268,767;120,517;'01_03_14_08_9b_00_0a_01_f4_00_b8_00_21_00_e5_03_43_00_04_19_df_00_01_d6_c5_;0
2020-02-14 12:27:01;0,185;0,842;0,033;0,229;1,000;219,70;49,90;268,771;106,659;'01_03_14_08_95_00_0a_01_f3_00_b9_00_21_00_e5_03_4a_00_04_19_e3_00_01_a0_a3_;0
2020-02-14 12:28:02;0,215;0,871;0,048;0,265;1,100;224,30;50,00;268,774;67,749;'01_03_14_08_c3_00_0b_01_f4_00_d7_00_30_01_09_03_67_00_04_19_e6_00_01_08_a5_;0
2020-02-14 12:29:04;0,216;0,875;0,048;0,265;1,100;224,20;50,00;268,778;77,141;'01_03_14_08_c2_00_0b_01_f4_00_d8_00_30_01_09_03_6b_00_04_19_ea_00_01_2d_55_;0
2020-02-14 12:30:06;0,215;0,870;0,048;0,265;1,100;224,50;50,00;268,781;123,183;'01_03_14_08_c5_00_0b_01_f4_00_d7_00_30_01_09_03_66_00_04_19_ed_00_01_e1_2f_;0
2020-02-14 12:31:07;0,214;0,884;0,044;0,263;1,100;220,00;49,90;268,785;102,202;'01_03_14_08_98_00_0b_01_f3_00_d6_00_2c_01_07_03_74_00_04_19_f1_00_01_8f_3a_;0
2020-02-14 12:32:14;0,214;0,877;0,046;0,263;1,100;221,70;49,90;268,789;81,786;'01_03_14_08_a9_00_0b_01_f3_00_d6_00_2e_01_07_03_6d_00_04_19_f5_00_01_3f_7a_;0
2020-02-14 12:33:16;0,214;0,880;0,046;0,263;1,100;221,00;50,00;268,793;119,647;'01_03_14_08_a2_00_0b_01_f4_00_d6_00_2e_01_07_03_70_00_04_19_f9_00_01_d3_5f_;0
2020-02-14 12:34:18;0,212;0,855;0,049;0,262;1,100;225,30;49,90;268,797;75,141;'01_03_14_08_cd_00_0b_01_f3_00_d4_00_31_01_06_03_57_00_04_19_fd_00_01_25_85_;0
2020-02-14 12:35:20;0,212;0,858;0,047;0,261;1,100;224,50;50,00;268,800;112,970;'01_03_14_08_c5_00_0b_01_f4_00_d4_00_2f_01_05_03_5a_00_04_1a_00_00_01_b9_4a_;0
2020-02-14 12:37:14;0,204;0,820;0,046;0,253;1,100;226,10;50,00;268,807;87,211;'01_03_14_08_d5_00_0b_01_f4_00_cc_00_2e_00_fd_03_34_00_04_1a_07_00_01_54_ab_;0
2020-02-14 12:38:15;0,204;0,822;0,045;0,253;1,100;225,60;50,00;268,810;75,040;'01_03_14_08_d0_00_0b_01_f4_00_cc_00_2d_00_fd_03_36_00_04_1a_0a_00_01_25_20_;0
2020-02-14 12:39:16;0,188;0,847;0,035;0,233;1,000;221,80;49,90;268,814;77,694;'01_03_14_08_aa_00_0a_01_f3_00_bc_00_23_00_e9_03_4f_00_04_1a_0e_00_01_2f_7e_;0
2020-02-14 12:40:18;0,202;0,824;0,041;0,249;1,100;222,80;50,00;268,817;130,025;'01_03_14_08_b4_00_0b_01_f4_00_ca_00_29_00_f9_03_38_00_04_1a_11_00_01_fb_e9_;0
2020-02-14 12:41:19;0,203;0,815;0,045;0,251;1,100;226,20;49,90;268,820;74,378;'01_03_14_08_d6_00_0b_01_f3_00_cb_00_2d_00_fb_03_2f_00_04_1a_14_00_01_22_8a_;0
2020-02-14 12:42:26;0,205;0,819;0,047;0,253;1,100;227,50;50,00;268,824;119,388;'01_03_14_08_e3_00_0b_01_f4_00_cd_00_2f_00_fd_03_33_00_04_1a_18_00_01_d2_5c_;0
2020-02-14 12:43:27;0,205;0,826;0,045;0,254;1,100;225,60;50,00;268,827;110,420;'01_03_14_08_d0_00_0b_01_f4_00_cd_00_2d_00_fe_03_3a_00_04_1a_1b_00_01_af_54_;0
2020-02-14 12:44:29;0,205;0,826;0,044;0,253;1,100;225,50;50,00;268,831;93,519;'01_03_14_08_cf_00_0b_01_f4_00_cd_00_2c_00_fd_03_3a_00_04_1a_1f_00_01_6d_4f_;0
2020-02-14 12:45:31;0,201;0,830;0,039;0,248;1,100;219,90;50,00;268,834;106,206;'01_03_14_08_97_00_0b_01_f4_00_c9_00_27_00_f8_03_3e_00_04_1a_22_00_01_9e_de_;0
2020-02-14 12:46:37;0,204;0,844;0,040;0,251;1,100;219,50;50,00;268,837;107,721;'01_03_14_08_93_00_0b_01_f4_00_cc_00_28_00_fb_03_4c_00_04_1a_25_00_01_a4_c9_;0
2020-02-14 12:47:39;0,198;0,814;0,038;0,244;1,100;221,00;50,00;268,841;80,102;'01_03_14_08_a2_00_0b_01_f4_00_c6_00_26_00_f4_03_2e_00_04_1a_29_00_01_38_e6_;0
2020-02-14 12:48:41;0,191;0,850;0,039;0,237;1,000;224,70;50,00;268,844;104,417;'01_03_14_08_c7_00_0a_01_f4_00_bf_00_27_00_ed_03_52_00_04_1a_2c_00_01_97_e1_;0
2020-02-14 12:49:43;0,187;0,846;0,035;0,232;1,000;220,80;49,90;268,848;115,580;'01_03_14_08_a0_00_0a_01_f3_00_bb_00_23_00_e8_03_4e_00_04_1a_30_00_01_c3_7c_;0
2020-02-14 12:50:44;0,195;0,806;0,037;0,242;1,100;219,90;50,00;268,851;80,840;'01_03_14_08_97_00_0b_01_f4_00_c3_00_25_00_f2_03_26_00_04_1a_33_00_01_3b_c8_;0
2020-02-14 12:51:51;0,185;0,838;0,034;0,231;1,000;220,70;50,00;268,854;112,608;'01_03_14_08_9f_00_0a_01_f4_00_b9_00_22_00_e7_03_46_00_04_1a_36_00_01_b7_e0_;0
2020-02-14 12:52:53;0,185;0,834;0,035;0,231;1,000;221,80;50,00;268,858;111,895;'01_03_14_08_aa_00_0a_01_f4_00_b9_00_23_00_e7_03_42_00_04_1a_3a_00_01_b5_17_;0
2020-02-14 12:53:54;0,189;0,847;0,038;0,236;1,000;223,00;50,00;268,861;91,132;'01_03_14_08_b6_00_0a_01_f4_00_bd_00_26_00_ec_03_4f_00_04_1a_3d_00_01_63_fc_;0
2020-02-14 12:54:55;0,204;0,834;0,043;0,252;1,100;222,30;50,00;268,865;98,295;'01_03_14_08_af_00_0b_01_f4_00_cc_00_2b_00_fc_03_42_00_04_1a_41_00_01_7f_f7_;0
2020-02-14 12:55:57;0,186;0,837;0,035;0,231;1,000;222,20;50,00;268,868;87,868;'01_03_14_08_ae_00_0a_01_f4_00_ba_00_23_00_e7_03_45_00_04_1a_44_00_01_57_3c_;0
2020-02-14 12:57:03;0,184;0,837;0,033;0,229;1,000;219,80;49,90;268,871;88,257;'01_03_14_08_96_00_0a_01_f3_00_b8_00_21_00_e5_03_45_00_04_1a_47_00_01_58_c1_;0
2020-02-14 12:58:05;0,186;0,842;0,034;0,231;1,000;220,70;49,90;268,875;108,857;'01_03_14_08_9f_00_0a_01_f3_00_ba_00_22_00_e7_03_4a_00_04_1a_4b_00_01_a9_39_;0
2020-02-14 12:59:06;0,193;0,873;0,037;0,240;1,000;220,90;50,00;268,878;105,770;'01_03_14_08_a1_00_0a_01_f4_00_c1_00_25_00_f0_03_69_00_04_1a_4e_00_01_9d_2a_;0
2020-02-14 13:00:08;0,190;0,841;0,041;0,238;1,000;225,80;50,00;268,881;99,950;'01_03_14_08_d2_00_0a_01_f4_00_be_00_29_00_ee_03_49_00_04_1a_51_00_01_86_6e_;0
2020-02-14 13:01:09;0,190;0,857;0,036;0,235;1,000;221,60;49,90;268,885;87,170;'01_03_14_08_a8_00_0a_01_f3_00_be_00_24_00_eb_03_59_00_04_1a_55_00_01_54_82_;0
2020-02-14 13:02:11;0,205;0,842;0,042;0,253;1,100;221,10;49,90;268,888;96,334;'01_03_14_08_a3_00_0b_01_f3_00_cd_00_2a_00_fd_03_4a_00_04_1a_58_00_01_78_4e_;0
2020-02-14 13:03:18;0,206;0,854;0,041;0,255;1,100;219,10;49,90;268,892;94,015;'01_03_14_08_8f_00_0b_01_f3_00_ce_00_29_00_ff_03_56_00_04_1a_5c_00_01_6f_3f_;0
2020-02-14 13:04:19;0,204;0,843;0,040;0,252;1,100;219,80;49,90;268,895;89,646;'01_03_14_08_96_00_0b_01_f3_00_cc_00_28_00_fc_03_4b_00_04_1a_5f_00_01_5e_2e_;0
2020-02-14 13:05:20;0,200;0,812;0,042;0,249;1,100;223,80;49,90;268,899;121,646;'01_03_14_08_be_00_0b_01_f3_00_c8_00_2a_00_f9_03_2c_00_04_1a_63_00_01_db_2e_;0
2020-02-14 13:06:21;0,207;0,839;0,045;0,256;1,100;224,10;49,90;268,902;78,485;'01_03_14_08_c1_00_0b_01_f3_00_cf_00_2d_01_00_03_47_00_04_1a_66_00_01_32_95_;0
2020-02-14 13:07:23;0,189;0,853;0,036;0,236;1,000;221,40;49,90;268,906;123,284;'01_03_14_08_a6_00_0a_01_f3_00_bd_00_24_00_ec_03_55_00_04_1a_6a_00_01_e1_94_;0
2020-02-14 13:08:25;0,206;0,843;0,043;0,254;1,100;222,10;50,00;268,909;82,084;'01_03_14_08_ad_00_0b_01_f4_00_ce_00_2b_00_fe_03_4b_00_04_1a_6d_00_01_40_a4_;0
2020-02-14 13:09:32;0,188;0,844;0,037;0,234;1,000;222,70;50,00;268,912;76,354;'01_03_14_08_b3_00_0a_01_f4_00_bc_00_25_00_ea_03_4c_00_04_1a_70_00_01_2a_42_;0
2020-02-14 13:10:33;0,206;0,835;0,045;0,255;1,100;224,20;50,00;268,916;115,366;'01_03_14_08_c2_00_0b_01_f4_00_ce_00_2d_00_ff_03_43_00_04_1a_74_00_01_c2_a6_;0
2020-02-14 13:11:35;0,208;0,849;0,044;0,256;1,100;222,70;49,90;268,919;71,745;'01_03_14_08_b3_00_0b_01_f3_00_d0_00_2c_01_00_03_51_00_04_1a_77_00_01_18_41_;0
2020-02-14 13:12:37;0,207;0,838;0,045;0,256;1,100;224,40;50,00;268,923;80,285;'01_03_14_08_c4_00_0b_01_f4_00_cf_00_2d_01_00_03_46_00_04_1a_7b_00_01_39_9d_;0
2020-02-14 13:13:44;0,201;0,817;0,042;0,248;1,100;223,60;50,00;268,927;124,482;'01_03_14_08_bc_00_0b_01_f4_00_c9_00_2a_00_f8_03_31_00_04_1a_7f_00_01_e6_42_;0
2020-02-14 13:14:45;0,204;0,824;0,044;0,252;1,100;224,80;49,90;268,930;74,246;'01_03_14_08_c8_00_0b_01_f3_00_cc_00_2c_00_fc_03_38_00_04_1a_82_00_01_22_06_;0
2020-02-14 13:15:47;0,198;0,883;0,041;0,246;1,000;224,00;50,00;268,934;72,534;'01_03_14_08_c0_00_0a_01_f4_00_c6_00_29_00_f6_03_73_00_04_1a_86_00_01_1b_56_;0
2020-02-14 13:16:48;0,199;0,809;0,041;0,246;1,100;223,60;50,00;268,937;117,723;'01_03_14_08_bc_00_0b_01_f4_00_c7_00_29_00_f6_03_29_00_04_1a_89_00_01_cb_db_;0
2020-02-14 13:17:55;0,197;0,878;0,041;0,244;1,000;224,30;50,00;268,940;110,258;'01_03_14_08_c3_00_0a_01_f4_00_c5_00_29_00_f4_03_6e_00_04_1a_8c_00_01_ae_b2_;0
2020-02-14 13:18:56;0,197;0,881;0,041;0,245;1,000;223,60;50,00;268,944;98,811;'01_03_14_08_bc_00_0a_01_f4_00_c5_00_29_00_f5_03_71_00_04_1a_90_00_01_81_fb_;0
2020-02-14 13:19:57;0,203;0,822;0,043;0,252;1,100;224,30;50,00;268,948;121,878;'01_03_14_08_c3_00_0b_01_f4_00_cb_00_2b_00_fc_03_36_00_04_1a_94_00_01_dc_16_;0
2020-02-14 13:21:01;0,201;0,815;0,043;0,249;1,100;224,00;50,00;268,951;120,961;'01_03_14_08_c0_00_0b_01_f4_00_c9_00_2b_00_f9_03_2f_00_04_1a_97_00_01_d8_81_;0
2020-02-14 13:22:00;0,203;0,821;0,044;0,251;1,100;224,60;50,00;268,955;77,725;'01_03_14_08_c6_00_0b_01_f4_00_cb_00_2c_00_fb_03_35_00_04_1a_9b_00_01_2f_9d_;0
2020-02-14 13:23:02;0,203;0,825;0,042;0,251;1,100;223,50;50,00;268,958;104,818;'01_03_14_08_bb_00_0b_01_f4_00_cb_00_2a_00_fb_03_39_00_04_1a_9e_00_01_99_72_;0
2020-02-14 13:24:08;0,202;0,813;0,045;0,252;1,100;225,60;50,00;268,962;68,503;'01_03_14_08_d0_00_0b_01_f4_00_ca_00_2d_00_fc_03_2d_00_04_1a_a2_00_01_0b_97_;0
2020-02-14 13:25:10;0,201;0,810;0,044;0,249;1,100;225,50;50,00;268,966;102,703;'01_03_14_08_cf_00_0b_01_f4_00_c9_00_2c_00_f9_03_2a_00_04_1a_a6_00_01_91_2f_;0
2020-02-14 13:26:12;0,202;0,815;0,044;0,250;1,100;225,20;50,00;268,969;106,843;'01_03_14_08_cc_00_0b_01_f4_00_ca_00_2c_00_fa_03_2f_00_04_1a_a9_00_01_a1_5b_;0
2020-02-14 13:27:13;0,180;0,894;0,050;0,215;0,900;223,60;49,90;268,973;70,705;'01_03_14_08_bc_00_09_01_f3_00_b4_00_32_00_d7_03_7e_00_04_1a_ad_00_01_14_31_;0
2020-02-14 13:28:14;0,083;0,921;0,023;0,107;0,400;225,20;49,90;268,974;70,282;'01_03_14_08_cc_00_04_01_f3_00_53_00_17_00_6b_03_99_00_04_1a_ae_00_01_12_8a_;0
2020-02-14 13:29:22;0,105;0,775;0,022;0,141;0,600;225,70;50,00;268,976;114,219;'01_03_14_08_d1_00_06_01_f4_00_69_00_16_00_8d_03_07_00_04_1a_b0_00_01_be_2b_;0
2020-02-14 13:30:23;0,104;0,763;0,024;0,140;0,600;227,10;50,00;268,978;111,416;'01_03_14_08_df_00_06_01_f4_00_68_00_18_00_8c_02_fb_00_04_1a_b2_00_01_b3_38_;0
2020-02-14 13:31:24;0,102;0,750;0,024;0,137;0,600;226,40;49,90;268,980;117,840;'01_03_14_08_d8_00_06_01_f3_00_66_00_18_00_89_02_ee_00_04_1a_b4_00_01_cc_50_;0
2020-02-14 13:32:25;0,105;0,775;0,022;0,141;0,600;225,80;49,90;268,981;109,932;'01_03_14_08_d2_00_06_01_f3_00_69_00_16_00_8d_03_07_00_04_1a_b5_00_01_ad_6c_;0
2020-02-14 13:33:27;0,103;0,758;0,023;0,137;0,600;226,20;49,90;268,983;130,093;'01_03_14_08_d6_00_06_01_f3_00_67_00_17_00_89_02_f6_00_04_1a_b7_00_01_fc_2d_;0
2020-02-14 13:34:29;0,106;0,784;0,021;0,141;0,600;225,20;49,90;268,985;110,275;'01_03_14_08_cc_00_06_01_f3_00_6a_00_15_00_8d_03_10_00_04_1a_b9_00_01_ae_c3_;0
2020-02-14 13:35:35;0,104;0,774;0,020;0,138;0,600;223,80;50,00;268,987;80,189;'01_03_14_08_be_00_06_01_f4_00_68_00_14_00_8a_03_06_00_04_1a_bb_00_01_39_3d_;0
2020-02-14 13:37:16;0,102;0,753;0,023;0,136;0,600;225,50;50,00;268,990;68,002;'01_03_14_08_cf_00_06_01_f4_00_66_00_17_00_88_02_f1_00_04_1a_be_00_01_09_a2_;0
2020-02-14 13:38:18;0,105;0,770;0,024;0,139;0,600;227,20;50,00;268,992;100,160;'01_03_14_08_e0_00_06_01_f4_00_69_00_18_00_8b_03_02_00_04_1a_c0_00_01_87_40_;0
2020-02-14 13:39:19;0,113;0,834;0,026;0,148;0,600;225,80;50,00;268,994;128,936;'01_03_14_08_d2_00_06_01_f4_00_71_00_1a_00_94_03_42_00_04_1a_c2_00_01_f7_a8_;0
2020-02-14 13:40:21;0,111;0,826;0,024;0,144;0,600;223,80;50,00;268,995;115,280;'01_03_14_08_be_00_06_01_f4_00_6f_00_18_00_90_03_3a_00_04_1a_c3_00_01_c2_50_;0
2020-02-14 13:41:22;0,113;0,835;0,026;0,148;0,600;225,50;50,00;268,997;113,863;'01_03_14_08_cf_00_06_01_f4_00_71_00_1a_00_94_03_43_00_04_1a_c5_00_01_bc_c7_;0
2020-02-14 13:42:28;0,114;0,840;0,026;0,148;0,600;226,10;50,00;268,999;130,334;'01_03_14_08_d5_00_06_01_f4_00_72_00_1a_00_94_03_48_00_04_1a_c7_00_01_fd_1e_;0
2020-02-14 13:43:30;0,106;0,782;0,022;0,140;0,600;225,90;49,90;269,001;114,715;'01_03_14_08_d3_00_06_01_f3_00_6a_00_16_00_8c_03_0e_00_04_1a_c9_00_01_c0_1b_;0
2020-02-14 13:44:31;0,105;0,774;0,022;0,140;0,600;225,90;50,00;269,003;109,274;'01_03_14_08_d3_00_06_01_f4_00_69_00_16_00_8c_03_06_00_04_1a_cb_00_01_aa_da_;0
2020-02-14 13:45:33;0,106;0,787;0,020;0,141;0,600;224,20;50,00;269,005;128,206;'01_03_14_08_c2_00_06_01_f4_00_6a_00_14_00_8d_03_13_00_04_1a_cd_00_01_f4_ce_;0
