2020-05-27 12:41:09;0,181;0,885;0,028;0,219;0,900;227,00;50,00;586,310;185,214;'01_03_14_08_de_00_09_01_f4_00_b5_00_1c_00_db_03_75_00_08_f2_46_00_02_d3_7e_;0
2020-05-27 12:42:11;0,187;0,827;0,031;0,227;1,000;226,10;50,00;586,313;143,783;'01_03_14_08_d5_00_0a_01_f4_00_bb_00_1f_00_e3_03_3b_00_08_f2_49_00_02_31_a7_;0
2020-05-27 12:43:12;0,183;0,897;0,030;0,223;0,900;226,60;50,00;586,316;166,329;'01_03_14_08_da_00_09_01_f4_00_b7_00_1e_00_df_03_81_00_08_f2_4c_00_02_89_b9_;0
2020-05-27 12:44:13;0,194;0,856;0,035;0,235;1,000;226,50;49,90;586,320;189,020;'01_03_14_08_d9_00_0a_01_f3_00_c2_00_23_00_eb_03_58_00_08_f2_50_00_02_e2_5c_;0
2020-05-27 12:45:15;0,189;0,837;0,032;0,229;1,000;225,60;50,00;586,323;176,089;'01_03_14_08_d0_00_0a_01_f4_00_bd_00_20_00_e5_03_45_00_08_f2_53_00_02_af_d9_;0
2020-05-27 12:46:16;0,185;0,826;0,029;0,225;1,000;223,90;49,90;586,326;149,480;'01_03_14_08_bf_00_0a_01_f3_00_b9_00_1d_00_e1_03_3a_00_08_f2_56_00_02_47_e8_;0
2020-05-27 12:47:23;0,166;0,822;0,021;0,203;0,900;224,20;50,00;586,329;172,001;'01_03_14_08_c2_00_09_01_f4_00_a6_00_15_00_cb_03_36_00_08_f2_59_00_02_9f_e1_;0
2020-05-27 12:48:25;0,189;0,844;0,031;0,229;1,000;223,70;50,00;586,332;162,155;'01_03_14_08_bd_00_0a_01_f4_00_bd_00_1f_00_e5_03_4c_00_08_f2_5c_00_02_79_6b_;0
2020-05-27 12:49:26;0,173;0,844;0,025;0,211;0,900;227,60;50,00;586,335;141,491;'01_03_14_08_e4_00_09_01_f4_00_ad_00_19_00_d3_03_4c_00_08_f2_5f_00_02_28_b3_;0
2020-05-27 12:50:28;0,190;0,835;0,032;0,230;1,000;227,30;50,00;586,338;195,549;'01_03_14_08_e1_00_0a_01_f4_00_be_00_20_00_e6_03_43_00_08_f2_62_00_02_fb_dd_;0
2020-05-27 12:51:29;0,191;0,841;0,033;0,232;1,000;226,90;50,00;586,342;132,692;'01_03_14_08_dd_00_0a_01_f4_00_bf_00_21_00_e8_03_49_00_08_f2_66_00_02_06_54_;0
2020-05-27 12:52:31;0,183;0,806;0,031;0,228;1,000;226,90;50,00;586,345;141,553;'01_03_14_08_dd_00_0a_01_f4_00_b7_00_1f_00_e4_03_26_00_08_f2_69_00_02_28_f1_;0
2020-05-27 12:53:36;0,196;0,861;0,036;0,238;1,000;227,60;50,00;586,348;163,097;'01_03_14_08_e4_00_0a_01_f4_00_c4_00_24_00_ee_03_5d_00_08_f2_6c_00_02_7d_19_;0
2020-05-27 12:54:37;0,177;0,865;0,028;0,215;0,900;227,20;50,00;586,352;137,496;'01_03_14_08_e0_00_09_01_f4_00_b1_00_1c_00_d7_03_61_00_08_f2_70_00_02_19_18_;0
2020-05-27 12:55:40;0,199;0,878;0,037;0,241;1,000;226,50;50,00;586,355;172,922;'01_03_14_08_d9_00_0a_01_f4_00_c7_00_25_00_f1_03_6e_00_08_f2_73_00_02_a3_7a_;0
2020-05-27 12:56:42;0,190;0,842;0,033;0,231;1,000;225,50;50,00;586,358;182,939;'01_03_14_08_cf_00_0a_01_f4_00_be_00_21_00_e7_03_4a_00_08_f2_76_00_02_ca_9b_;0
2020-05-27 12:57:43;0,191;0,845;0,033;0,232;1,000;226,00;50,00;586,362;155,087;'01_03_14_08_d4_00_0a_01_f4_00_bf_00_21_00_e8_03_4d_00_08_f2_7a_00_02_5d_cf_;0
2020-05-27 12:58:50;0,190;0,841;0,032;0,231;1,000;225,70;50,00;586,365;139,919;'01_03_14_08_d1_00_0a_01_f4_00_be_00_20_00_e7_03_49_00_08_f2_7d_00_02_22_8f_;0
2020-05-27 12:59:51;0,194;0,858;0,034;0,236;1,000;225,90;50,00;586,369;159,666;'01_03_14_08_d3_00_0a_01_f4_00_c2_00_22_00_ec_03_5a_00_08_f2_81_00_02_6f_b2_;0
2020-05-27 13:00:53;0,186;0,822;0,031;0,227;1,000;226,10;50,00;586,372;163,353;'01_03_14_08_d5_00_0a_01_f4_00_ba_00_1f_00_e3_03_36_00_08_f2_84_00_02_7e_19_;0
2020-05-27 13:02:25;0,189;0,837;0,032;0,230;1,000;225,70;50,00;586,377;173,870;'01_03_14_08_d1_00_0a_01_f4_00_bd_00_20_00_e6_03_45_00_08_f2_89_00_02_a7_2e_;0
2020-05-27 13:03:27;0,181;0,891;0,028;0,220;0,900;225,50;50,00;586,380;181,135;'01_03_14_08_cf_00_09_01_f4_00_b5_00_1c_00_dc_03_7b_00_08_f2_8c_00_02_c3_8f_;0
2020-05-27 13:04:28;0,187;0,828;0,031;0,227;1,000;225,60;49,90;586,383;142,484;'01_03_14_08_d0_00_0a_01_f3_00_bb_00_1f_00_e3_03_3c_00_08_f2_8f_00_02_2c_94_;0
2020-05-27 13:05:29;0,184;0,910;0,029;0,224;0,900;224,60;50,00;586,386;184,235;'01_03_14_08_c6_00_09_01_f4_00_b8_00_1d_00_e0_03_8e_00_08_f2_92_00_02_cf_ab_;0
2020-05-27 13:06:31;0,190;0,847;0,032;0,231;1,000;224,30;49,90;586,389;147,138;'01_03_14_08_c3_00_0a_01_f3_00_be_00_20_00_e7_03_4f_00_08_f2_95_00_02_3e_c2_;0
2020-05-27 13:07:32;0,183;0,908;0,028;0,223;0,900;223,70;50,00;586,392;144,773;'01_03_14_08_bd_00_09_01_f4_00_b7_00_1c_00_df_03_8c_00_08_f2_98_00_02_35_85_;0
2020-05-27 13:08:39;0,184;0,822;0,030;0,224;1,000;223,80;50,00;586,396;184,701;'01_03_14_08_be_00_0a_01_f4_00_b8_00_1e_00_e0_03_36_00_08_f2_9c_00_02_d1_7d_;0
2020-05-27 13:09:40;0,188;0,840;0,031;0,229;1,000;223,70;49,90;586,399;166,164;'01_03_14_08_bd_00_0a_01_f3_00_bc_00_1f_00_e5_03_48_00_08_f2_9f_00_02_89_14_;0
2020-05-27 13:10:42;0,182;0,909;0,028;0,221;0,900;222,30;50,00;586,402;173,010;'01_03_14_08_af_00_09_01_f4_00_b6_00_1c_00_dd_03_8d_00_08_f2_a2_00_02_a3_d2_;0
2020-05-27 13:11:49;0,189;0,843;0,031;0,230;1,000;224,10;50,00;586,405;164,592;'01_03_14_08_c1_00_0a_01_f4_00_bd_00_1f_00_e6_03_4b_00_08_f2_a5_00_02_82_f0_;0
2020-05-27 13:12:50;0,186;0,835;0,029;0,226;1,000;222,50;50,00;586,409;172,999;'01_03_14_08_b1_00_0a_01_f4_00_ba_00_1d_00_e2_03_43_00_08_f2_a9_00_02_a3_c7_;0
2020-05-27 13:13:52;0,187;0,842;0,030;0,227;1,000;222,00;50,00;586,412;180,477;'01_03_14_08_ac_00_0a_01_f4_00_bb_00_1e_00_e3_03_4a_00_08_f2_ac_00_02_c0_fd_;0
2020-05-27 13:14:54;0,181;0,900;0,028;0,221;0,900;223,30;50,00;586,415;189,081;'01_03_14_08_b9_00_09_01_f4_00_b5_00_1c_00_dd_03_84_00_08_f2_af_00_02_e2_99_;0
2020-05-27 13:16:01;0,188;0,844;0,031;0,229;1,000;222,50;50,00;586,419;153,934;'01_03_14_08_b1_00_0a_01_f4_00_bc_00_1f_00_e5_03_4c_00_08_f2_b3_00_02_59_4e_;0
2020-05-27 13:17:02;0,184;0,822;0,029;0,224;1,000;223,60;50,00;586,422;165,449;'01_03_14_08_bc_00_0a_01_f4_00_b8_00_1d_00_e0_03_36_00_08_f2_b6_00_02_86_49_;0
2020-05-27 13:18:03;0,190;0,849;0,032;0,230;1,000;223,70;50,00;586,425;162,746;'01_03_14_08_bd_00_0a_01_f4_00_be_00_20_00_e6_03_51_00_08_f2_b9_00_02_7b_ba_;0
2020-05-27 13:19:04;0,195;0,868;0,034;0,237;1,000;224,60;50,00;586,428;140,963;'01_03_14_08_c6_00_0a_01_f4_00_c3_00_22_00_ed_03_64_00_08_f2_bc_00_02_26_a3_;0
2020-05-27 13:20:06;0,189;0,844;0,031;0,230;1,000;223,90;50,00;586,431;189,909;'01_03_14_08_bf_00_0a_01_f4_00_bd_00_1f_00_e6_03_4c_00_08_f2_bf_00_02_e5_d5_;0
2020-05-27 13:21:07;0,175;0,862;0,026;0,213;0,900;225,50;50,00;586,434;165,144;'01_03_14_08_cf_00_09_01_f4_00_af_00_1a_00_d5_03_5e_00_08_f2_c2_00_02_85_18_;0
2020-05-27 13:22:09;0,192;0,852;0,034;0,233;1,000;225,20;50,00;586,438;170,915;'01_03_14_08_cc_00_0a_01_f4_00_c0_00_22_00_e9_03_54_00_08_f2_c6_00_02_9b_a3_;0
2020-05-27 13:23:15;0,189;0,840;0,032;0,230;1,000;224,80;50,00;586,441;156,004;'01_03_14_08_c8_00_0a_01_f4_00_bd_00_20_00_e6_03_48_00_08_f2_c9_00_02_61_64_;0
2020-05-27 13:24:16;0,187;0,829;0,031;0,227;1,000;225,40;50,00;586,444;140,456;'01_03_14_08_ce_00_0a_01_f4_00_bb_00_1f_00_e3_03_3d_00_08_f2_cc_00_02_24_a8_;0
2020-05-27 13:25:18;0,178;0,878;0,027;0,217;0,900;225,20;50,00;586,447;138,429;'01_03_14_08_cc_00_09_01_f4_00_b2_00_1b_00_d9_03_6e_00_08_f2_cf_00_02_1c_bd_;0
2020-05-27 13:26:19;0,177;0,876;0,026;0,215;0,900;224,40;50,00;586,450;131,141;'01_03_14_08_c4_00_09_01_f4_00_b1_00_1a_00_d7_03_6c_00_08_f2_d2_00_02_00_45_;0
2020-05-27 13:27:20;0,183;0,904;0,029;0,222;0,900;224,90;50,00;586,453;148,165;'01_03_14_08_c9_00_09_01_f4_00_b7_00_1d_00_de_03_88_00_08_f2_d5_00_02_42_c5_;0
2020-05-27 13:28:27;0,179;0,891;0,027;0,217;0,900;223,20;50,00;586,457;135,362;'01_03_14_08_b8_00_09_01_f4_00_b3_00_1b_00_d9_03_7b_00_08_f2_d9_00_02_10_c2_;0
2020-05-27 13:29:29;0,191;0,857;0,032;0,232;1,000;222,70;50,00;586,460;181,869;'01_03_14_08_b3_00_0a_01_f4_00_bf_00_20_00_e8_03_59_00_08_f2_dc_00_02_c6_6d_;0
2020-05-27 13:30:30;0,193;0,868;0,032;0,233;1,000;222,30;49,90;586,463;192,016;'01_03_14_08_af_00_0a_01_f3_00_c1_00_20_00_e9_03_64_00_08_f2_df_00_02_ee_10_;0
2020-05-27 13:31:32;0,182;0,900;0,028;0,221;0,900;224,60;49,90;586,467;158,801;'01_03_14_08_c6_00_09_01_f3_00_b6_00_1c_00_dd_03_84_00_08_f2_e3_00_02_6c_51_;0
2020-05-27 13:32:34;0,182;0,903;0,028;0,221;0,900;223,70;50,00;586,470;193,724;'01_03_14_08_bd_00_09_01_f4_00_b6_00_1c_00_dd_03_87_00_08_f2_e6_00_02_f4_bc_;0
2020-05-27 13:33:40;0,187;0,837;0,030;0,226;1,000;223,40;50,00;586,473;159,731;'01_03_14_08_ba_00_0a_01_f4_00_bb_00_1e_00_e2_03_45_00_08_f2_e9_00_02_6f_f3_;0
2020-05-27 13:34:41;0,182;0,898;0,029;0,221;0,900;225,10;50,00;586,476;153,345;'01_03_14_08_cb_00_09_01_f4_00_b6_00_1d_00_dd_03_82_00_08_f2_ec_00_02_57_01_;0
2020-05-27 13:35:42;0,189;0,840;0,031;0,230;1,000;224,90;50,00;586,480;148,353;'01_03_14_08_c9_00_0a_01_f4_00_bd_00_1f_00_e6_03_48_00_08_f2_f0_00_02_43_81_;0
2020-05-27 13:36:44;0,188;0,839;0,031;0,228;1,000;223,90;50,00;586,483;165,155;'01_03_14_08_bf_00_0a_01_f4_00_bc_00_1f_00_e4_03_47_00_08_f2_f3_00_02_85_23_;0
2020-05-27 13:37:45;0,189;0,849;0,031;0,230;1,000;222,40;50,00;586,486;175,639;'01_03_14_08_b0_00_0a_01_f4_00_bd_00_1f_00_e6_03_51_00_08_f2_f6_00_02_ae_17_;0
2020-05-27 13:38:52;0,176;0,872;0,026;0,215;0,900;224,20;50,00;586,489;180,100;'01_03_14_08_c2_00_09_01_f4_00_b0_00_1a_00_d7_03_68_00_08_f2_f9_00_02_bf_84_;0
2020-05-27 13:39:54;0,184;0,819;0,030;0,224;1,000;224,50;50,00;586,492;161,933;'01_03_14_08_c5_00_0a_01_f4_00_b8_00_1e_00_e0_03_33_00_08_f2_fc_00_02_78_8d_;0
2020-05-27 13:40:56;0,185;0,905;0,031;0,224;0,900;227,00;50,00;586,496;145,121;'01_03_14_08_de_00_09_01_f4_00_b9_00_1f_00_e0_03_89_00_08_f3_00_00_02_36_e1_;0
2020-05-27 13:41:57;0,187;0,820;0,033;0,228;1,000;227,80;50,00;586,499;133,141;'01_03_14_08_e6_00_0a_01_f4_00_bb_00_21_00_e4_03_34_00_08_f3_03_00_02_08_15_;0
2020-05-27 13:43:04;0,172;0,841;0,026;0,210;0,900;227,20;49,90;586,502;137,787;'01_03_14_08_e0_00_09_01_f3_00_ac_00_1a_00_d2_03_49_00_08_f3_06_00_02_1a_3b_;0
2020-05-27 13:44:05;0,191;0,837;0,034;0,232;1,000;228,00;50,00;586,505;161,593;'01_03_14_08_e8_00_0a_01_f4_00_bf_00_22_00_e8_03_45_00_08_f3_09_00_02_77_39_;0
2020-05-27 13:45:06;0,193;0,845;0,034;0,234;1,000;228,30;50,00;586,509;150,434;'01_03_14_08_eb_00_0a_01_f4_00_c1_00_22_00_ea_03_4d_00_08_f3_0d_00_02_4b_a2_;0
2020-05-27 13:46:09;0,188;0,824;0,033;0,228;1,000;228,00;50,00;586,512;152,702;'01_03_14_08_e8_00_0a_01_f4_00_bc_00_21_00_e4_03_38_00_08_f3_10_00_02_54_7e_;0
2020-05-27 13:47:10;0,190;0,831;0,033;0,231;1,000;228,60;50,00;586,515;149,892;'01_03_14_08_ee_00_0a_01_f4_00_be_00_21_00_e7_03_3f_00_08_f3_13_00_02_49_84_;0
2020-05-27 13:48:17;0,184;0,902;0,031;0,224;0,900;226,50;50,00;586,518;171,984;'01_03_14_08_d9_00_09_01_f4_00_b8_00_1f_00_e0_03_86_00_08_f3_16_00_02_9f_d0_;0
2020-05-27 13:49:18;0,175;0,855;0,027;0,213;0,900;227,30;50,00;586,522;161,805;'01_03_14_08_e1_00_09_01_f4_00_af_00_1b_00_d5_03_57_00_08_f3_1a_00_02_78_0d_;0
2020-05-27 13:50:20;0,175;0,863;0,025;0,212;0,900;225,10;50,00;586,525;153,146;'01_03_14_08_cb_00_09_01_f4_00_af_00_19_00_d4_03_5f_00_08_f3_1d_00_02_56_3a_;0
2020-05-27 13:51:22;0,177;0,867;0,027;0,215;0,900;226,80;50,00;586,528;163,092;'01_03_14_08_dc_00_09_01_f4_00_b1_00_1b_00_d7_03_63_00_08_f3_20_00_02_7d_14_;0
2020-05-27 13:52:23;0,176;0,863;0,027;0,214;0,900;226,50;50,00;586,531;176,842;'01_03_14_08_d9_00_09_01_f4_00_b0_00_1b_00_d6_03_5f_00_08_f3_23_00_02_b2_ca_;0
2020-05-27 13:53:30;0,180;0,884;0,028;0,218;0,900;226,00;50,00;586,534;153,236;'01_03_14_08_d4_00_09_01_f4_00_b4_00_1c_00_da_03_74_00_08_f3_26_00_02_56_94_;0
2020-05-27 13:54:30;0,188;0,825;0,032;0,228;1,000;227,70;50,00;586,537;179,938;'01_03_14_08_e5_00_0a_01_f4_00_bc_00_20_00_e4_03_39_00_08_f3_29_00_02_be_e2_;0
2020-05-27 13:55:32;0,177;0,862;0,028;0,215;0,900;228,10;50,00;586,540;182,376;'01_03_14_08_e9_00_09_01_f4_00_b1_00_1c_00_d7_03_5e_00_08_f3_2c_00_02_c8_68_;0
2020-05-27 13:56:34;0,174;0,846;0,027;0,212;0,900;228,40;50,00;586,543;180,606;'01_03_14_08_ec_00_09_01_f4_00_ae_00_1b_00_d4_03_4e_00_08_f3_2f_00_02_c1_7e_;0
2020-05-27 13:57:35;0,180;0,877;0,029;0,219;0,900;227,80;50,00;586,546;172,417;'01_03_14_08_e6_00_09_01_f4_00_b4_00_1d_00_db_03_6d_00_08_f3_32_00_02_a1_81_;0
2020-05-27 13:58:42;0,182;0,885;0,030;0,221;0,900;228,30;50,00;586,550;161,098;'01_03_14_08_eb_00_09_01_f4_00_b6_00_1e_00_dd_03_75_00_08_f3_36_00_02_75_4a_;0
2020-05-27 13:59:44;0,170;0,825;0,026;0,208;0,900;228,90;50,00;586,553;193,899;'01_03_14_08_f1_00_09_01_f4_00_aa_00_1a_00_d0_03_39_00_08_f3_39_00_02_f5_6b_;0
2020-05-27 14:00:46;0,166;0,808;0,024;0,205;0,900;228,00;49,90;586,556;145,171;'01_03_14_08_e8_00_09_01_f3_00_a6_00_18_00_cd_03_28_00_08_f3_3c_00_02_37_13_;0
2020-05-27 14:02:29;0,179;0,869;0,030;0,219;0,900;228,70;50,00;586,561;131,588;'01_03_14_08_ef_00_09_01_f4_00_b3_00_1e_00_db_03_65_00_08_f3_41_00_02_02_04_;0
2020-05-27 14:03:31;0,190;0,826;0,035;0,233;1,000;229,90;50,00;586,564;189,059;'01_03_14_08_fb_00_0a_01_f4_00_be_00_23_00_e9_03_3a_00_08_f3_44_00_02_e2_83_;0
2020-05-27 14:04:32;0,177;0,856;0,029;0,217;0,900;229,60;50,00;586,568;155,156;'01_03_14_08_f8_00_09_01_f4_00_b1_00_1d_00_d9_03_58_00_08_f3_48_00_02_5e_14_;0
2020-05-27 14:05:34;0,186;0,897;0,034;0,228;0,900;230,30;50,00;586,571;166,563;'01_03_14_08_ff_00_09_01_f4_00_ba_00_22_00_e4_03_81_00_08_f3_4b_00_02_8a_a3_;0
2020-05-27 14:06:35;0,177;0,859;0,029;0,217;0,900;228,90;49,90;586,574;136,586;'01_03_14_08_f1_00_09_01_f3_00_b1_00_1d_00_d9_03_5b_00_08_f3_4e_00_02_15_8a_;0
2020-05-27 14:07:42;0,179;0,868;0,030;0,219;0,900;229,00;50,00;586,577;194,927;'01_03_14_08_f2_00_09_01_f4_00_b3_00_1e_00_db_03_64_00_08_f3_51_00_02_f9_6f_;0
2020-05-27 14:08:43;0,179;0,866;0,030;0,220;0,900;229,40;50,00;586,580;153,710;'01_03_14_08_f6_00_09_01_f4_00_b3_00_1e_00_dc_03_62_00_08_f3_54_00_02_58_6e_;0
2020-05-27 14:09:45;0,180;0,872;0,031;0,220;0,900;229,20;50,00;586,583;160,877;'01_03_14_08_f4_00_09_01_f4_00_b4_00_1f_00_dc_03_68_00_08_f3_57_00_02_74_6d_;0
2020-05-27 14:10:46;0,182;0,885;0,031;0,223;0,900;228,40;50,00;586,586;138,687;'01_03_14_08_ec_00_09_01_f4_00_b6_00_1f_00_df_03_75_00_08_f3_5a_00_02_1d_bf_;0
2020-05-27 14:11:48;0,178;0,869;0,029;0,218;0,900;227,40;49,90;586,589;174,648;'01_03_14_08_e2_00_09_01_f3_00_b2_00_1d_00_da_03_65_00_08_f3_5d_00_02_aa_38_;0
2020-05-27 14:12:49;0,166;0,813;0,024;0,204;0,900;226,60;50,00;586,592;187,951;'01_03_14_08_da_00_09_01_f4_00_a6_00_18_00_cc_03_2d_00_08_f3_60_00_02_de_2f_;0
2020-05-27 14:13:56;0,182;0,888;0,031;0,223;0,900;227,70;50,00;586,595;184,047;'01_03_14_08_e5_00_09_01_f4_00_b6_00_1f_00_df_03_78_00_08_f3_63_00_02_ce_ef_;0
2020-05-27 14:14:57;0,163;0,901;0,022;0,201;0,800;226,10;50,00;586,598;136,924;'01_03_14_08_d5_00_08_01_f4_00_a3_00_16_00_c9_03_85_00_08_f3_66_00_02_16_dc_;0
2020-05-27 14:15:59;0,182;0,891;0,030;0,224;0,900;226,80;50,00;586,601;154,745;'01_03_14_08_dc_00_09_01_f4_00_b6_00_1e_00_e0_03_7b_00_08_f3_69_00_02_5c_79_;0
2020-05-27 14:17:01;0,175;0,855;0,027;0,215;0,900;227,30;50,00;586,604;164,023;'01_03_14_08_e1_00_09_01_f4_00_af_00_1b_00_d7_03_57_00_08_f3_6c_00_02_80_b7_;0
2020-05-27 14:18:07;0,180;0,880;0,030;0,221;0,900;227,10;50,00;586,608;162,025;'01_03_14_08_df_00_09_01_f4_00_b4_00_1e_00_dd_03_70_00_08_f3_70_00_02_78_e9_;0
2020-05-27 14:19:08;0,185;0,901;0,033;0,227;0,900;227,90;50,00;586,611;148,667;'01_03_14_08_e7_00_09_01_f4_00_b9_00_21_00_e3_03_85_00_08_f3_73_00_02_44_bb_;0
2020-05-27 14:20:09;0,187;0,819;0,034;0,230;1,000;228,10;50,00;586,614;142,910;'01_03_14_08_e9_00_0a_01_f4_00_bb_00_22_00_e6_03_33_00_08_f3_76_00_02_2e_3e_;0
2020-05-27 14:21:11;0,176;0,857;0,029;0,216;0,900;228,10;50,00;586,617;190,773;'01_03_14_08_e9_00_09_01_f4_00_b0_00_1d_00_d8_03_59_00_08_f3_79_00_02_e9_35_;0
2020-05-27 14:22:12;0,188;0,825;0,034;0,231;1,000;227,80;50,00;586,620;194,046;'01_03_14_08_e6_00_0a_01_f4_00_bc_00_22_00_e7_03_39_00_08_f3_7c_00_02_f5_fe_;0
2020-05-27 14:23:14;0,170;0,828;0,026;0,209;0,900;228,00;50,00;586,623;153,456;'01_03_14_08_e8_00_09_01_f4_00_aa_00_1a_00_d1_03_3c_00_08_f3_7f_00_02_57_70_;0
2020-05-27 14:24:20;0,187;0,905;0,034;0,228;0,900;229,50;49,90;586,627;140,671;'01_03_14_08_f7_00_09_01_f3_00_bb_00_22_00_e4_03_89_00_08_f3_83_00_02_25_7f_;0
2020-05-27 14:25:21;0,179;0,867;0,029;0,219;0,900;229,20;50,00;586,630;178,267;'01_03_14_08_f4_00_09_01_f4_00_b3_00_1d_00_db_03_63_00_08_f3_86_00_02_b8_5b_;0
2020-05-27 14:26:23;0,187;0,817;0,034;0,228;1,000;228,80;50,00;586,633;147,440;'01_03_14_08_f0_00_0a_01_f4_00_bb_00_22_00_e4_03_31_00_08_f3_89_00_02_3f_f0_;0
2020-05-27 14:27:25;0,179;0,867;0,034;0,219;0,900;229,30;50,00;586,636;158,385;'01_03_14_08_f5_00_09_01_f4_00_b3_00_22_00_db_03_63_00_08_f3_8c_00_02_6a_b1_;0
2020-05-27 14:28:27;0,186;0,813;0,033;0,228;1,000;228,60;50,00;586,639;172,511;'01_03_14_08_ee_00_0a_01_f4_00_ba_00_21_00_e4_03_2d_00_08_f3_8f_00_02_a1_df_;0
2020-05-27 14:29:28;0,187;0,903;0,034;0,229;0,900;229,90;50,00;586,642;181,113;'01_03_14_08_fb_00_09_01_f4_00_bb_00_22_00_e5_03_87_00_08_f3_92_00_02_c3_79_;0
2020-05-27 14:30:35;0,182;0,886;0,031;0,222;0,900;228,00;49,90;586,646;152,866;'01_03_14_08_e8_00_09_01_f3_00_b6_00_1f_00_de_03_76_00_08_f3_96_00_02_55_22_;0
2020-05-27 14:31:36;0,170;0,832;0,026;0,208;0,900;226,90;49,90;586,649;180,762;'01_03_14_08_dd_00_09_01_f3_00_aa_00_1a_00_d0_03_40_00_08_f3_99_00_02_c2_1a_;0
2020-05-27 14:32:37;0,187;0,821;0,033;0,228;1,000;227,60;50,00;586,652;151,875;'01_03_14_08_e4_00_0a_01_f4_00_bb_00_21_00_e4_03_35_00_08_f3_9c_00_02_51_43_;0
2020-05-27 14:33:38;0,187;0,823;0,033;0,228;1,000;227,00;50,00;586,655;153,182;'01_03_14_08_de_00_0a_01_f4_00_bb_00_21_00_e4_03_37_00_08_f3_9f_00_02_56_5e_;0
2020-05-27 14:34:39;0,187;0,815;0,034;0,229;1,000;229,20;50,00;586,658;150,873;'01_03_14_08_f4_00_0a_01_f4_00_bb_00_22_00_e5_03_2f_00_08_f3_a2_00_02_4d_59_;0
2020-05-27 14:35:41;0,186;0,903;0,034;0,228;0,900;228,80;49,90;586,662;158,849;'01_03_14_08_f0_00_09_01_f3_00_ba_00_22_00_e4_03_87_00_08_f3_a6_00_02_6c_81_;0
2020-05-27 14:36:48;0,187;0,817;0,033;0,228;1,000;228,80;49,90;586,665;161,404;'01_03_14_08_f0_00_0a_01_f3_00_bb_00_21_00_e4_03_31_00_08_f3_a9_00_02_76_7c_;0
2020-05-27 14:37:49;0,187;0,830;0,032;0,229;1,000;225,20;49,90;586,668;183,364;'01_03_14_08_cc_00_0a_01_f3_00_bb_00_20_00_e5_03_3e_00_08_f3_ac_00_02_cc_44_;0
2020-05-27 14:38:50;0,188;0,826;0,034;0,230;1,000;227,50;49,90;586,671;176,473;'01_03_14_08_e3_00_0a_01_f3_00_bc_00_22_00_e6_03_3a_00_08_f3_af_00_02_b1_59_;0
2020-05-27 14:39:52;0,187;0,826;0,032;0,229;1,000;226,20;50,00;586,675;172,122;'01_03_14_08_d6_00_0a_01_f4_00_bb_00_20_00_e5_03_3a_00_08_f3_b3_00_02_a0_5a_;0
2020-05-27 14:40:54;0,161;0,886;0,022;0,199;0,800;226,90;50,00;586,678;163,177;'01_03_14_08_dd_00_08_01_f4_00_a1_00_16_00_c7_03_76_00_08_f3_b6_00_02_7d_69_;0
2020-05-27 14:41:56;0,180;0,886;0,029;0,220;0,900;225,60;50,00;586,681;170,774;'01_03_14_08_d0_00_09_01_f4_00_b4_00_1d_00_dc_03_76_00_08_f3_b9_00_02_9b_16_;0
2020-05-27 14:43:01;0,159;0,875;0,020;0,196;0,800;227,10;50,00;586,684;172,516;'01_03_14_08_df_00_08_01_f4_00_9f_00_14_00_c4_03_6b_00_08_f3_bc_00_02_a1_e4_;0
2020-05-27 14:44:02;0,184;0,895;0,031;0,225;0,900;228,30;50,00;586,687;138,707;'01_03_14_08_eb_00_09_01_f4_00_b8_00_1f_00_e1_03_7f_00_08_f3_bf_00_02_1d_d3_;0
2020-05-27 14:45:03;0,175;0,845;0,029;0,215;0,900;230,00;50,00;586,690;175,729;'01_03_14_08_fc_00_09_01_f4_00_af_00_1d_00_d7_03_4d_00_08_f3_c2_00_02_ae_71_;0
2020-05-27 14:46:04;0,183;0,885;0,032;0,224;0,900;229,60;50,00;586,693;180,230;'01_03_14_08_f8_00_09_01_f4_00_b7_00_20_00_e0_03_75_00_08_f3_c5_00_02_c0_06_;0
2020-05-27 14:47:06;0,174;0,839;0,028;0,213;0,900;230,40;50,00;586,696;157,435;'01_03_14_09_00_00_09_01_f4_00_ae_00_1c_00_d5_03_47_00_08_f3_c8_00_02_66_fb_;0
2020-05-27 14:48:08;0,177;0,855;0,030;0,217;0,900;229,90;50,00;586,699;138,236;'01_03_14_08_fb_00_09_01_f4_00_b1_00_1e_00_d9_03_57_00_08_f3_cb_00_02_1b_fc_;0
2020-05-27 14:49:14;0,175;0,847;0,029;0,215;0,900;229,50;50,00;586,702;191,383;'01_03_14_08_f7_00_09_01_f4_00_af_00_1d_00_d7_03_4f_00_08_f3_ce_00_02_eb_97_;0
2020-05-27 14:50:15;0,181;0,875;0,032;0,222;0,900;229,80;50,00;586,705;137,368;'01_03_14_08_fa_00_09_01_f4_00_b5_00_20_00_de_03_6b_00_08_f3_d1_00_02_18_98_;0
2020-05-27 14:51:16;0,173;0,837;0,029;0,213;0,900;229,50;50,00;586,708;163,442;'01_03_14_08_f7_00_09_01_f4_00_ad_00_1d_00_d5_03_45_00_08_f3_d4_00_02_7e_72_;0
2020-05-27 14:52:17;0,160;0,864;0,023;0,198;0,800;231,40;50,00;586,711;139,500;'01_03_14_09_0a_00_08_01_f4_00_a0_00_17_00_c6_03_60_00_08_f3_d7_00_02_20_ec_;0
