2020-05-18 11:47:50;0,177;0,872;0,027;0,217;0,900;225,40;50,00;561,808;141,524;'01_03_14_08_ce_00_09_01_f4_00_b1_00_1b_00_d9_03_68_00_08_92_90_00_02_28_d4_;0
2020-05-18 11:48:51;0,173;0,850;0,029;0,213;0,900;226,00;50,00;561,811;162,073;'01_03_14_08_d4_00_09_01_f4_00_ad_00_1d_00_d5_03_52_00_08_92_93_00_02_79_19_;0
2020-05-18 11:49:52;0,167;0,823;0,026;0,206;0,900;225,40;50,00;561,814;180,106;'01_03_14_08_ce_00_09_01_f4_00_a7_00_1a_00_ce_03_37_00_08_92_96_00_02_bf_8a_;0
2020-05-18 11:50:54;0,173;0,855;0,029;0,213;0,900;224,60;50,00;561,816;188,576;'01_03_14_08_c6_00_09_01_f4_00_ad_00_1d_00_d5_03_57_00_08_92_98_00_02_e0_a0_;0
2020-05-18 11:51:51;0,167;0,825;0,026;0,206;0,900;224,90;49,90;561,819;144,383;'01_03_14_08_c9_00_09_01_f3_00_a7_00_1a_00_ce_03_39_00_08_92_9b_00_02_33_ff_;0
2020-05-18 11:52:52;0,173;0,850;0,029;0,213;0,900;226,00;50,00;561,822;190,682;'01_03_14_08_d4_00_09_01_f4_00_ad_00_1d_00_d5_03_52_00_08_92_9e_00_02_e8_da_;0
2020-05-18 11:53:54;0,167;0,820;0,027;0,207;0,900;226,10;50,00;561,825;153,294;'01_03_14_08_d5_00_09_01_f4_00_a7_00_1b_00_cf_03_34_00_08_92_a1_00_02_56_ce_;0
2020-05-18 11:54:56;0,172;0,846;0,028;0,212;0,900;225,80;50,00;561,828;169,587;'01_03_14_08_d2_00_09_01_f4_00_ac_00_1c_00_d4_03_4e_00_08_92_a4_00_02_96_73_;0
2020-05-18 11:56:03;0,167;0,822;0,027;0,207;0,900;225,60;50,00;561,831;154,051;'01_03_14_08_d0_00_09_01_f4_00_a7_00_1b_00_cf_03_36_00_08_92_a7_00_02_59_c3_;0
2020-05-18 11:57:04;0,172;0,849;0,028;0,212;0,900;225,10;50,00;561,834;131,631;'01_03_14_08_cb_00_09_01_f4_00_ac_00_1c_00_d4_03_51_00_08_92_aa_00_02_02_2f_;0
2020-05-18 11:58:05;0,169;0,834;0,026;0,208;0,900;225,00;50,00;561,837;167,070;'01_03_14_08_ca_00_09_01_f4_00_a9_00_1a_00_d0_03_42_00_08_92_ad_00_02_8c_9e_;0
2020-05-18 11:59:07;0,173;0,855;0,027;0,213;0,900;224,80;50,00;561,840;136,393;'01_03_14_08_c8_00_09_01_f4_00_ad_00_1b_00_d5_03_57_00_08_92_b0_00_02_14_c9_;0
2020-05-18 12:00:08;0,168;0,823;0,028;0,208;0,900;226,70;50,00;561,843;142,697;'01_03_14_08_db_00_09_01_f4_00_a8_00_1c_00_d0_03_37_00_08_92_b3_00_02_2d_69_;0
2020-05-18 12:01:15;0,167;0,819;0,027;0,207;0,900;226,30;50,00;561,846;190,898;'01_03_14_08_d7_00_09_01_f4_00_a7_00_1b_00_cf_03_33_00_08_92_b6_00_02_e9_b2_;0
2020-05-18 12:02:16;0,167;0,819;0,027;0,207;0,900;226,50;49,90;561,849;193,626;'01_03_14_08_d9_00_09_01_f3_00_a7_00_1b_00_cf_03_33_00_08_92_b9_00_02_f4_5a_;0
2020-05-18 12:03:17;0,167;0,824;0,026;0,205;0,900;225,10;49,90;561,852;196,220;'01_03_14_08_cb_00_09_01_f3_00_a7_00_1a_00_cd_03_38_00_08_92_bc_00_02_fe_7c_;0
2020-05-18 12:04:19;0,168;0,822;0,027;0,207;0,900;227,00;50,00;561,855;173,858;'01_03_14_08_de_00_09_01_f4_00_a8_00_1b_00_cf_03_36_00_08_92_bf_00_02_a7_22_;0
2020-05-18 12:05:20;0,167;0,817;0,027;0,206;0,900;227,00;50,00;561,858;153,701;'01_03_14_08_de_00_09_01_f4_00_a7_00_1b_00_ce_03_31_00_08_92_c2_00_02_58_65_;0
2020-05-18 12:06:30;0,166;0,811;0,028;0,205;0,900;227,30;49,90;561,861;131,443;'01_03_14_08_e1_00_09_01_f3_00_a6_00_1c_00_cd_03_2b_00_08_92_c5_00_02_01_73_;0
2020-05-18 12:07:31;0,169;0,822;0,029;0,207;0,900;228,40;50,00;561,864;146,829;'01_03_14_08_ec_00_09_01_f4_00_a9_00_1d_00_cf_03_36_00_08_92_c8_00_02_3d_8d_;0
2020-05-18 12:08:33;0,166;0,817;0,026;0,205;0,900;225,60;50,00;561,867;192,515;'01_03_14_08_d0_00_09_01_f4_00_a6_00_1a_00_cd_03_31_00_08_92_cb_00_02_f0_03_;0
2020-05-18 12:09:39;0,166;0,822;0,026;0,205;0,900;224,20;50,00;561,870;142,265;'01_03_14_08_c2_00_09_01_f4_00_a6_00_1a_00_cd_03_36_00_08_92_ce_00_02_2b_b9_;0
2020-05-18 12:10:42;0,171;0,850;0,028;0,211;0,900;223,30;50,00;561,873;151,346;'01_03_14_08_b9_00_09_01_f4_00_ab_00_1c_00_d3_03_52_00_08_92_d1_00_02_4f_32_;0
2020-05-18 12:11:44;0,171;0,848;0,027;0,211;0,900;223,80;50,00;561,876;185,331;'01_03_14_08_be_00_09_01_f4_00_ab_00_1b_00_d3_03_50_00_08_92_d4_00_02_d3_f3_;0
2020-05-18 12:12:45;0,173;0,858;0,028;0,213;0,900;223,90;50,00;561,878;187,869;'01_03_14_08_bf_00_09_01_f4_00_ad_00_1c_00_d5_03_5a_00_08_92_d6_00_02_dd_dd_;0
2020-05-18 12:13:52;0,169;0,833;0,026;0,208;0,900;225,30;50,00;561,881;150,256;'01_03_14_08_cd_00_09_01_f4_00_a9_00_1a_00_d0_03_41_00_08_92_d9_00_02_4a_f0_;0
2020-05-18 12:14:54;0,174;0,853;0,029;0,215;0,900;226,40;50,00;561,885;155,708;'01_03_14_08_d8_00_09_01_f4_00_ae_00_1d_00_d7_03_55_00_08_92_dd_00_02_60_3c_;0
2020-05-18 12:15:55;0,169;0,831;0,026;0,209;0,900;225,90;50,00;561,888;173,888;'01_03_14_08_d3_00_09_01_f4_00_a9_00_1a_00_d1_03_3f_00_08_92_e0_00_02_a7_40_;0
2020-05-18 12:16:56;0,173;0,854;0,029;0,213;0,900;224,90;50,00;561,891;186,220;'01_03_14_08_c9_00_09_01_f4_00_ad_00_1d_00_d5_03_56_00_08_92_e3_00_02_d7_6c_;0
2020-05-18 12:17:58;0,167;0,822;0,026;0,206;0,900;225,60;50,00;561,893;192,699;'01_03_14_08_d0_00_09_01_f4_00_a7_00_1a_00_ce_03_36_00_08_92_e5_00_02_f0_bb_;0
2020-05-18 12:19:03;0,175;0,867;0,029;0,216;0,900;224,20;50,00;561,896;146,010;'01_03_14_08_c2_00_09_01_f4_00_af_00_1d_00_d8_03_63_00_08_92_e8_00_02_3a_5a_;0
2020-05-18 12:20:07;0,172;0,848;0,028;0,213;0,900;225,20;50,00;561,899;195,103;'01_03_14_08_cc_00_09_01_f4_00_ac_00_1c_00_d5_03_50_00_08_92_eb_00_02_fa_1f_;0
2020-05-18 12:21:09;0,178;0,867;0,032;0,219;0,900;228,10;50,00;561,903;154,616;'01_03_14_08_e9_00_09_01_f4_00_b2_00_20_00_db_03_63_00_08_92_ef_00_02_5b_f8_;0
2020-05-18 12:22:11;0,170;0,833;0,028;0,211;0,900;226,50;50,00;561,906;131,248;'01_03_14_08_d9_00_09_01_f4_00_aa_00_1c_00_d3_03_41_00_08_92_f2_00_02_00_b0_;0
2020-05-18 12:23:12;0,171;0,836;0,028;0,211;0,900;227,20;50,00;561,908;141,225;'01_03_14_08_e0_00_09_01_f4_00_ab_00_1c_00_d3_03_44_00_08_92_f4_00_02_27_a9_;0
2020-05-18 12:24:18;0,171;0,839;0,028;0,211;0,900;226,20;50,00;561,912;135,974;'01_03_14_08_d6_00_09_01_f4_00_ab_00_1c_00_d3_03_47_00_08_92_f8_00_02_13_26_;0
2020-05-18 12:25:19;0,170;0,835;0,027;0,209;0,900;226,20;50,00;561,915;173,939;'01_03_14_08_d6_00_09_01_f4_00_aa_00_1b_00_d1_03_43_00_08_92_fb_00_02_a7_73_;0
2020-05-18 12:26:20;0,169;0,832;0,027;0,208;0,900;225,60;50,00;561,917;193,705;'01_03_14_08_d0_00_09_01_f4_00_a9_00_1b_00_d0_03_40_00_08_92_fd_00_02_f4_a9_;0
2020-05-18 12:27:24;0,177;0,874;0,031;0,218;0,900;225,00;50,00;561,920;195,125;'01_03_14_08_ca_00_09_01_f4_00_b1_00_1f_00_da_03_6a_00_08_93_00_00_02_fa_35_;0
2020-05-18 12:28:22;0,175;0,868;0,028;0,215;0,900;223,80;50,00;561,923;143,812;'01_03_14_08_be_00_09_01_f4_00_af_00_1c_00_d7_03_64_00_08_93_03_00_02_31_c4_;0
2020-05-18 12:29:24;0,184;0,820;0,033;0,226;1,000;224,30;50,00;561,926;159,612;'01_03_14_08_c3_00_0a_01_f4_00_b8_00_21_00_e2_03_34_00_08_93_06_00_02_6f_7c_;0
2020-05-18 12:30:25;0,172;0,855;0,028;0,213;0,900;223,40;50,00;561,930;134,998;'01_03_14_08_ba_00_09_01_f4_00_ac_00_1c_00_d5_03_57_00_08_93_0a_00_02_0f_56_;0
2020-05-18 12:31:31;0,168;0,833;0,026;0,208;0,900;223,90;50,00;561,932;162,566;'01_03_14_08_bf_00_09_01_f4_00_a8_00_1a_00_d0_03_41_00_08_93_0c_00_02_7b_06_;0
2020-05-18 12:32:33;0,169;0,840;0,026;0,208;0,900;223,30;49,90;561,936;192,203;'01_03_14_08_b9_00_09_01_f3_00_a9_00_1a_00_d0_03_48_00_08_93_10_00_02_ee_cb_;0
2020-05-18 12:33:35;0,188;0,840;0,023;0,229;1,000;223,70;50,00;561,939;146,017;'01_03_14_08_bd_00_0a_01_f4_00_bc_00_17_00_e5_03_48_00_08_93_13_00_02_3a_61_;0
2020-05-18 12:34:37;0,192;0,849;0,025;0,234;1,000;226,00;50,00;561,942;145,616;'01_03_14_08_d4_00_0a_01_f4_00_c0_00_19_00_ea_03_51_00_08_93_16_00_02_38_d0_;0
2020-05-18 12:35:43;0,185;0,825;0,021;0,226;1,000;224,00;50,00;561,945;142,991;'01_03_14_08_c0_00_0a_01_f4_00_b9_00_15_00_e2_03_39_00_08_93_19_00_02_2e_8f_;0
2020-05-18 12:36:44;0,192;0,862;0,024;0,234;1,000;222,60;50,00;561,949;173,166;'01_03_14_08_b2_00_0a_01_f4_00_c0_00_18_00_ea_03_5e_00_08_93_1d_00_02_a4_6e_;0
2020-05-18 12:37:45;0,186;0,835;0,022;0,227;1,000;222,70;50,00;561,952;146,653;'01_03_14_08_b3_00_0a_01_f4_00_ba_00_16_00_e3_03_43_00_08_93_20_00_02_3c_dd_;0
2020-05-18 12:38:47;0,178;0,892;0,030;0,219;0,900;221,50;50,00;561,955;180,276;'01_03_14_08_a7_00_09_01_f4_00_b2_00_1e_00_db_03_7c_00_08_93_23_00_02_c0_34_;0
2020-05-18 12:39:48;0,172;0,862;0,027;0,212;0,900;221,60;50,00;561,958;195,840;'01_03_14_08_a8_00_09_01_f4_00_ac_00_1b_00_d4_03_5e_00_08_93_26_00_02_fd_00_;0
2020-05-18 12:40:55;0,178;0,894;0,029;0,219;0,900;221,00;50,00;561,961;131,198;'01_03_14_08_a2_00_09_01_f4_00_b2_00_1d_00_db_03_7e_00_08_93_29_00_02_00_7e_;0
2020-05-18 12:41:57;0,172;0,863;0,026;0,212;0,900;221,20;50,00;561,964;186,991;'01_03_14_08_a4_00_09_01_f4_00_ac_00_1a_00_d4_03_5f_00_08_93_2c_00_02_da_6f_;0
2020-05-18 12:42:59;0,177;0,885;0,029;0,217;0,900;222,10;50,00;561,967;135,433;'01_03_14_08_ad_00_09_01_f4_00_b1_00_1d_00_d9_03_75_00_08_93_2f_00_02_11_09_;0
2020-05-18 12:44:00;0,172;0,849;0,028;0,211;0,900;225,00;50,00;561,970;170,480;'01_03_14_08_ca_00_09_01_f4_00_ac_00_1c_00_d3_03_51_00_08_93_32_00_02_99_f0_;0
2020-05-18 12:45:01;0,179;0,885;0,032;0,220;0,900;224,50;50,00;561,973;176,153;'01_03_14_08_c5_00_09_01_f4_00_b3_00_20_00_dc_03_75_00_08_93_35_00_02_b0_19_;0
2020-05-18 12:46:09;0,174;0,858;0,029;0,214;0,900;225,30;50,00;561,977;187,240;'01_03_14_08_cd_00_09_01_f4_00_ae_00_1d_00_d6_03_5a_00_08_93_39_00_02_db_68_;0
2020-05-18 12:47:11;0,172;0,850;0,028;0,212;0,900;224,70;50,00;561,980;181,166;'01_03_14_08_c7_00_09_01_f4_00_ac_00_1c_00_d4_03_52_00_08_93_3c_00_02_c3_ae_;0
2020-05-18 12:48:12;0,172;0,845;0,029;0,212;0,900;225,90;50,00;561,983;191,584;'01_03_14_08_d3_00_09_01_f4_00_ac_00_1d_00_d4_03_4d_00_08_93_3f_00_02_ec_60_;0
2020-05-18 12:49:13;0,172;0,847;0,029;0,212;0,900;225,50;50,00;561,986;165,930;'01_03_14_08_cf_00_09_01_f4_00_ac_00_1d_00_d4_03_4f_00_08_93_42_00_02_88_2a_;0
2020-05-18 12:50:20;0,172;0,852;0,028;0,212;0,900;224,20;50,00;561,989;178,363;'01_03_14_08_c2_00_09_01_f4_00_ac_00_1c_00_d4_03_54_00_08_93_45_00_02_b8_bb_;0
2020-05-18 12:51:53;0,173;0,859;0,028;0,212;0,900;223,70;50,00;561,993;166,119;'01_03_14_08_bd_00_09_01_f4_00_ad_00_1c_00_d4_03_5b_00_08_93_49_00_02_88_e7_;0
2020-05-18 12:52:54;0,178;0,882;0,029;0,218;0,900;224,00;50,00;561,996;144,961;'01_03_14_08_c0_00_09_01_f4_00_b2_00_1d_00_da_03_72_00_08_93_4c_00_02_36_41_;0
2020-05-18 12:53:55;0,171;0,851;0,027;0,211;0,900;223,10;50,00;561,999;151,421;'01_03_14_08_b7_00_09_01_f4_00_ab_00_1b_00_d3_03_53_00_08_93_4f_00_02_4f_7d_;0
2020-05-18 12:54:58;0,177;0,879;0,029;0,218;0,900;223,50;50,00;562,002;156,267;'01_03_14_08_bb_00_09_01_f4_00_b1_00_1d_00_da_03_6f_00_08_93_52_00_02_62_6b_;0
2020-05-18 12:56:05;0,171;0,849;0,028;0,211;0,900;223,60;50,00;562,005;192,811;'01_03_14_08_bc_00_09_01_f4_00_ab_00_1c_00_d3_03_51_00_08_93_55_00_02_f1_2b_;0
2020-05-18 12:57:06;0,171;0,850;0,027;0,212;0,900;223,30;50,00;562,009;193,184;'01_03_14_08_b9_00_09_01_f4_00_ab_00_1b_00_d4_03_52_00_08_93_59_00_02_f2_a0_;0
2020-05-18 12:58:08;0,171;0,850;0,028;0,212;0,900;223,30;50,00;562,011;149,780;'01_03_14_08_b9_00_09_01_f4_00_ab_00_1c_00_d4_03_52_00_08_93_5b_00_02_49_14_;0
2020-05-18 12:59:15;0,174;0,860;0,029;0,214;0,900;224,70;50,00;562,014;169,838;'01_03_14_08_c7_00_09_01_f4_00_ae_00_1d_00_d6_03_5c_00_08_93_5e_00_02_97_6e_;0
2020-05-18 13:00:16;0,170;0,837;0,028;0,209;0,900;225,60;49,90;562,018;181,598;'01_03_14_08_d0_00_09_01_f3_00_aa_00_1c_00_d1_03_45_00_08_93_62_00_02_c5_5e_;0
2020-05-18 13:01:18;0,174;0,858;0,029;0,214;0,900;225,10;49,90;562,021;185,584;'01_03_14_08_cb_00_09_01_f3_00_ae_00_1d_00_d6_03_5a_00_08_93_65_00_02_d4_f0_;0
2020-05-18 13:02:19;0,177;0,875;0,030;0,217;0,900;224,70;49,90;562,023;139,913;'01_03_14_08_c7_00_09_01_f3_00_b1_00_1e_00_d9_03_6b_00_08_93_67_00_02_22_89_;0
2020-05-18 13:03:20;0,175;0,864;0,030;0,216;0,900;225,00;49,90;562,026;131,753;'01_03_14_08_ca_00_09_01_f3_00_af_00_1e_00_d8_03_60_00_08_93_6a_00_02_02_a9_;0
2020-05-18 13:04:22;0,176;0,869;0,030;0,216;0,900;224,90;49,90;562,029;166,067;'01_03_14_08_c9_00_09_01_f3_00_b0_00_1e_00_d8_03_65_00_08_93_6d_00_02_88_b3_;0
2020-05-18 13:05:23;0,172;0,851;0,029;0,212;0,900;224,40;49,90;562,032;136,451;'01_03_14_08_c4_00_09_01_f3_00_ac_00_1d_00_d4_03_53_00_08_93_70_00_02_15_03_;0
2020-05-18 13:06:29;0,171;0,848;0,028;0,211;0,900;224,00;50,00;562,035;149,946;'01_03_14_08_c0_00_09_01_f4_00_ab_00_1c_00_d3_03_50_00_08_93_73_00_02_49_ba_;0
2020-05-18 13:07:30;0,163;0,808;0,025;0,202;0,900;223,90;49,90;562,038;148,084;'01_03_14_08_bf_00_09_01_f3_00_a3_00_19_00_ca_03_28_00_08_93_76_00_02_42_74_;0
2020-05-18 13:08:32;0,166;0,827;0,025;0,204;0,900;223,00;50,00;562,041;192,396;'01_03_14_08_b6_00_09_01_f4_00_a6_00_19_00_cc_03_3b_00_08_93_79_00_02_ef_8c_;0
2020-05-18 13:09:33;0,172;0,856;0,028;0,212;0,900;223,10;49,90;562,044;161,203;'01_03_14_08_b7_00_09_01_f3_00_ac_00_1c_00_d4_03_58_00_08_93_7c_00_02_75_b3_;0
2020-05-18 13:10:34;0,170;0,849;0,027;0,210;0,900;222,40;50,00;562,047;186,071;'01_03_14_08_b0_00_09_01_f4_00_aa_00_1b_00_d2_03_51_00_08_93_7f_00_02_d6_d7_;0
2020-05-18 13:11:36;0,174;0,866;0,028;0,214;0,900;223,10;50,00;562,050;186,208;'01_03_14_08_b7_00_09_01_f4_00_ae_00_1c_00_d6_03_62_00_08_93_82_00_02_d7_60_;0
2020-05-18 13:12:40;0,170;0,847;0,027;0,210;0,900;223,00;49,90;562,053;182,125;'01_03_14_08_b6_00_09_01_f3_00_aa_00_1b_00_d2_03_4f_00_08_93_85_00_02_c7_6d_;0
2020-05-18 13:13:44;0,166;0,821;0,026;0,205;0,900;224,40;50,00;562,056;159,768;'01_03_14_08_c4_00_09_01_f4_00_a6_00_1a_00_cd_03_35_00_08_93_88_00_02_70_18_;0
2020-05-18 13:14:47;0,170;0,842;0,028;0,209;0,900;224,20;50,00;562,059;135,635;'01_03_14_08_c2_00_09_01_f4_00_aa_00_1c_00_d1_03_4a_00_08_93_8b_00_02_11_d3_;0
2020-05-18 13:15:49;0,165;0,816;0,026;0,204;0,900;224,50;50,00;562,062;192,694;'01_03_14_08_c5_00_09_01_f4_00_a5_00_1a_00_cc_03_30_00_08_93_8e_00_02_f0_b6_;0
2020-05-18 13:17:00;0,170;0,839;0,027;0,210;0,900;224,90;50,00;562,065;148,597;'01_03_14_08_c9_00_09_01_f4_00_aa_00_1b_00_d2_03_47_00_08_93_91_00_02_44_75_;0
2020-05-18 13:17:57;0,167;0,829;0,026;0,206;0,900;223,60;50,00;562,068;169,669;'01_03_14_08_bc_00_09_01_f4_00_a7_00_1a_00_ce_03_3d_00_08_93_94_00_02_96_c5_;0
2020-05-18 13:18:59;0,172;0,847;0,027;0,212;0,900;225,40;50,00;562,071;178,854;'01_03_14_08_ce_00_09_01_f4_00_ac_00_1b_00_d4_03_4f_00_08_93_97_00_02_ba_a6_;0
2020-05-18 13:20:00;0,165;0,813;0,026;0,204;0,900;225,40;50,00;562,074;187,286;'01_03_14_08_ce_00_09_01_f4_00_a5_00_1a_00_cc_03_2d_00_08_93_9a_00_02_db_96_;0
2020-05-18 13:21:01;0,173;0,849;0,029;0,213;0,900;226,30;50,00;562,077;159,330;'01_03_14_08_d7_00_09_01_f4_00_ad_00_1d_00_d5_03_51_00_08_93_9d_00_02_6e_62_;0
2020-05-18 13:22:09;0,167;0,819;0,025;0,205;0,900;226,30;50,00;562,080;138,066;'01_03_14_08_d7_00_09_01_f4_00_a7_00_19_00_cd_03_33_00_08_93_a0_00_02_1b_52_;0
2020-05-18 13:23:10;0,166;0,815;0,027;0,205;0,900;226,20;50,00;562,083;131,670;'01_03_14_08_d6_00_09_01_f4_00_a6_00_1b_00_cd_03_2f_00_08_93_a3_00_02_02_56_;0
2020-05-18 13:24:11;0,166;0,814;0,027;0,205;0,900;226,50;50,00;562,085;173,442;'01_03_14_08_d9_00_09_01_f4_00_a6_00_1b_00_cd_03_2e_00_08_93_a5_00_02_a5_82_;0
2020-05-18 13:25:13;0,165;0,811;0,026;0,204;0,900;225,80;50,00;562,088;183,243;'01_03_14_08_d2_00_09_01_f4_00_a5_00_1a_00_cc_03_2b_00_08_93_a8_00_02_cb_cb_;0
2020-05-18 13:26:15;0,174;0,849;0,031;0,215;0,900;227,70;50,00;562,091;176,075;'01_03_14_08_e5_00_09_01_f4_00_ae_00_1f_00_d7_03_51_00_08_93_ab_00_02_af_cb_;0
2020-05-18 13:27:20;0,172;0,843;0,029;0,213;0,900;226,60;50,00;562,094;133,504;'01_03_14_08_da_00_09_01_f4_00_ac_00_1d_00_d5_03_4b_00_08_93_ae_00_02_09_80_;0
2020-05-18 13:28:22;0,166;0,814;0,026;0,206;0,900;226,40;50,00;562,097;182,390;'01_03_14_08_d8_00_09_01_f4_00_a6_00_1a_00_ce_03_2e_00_08_93_b1_00_02_c8_76_;0
2020-05-18 13:29:24;0,165;0,811;0,027;0,204;0,900;226,00;50,00;562,100;165,497;'01_03_14_08_d4_00_09_01_f4_00_a5_00_1b_00_cc_03_2b_00_08_93_b4_00_02_86_79_;0
2020-05-18 13:30:25;0,170;0,833;0,028;0,209;0,900;226,60;49,90;562,103;133,823;'01_03_14_08_da_00_09_01_f3_00_aa_00_1c_00_d1_03_41_00_08_93_b7_00_02_0a_bf_;0
2020-05-18 13:31:32;0,171;0,837;0,029;0,211;0,900;226,90;50,00;562,106;144,343;'01_03_14_08_dd_00_09_01_f4_00_ab_00_1d_00_d3_03_45_00_08_93_ba_00_02_33_d7_;0
2020-05-18 13:32:34;0,177;0,867;0,031;0,218;0,900;226,70;50,00;562,109;133,678;'01_03_14_08_db_00_09_01_f4_00_b1_00_1f_00_da_03_63_00_08_93_bd_00_02_0a_2e_;0
2020-05-18 13:33:38;0,175;0,856;0,031;0,215;0,900;226,90;50,00;562,112;190,707;'01_03_14_08_dd_00_09_01_f4_00_af_00_1f_00_d7_03_58_00_08_93_c0_00_02_e8_f3_;0
2020-05-18 13:34:37;0,168;0,831;0,027;0,207;0,900;224,60;50,00;562,115;186,532;'01_03_14_08_c6_00_09_01_f4_00_a8_00_1b_00_cf_03_3f_00_08_93_c3_00_02_d8_a4_;0
2020-05-18 13:35:38;0,174;0,860;0,029;0,214;0,900;224,80;50,00;562,118;147,860;'01_03_14_08_c8_00_09_01_f4_00_ae_00_1d_00_d6_03_5c_00_08_93_c6_00_02_41_94_;0
2020-05-18 13:36:45;0,169;0,833;0,027;0,208;0,900;225,40;50,00;562,121;133,745;'01_03_14_08_ce_00_09_01_f4_00_a9_00_1b_00_d0_03_41_00_08_93_c9_00_02_0a_71_;0
2020-05-18 13:37:46;0,174;0,852;0,030;0,215;0,900;226,70;49,90;562,124;142,599;'01_03_14_08_db_00_09_01_f3_00_ae_00_1e_00_d7_03_54_00_08_93_cc_00_02_2d_07_;0
2020-05-18 13:38:47;0,167;0,824;0,027;0,207;0,900;225,00;50,00;562,127;158,009;'01_03_14_08_ca_00_09_01_f4_00_a7_00_1b_00_cf_03_38_00_08_93_cf_00_02_69_39_;0
2020-05-18 13:39:49;0,175;0,867;0,030;0,216;0,900;224,20;50,00;562,130;136,431;'01_03_14_08_c2_00_09_01_f4_00_af_00_1e_00_d8_03_63_00_08_93_d2_00_02_14_ef_;0
2020-05-18 13:40:51;0,197;0,873;0,020;0,247;1,000;225,60;50,00;562,133;140,006;'01_03_14_08_d0_00_0a_01_f4_00_c5_00_14_00_f7_03_69_00_08_93_d5_00_02_22_e6_;0
2020-05-18 13:41:52;0,203;0,814;0,022;0,254;1,100;226,70;50,00;562,137;152,882;'01_03_14_08_db_00_0b_01_f4_00_cb_00_16_00_fe_03_2e_00_08_93_d9_00_02_55_32_;0
2020-05-18 13:42:58;0,202;0,811;0,023;0,252;1,100;226,30;50,00;562,140;138,367;'01_03_14_08_d7_00_0b_01_f4_00_ca_00_17_00_fc_03_2b_00_08_93_dc_00_02_1c_7f_;0
2020-05-18 13:44:00;0,204;0,818;0,025;0,255;1,100;226,60;50,00;562,144;152,513;'01_03_14_08_da_00_0b_01_f4_00_cc_00_19_00_ff_03_32_00_08_93_e0_00_02_53_c1_;0
2020-05-18 13:45:01;0,205;0,815;0,026;0,256;1,100;228,40;50,00;562,147;176,312;'01_03_14_08_ec_00_0b_01_f4_00_cd_00_1a_01_00_03_2f_00_08_93_e3_00_02_b0_b8_;0
2020-05-18 13:46:03;0,205;0,821;0,025;0,256;1,100;226,90;50,00;562,151;145,156;'01_03_14_08_dd_00_0b_01_f4_00_cd_00_19_01_00_03_35_00_08_93_e7_00_02_37_04_;0
2020-05-18 13:47:04;0,207;0,825;0,025;0,258;1,100;227,90;50,00;562,154;172,088;'01_03_14_08_e7_00_0b_01_f4_00_cf_00_19_01_02_03_39_00_08_93_ea_00_02_a0_38_;0
2020-05-18 13:48:05;0,206;0,824;0,025;0,257;1,100;227,00;50,00;562,158;161,745;'01_03_14_08_de_00_0b_01_f4_00_ce_00_19_01_01_03_38_00_08_93_ee_00_02_77_d1_;0
2020-05-18 13:49:12;0,206;0,820;0,025;0,257;1,100;228,20;50,00;562,162;181,283;'01_03_14_08_ea_00_0b_01_f4_00_ce_00_19_01_01_03_34_00_08_93_f2_00_02_c4_23_;0
2020-05-18 13:50:14;0,206;0,821;0,026;0,257;1,100;228,00;50,00;562,165;136,158;'01_03_14_08_e8_00_0b_01_f4_00_ce_00_1a_01_01_03_35_00_08_93_f5_00_02_13_de_;0
2020-05-18 13:51:56;0,201;0,809;0,023;0,252;1,100;225,60;50,00;562,171;147,203;'01_03_14_08_d0_00_0b_01_f4_00_c9_00_17_00_fc_03_29_00_08_93_fb_00_02_3f_03_;0
2020-05-18 13:52:57;0,198;0,794;0,021;0,249;1,100;226,50;50,00;562,174;185,211;'01_03_14_08_d9_00_0b_01_f4_00_c6_00_15_00_f9_03_1a_00_08_93_fe_00_02_d3_7b_;0
2020-05-18 13:53:59;0,202;0,804;0,023;0,253;1,100;228,20;50,00;562,178;192,008;'01_03_14_08_ea_00_0b_01_f4_00_ca_00_17_00_fd_03_24_00_08_94_02_00_02_ee_08_;0
2020-05-18 13:55:00;0,197;0,865;0,021;0,246;1,000;227,50;50,00;562,181;174,471;'01_03_14_08_e3_00_0a_01_f4_00_c5_00_15_00_f6_03_61_00_08_94_05_00_02_a9_87_;0
2020-05-18 13:56:01;0,201;0,803;0,022;0,252;1,100;227,50;50,00;562,185;145,976;'01_03_14_08_e3_00_0b_01_f4_00_c9_00_16_00_fc_03_23_00_08_94_09_00_02_3a_38_;0
2020-05-18 13:57:03;0,195;0,856;0,020;0,245;1,000;227,60;50,00;562,188;162,872;'01_03_14_08_e4_00_0a_01_f4_00_c3_00_14_00_f5_03_58_00_08_94_0c_00_02_7c_38_;0
2020-05-18 13:58:10;0,199;0,868;0,024;0,250;1,000;229,00;50,00;562,192;163,218;'01_03_14_08_f2_00_0a_01_f4_00_c7_00_18_00_fa_03_64_00_08_94_10_00_02_7d_92_;0
2020-05-18 13:59:11;0,483;0,919;0,034;0,530;2,300;228,50;50,00;562,199;173,551;'01_03_14_08_ed_00_17_01_f4_01_e3_00_22_02_12_03_97_00_08_94_17_00_02_a5_ef_;0
2020-05-18 14:00:12;0,214;0,850;0,024;0,264;1,100;228,80;49,90;562,204;193,544;'01_03_14_08_f0_00_0b_01_f3_00_d6_00_18_01_08_03_52_00_08_94_1c_00_02_f4_08_;0
