2020-06-08 12:17:43;0,160;0,886;0,029;0,197;0,800;225,70;50,00;627,074;144,203;'01_03_14_08_d1_00_08_01_f4_00_a0_00_1d_00_c5_03_76_00_09_91_82_00_02_33_4b_;0
2020-06-08 12:18:44;0,162;0,894;0,030;0,200;0,800;226,30;50,00;627,077;185,172;'01_03_14_08_d7_00_08_01_f4_00_a2_00_1e_00_c8_03_7e_00_09_91_85_00_02_d3_54_;0
2020-06-08 12:19:45;0,192;0,850;0,039;0,227;1,000;225,80;50,00;627,080;163,702;'01_03_14_08_d2_00_0a_01_f4_00_c0_00_27_00_e3_03_52_00_09_91_88_00_02_7f_76_;0
2020-06-08 12:20:47;0,171;0,848;0,038;0,209;0,900;223,80;50,00;627,083;132,009;'01_03_14_08_be_00_09_01_f4_00_ab_00_26_00_d1_03_50_00_09_91_8b_00_02_03_a9_;0
2020-06-08 12:21:54;0,178;0,879;0,039;0,215;0,900;224,90;50,00;627,087;159,441;'01_03_14_08_c9_00_09_01_f4_00_b2_00_27_00_d7_03_6f_00_09_91_8f_00_02_6e_d1_;0
2020-06-08 12:22:55;0,199;0,887;0,043;0,238;1,000;224,10;50,00;627,090;181,875;'01_03_14_08_c1_00_0a_01_f4_00_c7_00_2b_00_ee_03_77_00_09_91_92_00_02_c6_73_;0
2020-06-08 12:23:57;0,192;0,856;0,034;0,226;1,000;224,20;50,00;627,093;171,503;'01_03_14_08_c2_00_0a_01_f4_00_c0_00_22_00_e2_03_58_00_09_91_95_00_02_9d_ef_;0
2020-06-08 12:24:59;0,209;0,924;0,044;0,246;1,000;226,10;50,00;627,097;155,246;'01_03_14_08_d5_00_0a_01_f4_00_d1_00_2c_00_f6_03_9c_00_09_91_99_00_02_5e_6e_;0
2020-06-08 12:26:05;0,201;0,882;0,039;0,235;1,000;227,80;50,00;627,100;187,021;'01_03_14_08_e6_00_0a_01_f4_00_c9_00_27_00_eb_03_72_00_09_91_9c_00_02_da_8d_;0
2020-06-08 12:27:06;0,199;0,878;0,045;0,238;1,000;226,50;50,00;627,104;186,199;'01_03_14_08_d9_00_0a_01_f4_00_c7_00_2d_00_ee_03_6e_00_09_91_a0_00_02_d7_57_;0
2020-06-08 12:28:09;0,198;0,877;0,036;0,232;1,000;225,70;50,00;627,107;192,907;'01_03_14_08_d1_00_0a_01_f4_00_c6_00_24_00_e8_03_6d_00_09_91_a3_00_02_f1_8b_;0
2020-06-08 12:29:10;0,214;0,866;0,042;0,250;1,100;224,50;50,00;627,110;173,105;'01_03_14_08_c5_00_0b_01_f4_00_d6_00_2a_00_fa_03_62_00_09_91_a6_00_02_a4_31_;0
2020-06-08 12:30:17;0,190;0,846;0,036;0,225;1,000;224,40;50,00;627,114;192,876;'01_03_14_08_c4_00_0a_01_f4_00_be_00_24_00_e1_03_4e_00_09_91_aa_00_02_f1_6c_;0
2020-06-08 12:31:18;0,178;0,886;0,035;0,218;0,900;223,20;50,00;627,117;158,861;'01_03_14_08_b8_00_09_01_f4_00_b2_00_23_00_da_03_76_00_09_91_ad_00_02_6c_8d_;0
2020-06-08 12:32:20;0,162;0,902;0,030;0,200;0,800;224,40;50,00;627,120;145,938;'01_03_14_08_c4_00_08_01_f4_00_a2_00_1e_00_c8_03_86_00_09_91_b0_00_02_3a_12_;0
2020-06-08 12:33:22;0,178;0,876;0,037;0,219;0,900;225,70;50,00;627,123;189,895;'01_03_14_08_d1_00_09_01_f4_00_b2_00_25_00_db_03_6c_00_09_91_b3_00_02_e5_c7_;0
2020-06-08 12:34:23;0,160;0,888;0,030;0,198;0,800;225,20;50,00;627,125;171,167;'01_03_14_08_cc_00_08_01_f4_00_a0_00_1e_00_c6_03_78_00_09_91_b5_00_02_9c_9f_;0
2020-06-08 12:35:31;0,161;0,891;0,030;0,199;0,800;225,80;49,90;627,129;166,309;'01_03_14_08_d2_00_08_01_f3_00_a1_00_1e_00_c7_03_7b_00_09_91_b9_00_02_89_a5_;0
2020-06-08 12:36:33;0,161;0,889;0,031;0,199;0,800;226,30;50,00;627,132;144,726;'01_03_14_08_d7_00_08_01_f4_00_a1_00_1f_00_c7_03_79_00_09_91_bc_00_02_35_56_;0
2020-06-08 12:37:34;0,161;0,890;0,030;0,199;0,800;226,00;50,00;627,134;190,254;'01_03_14_08_d4_00_08_01_f4_00_a1_00_1e_00_c7_03_7a_00_09_91_be_00_02_e7_2e_;0
2020-06-08 12:38:36;0,160;0,887;0,030;0,198;0,800;225,30;50,00;627,137;138,873;'01_03_14_08_cd_00_08_01_f4_00_a0_00_1e_00_c6_03_77_00_09_91_c1_00_02_1e_79_;0
2020-06-08 12:39:37;0,161;0,887;0,031;0,199;0,800;226,70;50,00;627,140;149,982;'01_03_14_08_db_00_08_01_f4_00_a1_00_1f_00_c7_03_77_00_09_91_c4_00_02_49_de_;0
2020-06-08 12:40:39;0,159;0,877;0,030;0,198;0,800;226,60;50,00;627,143;156,145;'01_03_14_08_da_00_08_01_f4_00_9f_00_1e_00_c6_03_6d_00_09_91_c7_00_02_61_f1_;0
2020-06-08 12:41:46;0,157;0,864;0,030;0,196;0,800;227,00;50,00;627,146;181,216;'01_03_14_08_de_00_08_01_f4_00_9d_00_1e_00_c4_03_60_00_09_91_ca_00_02_c3_e0_;0
2020-06-08 12:42:47;0,157;0,867;0,029;0,195;0,800;226,20;50,00;627,149;166,452;'01_03_14_08_d6_00_08_01_f4_00_9d_00_1d_00_c3_03_63_00_09_91_cd_00_02_8a_34_;0
2020-06-08 12:43:48;0,186;0,919;0,037;0,220;0,900;224,80;50,00;627,152;163,120;'01_03_14_08_c8_00_09_01_f4_00_ba_00_25_00_dc_03_97_00_09_91_d0_00_02_7d_30_;0
2020-06-08 12:44:49;0,173;0,858;0,036;0,209;0,900;223,80;50,00;627,155;141,828;'01_03_14_08_be_00_09_01_f4_00_ad_00_24_00_d1_03_5a_00_09_91_d3_00_02_2a_04_;0
2020-06-08 12:45:51;0,167;0,829;0,038;0,205;0,900;223,80;50,00;627,158;174,001;'01_03_14_08_be_00_09_01_f4_00_a7_00_26_00_cd_03_3d_00_09_91_d6_00_02_a7_b1_;0
2020-06-08 12:46:58;0,180;0,891;0,045;0,221;0,900;224,30;50,00;627,161;137,127;'01_03_14_08_c3_00_09_01_f4_00_b4_00_2d_00_dd_03_7b_00_09_91_d9_00_02_17_a7_;0
2020-06-08 12:47:59;0,185;0,911;0,038;0,220;0,900;225,40;50,00;627,164;173,885;'01_03_14_08_ce_00_09_01_f4_00_b9_00_26_00_dc_03_8f_00_09_91_dc_00_02_a7_3d_;0
2020-06-08 12:49:00;0,203;0,895;0,046;0,240;1,000;226,60;50,00;627,167;146,658;'01_03_14_08_da_00_0a_01_f4_00_cb_00_2e_00_f0_03_7f_00_09_91_df_00_02_3c_e2_;0
2020-06-08 12:50:02;0,169;0,835;0,039;0,206;0,900;224,70;50,00;627,171;174,700;'01_03_14_08_c7_00_09_01_f4_00_a9_00_27_00_ce_03_43_00_09_91_e3_00_02_aa_6c_;0
2020-06-08 12:51:03;0,189;0,839;0,046;0,230;1,000;225,10;50,00;627,174;195,717;'01_03_14_08_cb_00_0a_01_f4_00_bd_00_2e_00_e6_03_47_00_09_91_e6_00_02_fc_85_;0
2020-06-08 12:52:05;0,185;0,911;0,038;0,221;0,900;225,60;50,00;627,177;136,329;'01_03_14_08_d0_00_09_01_f4_00_b9_00_26_00_dd_03_8f_00_09_91_e9_00_02_14_89_;0
2020-06-08 12:53:11;0,175;0,867;0,033;0,215;0,900;224,20;50,00;627,180;182,207;'01_03_14_08_c2_00_09_01_f4_00_af_00_21_00_d7_03_63_00_09_91_ec_00_02_c7_bf_;0
2020-06-08 12:54:13;0,156;0,861;0,030;0,194;0,800;226,40;50,00;627,183;171,841;'01_03_14_08_d8_00_08_01_f4_00_9c_00_1e_00_c2_03_5d_00_09_91_ef_00_02_9f_41_;0
2020-06-08 12:55:15;0,172;0,848;0,034;0,213;0,900;225,20;50,00;627,186;187,828;'01_03_14_08_cc_00_09_01_f4_00_ac_00_22_00_d5_03_50_00_09_91_f2_00_02_dd_b4_;0
2020-06-08 12:56:22;0,156;0,858;0,030;0,195;0,800;227,20;50,00;627,188;145,779;'01_03_14_08_e0_00_08_01_f4_00_9c_00_1e_00_c3_03_5a_00_09_91_f4_00_02_39_73_;0
2020-06-08 12:57:24;0,176;0,862;0,037;0,217;0,900;226,60;50,00;627,191;134,678;'01_03_14_08_da_00_09_01_f4_00_b0_00_25_00_d9_03_5e_00_09_91_f7_00_02_0e_16_;0
2020-06-08 12:58:25;0,157;0,864;0,030;0,195;0,800;227,10;50,00;627,194;186,403;'01_03_14_08_df_00_08_01_f4_00_9d_00_1e_00_c3_03_60_00_09_91_fa_00_02_d8_23_;0
2020-06-08 12:59:27;0,171;0,845;0,033;0,212;0,900;224,60;50,00;627,197;176,892;'01_03_14_08_c6_00_09_01_f4_00_ab_00_21_00_d4_03_4d_00_09_91_fd_00_02_b2_fc_;0
2020-06-08 13:00:28;0,157;0,862;0,030;0,195;0,800;227,50;50,00;627,200;162,752;'01_03_14_08_e3_00_08_01_f4_00_9d_00_1e_00_c3_03_5e_00_09_92_00_00_02_7b_c0_;0
2020-06-08 13:01:29;0,173;0,853;0,034;0,213;0,900;225,20;49,90;627,202;183,616;'01_03_14_08_cc_00_09_01_f3_00_ad_00_22_00_d5_03_55_00_09_92_02_00_02_cd_40_;0
2020-06-08 13:02:36;0,155;0,868;0,027;0,193;0,800;223,20;50,00;627,205;165,761;'01_03_14_08_b8_00_08_01_f4_00_9b_00_1b_00_c1_03_64_00_09_92_05_00_02_87_81_;0
2020-06-08 13:03:38;0,156;0,872;0,027;0,194;0,800;223,40;50,00;627,208;179,277;'01_03_14_08_ba_00_08_01_f4_00_9c_00_1b_00_c2_03_68_00_09_92_08_00_02_bc_4d_;0
2020-06-08 13:04:40;0,155;0,870;0,027;0,193;0,800;222,50;49,90;627,211;154,909;'01_03_14_08_b1_00_08_01_f3_00_9b_00_1b_00_c1_03_66_00_09_92_0b_00_02_5d_1d_;0
2020-06-08 13:05:41;0,157;0,877;0,027;0,194;0,800;223,60;49,90;627,214;181,319;'01_03_14_08_bc_00_08_01_f3_00_9d_00_1b_00_c2_03_6d_00_09_92_0e_00_02_c4_47_;0
2020-06-08 13:06:49;0,156;0,870;0,027;0,193;0,800;223,90;50,00;627,217;154,230;'01_03_14_08_bf_00_08_01_f4_00_9c_00_1b_00_c1_03_66_00_09_92_11_00_02_5a_76_;0
2020-06-08 13:07:50;0,157;0,872;0,028;0,195;0,800;225,00;50,00;627,220;143,909;'01_03_14_08_ca_00_08_01_f4_00_9d_00_1c_00_c3_03_68_00_09_92_14_00_02_32_25_;0
2020-06-08 13:08:52;0,156;0,877;0,026;0,193;0,800;222,30;50,00;627,222;168,264;'01_03_14_08_af_00_08_01_f4_00_9c_00_1a_00_c1_03_6d_00_09_92_16_00_02_91_48_;0
2020-06-08 13:09:53;0,163;0,808;0,028;0,201;0,900;224,10;50,00;627,225;146,505;'01_03_14_08_c1_00_09_01_f4_00_a3_00_1c_00_c9_03_28_00_09_92_19_00_02_3c_49_;0
2020-06-08 13:10:55;0,173;0,860;0,033;0,213;0,900;223,40;50,00;627,228;175,683;'01_03_14_08_ba_00_09_01_f4_00_ad_00_21_00_d5_03_5c_00_09_92_1c_00_02_ae_43_;0
2020-06-08 13:11:56;0,158;0,880;0,029;0,196;0,800;224,40;49,90;627,231;184,578;'01_03_14_08_c4_00_08_01_f3_00_9e_00_1d_00_c4_03_70_00_09_92_1f_00_02_d1_02_;0
2020-06-08 13:13:03;0,174;0,863;0,033;0,214;0,900;223,90;50,00;627,234;139,632;'01_03_14_08_bf_00_09_01_f4_00_ae_00_21_00_d6_03_5f_00_09_92_22_00_02_21_70_;0
2020-06-08 13:14:04;0,156;0,863;0,029;0,193;0,800;225,80;50,00;627,237;138,390;'01_03_14_08_d2_00_08_01_f4_00_9c_00_1d_00_c1_03_5f_00_09_92_25_00_02_1c_96_;0
2020-06-08 13:15:06;0,175;0,862;0,035;0,215;0,900;225,40;50,00;627,239;148,015;'01_03_14_08_ce_00_09_01_f4_00_af_00_23_00_d7_03_5e_00_09_92_27_00_02_42_2f_;0
2020-06-08 13:16:43;0,162;0,897;0,031;0,200;0,800;225,70;50,00;627,244;163,915;'01_03_14_08_d1_00_08_01_f4_00_a2_00_1f_00_c8_03_81_00_09_92_2c_00_02_80_4b_;0
2020-06-08 13:17:44;0,156;0,869;0,028;0,193;0,800;224,20;50,00;627,246;145,256;'01_03_14_08_c2_00_08_01_f4_00_9c_00_1c_00_c1_03_65_00_09_92_2e_00_02_37_68_;0
2020-06-08 13:18:46;0,157;0,872;0,027;0,195;0,800;225,00;50,00;627,249;145,818;'01_03_14_08_ca_00_08_01_f4_00_9d_00_1b_00_c3_03_68_00_09_92_31_00_02_39_9a_;0
2020-06-08 13:19:48;0,161;0,893;0,029;0,200;0,800;225,20;50,00;627,252;186,454;'01_03_14_08_cc_00_08_01_f4_00_a1_00_1d_00_c8_03_7d_00_09_92_34_00_02_d8_56_;0
2020-06-08 13:20:49;0,158;0,879;0,028;0,196;0,800;224,50;50,00;627,255;180,681;'01_03_14_08_c5_00_08_01_f4_00_9e_00_1c_00_c4_03_6f_00_09_92_37_00_02_c1_c9_;0
2020-06-08 13:21:51;0,161;0,898;0,027;0,199;0,800;224,00;50,00;627,258;195,251;'01_03_14_08_c0_00_08_01_f4_00_a1_00_1b_00_c7_03_82_00_09_92_3a_00_02_fa_b3_;0
2020-06-08 13:22:58;0,177;0,879;0,034;0,218;0,900;223,70;50,00;627,261;141,782;'01_03_14_08_bd_00_09_01_f4_00_b1_00_22_00_da_03_6f_00_09_92_3d_00_02_29_d6_;0
2020-06-08 13:24:00;0,160;0,886;0,029;0,198;0,800;225,60;49,90;627,264;195,837;'01_03_14_08_d0_00_08_01_f3_00_a0_00_1d_00_c6_03_76_00_09_92_40_00_02_fc_fd_;0
2020-06-08 13:25:01;0,176;0,881;0,032;0,217;0,900;221,80;50,00;627,267;187,313;'01_03_14_08_aa_00_09_01_f4_00_b0_00_20_00_d9_03_71_00_09_92_43_00_02_db_b1_;0
2020-06-08 13:26:02;0,157;0,880;0,026;0,196;0,800;222,80;50,00;627,269;193,391;'01_03_14_08_b4_00_08_01_f4_00_9d_00_1a_00_c4_03_70_00_09_92_45_00_02_f3_6f_;0
2020-06-08 13:27:09;0,176;0,873;0,034;0,217;0,900;223,90;50,00;627,272;143,813;'01_03_14_08_bf_00_09_01_f4_00_b0_00_22_00_d9_03_69_00_09_92_48_00_02_31_c5_;0
2020-06-08 13:28:11;0,156;0,879;0,025;0,194;0,800;221,60;50,00;627,275;167,322;'01_03_14_08_a8_00_08_01_f4_00_9c_00_19_00_c2_03_6f_00_09_92_4b_00_02_8d_9a_;0
2020-06-08 13:29:13;0,176;0,874;0,033;0,217;0,900;223,70;50,00;627,278;169,016;'01_03_14_08_bd_00_09_01_f4_00_b0_00_21_00_d9_03_6a_00_09_92_4e_00_02_94_38_;0
2020-06-08 13:30:15;0,158;0,880;0,027;0,196;0,800;224,20;50,00;627,281;155,671;'01_03_14_08_c2_00_08_01_f4_00_9e_00_1b_00_c4_03_70_00_09_92_51_00_02_60_17_;0
2020-06-08 13:31:21;0,177;0,872;0,035;0,217;0,900;225,40;50,00;627,284;164,233;'01_03_14_08_ce_00_09_01_f4_00_b1_00_23_00_d9_03_68_00_09_92_54_00_02_81_89_;0
2020-06-08 13:32:23;0,157;0,880;0,027;0,195;0,800;222,90;50,00;627,287;150,618;'01_03_14_08_b5_00_08_01_f4_00_9d_00_1b_00_c3_03_70_00_09_92_57_00_02_4c_5a_;0
2020-06-08 13:33:25;0,179;0,885;0,035;0,220;0,900;224,50;50,00;627,290;177,020;'01_03_14_08_c5_00_09_01_f4_00_b3_00_23_00_dc_03_75_00_09_92_5a_00_02_b3_7c_;0
2020-06-08 13:34:32;0,158;0,878;0,028;0,196;0,800;224,80;50,00;627,292;167,544;'01_03_14_08_c8_00_08_01_f4_00_9e_00_1c_00_c4_03_6e_00_09_92_5c_00_02_8e_78_;0
2020-06-08 13:35:34;0,158;0,882;0,028;0,196;0,800;223,70;50,00;627,295;144,830;'01_03_14_08_bd_00_08_01_f4_00_9e_00_1c_00_c4_03_72_00_09_92_5f_00_02_35_be_;0
2020-06-08 13:36:35;0,158;0,882;0,027;0,196;0,800;223,70;50,00;627,298;179,718;'01_03_14_08_bd_00_08_01_f4_00_9e_00_1b_00_c4_03_72_00_09_92_62_00_02_be_06_;0
2020-06-08 13:37:37;0,159;0,884;0,028;0,197;0,800;224,70;50,00;627,301;179,632;'01_03_14_08_c7_00_08_01_f4_00_9f_00_1c_00_c5_03_74_00_09_92_65_00_02_bd_b0_;0
2020-06-08 13:38:44;0,189;0,845;0,038;0,232;1,000;223,50;50,00;627,304;133,665;'01_03_14_08_bb_00_0a_01_f4_00_bd_00_26_00_e8_03_4d_00_09_92_68_00_02_0a_21_;0
2020-06-08 13:39:44;0,191;0,843;0,041;0,234;1,000;226,50;50,00;627,307;152,999;'01_03_14_08_d9_00_0a_01_f4_00_bf_00_29_00_ea_03_4b_00_09_92_6b_00_02_55_a7_;0
2020-06-08 13:40:46;0,182;0,900;0,037;0,223;0,900;224,60;50,00;627,311;131,460;'01_03_14_08_c6_00_09_01_f4_00_b6_00_25_00_df_03_84_00_09_92_6f_00_02_01_84_;0
2020-06-08 13:41:48;0,183;0,894;0,038;0,224;0,900;227,20;50,00;627,314;184,566;'01_03_14_08_e0_00_09_01_f4_00_b7_00_26_00_e0_03_7e_00_09_92_72_00_02_d0_f6_;0
2020-06-08 13:42:50;0,194;0,859;0,042;0,237;1,000;225,70;50,00;627,317;148,232;'01_03_14_08_d1_00_0a_01_f4_00_c2_00_2a_00_ed_03_5b_00_09_92_75_00_02_43_08_;0
2020-06-08 13:43:51;0,194;0,856;0,042;0,237;1,000;226,40;50,00;627,320;147,030;'01_03_14_08_d8_00_0a_01_f4_00_c2_00_2a_00_ed_03_58_00_09_92_78_00_02_3e_56_;0
2020-06-08 13:44:58;0,194;0,858;0,043;0,238;1,000;225,90;50,00;627,324;191,102;'01_03_14_08_d3_00_0a_01_f4_00_c2_00_2b_00_ee_03_5a_00_09_92_7c_00_02_ea_7e_;0
2020-06-08 13:45:59;0,194;0,856;0,042;0,237;1,000;226,50;50,00;627,328;164,443;'01_03_14_08_d9_00_0a_01_f4_00_c2_00_2a_00_ed_03_58_00_09_92_80_00_02_82_5b_;0
2020-06-08 13:47:01;0,196;0,861;0,044;0,240;1,000;227,40;50,00;627,331;150,628;'01_03_14_08_e2_00_0a_01_f4_00_c4_00_2c_00_f0_03_5d_00_09_92_83_00_02_4c_64_;0
2020-06-08 13:48:03;0,190;0,841;0,041;0,233;1,000;225,70;50,00;627,334;135,746;'01_03_14_08_d1_00_0a_01_f4_00_be_00_29_00_e9_03_49_00_09_92_86_00_02_12_42_;0
2020-06-08 13:49:10;0,192;0,859;0,040;0,235;1,000;223,30;50,00;627,338;141,323;'01_03_14_08_b9_00_0a_01_f4_00_c0_00_28_00_eb_03_5b_00_09_92_8a_00_02_28_0b_;0
2020-06-08 13:50:11;0,195;0,864;0,043;0,239;1,000;225,60;50,00;627,341;158,427;'01_03_14_08_d0_00_0a_01_f4_00_c3_00_2b_00_ef_03_60_00_09_92_8d_00_02_6a_db_;0
2020-06-08 13:51:12;0,192;0,847;0,042;0,235;1,000;226,50;50,00;627,344;182,397;'01_03_14_08_d9_00_0a_01_f4_00_c0_00_2a_00_eb_03_4f_00_09_92_90_00_02_c8_7d_;0
2020-06-08 13:52:13;0,176;0,860;0,035;0,217;0,900;227,30;50,00;627,347;170,980;'01_03_14_08_e1_00_09_01_f4_00_b0_00_23_00_d9_03_5c_00_09_92_93_00_02_9b_e4_;0
2020-06-08 13:53:14;0,192;0,845;0,041;0,236;1,000;227,00;50,00;627,351;181,884;'01_03_14_08_de_00_0a_01_f4_00_c0_00_29_00_ec_03_4d_00_09_92_97_00_02_c6_7c_;0
2020-06-08 13:54:16;0,189;0,837;0,039;0,231;1,000;225,80;50,00;627,354;140,939;'01_03_14_08_d2_00_0a_01_f4_00_bd_00_27_00_e7_03_45_00_09_92_9a_00_02_26_8b_;0
2020-06-08 13:55:22;0,190;0,840;0,039;0,233;1,000;226,10;50,00;627,357;178,013;'01_03_14_08_d5_00_0a_01_f4_00_be_00_27_00_e9_03_48_00_09_92_9d_00_02_b7_5d_;0
2020-06-08 13:56:24;0,188;0,836;0,038;0,231;1,000;224,80;50,00;627,360;151,329;'01_03_14_08_c8_00_0a_01_f4_00_bc_00_26_00_e7_03_44_00_09_92_a0_00_02_4f_21_;0
2020-06-08 13:57:26;0,193;0,850;0,041;0,236;1,000;226,80;50,00;627,364;172,939;'01_03_14_08_dc_00_0a_01_f4_00_c1_00_29_00_ec_03_52_00_09_92_a4_00_02_a3_8b_;0
2020-06-08 13:58:28;0,183;0,901;0,037;0,224;0,900;225,50;50,00;627,367;153,687;'01_03_14_08_cf_00_09_01_f4_00_b7_00_25_00_e0_03_85_00_09_92_a7_00_02_58_57_;0
2020-06-08 13:59:35;0,194;0,861;0,042;0,238;1,000;225,20;50,00;627,370;191,084;'01_03_14_08_cc_00_0a_01_f4_00_c2_00_2a_00_ee_03_5d_00_09_92_aa_00_02_ea_6c_;0
2020-06-08 14:00:36;0,176;0,871;0,034;0,218;0,900;224,40;50,00;627,373;141,292;'01_03_14_08_c4_00_09_01_f4_00_b0_00_22_00_da_03_67_00_09_92_ad_00_02_27_ec_;0
2020-06-08 14:01:37;0,184;0,814;0,038;0,226;1,000;226,00;50,00;627,377;144,228;'01_03_14_08_d4_00_0a_01_f4_00_b8_00_26_00_e2_03_2e_00_09_92_b1_00_02_33_64_;0
2020-06-08 14:02:39;0,195;0,865;0,043;0,239;1,000;225,40;49,90;627,380;148,286;'01_03_14_08_ce_00_0a_01_f3_00_c3_00_2b_00_ef_03_61_00_09_92_b4_00_02_43_3e_;0
2020-06-08 14:03:40;0,192;0,855;0,040;0,235;1,000;224,30;50,00;627,383;177,365;'01_03_14_08_c3_00_0a_01_f4_00_c0_00_28_00_eb_03_57_00_09_92_b7_00_02_b4_d5_;0
2020-06-08 14:04:47;0,186;0,822;0,039;0,229;1,000;226,10;49,90;627,387;185,367;'01_03_14_08_d5_00_0a_01_f3_00_ba_00_27_00_e5_03_36_00_09_92_bb_00_02_d4_17_;0
2020-06-08 14:05:49;0,183;0,900;0,037;0,224;0,900;225,70;50,00;627,390;145,274;'01_03_14_08_d1_00_09_01_f4_00_b7_00_25_00_e0_03_84_00_09_92_be_00_02_37_7a_;0
2020-06-08 14:06:50;0,180;0,882;0,038;0,222;0,900;226,60;49,90;627,393;156,524;'01_03_14_08_da_00_09_01_f3_00_b4_00_26_00_de_03_72_00_09_92_c1_00_02_63_6c_;0
2020-06-08 14:07:52;0,187;0,828;0,039;0,229;1,000;225,70;50,00;627,396;195,452;'01_03_14_08_d1_00_0a_01_f4_00_bb_00_27_00_e5_03_3c_00_09_92_c4_00_02_fb_7c_;0
2020-06-08 14:08:53;0,189;0,835;0,040;0,231;1,000;226,20;49,90;627,399;153,471;'01_03_14_08_d6_00_0a_01_f3_00_bd_00_28_00_e7_03_43_00_09_92_c7_00_02_57_7f_;0
2020-06-08 14:10:00;0,184;0,899;0,039;0,226;0,900;227,40;50,00;627,403;155,127;'01_03_14_08_e2_00_09_01_f4_00_b8_00_27_00_e2_03_83_00_09_92_cb_00_02_5d_f7_;0
2020-06-08 14:11:01;0,192;0,850;0,041;0,235;1,000;225,80;49,90;627,406;166,605;'01_03_14_08_d2_00_0a_01_f3_00_c0_00_29_00_eb_03_52_00_09_92_ce_00_02_8a_cd_;0
2020-06-08 14:12:03;0,194;0,862;0,041;0,237;1,000;224,80;50,00;627,410;177,137;'01_03_14_08_c8_00_0a_01_f4_00_c2_00_29_00_ed_03_5e_00_09_92_d2_00_02_b3_f1_;0
2020-06-08 14:13:05;0,190;0,848;0,038;0,232;1,000;223,80;50,00;627,413;171,531;'01_03_14_08_be_00_0a_01_f4_00_be_00_26_00_e8_03_50_00_09_92_d5_00_02_9e_0b_;0
2020-06-08 14:14:06;0,194;0,861;0,041;0,237;1,000;225,30;50,00;627,416;158,783;'01_03_14_08_cd_00_0a_01_f4_00_c2_00_29_00_ed_03_5d_00_09_92_d8_00_02_6c_3f_;0
2020-06-08 14:15:13;0,196;0,863;0,043;0,239;1,000;227,00;50,00;627,419;140,390;'01_03_14_08_de_00_0a_01_f4_00_c4_00_2b_00_ef_03_5f_00_09_92_db_00_02_24_66_;0
2020-06-08 14:16:46;0,185;0,817;0,039;0,227;1,000;226,40;50,00;627,424;169,160;'01_03_14_08_d8_00_0a_01_f4_00_b9_00_27_00_e3_03_31_00_09_92_e0_00_02_94_c8_;0
2020-06-08 14:17:47;0,195;0,858;0,043;0,239;1,000;227,20;50,00;627,428;159,680;'01_03_14_08_e0_00_0a_01_f4_00_c3_00_2b_00_ef_03_5a_00_09_92_e4_00_02_6f_c0_;0
2020-06-08 14:18:49;0,174;0,852;0,035;0,215;0,900;226,70;50,00;627,431;189,085;'01_03_14_08_db_00_09_01_f4_00_ae_00_23_00_d7_03_54_00_09_92_e7_00_02_e2_9d_;0
2020-06-08 14:19:51;0,192;0,846;0,042;0,235;1,000;226,70;50,00;627,434;164,060;'01_03_14_08_db_00_0a_01_f4_00_c0_00_2a_00_eb_03_4e_00_09_92_ea_00_02_80_dc_;0
2020-06-08 14:20:53;0,193;0,848;0,043;0,236;1,000;227,40;49,90;627,437;145,610;'01_03_14_08_e2_00_0a_01_f3_00_c1_00_2b_00_ec_03_50_00_09_92_ed_00_02_38_ca_;0
2020-06-08 14:21:59;0,193;0,850;0,042;0,237;1,000;227,00;50,00;627,441;182,519;'01_03_14_08_de_00_0a_01_f4_00_c1_00_2a_00_ed_03_52_00_09_92_f1_00_02_c8_f7_;0
2020-06-08 14:23:00;0,193;0,850;0,043;0,237;1,000;227,00;50,00;627,444;187,402;'01_03_14_08_de_00_0a_01_f4_00_c1_00_2b_00_ed_03_52_00_09_92_f4_00_02_dc_0a_;0
2020-06-08 14:24:02;0,181;0,884;0,037;0,223;0,900;227,30;50,00;627,447;150,292;'01_03_14_08_e1_00_09_01_f4_00_b5_00_25_00_df_03_74_00_09_92_f7_00_02_4b_14_;0
2020-06-08 14:25:03;0,192;0,849;0,041;0,236;1,000;225,90;50,00;627,450;173,261;'01_03_14_08_d3_00_0a_01_f4_00_c0_00_29_00_ec_03_51_00_09_92_fa_00_02_a4_cd_;0
2020-06-08 14:26:04;0,184;0,903;0,038;0,225;0,900;226,40;50,00;627,454;183,528;'01_03_14_08_d8_00_09_01_f4_00_b8_00_26_00_e1_03_87_00_09_92_fe_00_02_cc_e8_;0
2020-06-08 14:27:11;0,192;0,847;0,043;0,236;1,000;226,60;50,00;627,457;196,324;'01_03_14_08_da_00_0a_01_f4_00_c0_00_2b_00_ec_03_4f_00_09_93_01_00_02_fe_e4_;0
2020-06-08 14:28:13;0,184;0,900;0,039;0,226;0,900;227,10;50,00;627,460;162,653;'01_03_14_08_df_00_09_01_f4_00_b8_00_27_00_e2_03_84_00_09_93_04_00_02_7b_5d_;0
2020-06-08 14:29:14;0,190;0,834;0,042;0,233;1,000;227,80;50,00;627,463;134,242;'01_03_14_08_e6_00_0a_01_f4_00_be_00_2a_00_e9_03_42_00_09_93_07_00_02_0c_62_;0
2020-06-08 14:30:15;0,188;0,825;0,041;0,230;1,000;227,80;50,00;627,467;151,184;'01_03_14_08_e6_00_0a_01_f4_00_bc_00_29_00_e6_03_39_00_09_93_0b_00_02_4e_90_;0
