2020-05-31 06:47:29;0,056;1,000;0,002;0,056;0,242;230,48;49,99;141,187;23,479;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-31 06:47:52;0,112;1,000;0,008;0,112;0,486;230,27;50,00;141,187;23,479;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-31 06:49:26;0,111;1,000;0,008;0,112;0,482;229,99;49,98;141,187;23,479;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-31 06:50:13;0,095;1,000;0,005;0,096;0,412;229,98;49,98;141,188;23,479;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-31 06:51:28;0,096;1,000;0,004;0,096;0,416;230,68;49,98;141,188;23,479;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-31 06:52:22;0,096;1,000;0,004;0,096;0,416;230,55;49,98;141,188;23,479;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-31 06:53:57;0,096;1,000;0,004;0,098;0,416;230,67;49,98;141,188;23,479;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-31 06:55:00;0,100;1,000;0,005;0,098;0,433;230,42;49,98;141,188;23,479;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-31 06:54:44;0,098;1,000;0,005;0,100;0,424;230,60;49,99;141,188;23,479;'01_03_04_00_00_00_62_7b_da_;98
2020-05-31 06:57:33;0,097;1,000;0,004;0,098;0,420;230,64;50,00;141,189;23,479;'01_03_04_00_00_00_61_3b_db_;97
2020-05-31 07:00:43;0,120;1,000;0,004;0,120;0,521;230,32;50,01;141,189;23,479;'01_03_04_00_00_00_78_fa_11_;120
2020-05-31 07:00:43;0,095;1,000;0,004;0,095;0,412;230,09;50,00;141,189;23,479;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-31 07:00:47;0,121;1,000;0,004;0,121;0,526;229,97;49,99;141,189;23,479;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-31 07:00:54;0,096;1,000;0,005;0,096;0,416;230,46;50,01;141,189;23,479;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-31 07:01:59;0,121;1,000;0,005;0,121;0,526;229,72;49,98;141,190;23,479;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-31 07:02:15;0,121;1,000;0,005;0,121;0,525;230,29;50,00;141,190;23,479;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-31 07:03:00;0,121;1,000;0,005;0,121;0,524;230,59;50,00;141,190;23,479;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-31 07:04:02;0,121;1,000;0,004;0,121;0,523;231,00;50,00;141,190;23,479;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-31 07:05:07;0,122;1,000;0,004;0,121;0,528;230,96;49,98;141,190;23,479;'01_03_04_00_00_00_7a_7b_d0_;122
2020-05-31 07:06:46;0,121;1,000;0,003;0,122;0,523;230,99;50,01;141,191;23,479;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-31 07:07:46;0,121;1,000;0,004;0,121;0,522;231,41;50,01;141,191;23,479;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-31 07:08:47;0,121;1,000;0,004;0,121;0,523;230,96;50,00;141,191;23,479;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-31 07:09:50;0,121;1,000;0,003;0,122;0,522;231,71;49,99;141,191;23,479;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-31 07:10:55;0,121;1,000;0,004;0,120;0,523;230,95;50,01;141,192;23,479;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-31 07:11:57;0,121;1,000;0,005;0,121;0,520;230,42;50,00;141,192;23,479;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-31 07:12:59;0,120;1,000;0,004;0,121;0,520;230,43;50,00;141,192;23,479;'01_03_04_00_00_00_78_fa_11_;120
2020-05-31 07:14:01;0,121;1,000;0,004;0,121;0,524;230,52;50,01;141,192;23,479;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-31 07:15:07;0,121;1,000;0,004;0,121;0,524;230,56;50,01;141,192;23,479;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-31 07:16:09;0,121;1,000;0,005;0,121;0,523;231,03;50,00;141,193;23,479;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-31 07:17:10;0,216;0,990;0,030;0,217;0,945;230,54;50,01;141,193;23,480;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-31 07:18:12;0,209;0,990;0,032;0,215;0,912;231,26;50,02;141,193;23,480;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-31 07:19:13;0,206;0,990;0,031;0,210;0,901;230,64;50,01;141,194;23,480;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-31 07:20:15;0,204;0,990;0,031;0,206;0,892;230,71;50,00;141,194;23,480;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-31 07:21:21;0,202;0,990;0,031;0,204;0,883;230,90;50,01;141,195;23,480;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-31 07:22:23;0,201;0,990;0,031;0,203;0,880;230,59;49,99;141,195;23,480;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-31 07:23:25;0,359;0,873;0,201;0,410;1,798;229,62;50,00;141,195;23,480;'01_03_04_00_00_01_67_ba_49_;359
2020-05-31 07:24:27;0,348;0,868;0,200;0,402;1,742;230,10;50,00;141,196;23,480;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-31 07:25:36;0,353;0,874;0,197;0,404;1,755;229,52;50,01;141,197;23,481;'01_03_04_00_00_01_61_3a_4b_;353
2020-05-31 07:26:34;0,346;0,874;0,193;0,398;1,734;228,30;49,99;141,197;23,481;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-31 07:27:35;0,342;0,868;0,196;0,394;1,714;229,84;50,01;141,198;23,481;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-31 07:28:37;0,338;0,864;0,197;0,392;1,698;230,25;49,99;141,198;23,482;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-31 07:29:42;0,334;0,865;0,195;0,386;1,683;229,85;50,00;141,199;23,482;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-31 07:30:45;0,330;0,864;0,193;0,384;1,667;229,62;49,98;141,200;23,482;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-31 07:31:46;0,327;0,863;0,193;0,381;1,658;229,18;49,98;141,200;23,483;'01_03_04_00_00_01_47_bb_91_;327
2020-05-31 07:32:47;0,309;0,844;0,197;0,366;1,595;229,35;50,00;141,201;23,483;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-31 07:33:49;0,192;0,989;0,028;0,194;0,847;228,92;49,98;141,201;23,483;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-31 07:34:50;0,191;0,994;0,027;0,192;0,839;228,73;49,99;141,201;23,483;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-31 07:35:51;0,202;0,995;0,026;0,203;0,883;229,77;50,00;141,202;23,483;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-31 07:36:58;0,125;1,000;0,006;0,124;0,542;230,22;49,99;141,202;23,483;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-31 07:38:00;0,114;1,000;0,004;0,114;0,493;228,79;50,01;141,202;23,483;'01_03_04_00_00_00_72_7a_16_;114
2020-05-31 07:39:01;0,087;1,000;0,003;0,091;0,354;228,79;50,02;141,202;23,483;'01_03_04_00_00_00_57_bb_cd_;87
2020-05-31 07:40:02;0,119;1,000;0,004;0,119;0,520;228,66;50,00;141,203;23,483;'01_03_04_00_00_00_77_ba_15_;119
2020-05-31 07:41:03;0,108;1,000;0,002;0,108;0,472;228,54;50,00;141,203;23,483;'01_03_04_00_00_00_6c_fa_1e_;108
2020-05-31 07:42:05;0,108;1,000;0,000;0,108;0,470;229,35;49,99;141,203;23,483;'01_03_04_00_00_00_6c_fa_1e_;108
2020-05-31 07:43:11;0,109;1,000;0,001;0,109;0,475;229,31;50,01;141,203;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 07:44:13;0,109;1,000;0,001;0,108;0,475;229,13;49,98;141,203;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 07:45:14;0,109;1,000;0,001;0,108;0,475;229,01;49,99;141,204;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 07:46:21;0,109;1,000;0,001;0,109;0,475;229,11;50,00;141,204;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 07:47:19;0,109;1,000;0,000;0,109;0,474;229,77;49,98;141,204;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 07:48:20;0,110;1,000;0,001;0,110;0,479;229,33;49,97;141,204;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 07:49:22;0,110;1,000;0,001;0,109;0,480;229,13;49,99;141,204;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 07:50:28;0,109;1,000;0,001;0,109;0,476;229,03;49,99;141,205;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 07:51:30;0,109;1,000;0,001;0,109;0,476;228,55;49,97;141,205;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 07:52:32;0,109;1,000;0,001;0,109;0,477;228,24;50,00;141,205;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 07:53:33;0,109;1,000;0,001;0,109;0,481;228,51;49,99;141,205;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 07:54:41;0,110;1,000;0,001;0,110;0,480;228,94;49,99;141,205;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 07:55:43;0,109;1,000;0,001;0,110;0,475;229,16;49,98;141,205;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 07:56:44;0,110;1,000;0,000;0,109;0,479;229,19;49,99;141,206;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 07:57:47;0,110;1,000;0,000;0,110;0,479;229,24;50,00;141,206;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 07:58:53;0,110;1,000;0,001;0,110;0,480;228,77;49,99;141,206;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 07:59:55;0,109;1,000;0,001;0,110;0,477;228,38;49,99;141,206;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:00:56;0,109;1,000;0,001;0,110;0,479;227,40;49,98;141,206;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:01:59;0,109;1,000;0,001;0,109;0,478;227,78;50,01;141,207;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:03:05;0,110;1,000;0,001;0,109;0,483;228,69;50,00;141,207;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 08:04:06;0,109;1,000;0,002;0,109;0,478;227,65;50,01;141,207;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:05:08;0,109;1,000;0,002;0,109;0,479;227,43;50,01;141,207;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:06:53;0,109;1,000;0,002;0,110;0,478;227,94;50,01;141,208;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:07:55;0,109;1,000;0,002;0,109;0,476;228,98;49,99;141,208;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:08:56;0,109;1,000;0,001;0,110;0,476;228,71;50,00;141,208;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:09:58;0,110;1,000;0,000;0,110;0,479;229,46;49,98;141,208;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 08:11:05;0,109;1,000;0,001;0,109;0,476;228,55;50,00;141,208;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:12:06;0,109;1,000;0,001;0,109;0,477;228,30;49,99;141,209;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:13:08;0,109;1,000;0,001;0,110;0,480;228,88;49,99;141,209;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:14:10;0,109;1,000;0,002;0,110;0,480;228,70;49,98;141,209;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:15:16;0,109;1,000;0,002;0,109;0,477;228,50;49,99;141,209;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:16:17;0,480;1,000;0,001;0,109;0,475;228,96;49,99;141,209;23,483;'01_03_04_00_00_01_e0_fa_2b_;480
2020-05-31 08:17:18;0,109;1,000;0,002;0,109;0,477;228,37;49,99;141,209;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:18:20;0,110;1,000;0,000;0,110;0,480;228,85;50,01;141,210;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 08:19:21;0,110;1,000;0,002;0,110;0,481;228,45;50,01;141,210;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 08:20:22;0,110;1,000;0,001;0,110;0,478;229,54;50,01;141,210;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 08:21:24;0,109;1,000;0,002;0,110;0,474;229,71;50,01;141,210;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:22:25;0,109;1,000;0,002;0,110;0,476;228,86;50,00;141,210;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:23:31;0,109;1,000;0,002;0,110;0,476;228,56;50,00;141,211;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:24:33;0,109;1,000;0,001;0,110;0,477;228,50;50,00;141,211;23,483;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-31 08:25:34;0,110;1,000;0,000;0,110;0,476;230,81;50,01;141,211;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 08:26:35;0,110;1,000;0,000;0,110;0,476;231,06;49,99;141,211;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 08:27:36;0,110;1,000;0,000;0,110;0,475;231,39;50,00;141,211;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 08:28:43;0,110;1,000;0,000;0,110;0,474;231,57;50,02;141,212;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 08:29:45;0,110;1,000;0,000;0,110;0,476;230,78;50,01;141,212;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 08:30:47;0,110;1,000;0,000;0,110;0,476;230,71;50,01;141,212;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 08:31:49;0,110;1,000;0,000;0,110;0,476;230,95;49,98;141,212;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 08:32:56;0,110;1,000;0,000;0,110;0,476;230,80;50,00;141,212;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 08:33:57;0,110;1,000;0,000;0,110;0,476;230,67;50,01;141,213;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 08:34:59;0,108;1,000;0,000;0,109;0,468;230,76;50,00;141,213;23,483;'01_03_04_00_00_00_6c_fa_1e_;108
2020-05-31 08:36:00;0,110;1,000;0,001;0,111;0,477;230,45;50,01;141,213;23,483;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-31 08:37:02;0,111;1,000;0,001;0,111;0,482;230,27;50,01;141,213;23,483;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-31 08:38:04;0,258;0,832;0,173;0,312;1,342;230,79;50,01;141,214;23,484;'01_03_04_00_00_01_02_7a_62_;258
2020-05-31 08:39:06;0,262;0,842;0,169;0,311;1,352;230,75;50,01;141,214;23,484;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-31 08:40:07;0,256;0,834;0,171;0,307;1,327;231,29;50,01;141,214;23,484;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-31 08:41:09;0,252;0,832;0,170;0,303;1,312;231,01;49,99;141,215;23,484;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-31 08:42:15;0,248;0,830;0,168;0,298;1,297;230,43;50,01;141,215;23,485;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-31 08:43:16;0,244;0,827;0,166;0,295;1,281;229,46;50,01;141,216;23,485;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-31 08:44:18;0,231;0,810;0,168;0,286;1,241;230,29;49,99;141,216;23,485;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-31 08:45:19;0,320;0,844;0,205;0,378;1,650;230,22;50,00;141,217;23,486;'01_03_04_00_00_01_40_fa_53_;320
2020-05-31 08:46:21;0,312;0,840;0,203;0,370;1,618;229,81;50,00;141,217;23,486;'01_03_04_00_00_01_38_fa_71_;312
2020-05-31 08:47:22;0,201;0,990;0,033;0,203;0,883;229,87;49,98;141,218;23,486;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-31 08:48:29;0,201;0,990;0,033;0,203;0,881;230,17;49,97;141,218;23,486;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-31 08:49:30;0,202;0,985;0,035;0,205;0,886;231,13;49,98;141,218;23,486;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-31 08:50:31;0,219;0,990;0,034;0,220;0,957;230,90;49,98;141,219;23,487;'01_03_04_00_00_00_db_ba_68_;219
2020-05-31 08:51:32;0,203;0,990;0,034;0,204;1516896,971;230,67;49,98;141,219;23,487;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-31 08:52:34;0,202;0,990;0,033;0,205;0,884;230,60;49,98;141,220;23,487;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-31 08:53:35;0,204;0,990;0,033;0,205;0,889;230,38;50,01;141,220;23,487;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-31 08:54:42;0,204;0,990;0,034;0,206;0,893;230,68;49,99;141,220;23,487;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-31 08:55:43;0,203;0,990;0,033;0,205;0,889;229,45;50,00;141,221;23,487;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-31 08:56:44;0,203;0,990;0,032;0,205;0,891;229,93;50,01;141,221;23,487;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-31 08:57:46;0,203;0,990;0,033;0,205;0,890;230,09;50,00;141,221;23,487;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-31 08:58:57;0,202;0,990;0,033;0,204;0,886;230,19;50,02;141,222;23,487;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-31 08:59:49;0,202;0,990;0,033;0,204;0,884;230,54;50,03;141,222;23,487;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-31 09:00:55;0,202;0,990;0,034;0,204;0,884;230,74;50,02;141,222;23,487;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-31 09:01:57;0,201;0,990;0,032;0,203;0,883;229,66;50,02;141,223;23,487;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-31 09:02:59;0,202;0,990;0,032;0,203;0,884;230,52;50,00;141,223;23,487;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-31 09:04:01;0,203;0,990;0,034;0,204;0,886;231,20;50,01;141,223;23,487;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-31 09:05:01;0,202;0,990;0,033;0,205;0,884;230,62;50,02;141,224;23,487;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-31 09:07:00;0,200;0,990;0,032;0,203;0,878;229,99;50,00;141,224;23,487;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-31 09:08:02;0,201;0,990;0,033;0,203;0,881;230,31;50,00;141,225;23,487;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-31 09:09:04;0,200;0,990;0,032;0,202;0,879;229,73;50,01;141,225;23,488;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-31 09:10:10;0,200;0,990;0,032;0,201;0,879;229,73;50,02;141,225;23,488;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-31 09:11:11;0,200;0,990;0,032;0,201;0,879;229,30;49,99;141,226;23,488;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-31 09:12:13;0,200;0,990;0,033;0,202;0,875;230,79;50,00;141,226;23,488;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-31 09:13:14;0,199;0,990;0,032;0,201;0,879;229,58;49,99;141,226;23,488;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-31 09:14:15;0,200;0,990;0,032;0,202;0,879;229,62;49,99;141,227;23,488;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-31 09:15:16;0,199;0,990;0,031;0,201;0,873;230,03;50,00;141,227;23,488;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-31 09:16:23;0,200;0,990;0,032;0,215;0,875;230,74;50,00;141,227;23,488;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-31 09:17:24;0,221;0,995;0,023;0,204;0,959;230,44;49,98;64895,212;23,488;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-31 09:18:25;0,236;0,995;0,022;0,243;1,028;230,45;50,00;141,228;23,488;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-31 09:19:27;0,250;0,996;0,025;0,236;1,069;230,09;50,00;141,229;23,488;';
2020-05-31 09:20:29;0,254;0,996;0,027;0,248;1,105;230,76;50,00;65321,215;23,488;';
2020-05-31 09:21:35;0,255;0,995;0,029;0,240;1,113;229,97;50,01;141,230;23,488;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-31 09:22:37;0,255;0,996;0,028;0,236;1,117;229,22;50,01;141,230;23,488;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-31 09:23:39;0,253;0,996;0,028;0,235;1,031;228,85;50,00;141,230;23,488;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-31 09:24:41;0,238;0,995;0,027;0,254;1,096;230,70;50,01;141,231;23,488;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-31 09:25:48;0,248;0,996;0,030;0,244;1,032;230,62;49,99;141,231;23,488;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-31 09:26:49;0,252;0,996;0,029;0,254;1,095;230,90;50,00;141,232;23,488;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-31 09:27:52;0,255;0,996;0,029;0,255;1,113;229,95;50,01;141,232;23,488;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-31 09:28:53;0,252;0,996;0,030;0,251;1,096;230,66;50,02;141,233;23,489;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-31 09:29:55;0,250;0,996;0,030;0,245;1,092;229,74;50,01;141,233;23,489;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-31 09:30:56;0,246;0,996;0,029;0,247;1,073;230,00;50,01;141,233;23,489;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-31 09:31:58;0,236;0,996;0,027;0,251;1,031;229,85;50,01;141,234;23,489;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-31 09:32:59;0,240;0,995;0,026;0,240;1,033;229,42;50,02;141,234;23,489;'01_03_04_00_00_00_f0_fa_77_;240
2020-05-31 09:34:05;0,252;0,995;0,029;0,247;1,102;229,40;50,02;141,235;23,489;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-31 09:35:06;0,233;0,996;0,025;0,257;1,021;229,09;50,01;141,235;23,489;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-31 09:36:07;0,235;0,996;0,026;0,251;1,032;228,63;50,01;141,236;23,489;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-31 09:37:09;0,252;0,996;0,026;0,258;1,108;228,39;50,01;141,236;23,489;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-31 09:38:10;0,232;0,995;0,025;0,251;1,019;228,45;50,01;141,236;23,489;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-31 09:39:11;0,231;0,995;0,025;0,249;1,104;228,09;50,03;141,237;23,489;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-31 09:40:13;0,248;0,996;0,026;0,256;1,091;228,20;50,04;141,237;23,489;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-31 09:41:20;0,250;0,996;0,026;0,238;1,042;229,22;50,04;141,238;23,489;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-31 09:42:22;0,257;0,996;0,027;0,257;1,125;229,25;50,04;141,238;23,489;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 09:43:23;0,257;0,996;0,026;0,257;1,133;227,69;50,03;141,239;23,489;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 09:44:25;0,248;0,996;0,027;0,237;1,036;229,61;50,00;141,239;23,489;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-31 09:45:31;0,255;0,996;0,028;0,256;1,116;229,23;50,01;141,239;23,489;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-31 09:46:33;0,243;0,995;0,026;0,237;1,065;229,08;50,02;141,240;23,489;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-31 09:47:35;0,234;0,995;0,024;0,254;1,100;229,04;50,01;141,240;23,489;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-31 09:48:36;0,234;0,996;0,026;0,252;1,021;229,96;50,02;141,241;23,489;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-31 09:49:43;0,245;0,995;0,024;0,252;1,121;227,42;50,01;141,241;23,489;'01_03_04_00_00_00_f5_3a_74_;245
2020-05-31 09:50:44;0,394;0,902;0,190;0,427;1,959;226,54;50,02;141,242;23,490;'01_03_04_00_00_01_8a_7a_04_;394
2020-05-31 09:51:45;0,395;0,897;0,192;0,440;1,931;227,26;50,02;141,242;23,490;'01_03_04_00_00_01_8b_bb_c4_;395
2020-05-31 09:52:47;0,391;0,899;0,192;0,435;1,915;227,06;50,04;141,243;23,490;'01_03_04_00_00_01_87_bb_c1_;391
2020-05-31 09:53:49;0,390;0,892;0,198;0,435;1,908;229,01;50,02;141,244;23,491;'01_03_04_00_00_01_86_7a_01_;390
2020-05-31 09:54:50;0,383;0,893;0,195;0,430;1,878;228,42;50,03;141,245;23,491;'01_03_04_00_00_01_7f_ba_43_;383
2020-05-31 09:55:56;0,380;0,890;0,196;0,428;1,865;228,94;50,02;141,245;23,491;'01_03_04_00_00_01_7c_fa_42_;380
2020-05-31 09:56:57;0,377;0,891;0,194;0,424;1,853;228,16;50,02;141,246;23,492;'01_03_04_00_00_01_79_3a_41_;377
2020-05-31 09:58:00;0,377;0,889;0,195;0,423;1,849;228,76;50,01;141,247;23,492;'01_03_04_00_00_01_79_3a_41_;377
2020-05-31 09:59:01;0,373;0,888;0,196;0,420;1,837;229,15;50,02;141,247;23,492;'01_03_04_00_00_01_75_3a_44_;373
2020-05-31 10:00:03;0,373;0,966;0,080;0,257;1,837;229,15;50,00;141,248;23,493;'01_03_04_00_00_01_75_3a_44_;373
2020-05-31 10:01:08;0,257;0,996;0,027;0,259;1,127;228,90;50,00;141,248;23,493;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 10:02:05;0,257;0,996;0,027;0,258;1,128;228,68;50,01;141,249;23,493;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 10:03:06;0,257;0,996;0,027;0,257;1,128;228,62;49,98;141,249;23,493;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 10:04:15;0,257;0,996;0,028;0,258;1,128;229,19;49,98;141,250;23,493;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 10:05:14;0,259;0,996;0,028;0,259;1,129;229,36;49,97;141,250;23,493;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-31 10:07:05;0,257;0,996;0,029;0,257;1,123;229,75;50,00;141,251;23,493;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 10:08:07;0,268;1,000;0,022;0,258;1,169;229,07;49,98;141,251;23,493;'01_03_04_00_00_01_0c_fb_a6_;268
