2020-08-30 11:52:07;0,233;0,852;0,021;0,286;1,200;227,80;50,00;876,632;253,094;'01_03_14_08_e6_00_0c_01_f4_00_e9_00_15_01_1e_03_54_00_0d_60_58_00_03_dc_a6_;0
2020-08-30 11:53:08;0,219;0,870;0,016;0,272;1,100;228,80;50,00;876,636;224,192;'01_03_14_08_f0_00_0b_01_f4_00_db_00_10_01_10_03_66_00_0d_60_5c_00_03_6b_c0_;0
2020-08-30 11:54:10;0,224;0,821;0,020;0,276;1,200;227,20;50,00;876,640;246,448;'01_03_14_08_e0_00_0c_01_f4_00_e0_00_14_01_14_03_35_00_0d_60_60_00_03_c2_b0_;0
2020-08-30 11:55:11;0,209;0,828;0,017;0,261;1,100;229,20;50,00;876,644;200,542;'01_03_14_08_f4_00_0b_01_f4_00_d1_00_11_01_05_03_3c_00_0d_60_64_00_03_0f_5e_;0
2020-08-30 11:56:17;0,224;0,818;0,021;0,277;1,200;228,10;50,00;876,647;250,688;'01_03_14_08_e9_00_0c_01_f4_00_e0_00_15_01_15_03_32_00_0d_60_67_00_03_d3_40_;0
2020-08-30 11:57:19;0,228;0,827;0,023;0,281;1,200;229,50;50,00;876,652;247,188;'01_03_14_08_f7_00_0c_01_f4_00_e4_00_17_01_19_03_3b_00_0d_60_6c_00_03_c5_94_;0
2020-08-30 11:58:20;0,233;0,848;0,022;0,287;1,200;228,90;50,00;876,655;220,107;'01_03_14_08_f1_00_0c_01_f4_00_e9_00_16_01_1f_03_50_00_0d_60_6f_00_03_5b_cb_;0
2020-08-30 11:59:22;0,237;0,863;0,021;0,291;1,200;228,60;50,00;876,659;259,610;'01_03_14_08_ee_00_0c_01_f4_00_ed_00_15_01_23_03_5f_00_0d_60_73_00_03_f6_1a_;0
2020-08-30 12:00:23;0,226;0,819;0,023;0,280;1,200;229,80;50,00;876,663;202,408;'01_03_14_08_fa_00_0c_01_f4_00_e2_00_17_01_18_03_33_00_0d_60_77_00_03_16_a8_;0
2020-08-30 12:01:30;0,211;0,836;0,017;0,263;1,100;229,20;49,90;876,667;237,503;'01_03_14_08_f4_00_0b_01_f3_00_d3_00_11_01_07_03_44_00_0d_60_7b_00_03_9f_bf_;0
2020-08-30 12:02:31;0,218;0,865;0,024;0,269;1,100;229,10;49,90;876,671;217,661;'01_03_14_08_f3_00_0b_01_f3_00_da_00_18_01_0d_03_61_00_0d_60_7f_00_03_52_3d_;0
2020-08-30 12:03:32;0,221;0,810;0,016;0,275;1,200;227,30;50,00;876,675;229,830;'01_03_14_08_e1_00_0c_01_f4_00_dd_00_10_01_13_03_2a_00_0d_60_83_00_03_81_c6_;0
2020-08-30 12:04:33;0,237;0,869;0,023;0,289;1,200;227,10;49,90;876,678;219,913;'01_03_14_08_df_00_0c_01_f3_00_ed_00_17_01_21_03_65_00_0d_60_86_00_03_5b_09_;0
2020-08-30 12:05:34;0,208;0,828;0,016;0,259;1,100;228,30;49,90;876,682;235,106;'01_03_14_08_eb_00_0b_01_f3_00_d0_00_10_01_03_03_3c_00_0d_60_8a_00_03_96_62_;0
2020-08-30 12:06:36;0,234;0,853;0,022;0,287;1,200;228,60;50,00;876,686;248,040;'01_03_14_08_ee_00_0c_01_f4_00_ea_00_16_01_1f_03_55_00_0d_60_8e_00_03_c8_e8_;0
2020-08-30 12:07:43;0,219;0,870;0,016;0,272;1,100;228,80;50,00;876,690;199,231;'01_03_14_08_f0_00_0b_01_f4_00_db_00_10_01_10_03_66_00_0d_60_92_00_03_0a_3f_;0
2020-08-30 12:08:44;0,237;0,860;0,023;0,292;1,200;229,60;50,00;876,694;242,990;'01_03_14_08_f8_00_0c_01_f4_00_ed_00_17_01_24_03_5c_00_0d_60_96_00_03_b5_2e_;0
2020-08-30 12:09:46;0,224;0,817;0,018;0,277;1,200;228,20;50,00;876,698;208,768;'01_03_14_08_ea_00_0c_01_f4_00_e0_00_12_01_15_03_31_00_0d_60_9a_00_03_2f_80_;0
2020-08-30 12:10:47;0,239;0,867;0,024;0,293;1,200;229,60;50,00;876,702;246,057;'01_03_14_08_f8_00_0c_01_f4_00_ef_00_18_01_25_03_63_00_0d_60_9e_00_03_c1_29_;0
2020-08-30 12:11:49;0,216;0,854;0,018;0,268;1,100;229,70;50,00;876,706;226,069;'01_03_14_08_f9_00_0b_01_f4_00_d8_00_12_01_0c_03_56_00_0d_60_a2_00_03_73_15_;0
2020-08-30 12:12:50;0,238;0,867;0,023;0,292;1,200;228,50;50,00;876,710;227,310;'01_03_14_08_ed_00_0c_01_f4_00_ee_00_17_01_24_03_63_00_0d_60_a6_00_03_77_ee_;0
2020-08-30 12:13:52;0,214;0,847;0,016;0,265;1,100;229,60;50,00;876,713;234,892;'01_03_14_08_f8_00_0b_01_f4_00_d6_00_10_01_09_03_4f_00_0d_60_a9_00_03_95_8c_;0
2020-08-30 12:14:58;0,236;0,863;0,021;0,290;1,200;227,80;50,00;876,718;232,272;'01_03_14_08_e6_00_0c_01_f4_00_ec_00_15_01_22_03_5f_00_0d_60_ae_00_03_8b_50_;0
2020-08-30 12:15:59;0,221;0,810;0,016;0,274;1,200;227,30;50,00;876,721;208,281;'01_03_14_08_e1_00_0c_01_f4_00_dd_00_10_01_12_03_2a_00_0d_60_b1_00_03_2d_99_;0
2020-08-30 12:17:01;0,215;0,858;0,015;0,267;1,100;227,70;50,00;876,726;226,768;'01_03_14_08_e5_00_0b_01_f4_00_d7_00_0f_01_0b_03_5a_00_0d_60_b6_00_03_75_d0_;0
2020-08-30 12:18:02;0,220;0,874;0,016;0,272;1,100;228,60;50,00;876,729;201,562;'01_03_14_08_ee_00_0b_01_f4_00_dc_00_10_01_10_03_6a_00_0d_60_b9_00_03_13_5a_;0
2020-08-30 12:19:04;0,221;0,873;0,018;0,274;1,100;230,10;50,00;876,733;258,373;'01_03_14_08_fd_00_0b_01_f4_00_dd_00_12_01_12_03_69_00_0d_60_bd_00_03_f1_45_;0
2020-08-30 12:20:06;0,216;0,854;0,016;0,268;1,100;229,80;50,00;876,737;249,079;'01_03_14_08_fa_00_0b_01_f4_00_d8_00_10_01_0c_03_56_00_0d_60_c1_00_03_cc_f7_;0
2020-08-30 12:21:12;0,208;0,821;0,017;0,259;1,100;230,20;50,00;876,741;226,628;'01_03_14_08_fe_00_0b_01_f4_00_d0_00_11_01_03_03_35_00_0d_60_c5_00_03_75_44_;0
2020-08-30 12:22:14;0,235;0,861;0,025;0,288;1,200;227,40;50,00;876,745;247,048;'01_03_14_08_e2_00_0c_01_f4_00_eb_00_19_01_20_03_5d_00_0d_60_c9_00_03_c5_08_;0
2020-08-30 12:23:15;0,235;0,854;0,026;0,288;1,200;229,10;50,00;876,749;247,922;'01_03_14_08_f3_00_0c_01_f4_00_eb_00_1a_01_20_03_56_00_0d_60_cd_00_03_c8_72_;0
2020-08-30 12:24:17;0,220;0,874;0,020;0,272;1,100;228,80;50,00;876,753;207,260;'01_03_14_08_f0_00_0b_01_f4_00_dc_00_14_01_10_03_6a_00_0d_60_d1_00_03_29_9c_;0
2020-08-30 12:25:19;0,227;0,825;0,023;0,280;1,200;229,20;50,00;876,757;226,594;'01_03_14_08_f4_00_0c_01_f4_00_e3_00_17_01_18_03_39_00_0d_60_d5_00_03_75_22_;0
2020-08-30 12:26:25;0,236;0,865;0,025;0,289;1,200;227,20;50,00;876,761;214,945;'01_03_14_08_e0_00_0c_01_f4_00_ec_00_19_01_21_03_61_00_0d_60_d9_00_03_47_a1_;0
2020-08-30 12:27:26;0,229;0,839;0,022;0,281;1,200;227,40;50,00;876,765;206,342;'01_03_14_08_e2_00_0c_01_f4_00_e5_00_16_01_19_03_47_00_0d_60_dd_00_03_26_06_;0
2020-08-30 12:28:28;0,226;0,825;0,022;0,278;1,200;228,20;50,00;876,769;250,075;'01_03_14_08_ea_00_0c_01_f4_00_e2_00_16_01_16_03_39_00_0d_60_e1_00_03_d0_db_;0
2020-08-30 12:29:29;0,220;0,872;0,017;0,273;1,100;229,30;50,00;876,773;236,290;'01_03_14_08_f5_00_0b_01_f4_00_dc_00_11_01_11_03_68_00_0d_60_e5_00_03_9b_02_;0
2020-08-30 12:30:37;0,226;0,825;0,021;0,279;1,200;228,20;49,90;876,777;201,935;'01_03_14_08_ea_00_0c_01_f3_00_e2_00_15_01_17_03_39_00_0d_60_e9_00_03_14_cf_;0
2020-08-30 12:31:38;0,221;0,806;0,018;0,273;1,200;228,30;50,00;876,781;238,874;'01_03_14_08_eb_00_0c_01_f4_00_dd_00_12_01_11_03_26_00_0d_60_ed_00_03_a5_1a_;0
2020-08-30 12:32:39;0,235;0,861;0,022;0,288;1,200;227,30;50,00;876,785;209,045;'01_03_14_08_e1_00_0c_01_f4_00_eb_00_16_01_20_03_5d_00_0d_60_f1_00_03_30_95_;0
2020-08-30 12:33:40;0,224;0,818;0,018;0,278;1,200;228,10;50,00;876,789;228,393;'01_03_14_08_e9_00_0c_01_f4_00_e0_00_12_01_16_03_32_00_0d_60_f5_00_03_7c_29_;0
2020-08-30 12:34:42;0,239;0,871;0,023;0,294;1,200;228,60;50,00;876,793;220,569;'01_03_14_08_ee_00_0c_01_f4_00_ef_00_17_01_26_03_67_00_0d_60_f9_00_03_5d_99_;0
2020-08-30 12:35:43;0,220;0,808;0,016;0,273;1,200;226,80;50,00;876,796;256,406;'01_03_14_08_dc_00_0c_01_f4_00_dc_00_10_01_11_03_28_00_0d_60_fc_00_03_e9_96_;0
2020-08-30 12:36:51;0,235;0,861;0,021;0,289;1,200;227,30;50,00;876,801;209,806;'01_03_14_08_e1_00_0c_01_f4_00_eb_00_15_01_21_03_5d_00_0d_61_01_00_03_33_8e_;0
2020-08-30 12:37:51;0,222;0,814;0,015;0,275;1,200;227,20;50,00;876,805;227,576;'01_03_14_08_e0_00_0c_01_f4_00_de_00_0f_01_13_03_2e_00_0d_61_05_00_03_78_f8_;0
2020-08-30 12:38:53;0,240;0,879;0,023;0,295;1,200;227,50;50,00;876,808;232,948;'01_03_14_08_e3_00_0c_01_f4_00_f0_00_17_01_27_03_6f_00_0d_61_08_00_03_8d_f4_;0
2020-08-30 12:39:55;0,195;0,853;0,016;0,243;1,000;228,60;50,00;876,812;211,901;'01_03_14_08_ee_00_0a_01_f4_00_c3_00_10_00_f3_03_55_00_0d_61_0c_00_03_3b_bd_;0
2020-08-30 12:40:56;0,219;0,871;0,023;0,268;1,100;228,40;50,00;876,815;253,899;'01_03_14_08_ec_00_0b_01_f4_00_db_00_17_01_0c_03_67_00_0d_61_0f_00_03_df_cb_;0
2020-08-30 12:42:03;0,196;0,855;0,016;0,244;1,000;229,00;50,00;876,819;250,718;'01_03_14_08_f2_00_0a_01_f4_00_c4_00_10_00_f4_03_57_00_0d_61_13_00_03_d3_5e_;0
2020-08-30 12:43:05;0,199;0,865;0,017;0,247;1,000;229,80;50,00;876,823;209,714;'01_03_14_08_fa_00_0a_01_f4_00_c7_00_11_00_f7_03_61_00_0d_61_17_00_03_33_32_;0
2020-08-30 12:44:07;0,214;0,849;0,022;0,264;1,100;228,90;50,00;876,826;218,899;'01_03_14_08_f1_00_0b_01_f4_00_d6_00_16_01_08_03_51_00_0d_61_1a_00_03_57_13_;0
2020-08-30 12:45:09;0,197;0,859;0,016;0,245;1,000;229,30;50,00;876,830;210,168;'01_03_14_08_f5_00_0a_01_f4_00_c5_00_10_00_f5_03_5b_00_0d_61_1e_00_03_34_f8_;0
2020-08-30 12:46:56;0,216;0,860;0,021;0,265;1,100;228,10;50,00;876,836;252,135;'01_03_14_08_e9_00_0b_01_f4_00_d8_00_15_01_09_03_5c_00_0d_61_24_00_03_d8_e7_;0
2020-08-30 12:47:58;0,196;0,855;0,017;0,244;1,000;229,20;50,00;876,839;204,516;'01_03_14_08_f4_00_0a_01_f4_00_c4_00_11_00_f4_03_57_00_0d_61_27_00_03_1e_e4_;0
2020-08-30 12:48:59;0,205;0,815;0,018;0,254;1,100;228,60;50,00;876,843;214,087;'01_03_14_08_ee_00_0b_01_f4_00_cd_00_12_00_fe_03_2f_00_0d_61_2b_00_03_44_47_;0
2020-08-30 12:50:01;0,198;0,866;0,016;0,246;1,000;228,50;50,00;876,847;261,029;'01_03_14_08_ed_00_0a_01_f4_00_c6_00_10_00_f6_03_62_00_0d_61_2f_00_03_fb_a5_;0
2020-08-30 12:51:03;0,197;0,866;0,016;0,246;1,000;227,40;50,00;876,850;211,317;'01_03_14_08_e2_00_0a_01_f4_00_c5_00_10_00_f6_03_62_00_0d_61_32_00_03_39_75_;0
2020-08-30 12:52:08;0,212;0,843;0,020;0,262;1,100;228,40;50,00;876,854;231,407;'01_03_14_08_ec_00_0b_01_f4_00_d4_00_14_01_06_03_4b_00_0d_61_36_00_03_87_ef_;0
2020-08-30 12:53:10;0,194;0,851;0,014;0,243;1,000;227,90;50,00;876,857;258,183;'01_03_14_08_e7_00_0a_01_f4_00_c2_00_0e_00_f3_03_53_00_0d_61_39_00_03_f0_87_;0
2020-08-30 12:54:11;0,214;0,846;0,022;0,264;1,100;229,80;50,00;876,861;241,660;'01_03_14_08_fa_00_0b_01_f4_00_d6_00_16_01_08_03_4e_00_0d_61_3d_00_03_af_fc_;0
2020-08-30 12:55:13;0,205;0,808;0,016;0,255;1,100;230,40;50,00;876,865;259,165;'01_03_14_09_00_00_0b_01_f4_00_cd_00_10_00_ff_03_28_00_0d_61_41_00_03_f4_5d_;0
2020-08-30 12:56:15;0,226;0,813;0,023;0,278;1,200;231,40;50,00;876,868;203,774;'01_03_14_09_0a_00_0c_01_f4_00_e2_00_17_01_16_03_2d_00_0d_61_44_00_03_1b_fe_;0
2020-08-30 12:57:21;0,197;0,852;0,016;0,248;1,000;231,00;50,00;876,872;227,832;'01_03_14_09_06_00_0a_01_f4_00_c5_00_10_00_f8_03_54_00_0d_61_48_00_03_79_f8_;0
2020-08-30 12:58:22;0,214;0,856;0,021;0,266;1,100;227,20;50,00;876,875;225,497;'01_03_14_08_e0_00_0b_01_f4_00_d6_00_15_01_0a_03_58_00_0d_61_4b_00_03_70_d9_;0
2020-08-30 12:59:24;0,203;0,806;0,018;0,254;1,100;228,90;50,00;876,879;198,280;'01_03_14_08_f1_00_0b_01_f4_00_cb_00_12_00_fe_03_26_00_0d_61_4f_00_03_06_88_;0
2020-08-30 13:00:26;0,220;0,876;0,022;0,272;1,100;228,30;50,00;876,883;231,190;'01_03_14_08_eb_00_0b_01_f4_00_dc_00_16_01_10_03_6c_00_0d_61_53_00_03_87_16_;0
2020-08-30 13:01:28;0,199;0,794;0,015;0,250;1,100;227,80;50,00;876,886;202,395;'01_03_14_08_e6_00_0b_01_f4_00_c7_00_0f_00_fa_03_1a_00_0d_61_56_00_03_16_9b_;0
2020-08-30 13:02:34;0,214;0,856;0,021;0,265;1,100;227,10;50,00;876,890;207,933;'01_03_14_08_df_00_0b_01_f4_00_d6_00_15_01_09_03_58_00_0d_61_5a_00_03_2c_3d_;0
2020-08-30 13:03:35;0,205;0,817;0,017;0,256;1,100;228,00;50,00;876,894;210,417;'01_03_14_08_e8_00_0b_01_f4_00_cd_00_11_01_00_03_31_00_0d_61_5e_00_03_35_f1_;0
2020-08-30 13:04:37;0,222;0,809;0,022;0,275;1,200;228,40;49,90;876,897;221,672;'01_03_14_08_ec_00_0c_01_f3_00_de_00_16_01_13_03_29_00_0d_61_61_00_03_61_e8_;0
2020-08-30 13:05:38;0,195;0,859;0,015;0,246;1,000;226,90;49,90;876,901;201,639;'01_03_14_08_dd_00_0a_01_f3_00_c3_00_0f_00_f6_03_5b_00_0d_61_65_00_03_13_a7_;0
2020-08-30 13:06:45;0,214;0,854;0,021;0,265;1,100;227,80;50,00;876,904;258,731;'01_03_14_08_e6_00_0b_01_f4_00_d6_00_15_01_09_03_56_00_0d_61_68_00_03_f2_ab_;0
2020-08-30 13:07:47;0,197;0,864;0,015;0,247;1,000;228,00;50,00;876,908;231,930;'01_03_14_08_e8_00_0a_01_f4_00_c5_00_0f_00_f7_03_60_00_0d_61_6c_00_03_89_fa_;0
2020-08-30 13:08:49;0,217;0,861;0,023;0,268;1,100;229,10;50,00;876,912;254,084;'01_03_14_08_f3_00_0b_01_f4_00_d9_00_17_01_0c_03_5d_00_0d_61_70_00_03_e0_84_;0
2020-08-30 13:09:51;0,196;0,855;0,016;0,246;1,000;229,00;50,00;876,915;248,352;'01_03_14_08_f2_00_0a_01_f4_00_c4_00_10_00_f6_03_57_00_0d_61_73_00_03_ca_20_;0
2020-08-30 13:10:56;0,206;0,818;0,020;0,257;1,100;228,90;50,00;876,919;251,384;'01_03_14_08_f1_00_0b_01_f4_00_ce_00_14_01_01_03_32_00_0d_61_77_00_03_d5_f8_;0
2020-08-30 13:11:58;0,196;0,857;0,016;0,246;1,000;228,50;50,00;876,922;222,772;'01_03_14_08_ed_00_0a_01_f4_00_c4_00_10_00_f6_03_59_00_0d_61_7a_00_03_66_34_;0
2020-08-30 13:12:59;0,196;0,858;0,016;0,246;1,000;228,20;50,00;876,926;237,953;'01_03_14_08_ea_00_0a_01_f4_00_c4_00_10_00_f6_03_5a_00_0d_61_7e_00_03_a1_81_;0
2020-08-30 13:14:01;0,196;0,861;0,015;0,245;1,000;227,40;50,00;876,929;226,612;'01_03_14_08_e2_00_0a_01_f4_00_c4_00_0f_00_f5_03_5d_00_0d_61_81_00_03_75_34_;0
2020-08-30 13:15:02;0,196;0,863;0,015;0,245;1,000;226,90;50,00;876,933;200,484;'01_03_14_08_dd_00_0a_01_f4_00_c4_00_0f_00_f5_03_5f_00_0d_61_85_00_03_0f_24_;0
2020-08-30 13:16:04;0,196;0,853;0,017;0,246;1,000;229,70;50,00;876,936;211,656;'01_03_14_08_f9_00_0a_01_f4_00_c4_00_11_00_f6_03_55_00_0d_61_88_00_03_3a_c8_;0
2020-08-30 13:17:10;0,199;0,864;0,017;0,250;1,000;230,20;50,00;876,940;261,053;'01_03_14_08_fe_00_0a_01_f4_00_c7_00_11_00_fa_03_60_00_0d_61_8c_00_03_fb_bd_;0
2020-08-30 13:18:11;0,213;0,848;0,021;0,265;1,100;228,30;50,00;876,944;212,532;'01_03_14_08_eb_00_0b_01_f4_00_d5_00_15_01_09_03_50_00_0d_61_90_00_03_3e_34_;0
2020-08-30 13:19:14;0,194;0,842;0,015;0,244;1,000;230,20;50,00;876,947;221,684;'01_03_14_08_fe_00_0a_01_f4_00_c2_00_0f_00_f4_03_4a_00_0d_61_93_00_03_61_f4_;0
2020-08-30 13:20:15;0,213;0,844;0,021;0,264;1,100;229,20;50,00;876,951;248,946;'01_03_14_08_f4_00_0b_01_f4_00_d5_00_15_01_08_03_4c_00_0d_61_97_00_03_cc_72_;0
2020-08-30 13:21:21;0,194;0,853;0,015;0,243;1,000;227,20;50,00;876,955;231,149;'01_03_14_08_e0_00_0a_01_f4_00_c2_00_0f_00_f3_03_55_00_0d_61_9b_00_03_86_ed_;0
2020-08-30 13:22:22;0,213;0,841;0,022;0,264;1,100;230,00;50,00;876,958;238,677;'01_03_14_08_fc_00_0b_01_f4_00_d5_00_16_01_08_03_49_00_0d_61_9e_00_03_a4_55_;0
2020-08-30 13:23:23;0,196;0,855;0,015;0,246;1,000;229,20;50,00;876,961;230,981;'01_03_14_08_f4_00_0a_01_f4_00_c4_00_0f_00_f6_03_57_00_0d_61_a1_00_03_86_45_;0
2020-08-30 13:24:25;0,188;0,912;0,022;0,226;0,900;229,00;50,00;876,965;207,892;'01_03_14_08_f2_00_09_01_f4_00_bc_00_16_00_e2_03_90_00_0d_61_a5_00_03_2c_14_;0
2020-08-30 13:25:26;0,169;0,825;0,014;0,206;0,900;227,60;50,00;876,968;215,138;'01_03_14_08_e4_00_09_01_f4_00_a9_00_0e_00_ce_03_39_00_0d_61_a8_00_03_48_62_;0
2020-08-30 13:26:28;0,188;0,915;0,022;0,227;0,900;228,10;50,00;876,971;201,121;'01_03_14_08_e9_00_09_01_f4_00_bc_00_16_00_e3_03_93_00_0d_61_ab_00_03_11_a1_;0
2020-08-30 13:27:30;0,171;0,828;0,017;0,209;0,900;229,20;50,00;876,974;251,398;'01_03_14_08_f4_00_09_01_f4_00_ab_00_11_00_d1_03_3c_00_0d_61_ae_00_03_d6_06_;0
2020-08-30 13:28:36;0,191;0,834;0,022;0,229;1,000;229,00;50,00;876,977;216,350;'01_03_14_08_f2_00_0a_01_f4_00_bf_00_16_00_e5_03_42_00_0d_61_b1_00_03_4d_1e_;0
2020-08-30 13:29:38;0,169;0,820;0,017;0,206;0,900;228,90;50,00;876,980;211,391;'01_03_14_08_f1_00_09_01_f4_00_a9_00_11_00_ce_03_34_00_0d_61_b4_00_03_39_bf_;0
2020-08-30 13:30:39;0,192;0,839;0,023;0,231;1,000;228,70;50,00;876,983;238,802;'01_03_14_08_ef_00_0a_01_f4_00_c0_00_17_00_e7_03_47_00_0d_61_b7_00_03_a4_d2_;0
2020-08-30 13:31:41;0,170;0,821;0,017;0,206;0,900;229,80;50,00;876,986;256,858;'01_03_14_08_fa_00_09_01_f4_00_aa_00_11_00_ce_03_35_00_0d_61_ba_00_03_eb_5a_;0
2020-08-30 13:32:42;0,188;0,912;0,022;0,228;0,900;228,80;50,00;876,989;261,643;'01_03_14_08_f0_00_09_01_f4_00_bc_00_16_00_e4_03_90_00_0d_61_bd_00_03_fe_0b_;0
2020-08-30 13:33:49;0,170;0,827;0,016;0,207;0,900;228,30;50,00;876,993;230,608;'01_03_14_08_eb_00_09_01_f4_00_aa_00_10_00_cf_03_3b_00_0d_61_c1_00_03_84_d0_;0
2020-08-30 13:34:50;0,198;0,857;0,026;0,239;1,000;231,00;50,00;876,996;240,440;'01_03_14_09_06_00_0a_01_f4_00_c6_00_1a_00_ef_03_59_00_0d_61_c4_00_03_ab_38_;0
2020-08-30 13:35:52;0,174;0,844;0,017;0,210;0,900;229,00;50,00;876,999;255,904;'01_03_14_08_f2_00_09_01_f4_00_ae_00_11_00_d2_03_4c_00_0d_61_c7_00_03_e7_a0_;0
2020-08-30 13:36:53;0,192;0,838;0,023;0,231;1,000;229,00;50,00;877,002;249,444;'01_03_14_08_f2_00_0a_01_f4_00_c0_00_17_00_e7_03_46_00_0d_61_ca_00_03_ce_64_;0
2020-08-30 13:38:00;0,171;0,828;0,016;0,207;0,900;229,40;50,00;877,005;252,668;'01_03_14_08_f6_00_09_01_f4_00_ab_00_10_00_cf_03_3c_00_0d_61_cd_00_03_da_fc_;0
2020-08-30 13:39:00;0,171;0,830;0,015;0,208;0,900;228,90;50,00;877,008;210,090;'01_03_14_08_f1_00_09_01_f4_00_ab_00_0f_00_d0_03_3e_00_0d_61_d0_00_03_34_aa_;0
2020-08-30 13:40:01;0,108;0,782;0,000;0,146;0,600;229,90;50,00;877,011;215,154;'01_03_14_08_fb_00_06_01_f4_00_6c_00_00_00_92_03_0e_00_0d_61_d3_00_03_48_72_;0
2020-08-30 13:41:03;0,106;0,769;0,000;0,144;0,600;229,50;50,00;877,013;218,244;'01_03_14_08_f7_00_06_01_f4_00_6a_00_00_00_90_03_01_00_0d_61_d5_00_03_54_84_;0
2020-08-30 13:42:04;0,106;0,772;0,000;0,144;0,600;228,60;50,00;877,015;244,506;'01_03_14_08_ee_00_06_01_f4_00_6a_00_00_00_90_03_04_00_0d_61_d7_00_03_bb_1a_;0
2020-08-30 13:43:06;0,107;0,779;0,000;0,145;0,600;228,90;50,00;877,017;243,998;'01_03_14_08_f1_00_06_01_f4_00_6b_00_00_00_91_03_0b_00_0d_61_d9_00_03_b9_1e_;0
2020-08-30 13:44:08;0,106;0,773;0,000;0,144;0,600;228,30;50,00;877,018;259,797;'01_03_14_08_eb_00_06_01_f4_00_6a_00_00_00_90_03_05_00_0d_61_da_00_03_f6_d5_;0
2020-08-30 13:45:09;0,107;0,776;0,000;0,145;0,600;229,80;50,00;877,020;212,026;'01_03_14_08_fa_00_06_01_f4_00_6b_00_00_00_91_03_08_00_0d_61_dc_00_03_3c_3a_;0
2020-08-30 13:46:59;0,107;0,772;0,000;0,145;0,600;230,90;50,00;877,024;207,335;'01_03_14_09_05_00_06_01_f4_00_6b_00_00_00_91_03_04_00_0d_61_e0_00_03_29_e7_;0
2020-08-30 13:48:00;0,105;0,770;0,000;0,143;0,600;227,10;50,00;877,025;247,327;'01_03_14_08_df_00_06_01_f4_00_69_00_00_00_8f_03_02_00_0d_61_e1_00_03_c6_1f_;0
2020-08-30 13:49:02;0,106;0,770;0,000;0,143;0,600;229,40;50,00;877,027;210,502;'01_03_14_08_f6_00_06_01_f4_00_6a_00_00_00_8f_03_02_00_0d_61_e3_00_03_36_46_;0
2020-08-30 13:50:04;0,106;0,774;0,000;0,143;0,600;228,00;50,00;877,029;212,397;'01_03_14_08_e8_00_06_01_f4_00_6a_00_00_00_8f_03_06_00_0d_61_e5_00_03_3d_ad_;0
2020-08-30 13:51:05;0,106;0,768;0,000;0,144;0,600;229,80;50,00;877,031;248,614;'01_03_14_08_fa_00_06_01_f4_00_6a_00_00_00_90_03_00_00_0d_61_e7_00_03_cb_26_;0
2020-08-30 13:52:12;0,107;0,776;0,000;0,145;0,600;229,60;50,00;877,033;218,508;'01_03_14_08_f8_00_06_01_f4_00_6b_00_00_00_91_03_08_00_0d_61_e9_00_03_55_8c_;0
2020-08-30 13:53:13;0,106;0,769;0,000;0,144;0,600;229,70;50,00;877,035;221,089;'01_03_14_08_f9_00_06_01_f4_00_6a_00_00_00_90_03_01_00_0d_61_eb_00_03_5f_a1_;0
2020-08-30 13:54:14;0,107;0,781;0,000;0,145;0,600;228,10;50,00;877,037;243,826;'01_03_14_08_e9_00_06_01_f4_00_6b_00_00_00_91_03_0d_00_0d_61_ed_00_03_b8_72_;0
2020-08-30 13:55:15;0,106;0,776;0,000;0,144;0,600;227,50;50,00;877,038;231,866;'01_03_14_08_e3_00_06_01_f4_00_6a_00_00_00_90_03_08_00_0d_61_ee_00_03_89_ba_;0
2020-08-30 13:56:16;0,106;0,778;0,000;0,144;0,600;226,90;50,00;877,040;257,937;'01_03_14_08_dd_00_06_01_f4_00_6a_00_00_00_90_03_0a_00_0d_61_f0_00_03_ef_91_;0
2020-08-30 13:57:23;0,106;0,773;0,000;0,143;0,600;228,40;50,00;877,042;216,985;'01_03_14_08_ec_00_06_01_f4_00_6a_00_00_00_8f_03_05_00_0d_61_f2_00_03_4f_99_;0
2020-08-30 13:58:24;0,108;0,782;0,000;0,146;0,600;229,90;50,00;877,044;260,217;'01_03_14_08_fb_00_06_01_f4_00_6c_00_00_00_92_03_0e_00_0d_61_f4_00_03_f8_79_;0
2020-08-30 13:59:25;0,108;0,778;0,000;0,145;0,600;231,20;50,00;877,046;197,129;'01_03_14_09_08_00_06_01_f4_00_6c_00_00_00_91_03_0a_00_0d_61_f6_00_03_02_09_;0
2020-08-30 14:00:27;0,107;0,768;0,004;0,145;0,600;232,10;50,00;877,048;249,059;'01_03_14_09_11_00_06_01_f4_00_6b_00_04_00_91_03_00_00_0d_61_f8_00_03_cc_e3_;0
2020-08-30 14:01:28;0,106;0,761;0,004;0,144;0,600;231,90;50,00;877,049;234,715;'01_03_14_09_0f_00_06_01_f4_00_6a_00_04_00_90_02_f9_00_0d_61_f9_00_03_94_db_;0
2020-08-30 14:02:29;0,106;0,766;0,000;0,144;0,600;230,40;49,90;877,051;214,780;'01_03_14_09_00_00_06_01_f3_00_6a_00_00_00_90_02_fe_00_0d_61_fb_00_03_46_fc_;0
2020-08-30 14:03:30;0,106;0,767;0,000;0,144;0,600;230,10;50,00;877,053;233,814;'01_03_14_08_fd_00_06_01_f4_00_6a_00_00_00_90_02_ff_00_0d_61_fd_00_03_91_56_;0
