2020-01-23 12:35:45;0,099;0,741;0,018;0,134;0,600;222,60;50,00;200,797;65,090;'01_03_14_08_b2_00_06_01_f4_00_63_00_12_00_86_02_e5_00_03_10_5d_00_00_fe_42_;0
2020-01-23 12:36:47;0,099;0,740;0,018;0,134;0,600;222,80;50,00;200,799;51,146;'01_03_14_08_b4_00_06_01_f4_00_63_00_12_00_86_02_e4_00_03_10_5f_00_00_c7_ca_;0
2020-01-23 12:37:48;0,098;0,738;0,016;0,133;0,600;221,20;50,00;200,800;18,636;'01_03_14_08_a4_00_06_01_f4_00_62_00_10_00_85_02_e2_00_03_10_60_00_00_48_cc_;0
2020-01-23 12:38:50;0,098;0,737;0,017;0,133;0,600;221,40;50,00;200,802;42,824;'01_03_14_08_a6_00_06_01_f4_00_62_00_11_00_85_02_e1_00_03_10_62_00_00_a7_48_;0
2020-01-23 12:39:57;0,098;0,743;0,016;0,133;0,600;219,70;50,00;200,804;12,021;'01_03_14_08_95_00_06_01_f4_00_62_00_10_00_85_02_e7_00_03_10_64_00_00_2e_f5_;0
2020-01-23 12:40:58;0,098;0,744;0,015;0,133;0,600;219,50;50,00;200,806;40,041;'01_03_14_08_93_00_06_01_f4_00_62_00_0f_00_85_02_e8_00_03_10_66_00_00_9c_69_;0
2020-01-23 12:42:00;0,098;0,744;0,015;0,133;0,600;219,30;50,00;200,807;46,097;'01_03_14_08_91_00_06_01_f4_00_62_00_0f_00_85_02_e8_00_03_10_67_00_00_b4_11_;0
2020-01-23 12:43:02;0,099;0,740;0,017;0,134;0,600;222,70;50,00;200,809;40,436;'01_03_14_08_b3_00_06_01_f4_00_63_00_11_00_86_02_e4_00_03_10_69_00_00_9d_f4_;0
2020-01-23 12:44:03;0,099;0,745;0,016;0,133;0,600;221,30;50,00;200,811;48,307;'01_03_14_08_a5_00_06_01_f4_00_63_00_10_00_85_02_e9_00_03_10_6b_00_00_bc_b3_;0
2020-01-23 12:45:10;0,099;0,745;0,017;0,133;0,600;221,40;50,00;200,812;19,914;'01_03_14_08_a6_00_06_01_f4_00_63_00_11_00_85_02_e9_00_03_10_6c_00_00_4d_ca_;0
2020-01-23 12:46:11;0,099;0,748;0,016;0,132;0,600;220,40;50,00;200,814;25,787;'01_03_14_08_9c_00_06_01_f4_00_63_00_10_00_84_02_ec_00_03_10_6e_00_00_64_bb_;0
2020-01-23 12:47:12;0,098;0,738;0,017;0,132;0,600;221,10;50,00;200,816;62,737;'01_03_14_08_a3_00_06_01_f4_00_62_00_11_00_84_02_e2_00_03_10_70_00_00_f5_11_;0
2020-01-23 12:48:14;0,099;0,743;0,018;0,134;0,600;221,80;49,90;200,818;36,331;'01_03_14_08_aa_00_06_01_f3_00_63_00_12_00_86_02_e7_00_03_10_72_00_00_8d_eb_;0
2020-01-23 12:49:16;0,099;0,739;0,019;0,133;0,600;223,00;50,00;200,819;6,519;'01_03_14_08_b6_00_06_01_f4_00_63_00_13_00_85_02_e3_00_03_10_73_00_00_19_77_;0
2020-01-23 12:50:17;0,099;0,890;0,017;0,132;0,500;222,30;50,00;200,821;56,373;'01_03_14_08_af_00_05_01_f4_00_63_00_11_00_84_03_7a_00_03_10_75_00_00_dc_35_;0
2020-01-23 12:51:18;0,099;0,737;0,020;0,134;0,600;223,80;50,00;200,823;38,803;'01_03_14_08_be_00_06_01_f4_00_63_00_14_00_86_02_e1_00_03_10_77_00_00_97_93_;0
2020-01-23 12:52:19;0,099;0,746;0,017;0,133;0,600;221,10;50,00;200,824;61,954;'01_03_14_08_a3_00_06_01_f4_00_63_00_11_00_85_02_ea_00_03_10_78_00_00_f2_02_;0
2020-01-23 12:53:25;0,099;0,741;0,017;0,133;0,600;222,40;50,00;200,826;11,333;'01_03_14_08_b0_00_06_01_f4_00_63_00_11_00_85_02_e5_00_03_10_7a_00_00_2c_45_;0
2020-01-23 12:54:27;0,098;0,740;0,016;0,132;0,600;220,60;50,00;200,828;13,895;'01_03_14_08_9e_00_06_01_f4_00_62_00_10_00_84_02_e4_00_03_10_7c_00_00_36_47_;0
2020-01-23 12:56:09;0,099;0,740;0,018;0,134;0,600;222,80;50,00;200,831;50,688;'01_03_14_08_b4_00_06_01_f4_00_63_00_12_00_86_02_e4_00_03_10_7f_00_00_c6_00_;0
2020-01-23 12:57:11;0,098;0,884;0,018;0,132;0,500;221,70;50,00;200,832;42,634;'01_03_14_08_a9_00_05_01_f4_00_62_00_12_00_84_03_74_00_03_10_80_00_00_a6_8a_;0
2020-01-23 12:58:12;0,099;0,742;0,018;0,134;0,600;222,10;50,00;200,834;28,526;'01_03_14_08_ad_00_06_01_f4_00_63_00_12_00_86_02_e6_00_03_10_82_00_00_6f_6e_;0
2020-01-23 12:59:14;0,099;0,739;0,019;0,134;0,600;223,10;50,00;200,836;33,161;'01_03_14_08_b7_00_06_01_f4_00_63_00_13_00_86_02_e3_00_03_10_84_00_00_81_89_;0
2020-01-23 13:00:15;0,099;0,739;0,019;0,133;0,600;223,20;50,00;200,837;37,804;'01_03_14_08_b8_00_06_01_f4_00_63_00_13_00_85_02_e3_00_03_10_85_00_00_93_ac_;0
2020-01-23 13:01:22;0,099;0,884;0,020;0,133;0,500;223,90;49,90;200,839;3,483;'01_03_14_08_bf_00_05_01_f3_00_63_00_14_00_85_03_74_00_03_10_87_00_00_0d_9b_;0
2020-01-23 13:02:23;0,099;0,880;0,021;0,133;0,500;225,00;49,90;200,841;47,971;'01_03_14_08_ca_00_05_01_f3_00_63_00_15_00_85_03_70_00_03_10_89_00_00_bb_63_;0
2020-01-23 13:03:24;0,100;0,737;0,022;0,135;0,600;225,90;49,90;200,843;44,395;'01_03_14_08_d3_00_06_01_f3_00_64_00_16_00_87_02_e1_00_03_10_8b_00_00_ad_6b_;0
2020-01-23 13:04:26;0,100;0,738;0,022;0,135;0,600;225,80;50,00;200,844;21,844;'01_03_14_08_d2_00_06_01_f4_00_64_00_16_00_87_02_e2_00_03_10_8c_00_00_55_54_;0
2020-01-23 13:05:27;0,099;0,739;0,019;0,134;0,600;223,00;49,90;200,846;56,181;'01_03_14_08_b6_00_06_01_f3_00_63_00_13_00_86_02_e3_00_03_10_8e_00_00_db_75_;0
2020-01-23 13:06:34;0,099;0,740;0,019;0,134;0,600;222,70;50,00;200,848;18,045;'01_03_14_08_b3_00_06_01_f4_00_63_00_13_00_86_02_e4_00_03_10_90_00_00_46_7d_;0
2020-01-23 13:07:36;0,099;0,741;0,019;0,134;0,600;222,60;50,00;200,850;51,841;'01_03_14_08_b2_00_06_01_f4_00_63_00_13_00_86_02_e5_00_03_10_92_00_00_ca_81_;0
2020-01-23 13:08:38;0,098;0,734;0,018;0,134;0,600;222,30;50,00;200,851;64,913;'01_03_14_08_af_00_06_01_f4_00_62_00_12_00_86_02_de_00_03_10_93_00_00_fd_91_;0
2020-01-23 13:09:39;0,099;0,738;0,019;0,136;0,600;223,40;50,00;200,853;41,857;'01_03_14_08_ba_00_06_01_f4_00_63_00_13_00_88_02_e2_00_03_10_95_00_00_a3_81_;0
2020-01-23 13:10:40;0,099;0,735;0,020;0,135;0,600;224,30;50,00;200,855;12,368;'01_03_14_08_c3_00_06_01_f4_00_63_00_14_00_87_02_df_00_03_10_97_00_00_30_50_;0
2020-01-23 13:11:42;0,099;0,736;0,020;0,135;0,600;224,10;50,00;200,856;46,824;'01_03_14_08_c1_00_06_01_f4_00_63_00_14_00_87_02_e0_00_03_10_98_00_00_b6_e8_;0
2020-01-23 13:12:43;0,099;0,735;0,020;0,136;0,600;224,30;50,00;200,858;57,443;'01_03_14_08_c3_00_06_01_f4_00_63_00_14_00_88_02_df_00_03_10_9a_00_00_e0_63_;0
2020-01-23 13:13:49;0,100;0,740;0,021;0,136;0,600;225,10;50,00;200,860;26,491;'01_03_14_08_cb_00_06_01_f4_00_64_00_15_00_88_02_e4_00_03_10_9c_00_00_67_7b_;0
2020-01-23 13:14:50;0,099;0,737;0,019;0,136;0,600;223,70;50,00;200,862;21,559;'01_03_14_08_bd_00_06_01_f4_00_63_00_13_00_88_02_e1_00_03_10_9e_00_00_54_37_;0
2020-01-23 13:15:52;0,100;0,743;0,020;0,136;0,600;224,30;50,00;200,863;17,126;'01_03_14_08_c3_00_06_01_f4_00_64_00_14_00_88_02_e7_00_03_10_9f_00_00_42_e6_;0
2020-01-23 13:16:53;0,099;0,736;0,020;0,135;0,600;224,10;50,00;200,865;26,341;'01_03_14_08_c1_00_06_01_f4_00_63_00_14_00_87_02_e0_00_03_10_a1_00_00_66_e5_;0
2020-01-23 13:17:55;0,098;0,732;0,019;0,134;0,600;223,00;50,00;200,867;49,660;'01_03_14_08_b6_00_06_01_f4_00_62_00_13_00_86_02_dc_00_03_10_a3_00_00_c1_fc_;0
2020-01-23 13:19:01;0,099;0,736;0,020;0,135;0,600;224,00;50,00;200,868;19,224;'01_03_14_08_c0_00_06_01_f4_00_63_00_14_00_87_02_e0_00_03_10_a4_00_00_4b_18_;0
2020-01-23 13:20:03;0,100;0,744;0,019;0,136;0,600;223,80;50,00;200,870;1,017;'01_03_14_08_be_00_06_01_f4_00_64_00_13_00_88_02_e8_00_03_10_a6_00_00_03_f9_;0
2020-01-23 13:21:04;0,098;0,729;0,020;0,135;0,600;223,80;49,90;200,872;22,457;'01_03_14_08_be_00_06_01_f3_00_62_00_14_00_87_02_d9_00_03_10_a8_00_00_57_b9_;0
2020-01-23 13:22:05;0,166;0,819;0,042;0,203;0,900;225,10;50,00;200,874;14,371;'01_03_14_08_cb_00_09_01_f4_00_a6_00_2a_00_cb_03_33_00_03_10_aa_00_00_38_23_;0
2020-01-23 13:23:10;0,158;0,879;0,038;0,194;0,800;224,50;50,00;200,877;9,510;'01_03_14_08_c5_00_08_01_f4_00_9e_00_26_00_c2_03_6f_00_03_10_ad_00_00_25_26_;0
2020-01-23 13:24:08;0,157;0,876;0,038;0,193;0,800;223,80;50,00;200,879;23,099;'01_03_14_08_be_00_08_01_f4_00_9d_00_26_00_c1_03_6c_00_03_10_af_00_00_5a_3b_;0
2020-01-23 13:25:09;0,177;0,883;0,043;0,216;0,900;222,70;50,00;200,882;43,345;'01_03_14_08_b3_00_09_01_f4_00_b1_00_2b_00_d8_03_73_00_03_10_b2_00_00_a9_51_;0
2020-01-23 13:26:11;0,171;0,863;0,040;0,207;0,900;220,10;50,00;200,885;10,082;'01_03_14_08_99_00_09_01_f4_00_ab_00_28_00_cf_03_5f_00_03_10_b5_00_00_27_62_;0
2020-01-23 13:27:18;0,169;0,842;0,040;0,207;0,900;222,90;50,00;200,888;28,084;'01_03_14_08_b5_00_09_01_f4_00_a9_00_28_00_cf_03_4a_00_03_10_b8_00_00_6d_b4_;0
2020-01-23 13:28:20;0,182;0,819;0,034;0,229;1,000;222,00;50,00;200,891;29,435;'01_03_14_08_ac_00_0a_01_f4_00_b6_00_22_00_e5_03_33_00_03_10_bb_00_00_72_fb_;0
2020-01-23 13:29:21;0,206;0,843;0,043;0,256;1,100;222,10;50,00;200,894;57,124;'01_03_14_08_ad_00_0b_01_f4_00_ce_00_2b_01_00_03_4b_00_03_10_be_00_00_df_24_;0
2020-01-23 13:30:22;0,193;0,874;0,037;0,241;1,000;220,70;50,00;200,898;12,388;'01_03_14_08_9f_00_0a_01_f4_00_c1_00_25_00_f1_03_6a_00_03_10_c2_00_00_30_64_;0
2020-01-23 13:31:25;0,182;0,814;0,035;0,230;1,000;223,40;50,00;200,901;33,701;'01_03_14_08_ba_00_0a_01_f4_00_b6_00_23_00_e6_03_2e_00_03_10_c5_00_00_83_a5_;0
2020-01-23 13:32:31;0,193;0,863;0,039;0,242;1,000;223,60;49,90;200,904;58,028;'01_03_14_08_bc_00_0a_01_f3_00_c1_00_27_00_f2_03_5f_00_03_10_c8_00_00_e2_ac_;0
2020-01-23 13:33:32;0,182;0,816;0,035;0,230;1,000;222,80;49,90;200,908;32,845;'01_03_14_08_b4_00_0a_01_f3_00_b6_00_23_00_e6_03_30_00_03_10_cc_00_00_80_4d_;0
2020-01-23 13:34:33;0,182;0,813;0,035;0,229;1,000;223,70;49,90;200,911;30,241;'01_03_14_08_bd_00_0a_01_f3_00_b6_00_23_00_e5_03_2d_00_03_10_cf_00_00_76_21_;0
2020-01-23 13:35:35;0,181;0,812;0,034;0,228;1,000;222,70;49,90;200,914;37,025;'01_03_14_08_b3_00_0a_01_f3_00_b5_00_22_00_e4_03_2c_00_03_10_d2_00_00_90_a1_;0
2020-01-23 13:36:37;0,183;0,818;0,036;0,231;1,000;223,70;50,00;200,917;65,456;'01_03_14_08_bd_00_0a_01_f4_00_b7_00_24_00_e7_03_32_00_03_10_d5_00_00_ff_b0_;0
2020-01-23 13:37:44;0,181;0,811;0,035;0,228;1,000;223,00;49,90;200,921;24,467;'01_03_14_08_b6_00_0a_01_f3_00_b5_00_23_00_e4_03_2b_00_03_10_d9_00_00_5f_93_;0
2020-01-23 13:38:45;0,181;0,820;0,032;0,228;1,000;220,70;50,00;200,924;48,463;'01_03_14_08_9f_00_0a_01_f4_00_b5_00_20_00_e4_03_34_00_03_10_dc_00_00_bd_4f_;0
2020-01-23 13:39:47;0,189;0,851;0,037;0,238;1,000;222,00;50,00;200,927;8,429;'01_03_14_08_ac_00_0a_01_f4_00_bd_00_25_00_ee_03_53_00_03_10_df_00_00_20_ed_;0
2020-01-23 13:40:53;0,202;0,826;0,042;0,252;1,100;222,20;50,00;200,931;24,844;'01_03_14_08_ae_00_0b_01_f4_00_ca_00_2a_00_fc_03_3a_00_03_10_e3_00_00_61_0c_;0
2020-01-23 13:41:55;0,183;0,814;0,037;0,231;1,000;224,70;50,00;200,934;6,032;'01_03_14_08_c7_00_0a_01_f4_00_b7_00_25_00_e7_03_2e_00_03_10_e6_00_00_17_90_;0
2020-01-23 13:42:56;0,197;0,817;0,037;0,246;1,100;219,20;50,00;200,937;33,944;'01_03_14_08_90_00_0b_01_f4_00_c5_00_25_00_f6_03_31_00_03_10_e9_00_00_84_98_;0
2020-01-23 13:43:58;0,192;0,863;0,038;0,241;1,000;222,30;50,00;200,941;9,839;'01_03_14_08_af_00_0a_01_f4_00_c0_00_26_00_f1_03_5f_00_03_10_ed_00_00_26_6f_;0
2020-01-23 13:45:05;0,201;0,823;0,041;0,250;1,100;221,90;50,00;200,944;41,442;'01_03_14_08_ab_00_0b_01_f4_00_c9_00_29_00_fa_03_37_00_03_10_f0_00_00_a1_e2_;0
2020-01-23 13:46:06;0,203;0,821;0,044;0,254;1,100;224,70;50,00;200,948;27,380;'01_03_14_08_c7_00_0b_01_f4_00_cb_00_2c_00_fe_03_35_00_03_10_f4_00_00_6a_f4_;0
2020-01-23 13:47:07;0,206;0,838;0,044;0,256;1,100;223,40;50,00;200,951;47,601;'01_03_14_08_ba_00_0b_01_f4_00_ce_00_2c_01_00_03_46_00_03_10_f7_00_00_b9_f1_;0
2020-01-23 13:48:09;0,199;0,816;0,040;0,248;1,100;221,60;50,00;200,954;47,222;'01_03_14_08_a8_00_0b_01_f4_00_c7_00_28_00_f8_03_30_00_03_10_fa_00_00_b8_76_;0
2020-01-23 13:49:10;0,197;0,796;0,042;0,247;1,100;224,80;50,00;200,957;14,199;'01_03_14_08_c8_00_0b_01_f4_00_c5_00_2a_00_f7_03_1c_00_03_10_fd_00_00_37_77_;0
2020-01-23 13:50:18;0,198;0,817;0,038;0,247;1,100;220,10;50,00;200,961;56,794;'01_03_14_08_99_00_0b_01_f4_00_c6_00_26_00_f7_03_31_00_03_11_01_00_00_dd_da_;0
2020-01-23 13:51:19;0,180;0,812;0,033;0,227;1,000;221,50;49,90;200,964;28,323;'01_03_14_08_a7_00_0a_01_f3_00_b4_00_21_00_e3_03_2c_00_03_11_04_00_00_6e_a3_;0
2020-01-23 13:52:20;0,182;0,800;0,039;0,230;1,000;227,30;50,00;200,967;44,668;'01_03_14_08_e1_00_0a_01_f4_00_b6_00_27_00_e6_03_20_00_03_11_07_00_00_ae_7c_;0
2020-01-23 13:53:22;0,182;0,800;0,039;0,230;1,000;227,40;50,00;200,970;31,739;'01_03_14_08_e2_00_0a_01_f4_00_b6_00_27_00_e6_03_20_00_03_11_0a_00_00_7b_fb_;0
2020-01-23 13:54:24;0,181;0,801;0,037;0,228;1,000;225,90;50,00;200,974;20,249;'01_03_14_08_d3_00_0a_01_f4_00_b5_00_25_00_e4_03_21_00_03_11_0e_00_00_4f_19_;0
2020-01-23 13:56:13;0,207;0,835;0,045;0,257;1,100;225,10;50,00;200,979;49,632;'01_03_14_08_cb_00_0b_01_f4_00_cf_00_2d_01_01_03_43_00_03_11_13_00_00_c1_e0_;0
2020-01-23 13:57:14;0,201;0,812;0,042;0,250;1,100;224,90;50,00;200,982;0,540;'01_03_14_08_c9_00_0b_01_f4_00_c9_00_2a_00_fa_03_2c_00_03_11_16_00_00_02_1c_;0
2020-01-23 13:58:16;0,182;0,818;0,034;0,229;1,000;222,30;50,00;200,986;30,305;'01_03_14_08_af_00_0a_01_f4_00_b6_00_22_00_e5_03_32_00_03_11_1a_00_00_76_61_;0
2020-01-23 13:59:17;0,184;0,822;0,036;0,232;1,000;223,70;50,00;200,989;28,557;'01_03_14_08_bd_00_0a_01_f4_00_b8_00_24_00_e8_03_36_00_03_11_1d_00_00_6f_8d_;0
2020-01-23 14:00:19;0,185;0,837;0,033;0,233;1,000;220,80;50,00;200,992;18,485;'01_03_14_08_a0_00_0a_01_f4_00_b9_00_21_00_e9_03_45_00_03_11_20_00_00_48_35_;0
2020-01-23 14:01:26;0,212;0,860;0,048;0,264;1,100;224,00;50,00;200,996;6,637;'01_03_14_08_c0_00_0b_01_f4_00_d4_00_30_01_08_03_5c_00_03_11_24_00_00_19_ed_;0
2020-01-23 14:02:28;0,208;0,841;0,046;0,259;1,100;224,60;50,00;201,000;2,107;'01_03_14_08_c6_00_0b_01_f4_00_d0_00_2e_01_03_03_49_00_03_11_28_00_00_08_3b_;0
2020-01-23 14:03:29;0,203;0,832;0,042;0,253;1,100;221,70;50,00;201,003;32,940;'01_03_14_08_a9_00_0b_01_f4_00_cb_00_2a_00_fd_03_40_00_03_11_2b_00_00_80_ac_;0
2020-01-23 14:04:31;0,205;0,827;0,046;0,256;1,100;225,30;50,00;201,007;29,941;'01_03_14_08_cd_00_0b_01_f4_00_cd_00_2e_01_00_03_3b_00_03_11_2f_00_00_74_f5_;0
2020-01-23 14:05:37;0,182;0,808;0,038;0,230;1,000;225,20;49,90;201,010;53,542;'01_03_14_08_cc_00_0a_01_f3_00_b6_00_26_00_e6_03_28_00_03_11_32_00_00_d1_26_;0
2020-01-23 14:06:38;0,181;0,806;0,036;0,229;1,000;224,50;50,00;201,013;3,379;'01_03_14_08_c5_00_0a_01_f4_00_b5_00_24_00_e5_03_26_00_03_11_35_00_00_0d_33_;0
2020-01-23 14:07:39;0,181;0,808;0,036;0,230;1,000;224,00;49,90;201,017;48,590;'01_03_14_08_c0_00_0a_01_f3_00_b5_00_24_00_e6_03_28_00_03_11_39_00_00_bd_ce_;0
2020-01-23 14:08:41;0,182;0,817;0,035;0,230;1,000;222,70;50,00;201,020;25,396;'01_03_14_08_b3_00_0a_01_f4_00_b6_00_23_00_e6_03_31_00_03_11_3c_00_00_63_34_;0
2020-01-23 14:09:43;0,182;0,817;0,035;0,230;1,000;222,60;49,90;201,023;59,850;'01_03_14_08_b2_00_0a_01_f3_00_b6_00_23_00_e6_03_31_00_03_11_3f_00_00_e9_ca_;0
2020-01-23 14:10:50;0,181;0,809;0,035;0,229;1,000;223,50;50,00;201,026;26,751;'01_03_14_08_bb_00_0a_01_f4_00_b5_00_23_00_e5_03_29_00_03_11_42_00_00_68_7f_;0
2020-01-23 14:11:52;0,183;0,818;0,036;0,230;1,000;223,60;50,00;201,030;15,885;'01_03_14_08_bc_00_0a_01_f4_00_b7_00_24_00_e6_03_32_00_03_11_46_00_00_3e_0d_;0
2020-01-23 14:12:53;0,182;0,811;0,036;0,229;1,000;224,30;50,00;201,033;40,288;'01_03_14_08_c3_00_0a_01_f4_00_b6_00_24_00_e5_03_2b_00_03_11_49_00_00_9d_60_;0
2020-01-23 14:13:54;0,181;0,813;0,034;0,228;1,000;222,40;49,90;201,036;42,039;'01_03_14_08_b0_00_0a_01_f3_00_b5_00_22_00_e4_03_2d_00_03_11_4c_00_00_a4_37_;0
2020-01-23 14:14:56;0,182;0,811;0,036;0,230;1,000;224,30;50,00;201,039;27,025;'01_03_14_08_c3_00_0a_01_f4_00_b6_00_24_00_e6_03_2b_00_03_11_4f_00_00_69_91_;0
2020-01-23 14:16:03;0,196;0,799;0,040;0,245;1,100;222,80;49,90;201,043;31,403;'01_03_14_08_b4_00_0b_01_f3_00_c4_00_28_00_f5_03_1f_00_03_11_53_00_00_7a_ab_;0
2020-01-23 14:17:05;0,099;0,740;0,019;0,135;0,600;222,80;50,00;201,045;61,272;'01_03_14_08_b4_00_06_01_f4_00_63_00_13_00_87_02_e4_00_03_11_55_00_00_ef_58_;0
2020-01-23 14:18:17;0,099;0,746;0,017;0,134;0,600;221,00;50,00;201,047;60,219;'01_03_14_08_a2_00_06_01_f4_00_63_00_11_00_86_02_ea_00_03_11_57_00_00_eb_3b_;0
2020-01-23 14:19:21;0,098;0,730;0,020;0,134;0,600;223,50;50,00;201,049;45,800;'01_03_14_08_bb_00_06_01_f4_00_62_00_14_00_86_02_da_00_03_11_59_00_00_b2_e8_;0
2020-01-23 14:20:27;0,098;0,878;0,019;0,132;0,500;223,00;50,00;201,051;64,422;'01_03_14_08_b6_00_05_01_f4_00_62_00_13_00_84_03_6e_00_03_11_5b_00_00_fb_a6_;0
2020-01-23 14:21:36;0,100;0,749;0,018;0,136;0,600;222,30;50,00;201,053;56,119;'01_03_14_08_af_00_06_01_f4_00_64_00_12_00_88_02_ed_00_03_11_5d_00_00_db_37_;0
2020-01-23 14:22:43;0,099;0,739;0,019;0,135;0,600;223,00;49,90;201,055;34,592;'01_03_14_08_b6_00_06_01_f3_00_63_00_13_00_87_02_e3_00_03_11_5f_00_00_87_20_;0
2020-01-23 14:23:52;0,099;0,740;0,019;0,135;0,600;222,70;50,00;201,057;7,138;'01_03_14_08_b3_00_06_01_f4_00_63_00_13_00_87_02_e4_00_03_11_61_00_00_1b_e2_;0
2020-01-23 14:25:04;0,097;0,873;0,018;0,131;0,500;222,20;50,00;201,058;23,750;'01_03_14_08_ae_00_05_01_f4_00_61_00_12_00_83_03_69_00_03_11_62_00_00_5c_c6_;0
2020-01-23 14:26:10;0,098;0,879;0,019;0,133;0,500;222,90;49,90;201,060;54,716;'01_03_14_08_b5_00_05_01_f3_00_62_00_13_00_85_03_6f_00_03_11_64_00_00_d5_bc_;0
2020-01-23 14:27:22;0,097;0,872;0,018;0,132;0,500;222,30;50,00;201,062;5,643;'01_03_14_08_af_00_05_01_f4_00_61_00_12_00_84_03_68_00_03_11_66_00_00_16_0b_;0
2020-01-23 14:28:25;0,100;0,743;0,019;0,136;0,600;224,10;49,90;201,064;54,822;'01_03_14_08_c1_00_06_01_f3_00_64_00_13_00_88_02_e7_00_03_11_68_00_00_d6_26_;0
2020-01-23 14:29:35;0,097;0,862;0,021;0,132;0,500;225,00;50,00;201,066;51,387;'01_03_14_08_ca_00_05_01_f4_00_61_00_15_00_84_03_5e_00_03_11_6a_00_00_c8_bb_;0
2020-01-23 14:30:41;0,097;0,866;0,020;0,132;0,500;224,00;50,00;201,068;19,356;'01_03_14_08_c0_00_05_01_f4_00_61_00_14_00_84_03_62_00_03_11_6c_00_00_4b_9c_;0
2020-01-23 14:31:50;0,098;0,875;0,019;0,133;0,500;223,90;50,00;201,070;27,813;'01_03_14_08_bf_00_05_01_f4_00_62_00_13_00_85_03_6b_00_03_11_6e_00_00_6c_a5_;0
2020-01-23 14:32:55;0,098;0,872;0,021;0,134;0,500;224,60;50,00;201,071;33,099;'01_03_14_08_c6_00_05_01_f4_00_62_00_15_00_86_03_68_00_03_11_6f_00_00_81_4b_;0
2020-01-23 14:34:05;0,097;0,865;0,020;0,134;0,500;224,20;50,00;201,073;34,882;'01_03_14_08_c2_00_05_01_f4_00_61_00_14_00_86_03_61_00_03_11_71_00_00_88_42_;0
2020-01-23 14:35:10;0,098;0,724;0,022;0,135;0,600;225,50;49,90;201,075;38,449;'01_03_14_08_cf_00_06_01_f3_00_62_00_16_00_87_02_d4_00_03_11_73_00_00_96_31_;0
2020-01-23 14:36:17;0,098;0,860;0,024;0,136;0,500;227,80;50,00;201,077;10,564;'01_03_14_08_e6_00_05_01_f4_00_62_00_18_00_88_03_5c_00_03_11_75_00_00_29_44_;0
2020-01-23 14:37:19;0,099;0,730;0,022;0,136;0,600;225,90;49,90;201,079;44,243;'01_03_14_08_d3_00_06_01_f3_00_63_00_16_00_88_02_da_00_03_11_77_00_00_ac_d3_;0
2020-01-23 14:38:20;0,098;0,868;0,022;0,135;0,500;225,80;50,00;201,080;51,816;'01_03_14_08_d2_00_05_01_f4_00_62_00_16_00_87_03_64_00_03_11_78_00_00_ca_68_;0
2020-01-23 14:39:22;0,103;0,758;0,022;0,142;0,600;226,30;50,00;201,082;17,348;'01_03_14_08_d7_00_06_01_f4_00_67_00_16_00_8e_02_f6_00_03_11_7a_00_00_43_c4_;0
2020-01-23 14:40:29;0,101;0,745;0,021;0,139;0,600;225,90;50,00;201,084;35,682;'01_03_14_08_d3_00_06_01_f4_00_65_00_15_00_8b_02_e9_00_03_11_7c_00_00_8b_62_;0
2020-01-23 14:41:30;0,102;0,748;0,023;0,141;0,600;227,20;50,00;201,086;20,793;'01_03_14_08_e0_00_06_01_f4_00_66_00_17_00_8d_02_ec_00_03_11_7e_00_00_51_39_;0
2020-01-23 14:42:32;0,102;0,749;0,022;0,139;0,600;226,90;50,00;201,088;28,412;'01_03_14_08_dd_00_06_01_f4_00_66_00_16_00_8b_02_ed_00_03_11_80_00_00_6e_fc_;0
2020-01-23 14:43:33;0,101;0,741;0,023;0,139;0,600;226,90;50,00;201,089;47,043;'01_03_14_08_dd_00_06_01_f4_00_65_00_17_00_8b_02_e5_00_03_11_81_00_00_b7_c3_;0
2020-01-23 14:44:35;0,102;0,751;0,022;0,140;0,600;226,20;49,90;201,091;31,275;'01_03_14_08_d6_00_06_01_f3_00_66_00_16_00_8c_02_ef_00_03_11_83_00_00_7a_2b_;0
2020-01-23 14:45:41;0,102;0,751;0,022;0,140;0,600;226,20;50,00;201,093;56,616;'01_03_14_08_d6_00_06_01_f4_00_66_00_16_00_8c_02_ef_00_03_11_85_00_00_dd_28_;0
2020-01-23 14:46:43;0,101;0,741;0,023;0,140;0,600;227,00;49,90;201,095;29,364;'01_03_14_08_de_00_06_01_f3_00_65_00_17_00_8c_02_e5_00_03_11_87_00_00_72_b4_;0
2020-01-23 14:47:44;0,101;0,744;0,022;0,139;0,600;226,20;50,00;201,096;6,616;'01_03_14_08_d6_00_06_01_f4_00_65_00_16_00_8b_02_e8_00_03_11_88_00_00_19_d8_;0
2020-01-23 14:48:45;0,099;0,729;0,022;0,135;0,600;226,20;50,00;201,098;50,205;'01_03_14_08_d6_00_06_01_f4_00_63_00_16_00_87_02_d9_00_03_11_8a_00_00_c4_1d_;0
2020-01-23 14:49:46;0,103;0,760;0,021;0,140;0,600;225,60;50,00;201,100;61,286;'01_03_14_08_d0_00_06_01_f4_00_67_00_15_00_8c_02_f8_00_03_11_8c_00_00_ef_66_;0
2020-01-23 14:50:48;0,100;0,735;0,022;0,138;0,600;226,60;50,00;201,102;41,818;'01_03_14_08_da_00_06_01_f4_00_64_00_16_00_8a_02_df_00_03_11_8e_00_00_a3_5a_;0
2020-01-23 14:51:50;0,102;0,747;0,023;0,140;0,600;227,40;50,00;201,103;0,546;'01_03_14_08_e2_00_06_01_f4_00_66_00_17_00_8c_02_eb_00_03_11_8f_00_00_02_22_;0
