Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-30 11:22:36;0,055;0,829;0,017;0,070;0,300;220,90;50,00;3816,454;1392,969;'01_03_14_08_a1_00_03_01_f4_00_37_00_11_00_46_03_3d_00_3a_3c_06_00_15_41_49_;0
2024-04-30 11:23:38;0,055;0,834;0,016;0,070;0,300;219,70;50,00;3816,455;1385,606;'01_03_14_08_95_00_03_01_f4_00_37_00_10_00_46_03_42_00_3a_3c_07_00_15_24_86_;0
2024-04-30 11:24:39;0,055;0,830;0,016;0,070;0,300;220,80;50,00;3816,456;1387,146;'01_03_14_08_a0_00_03_01_f4_00_37_00_10_00_46_03_3e_00_3a_3c_08_00_15_2a_8a_;0
2024-04-30 11:25:40;0,056;0,836;0,019;0,072;0,300;223,20;49,90;3816,457;1414,662;'01_03_14_08_b8_00_03_01_f3_00_38_00_13_00_48_03_44_00_3a_3c_09_00_15_96_06_;0
2024-04-30 11:26:47;0,056;0,838;0,019;0,071;0,300;222,70;50,00;3816,458;1434,897;'01_03_14_08_b3_00_03_01_f4_00_38_00_13_00_47_03_46_00_3a_3c_0a_00_15_e5_11_;0
2024-04-30 11:27:48;0,055;0,829;0,016;0,070;0,300;221,00;50,00;3816,459;1413,170;'01_03_14_08_a2_00_03_01_f4_00_37_00_10_00_46_03_3d_00_3a_3c_0b_00_15_90_32_;0
2024-04-30 11:28:49;0,055;0,832;0,015;0,070;0,300;220,10;50,00;3816,460;1376,513;'01_03_14_08_99_00_03_01_f4_00_37_00_0f_00_46_03_40_00_3a_3c_0c_00_15_01_01_;0
2024-04-30 11:29:51;0,055;0,834;0,015;0,069;0,300;219,80;50,00;3816,461;1388,772;'01_03_14_08_96_00_03_01_f4_00_37_00_0f_00_45_03_42_00_3a_3c_0d_00_15_30_e4_;0
2024-04-30 11:30:53;0,055;0,835;0,016;0,069;0,300;219,40;50,00;3816,462;1394,112;'01_03_14_08_92_00_03_01_f4_00_37_00_10_00_45_03_43_00_3a_3c_0e_00_15_45_c0_;0
2024-04-30 11:32:00;0,055;0,830;0,017;0,070;0,300;220,70;50,00;3816,463;1410,982;'01_03_14_08_9f_00_03_01_f4_00_37_00_11_00_46_03_3e_00_3a_3c_0f_00_15_87_a6_;0
2024-04-30 11:33:02;0,056;0,840;0,018;0,071;0,300;222,10;50,00;3816,464;1409,472;'01_03_14_08_ad_00_03_01_f4_00_38_00_12_00_47_03_48_00_3a_3c_10_00_15_81_c0_;0
2024-04-30 11:34:04;0,055;0,825;0,018;0,071;0,300;222,20;49,90;3816,465;1418,830;'01_03_14_08_ae_00_03_01_f3_00_37_00_12_00_47_03_39_00_3a_3c_11_00_15_a6_4e_;0
2024-04-30 11:35:06;0,055;0,828;0,017;0,071;0,300;221,30;50,00;3816,466;1436,973;'01_03_14_08_a5_00_03_01_f4_00_37_00_11_00_47_03_3c_00_3a_3c_12_00_15_ed_2d_;0
2024-04-30 11:36:12;0,055;0,829;0,017;0,070;0,300;221,10;49,90;3816,467;1404,471;'01_03_14_08_a3_00_03_01_f3_00_37_00_11_00_46_03_3d_00_3a_3c_13_00_15_6e_37_;0
2024-04-30 11:37:13;0,055;0,830;0,017;0,070;0,300;220,80;50,00;3816,468;1437,616;'01_03_14_08_a0_00_03_01_f4_00_37_00_11_00_46_03_3e_00_3a_3c_14_00_15_ef_b0_;0
2024-04-30 11:38:15;0,055;0,832;0,017;0,070;0,300;220,20;50,00;3816,469;1438,890;'01_03_14_08_9a_00_03_01_f4_00_37_00_11_00_46_03_40_00_3a_3c_15_00_15_f4_aa_;0
2024-04-30 11:39:16;0,055;0,830;0,016;0,070;0,300;220,80;50,00;3816,470;1395,340;'01_03_14_08_a0_00_03_01_f4_00_37_00_10_00_46_03_3e_00_3a_3c_16_00_15_4a_8c_;0
2024-04-30 11:40:17;0,055;0,830;0,016;0,070;0,300;220,80;50,00;3816,471;1383,244;'01_03_14_08_a0_00_03_01_f4_00_37_00_10_00_46_03_3e_00_3a_3c_17_00_15_1b_4c_;0
2024-04-30 11:41:24;0,055;0,834;0,016;0,070;0,300;219,60;50,00;3816,472;1386,684;'01_03_14_08_94_00_03_01_f4_00_37_00_10_00_46_03_42_00_3a_3c_18_00_15_28_bc_;0
2024-04-30 11:43:06;0,055;0,829;0,017;0,070;0,300;221,00;50,00;3816,473;1389,771;'01_03_14_08_a2_00_03_01_f4_00_37_00_11_00_46_03_3d_00_3a_3c_19_00_15_34_cb_;0
2024-04-30 11:44:07;0,055;0,831;0,017;0,070;0,300;220,40;50,00;3816,474;1426,150;'01_03_14_08_9c_00_03_01_f4_00_37_00_11_00_46_03_3f_00_3a_3c_1a_00_15_c2_e6_;0
2024-04-30 11:45:09;0,055;0,837;0,016;0,069;0,300;218,80;50,00;3816,475;1416,238;'01_03_14_08_8c_00_03_01_f4_00_37_00_10_00_45_03_45_00_3a_3c_1b_00_15_9c_2e_;0
2024-04-30 11:46:10;0,055;0,834;0,017;0,070;0,300;219,70;50,00;3816,476;1396,861;'01_03_14_08_95_00_03_01_f4_00_37_00_11_00_46_03_42_00_3a_3c_1c_00_15_50_7d_;0
2024-04-30 11:47:12;0,055;0,836;0,016;0,069;0,300;219,10;49,90;3816,477;1404,841;'01_03_14_08_8f_00_03_01_f3_00_37_00_10_00_45_03_44_00_3a_3c_1d_00_15_6f_a9_;0
2024-04-30 11:48:19;0,055;0,830;0,017;0,070;0,300;220,80;50,00;3816,478;1429,426;'01_03_14_08_a0_00_03_01_f4_00_37_00_11_00_46_03_3e_00_3a_3c_1e_00_15_cf_b2_;0
2024-04-30 11:49:20;0,055;0,840;0,015;0,069;0,300;218,00;50,00;3816,479;1410,970;'01_03_14_08_84_00_03_01_f4_00_37_00_0f_00_45_03_48_00_3a_3c_1f_00_15_87_9a_;0
2024-04-30 11:50:21;0,055;0,835;0,017;0,070;0,300;219,50;49,90;3816,480;1396,539;'01_03_14_08_93_00_03_01_f3_00_37_00_11_00_46_03_43_00_3a_3c_20_00_15_4f_3b_;0
2024-04-30 11:51:23;0,055;0,835;0,017;0,070;0,300;219,50;49,90;3816,481;1384,187;'01_03_14_08_93_00_03_01_f3_00_37_00_11_00_46_03_43_00_3a_3c_21_00_15_1e_fb_;0
2024-04-30 11:52:29;0,056;0,844;0,017;0,071;0,300;221,00;50,00;3816,482;1392,030;'01_03_14_08_a2_00_03_01_f4_00_38_00_11_00_47_03_4c_00_3a_3c_22_00_15_3d_9e_;0
2024-04-30 11:53:31;0,055;0,828;0,017;0,070;0,300;221,40;49,90;3816,483;1421,876;'01_03_14_08_a6_00_03_01_f3_00_37_00_11_00_46_03_3c_00_3a_3c_23_00_15_b2_34_;0
2024-04-30 11:54:32;0,055;0,828;0,017;0,071;0,300;221,20;50,00;3816,484;1388,767;'01_03_14_08_a4_00_03_01_f4_00_37_00_11_00_47_03_3c_00_3a_3c_24_00_15_30_df_;0
2024-04-30 11:55:34;0,055;0,828;0,017;0,071;0,300;221,20;50,00;3816,485;1401,119;'01_03_14_08_a4_00_03_01_f4_00_37_00_11_00_47_03_3c_00_3a_3c_25_00_15_61_1f_;0
2024-04-30 11:56:35;0,055;0,828;0,017;0,070;0,300;221,40;49,90;3816,486;1417,781;'01_03_14_08_a6_00_03_01_f3_00_37_00_11_00_46_03_3c_00_3a_3c_26_00_15_a2_35_;0
2024-04-30 11:57:42;0,055;0,831;0,017;0,070;0,300;220,60;50,00;3816,487;1387,154;'01_03_14_08_9e_00_03_01_f4_00_37_00_11_00_46_03_3f_00_3a_3c_27_00_15_2a_92_;0
2024-04-30 11:58:44;0,055;0,830;0,017;0,070;0,300;220,80;50,00;3816,488;1388,476;'01_03_14_08_a0_00_03_01_f4_00_37_00_11_00_46_03_3e_00_3a_3c_28_00_15_2f_bc_;0
2024-04-30 11:59:46;0,055;0,832;0,017;0,070;0,300;220,30;50,00;3816,489;1378,650;'01_03_14_08_9b_00_03_01_f4_00_37_00_11_00_46_03_40_00_3a_3c_29_00_15_09_5a_;0
2024-04-30 12:00:48;0,055;0,835;0,016;0,069;0,300;219,40;50,00;3816,490;1377,739;'01_03_14_08_92_00_03_01_f4_00_37_00_10_00_45_03_43_00_3a_3c_2a_00_15_05_cb_;0
2024-04-30 12:01:49;0,055;0,842;0,015;0,069;0,300;217,50;49,90;3816,491;1406,886;'01_03_14_08_7f_00_03_01_f3_00_37_00_0f_00_45_03_4a_00_3a_3c_2b_00_15_77_a6_;0
2024-04-30 12:02:50;0,054;0,823;0,016;0,069;0,300;218,70;50,00;3816,491;1407,443;'01_03_14_08_8b_00_03_01_f4_00_36_00_10_00_45_03_37_00_3a_3c_2b_00_15_79_d3_;0
2024-04-30 12:03:56;0,055;0,832;0,017;0,070;0,300;220,20;50,00;3816,492;1385,639;'01_03_14_08_9a_00_03_01_f4_00_37_00_11_00_46_03_40_00_3a_3c_2c_00_15_24_a7_;0
2024-04-30 12:04:57;0,055;0,827;0,018;0,071;0,300;221,50;49,90;3816,493;1415,711;'01_03_14_08_a7_00_03_01_f3_00_37_00_12_00_47_03_3b_00_3a_3c_2d_00_15_9a_1f_;0
2024-04-30 12:05:59;0,056;0,841;0,018;0,071;0,300;221,70;50,00;3816,494;1376,764;'01_03_14_08_a9_00_03_01_f4_00_38_00_12_00_47_03_49_00_3a_3c_2e_00_15_01_fc_;0
2024-04-30 12:07:01;0,055;0,831;0,017;0,070;0,300;220,40;49,90;3816,495;1414,634;'01_03_14_08_9c_00_03_01_f3_00_37_00_11_00_46_03_3f_00_3a_3c_2f_00_15_95_ea_;0
2024-04-30 12:08:03;0,055;0,831;0,017;0,071;0,300;220,60;50,00;3816,496;1414,918;'01_03_14_08_9e_00_03_01_f4_00_37_00_11_00_47_03_3f_00_3a_3c_30_00_15_97_06_;0
2024-04-30 12:09:10;0,055;0,831;0,017;0,070;0,300;220,40;50,00;3816,497;1422,062;'01_03_14_08_9c_00_03_01_f4_00_37_00_11_00_46_03_3f_00_3a_3c_31_00_15_b2_ee_;0
2024-04-30 12:10:11;0,055;0,828;0,017;0,070;0,300;221,30;50,00;3816,498;1433,975;'01_03_14_08_a5_00_03_01_f4_00_37_00_11_00_46_03_3c_00_3a_3c_32_00_15_e1_77_;0
2024-04-30 12:11:12;0,055;0,831;0,017;0,070;0,300;220,40;50,00;3816,499;1381,166;'01_03_14_08_9c_00_03_01_f4_00_37_00_11_00_46_03_3f_00_3a_3c_33_00_15_13_2e_;0
2024-04-30 12:12:13;0,055;0,828;0,017;0,070;0,300;221,20;50,00;3816,500;1391,754;'01_03_14_08_a4_00_03_01_f4_00_37_00_11_00_46_03_3c_00_3a_3c_34_00_15_3c_8a_;0
2024-04-30 12:13:15;0,055;0,831;0,017;0,070;0,300;220,50;50,00;3816,501;1429,203;'01_03_14_08_9d_00_03_01_f4_00_37_00_11_00_46_03_3f_00_3a_3c_35_00_15_ce_d3_;0
2024-04-30 12:14:22;0,056;0,831;0,020;0,072;0,300;224,40;49,90;3816,502;1392,355;'01_03_14_08_c4_00_03_01_f3_00_38_00_14_00_48_03_3f_00_3a_3c_36_00_15_3e_e3_;0
2024-04-30 12:15:23;0,056;0,834;0,019;0,072;0,300;223,70;50,00;3816,503;1382,916;'01_03_14_08_bd_00_03_01_f4_00_38_00_13_00_48_03_42_00_3a_3c_37_00_15_1a_04_;0
2024-04-30 12:16:24;0,056;0,832;0,019;0,072;0,300;224,10;50,00;3816,504;1392,733;'01_03_14_08_c1_00_03_01_f4_00_38_00_13_00_48_03_40_00_3a_3c_38_00_15_40_5d_;0
2024-04-30 12:17:26;0,055;0,828;0,018;0,071;0,300;221,40;49,90;3816,505;1413,415;'01_03_14_08_a6_00_03_01_f3_00_37_00_12_00_47_03_3c_00_3a_3c_39_00_15_91_27_;0
2024-04-30 12:18:27;0,055;0,826;0,018;0,071;0,300;221,90;50,00;3816,506;1404,552;'01_03_14_08_ab_00_03_01_f4_00_37_00_12_00_47_03_3a_00_3a_3c_3a_00_15_6e_88_;0
2024-04-30 12:19:29;0,055;0,832;0,017;0,070;0,300;220,10;50,00;3816,507;1429,735;'01_03_14_08_99_00_03_01_f4_00_37_00_11_00_46_03_40_00_3a_3c_3b_00_15_d0_e7_;0
2024-04-30 12:20:36;0,055;0,834;0,016;0,069;0,300;219,60;49,90;3816,508;1391,429;'01_03_14_08_94_00_03_01_f3_00_37_00_10_00_45_03_42_00_3a_3c_3c_00_15_3b_45_;0
2024-04-30 12:21:37;0,055;0,838;0,016;0,069;0,300;218,70;50,00;3816,509;1440,657;'01_03_14_08_8b_00_03_01_f4_00_37_00_10_00_45_03_46_00_3a_3c_3d_00_15_fb_91_;0
2024-04-30 12:22:39;0,055;0,834;0,016;0,070;0,300;219,60;50,00;3816,510;1427,831;'01_03_14_08_94_00_03_01_f4_00_37_00_10_00_46_03_42_00_3a_3c_3e_00_15_c9_77_;0
2024-04-30 12:23:40;0,055;0,833;0,017;0,070;0,300;220,00;50,00;3816,511;1424,410;'01_03_14_08_98_00_03_01_f4_00_37_00_11_00_46_03_41_00_3a_3c_3f_00_15_bc_1a_;0
2024-04-30 12:24:42;0,056;0,837;0,019;0,071;0,300;222,90;50,00;3816,512;1408,847;'01_03_14_08_b5_00_03_01_f4_00_38_00_13_00_47_03_45_00_3a_3c_40_00_15_7f_4f_;0
2024-04-30 12:25:48;0,056;0,832;0,019;0,072;0,300;224,20;49,90;3816,513;1413,826;'01_03_14_08_c2_00_03_01_f3_00_38_00_13_00_48_03_40_00_3a_3c_41_00_15_92_c2_;0
2024-04-30 12:26:50;0,056;0,834;0,019;0,072;0,300;223,70;49,90;3816,514;1395,932;'01_03_14_08_bd_00_03_01_f3_00_38_00_13_00_48_03_42_00_3a_3c_42_00_15_4c_dc_;0
2024-04-30 12:27:52;0,055;0,829;0,017;0,070;0,300;221,00;50,00;3816,515;1381,592;'01_03_14_08_a2_00_03_01_f4_00_37_00_11_00_46_03_3d_00_3a_3c_43_00_15_14_d8_;0
2024-04-30 12:28:54;0,056;0,841;0,018;0,071;0,300;221,80;49,90;3816,516;1385,126;'01_03_14_08_aa_00_03_01_f3_00_38_00_12_00_47_03_49_00_3a_3c_44_00_15_22_a6_;0
2024-04-30 12:30:00;0,055;0,821;0,019;0,071;0,300;223,30;50,00;3816,517;1382,871;'01_03_14_08_b9_00_03_01_f4_00_37_00_13_00_47_03_35_00_3a_3c_45_00_15_19_d7_;0
2024-04-30 12:31:01;0,054;0,810;0,018;0,069;0,300;222,00;49,90;3816,518;1398,534;'01_03_14_08_ac_00_03_01_f3_00_36_00_12_00_45_03_2a_00_3a_3c_46_00_15_57_06_;0
2024-04-30 12:32:03;0,055;0,825;0,018;0,071;0,300;222,20;49,90;3816,519;1394,270;'01_03_14_08_ae_00_03_01_f3_00_37_00_12_00_47_03_39_00_3a_3c_47_00_15_46_5e_;0
2024-04-30 12:33:04;0,055;0,824;0,018;0,070;0,300;222,40;49,90;3816,520;1426,727;'01_03_14_08_b0_00_03_01_f3_00_37_00_12_00_46_03_38_00_3a_3c_48_00_15_c5_27_;0
2024-04-30 12:34:05;0,056;0,830;0,020;0,072;0,300;224,80;50,00;3816,520;1383,016;'01_03_14_08_c8_00_03_01_f4_00_38_00_14_00_48_03_3e_00_3a_3c_48_00_15_1a_68_;0
2024-04-30 12:35:12;0,055;0,821;0,019;0,071;0,300;223,20;50,00;3816,522;1381,416;'01_03_14_08_b8_00_03_01_f4_00_37_00_13_00_47_03_35_00_3a_3c_4a_00_15_14_28_;0
2024-04-30 12:36:14;0,056;0,838;0,018;0,071;0,300;222,70;50,00;3816,523;1421,817;'01_03_14_08_b3_00_03_01_f4_00_38_00_12_00_47_03_46_00_3a_3c_4b_00_15_b1_f9_;0
2024-04-30 12:37:16;0,055;0,830;0,017;0,070;0,300;220,80;50,00;3816,523;1433,506;'01_03_14_08_a0_00_03_01_f4_00_37_00_11_00_46_03_3e_00_3a_3c_4b_00_15_df_a2_;0
2024-04-30 12:38:18;0,055;0,828;0,017;0,071;0,300;221,20;50,00;3816,524;1421,571;'01_03_14_08_a4_00_03_01_f4_00_37_00_11_00_47_03_3c_00_3a_3c_4c_00_15_b1_03_;0
2024-04-30 12:39:24;0,055;0,828;0,017;0,071;0,300;221,20;49,90;3816,525;1419,201;'01_03_14_08_a4_00_03_01_f3_00_37_00_11_00_47_03_3c_00_3a_3c_4d_00_15_a7_c1_;0
2024-04-30 12:40:25;0,055;0,835;0,016;0,070;0,300;219,30;50,00;3816,526;1381,536;'01_03_14_08_91_00_03_01_f4_00_37_00_10_00_46_03_43_00_3a_3c_4e_00_15_14_a0_;0
2024-04-30 12:41:26;0,056;0,842;0,016;0,071;0,300;221,50;50,00;3816,527;1376,883;'01_03_14_08_a7_00_03_01_f4_00_38_00_10_00_47_03_4a_00_3a_3c_4f_00_15_02_73_;0
2024-04-30 12:43:09;0,055;0,823;0,018;0,070;0,300;222,70;50,00;3816,529;1435,814;'01_03_14_08_b3_00_03_01_f4_00_37_00_12_00_46_03_37_00_3a_3c_51_00_15_e8_a6_;0
2024-04-30 12:44:11;0,055;0,821;0,018;0,071;0,300;223,10;50,00;3816,530;1427,398;'01_03_14_08_b7_00_03_01_f4_00_37_00_12_00_47_03_35_00_3a_3c_52_00_15_c7_c6_;0
2024-04-30 12:45:12;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3816,531;1379,205;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_3a_3c_53_00_15_0b_85_;0
2024-04-30 12:46:13;0,056;0,828;0,020;0,072;0,300;225,40;50,00;3816,532;1405,158;'01_03_14_08_ce_00_03_01_f4_00_38_00_14_00_48_03_3c_00_3a_3c_54_00_15_70_e6_;0
2024-04-30 12:47:15;0,057;0,841;0,020;0,072;0,300;225,80;50,00;3816,533;1429,746;'01_03_14_08_d2_00_03_01_f4_00_39_00_14_00_48_03_49_00_3a_3c_55_00_15_d0_f2_;0
2024-04-30 12:48:21;0,055;0,828;0,017;0,070;0,300;221,30;50,00;3816,534;1417,384;'01_03_14_08_a5_00_03_01_f4_00_37_00_11_00_46_03_3c_00_3a_3c_56_00_15_a0_a8_;0
2024-04-30 12:49:22;0,055;0,830;0,017;0,070;0,300;220,70;50,00;3816,535;1377,909;'01_03_14_08_9f_00_03_01_f4_00_37_00_11_00_46_03_3e_00_3a_3c_57_00_15_06_75_;0
2024-04-30 12:50:24;0,055;0,830;0,016;0,070;0,300;220,80;50,00;3816,536;1387,163;'01_03_14_08_a0_00_03_01_f4_00_37_00_10_00_46_03_3e_00_3a_3c_58_00_15_2a_9b_;0
2024-04-30 12:51:25;0,056;0,841;0,017;0,070;0,300;221,70;50,00;3816,537;1422,130;'01_03_14_08_a9_00_03_01_f4_00_38_00_11_00_46_03_49_00_3a_3c_59_00_15_b3_32_;0
2024-04-30 12:52:26;0,055;0,823;0,017;0,070;0,300;222,60;50,00;3816,538;1420,252;'01_03_14_08_b2_00_03_01_f4_00_37_00_11_00_46_03_37_00_3a_3c_5a_00_15_ab_dc_;0
2024-04-30 12:53:27;0,055;0,831;0,017;0,070;0,300;220,50;50,00;3816,539;1421,070;'01_03_14_08_9d_00_03_01_f4_00_37_00_11_00_46_03_3f_00_3a_3c_5b_00_15_af_0e_;0
2024-04-30 12:54:33;0,055;0,828;0,017;0,070;0,300;221,40;50,00;3816,539;1406,255;'01_03_14_08_a6_00_03_01_f4_00_37_00_11_00_46_03_3c_00_3a_3c_5b_00_15_75_2f_;0
2024-04-30 12:55:35;0,056;0,839;0,017;0,071;0,300;222,40;50,00;3816,541;1379,325;'01_03_14_08_b0_00_03_01_f4_00_38_00_11_00_47_03_47_00_3a_3c_5d_00_15_0b_fd_;0
2024-04-30 12:56:37;0,056;0,831;0,019;0,072;0,300;224,40;50,00;3816,541;1380,937;'01_03_14_08_c4_00_03_01_f4_00_38_00_13_00_48_03_3f_00_3a_3c_5d_00_15_12_49_;0
2024-04-30 12:57:37;0,056;0,830;0,020;0,072;0,300;224,80;50,00;3816,542;1440,684;'01_03_14_08_c8_00_03_01_f4_00_38_00_14_00_48_03_3e_00_3a_3c_5e_00_15_fb_ac_;0
2024-04-30 12:58:44;0,056;0,829;0,019;0,072;0,300;224,90;50,00;3816,543;1425,124;'01_03_14_08_c9_00_03_01_f4_00_38_00_13_00_48_03_3d_00_3a_3c_5f_00_15_be_e4_;0
2024-04-30 12:59:46;0,055;0,831;0,017;0,070;0,300;220,60;50,00;3816,544;1415,815;'01_03_14_08_9e_00_03_01_f4_00_37_00_11_00_46_03_3f_00_3a_3c_60_00_15_9a_87_;0
2024-04-30 13:00:48;0,055;0,825;0,018;0,071;0,300;222,10;50,00;3816,545;1418,451;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_47_03_39_00_3a_3c_61_00_15_a4_d3_;0
2024-04-30 13:01:49;0,055;0,826;0,018;0,070;0,300;221,80;49,90;3816,546;1415,221;'01_03_14_08_aa_00_03_01_f3_00_37_00_12_00_46_03_3a_00_3a_3c_62_00_15_98_35_;0
2024-04-30 13:02:50;0,055;0,821;0,019;0,071;0,300;223,30;50,00;3816,547;1439,772;'01_03_14_08_b9_00_03_01_f4_00_37_00_13_00_47_03_35_00_3a_3c_63_00_15_f8_1c_;0
2024-04-30 13:03:57;0,055;0,823;0,018;0,071;0,300;222,50;50,00;3816,548;1412,224;'01_03_14_08_b1_00_03_01_f4_00_37_00_12_00_47_03_37_00_3a_3c_64_00_15_8c_80_;0
2024-04-30 13:04:59;0,055;0,824;0,018;0,070;0,300;222,40;49,90;3816,549;1398,062;'01_03_14_08_b0_00_03_01_f3_00_37_00_12_00_46_03_38_00_3a_3c_65_00_15_55_2e_;0
2024-04-30 13:06:01;0,055;0,821;0,019;0,071;0,300;223,20;50,00;3816,550;1431,009;'01_03_14_08_b8_00_03_01_f4_00_37_00_13_00_47_03_35_00_3a_3c_66_00_15_d5_e1_;0
2024-04-30 13:07:03;0,055;0,819;0,019;0,071;0,300;223,70;50,00;3816,551;1388,269;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_47_03_33_00_3a_3c_67_00_15_2e_ed_;0
2024-04-30 13:08:10;0,055;0,824;0,018;0,071;0,300;222,40;50,00;3816,552;1412,735;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_47_03_38_00_3a_3c_68_00_15_8e_7f_;0
2024-04-30 13:09:11;0,056;0,840;0,018;0,071;0,300;222,10;49,90;3816,553;1382,171;'01_03_14_08_ad_00_03_01_f3_00_38_00_12_00_47_03_48_00_3a_3c_69_00_15_17_1b_;0
2024-04-30 13:10:13;0,056;0,835;0,019;0,071;0,300;223,30;50,00;3816,554;1387,478;'01_03_14_08_b9_00_03_01_f4_00_38_00_13_00_47_03_43_00_3a_3c_6a_00_15_2b_d6_;0
2024-04-30 13:11:14;0,056;0,837;0,019;0,071;0,300;223,00;50,00;3816,555;1395,459;'01_03_14_08_b6_00_03_01_f4_00_38_00_13_00_47_03_45_00_3a_3c_6b_00_15_4b_03_;0
2024-04-30 13:12:15;0,056;0,831;0,020;0,072;0,300;224,60;50,00;3816,556;1384,522;'01_03_14_08_c6_00_03_01_f4_00_38_00_14_00_48_03_3f_00_3a_3c_6c_00_15_20_4a_;0
2024-04-30 13:13:16;0,056;0,829;0,020;0,072;0,300;225,00;50,00;3816,557;1392,923;'01_03_14_08_ca_00_03_01_f4_00_38_00_14_00_48_03_3d_00_3a_3c_6d_00_15_41_1b_;0
2024-04-30 13:14:18;0,056;0,829;0,020;0,072;0,300;225,00;50,00;3816,558;1421,595;'01_03_14_08_ca_00_03_01_f4_00_38_00_14_00_48_03_3d_00_3a_3c_6e_00_15_b1_1b_;0
2024-04-30 13:15:24;0,056;0,836;0,019;0,071;0,300;223,10;49,90;3816,559;1401,084;'01_03_14_08_b7_00_03_01_f3_00_38_00_13_00_47_03_44_00_3a_3c_6f_00_15_60_fc_;0
2024-04-30 13:16:25;0,056;0,834;0,019;0,071;0,300;223,60;50,00;3816,560;1431,069;'01_03_14_08_bc_00_03_01_f4_00_38_00_13_00_47_03_42_00_3a_3c_70_00_15_d6_1d_;0
2024-04-30 13:17:27;0,055;0,829;0,017;0,070;0,300;220,90;49,90;3816,561;1422,929;'01_03_14_08_a1_00_03_01_f3_00_37_00_11_00_46_03_3d_00_3a_3c_71_00_15_b6_51_;0
2024-04-30 13:18:29;0,055;0,833;0,016;0,070;0,300;219,90;50,00;3816,562;1408,996;'01_03_14_08_97_00_03_01_f4_00_37_00_10_00_46_03_41_00_3a_3c_72_00_15_7f_e4_;0
2024-04-30 13:19:30;0,056;0,834;0,019;0,072;0,300;223,70;50,00;3816,563;1399,313;'01_03_14_08_bd_00_03_01_f4_00_38_00_13_00_48_03_42_00_3a_3c_73_00_15_5a_11_;0
2024-04-30 13:20:36;0,056;0,832;0,020;0,072;0,300;224,30;50,00;3816,564;1434,182;'01_03_14_08_c3_00_03_01_f4_00_38_00_14_00_48_03_40_00_3a_3c_74_00_15_e2_46_;0
2024-04-30 13:21:37;0,055;0,830;0,017;0,070;0,300;220,80;50,00;3816,565;1425,006;'01_03_14_08_a0_00_03_01_f4_00_37_00_11_00_46_03_3e_00_3a_3c_75_00_15_be_6e_;0
2024-04-30 13:22:39;0,055;0,832;0,017;0,069;0,300;220,10;49,90;3816,566;1381,122;'01_03_14_08_99_00_03_01_f3_00_37_00_11_00_45_03_40_00_3a_3c_76_00_15_13_02_;0
2024-04-30 13:23:40;0,054;0,823;0,015;0,069;0,300;218,70;50,00;3816,567;1432,853;'01_03_14_08_8b_00_03_01_f4_00_36_00_0f_00_45_03_37_00_3a_3c_77_00_15_dd_15_;0
2024-04-30 13:24:47;0,055;0,823;0,018;0,070;0,300;222,70;50,00;3816,568;1390,958;'01_03_14_08_b3_00_03_01_f4_00_37_00_12_00_46_03_37_00_3a_3c_78_00_15_39_6e_;0
2024-04-30 13:25:48;0,055;0,824;0,018;0,070;0,300;222,40;50,00;3816,569;1430,506;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_46_03_38_00_3a_3c_79_00_15_d3_ea_;0
2024-04-30 13:26:50;0,056;0,829;0,020;0,072;0,300;224,90;50,00;3816,570;1422,683;'01_03_14_08_c9_00_03_01_f4_00_38_00_14_00_48_03_3d_00_3a_3c_7a_00_15_b5_5b_;0
2024-04-30 13:27:51;0,055;0,833;0,016;0,069;0,300;219,90;50,00;3816,571;1424,150;'01_03_14_08_97_00_03_01_f4_00_37_00_10_00_45_03_41_00_3a_3c_7b_00_15_bb_16_;0
2024-04-30 13:28:58;0,055;0,825;0,018;0,070;0,300;222,10;50,00;3816,572;1390,917;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_46_03_39_00_3a_3c_7c_00_15_39_45_;0
2024-04-30 13:29:59;0,055;0,830;0,017;0,069;0,300;220,80;50,00;3816,573;1387,356;'01_03_14_08_a0_00_03_01_f4_00_37_00_11_00_45_03_3e_00_3a_3c_7d_00_15_2b_5c_;0
2024-04-30 13:31:01;0,055;0,827;0,018;0,070;0,300;221,50;49,90;3816,574;1402,782;'01_03_14_08_a7_00_03_01_f3_00_37_00_12_00_46_03_3b_00_3a_3c_7e_00_15_67_9e_;0
2024-04-30 13:32:02;0,055;0,832;0,017;0,070;0,300;220,30;49,90;3816,574;1441,672;'01_03_14_08_9b_00_03_01_f3_00_37_00_11_00_46_03_40_00_3a_3c_7e_00_15_ff_88_;0
2024-04-30 13:33:04;0,055;0,828;0,017;0,070;0,300;221,40;49,90;3816,575;1405,478;'01_03_14_08_a6_00_03_01_f3_00_37_00_11_00_46_03_3c_00_3a_3c_7f_00_15_72_26_;0
