2020-06-14 06:40:18;0,328;0,891;0,169;0,371;1,610;227,29;49,99;150,451;25,135;'01_03_04_00_00_01_48_fb_95_;328
2020-06-14 06:41:19;0,296;0,881;0,160;0,339;1,484;227,74;50,01;150,451;25,135;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-14 06:42:21;0,314;0,884;0,167;0,355;1,554;228,36;50,01;150,452;25,136;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-14 06:43:27;0,293;0,880;0,159;0,332;1,463;227,60;50,00;150,452;25,136;'01_03_04_00_00_01_25_3a_78_;293
2020-06-14 06:44:28;0,320;0,891;0,164;0,359;1,575;227,92;49,99;150,453;25,136;'01_03_04_00_00_01_40_fa_53_;320
2020-06-14 06:45:31;0,316;0,890;0,163;0,338;1,619;227,83;50,01;150,453;25,137;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-14 06:46:31;0,327;0,894;0,166;0,368;1,604;228,10;50,01;150,454;25,137;'01_03_04_00_00_01_47_bb_91_;327
2020-06-14 06:47:32;0,213;1,000;0,000;0,213;0,943;228,88;50,00;150,454;25,137;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-14 06:48:39;0,206;1,000;0,001;0,220;0,902;228,33;50,00;150,455;25,137;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-14 06:49:40;0,185;1,000;0,008;0,184;0,805;228,44;50,01;150,455;25,137;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-14 06:50:42;0,184;1,000;0,009;0,186;0,807;227,98;50,01;150,455;25,137;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-14 06:51:43;0,188;1,000;0,010;0,207;0,825;227,80;50,01;150,456;25,137;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-14 06:52:44;0,189;1,000;0,009;0,189;0,829;227,96;49,99;150,456;25,137;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-14 06:53:46;0,211;1,000;0,003;0,221;0,926;227,71;49,99;150,456;25,137;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-14 06:54:52;0,194;1,000;0,007;0,187;0,837;227,94;50,02;150,457;25,137;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-14 06:55:54;0,214;1,000;0,001;0,214;0,936;228,56;50,02;150,457;25,137;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-14 06:56:55;0,209;1,000;0,002;0,212;0,942;228,14;50,00;150,457;25,137;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-14 06:57:56;0,187;1,000;0,009;0,199;0,817;228,70;50,01;150,458;25,137;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-14 06:58:57;0,230;1,000;0,001;0,229;1,006;228,59;50,02;150,458;25,137;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-14 06:59:58;0,207;1,000;0,008;0,206;0,907;227,96;50,02;150,459;25,137;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-14 07:01:04;0,216;1,000;0,005;0,208;0,947;227,86;50,02;150,459;25,137;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-14 07:02:06;0,238;1,000;0,003;0,238;1,043;228,03;50,01;150,459;25,137;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-14 07:03:58;0,212;1,000;0,017;0,211;0,927;228,47;50,02;150,460;25,137;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-14 07:04:59;0,212;1,000;0,017;0,211;0,922;228,68;50,01;150,460;25,137;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-14 07:06:01;0,238;1,000;0,009;0,230;1,043;228,06;50,02;150,461;25,137;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-14 07:07:02;0,237;1,000;0,009;0,232;1,038;228,16;50,01;150,461;25,137;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-14 07:08:08;0,233;1,000;0,011;0,233;1,026;226,88;50,01;150,462;25,137;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-14 07:09:10;0,210;1,000;0,018;0,210;0,918;228,51;50,00;150,462;25,137;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-14 07:10:11;0,230;1,000;0,012;0,229;1,007;228,24;50,01;150,462;25,137;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-14 07:11:12;0,209;1,000;0,017;0,209;0,916;228,08;50,01;150,463;25,137;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-14 07:12:14;0,192;1,000;0,010;0,191;0,842;227,95;50,02;150,463;25,137;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-14 07:13:20;0,182;1,000;0,019;0,184;0,801;227,18;50,02;150,463;25,137;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-14 07:14:22;0,198;1,000;0,014;0,199;0,881;226,96;50,02;150,464;25,137;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-14 07:15:23;0,183;1,000;0,017;0,184;0,797;229,52;50,01;150,464;25,137;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-14 07:16:25;0,202;1,000;0,011;0,203;0,881;229,18;50,02;150,464;25,138;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-14 07:17:29;0,184;1,000;0,017;0,183;0,796;228,56;50,02;150,465;25,138;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-14 07:18:28;0,200;1,000;0,012;0,199;0,868;230,20;50,01;150,465;25,138;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-14 07:19:37;0,183;1,000;0,016;0,182;0,793;230,73;49,99;150,465;25,138;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-14 07:20:36;0,199;1,000;0,016;0,183;0,861;231,01;49,99;150,466;25,138;';
2020-06-14 07:21:38;0,217;1,000;0,015;0,217;0,944;229,85;50,00;150,466;25,138;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-14 07:22:39;0,217;1,000;0,016;0,217;0,943;229,88;50,01;150,466;25,138;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-14 07:23:41;0,216;1,000;0,016;0,217;0,940;229,73;50,01;150,467;25,138;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-14 07:24:47;0,218;1,000;0,015;0,217;0,949;229,69;49,99;150,467;25,138;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-14 07:25:48;0,216;1,000;0,015;0,216;0,940;229,68;50,00;150,468;25,138;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-14 07:26:50;0,221;1,000;0,013;0,207;0,899;230,10;50,01;150,468;25,138;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-14 07:27:51;0,209;1,000;0,012;0,206;0,910;229,54;50,02;150,468;25,138;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-14 07:28:53;0,239;1,000;0,002;0,239;1,039;229,90;50,02;150,469;25,138;'01_03_04_00_00_00_ef_bb_bf_;239
2020-06-14 07:30:00;0,230;1,000;0,005;0,228;0,992;229,78;50,00;150,469;25,138;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-14 07:31:01;0,216;1,000;0,010;0,209;0,939;229,95;50,00;150,469;25,138;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-14 07:32:02;0,226;1,000;0,006;0,227;0,981;230,20;49,98;150,470;25,138;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-14 07:33:04;0,220;1,000;0,008;0,208;0,925;230,13;49,98;150,470;25,138;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-14 07:34:06;0,232;1,000;0,005;0,226;0,995;230,13;50,00;150,471;25,138;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-14 07:35:07;0,311;0,996;0,025;0,318;1,356;230,07;50,00;150,471;25,138;'01_03_04_00_00_01_37_ba_75_;311
2020-06-14 07:36:13;0,324;0,996;0,028;0,321;1,413;229,98;50,00;150,472;25,138;'01_03_04_00_00_01_44_fb_90_;324
2020-06-14 07:37:15;0,298;1,000;0,022;0,317;1,294;230,22;50,00;150,472;25,138;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-14 07:38:16;0,319;0,996;0,029;0,320;1,392;230,01;50,01;150,473;25,138;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-14 07:39:18;0,299;0,996;0,022;0,298;1,292;229,76;50,00;150,473;25,138;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-14 07:40:20;0,312;0,996;0,026;0,313;1,364;229,43;50,01;150,474;25,138;'01_03_04_00_00_01_38_fa_71_;312
2020-06-14 07:41:26;0,291;1,000;0,019;0,299;1,273;228,42;50,00;150,474;25,138;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-14 07:42:27;0,312;0,996;0,026;0,313;1,375;229,00;50,01;150,475;25,138;'01_03_04_00_00_01_38_fa_71_;312
2020-06-14 07:43:29;0,321;0,996;0,031;0,319;1,401;229,74;50,02;150,475;25,138;'01_03_04_00_00_01_41_3b_93_;321
2020-06-14 07:44:30;0,331;0,996;0,030;0,334;1,411;230,25;50,01;150,476;25,138;'01_03_04_00_00_01_4b_bb_94_;331
2020-06-14 07:45:37;0,301;1,000;0,020;0,302;1,309;229,82;50,02;150,477;25,138;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-14 07:46:39;0,482;0,920;0,206;0,524;2,258;230,71;50,03;150,477;25,139;'01_03_04_00_00_01_e2_7b_ea_;482
2020-06-14 07:47:40;0,459;0,920;0,197;0,497;2,175;229,39;49,99;150,478;25,139;'01_03_04_00_00_01_cb_ba_34_;459
2020-06-14 07:48:42;0,440;0,917;0,191;0,473;2,093;228,84;50,00;150,479;25,139;'01_03_04_00_00_01_b8_fb_d1_;440
2020-06-14 07:49:49;0,425;0,915;0,191;0,486;2,026;229,48;49,99;150,480;25,140;'01_03_04_00_00_01_a9_3b_dd_;425
2020-06-14 07:50:51;0,454;0,915;0,200;0,494;2,158;229,76;50,01;150,480;25,140;'01_03_04_00_00_01_c6_7b_f1_;454
2020-06-14 07:51:52;0,437;0,914;0,195;0,478;2,080;229,78;50,01;150,481;25,140;'01_03_04_00_00_01_b5_3a_14_;437
2020-06-14 07:52:53;0,448;0,916;0,198;0,487;2,134;229,07;50,00;150,482;25,141;'01_03_04_00_00_01_c0_fb_f3_;448
2020-06-14 07:53:54;0,418;0,914;0,196;0,487;2,001;228,88;49,99;150,483;25,141;'01_03_04_00_00_01_a2_7a_1a_;418
2020-06-14 07:54:55;0,412;0,913;0,185;0,472;1,977;228,57;50,01;150,483;25,141;'01_03_04_00_00_01_9c_fb_ca_;412
2020-06-14 07:55:56;0,426;0,914;0,190;0,485;2,037;229,01;50,01;150,484;25,142;'01_03_04_00_00_01_aa_7b_dc_;426
2020-06-14 07:57:04;0,334;0,907;0,155;0,366;1,606;229,03;50,02;150,485;25,142;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-14 07:58:05;0,365;0,910;0,168;0,401;1,744;229,47;50,01;150,485;25,142;'01_03_04_00_00_01_6d_3a_4e_;365
2020-06-14 07:59:07;0,238;1,000;0,006;0,228;1,036;230,06;50,01;150,486;25,142;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-14 08:00:08;0,254;1,000;0,001;0,252;1,108;229,04;49,99;150,486;25,142;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-14 08:01:10;0,250;1,000;0,002;0,249;1,090;229,25;50,00;150,487;25,142;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-14 08:02:17;0,255;1,000;0,001;0,248;1,117;228,23;50,01;150,487;25,142;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-14 08:04:03;0,338;0,997;0,030;0,339;1,482;228,73;50,00;150,488;25,142;'01_03_04_00_00_01_52_7a_5e_;338
2020-06-14 08:05:04;0,333;1,000;0,028;0,321;1,460;228,65;50,00;150,489;25,142;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-14 08:06:06;0,332;0,997;0,028;0,335;1,429;228,03;50,01;150,489;25,143;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-14 08:07:12;0,337;0,997;0,030;0,336;1,480;228,35;50,00;150,490;25,143;'01_03_04_00_00_01_51_3a_5f_;337
2020-06-14 08:08:14;0,331;0,996;0,028;0,322;1,457;227,90;50,00;150,490;25,143;'01_03_04_00_00_01_4b_bb_94_;331
2020-06-14 08:09:15;0,312;1,000;0,021;0,312;1,357;228,42;50,00;150,491;25,143;'01_03_04_00_00_01_38_fa_71_;312
2020-06-14 08:10:16;0,328;0,997;0,027;0,334;1,439;228,51;49,98;150,492;25,143;'01_03_04_00_00_01_48_fb_95_;328
2020-06-14 08:11:18;0,328;0,996;0,027;0,327;1,440;228,42;50,01;150,492;25,143;'01_03_04_00_00_01_48_fb_95_;328
2020-06-14 08:12:25;0,322;1,000;0,025;0,327;1,408;228,54;49,99;150,493;25,143;'01_03_04_00_00_01_42_7b_92_;322
2020-06-14 08:13:27;0,305;1,000;0,019;0,311;1,333;228,73;50,02;150,493;25,143;'01_03_04_00_00_01_31_3a_77_;305
2020-06-14 08:14:28;0,253;0,996;0,023;0,254;1,113;228,05;50,01;150,494;25,143;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-14 08:15:29;0,244;1,000;0,020;0,238;1,066;227,95;49,98;150,494;25,143;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-14 08:16:30;0,256;0,996;0,025;0,256;1,124;228,54;50,00;150,495;25,143;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-14 08:17:31;0,252;1,000;0,022;0,244;1,101;228,78;49,99;150,495;25,143;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-14 08:18:32;0,255;0,996;0,023;0,253;1,122;228,00;50,01;150,495;25,143;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-14 08:19:34;0,235;1,000;0,017;0,233;1,029;228,32;50,00;150,496;25,143;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-14 08:20:36;0,235;1,000;0,017;0,234;1,030;228,06;50,01;150,496;25,143;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-14 08:21:37;0,234;1,000;0,016;0,235;1,027;227,79;50,01;150,497;25,143;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-14 08:22:38;0,236;1,000;0,018;0,237;1,039;228,09;50,00;150,497;25,143;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-14 08:23:45;0,243;1,000;0,017;0,244;1,068;227,34;49,99;150,497;25,143;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-14 08:24:46;0,235;1,000;0,016;0,234;1,028;228,36;50,03;150,498;25,143;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-14 08:25:47;0,235;1,000;0,016;0,234;1,026;228,84;50,01;150,498;25,143;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-14 08:26:49;0,245;1,000;0,014;0,245;1,072;228,65;50,02;150,499;25,143;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-14 08:27:50;0,245;1,000;0,014;0,244;1,075;228,16;50,01;150,499;25,143;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-14 08:28:56;0,235;1,000;0,017;0,234;1,031;227,91;50,01;150,500;25,143;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-14 08:29:58;0,248;1,000;0,016;0,249;1,088;228,05;50,03;150,500;25,143;'01_03_04_00_00_00_f8_fb_b1_;248
2020-06-14 08:30:59;0,234;1,000;0,018;0,235;1,025;228,28;50,01;150,500;25,143;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-14 08:32:01;0,271;0,996;0,024;0,271;1,194;227,64;50,01;150,501;25,143;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-14 08:33:02;0,251;1,000;0,018;0,252;1,097;228,61;50,01;150,501;25,143;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-14 08:34:08;0,270;0,996;0,024;0,271;1,185;228,73;50,00;150,502;25,144;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-14 08:35:10;0,251;1,000;0,018;0,252;1,097;228,76;49,99;150,502;25,144;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-14 08:36:12;0,271;0,996;0,024;0,272;1,186;229,19;50,00;150,503;25,144;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-14 08:37:14;0,251;1,000;0,018;0,250;1,096;228,94;50,00;150,503;25,144;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-14 08:38:15;0,269;1,000;0,023;0,270;1,176;228,56;50,01;150,504;25,144;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-14 08:39:17;0,250;1,000;0,017;0,252;1,095;228,19;50,01;150,504;25,144;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-14 08:40:18;0,269;1,000;0,023;0,270;1,174;228,96;50,03;150,504;25,144;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-14 08:41:20;0,250;1,000;0,017;0,252;1,093;228,64;50,03;150,505;25,144;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-14 08:42:21;0,270;1,000;0,023;0,270;1,181;228,44;50,01;150,505;25,144;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-14 08:43:27;0,250;1,000;0,017;0,250;1,093;228,57;49,99;150,506;25,144;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-14 08:44:28;0,269;1,000;0,022;0,271;1,180;227,95;50,01;150,506;25,144;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-14 08:45:30;0,249;1,000;0,017;0,249;1,088;228,85;50,00;150,507;25,144;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-14 08:46:32;0,280;1,000;0,021;0,284;1,224;228,69;49,99;150,507;25,144;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-14 08:47:33;0,249;1,000;0,016;0,248;1,092;227,92;50,00;150,507;25,144;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-14 08:48:35;0,249;1,000;0,017;0,249;1,089;228,59;50,03;150,508;25,144;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-14 08:49:41;0,247;1,000;0,017;0,248;1,080;228,65;50,00;150,508;25,144;'01_03_04_00_00_00_f7_bb_b5_;247
2020-06-14 08:50:43;0,262;1,000;0,017;0,263;1,149;228,77;50,01;150,509;25,144;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-14 08:51:45;0,232;1,000;0,016;0,236;1,039;227,94;50,00;150,509;25,144;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-14 08:52:52;0,234;1,000;0,017;0,237;1,026;228,06;50,01;150,510;25,144;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-14 08:53:54;0,254;0,996;0,024;0,261;1,116;228,37;50,01;150,510;25,144;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-14 08:54:55;0,239;1,000;0,018;0,238;1,044;228,68;50,01;150,511;25,144;'01_03_04_00_00_00_ef_bb_bf_;239
2020-06-14 08:55:56;0,245;0,996;0,022;0,258;1,067;229,61;50,01;150,511;25,144;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-14 08:56:58;0,379;0,896;0,188;0,421;1,848;228,84;50,01;150,512;25,145;'01_03_04_00_00_01_7b_bb_80_;379
2020-06-14 08:58:04;0,387;0,896;0,192;0,432;1,892;228,22;50,01;150,512;25,145;'01_03_04_00_00_01_83_ba_02_;387
2020-06-14 08:59:05;0,364;0,892;0,186;0,410;1,787;228,22;49,99;150,513;25,145;'01_03_04_00_00_01_6c_fb_8e_;364
2020-06-14 09:00:07;0,379;0,894;0,191;0,424;1,860;227,91;50,00;150,514;25,146;'01_03_04_00_00_01_7b_bb_80_;379
2020-06-14 09:01:09;0,361;0,888;0,186;0,403;1,778;228,33;50,02;150,514;25,146;'01_03_04_00_00_01_69_3b_8d_;361
2020-06-14 09:02:11;0,374;0,892;0,191;0,420;1,830;228,79;50,03;150,515;25,146;'01_03_04_00_00_01_76_7a_45_;374
2020-06-14 09:04:07;0,369;0,889;0,191;0,415;1,815;228,77;50,01;150,516;25,147;'01_03_04_00_00_01_71_3b_87_;369
2020-06-14 09:05:08;0,353;0,885;0,187;0,396;1,733;229,45;50,00;150,517;25,147;'01_03_04_00_00_01_61_3a_4b_;353
2020-06-14 09:06:09;0,367;0,887;0,192;0,415;1,807;229,03;50,01;150,517;25,147;'01_03_04_00_00_01_6f_bb_8f_;367
2020-06-14 09:07:15;0,367;0,886;0,189;0,402;1,809;228,78;50,00;150,518;25,148;'01_03_04_00_00_01_6f_bb_8f_;367
2020-06-14 09:08:16;0,364;0,888;0,190;0,411;1,797;228,70;49,98;150,519;25,148;'01_03_04_00_00_01_6c_fb_8e_;364
2020-06-14 09:09:18;0,232;1,000;0,017;0,231;1,014;228,65;50,01;150,519;25,148;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-14 09:10:19;0,250;0,996;0,023;0,256;1,103;227,56;50,00;150,519;25,148;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-14 09:11:26;0,238;1,000;0,020;0,232;1,044;227,92;50,01;150,520;25,148;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-14 09:12:28;0,250;1,000;0,022;0,251;1,100;227,11;50,01;150,520;25,148;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-14 09:13:30;0,230;1,000;0,017;0,234;1,009;227,87;50,00;150,521;25,148;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-14 09:14:31;0,251;0,996;0,023;0,252;1,103;228,28;50,00;150,521;25,148;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-14 09:15:38;0,230;1,000;0,017;0,230;1,013;227,90;49,98;150,522;25,148;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-14 09:16:40;0,231;1,000;0,017;0,229;1,009;227,94;49,98;150,522;25,149;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-14 09:17:42;0,235;0,995;0,022;0,235;1,034;228,05;50,01;150,522;25,149;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-14 09:18:43;0,234;0,995;0,022;0,235;1,027;228,54;50,01;150,523;25,149;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-14 09:19:45;0,235;0,995;0,023;0,235;1,030;229,18;50,02;150,523;25,149;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-14 09:20:51;0,260;0,996;0,030;0,262;1,137;229,56;50,03;150,524;25,149;'01_03_04_00_00_01_04_fa_60_;260
2020-06-14 09:21:52;0,262;0,992;0,034;0,264;1,147;230,13;50,02;150,524;25,149;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-14 09:22:55;0,262;0,992;0,033;0,265;1,151;229,39;50,01;150,525;25,149;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-14 09:23:56;0,284;0,989;0,040;0,295;1,248;229,02;50,03;150,525;25,149;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-14 09:24:57;0,286;0,993;0,041;0,298;1,255;229,35;49,99;150,526;25,149;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-14 09:25:58;0,296;0,993;0,038;0,297;1,299;229,37;50,02;150,526;25,149;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-14 09:26:59;0,273;0,992;0,036;0,277;1,213;229,90;50,01;150,527;25,149;'01_03_04_00_00_01_11_3b_af_;273
2020-06-14 09:28:05;0,297;0,993;0,036;0,295;1,301;229,72;50,01;150,527;25,149;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-14 09:29:08;0,270;0,992;0,034;0,272;1,183;229,75;50,01;150,528;25,149;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-14 09:30:10;0,286;0,993;0,040;0,288;1,255;229,35;50,01;150,528;25,149;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-14 09:31:12;0,269;0,992;0,035;0,270;1,181;229,45;50,00;150,529;25,149;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-14 09:32:18;0,287;0,993;0,041;0,290;1,260;229,22;50,00;150,529;25,149;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-14 09:33:20;0,289;0,993;0,041;0,288;1,274;228,38;50,01;150,530;25,149;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-14 09:34:21;0,294;0,989;0,043;0,300;1,310;228,13;50,01;150,530;25,150;'01_03_04_00_00_01_26_7a_79_;294
2020-06-14 09:35:23;0,279;0,996;0,031;0,279;1,221;228,45;50,00;150,530;25,150;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-14 09:36:25;0,297;0,993;0,037;0,299;1,307;228,62;50,01;150,531;25,150;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-14 09:37:32;0,279;0,996;0,032;0,283;1,221;229,18;50,01;150,531;25,150;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-14 09:38:33;0,285;0,996;0,033;0,300;1,247;229,17;50,01;150,532;25,150;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-14 09:39:34;0,282;0,993;0,032;0,299;1,234;229,30;50,01;150,533;25,150;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-14 09:40:36;0,282;0,996;0,032;0,282;1,246;230,24;50,01;150,533;25,150;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-14 09:41:43;0,272;0,992;0,035;0,271;1,181;229,32;50,01;150,533;25,150;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-14 09:42:44;0,267;0,992;0,033;0,268;1,170;228,92;50,01;150,534;25,150;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-14 09:43:45;0,266;0,992;0,033;0,273;1,170;228,99;50,01;150,534;25,150;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-14 09:44:46;0,272;0,992;0,035;0,268;1,167;229,46;50,00;150,535;25,150;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-14 09:45:48;0,271;0,992;0,035;0,272;1,189;229,54;49,99;150,535;25,150;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-14 09:46:49;0,261;0,996;0,032;0,263;1,152;229,09;50,00;150,536;25,150;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-14 09:47:50;0,264;0,992;0,033;0,262;1,162;228,90;49,99;150,536;25,150;'01_03_04_00_00_01_08_fa_65_;264
2020-06-14 09:48:57;0,265;0,992;0,034;0,265;1,163;229,59;49,99;150,537;25,150;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-14 09:49:59;0,262;0,992;0,033;0,282;1,151;229,25;50,00;150,537;25,150;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-14 09:51:01;0,281;0,992;0,038;0,275;1,235;229,04;50,01;150,538;25,151;'01_03_04_00_00_01_19_3a_69_;281
2020-06-14 09:52:02;0,282;0,992;0,038;0,284;1,232;229,59;50,00;150,538;25,151;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-14 09:53:04;0,264;0,992;0,035;0,264;1,158;229,04;50,01;150,539;25,151;'01_03_04_00_00_01_08_fa_65_;264
2020-06-14 09:54:10;0,292;0,993;0,037;0,293;1,281;229,82;50,02;150,539;25,151;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-14 09:55:12;0,274;0,996;0,031;0,275;1,201;228,93;50,02;150,540;25,151;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-14 09:56:13;0,292;0,993;0,037;0,294;1,282;229,17;50,03;150,540;25,151;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-14 09:57:14;0,272;0,996;0,030;0,273;1,195;228,37;50,02;150,541;25,151;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-14 09:58:16;0,291;0,993;0,037;0,294;1,279;228,94;50,03;150,541;25,151;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-14 09:59:23;0,275;0,996;0,033;0,274;1,194;229,39;50,02;150,542;25,151;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-14 10:00:25;0,281;0,992;0,040;0,284;1,242;227,76;50,02;150,542;25,151;'01_03_04_00_00_01_19_3a_69_;281
