2020-04-17 06:43:25;0,074;1,000;0,000;0,074;0,325;227,28;50,00;113,743;19,012;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-17 06:44:31;0,074;1,000;0,001;0,074;0,326;226,62;49,99;113,743;19,012;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-17 06:45:33;0,074;1,000;0,001;0,074;0,327;226,24;50,01;113,743;19,012;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-17 06:46:34;0,075;1,000;0,001;0,074;0,331;226,22;50,00;113,743;19,012;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-17 06:47:35;0,074;1,000;0,002;0,074;0,329;224,71;50,00;113,744;19,012;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-17 06:48:36;0,075;1,000;0,001;0,075;0,332;225,75;50,00;113,744;19,012;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-17 06:49:38;0,075;1,000;0,002;0,075;0,333;225,10;50,01;113,744;19,012;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-17 06:50:45;0,075;1,000;0,002;0,075;0,332;225,30;50,01;113,744;19,012;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-17 06:51:46;0,075;1,000;0,002;0,075;0,332;225,81;49,98;113,744;19,012;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-17 06:52:46;0,075;1,000;0,002;0,075;0,333;225,21;50,00;113,744;19,012;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-17 06:53:48;0,074;1,000;0,001;0,074;0,327;226,01;50,01;113,744;19,012;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-17 06:54:49;0,074;1,000;0,001;0,074;0,327;226,15;50,01;113,744;19,012;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-17 06:55:51;0,074;1,000;0,001;0,075;0,327;226,02;50,00;113,745;19,012;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-17 06:56:52;0,085;1,000;0,004;0,085;0,381;225,71;50,00;113,745;19,012;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-17 06:57:59;0,085;1,000;0,004;0,085;0,375;225,90;50,00;113,745;19,012;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-17 06:59:01;0,068;1,000;0,004;0,068;0,300;226,15;50,00;113,745;19,012;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 07:00:03;0,068;1,000;0,005;0,068;0,301;225,55;49,98;113,745;19,012;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 07:01:04;0,068;1,000;0,003;0,068;0,299;226,72;50,00;113,745;19,012;'01_03_04_00_00_00_44_fa_00_;68
2020-04-17 07:02:10;0,067;1,000;0,005;0,067;0,297;224,99;50,00;113,745;19,012;'01_03_04_00_00_00_43_bb_c2_;67
2020-04-17 07:03:12;0,057;1,000;0,001;0,057;0,251;226,56;49,99;113,745;19,012;'01_03_04_00_00_00_39_3a_21_;57
2020-04-17 07:04:13;0,057;1,000;0,001;0,057;0,250;227,59;49,99;113,746;19,012;'01_03_04_00_00_00_39_3a_21_;57
2020-04-17 07:05:15;0,102;1,000;0,007;0,101;0,450;226,53;49,99;113,746;19,012;'01_03_04_00_00_00_66_7a_19_;102
2020-04-17 07:06:16;0,084;1,000;0,003;0,084;0,369;227,07;50,00;113,746;19,012;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-17 07:07:18;0,103;1,000;0,006;0,104;0,453;227,31;49,99;113,746;19,012;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-17 07:08:24;0,100;1,000;0,006;0,100;0,440;227,05;49,99;113,746;19,012;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-17 07:09:25;0,089;1,000;0,004;0,089;0,392;226,80;49,98;113,746;19,012;'01_03_04_00_00_00_59_3a_09_;89
2020-04-17 07:10:28;0,101;1,000;0,007;0,101;0,446;226,17;49,98;113,747;19,012;'01_03_04_00_00_00_65_3a_18_;101
2020-04-17 07:11:29;0,082;1,000;0,002;0,074;0,363;225,76;49,97;113,747;19,012;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-17 07:12:30;0,088;1,000;0,005;0,088;0,390;225,63;49,97;113,747;19,012;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-17 07:13:32;0,071;1,000;0,002;0,071;0,314;226,04;49,97;113,747;19,012;'01_03_04_00_00_00_47_ba_01_;71
2020-04-17 07:14:38;0,217;0,819;0,163;0,282;1,205;225,58;49,98;113,747;19,013;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-17 07:15:39;0,239;0,836;0,161;0,287;1,268;226,20;50,00;113,748;19,013;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-17 07:16:42;0,234;0,832;0,156;0,280;1,247;226,00;50,01;113,748;19,013;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-17 07:17:43;0,221;0,805;0,161;0,273;1,207;226,09;50,01;113,749;19,013;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-17 07:18:49;0,227;0,823;0,158;0,276;1,236;225,55;50,00;113,749;19,014;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-17 07:19:51;0,212;0,807;0,157;0,263;1,178;223,70;50,00;113,749;19,014;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-17 07:20:53;0,213;0,803;0,158;0,263;1,174;224,72;49,99;113,750;19,014;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-17 07:21:55;0,088;1,000;0,005;0,088;0,378;224,68;50,00;113,750;19,014;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-17 07:22:56;0,184;0,989;0,029;0,185;0,824;224,47;50,01;113,750;19,014;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-17 07:24:02;0,179;0,989;0,028;0,182;0,803;225,19;50,00;113,751;19,015;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-17 07:25:03;0,175;0,988;0,028;0,178;0,781;226,36;50,01;113,751;19,015;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-17 07:26:04;0,174;0,988;0,030;0,177;0,775;226,93;50,00;113,751;19,015;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-17 07:27:05;0,172;0,988;0,029;0,184;0,770;225,79;49,99;113,752;19,015;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-17 07:28:07;0,173;0,988;0,028;0,186;0,771;226,63;50,00;113,752;19,015;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-17 07:29:08;0,170;0,988;0,029;0,183;0,756;227,41;49,99;113,752;19,015;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-17 07:30:09;0,179;0,994;0,026;0,180;0,793;226,86;50,01;113,752;19,015;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-17 07:31:16;0,165;0,988;0,027;0,168;0,745;225,42;50,00;113,753;19,015;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-17 07:33:09;0,176;0,994;0,024;0,176;0,788;224,38;50,01;113,753;19,015;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-17 07:34:10;0,180;0,994;0,022;0,177;0,775;224,44;50,00;113,754;19,015;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-17 07:35:12;0,160;0,987;0,026;0,169;0,721;224,48;50,00;113,754;19,015;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-17 07:36:18;0,172;0,994;0,024;0,174;0,772;224,17;49,98;113,754;19,015;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-17 07:37:19;0,162;0,987;0,026;0,164;0,732;223,98;49,99;113,754;19,015;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-17 07:38:21;0,098;1,000;0,007;0,098;0,436;224,39;49,98;113,755;19,015;'01_03_04_00_00_00_62_7b_da_;98
2020-04-17 07:39:22;0,086;1,000;0,004;0,087;0,381;225,33;49,99;113,755;19,015;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-17 07:40:25;0,098;1,000;0,006;0,099;0,433;226,14;49,98;113,755;19,015;'01_03_04_00_00_00_62_7b_da_;98
2020-04-17 07:41:31;0,085;1,000;0,005;0,085;0,375;226,25;50,00;113,755;19,015;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-17 07:42:32;0,098;1,000;0,008;0,097;0,436;224,58;50,01;113,755;19,015;'01_03_04_00_00_00_62_7b_da_;98
2020-04-17 07:43:34;0,085;1,000;0,006;0,084;0,379;224,26;50,00;113,755;19,015;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-17 07:44:36;0,097;1,000;0,007;0,097;0,432;224,42;50,01;113,756;19,015;'01_03_04_00_00_00_61_3b_db_;97
2020-04-17 07:45:37;0,085;1,000;0,005;0,089;0,378;224,40;49,98;113,756;19,015;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-17 07:46:38;0,091;1,000;0,006;0,093;0,418;224,46;49,98;113,756;19,015;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-17 07:47:44;0,081;1,000;0,004;0,081;0,360;224,57;49,99;113,756;19,015;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-17 07:48:45;0,081;1,000;0,004;0,082;0,360;224,82;50,00;113,756;19,015;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-17 07:49:47;0,086;1,000;0,003;0,091;0,382;225,13;49,98;113,756;19,015;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-17 07:50:50;0,088;1,000;0,005;0,085;0,390;224,98;49,99;113,757;19,015;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-17 07:51:57;0,073;1,000;0,003;0,073;0,324;225,04;49,99;113,757;19,015;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-17 07:52:58;0,073;1,000;0,003;0,073;0,324;225,04;49,99;113,757;19,015;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-17 07:53:59;0,073;1,000;0,002;0,073;0,324;224,86;49,99;113,757;19,015;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-17 07:55:01;0,072;1,000;0,002;0,073;0,318;226,39;50,01;113,757;19,015;'01_03_04_00_00_00_48_fa_05_;72
2020-04-17 07:56:02;0,073;1,000;0,001;0,073;0,321;226,62;50,00;113,757;19,015;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-17 07:57:04;0,102;1,000;0,006;0,103;0,449;227,04;49,99;113,757;19,015;'01_03_04_00_00_00_66_7a_19_;102
2020-04-17 07:58:10;0,102;1,000;0,007;0,102;0,449;226,72;50,02;113,758;19,015;'01_03_04_00_00_00_66_7a_19_;102
2020-04-17 07:59:11;0,096;1,000;0,007;0,097;0,425;225,56;50,00;113,758;19,015;'01_03_04_00_00_00_60_fa_1b_;96
2020-04-17 08:00:13;0,102;1,000;0,007;0,105;0,454;224,66;50,01;113,758;19,015;'01_03_04_00_00_00_66_7a_19_;102
2020-04-17 08:01:14;0,113;1,000;0,009;0,113;0,501;225,22;50,01;113,758;19,015;'01_03_04_00_00_00_71_3a_17_;113
2020-04-17 08:02:16;0,106;1,000;0,006;0,110;0,469;225,89;49,99;113,758;19,015;'01_03_04_00_00_00_6a_7a_1c_;106
2020-04-17 08:03:23;0,097;1,000;0,004;0,098;0,428;226,31;49,97;113,758;19,015;'01_03_04_00_00_00_61_3b_db_;97
2020-04-17 08:04:24;0,108;1,000;0,007;0,108;0,478;225,71;49,98;113,759;19,015;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-17 08:05:26;0,096;1,000;0,005;0,096;0,429;226,06;49,98;113,759;19,015;'01_03_04_00_00_00_60_fa_1b_;96
2020-04-17 08:06:26;0,108;1,000;0,007;0,108;0,475;226,95;50,00;113,759;19,015;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-17 08:07:28;0,095;1,000;0,005;0,095;0,418;227,02;49,98;113,759;19,015;'01_03_04_00_00_00_5f_ba_0b_;95
2020-04-17 08:08:34;0,108;1,000;0,007;0,109;0,478;225,36;49,99;113,759;19,015;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-17 08:09:36;0,086;1,000;0,005;0,086;0,382;225,18;49,98;113,759;19,015;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-17 08:10:37;0,100;1,000;0,006;0,098;0,445;224,43;49,98;113,760;19,015;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-17 08:11:38;0,086;1,000;0,004;0,086;0,383;224,50;49,98;113,760;19,015;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-17 08:12:40;0,095;1,000;0,006;0,096;0,441;224,48;49,96;113,760;19,015;'01_03_04_00_00_00_5f_ba_0b_;95
2020-04-17 08:13:46;0,085;1,000;0,004;0,087;0,374;224,13;50,01;113,760;19,015;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-17 08:14:48;0,100;1,000;0,008;0,103;0,383;224,41;50,01;113,760;19,015;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-17 08:15:49;0,085;1,000;0,005;0,090;0,380;223,21;50,00;113,760;19,015;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-17 08:16:51;0,085;1,000;0,004;0,086;0,378;224,28;49,99;113,761;19,016;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-17 08:17:52;0,085;1,000;0,004;0,084;0,378;224,39;49,99;113,761;19,016;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-17 08:18:54;0,085;1,000;0,005;0,084;0,379;224,40;49,99;113,761;19,016;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-17 08:20:00;0,085;1,000;0,003;0,085;0,376;225,81;50,01;113,761;19,016;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-17 08:21:01;0,082;1,000;0,003;0,081;0,364;224,78;50,00;113,761;19,016;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-17 08:22:03;0,081;1,000;0,002;0,081;0,359;225,39;50,00;113,761;19,016;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-17 08:23:06;0,081;1,000;0,003;0,082;0,359;225,52;49,99;113,761;19,016;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-17 08:24:12;0,094;1,000;0,005;0,094;0,416;225,80;50,01;113,762;19,016;'01_03_04_00_00_00_5e_7b_cb_;94
2020-04-17 08:25:13;0,082;1,000;0,002;0,078;0,361;226,81;50,00;113,762;19,016;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-17 08:26:14;0,091;1,000;0,005;0,091;0,404;225,10;50,00;113,762;19,016;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-17 08:27:16;0,085;1,000;0,003;0,085;0,377;225,12;50,00;113,762;19,016;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-17 08:28:17;0,098;1,000;0,006;0,098;0,435;225,15;50,00;113,762;19,016;'01_03_04_00_00_00_62_7b_da_;98
2020-04-17 08:29:18;0,085;1,000;0,003;0,085;0,375;226,35;49,99;113,762;19,016;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-17 08:30:24;0,097;1,000;0,006;0,098;0,432;226,56;49,97;113,763;19,016;'01_03_04_00_00_00_61_3b_db_;97
2020-04-17 08:31:26;0,085;1,000;0,003;0,085;0,375;226,07;49,95;113,763;19,016;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-17 08:33:14;0,086;1,000;0,003;0,085;0,376;225,75;49,97;113,763;19,016;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-17 08:34:16;0,200;0,990;0,030;0,200;0,896;225,28;49,98;113,763;19,016;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-17 08:35:23;0,179;0,994;0,029;0,189;0,790;225,08;49,99;113,764;19,016;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-17 08:36:24;0,190;0,989;0,029;0,191;0,847;226,63;50,00;113,764;19,016;'01_03_04_00_00_00_be_7a_43_;190
2020-04-17 08:37:26;0,175;0,988;0,031;0,177;0,783;225,92;50,01;113,764;19,016;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-17 08:38:27;0,187;0,989;0,029;0,188;0,831;227,08;50,01;113,764;19,016;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-17 08:39:28;0,171;0,988;0,030;0,173;0,763;226,50;50,01;113,765;19,016;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-17 08:40:35;0,183;0,994;0,027;0,183;0,814;226,17;50,02;113,765;19,016;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-17 08:41:36;0,171;0,988;0,030;0,173;0,776;226,66;50,01;113,765;19,016;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-17 08:42:38;0,187;0,989;0,029;0,192;0,831;227,26;50,01;113,766;19,016;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-17 08:43:40;0,173;0,988;0,032;0,177;0,774;227,30;50,01;113,766;19,016;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-17 08:44:46;0,337;0,864;0,198;0,390;1,714;227,51;50,00;113,767;19,016;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-17 08:45:47;0,313;0,844;0,201;0,370;1,630;227,53;49,97;113,767;19,017;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-17 08:46:49;0,308;0,841;0,199;0,363;1,613;226,85;49,97;113,768;19,017;'01_03_04_00_00_01_34_fa_74_;308
2020-04-17 08:47:51;0,307;0,841;0,199;0,365;1,610;227,28;49,97;113,768;19,017;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-17 08:48:52;0,300;0,838;0,197;0,359;1,582;226,32;49,99;113,769;19,018;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-17 08:49:59;0,297;0,834;0,197;0,356;1,570;226,05;50,00;113,769;19,018;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-17 08:51:00;0,295;0,835;0,195;0,354;1,566;225,96;50,01;113,770;19,019;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-17 08:52:02;0,172;0,988;0,031;0,172;0,766;226,63;50,02;113,770;19,019;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-17 08:53:04;0,182;0,989;0,029;0,185;0,762;226,98;50,01;113,771;19,019;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-17 08:54:05;0,183;0,989;0,030;0,184;0,812;227,76;50,02;113,771;19,019;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-17 08:55:12;0,170;0,988;0,030;0,184;0,761;225,97;50,00;113,771;19,019;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-17 08:56:13;0,182;0,989;0,028;0,184;0,813;224,95;50,02;113,772;19,019;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-17 08:57:15;0,170;0,988;0,031;0,172;0,762;226,83;50,00;113,772;19,019;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-17 08:58:17;0,183;0,989;0,029;0,184;0,814;227,14;50,01;113,772;19,019;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-17 08:59:23;0,171;0,988;0,031;0,173;0,760;227,38;50,03;113,772;19,019;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-17 09:00:25;0,183;0,989;0,029;0,184;0,810;227,11;50,01;113,773;19,019;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-17 09:01:26;0,171;0,988;0,031;0,173;0,762;227,05;49,98;113,773;19,019;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-17 09:02:28;0,184;0,989;0,030;0,185;0,815;228,08;49,98;113,773;19,019;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-17 09:03:34;0,170;0,988;0,031;0,172;0,756;227,72;49,98;113,774;19,019;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-17 09:04:35;0,184;0,989;0,030;0,185;0,815;227,88;49,98;113,774;19,019;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-17 09:05:37;0,170;0,988;0,032;0,172;0,754;227,95;49,97;113,774;19,019;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-17 09:06:39;0,188;0,989;0,028;0,189;0,834;227,72;49,97;113,775;19,019;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-17 09:07:40;0,142;0,979;0,032;0,145;0,635;228,14;49,98;113,775;19,020;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-17 09:08:46;0,141;0,979;0,033;0,144;0,636;227,92;49,97;113,775;19,020;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-17 09:09:48;0,141;0,979;0,033;0,144;0,629;228,63;50,01;113,775;19,020;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-17 09:10:49;0,141;0,979;0,032;0,144;0,630;226,86;50,01;113,776;19,020;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-17 09:11:51;0,140;0,979;0,031;0,144;0,632;226,00;50,01;113,776;19,020;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-17 09:12:52;0,140;0,979;0,031;0,143;0,630;226,74;50,02;113,776;19,020;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-17 09:13:54;0,140;0,979;0,032;0,143;0,629;227,04;50,00;113,776;19,020;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-17 09:15:00;0,138;0,978;0,030;0,141;0,628;224,43;50,01;113,777;19,020;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-17 09:16:01;0,150;0,986;0,030;0,152;0,669;227,15;49,98;113,777;19,020;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-17 09:17:03;0,150;0,986;0,030;0,152;0,668;227,40;49,98;113,777;19,020;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-17 09:18:04;0,150;0,980;0,031;0,153;0,671;228,07;49,98;113,777;19,020;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-17 09:19:05;0,157;0,981;0,033;0,160;0,699;228,70;50,01;113,778;19,020;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-17 09:20:12;0,157;0,981;0,034;0,160;0,700;228,55;50,00;113,778;19,020;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-17 09:21:14;0,159;0,975;0,037;0,163;0,719;226,67;49,99;113,778;19,020;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-17 09:22:15;0,160;0,975;0,037;0,164;0,723;226,91;49,99;113,778;19,020;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-17 09:23:17;0,160;0,975;0,036;0,164;0,726;225,59;50,00;113,779;19,020;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-17 09:24:18;0,160;0,975;0,037;0,163;0,723;226,73;49,99;113,779;19,020;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-17 09:25:24;0,159;0,975;0,036;0,163;0,720;226,15;50,00;113,779;19,021;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-17 09:26:26;0,160;0,975;0,038;0,164;0,721;227,38;50,01;113,780;19,021;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-17 09:27:28;0,160;0,975;0,037;0,164;0,723;226,81;50,00;113,780;19,021;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-17 09:28:30;0,160;0,974;0,038;0,155;0,720;227,52;50,01;113,780;19,021;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-17 09:29:37;0,295;0,993;0,041;0,297;1,307;227,17;50,01;113,780;19,021;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-17 09:30:38;0,299;0,993;0,042;0,302;1,322;226,88;50,01;113,781;19,021;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-17 09:31:39;0,304;0,990;0,044;0,292;1,345;226,75;50,01;113,781;19,021;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-17 09:33:18;0,353;0,994;0,042;0,347;1,567;226,49;50,00;113,782;19,021;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-17 09:34:20;0,373;0,992;0,048;0,369;1,624;225,92;50,00;113,783;19,021;'01_03_04_00_00_01_75_3a_44_;373
2020-04-17 09:35:21;0,348;0,994;0,039;0,351;1,535;227,93;49,99;113,784;19,021;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-17 09:36:22;0,366;0,994;0,046;0,367;1,620;227,04;50,00;113,784;19,021;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-17 09:37:28;0,346;0,994;0,039;0,347;1,536;226,46;49,99;113,785;19,021;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-17 09:38:30;0,402;0,995;0,045;0,395;1,782;226,59;50,00;113,785;19,021;'01_03_04_00_00_01_92_7a_0e_;402
2020-04-17 09:39:31;0,396;0,994;0,046;0,396;1,764;225,30;50,01;113,786;19,021;'01_03_04_00_00_01_8c_fa_06_;396
2020-04-17 09:40:33;0,374;0,994;0,040;0,378;1,663;226,08;50,00;113,787;19,022;'01_03_04_00_00_01_76_7a_45_;374
2020-04-17 09:41:39;0,403;0,995;0,049;0,402;1,788;226,28;50,00;113,787;19,022;'01_03_04_00_00_01_93_bb_ce_;403
2020-04-17 09:42:41;0,376;0,994;0,045;0,406;1,655;228,29;50,00;113,788;19,022;'01_03_04_00_00_01_78_fb_81_;376
2020-04-17 09:43:42;0,376;0,994;0,042;0,377;1,656;227,62;49,99;113,789;19,022;'01_03_04_00_00_01_78_fb_81_;376
2020-04-17 09:44:44;0,383;0,994;0,042;0,378;1,686;228,30;50,01;113,789;19,022;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-17 09:45:51;0,392;0,994;0,043;0,390;1,727;228,06;49,96;113,790;19,022;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-17 09:46:53;0,382;0,994;0,043;0,378;1,679;228,67;49,97;113,791;19,022;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-17 09:47:54;0,380;0,994;0,044;0,377;1,673;228,20;50,00;113,791;19,022;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-17 09:48:55;0,376;0,994;0,043;0,377;1,719;229,73;50,01;113,792;19,022;'01_03_04_00_00_01_78_fb_81_;376
2020-04-17 09:50:03;0,374;0,994;0,043;0,375;1,638;228,80;50,01;113,793;19,022;'01_03_04_00_00_01_76_7a_45_;374
2020-04-17 09:51:04;0,378;0,994;0,045;0,374;1,652;229,31;50,02;113,793;19,022;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-17 09:52:05;0,379;0,994;0,042;0,392;1,671;227,97;50,02;113,794;19,022;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-17 09:53:06;0,414;0,995;0,047;0,404;1,832;226,78;50,03;113,795;19,022;'01_03_04_00_00_01_9e_7a_0b_;414
2020-04-17 09:54:07;0,384;0,994;0,041;0,386;1,704;226,54;50,03;113,795;19,023;'01_03_04_00_00_01_80_fa_03_;384
2020-04-17 09:55:09;0,405;0,995;0,049;0,403;1,783;228,19;50,03;113,796;19,023;'01_03_04_00_00_01_95_3b_cc_;405
2020-04-17 09:56:10;0,401;0,995;0,044;0,406;1,767;228,07;50,02;113,797;19,023;'01_03_04_00_00_01_91_3a_0f_;401
2020-04-17 09:57:11;0,426;0,995;0,052;0,422;1,884;227,68;50,02;113,798;19,023;'01_03_04_00_00_01_aa_7b_dc_;426
2020-04-17 09:58:18;0,386;0,992;0,044;0,413;1,702;227,93;50,01;113,798;19,023;'01_03_04_00_00_01_82_7b_c2_;386
2020-04-17 09:59:20;0,403;0,992;0,050;0,407;1,822;226,64;50,01;113,799;19,023;'01_03_04_00_00_01_93_bb_ce_;403
2020-04-17 10:00:21;0,399;0,995;0,047;0,400;1,756;228,30;50,00;113,800;19,023;'01_03_04_00_00_01_8f_ba_07_;399
2020-04-17 10:01:23;0,404;0,992;0,051;0,407;1,776;229,31;49,94;113,800;19,023;'01_03_04_00_00_01_94_fa_0c_;404
2020-04-17 10:02:23;0,387;0,994;0,045;0,386;1,685;229,07;49,95;113,801;19,023;'01_03_04_00_00_01_83_ba_02_;387
2020-04-17 10:03:31;0,414;0,995;0,049;0,401;1,834;226,96;49,95;113,802;19,023;'01_03_04_00_00_01_9e_7a_0b_;414
