2020-06-20 06:46:45;0,206;0,995;0,021;0,208;0,921;224,56;49,99;154,435;25,837;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-20 06:47:46;0,355;0,885;0,186;0,402;1,779;224,82;50,01;154,436;25,837;'01_03_04_00_00_01_63_bb_8a_;355
2020-06-20 06:48:52;0,346;0,882;0,186;0,392;1,740;225,28;50,00;154,436;25,838;'01_03_04_00_00_01_5a_7b_98_;346
2020-06-20 06:49:53;0,322;0,863;0,190;0,374;1,648;226,31;50,00;154,437;25,838;'01_03_04_00_00_01_42_7b_92_;322
2020-06-20 06:50:55;0,318;0,862;0,188;0,368;1,638;225,90;49,99;154,438;25,838;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-20 06:51:56;0,314;0,863;0,185;0,364;1,618;224,86;50,01;154,438;25,839;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-20 06:52:58;0,315;0,847;0,200;0,375;1,619;229,64;50,00;154,439;25,839;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-20 06:54:04;0,304;0,831;0,205;0,366;1,597;229,04;49,98;154,439;25,839;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-20 06:55:06;0,322;0,852;0,199;0,377;1,653;228,58;50,00;154,440;25,840;'01_03_04_00_00_01_42_7b_92_;322
2020-06-20 06:56:08;0,321;0,847;0,202;0,380;1,651;229,53;49,98;154,440;25,840;'01_03_04_00_00_01_41_3b_93_;321
2020-06-20 06:57:09;0,320;0,849;0,200;0,377;1,648;228,76;49,98;154,441;25,841;'01_03_04_00_00_01_40_fa_53_;320
2020-06-20 06:58:11;0,316;0,848;0,199;0,373;1,632;228,52;49,98;154,441;25,841;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-20 06:59:17;0,317;0,845;0,201;0,375;1,632;229,07;50,00;154,442;25,841;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-20 07:00:19;0,316;0,849;0,198;0,372;1,629;228,25;50,00;154,443;25,842;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-20 07:01:20;0,204;0,990;0,033;0,205;0,895;230,11;50,04;154,443;25,842;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-20 07:02:22;0,203;0,990;0,032;0,206;0,900;228,66;50,05;154,443;25,842;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 07:03:29;0,203;0,990;0,032;0,202;0,890;229,10;50,03;154,444;25,842;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 07:04:30;0,202;0,990;0,032;0,204;0,895;228,87;50,02;154,444;25,842;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-20 07:05:31;0,202;0,990;0,031;0,204;0,902;227,13;50,01;154,444;25,842;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-20 07:06:33;0,203;0,990;0,031;0,205;0,899;227,83;49,99;154,445;25,842;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 07:07:34;0,199;0,990;0,031;0,202;0,883;227,45;49,99;154,445;25,842;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-20 07:08:40;0,202;0,990;0,032;0,205;0,897;227,36;49,97;154,445;25,842;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-20 07:09:41;0,203;0,990;0,032;0,205;0,899;227,90;49,99;154,446;25,842;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 07:10:42;0,202;0,990;0,031;0,204;0,896;227,53;50,01;154,446;25,842;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-20 07:11:44;0,203;0,990;0,031;0,206;0,902;227,08;50,00;154,446;25,842;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 07:12:45;0,204;0,990;0,032;0,204;0,903;227,98;50,01;154,447;25,842;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-20 07:13:47;0,202;0,990;0,031;0,204;0,898;227,09;49,97;154,447;25,842;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-20 07:14:53;0,203;0,990;0,032;0,205;0,899;227,17;49,98;154,448;25,842;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 07:15:55;0,210;0,995;0,028;0,211;0,930;226,74;49,99;154,448;25,842;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-20 07:16:57;0,199;0,990;0,033;0,201;0,880;228,16;50,00;154,448;25,842;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-20 07:17:59;0,203;0,990;0,031;0,204;0,902;227,90;49,97;154,449;25,843;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 07:19:00;0,321;0,993;0,041;0,323;1,422;227,76;49,97;154,449;25,843;'01_03_04_00_00_01_41_3b_93_;321
2020-06-20 07:20:03;0,314;0,996;0,035;0,314;1,381;227,94;49,98;154,450;25,843;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-20 07:21:05;0,308;1,000;0,023;0,309;1,375;226,83;49,98;154,450;25,843;'01_03_04_00_00_01_34_fa_74_;308
2020-06-20 07:22:06;0,300;0,996;0,025;0,297;1,385;227,37;49,98;154,451;25,843;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-20 07:23:09;0,311;0,996;0,029;0,295;1,335;226,93;50,00;154,451;25,843;'01_03_04_00_00_01_37_ba_75_;311
2020-06-20 07:24:09;0,311;0,996;0,032;0,314;1,365;228,49;50,00;154,452;25,843;'01_03_04_00_00_01_37_ba_75_;311
2020-06-20 07:25:12;0,311;0,996;0,029;0,315;1,367;228,14;49,98;154,452;25,843;'01_03_04_00_00_01_37_ba_75_;311
2020-06-20 07:26:18;0,312;0,996;0,028;0,310;1,377;227,39;49,99;154,453;25,843;'01_03_04_00_00_01_38_fa_71_;312
2020-06-20 07:27:20;0,317;0,996;0,032;0,303;1,401;226,82;49,98;154,453;25,843;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-20 07:28:21;0,309;0,996;0,029;0,307;1,353;227,53;50,00;154,454;25,843;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-20 07:29:28;0,294;1,000;0,023;0,294;1,290;227,80;49,98;154,454;25,843;'01_03_04_00_00_01_26_7a_79_;294
2020-06-20 07:30:29;0,306;0,996;0,028;0,311;1,344;228,27;49,98;154,455;25,843;'01_03_04_00_00_01_32_7a_76_;306
2020-06-20 07:31:31;0,288;0,996;0,027;0,289;1,260;228,41;49,99;154,455;25,843;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-20 07:32:32;0,311;0,996;0,029;0,308;1,371;227,46;49,99;154,456;25,843;'01_03_04_00_00_01_37_ba_75_;311
2020-06-20 07:33:34;0,294;1,000;0,025;0,291;1,288;228,86;49,97;154,456;25,843;'01_03_04_00_00_01_26_7a_79_;294
2020-06-20 07:34:36;0,306;0,996;0,029;0,306;1,343;228,41;49,99;154,457;25,843;'01_03_04_00_00_01_32_7a_76_;306
2020-06-20 07:35:42;0,288;1,000;0,022;0,287;1,264;227,76;50,00;154,458;25,843;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-20 07:36:44;0,308;0,996;0,029;0,290;1,359;227,21;49,98;154,458;25,843;'01_03_04_00_00_01_34_fa_74_;308
2020-06-20 07:37:45;0,284;1,000;0,021;0,289;1,250;227,96;50,00;154,459;25,843;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-20 07:38:47;0,296;0,996;0,026;0,286;1,301;228,23;49,98;154,459;25,844;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-20 07:39:48;0,303;1,000;0,023;0,290;1,339;226,87;49,99;154,460;25,844;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-20 07:40:50;0,290;1,000;0,024;0,294;1,266;226,68;49,99;154,460;25,844;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-20 07:41:56;0,283;1,000;0,022;0,284;1,240;228,20;50,00;154,461;25,844;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-20 07:42:58;0,286;1,000;0,023;0,291;1,271;228,90;50,03;154,461;25,844;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-20 07:44:00;0,285;1,000;0,022;0,304;1,255;227,83;49,99;154,462;25,844;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-20 07:45:47;0,208;1,000;0,018;0,207;0,901;226,22;49,97;154,462;25,844;'01_03_04_00_00_00_d0_fb_af_;208
2020-06-20 07:46:49;0,228;1,000;0,011;0,233;1,000;227,92;49,98;154,463;25,844;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-20 07:47:50;0,228;1,000;0,011;0,230;1,008;228,15;49,97;154,463;25,844;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-20 07:48:51;0,224;1,000;0,014;0,228;0,992;226,79;49,97;154,464;25,844;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-20 07:49:58;0,179;1,000;0,015;0,193;0,799;226,40;49,99;154,464;25,844;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-20 07:50:59;0,178;1,000;0,015;0,178;0,864;228,23;50,03;154,464;25,844;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-20 07:52:01;0,204;1,000;0,006;0,176;0,888;226,14;50,01;154,465;25,844;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-20 07:53:02;0,177;1,000;0,015;0,179;0,781;226,41;50,01;154,465;25,844;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-20 07:54:04;0,194;1,000;0,009;0,194;0,850;228,10;50,01;154,465;25,844;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-20 07:55:11;0,176;1,000;0,015;0,191;0,772;227,91;49,99;154,466;25,844;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-20 07:56:12;0,194;1,000;0,010;0,193;0,854;225,88;49,99;154,466;25,844;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-20 07:57:14;0,178;1,000;0,015;0,190;0,786;226,24;50,00;154,466;25,844;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-20 07:58:16;0,195;1,000;0,009;0,194;0,854;226,93;50,01;154,467;25,844;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-20 07:59:17;0,328;0,910;0,150;0,357;1,598;225,25;49,99;154,467;25,844;'01_03_04_00_00_01_48_fb_95_;328
2020-06-20 08:00:18;0,332;0,909;0,154;0,364;1,620;225,26;50,00;154,468;25,845;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-20 08:01:20;0,312;0,901;0,151;0,355;1,521;227,39;50,00;154,468;25,845;'01_03_04_00_00_01_38_fa_71_;312
2020-06-20 08:02:29;0,343;0,914;0,153;0,384;1,652;226,97;50,01;154,469;25,845;'01_03_04_00_00_01_57_ba_5d_;343
2020-06-20 08:03:28;0,332;0,913;0,147;0,355;1,603;226,41;49,98;154,469;25,845;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-20 08:04:29;0,358;0,921;0,149;0,382;1,713;226,38;50,01;154,470;25,846;'01_03_04_00_00_01_66_7b_89_;358
2020-06-20 08:05:30;0,316;0,908;0,147;0,348;1,531;227,22;49,97;154,470;25,846;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-20 08:06:32;0,332;0,909;0,152;0,365;1,606;227,21;49,98;154,471;25,846;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-20 08:07:33;0,323;0,914;0,142;0,352;1,557;226,66;49,98;154,472;25,846;'01_03_04_00_00_01_43_ba_52_;323
2020-06-20 08:08:39;0,345;0,917;0,150;0,377;1,658;226,17;49,99;154,472;25,847;'01_03_04_00_00_01_59_3b_99_;345
2020-06-20 08:09:41;0,346;0,915;0,153;0,378;1,662;227,37;49,99;154,473;25,847;'01_03_04_00_00_01_5a_7b_98_;346
2020-06-20 08:10:42;0,344;0,913;0,155;0,379;1,651;227,44;49,98;154,473;25,847;'01_03_04_00_00_01_58_fa_59_;344
2020-06-20 08:11:44;0,231;1,000;0,011;0,226;1,015;227,47;49,99;154,474;25,847;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-20 08:12:45;0,236;1,000;0,008;0,236;1,036;227,71;49,99;154,474;25,847;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-20 08:13:46;0,234;1,000;0,009;0,235;1,030;227,09;49,99;154,475;25,847;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-20 08:14:53;0,230;1,000;0,013;0,231;1,017;226,12;50,00;154,475;25,847;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-20 08:15:54;0,231;1,000;0,012;0,231;1,018;226,89;50,00;154,476;25,847;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-20 08:16:56;0,236;1,000;0,011;0,230;1,031;228,74;50,01;154,476;25,847;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-20 08:17:57;0,231;1,000;0,012;0,239;1,011;228,44;50,02;154,476;25,847;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-20 08:18:59;0,231;1,000;0,010;0,231;1,015;227,53;50,01;154,477;25,847;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-20 08:20:00;0,232;1,000;0,012;0,231;1,047;227,27;50,01;154,477;25,848;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-20 08:21:07;0,238;1,000;0,010;0,239;1,049;226,55;50,01;154,478;25,848;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-20 08:22:08;0,226;1,000;0,008;0,226;0,999;226,19;50,00;154,478;25,848;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-20 08:23:10;0,220;1,000;0,011;0,221;0,968;226,04;50,00;154,478;25,848;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-20 08:24:11;0,226;1,000;0,008;0,226;0,997;225,49;50,00;154,479;25,848;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-20 08:25:18;0,221;1,000;0,010;0,221;0,969;227,86;50,00;154,479;25,848;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-20 08:26:19;0,227;1,000;0,008;0,227;0,991;228,84;49,98;154,480;25,848;'01_03_04_00_00_00_e3_bb_ba_;227
2020-06-20 08:27:20;0,238;1,000;0,010;0,233;0,963;229,30;50,01;154,480;25,848;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-20 08:28:21;0,229;1,000;0,007;0,227;0,999;229,14;50,00;154,480;25,848;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-20 08:29:23;0,224;1,000;0,010;0,207;0,976;229,40;50,00;154,481;25,848;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-20 08:30:30;0,233;1,000;0,012;0,231;1,019;228,62;50,00;154,481;25,848;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-20 08:31:31;0,203;1,000;0,014;0,201;0,880;228,25;50,00;154,481;25,848;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 08:32:37;0,222;1,000;0,007;0,221;0,966;228,67;0,00;154,482;25,848;';
2020-06-20 08:33:34;0,199;1,000;0,015;0,201;0,935;227,74;0,00;154,482;25,848;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-20 08:34:36;0,215;1,000;0,011;0,217;0,945;227,19;49,99;154,483;25,848;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-20 08:35:38;0,200;1,000;0,017;0,202;0,877;228,00;49,98;154,483;25,848;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-20 08:36:39;0,216;1,000;0,010;0,216;0,947;226,88;49,99;154,483;25,848;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-20 08:37:46;0,198;1,000;0,015;0,203;0,871;227,32;49,99;154,484;25,848;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-20 08:38:47;0,234;1,000;0,000;0,219;1,026;227,87;49,99;154,484;25,848;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-20 08:39:49;0,211;1,000;0,004;0,223;0,922;228,81;50,00;154,484;25,848;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-20 08:40:50;0,231;1,000;0,000;0,214;1,010;228,63;50,00;154,485;25,848;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-20 08:41:52;0,224;1,000;0,002;0,207;0,979;228,64;49,99;154,485;25,848;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-20 08:42:58;0,214;1,000;0,001;0,212;0,937;227,98;49,99;154,486;25,848;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-20 08:43:59;0,212;1,000;0,004;0,215;0,929;228,22;49,98;154,486;25,848;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-20 08:45:52;0,213;1,000;0,001;0,212;0,936;227,50;49,97;154,487;25,848;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-20 08:46:53;0,213;1,000;0,002;0,212;0,937;227,32;49,98;154,487;25,848;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-20 08:47:55;0,215;1,000;0,001;0,226;0,946;227,02;49,98;154,487;25,848;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-20 08:48:57;0,214;1,000;0,004;0,218;0,934;228,94;50,00;154,488;25,848;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-20 08:50:04;0,221;1,000;0,001;0,218;0,965;229,27;50,01;154,488;25,848;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-20 08:51:05;0,317;0,996;0,032;1,725;1,414;228,35;50,01;154,489;25,848;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-20 08:52:07;0,331;0,994;0,038;0,330;1,459;226,82;50,02;154,489;25,848;'01_03_04_00_00_01_4b_bb_94_;331
2020-06-20 08:53:09;0,315;0,996;0,034;0,321;1,380;227,40;49,99;154,490;25,848;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-20 08:54:16;0,325;0,994;0,040;0,335;1,435;227,72;50,01;154,490;25,848;'01_03_04_00_00_01_45_3a_50_;325
2020-06-20 08:55:17;0,311;0,996;0,033;0,327;1,366;228,59;49,98;154,491;25,848;'01_03_04_00_00_01_37_ba_75_;311
2020-06-20 08:56:19;0,322;0,993;0,037;0,323;1,421;228,00;49,99;154,492;25,848;'01_03_04_00_00_01_42_7b_92_;322
2020-06-20 08:57:20;0,304;0,996;0,029;0,305;1,339;227,64;50,01;154,492;25,848;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-20 08:58:21;0,326;0,993;0,038;0,329;1,441;227,47;50,01;154,493;25,848;'01_03_04_00_00_01_46_7a_51_;326
2020-06-20 08:59:28;0,305;0,996;0,030;0,307;1,339;227,63;49,98;154,493;25,848;'01_03_04_00_00_01_31_3a_77_;305
2020-06-20 09:00:30;0,324;0,993;0,037;0,325;1,439;226,40;49,97;154,494;25,849;'01_03_04_00_00_01_44_fb_90_;324
2020-06-20 09:01:32;0,307;0,996;0,029;0,304;1,363;226,03;49,97;154,494;25,849;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-20 09:02:33;0,329;0,993;0,038;0,323;1,431;225,60;49,98;154,495;25,849;'01_03_04_00_00_01_49_3a_55_;329
2020-06-20 09:03:34;0,323;0,996;0,029;0,304;1,437;226,16;49,99;154,495;25,849;'01_03_04_00_00_01_43_ba_52_;323
2020-06-20 09:04:36;0,324;0,996;0,036;0,319;1,434;226,49;49,99;154,496;25,849;'01_03_04_00_00_01_44_fb_90_;324
2020-06-20 09:05:42;0,314;0,996;0,032;0,321;1,404;225,05;50,00;154,496;25,849;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-20 09:06:43;0,319;0,996;0,034;0,321;1,415;226,02;50,01;154,497;25,849;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-20 09:07:45;0,306;0,996;0,031;0,312;1,408;225,82;49,99;154,497;25,849;'01_03_04_00_00_01_32_7a_76_;306
2020-06-20 09:08:47;0,323;0,993;0,036;0,327;1,438;225,84;50,00;154,498;25,849;'01_03_04_00_00_01_43_ba_52_;323
2020-06-20 09:09:53;0,455;0,921;0,193;0,515;2,182;225,02;49,98;154,499;25,849;'01_03_04_00_00_01_c7_ba_31_;455
2020-06-20 09:10:55;0,457;0,923;0,192;0,502;2,198;225,19;50,00;154,500;25,850;'01_03_04_00_00_01_c9_3b_f5_;457
2020-06-20 09:11:56;2,171;0,922;0,189;0,488;2,271;224,25;49,99;154,500;25,850;'01_03_04_00_00_08_7b_bd_d0_;2171
2020-06-20 09:12:58;0,391;0,897;0,193;0,433;1,933;225,63;50,02;154,501;25,850;'01_03_04_00_00_01_87_bb_c1_;391
2020-06-20 09:14:00;0,412;0,904;0,197;0,452;2,018;225,43;50,02;154,502;25,851;'01_03_04_00_00_01_9c_fb_ca_;412
2020-06-20 09:15:06;0,420;0,903;0,200;0,465;2,062;225,27;50,00;154,503;25,851;'01_03_04_00_00_01_a4_fa_18_;420
2020-06-20 09:16:07;0,400;0,893;0,202;0,446;1,977;226,53;49,97;154,503;25,851;'01_03_04_00_00_01_90_fb_cf_;400
2020-06-20 09:17:09;0,396;0,892;0,197;0,427;1,959;226,11;49,98;154,504;25,852;'01_03_04_00_00_01_8c_fa_06_;396
2020-06-20 09:18:10;0,397;0,894;0,201;0,444;1,965;225,86;49,99;154,505;25,852;'01_03_04_00_00_01_8d_3b_c6_;397
2020-06-20 09:19:12;0,377;0,893;0,191;0,441;1,878;224,72;50,01;154,505;25,852;'01_03_04_00_00_01_79_3a_41_;377
2020-06-20 09:20:13;0,401;0,895;0,201;0,446;1,991;224,92;49,98;154,506;25,853;'01_03_04_00_00_01_91_3a_0f_;401
2020-06-20 09:21:20;0,391;0,897;0,193;0,418;1,894;222,70;49,99;154,507;25,853;'01_03_04_00_00_01_87_bb_c1_;391
2020-06-20 09:22:22;0,396;0,896;0,197;0,435;1,978;223,41;50,01;154,507;25,853;'01_03_04_00_00_01_8c_fa_06_;396
2020-06-20 09:23:23;0,262;0,996;0,031;0,260;1,197;225,42;50,01;154,508;25,853;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-20 09:24:30;0,280;0,992;0,037;0,287;1,254;224,94;49,98;154,508;25,853;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-20 09:25:32;0,262;0,992;0,034;0,261;1,170;224,76;49,99;154,509;25,854;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-20 09:26:34;0,284;0,993;0,041;0,279;1,228;227,16;50,00;154,509;25,854;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-20 09:27:35;0,278;0,996;0,031;0,276;1,217;225,01;49,98;154,510;25,854;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-20 09:28:37;0,287;0,993;0,034;0,296;1,289;224,19;49,99;154,510;25,854;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-20 09:29:44;0,259;0,996;0,029;0,273;1,161;222,12;50,00;154,511;25,854;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-20 09:30:45;0,272;0,992;0,033;0,254;1,234;221,95;49,98;154,511;25,854;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-20 09:31:47;0,269;0,992;0,034;0,264;1,217;222,60;49,99;154,512;25,854;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-20 09:32:48;0,249;0,996;0,025;0,252;1,127;221,78;49,99;154,512;25,854;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-20 09:33:50;0,257;0,996;0,029;0,274;1,249;223,37;49,99;154,513;25,854;'01_03_04_00_00_01_01_3a_63_;257
2020-06-20 09:34:51;0,274;0,992;0,036;0,278;1,147;222,21;50,00;154,513;25,854;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-20 09:35:57;0,267;0,996;0,026;0,250;1,202;222,90;50,01;154,514;25,854;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-20 09:36:59;0,254;0,996;0,027;0,253;1,142;223,21;50,01;154,514;25,854;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-20 09:38:01;0,253;0,996;0,029;0,253;1,124;225,99;50,00;154,514;25,854;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-20 09:39:02;0,251;0,996;0,028;0,252;1,134;225,60;50,00;154,515;25,854;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-20 09:40:04;0,269;0,992;0,033;0,270;1,201;225,48;50,01;154,515;25,854;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-20 09:41:10;0,267;0,992;0,034;0,271;1,194;225,13;50,03;154,516;25,854;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-20 09:42:11;0,270;0,992;0,035;0,275;1,211;224,49;50,02;154,516;25,854;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-20 09:43:12;0,277;0,992;0,038;0,279;1,144;225,49;50,04;154,517;25,854;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-20 09:44:14;0,271;0,992;0,036;0,275;1,202;227,02;50,03;154,517;25,855;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-20 09:45:57;0,251;0,996;0,029;0,256;1,113;226,28;49,98;154,518;25,855;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-20 09:46:59;0,261;0,992;0,033;0,260;1,254;225,53;50,01;154,518;25,855;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-20 09:48:01;0,257;0,992;0,030;0,272;1,156;223,06;49,99;154,519;25,855;'01_03_04_00_00_01_01_3a_63_;257
2020-06-20 09:49:07;0,256;0,992;0,036;0,268;1,144;224,59;50,00;154,519;25,855;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-20 09:50:09;0,274;0,992;0,036;0,270;1,236;223,25;49,99;154,520;25,855;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-20 09:51:10;0,252;0,996;0,029;0,248;1,180;222,88;50,01;154,520;25,855;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-20 09:52:11;0,269;0,992;0,038;0,271;1,214;223,24;50,03;154,521;25,855;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-20 09:53:18;0,252;0,992;0,032;0,253;1,127;222,58;50,02;154,521;25,855;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-20 09:54:19;0,266;0,992;0,036;0,272;1,217;223,35;50,02;154,522;25,855;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-20 09:55:20;0,251;0,996;0,030;0,253;1,136;221,68;50,00;154,522;25,855;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-20 09:56:22;0,279;0,989;0,042;0,281;1,257;224,22;50,00;154,523;25,855;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-20 09:57:24;0,256;0,992;0,033;0,256;1,154;223,32;50,01;154,523;25,855;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-20 09:58:25;0,278;0,989;0,041;0,279;1,255;223,80;50,01;154,523;25,855;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-20 09:59:32;0,268;0,992;0,038;0,264;1,200;224,78;49,99;154,524;25,855;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-20 10:00:34;0,279;0,989;0,043;0,280;1,256;224,39;49,97;154,524;25,856;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-20 10:01:35;0,274;0,989;0,041;0,275;1,231;225,08;49,96;154,525;25,856;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-20 10:02:37;0,278;0,989;0,043;0,281;1,246;225,36;49,94;154,525;25,856;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-20 10:03:38;0,268;0,992;0,040;0,258;1,139;225,54;49,95;154,526;25,856;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-20 10:04:45;0,275;0,992;0,043;0,267;1,226;226,75;49,97;154,526;25,856;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-20 10:05:47;0,276;0,989;0,044;0,265;1,224;228,01;49,98;154,527;25,856;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-20 10:06:48;0,260;0,992;0,038;0,255;1,152;227,13;49,98;154,527;25,856;'01_03_04_00_00_01_04_fa_60_;260
