2020-05-09 06:44:11;0,160;0,969;0,041;0,162;0,722;228,47;49,98;127,983;21,267;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-09 06:45:13;0,158;0,969;0,041;0,163;0,713;228,50;50,00;127,983;21,267;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 06:46:13;0,158;0,969;0,041;0,163;0,713;228,57;49,98;127,984;21,267;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 06:47:15;0,158;0,969;0,041;0,163;0,715;227,70;50,00;127,984;21,267;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-09 06:48:16;0,074;1,000;0,004;0,074;0,322;229,76;49,99;127,984;21,267;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-09 06:49:17;0,074;1,000;0,004;0,073;0,321;229,94;49,98;127,984;21,267;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-09 06:50:24;0,074;1,000;0,004;0,074;0,321;230,27;50,01;127,984;21,267;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-09 06:51:26;0,074;1,000;0,005;0,074;0,320;230,78;50,00;127,985;21,267;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-09 06:52:27;0,074;1,000;0,005;0,074;0,320;231,03;49,98;127,985;21,267;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-09 06:53:28;0,074;1,000;0,005;0,074;0,320;230,87;50,00;127,985;21,267;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-09 06:54:30;0,074;1,000;0,005;0,074;0,319;231,34;49,99;127,985;21,267;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-09 06:55:32;0,074;1,000;0,005;0,074;0,320;230,73;50,00;127,985;21,267;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-09 06:56:38;0,074;1,000;0,005;0,074;0,320;230,94;50,01;127,985;21,267;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-09 06:57:40;0,074;1,000;0,005;0,073;0,320;230,89;50,02;127,985;21,267;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-09 06:58:42;0,074;1,000;0,004;0,074;0,320;231,06;50,00;127,985;21,267;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-09 06:59:49;0,073;1,000;0,004;0,074;0,320;231,01;50,02;127,986;21,267;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-09 07:00:51;0,194;1,000;0,012;0,193;0,893;230,49;50,01;127,986;21,267;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-09 07:01:52;0,175;1,000;0,005;0,189;0,756;230,05;50,01;127,986;21,267;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-09 07:02:54;0,191;1,000;0,000;0,200;0,831;229,79;50,00;127,986;21,267;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-09 07:04:00;0,191;1,000;0,000;0,193;0,830;229,90;50,00;127,987;21,267;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-09 07:05:02;0,193;1,000;0,001;0,212;0,837;230,22;49,98;127,987;21,267;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-09 07:06:04;0,193;1,000;0,001;0,194;0,838;230,13;50,01;127,987;21,267;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-09 07:07:05;0,191;1,000;0,000;0,189;0,829;230,21;49,98;127,988;21,267;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-09 07:08:07;0,187;1,000;0,000;0,192;0,812;230,29;50,00;127,988;21,267;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-09 07:09:13;0,187;1,000;0,000;0,190;0,813;229,75;50,00;127,988;21,267;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-09 07:10:15;0,185;1,000;0,004;0,201;0,802;230,58;49,98;127,989;21,267;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-09 07:11:17;0,251;1,000;0,007;0,248;1,089;230,33;49,98;127,989;21,267;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-09 07:12:18;0,216;1,000;0,001;0,221;0,952;229,88;49,98;127,990;21,267;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-09 07:13:20;0,211;1,000;0,004;0,209;0,915;230,38;50,00;127,990;21,267;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-09 07:14:21;0,215;1,000;0,001;0,213;0,938;229,49;50,00;127,990;21,267;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-09 07:15:28;0,213;1,000;0,003;0,208;0,883;229,71;50,00;127,991;21,267;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-09 07:16:29;0,192;1,000;0,002;0,194;0,836;229,58;50,00;127,991;21,267;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-09 07:17:31;0,202;1,000;0,001;0,203;0,876;230,47;50,00;127,991;21,267;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-09 07:18:32;0,214;1,000;0,010;0,213;0,930;230,25;49,99;127,992;21,267;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-09 07:19:34;0,213;1,000;0,000;0,212;0,918;229,84;49,99;127,992;21,267;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-09 07:20:34;0,228;1,000;0,008;0,230;0,986;231,04;50,00;127,993;21,267;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-09 07:21:41;0,217;1,000;0,000;0,220;0,938;231,30;50,01;127,993;21,267;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-09 07:23:26;0,220;1,000;0,000;0,223;0,956;230,07;50,01;127,994;21,267;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-09 07:24:28;0,226;1,000;0,007;0,209;0,983;229,77;49,99;127,994;21,267;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-09 07:25:29;0,218;1,000;0,001;0,218;0,950;229,25;49,99;127,994;21,267;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-09 07:26:37;0,219;1,000;0,006;0,220;0,980;228,38;50,00;127,995;21,267;'01_03_04_00_00_00_db_ba_68_;219
2020-05-09 07:27:39;0,211;1,000;0,003;0,211;0,920;229,11;49,98;127,995;21,267;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-09 07:28:40;0,214;1,000;0,003;0,214;0,931;228,63;50,00;127,995;21,267;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-09 07:29:41;0,209;1,000;0,003;0,213;0,911;229,23;50,00;127,996;21,267;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-09 07:30:48;0,217;1,000;0,005;0,218;0,944;229,55;49,98;127,996;21,267;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-09 07:31:49;0,220;1,000;0,001;0,214;0,920;229,30;50,00;127,997;21,267;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-09 07:32:50;0,218;1,000;0,005;0,218;0,952;228,99;50,01;127,997;21,267;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-09 07:33:52;0,209;1,000;0,002;0,205;0,912;228,97;50,00;127,997;21,267;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-09 07:34:53;0,218;1,000;0,005;0,218;0,955;229,25;50,01;127,998;21,267;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-09 07:35:54;0,383;0,906;0,178;0,398;1,843;228,96;50,02;127,998;21,268;'01_03_04_00_00_01_7f_ba_43_;383
2020-05-09 07:37:00;0,340;0,897;0,168;0,380;1,660;228,26;50,01;127,999;21,268;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-09 07:38:02;0,337;0,898;0,165;0,374;1,648;227,47;50,01;127,999;21,268;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-09 07:39:04;0,330;0,896;0,163;0,367;1,627;225,45;50,00;128,000;21,268;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-09 07:40:06;0,325;0,898;0,160;0,363;1,618;224,91;50,01;128,001;21,269;'01_03_04_00_00_01_45_3a_50_;325
2020-05-09 07:41:12;0,334;0,905;0,157;0,372;1,649;224,01;49,98;128,001;21,269;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-09 07:42:14;0,419;0,902;0,199;0,462;2,044;226,90;50,00;128,002;21,269;'01_03_04_00_00_01_a3_bb_da_;419
2020-05-09 07:43:16;0,450;0,914;0,199;0,491;2,192;223,99;50,00;128,003;21,270;'01_03_04_00_00_01_c2_7a_32_;450
2020-05-09 07:44:18;0,293;0,996;0,033;0,288;1,312;224,03;50,02;128,003;21,270;'01_03_04_00_00_01_25_3a_78_;293
2020-05-09 07:45:24;0,304;0,996;0,029;0,304;1,352;225,50;50,01;128,004;21,270;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-09 07:46:26;0,292;0,996;0,031;0,306;1,287;227,49;50,00;128,004;21,270;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-09 07:47:27;0,294;0,996;0,030;0,307;1,294;227,80;49,99;128,005;21,270;'01_03_04_00_00_01_26_7a_79_;294
2020-05-09 07:48:29;0,300;0,993;0,038;0,318;1,326;227,67;49,98;128,005;21,270;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-09 07:49:31;0,305;0,996;0,030;0,297;1,343;228,49;49,98;128,006;21,270;'01_03_04_00_00_01_31_3a_77_;305
2020-05-09 07:50:32;0,298;0,993;0,038;0,301;1,311;229,09;50,00;128,006;21,270;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-09 07:51:39;0,314;0,993;0,039;0,314;1,388;227,56;49,98;128,007;21,270;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-09 07:52:39;0,293;0,993;0,037;0,295;1,298;227,26;50,00;128,007;21,270;'01_03_04_00_00_01_25_3a_78_;293
2020-05-09 07:53:41;0,294;0,996;0,029;0,295;1,299;227,01;49,98;128,008;21,270;'01_03_04_00_00_01_26_7a_79_;294
2020-05-09 07:54:43;0,300;0,993;0,038;0,298;1,332;226,70;49,98;128,008;21,270;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-09 07:55:50;0,314;0,996;0,034;0,292;1,387;227,00;49,99;128,009;21,271;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-09 07:56:51;0,291;0,996;0,035;0,290;1,288;226,93;50,01;128,009;21,271;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-09 07:57:52;0,194;1,000;0,001;0,207;0,854;226,94;50,00;128,010;21,271;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-09 07:58:53;0,236;1,000;0,002;0,235;1,034;227,12;49,99;128,010;21,271;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-09 07:59:55;0,210;1,000;0,004;0,211;0,924;227,10;49,99;128,011;21,271;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-09 08:01:02;0,228;1,000;0,004;0,228;1,004;226,90;50,01;128,011;21,271;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-09 08:02:04;0,171;1,000;0,000;0,171;0,745;226,79;50,00;128,011;21,271;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-09 08:03:05;0,183;1,000;0,001;0,184;0,807;226,72;50,01;128,012;21,271;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-09 08:04:07;0,170;1,000;0,001;0,170;0,750;226,63;49,99;128,012;21,271;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-09 08:05:14;0,172;1,000;0,000;0,170;0,760;226,16;49,99;128,012;21,271;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-09 08:06:15;0,170;1,000;0,000;0,171;0,752;225,85;50,01;128,013;21,271;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-09 08:07:17;0,170;1,000;0,000;0,170;0,753;225,40;49,99;128,013;21,271;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-09 08:08:19;0,171;1,000;0,001;0,172;0,757;225,77;50,00;128,013;21,271;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-09 08:09:20;0,171;1,000;0,001;0,171;0,755;226,37;49,99;128,013;21,271;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-09 08:10:27;0,191;1,000;0,005;0,186;0,834;226,40;49,99;128,014;21,271;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-09 08:11:28;0,198;1,000;0,009;0,197;0,865;228,98;49,99;128,014;21,271;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-09 08:12:29;0,186;1,000;0,001;0,187;0,812;228,87;50,00;128,014;21,271;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-09 08:13:30;0,171;1,000;0,001;0,173;0,746;229,09;49,99;128,015;21,271;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-09 08:14:31;0,189;1,000;0,006;0,174;0,825;229,07;49,98;128,015;21,271;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-09 08:15:33;0,574;0,956;0,178;0,299;7,161;226,21;49,99;128,015;21,271;'01_03_04_00_00_02_3e_7a_83_;574
2020-05-09 08:16:40;0,290;0,989;0,044;0,292;1,279;229,01;50,00;128,016;21,271;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-09 08:17:41;0,273;0,992;0,040;0,269;1,165;229,01;49,99;128,016;21,271;'01_03_04_00_00_01_11_3b_af_;273
2020-05-09 08:18:42;0,279;0,989;0,043;0,282;1,231;228,95;50,00;128,017;21,271;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-09 08:19:44;0,268;0,992;0,039;0,262;1,180;228,72;49,98;128,017;21,271;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-09 08:20:46;0,276;0,989;0,041;0,280;1,221;228,42;49,99;128,018;21,271;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-09 08:21:52;0,258;0,992;0,036;0,268;1,138;228,33;50,00;128,018;21,271;'01_03_04_00_00_01_02_7a_62_;258
2020-05-09 08:23:28;0,266;0,992;0,038;0,267;1,172;228,40;49,99;128,019;21,271;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-09 08:24:30;0,265;0,992;0,038;0,267;1,168;228,83;49,99;128,019;21,271;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-09 08:25:31;0,262;0,992;0,035;0,265;1,151;229,17;50,00;128,020;21,271;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-09 08:26:33;0,282;0,989;0,042;0,288;1,244;229,06;50,01;128,020;21,271;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-09 08:27:39;0,295;0,992;0,040;0,282;1,231;228,18;50,01;128,021;21,272;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-09 08:28:40;0,288;0,993;0,037;0,290;1,276;227,10;50,01;128,021;21,272;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-09 08:29:41;0,277;0,992;0,034;0,276;1,225;227,72;50,02;128,022;21,272;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-09 08:30:43;0,288;0,993;0,038;0,289;1,277;226,77;50,01;128,022;21,272;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-09 08:31:50;0,268;0,996;0,031;0,270;1,188;226,42;50,02;128,023;21,272;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-09 08:32:51;0,289;0,993;0,037;0,290;1,275;226,66;50,01;128,023;21,272;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-09 08:33:52;0,268;0,996;0,031;0,269;1,184;227,18;50,00;128,024;21,272;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-09 08:34:54;0,288;0,993;0,037;0,289;1,280;226,53;50,01;128,024;21,272;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-09 08:35:56;0,267;0,996;0,032;0,268;1,174;228,21;50,00;128,025;21,272;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-09 08:36:58;0,288;0,993;0,038;0,281;1,270;228,27;49,99;128,025;21,272;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-09 08:38:04;0,266;0,996;0,031;0,266;1,173;227,61;49,98;128,026;21,272;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-09 08:39:06;0,258;0,988;0,041;0,264;1,152;228,20;50,00;128,026;21,272;'01_03_04_00_00_01_02_7a_62_;258
2020-05-09 08:40:07;0,167;1,000;0,016;21,272;0,733;227,63;50,01;128,027;21,272;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-09 08:41:09;0,167;1,000;0,016;0,168;0,732;227,89;50,02;128,027;21,272;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-09 08:42:10;0,166;1,000;0,016;0,166;0,728;227,82;50,03;128,027;21,272;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-09 08:43:11;0,165;1,000;0,015;0,166;0,727;226,76;50,01;128,027;21,272;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-09 08:44:18;0,165;1,000;0,015;0,165;0,730;225,73;49,99;128,028;21,272;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-09 08:45:20;0,165;1,000;0,015;0,165;0,728;226,60;50,00;128,028;21,272;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-09 08:46:21;0,165;1,000;0,016;0,165;0,725;227,53;50,00;128,028;21,272;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-09 08:47:22;0,164;1,000;0,016;0,165;0,724;226,31;49,99;128,029;21,272;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-09 08:48:24;0,167;0,994;0,020;0,168;0,743;225,81;49,97;128,029;21,272;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-09 08:49:25;0,323;0,866;0,187;0,371;1,658;225,54;49,97;128,029;21,273;'01_03_04_00_00_01_43_ba_52_;323
2020-05-09 08:50:32;0,311;0,854;0,190;0,363;1,599;226,89;49,98;128,030;21,273;'01_03_04_00_00_01_37_ba_75_;311
2020-05-09 08:51:33;0,323;0,864;0,190;0,374;1,650;226,43;49,98;128,030;21,273;'01_03_04_00_00_01_43_ba_52_;323
2020-05-09 08:52:35;0,405;0,892;0,208;0,462;2,006;226,78;50,00;128,031;21,274;'01_03_04_00_00_01_95_3b_cc_;405
2020-05-09 08:53:36;0,403;0,887;0,211;0,452;2,052;227,05;49,99;128,032;21,274;'01_03_04_00_00_01_93_bb_ce_;403
2020-05-09 08:54:37;0,391;0,884;0,207;0,444;1,948;226,90;49,98;128,032;21,274;'01_03_04_00_00_01_87_bb_c1_;391
2020-05-09 08:55:44;0,406;0,886;0,215;0,458;2,017;227,52;49,99;128,033;21,275;'01_03_04_00_00_01_96_7b_cd_;406
2020-05-09 08:56:46;0,384;0,881;0,208;0,436;1,918;227,28;50,00;128,034;21,275;'01_03_04_00_00_01_80_fa_03_;384
2020-05-09 08:57:47;0,402;0,883;0,214;0,455;2,001;227,33;49,99;128,034;21,275;'01_03_04_00_00_01_92_7a_0e_;402
2020-05-09 08:58:49;0,274;0,989;0,046;0,271;1,180;227,83;49,98;128,035;21,275;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-09 08:59:50;0,281;0,986;0,048;0,286;1,250;228,10;50,01;128,035;21,276;'01_03_04_00_00_01_19_3a_69_;281
2020-05-09 09:00:56;0,265;0,988;0,042;0,269;1,167;227,83;49,98;128,036;21,276;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-09 09:01:58;0,284;0,989;0,049;0,287;1,263;227,92;49,98;128,036;21,276;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-09 09:03:00;0,262;0,988;0,040;0,266;1,170;226,47;50,01;128,037;21,276;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-09 09:04:01;0,262;0,988;0,041;0,266;1,171;226,29;49,99;128,037;21,276;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-09 09:05:02;0,283;0,986;0,049;0,286;1,243;228,42;50,00;128,038;21,276;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-09 09:06:08;0,266;0,988;0,045;0,267;1,182;229,22;50,00;128,038;21,276;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-09 09:07:10;0,264;0,988;0,042;0,289;1,175;227,23;50,01;128,039;21,276;'01_03_04_00_00_01_08_fa_65_;264
2020-05-09 09:08:11;0,263;0,988;0,041;0,266;1,175;226,21;50,01;128,039;21,276;'01_03_04_00_00_01_07_ba_61_;263
2020-05-09 09:09:13;0,261;0,992;0,038;0,263;1,173;223,18;50,01;128,040;21,276;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-09 09:10:14;0,273;0,992;0,038;0,274;1,223;225,08;50,00;128,040;21,276;'01_03_04_00_00_01_11_3b_af_;273
2020-05-09 09:11:21;0,273;0,992;0,037;0,283;1,217;224,28;50,01;128,041;21,276;'01_03_04_00_00_01_11_3b_af_;273
2020-05-09 09:12:22;0,272;0,993;0,041;0,275;1,225;223,55;50,00;128,041;21,276;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-09 09:13:24;0,303;0,990;0,048;0,305;1,365;224,14;50,01;128,042;21,277;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-09 09:14:25;0,288;0,989;0,048;0,270;1,301;223,58;49,98;128,042;21,277;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-09 09:15:27;0,293;0,986;0,050;0,295;1,315;223,41;50,00;128,042;21,277;'01_03_04_00_00_01_25_3a_78_;293
2020-05-09 09:16:28;0,261;0,992;0,038;0,263;1,178;223,18;49,98;128,043;21,277;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-09 09:17:30;0,260;0,992;0,038;0,262;1,177;222,74;49,98;128,043;21,277;'01_03_04_00_00_01_04_fa_60_;260
2020-05-09 09:18:35;0,261;0,992;0,037;0,263;1,176;223,47;50,01;128,044;21,277;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-09 09:19:37;0,282;0,989;0,045;0,285;1,275;223,38;49,99;128,044;21,277;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-09 09:20:38;0,261;0,992;0,038;0,263;1,170;223,89;49,97;128,045;21,277;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-09 09:21:40;0,282;0,989;0,045;0,283;1,273;223,84;49,99;128,045;21,277;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-09 09:23:32;0,285;0,986;0,048;0,285;1,267;226,49;49,98;128,046;21,277;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-09 09:24:34;0,290;0,988;0,042;0,269;1,298;227,75;50,00;128,047;21,277;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-09 09:25:35;0,281;0,989;0,047;0,284;1,245;228,07;50,00;128,047;21,277;'01_03_04_00_00_01_19_3a_69_;281
2020-05-09 09:26:42;0,262;0,988;0,040;0,269;1,165;226,44;50,00;128,048;21,277;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-09 09:27:44;0,280;0,989;0,045;0,281;1,254;225,65;49,99;128,048;21,278;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-09 09:28:46;0,265;0,992;0,040;0,263;1,192;224,66;49,99;128,048;21,278;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-09 09:29:53;0,256;0,985;0,047;0,266;1,145;226,95;50,02;128,049;21,278;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-09 09:30:54;0,238;0,988;0,043;0,239;1,064;226,48;50,01;128,049;21,278;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-09 09:31:56;0,255;0,984;0,046;0,260;1,141;226,89;50,01;128,050;21,278;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-09 09:32:58;0,236;0,987;0,040;0,243;1,049;227,65;50,02;128,050;21,278;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-09 09:34:04;0,270;0,985;0,047;0,274;1,201;228,52;50,01;128,051;21,278;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-09 09:35:05;0,245;0,991;0,037;0,252;1,085;227,59;50,03;128,051;21,278;'01_03_04_00_00_00_f5_3a_74_;245
2020-05-09 09:36:06;0,235;0,987;0,039;0,243;1,047;227,49;50,02;128,052;21,278;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-09 09:37:08;0,236;0,987;0,041;0,239;1,046;228,23;50,01;128,052;21,278;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-09 09:38:09;0,237;0,987;0,041;0,237;1,053;227,73;50,01;128,052;21,278;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-09 09:39:17;0,228;0,991;0,037;0,231;1,017;226,93;50,00;128,053;21,278;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-09 09:40:19;0,228;0,991;0,036;0,234;1,022;226,82;50,01;128,053;21,278;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-09 09:41:20;0,231;0,991;0,037;0,236;1,041;225,74;50,00;128,054;21,278;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-09 09:42:22;0,147;1,000;0,002;0,152;0,647;227,14;50,02;128,054;21,278;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-09 09:43:29;0,221;1,000;0,010;0,198;0,976;226,39;50,01;128,054;21,279;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-09 09:44:31;0,202;1,000;0,014;0,199;0,887;227,48;49,98;128,055;21,279;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-09 09:45:32;0,215;1,000;0,010;0,217;0,978;227,88;50,00;128,055;21,279;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-09 09:46:34;0,195;1,000;0,015;0,194;0,858;227,22;49,99;128,055;21,279;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-09 09:47:35;0,208;1,000;0,010;0,203;0,898;227,10;49,98;128,056;21,279;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-09 09:48:42;0,223;1,000;0,006;0,222;0,985;226,48;49,99;128,056;21,279;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-09 09:49:43;0,201;1,000;0,013;0,201;0,889;226,11;49,98;128,056;21,279;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-09 09:50:44;0,224;1,000;0,005;0,221;0,988;226,60;50,00;128,057;21,279;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-09 09:51:46;0,199;1,000;0,012;0,199;0,878;226,44;49,98;128,057;21,279;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-09 09:52:48;0,218;1,000;0,006;0,218;0,962;226,49;50,01;128,057;21,279;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-09 09:53:54;0,199;1,000;0,012;0,199;0,879;226,30;50,01;128,058;21,279;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-09 09:54:55;0,219;1,000;0,008;0,216;0,965;226,71;50,01;128,058;21,279;'01_03_04_00_00_00_db_ba_68_;219
2020-05-09 09:55:57;0,200;1,000;0,011;0,198;0,882;226,73;50,00;128,059;21,279;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 09:57:04;0,214;1,000;0,005;0,198;0,938;228,02;50,00;128,059;21,279;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-09 09:58:06;0,195;1,000;0,009;0,195;0,853;228,58;49,99;128,059;21,279;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-09 09:59:08;0,196;1,000;0,010;0,195;0,862;227,34;50,00;128,060;21,279;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-09 10:00:09;0,345;0,912;0,156;0,380;1,672;226,57;49,98;128,060;21,279;'01_03_04_00_00_01_59_3b_99_;345
2020-05-09 10:01:10;0,340;0,909;0,156;0,374;1,652;226,31;49,98;128,061;21,279;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-09 10:02:11;0,335;0,907;0,156;0,368;1,629;226,47;49,98;128,061;21,279;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-09 10:03:18;0,331;0,904;0,156;0,365;1,611;226,54;50,00;128,062;21,280;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-09 10:04:19;0,325;0,905;0,155;0,360;1,589;226,55;50,00;128,062;21,280;'01_03_04_00_00_01_45_3a_50_;325
