Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-16 12:02:00;0,056;0,828;0,020;0,072;0,300;225,20;50,00;3783,574;1426,454;'01_03_14_08_cc_00_03_01_f4_00_38_00_14_00_48_03_3c_00_39_bb_96_00_15_c4_16_;0
2024-04-16 12:03:02;0,056;0,823;0,021;0,073;0,300;226,60;49,90;3783,575;1387,827;'01_03_14_08_da_00_03_01_f3_00_38_00_15_00_49_03_37_00_39_bb_97_00_15_2d_33_;0
2024-04-16 12:04:08;0,056;0,826;0,020;0,072;0,300;225,80;49,90;3783,576;1387,261;'01_03_14_08_d2_00_03_01_f3_00_38_00_14_00_48_03_3a_00_39_bb_98_00_15_2a_fd_;0
2024-04-16 12:05:10;0,056;0,820;0,022;0,073;0,300;227,40;50,00;3783,577;1415,891;'01_03_14_08_e2_00_03_01_f4_00_38_00_16_00_49_03_34_00_39_bb_99_00_15_9a_d3_;0
2024-04-16 12:06:11;0,056;0,831;0,020;0,072;0,300;224,60;49,90;3783,578;1436,622;'01_03_14_08_c6_00_03_01_f3_00_38_00_14_00_48_03_3f_00_39_bb_9a_00_15_eb_ce_;0
2024-04-16 12:07:11;0,056;0,834;0,019;0,072;0,300;223,80;49,90;3783,579;1422,807;'01_03_14_08_be_00_03_01_f3_00_38_00_13_00_48_03_42_00_39_bb_9b_00_15_b5_d7_;0
2024-04-16 12:08:12;0,055;0,821;0,018;0,071;0,300;223,30;49,90;3783,580;1435,494;'01_03_14_08_b9_00_03_01_f3_00_37_00_12_00_47_03_35_00_39_bb_9c_00_15_e7_66_;0
2024-04-16 12:09:13;0,056;0,832;0,019;0,072;0,300;224,30;49,90;3783,581;1376,880;'01_03_14_08_c3_00_03_01_f3_00_38_00_13_00_48_03_40_00_39_bb_9d_00_15_02_70_;0
2024-04-16 12:10:15;0,056;0,828;0,020;0,072;0,300;225,20;49,90;3783,582;1376,982;'01_03_14_08_cc_00_03_01_f3_00_38_00_14_00_48_03_3c_00_39_bb_9e_00_15_02_d6_;0
2024-04-16 12:11:16;0,056;0,831;0,019;0,072;0,300;224,60;50,00;3783,583;1418,937;'01_03_14_08_c6_00_03_01_f4_00_38_00_13_00_48_03_3f_00_39_bb_9f_00_15_a6_b9_;0
2024-04-16 12:12:23;0,055;0,819;0,019;0,071;0,300;223,60;49,90;3783,584;1411,418;'01_03_14_08_bc_00_03_01_f3_00_37_00_13_00_47_03_33_00_39_bb_a0_00_15_89_5a_;0
2024-04-16 12:13:25;0,055;0,824;0,018;0,070;0,300;222,40;49,90;3783,585;1407,079;'01_03_14_08_b0_00_03_01_f3_00_37_00_12_00_46_03_38_00_39_bb_a1_00_15_78_67_;0
2024-04-16 12:14:26;0,056;0,827;0,020;0,072;0,300;225,50;50,00;3783,586;1423,196;'01_03_14_08_cf_00_03_01_f4_00_38_00_14_00_48_03_3b_00_39_bb_a2_00_15_b7_5c_;0
2024-04-16 12:15:27;0,056;0,831;0,019;0,072;0,300;224,50;50,00;3783,587;1385,201;'01_03_14_08_c5_00_03_01_f4_00_38_00_13_00_48_03_3f_00_39_bb_a3_00_15_22_f1_;0
2024-04-16 12:16:28;0,056;0,829;0,020;0,072;0,300;225,00;49,90;3783,588;1424,019;'01_03_14_08_ca_00_03_01_f3_00_38_00_14_00_48_03_3d_00_39_bb_a4_00_15_ba_93_;0
2024-04-16 12:17:30;0,056;0,827;0,020;0,072;0,300;225,70;49,90;3783,589;1437,621;'01_03_14_08_d1_00_03_01_f3_00_38_00_14_00_48_03_3b_00_39_bb_a5_00_15_ef_b5_;0
2024-04-16 12:18:30;0,056;0,835;0,018;0,071;0,300;223,40;49,90;3783,590;1409,255;'01_03_14_08_ba_00_03_01_f3_00_38_00_12_00_47_03_43_00_39_bb_a6_00_15_80_e7_;0
2024-04-16 12:19:37;0,056;0,825;0,020;0,072;0,300;226,00;49,90;3783,591;1417,593;'01_03_14_08_d4_00_03_01_f3_00_38_00_14_00_48_03_39_00_39_bb_a7_00_15_a1_79_;0
2024-04-16 12:20:39;0,054;0,807;0,018;0,070;0,300;223,00;50,00;3783,592;1412,015;'01_03_14_08_b6_00_03_01_f4_00_36_00_12_00_46_03_27_00_39_bb_a8_00_15_8b_af_;0
2024-04-16 12:21:40;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3783,593;1384,026;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_bb_a9_00_15_1e_5a_;0
2024-04-16 12:22:42;0,055;0,821;0,019;0,071;0,300;223,10;49,90;3783,594;1403,261;'01_03_14_08_b7_00_03_01_f3_00_37_00_13_00_47_03_35_00_39_bb_aa_00_15_69_7d_;0
2024-04-16 12:23:43;0,055;0,822;0,018;0,071;0,300;223,00;49,90;3783,595;1389,245;'01_03_14_08_b6_00_03_01_f3_00_37_00_12_00_47_03_36_00_39_bb_ab_00_15_32_bd_;0
2024-04-16 12:24:50;0,055;0,821;0,019;0,071;0,300;223,30;50,00;3783,596;1418,391;'01_03_14_08_b9_00_03_01_f4_00_37_00_13_00_47_03_35_00_39_bb_ac_00_15_a4_97_;0
2024-04-16 12:26:41;0,055;0,815;0,020;0,072;0,300;224,80;50,00;3783,597;1405,477;'01_03_14_08_c8_00_03_01_f4_00_37_00_14_00_48_03_2f_00_39_bb_ad_00_15_72_25_;0
2024-04-16 12:27:43;0,055;0,821;0,018;0,071;0,300;223,30;50,00;3783,598;1376,683;'01_03_14_08_b9_00_03_01_f4_00_37_00_12_00_47_03_35_00_39_bb_ae_00_15_01_ab_;0
2024-04-16 12:28:44;0,056;0,825;0,021;0,072;0,300;226,10;50,00;3783,599;1400,505;'01_03_14_08_d5_00_03_01_f4_00_38_00_15_00_48_03_39_00_39_bb_af_00_15_5e_b9_;0
2024-04-16 12:29:45;0,056;0,826;0,020;0,073;0,300;225,80;50,00;3783,600;1433,703;'01_03_14_08_d2_00_03_01_f4_00_38_00_14_00_49_03_3a_00_39_bb_b0_00_15_e0_67_;0
2024-04-16 12:30:46;0,056;0,821;0,022;0,073;0,300;227,30;50,00;3783,601;1396,319;'01_03_14_08_e1_00_03_01_f4_00_38_00_16_00_49_03_35_00_39_bb_b1_00_15_4e_5f_;0
2024-04-16 12:31:54;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3783,602;1404,509;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_bb_b2_00_15_6e_5d_;0
2024-04-16 12:32:55;0,055;0,815;0,019;0,071;0,300;224,80;50,00;3783,603;1395,111;'01_03_14_08_c8_00_03_01_f4_00_37_00_13_00_47_03_2f_00_39_bb_b3_00_15_49_a7_;0
2024-04-16 12:33:57;0,055;0,811;0,020;0,072;0,300;225,80;50,00;3783,604;1423,672;'01_03_14_08_d2_00_03_01_f4_00_37_00_14_00_48_03_2b_00_39_bb_b4_00_15_b9_38_;0
2024-04-16 12:34:59;0,055;0,828;0,017;0,070;0,300;221,30;50,00;3783,605;1392,106;'01_03_14_08_a5_00_03_01_f4_00_37_00_11_00_46_03_3c_00_39_bb_b5_00_15_3d_ea_;0
2024-04-16 12:36:05;0,055;0,816;0,019;0,071;0,300;224,40;50,00;3783,606;1418,294;'01_03_14_08_c4_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_bb_b6_00_15_a4_36_;0
2024-04-16 12:37:06;0,056;0,823;0,021;0,073;0,300;226,70;50,00;3783,607;1398,279;'01_03_14_08_db_00_03_01_f4_00_38_00_15_00_49_03_37_00_39_bb_b7_00_15_56_07_;0
2024-04-16 12:38:08;0,056;0,819;0,022;0,073;0,300;227,70;50,00;3783,608;1378,669;'01_03_14_08_e5_00_03_01_f4_00_38_00_16_00_49_03_33_00_39_bb_b8_00_15_09_6d_;0
2024-04-16 12:39:09;0,056;0,822;0,021;0,073;0,300;227,00;50,00;3783,609;1436,616;'01_03_14_08_de_00_03_01_f4_00_38_00_15_00_49_03_36_00_39_bb_b9_00_15_eb_c8_;0
2024-04-16 12:40:11;0,056;0,820;0,022;0,073;0,300;227,40;50,00;3783,610;1403,673;'01_03_14_08_e2_00_03_01_f4_00_38_00_16_00_49_03_34_00_39_bb_ba_00_15_6b_19_;0
2024-04-16 12:41:12;0,056;0,821;0,021;0,073;0,300;227,10;50,00;3783,611;1393,908;'01_03_14_08_df_00_03_01_f4_00_38_00_15_00_49_03_35_00_39_bb_bb_00_15_44_f4_;0
2024-04-16 12:42:12;0,055;0,811;0,020;0,072;0,300;225,80;50,00;3783,612;1390,842;'01_03_14_08_d2_00_03_01_f4_00_37_00_14_00_48_03_2b_00_39_bb_bc_00_15_38_fa_;0
2024-04-16 12:43:14;0,056;0,826;0,020;0,072;0,300;225,80;50,00;3783,613;1408,052;'01_03_14_08_d2_00_03_01_f4_00_38_00_14_00_48_03_3a_00_39_bb_bd_00_15_7c_34_;0
2024-04-16 12:44:20;0,056;0,825;0,020;0,072;0,300;226,00;50,00;3783,614;1390,524;'01_03_14_08_d4_00_03_01_f4_00_38_00_14_00_48_03_39_00_39_bb_be_00_15_37_bc_;0
2024-04-16 12:45:21;0,057;0,819;0,025;0,075;0,300;231,80;50,00;3783,615;1425,275;'01_03_14_09_0e_00_03_01_f4_00_39_00_19_00_4b_03_33_00_39_bb_bf_00_15_bf_7b_;0
2024-04-16 12:46:23;0,057;0,817;0,026;0,076;0,300;232,30;50,00;3783,616;1404,537;'01_03_14_09_13_00_03_01_f4_00_39_00_1a_00_4c_03_31_00_39_bb_c0_00_15_6e_79_;0
2024-04-16 12:47:25;0,056;0,813;0,024;0,074;0,300;229,50;50,00;3783,617;1424,342;'01_03_14_08_f7_00_03_01_f4_00_38_00_18_00_4a_03_2d_00_39_bb_c1_00_15_bb_d6_;0
2024-04-16 12:48:32;0,056;0,812;0,024;0,074;0,300;229,70;49,90;3783,618;1406,717;'01_03_14_08_f9_00_03_01_f3_00_38_00_18_00_4a_03_2c_00_39_bb_c2_00_15_76_fd_;0
2024-04-16 12:49:33;0,056;0,809;0,024;0,075;0,300;230,70;49,90;3783,619;1419,952;'01_03_14_09_03_00_03_01_f3_00_38_00_18_00_4b_03_29_00_39_bb_c3_00_15_aa_b0_;0
2024-04-16 12:50:35;0,056;0,812;0,024;0,075;0,300;229,70;50,00;3783,620;1432,686;'01_03_14_08_f9_00_03_01_f4_00_38_00_18_00_4b_03_2c_00_39_bb_c4_00_15_dc_6e_;0
2024-04-16 12:51:36;0,056;0,810;0,024;0,075;0,300;230,40;50,00;3783,621;1407,735;'01_03_14_09_00_00_03_01_f4_00_38_00_18_00_4b_03_2a_00_39_bb_c5_00_15_7a_f7_;0
2024-04-16 12:52:38;0,057;0,822;0,025;0,075;0,300;231,00;50,00;3783,622;1432,003;'01_03_14_09_06_00_03_01_f4_00_39_00_19_00_4b_03_36_00_39_bb_c6_00_15_d9_c3_;0
2024-04-16 12:53:44;0,056;0,807;0,025;0,075;0,300;231,30;50,00;3783,623;1432,726;'01_03_14_09_09_00_03_01_f4_00_38_00_19_00_4b_03_27_00_39_bb_c7_00_15_dc_96_;0
2024-04-16 12:54:46;0,056;0,807;0,025;0,075;0,300;231,20;49,90;3783,624;1414,763;'01_03_14_09_08_00_03_01_f3_00_38_00_19_00_4b_03_27_00_39_bb_c8_00_15_96_6b_;0
2024-04-16 12:55:47;0,056;0,821;0,021;0,073;0,300;227,30;49,90;3783,625;1410,560;'01_03_14_08_e1_00_03_01_f3_00_38_00_15_00_49_03_35_00_39_bb_c9_00_15_86_00_;0
2024-04-16 12:56:49;0,056;0,827;0,020;0,072;0,300;225,70;50,00;3783,626;1415,338;'01_03_14_08_d1_00_03_01_f4_00_38_00_14_00_48_03_3b_00_39_bb_ca_00_15_98_aa_;0
2024-04-16 12:57:51;0,055;0,811;0,019;0,072;0,300;226,00;50,00;3783,627;1382,940;'01_03_14_08_d4_00_03_01_f4_00_37_00_13_00_48_03_2b_00_39_bb_cb_00_15_1a_1c_;0
2024-04-16 12:58:57;0,056;0,819;0,021;0,073;0,300;227,90;50,00;3783,628;1392,523;'01_03_14_08_e7_00_03_01_f4_00_38_00_15_00_49_03_33_00_39_bb_cc_00_15_3f_8b_;0
2024-04-16 13:00:00;0,056;0,826;0,020;0,072;0,300;225,80;50,00;3783,629;1408,495;'01_03_14_08_d2_00_03_01_f4_00_38_00_14_00_48_03_3a_00_39_bb_cd_00_15_7d_ef_;0
2024-04-16 13:01:02;0,055;0,811;0,021;0,072;0,300;225,80;49,90;3783,630;1432,351;'01_03_14_08_d2_00_03_01_f3_00_37_00_15_00_48_03_2b_00_39_bb_ce_00_15_db_1f_;0
2024-04-16 13:02:09;0,055;0,819;0,019;0,072;0,300;223,80;49,90;3783,631;1409,295;'01_03_14_08_be_00_03_01_f3_00_37_00_13_00_48_03_33_00_39_bb_cf_00_15_81_0f_;0
2024-04-16 13:03:10;0,055;0,820;0,019;0,071;0,300;223,40;50,00;3783,632;1389,003;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_47_03_34_00_39_bb_d0_00_15_31_cb_;0
2024-04-16 13:04:11;0,055;0,822;0,018;0,071;0,300;222,80;50,00;3783,632;1408,030;'01_03_14_08_b4_00_03_01_f4_00_37_00_12_00_47_03_36_00_39_bb_d0_00_15_7c_1e_;0
2024-04-16 13:05:12;0,054;0,803;0,019;0,070;0,300;224,10;50,00;3783,633;1438,965;'01_03_14_08_c1_00_03_01_f4_00_36_00_13_00_46_03_23_00_39_bb_d1_00_15_f4_f5_;0
2024-04-16 13:06:20;0,055;0,812;0,020;0,072;0,300;225,60;50,00;3783,634;1398,367;'01_03_14_08_d0_00_03_01_f4_00_37_00_14_00_48_03_2c_00_39_bb_d2_00_15_56_5f_;0
2024-04-16 13:07:31;0,055;0,817;0,019;0,071;0,300;224,20;50,00;3783,636;1416,608;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_47_03_31_00_39_bb_d4_00_15_9d_a0_;0
2024-04-16 13:08:33;0,054;0,809;0,018;0,070;0,300;222,40;50,00;3783,637;1408,255;'01_03_14_08_b0_00_03_01_f4_00_36_00_12_00_46_03_29_00_39_bb_d5_00_15_7c_ff_;0
2024-04-16 13:09:34;0,055;0,815;0,019;0,072;0,300;224,80;50,00;3783,637;1435,720;'01_03_14_08_c8_00_03_01_f4_00_37_00_13_00_48_03_2f_00_39_bb_d5_00_15_e8_48_;0
2024-04-16 13:10:35;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3783,638;1388,418;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_bb_d6_00_15_2f_82_;0
2024-04-16 13:11:37;0,056;0,827;0,021;0,072;0,300;225,70;49,90;3783,639;1395,538;'01_03_14_08_d1_00_03_01_f3_00_38_00_15_00_48_03_3b_00_39_bb_d7_00_15_4b_52_;0
2024-04-16 13:12:43;0,055;0,810;0,021;0,071;0,300;226,30;50,00;3783,640;1433,637;'01_03_14_08_d7_00_03_01_f4_00_37_00_15_00_47_03_2a_00_39_bb_d8_00_15_e0_25_;0
2024-04-16 13:13:45;0,056;0,828;0,020;0,072;0,300;225,20;50,00;3783,641;1439,169;'01_03_14_08_cc_00_03_01_f4_00_38_00_14_00_48_03_3c_00_39_bb_d9_00_15_f5_c1_;0
2024-04-16 13:14:46;0,055;0,809;0,020;0,072;0,300;226,50;50,00;3783,642;1400,064;'01_03_14_08_d9_00_03_01_f4_00_37_00_14_00_48_03_29_00_39_bb_da_00_15_5d_00_;0
2024-04-16 13:15:48;0,056;0,828;0,020;0,072;0,300;225,40;49,90;3783,643;1403,579;'01_03_14_08_ce_00_03_01_f3_00_38_00_14_00_48_03_3c_00_39_bb_db_00_15_6a_bb_;0
2024-04-16 13:16:49;0,055;0,810;0,021;0,072;0,300;226,30;49,90;3783,644;1419,030;'01_03_14_08_d7_00_03_01_f3_00_37_00_15_00_48_03_2a_00_39_bb_dc_00_15_a7_16_;0
2024-04-16 13:17:50;0,055;0,814;0,020;0,071;0,300;225,20;49,90;3783,645;1414,396;'01_03_14_08_cc_00_03_01_f3_00_37_00_14_00_47_03_2e_00_39_bb_dd_00_15_94_fc_;0
2024-04-16 13:18:57;0,056;0,824;0,020;0,072;0,300;226,40;50,00;3783,646;1389,619;'01_03_14_08_d8_00_03_01_f4_00_38_00_14_00_48_03_38_00_39_bb_de_00_15_34_33_;0
2024-04-16 13:19:59;0,055;0,812;0,020;0,072;0,300;225,70;50,00;3783,647;1440,352;'01_03_14_08_d1_00_03_01_f4_00_37_00_14_00_48_03_2c_00_39_bb_df_00_15_fa_60_;0
2024-04-16 13:20:59;0,056;0,823;0,021;0,073;0,300;226,60;50,00;3783,648;1432,107;'01_03_14_08_da_00_03_01_f4_00_38_00_15_00_49_03_37_00_39_bb_e0_00_15_da_2b_;0
2024-04-16 13:22:00;0,055;0,815;0,020;0,072;0,300;224,80;50,00;3783,649;1422,322;'01_03_14_08_c8_00_03_01_f4_00_37_00_14_00_48_03_2f_00_39_bb_e1_00_15_b3_f2_;0
2024-04-16 13:23:02;0,055;0,822;0,017;0,070;0,300;223,00;50,00;3783,650;1418,941;'01_03_14_08_b6_00_03_01_f4_00_37_00_11_00_46_03_36_00_39_bb_e2_00_15_a6_bd_;0
2024-04-16 13:24:04;0,056;0,827;0,020;0,072;0,300;225,60;50,00;3783,651;1406,110;'01_03_14_08_d0_00_03_01_f4_00_38_00_14_00_48_03_3b_00_39_bb_e3_00_15_74_9e_;0
2024-04-16 13:25:05;0,055;0,823;0,017;0,071;0,300;222,70;50,00;3783,652;1414,944;'01_03_14_08_b3_00_03_01_f4_00_37_00_11_00_47_03_37_00_39_bb_e4_00_15_97_20_;0
2024-04-16 13:26:44;0,055;0,823;0,018;0,071;0,300;222,70;50,00;3783,653;1427,876;'01_03_14_08_b3_00_03_01_f4_00_37_00_12_00_47_03_37_00_39_bb_e5_00_15_c9_a4_;0
2024-04-16 13:27:46;0,054;0,803;0,019;0,070;0,300;223,90;50,00;3783,654;1406,233;'01_03_14_08_bf_00_03_01_f4_00_36_00_13_00_46_03_23_00_39_bb_e6_00_15_75_19_;0
2024-04-16 13:28:48;0,055;0,817;0,019;0,071;0,300;224,20;50,00;3783,655;1404,335;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_47_03_31_00_39_bb_e7_00_15_6d_af_;0
2024-04-16 13:29:50;0,055;0,816;0,019;0,071;0,300;224,50;50,00;3783,656;1439,768;'01_03_14_08_c5_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_bb_e8_00_15_f8_18_;0
2024-04-16 13:30:55;0,056;0,822;0,021;0,073;0,300;227,00;50,00;3783,657;1436,633;'01_03_14_08_de_00_03_01_f4_00_38_00_15_00_49_03_36_00_39_bb_e9_00_15_eb_d9_;0
2024-04-16 13:31:57;0,055;0,816;0,019;0,071;0,300;224,50;49,90;3783,658;1384,154;'01_03_14_08_c5_00_03_01_f3_00_37_00_13_00_47_03_30_00_39_bb_ea_00_15_1e_da_;0
2024-04-16 13:32:58;0,055;0,814;0,020;0,071;0,300;225,20;50,00;3783,659;1389,552;'01_03_14_08_cc_00_03_01_f4_00_37_00_14_00_47_03_2e_00_39_bb_eb_00_15_33_f0_;0
2024-04-16 13:34:00;0,055;0,815;0,019;0,071;0,300;224,80;50,00;3783,660;1407,413;'01_03_14_08_c8_00_03_01_f4_00_37_00_13_00_47_03_2f_00_39_bb_ec_00_15_79_b5_;0
2024-04-16 13:35:07;0,055;0,827;0,017;0,070;0,300;221,60;50,00;3783,661;1434,708;'01_03_14_08_a8_00_03_01_f4_00_37_00_11_00_46_03_3b_00_39_bb_ed_00_15_e4_54_;0
2024-04-16 13:36:08;0,055;0,827;0,017;0,070;0,300;221,60;50,00;3783,662;1381,460;'01_03_14_08_a8_00_03_01_f4_00_37_00_11_00_46_03_3b_00_39_bb_ee_00_15_14_54_;0
2024-04-16 13:37:09;0,055;0,826;0,017;0,070;0,300;221,90;49,90;3783,663;1398,290;'01_03_14_08_ab_00_03_01_f3_00_37_00_11_00_46_03_3a_00_39_bb_ef_00_15_56_12_;0
2024-04-16 13:38:11;0,054;0,821;0,016;0,068;0,300;219,20;49,90;3783,664;1404,648;'01_03_14_08_90_00_03_01_f3_00_36_00_10_00_44_03_35_00_39_bb_f0_00_15_6e_e8_;0
2024-04-16 13:39:12;0,054;0,813;0,017;0,069;0,300;221,40;50,00;3783,665;1388,235;'01_03_14_08_a6_00_03_01_f4_00_36_00_11_00_45_03_2d_00_39_bb_f1_00_15_2e_cb_;0
2024-04-16 13:40:14;0,055;0,823;0,018;0,071;0,300;222,70;50,00;3783,666;1407,392;'01_03_14_08_b3_00_03_01_f4_00_37_00_12_00_47_03_37_00_39_bb_f2_00_15_79_a0_;0
2024-04-16 13:41:14;0,055;0,817;0,019;0,071;0,300;224,20;50,00;3783,667;1387,947;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_47_03_31_00_39_bb_f3_00_15_2d_ab_;0
2024-04-16 13:42:21;0,055;0,823;0,017;0,070;0,300;222,70;50,00;3783,668;1416,053;'01_03_14_08_b3_00_03_01_f4_00_37_00_11_00_46_03_37_00_39_bb_f4_00_15_9b_75_;0
2024-04-16 13:43:22;0,053;0,798;0,017;0,068;0,300;221,30;50,00;3783,669;1384,478;'01_03_14_08_a5_00_03_01_f4_00_35_00_11_00_44_03_1e_00_39_bb_f5_00_15_20_1e_;0
2024-04-16 13:44:24;0,055;0,828;0,017;0,070;0,300;221,20;50,00;3783,670;1438,146;'01_03_14_08_a4_00_03_01_f4_00_37_00_11_00_46_03_3c_00_39_bb_f6_00_15_f1_c2_;0
2024-04-16 13:45:25;0,055;0,825;0,018;0,070;0,300;222,00;50,00;3783,671;1382,439;'01_03_14_08_ac_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_bb_f7_00_15_18_27_;0
2024-04-16 13:46:32;0,055;0,817;0,019;0,071;0,300;224,20;50,00;3783,672;1399,913;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_47_03_31_00_39_bb_f8_00_15_5c_69_;0
2024-04-16 13:47:33;0,055;0,818;0,019;0,071;0,300;223,90;50,00;3783,673;1395,407;'01_03_14_08_bf_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_bb_f9_00_15_4a_cf_;0
2024-04-16 13:48:35;0,056;0,826;0,020;0,072;0,300;225,90;50,00;3783,674;1438,173;'01_03_14_08_d3_00_03_01_f4_00_38_00_14_00_48_03_3a_00_39_bb_fa_00_15_f1_dd_;0
2024-04-16 13:49:37;0,055;0,815;0,019;0,071;0,300;224,70;50,00;3783,675;1416,868;'01_03_14_08_c7_00_03_01_f4_00_37_00_13_00_47_03_2f_00_39_bb_fb_00_15_9e_a4_;0
2024-04-16 13:50:38;0,055;0,822;0,018;0,070;0,300;223,00;49,90;3783,675;1392,444;'01_03_14_08_b6_00_03_01_f3_00_37_00_12_00_46_03_36_00_39_bb_fb_00_15_3f_3c_;0
2024-04-16 13:51:44;0,055;0,819;0,019;0,071;0,300;223,70;50,00;3783,676;1389,494;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_bb_fc_00_15_33_b6_;0
2024-04-16 13:52:46;0,055;0,817;0,019;0,070;0,300;224,30;50,00;3783,677;1408,004;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_46_03_31_00_39_bb_fd_00_15_7c_04_;0
2024-04-16 13:53:47;0,056;0,833;0,019;0,071;0,300;223,90;50,00;3783,678;1420,742;'01_03_14_08_bf_00_03_01_f4_00_38_00_13_00_47_03_41_00_39_bb_fe_00_15_ad_c6_;0
2024-04-16 13:54:48;0,055;0,816;0,019;0,071;0,300;224,60;50,00;3783,679;1379,416;'01_03_14_08_c6_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_bb_ff_00_15_0c_58_;0
2024-04-16 13:55:49;0,055;0,822;0,018;0,070;0,300;222,80;49,90;3783,680;1390,081;'01_03_14_08_b4_00_03_01_f3_00_37_00_12_00_46_03_36_00_39_bc_00_00_15_36_01_;0
2024-04-16 13:56:51;0,055;0,816;0,019;0,071;0,300;224,50;49,90;3783,681;1404,826;'01_03_14_08_c5_00_03_01_f3_00_37_00_13_00_47_03_30_00_39_bc_01_00_15_6f_9a_;0
2024-04-16 13:57:57;0,055;0,815;0,019;0,071;0,300;224,80;49,90;3783,682;1400,822;'01_03_14_08_c8_00_03_01_f3_00_37_00_13_00_47_03_2f_00_39_bc_02_00_15_5f_f6_;0
2024-04-16 13:58:59;0,056;0,818;0,022;0,073;0,300;228,10;50,00;3783,683;1407,917;'01_03_14_08_e9_00_03_01_f4_00_38_00_16_00_49_03_32_00_39_bc_03_00_15_7b_ad_;0
2024-04-16 14:00:00;0,056;0,826;0,020;0,072;0,300;225,80;50,00;3783,684;1420,453;'01_03_14_08_d2_00_03_01_f4_00_38_00_14_00_48_03_3a_00_39_bc_04_00_15_ac_a5_;0
2024-04-16 14:01:02;0,056;0,829;0,020;0,072;0,300;225,00;49,90;3783,685;1436,165;'01_03_14_08_ca_00_03_01_f3_00_38_00_14_00_48_03_3d_00_39_bc_05_00_15_ea_05_;0
2024-04-16 14:02:03;0,056;0,825;0,021;0,072;0,300;226,20;49,90;3783,686;1412,267;'01_03_14_08_d6_00_03_01_f3_00_38_00_15_00_48_03_39_00_39_bc_06_00_15_8c_ab_;0
2024-04-16 14:03:10;0,056;0,823;0,021;0,073;0,300;226,60;49,90;3783,687;1387,626;'01_03_14_08_da_00_03_01_f3_00_38_00_15_00_49_03_37_00_39_bc_07_00_15_2c_6a_;0
2024-04-16 14:04:12;0,055;0,810;0,021;0,072;0,300;226,20;49,90;3783,688;1432,486;'01_03_14_08_d6_00_03_01_f3_00_37_00_15_00_48_03_2a_00_39_bc_08_00_15_db_a6_;0
2024-04-16 14:05:14;0,055;0,819;0,019;0,071;0,300;223,80;49,90;3783,689;1384,886;'01_03_14_08_be_00_03_01_f3_00_37_00_13_00_47_03_33_00_39_bc_09_00_15_21_b6_;0
2024-04-16 14:06:20;0,055;0,815;0,020;0,071;0,300;224,70;49,90;3783,690;1413,973;'01_03_14_08_c7_00_03_01_f3_00_37_00_14_00_47_03_2f_00_39_bc_0a_00_15_93_55_;0
2024-04-16 14:07:22;0,055;0,816;0,020;0,071;0,300;224,60;49,90;3783,691;1380,776;'01_03_14_08_c6_00_03_01_f3_00_37_00_14_00_47_03_30_00_39_bc_0b_00_15_11_a8_;0
2024-04-16 14:08:23;0,054;0,807;0,018;0,070;0,300;222,80;49,90;3783,692;1439,106;'01_03_14_08_b4_00_03_01_f3_00_36_00_12_00_46_03_27_00_39_bc_0c_00_15_f5_82_;0
2024-04-16 14:09:25;0,055;0,817;0,020;0,071;0,300;224,30;49,90;3783,693;1387,941;'01_03_14_08_c3_00_03_01_f3_00_37_00_14_00_47_03_31_00_39_bc_0d_00_15_2d_a5_;0
2024-04-16 14:10:27;0,055;0,816;0,020;0,071;0,300;224,40;49,90;3783,694;1406,993;'01_03_14_08_c4_00_03_01_f3_00_37_00_14_00_47_03_30_00_39_bc_0e_00_15_78_11_;0
2024-04-16 14:11:33;0,055;0,813;0,020;0,072;0,300;225,40;49,90;3783,695;1392,377;'01_03_14_08_ce_00_03_01_f3_00_37_00_14_00_48_03_2d_00_39_bc_0f_00_15_3e_f9_;0
2024-04-16 14:12:34;0,055;0,829;0,017;0,070;0,300;221,10;49,90;3783,696;1438,711;'01_03_14_08_a3_00_03_01_f3_00_37_00_11_00_46_03_3d_00_39_bc_10_00_15_f3_f7_;0
