2019-12-11 12:25:05;0,162;0,813;0,040;0,201;0,900;221,30;50,00;76,980;15,113;'01_03_14_08_a5_00_09_01_f4_00_a2_00_28_00_c9_03_2d_00_01_2c_b4_00_00_3b_09_;0
2019-12-11 12:26:11;0,189;0,848;0,051;0,233;1,000;222,80;49,90;76,983;60,025;'01_03_14_08_b4_00_0a_01_f3_00_bd_00_33_00_e9_03_50_00_01_2c_b7_00_00_ea_79_;0
2019-12-11 12:27:12;0,161;0,803;0,040;0,201;0,900;222,60;50,00;76,986;49,534;'01_03_14_08_b2_00_09_01_f4_00_a1_00_28_00_c9_03_23_00_01_2c_ba_00_00_c1_7e_;0
2019-12-11 12:28:14;0,161;0,808;0,039;0,199;0,900;221,20;50,00;76,989;64,064;'01_03_14_08_a4_00_09_01_f4_00_a1_00_27_00_c7_03_28_00_01_2c_bd_00_00_fa_40_;0
2019-12-11 12:29:15;0,161;0,809;0,039;0,200;0,900;221,10;50,00;76,992;36,380;'01_03_14_08_a3_00_09_01_f4_00_a1_00_27_00_c8_03_29_00_01_2c_c0_00_00_8e_1c_;0
2019-12-11 12:30:17;0,188;0,851;0,047;0,224;1,000;220,70;50,00;76,995;61,634;'01_03_14_08_9f_00_0a_01_f4_00_bc_00_2f_00_e0_03_53_00_01_2c_c3_00_00_f0_c2_;0
2019-12-11 12:31:18;0,190;0,847;0,052;0,227;1,000;224,20;50,00;76,998;41,205;'01_03_14_08_c2_00_0a_01_f4_00_be_00_34_00_e3_03_4f_00_01_2c_c6_00_00_a0_f5_;0
2019-12-11 12:32:25;0,188;0,843;0,058;0,230;1,000;223,00;50,00;77,001;29,239;'01_03_14_08_b6_00_0a_01_f4_00_bc_00_3a_00_e6_03_4b_00_01_2c_c9_00_00_72_37_;0
2019-12-11 12:33:26;0,186;0,834;0,051;0,224;1,000;223,00;50,00;77,004;63,436;'01_03_14_08_b6_00_0a_01_f4_00_ba_00_33_00_e0_03_42_00_01_2c_cc_00_00_f7_cc_;0
2019-12-11 12:34:28;0,186;0,836;0,053;0,226;1,000;222,30;50,00;77,008;19,644;'01_03_14_08_af_00_0a_01_f4_00_ba_00_35_00_e2_03_44_00_01_2c_d0_00_00_4c_bc_;0
2019-12-11 12:35:29;0,185;0,836;0,057;0,228;1,000;221,20;50,00;77,011;2,986;'01_03_14_08_a4_00_0a_01_f4_00_b9_00_39_00_e4_03_44_00_01_2c_d3_00_00_0b_aa_;0
2019-12-11 12:36:31;0,186;0,840;0,056;0,228;1,000;221,30;50,00;77,014;60,264;'01_03_14_08_a5_00_0a_01_f4_00_ba_00_38_00_e4_03_48_00_01_2c_d6_00_00_eb_68_;0
2019-12-11 12:37:38;0,189;0,847;0,061;0,228;1,000;223,00;49,90;77,018;32,933;'01_03_14_08_b6_00_0a_01_f3_00_bd_00_3d_00_e4_03_4f_00_01_2c_da_00_00_80_a5_;0
2019-12-11 12:38:40;0,181;0,903;0,050;0,219;0,900;222,60;50,00;77,021;1,223;'01_03_14_08_b2_00_09_01_f4_00_b5_00_32_00_db_03_87_00_01_2c_dd_00_00_04_c7_;0
2019-12-11 12:39:41;0,162;0,901;0,043;0,202;0,800;224,70;50,00;77,024;65,159;'01_03_14_08_c7_00_08_01_f4_00_a2_00_2b_00_ca_03_85_00_01_2c_e0_00_00_fe_87_;0
2019-12-11 12:40:43;0,160;0,898;0,041;0,199;0,800;222,60;50,00;77,027;47,658;'01_03_14_08_b2_00_08_01_f4_00_a0_00_29_00_c7_03_82_00_01_2c_e3_00_00_ba_2a_;0
2019-12-11 12:41:49;0,175;0,866;0,050;0,216;0,900;224,40;50,00;77,030;8,685;'01_03_14_08_c4_00_09_01_f4_00_af_00_32_00_d8_03_62_00_01_2c_e6_00_00_21_ed_;0
2019-12-11 12:42:51;0,192;0,859;0,053;0,228;1,000;223,40;49,90;77,033;45,543;'01_03_14_08_ba_00_0a_01_f3_00_c0_00_35_00_e4_03_5b_00_01_2c_e9_00_00_b1_e7_;0
2019-12-11 12:43:52;0,171;0,850;0,055;0,211;0,900;223,50;50,00;77,036;20,554;'01_03_14_08_bb_00_09_01_f4_00_ab_00_37_00_d3_03_52_00_01_2c_ec_00_00_50_4a_;0
2019-12-11 12:44:54;0,168;0,838;0,054;0,209;0,900;222,50;50,00;77,039;30,669;'01_03_14_08_b1_00_09_01_f4_00_a8_00_36_00_d1_03_46_00_01_2c_ef_00_00_77_cd_;0
2019-12-11 12:45:54;0,173;0,866;0,053;0,212;0,900;221,80;50,00;77,043;36,094;'01_03_14_08_aa_00_09_01_f4_00_ad_00_35_00_d4_03_62_00_01_2c_f3_00_00_8c_fe_;0
2019-12-11 12:46:56;0,206;0,849;0,058;0,246;1,100;220,50;50,00;77,046;61,498;'01_03_14_08_9d_00_0b_01_f4_00_ce_00_3a_00_f6_03_51_00_01_2c_f6_00_00_f0_3a_;0
2019-12-11 12:48:03;0,177;0,884;0,053;0,216;0,900;222,40;50,00;77,049;65,147;'01_03_14_08_b0_00_09_01_f4_00_b1_00_35_00_d8_03_74_00_01_2c_f9_00_00_fe_7b_;0
2019-12-11 12:49:04;0,180;0,899;0,053;0,219;0,900;222,40;50,00;77,053;8,576;'01_03_14_08_b0_00_09_01_f4_00_b4_00_35_00_db_03_83_00_01_2c_fd_00_00_21_80_;0
2019-12-11 12:50:06;0,189;0,846;0,053;0,226;1,000;223,40;50,00;77,056;58,865;'01_03_14_08_ba_00_0a_01_f4_00_bd_00_35_00_e2_03_4e_00_01_2d_00_00_00_e5_f1_;0
2019-12-11 12:51:07;0,180;0,895;0,054;0,219;0,900;223,30;50,00;77,059;44,378;'01_03_14_08_b9_00_09_01_f4_00_b4_00_36_00_db_03_7f_00_01_2d_03_00_00_ad_5a_;0
2019-12-11 12:52:08;0,184;0,916;0,054;0,222;0,900;223,10;50,00;77,062;41,504;'01_03_14_08_b7_00_09_01_f4_00_b8_00_36_00_de_03_94_00_01_2d_06_00_00_a2_20_;0
2019-12-11 12:53:10;0,172;0,855;0,055;0,213;0,900;223,30;49,90;77,065;2,844;'01_03_14_08_b9_00_09_01_f3_00_ac_00_37_00_d5_03_57_00_01_2d_09_00_00_0b_1c_;0
2019-12-11 12:54:16;0,187;0,834;0,055;0,224;1,000;224,20;50,00;77,068;19,014;'01_03_14_08_c2_00_0a_01_f4_00_bb_00_37_00_e0_03_42_00_01_2d_0c_00_00_4a_46_;0
2019-12-11 12:55:18;0,171;0,850;0,055;0,210;0,900;223,30;50,00;77,072;58,798;'01_03_14_08_b9_00_09_01_f4_00_ab_00_37_00_d2_03_52_00_01_2d_10_00_00_e5_ae_;0
2019-12-11 12:56:19;0,165;0,828;0,047;0,204;0,900;221,20;50,00;77,075;39,304;'01_03_14_08_a4_00_09_01_f4_00_a5_00_2f_00_cc_03_3c_00_01_2d_13_00_00_99_88_;0
2019-12-11 12:57:21;0,166;0,836;0,047;0,204;0,900;220,40;49,90;77,078;40,490;'01_03_14_08_9c_00_09_01_f3_00_a6_00_2f_00_cc_03_44_00_01_2d_16_00_00_9e_2a_;0
2019-12-11 12:58:23;0,164;0,831;0,045;0,202;0,900;219,10;50,00;77,080;54,321;'01_03_14_08_8f_00_09_01_f4_00_a4_00_2d_00_ca_03_3f_00_01_2d_18_00_00_d4_31_;0
2019-12-11 12:59:24;0,162;0,821;0,044;0,200;0,900;219,20;50,00;77,083;2,493;'01_03_14_08_90_00_09_01_f4_00_a2_00_2c_00_c8_03_35_00_01_2d_1b_00_00_09_bd_;0
2019-12-11 13:01:13;0,192;0,861;0,053;0,227;1,000;222,80;49,90;77,088;19,196;'01_03_14_08_b4_00_0a_01_f3_00_c0_00_35_00_e3_03_5d_00_01_2d_20_00_00_4a_fc_;0
2019-12-11 13:02:14;0,186;0,833;0,054;0,223;1,000;223,10;49,90;77,092;15,303;'01_03_14_08_b7_00_0a_01_f3_00_ba_00_36_00_df_03_41_00_01_2d_24_00_00_3b_c7_;0
2019-12-11 13:03:16;0,190;0,851;0,060;0,230;1,000;223,20;49,90;77,095;49,118;'01_03_14_08_b8_00_0a_01_f3_00_be_00_3c_00_e6_03_53_00_01_2d_27_00_00_bf_de_;0
2019-12-11 13:04:17;0,165;0,823;0,052;0,204;0,900;222,50;50,00;77,098;35,502;'01_03_14_08_b1_00_09_01_f4_00_a5_00_34_00_cc_03_37_00_01_2d_2a_00_00_8a_ae_;0
2019-12-11 13:05:19;0,157;0,884;0,041;0,195;0,800;221,90;49,90;77,101;28,679;'01_03_14_08_ab_00_08_01_f3_00_9d_00_29_00_c3_03_74_00_01_2d_2d_00_00_70_07_;0
2019-12-11 13:06:25;0,156;0,881;0,040;0,194;0,800;221,20;49,90;77,104;59,897;'01_03_14_08_a4_00_08_01_f3_00_9c_00_28_00_c2_03_71_00_01_2d_30_00_00_e9_f9_;0
2019-12-11 13:07:27;0,157;0,886;0,040;0,195;0,800;221,30;50,00;77,107;6,870;'01_03_14_08_a5_00_08_01_f4_00_9d_00_28_00_c3_03_76_00_01_2d_33_00_00_1a_d6_;0
2019-12-11 13:08:28;0,170;0,850;0,046;0,209;0,900;222,00;49,90;77,110;10,053;'01_03_14_08_ac_00_09_01_f3_00_aa_00_2e_00_d1_03_52_00_01_2d_36_00_00_27_45_;0
2019-12-11 13:09:29;0,180;0,898;0,049;0,220;0,900;222,70;50,00;77,113;1,541;'01_03_14_08_b3_00_09_01_f4_00_b4_00_31_00_dc_03_82_00_01_2d_39_00_00_06_05_;0
2019-12-11 13:10:36;0,178;0,894;0,048;0,219;0,900;221,00;50,00;77,115;18,943;'01_03_14_08_a2_00_09_01_f4_00_b2_00_30_00_db_03_7e_00_01_2d_3b_00_00_49_ff_;0
2019-12-11 13:11:38;0,165;0,836;0,041;0,204;0,900;219,10;49,90;77,119;54,318;'01_03_14_08_8f_00_09_01_f3_00_a5_00_29_00_cc_03_44_00_01_2d_3f_00_00_d4_2e_;0
2019-12-11 13:12:39;0,164;0,827;0,042;0,203;0,900;220,30;50,00;77,121;25,589;'01_03_14_08_9b_00_09_01_f4_00_a4_00_2a_00_cb_03_3b_00_01_2d_41_00_00_63_f5_;0
2019-12-11 13:13:40;0,161;0,809;0,041;0,199;0,900;220,90;50,00;77,124;50,025;'01_03_14_08_a1_00_09_01_f4_00_a1_00_29_00_c7_03_29_00_01_2d_44_00_00_c3_69_;0
2019-12-11 13:14:42;0,177;0,888;0,048;0,218;0,900;221,30;50,00;77,127;21,248;'01_03_14_08_a5_00_09_01_f4_00_b1_00_30_00_da_03_78_00_01_2d_47_00_00_53_00_;0
2019-12-11 13:15:43;0,163;0,819;0,047;0,199;0,900;220,90;50,00;77,130;0,161;'01_03_14_08_a1_00_09_01_f4_00_a3_00_2f_00_c7_03_33_00_01_2d_4a_00_00_00_a1_;0
2019-12-11 13:16:50;0,162;0,812;0,042;0,200;0,900;221,60;50,00;77,133;53,889;'01_03_14_08_a8_00_09_01_f4_00_a2_00_2a_00_c8_03_2c_00_01_2d_4d_00_00_d2_81_;0
2019-12-11 13:17:51;0,160;0,902;0,042;0,198;0,800;221,70;50,00;77,136;28,611;'01_03_14_08_a9_00_08_01_f4_00_a0_00_2a_00_c6_03_86_00_01_2d_50_00_00_6f_c3_;0
2019-12-11 13:18:52;0,162;0,814;0,042;0,202;0,900;221,00;50,00;77,139;5,118;'01_03_14_08_a2_00_09_01_f4_00_a2_00_2a_00_ca_03_2e_00_01_2d_53_00_00_13_fe_;0
2019-12-11 13:19:54;0,179;0,900;0,048;0,220;0,900;220,80;50,00;77,141;12,068;'01_03_14_08_a0_00_09_01_f4_00_b3_00_30_00_dc_03_84_00_01_2d_55_00_00_2f_24_;0
2019-12-11 13:20:56;0,174;0,877;0,046;0,214;0,900;220,40;50,00;77,144;43,305;'01_03_14_08_9c_00_09_01_f4_00_ae_00_2e_00_d6_03_6d_00_01_2d_58_00_00_a9_29_;0
2019-12-11 13:21:57;0,159;0,815;0,038;0,196;0,900;216,70;50,00;77,147;38,767;'01_03_14_08_77_00_09_01_f4_00_9f_00_26_00_c4_03_2f_00_01_2d_5b_00_00_97_6f_;0
2019-12-11 13:23:04;0,158;0,816;0,036;0,196;0,900;215,00;50,00;77,150;39,337;'01_03_14_08_66_00_09_01_f4_00_9e_00_24_00_c4_03_30_00_01_2d_5e_00_00_99_a9_;0
2019-12-11 13:24:05;0,160;0,817;0,039;0,198;0,900;217,40;49,90;77,153;39,327;'01_03_14_08_7e_00_09_01_f3_00_a0_00_27_00_c6_03_31_00_01_2d_61_00_00_99_9f_;0
2019-12-11 13:25:08;0,178;0,820;0,045;0,218;1,000;217,00;50,00;77,156;6,806;'01_03_14_08_7a_00_0a_01_f4_00_b2_00_2d_00_da_03_34_00_01_2d_64_00_00_1a_96_;0
2019-12-11 13:26:09;0,165;0,839;0,046;0,200;0,900;218,30;50,00;77,159;60,202;'01_03_14_08_87_00_09_01_f4_00_a5_00_2e_00_c8_03_47_00_01_2d_67_00_00_eb_2a_;0
2019-12-11 13:27:10;0,166;0,842;0,046;0,202;0,900;218,80;50,00;77,162;7,343;'01_03_14_08_8c_00_09_01_f4_00_a6_00_2e_00_ca_03_4a_00_01_2d_6a_00_00_1c_af_;0
2019-12-11 13:28:17;0,187;0,859;0,046;0,222;1,000;217,50;50,00;77,165;47,379;'01_03_14_08_7f_00_0a_01_f4_00_bb_00_2e_00_de_03_5b_00_01_2d_6d_00_00_b9_13_;0
2019-12-11 13:29:19;0,186;0,843;0,050;0,222;1,000;220,50;49,90;77,168;55,465;'01_03_14_08_9d_00_0a_01_f3_00_ba_00_32_00_de_03_4b_00_01_2d_70_00_00_d8_a9_;0
2019-12-11 13:30:21;0,179;0,917;0,044;0,214;0,900;216,80;50,00;77,171;49,261;'01_03_14_08_78_00_09_01_f4_00_b3_00_2c_00_d6_03_95_00_01_2d_73_00_00_c0_6d_;0
2019-12-11 13:31:22;0,179;0,919;0,044;0,212;0,900;216,30;50,00;77,175;7,465;'01_03_14_08_73_00_09_01_f4_00_b3_00_2c_00_d4_03_97_00_01_2d_77_00_00_1d_29_;0
2019-12-11 13:32:24;0,178;0,914;0,044;0,211;0,900;216,30;49,90;77,178;47,705;'01_03_14_08_73_00_09_01_f3_00_b2_00_2c_00_d3_03_92_00_01_2d_7a_00_00_ba_59_;0
2019-12-11 13:33:25;0,164;0,838;0,046;0,201;0,900;217,30;49,90;77,181;31,474;'01_03_14_08_7d_00_09_01_f3_00_a4_00_2e_00_c9_03_46_00_01_2d_7d_00_00_7a_f2_;0
2019-12-11 13:34:32;0,186;0,840;0,057;0,226;1,000;221,30;49,90;77,184;25,306;'01_03_14_08_a5_00_0a_01_f3_00_ba_00_39_00_e2_03_48_00_01_2d_80_00_00_62_da_;0
2019-12-11 13:35:34;0,199;0,900;0,056;0,237;1,000;221,00;49,90;77,187;49,875;'01_03_14_08_a2_00_0a_01_f3_00_c7_00_38_00_ed_03_84_00_01_2d_83_00_00_c2_d3_;0
2019-12-11 13:36:35;0,207;0,846;0,060;0,246;1,100;222,30;50,00;77,190;13,417;'01_03_14_08_af_00_0b_01_f4_00_cf_00_3c_00_f6_03_4e_00_01_2d_86_00_00_34_69_;0
2019-12-11 13:37:36;0,196;0,881;0,060;0,230;1,000;222,30;49,90;77,194;64,176;'01_03_14_08_af_00_0a_01_f3_00_c4_00_3c_00_e6_03_71_00_01_2d_8a_00_00_fa_b0_;0
2019-12-11 13:38:38;0,192;0,862;0,059;0,227;1,000;222,50;49,90;77,197;4,153;'01_03_14_08_b1_00_0a_01_f3_00_c0_00_3b_00_e3_03_5e_00_01_2d_8d_00_00_10_39_;0
2019-12-11 13:39:44;0,157;0,878;0,048;0,192;0,800;223,40;49,90;77,200;52,337;'01_03_14_08_ba_00_08_01_f3_00_9d_00_30_00_c0_03_6e_00_01_2d_90_00_00_cc_71_;0
2019-12-11 13:40:46;0,159;0,891;0,048;0,194;0,800;223,00;49,90;77,202;9,219;'01_03_14_08_b6_00_08_01_f3_00_9f_00_30_00_c2_03_7b_00_01_2d_92_00_00_24_03_;0
2019-12-11 13:41:47;0,160;0,896;0,048;0,195;0,800;223,10;50,00;77,205;64,924;'01_03_14_08_b7_00_08_01_f4_00_a0_00_30_00_c3_03_80_00_01_2d_95_00_00_fd_9c_;0
2019-12-11 13:42:48;0,155;0,872;0,042;0,192;0,800;222,00;49,90;77,208;6,950;'01_03_14_08_ac_00_08_01_f3_00_9b_00_2a_00_c0_03_68_00_01_2d_98_00_00_1b_26_;0
2019-12-11 13:43:55;0,155;0,868;0,042;0,193;0,800;223,00;50,00;77,211;12,974;'01_03_14_08_b6_00_08_01_f4_00_9b_00_2a_00_c1_03_64_00_01_2d_9b_00_00_32_ae_;0
2019-12-11 13:44:57;0,154;0,861;0,043;0,192;0,800;223,40;50,00;77,214;37,648;'01_03_14_08_ba_00_08_01_f4_00_9a_00_2b_00_c0_03_5d_00_01_2d_9e_00_00_93_10_;0
2019-12-11 13:45:58;0,154;0,862;0,043;0,191;0,800;223,20;50,00;77,216;40,022;'01_03_14_08_b8_00_08_01_f4_00_9a_00_2b_00_bf_03_5e_00_01_2d_a0_00_00_9c_56_;0
2019-12-11 13:47:00;0,171;0,852;0,048;0,211;0,900;222,80;49,90;77,219;3,074;'01_03_14_08_b4_00_09_01_f3_00_ab_00_30_00_d3_03_54_00_01_2d_a3_00_00_0c_02_;0
2019-12-11 13:48:06;0,162;0,908;0,049;0,197;0,800;222,80;50,00;77,222;44,489;'01_03_14_08_b4_00_08_01_f4_00_a2_00_31_00_c5_03_8c_00_01_2d_a6_00_00_ad_c9_;0
2019-12-11 13:49:08;0,159;0,892;0,048;0,194;0,800;222,70;49,90;77,225;61,378;'01_03_14_08_b3_00_08_01_f3_00_9f_00_30_00_c2_03_7c_00_01_2d_a9_00_00_ef_c2_;0
2019-12-11 13:50:09;0,161;0,906;0,048;0,197;0,800;222,00;50,00;77,228;52,310;'01_03_14_08_ac_00_08_01_f4_00_a1_00_30_00_c5_03_8a_00_01_2d_ac_00_00_cc_56_;0
2019-12-11 13:51:11;0,159;0,897;0,046;0,193;0,800;221,40;50,00;77,230;18,713;'01_03_14_08_a6_00_08_01_f4_00_9f_00_2e_00_c1_03_81_00_01_2d_ae_00_00_49_19_;0
2019-12-11 13:52:12;0,160;0,902;0,046;0,195;0,800;221,50;50,00;77,233;32,636;'01_03_14_08_a7_00_08_01_f4_00_a0_00_2e_00_c3_03_86_00_01_2d_b1_00_00_7f_7c_;0
2019-12-11 13:53:20;0,159;0,895;0,047;0,194;0,800;221,90;50,00;77,236;18,864;'01_03_14_08_ab_00_08_01_f4_00_9f_00_2f_00_c2_03_7f_00_01_2d_b4_00_00_49_b0_;0
2019-12-11 13:54:21;0,158;0,890;0,047;0,193;0,800;221,80;50,00;77,239;51,005;'01_03_14_08_aa_00_08_01_f4_00_9e_00_2f_00_c1_03_7a_00_01_2d_b7_00_00_c7_3d_;0
2019-12-11 13:55:23;0,158;0,890;0,047;0,194;0,800;221,90;50,00;77,242;32,754;'01_03_14_08_ab_00_08_01_f4_00_9e_00_2f_00_c2_03_7a_00_01_2d_ba_00_00_7f_f2_;0
2019-12-11 13:56:24;0,159;0,892;0,048;0,195;0,800;222,60;50,00;77,244;35,176;'01_03_14_08_b2_00_08_01_f4_00_9f_00_30_00_c3_03_7c_00_01_2d_bc_00_00_89_68_;0
2019-12-11 13:57:31;0,167;0,825;0,053;0,204;0,900;224,70;50,00;77,247;42,175;'01_03_14_08_c7_00_09_01_f4_00_a7_00_35_00_cc_03_39_00_01_2d_bf_00_00_a4_bf_;0
2019-12-11 13:58:33;0,167;0,832;0,052;0,205;0,900;222,90;50,00;77,250;63,103;'01_03_14_08_b5_00_09_01_f4_00_a7_00_34_00_cd_03_40_00_01_2d_c2_00_00_f6_7f_;0
2019-12-11 13:59:35;0,167;0,829;0,052;0,204;0,900;223,80;50,00;77,253;16,652;'01_03_14_08_be_00_09_01_f4_00_a7_00_34_00_cc_03_3d_00_01_2d_c5_00_00_41_0c_;0
2019-12-11 14:01:15;0,159;0,884;0,049;0,195;0,800;224,80;50,00;77,257;54,428;'01_03_14_08_c8_00_08_01_f4_00_9f_00_31_00_c3_03_74_00_01_2d_c9_00_00_d4_9c_;0
2019-12-11 14:02:16;0,179;0,880;0,042;0,222;0,900;226,00;49,90;77,260;51,781;'01_03_14_08_d4_00_09_01_f3_00_b3_00_2a_00_de_03_70_00_01_2d_cc_00_00_ca_45_;0
2019-12-11 14:03:18;0,177;0,784;0,037;0,226;1,000;225,70;49,90;77,264;25,070;'01_03_14_08_d1_00_0a_01_f3_00_b1_00_25_00_e2_03_10_00_01_2d_d0_00_00_61_ee_;0
2019-12-11 14:04:22;0,753;0,993;0,026;0,766;3,400;222,90;50,00;77,267;52,239;'01_03_14_08_b5_00_22_01_f4_02_f1_00_1a_02_fe_03_e1_00_01_2d_d3_00_00_cc_0f_;0
2019-12-11 14:05:32;0,192;0,712;0,028;0,274;1,200;224,70;49,90;77,274;20,011;'01_03_14_08_c7_00_0c_01_f3_00_c0_00_1c_01_12_02_c8_00_01_2d_da_00_00_4e_2b_;0
2019-12-11 14:06:43;0,108;0,804;0,024;0,145;0,600;223,70;49,90;77,276;1,334;'01_03_14_08_bd_00_06_01_f3_00_6c_00_18_00_91_03_24_00_01_2d_dc_00_00_05_36_;0
2019-12-11 14:07:50;0,137;0,876;0,033;0,171;0,700;223,40;50,00;77,279;6,029;'01_03_14_08_ba_00_07_01_f4_00_89_00_21_00_ab_03_6c_00_01_2d_df_00_00_17_8d_;0
2019-12-11 14:08:59;0,121;0,889;0,033;0,157;0,600;226,80;49,90;77,281;3,522;'01_03_14_08_dc_00_06_01_f3_00_79_00_21_00_9d_03_79_00_01_2d_e1_00_00_0d_c2_;0
2019-12-11 14:10:05;0,110;0,814;0,031;0,149;0,600;225,20;50,00;77,284;8,504;'01_03_14_08_cc_00_06_01_f4_00_6e_00_1f_00_95_03_2e_00_01_2d_e4_00_00_21_38_;0
2019-12-11 14:11:14;0,130;0,816;0,033;0,164;0,700;227,40;50,00;77,286;13,203;'01_03_14_08_e2_00_07_01_f4_00_82_00_21_00_a4_03_30_00_01_2d_e6_00_00_33_93_;0
2019-12-11 14:12:17;0,129;0,812;0,032;0,162;0,700;226,90;50,00;77,288;48,415;'01_03_14_08_dd_00_07_01_f4_00_81_00_20_00_a2_03_2c_00_01_2d_e8_00_00_bd_1f_;0
2019-12-11 14:13:21;0,100;0,734;0,022;0,136;0,600;226,80;50,00;77,290;5,693;'01_03_14_08_dc_00_06_01_f4_00_64_00_16_00_88_02_de_00_01_2d_ea_00_00_16_3d_;0
2019-12-11 14:14:27;0,100;0,733;0,023;0,137;0,600;227,20;50,00;77,292;36,869;'01_03_14_08_e0_00_06_01_f4_00_64_00_17_00_89_02_dd_00_01_2d_ec_00_00_90_05_;0
2019-12-11 14:15:36;0,101;0,736;0,025;0,138;0,600;228,70;50,00;77,293;22,666;'01_03_14_08_ef_00_06_01_f4_00_65_00_19_00_8a_02_e0_00_01_2d_ed_00_00_58_8a_;0
2019-12-11 14:16:42;0,100;0,732;0,023;0,136;0,600;227,40;50,00;77,295;1,261;'01_03_14_08_e2_00_06_01_f4_00_64_00_17_00_88_02_dc_00_01_2d_ef_00_00_04_ed_;0
2019-12-11 14:17:52;0,100;0,736;0,022;0,136;0,600;226,40;50,00;77,297;18,633;'01_03_14_08_d8_00_06_01_f4_00_64_00_16_00_88_02_e0_00_01_2d_f1_00_00_48_c9_;0
2019-12-11 14:18:58;0,100;0,740;0,022;0,136;0,600;225,20;49,90;77,299;56,888;'01_03_14_08_cc_00_06_01_f3_00_64_00_16_00_88_02_e4_00_01_2d_f3_00_00_de_38_;0
2019-12-11 14:20:07;0,100;0,739;0,021;0,136;0,600;225,50;50,00;77,301;17,659;'01_03_14_08_cf_00_06_01_f4_00_64_00_15_00_88_02_e3_00_01_2d_f5_00_00_44_fb_;0
2019-12-11 14:21:19;0,101;0,747;0,021;0,137;0,600;225,30;50,00;77,303;6,738;'01_03_14_08_cd_00_06_01_f4_00_65_00_15_00_89_02_eb_00_01_2d_f7_00_00_1a_52_;0
2019-12-11 14:22:24;0,101;0,746;0,021;0,136;0,600;225,50;50,00;77,305;8,057;'01_03_14_08_cf_00_06_01_f4_00_65_00_15_00_88_02_ea_00_01_2d_f9_00_00_1f_79_;0
2019-12-11 14:23:30;0,103;0,757;0,022;0,140;0,600;226,70;49,90;77,307;6,223;'01_03_14_08_db_00_06_01_f3_00_67_00_16_00_8c_02_f5_00_01_2d_fb_00_00_18_4f_;0
2019-12-11 14:24:32;0,102;0,750;0,022;0,139;0,600;226,50;50,00;77,309;18,756;'01_03_14_08_d9_00_06_01_f4_00_66_00_16_00_8b_02_ee_00_01_2d_fd_00_00_49_44_;0
2019-12-11 14:25:33;0,101;0,747;0,021;0,137;0,600;225,10;50,00;77,310;17,112;'01_03_14_08_cb_00_06_01_f4_00_65_00_15_00_89_02_eb_00_01_2d_fe_00_00_42_d8_;0
2019-12-11 14:26:35;0,101;0,748;0,020;0,138;0,600;224,90;49,90;77,312;31,514;'01_03_14_08_c9_00_06_01_f3_00_65_00_14_00_8a_02_ec_00_01_2e_00_00_00_7b_1a_;0
2019-12-11 14:27:36;0,102;0,756;0,020;0,139;0,600;224,60;49,90;77,314;7,581;'01_03_14_08_c6_00_06_01_f3_00_66_00_14_00_8b_02_f4_00_01_2e_02_00_00_1d_9d_;0
2019-12-11 14:28:37;0,100;0,747;0,018;0,138;0,600;223,10;50,00;77,316;10,034;'01_03_14_08_b7_00_06_01_f4_00_64_00_12_00_8a_02_eb_00_01_2e_04_00_00_27_32_;0
2019-12-11 14:29:43;0,101;0,746;0,020;0,139;0,600;225,50;49,90;77,317;34,819;'01_03_14_08_cf_00_06_01_f3_00_65_00_14_00_8b_02_ea_00_01_2e_05_00_00_88_03_;0
2019-12-11 14:30:44;0,101;0,743;0,022;0,138;0,600;226,50;50,00;77,319;63,586;'01_03_14_08_d9_00_06_01_f4_00_65_00_16_00_8a_02_e7_00_01_2e_07_00_00_f8_62_;0
2019-12-11 14:31:46;0,103;0,765;0,019;0,142;0,600;224,20;50,00;77,321;25,800;'01_03_14_08_c2_00_06_01_f4_00_67_00_13_00_8e_02_fd_00_01_2e_09_00_00_64_c8_;0
2019-12-11 14:32:48;0,104;0,767;0,021;0,142;0,600;225,90;49,90;77,323;21,106;'01_03_14_08_d3_00_06_01_f3_00_68_00_15_00_8e_02_ff_00_01_2e_0b_00_00_52_72_;0
2019-12-11 14:33:49;0,100;0,742;0,020;0,136;0,600;224,50;49,90;77,324;6,569;'01_03_14_08_c5_00_06_01_f3_00_64_00_14_00_88_02_e6_00_01_2e_0c_00_00_19_a9_;0
2019-12-11 14:34:51;0,103;0,759;0,021;0,140;0,600;225,90;50,00;77,326;33,246;'01_03_14_08_d3_00_06_01_f4_00_67_00_15_00_8c_02_f7_00_01_2e_0e_00_00_81_de_;0
2019-12-11 14:35:52;0,104;0,765;0,022;0,141;0,600;226,30;50,00;77,328;44,083;'01_03_14_08_d7_00_06_01_f4_00_68_00_16_00_8d_02_fd_00_01_2e_10_00_00_ac_33_;0
2019-12-11 14:36:58;0,103;0,759;0,021;0,141;0,600;226,00;49,90;77,330;49,150;'01_03_14_08_d4_00_06_01_f3_00_67_00_15_00_8d_02_f7_00_01_2e_12_00_00_bf_fe_;0
2019-12-11 14:37:59;0,104;0,767;0,020;0,143;0,600;225,70;49,90;77,332;4,960;'01_03_14_08_d1_00_06_01_f3_00_68_00_14_00_8f_02_ff_00_01_2e_14_00_00_13_60_;0
