2020-04-16 18:46:41;0,408;1,000;0,016;0,410;1,802;226,70;49,95;113,481;18,968;'01_03_04_00_00_01_98_fa_09_;408
2020-04-16 18:47:47;0,390;1,000;0,014;0,391;1,712;227,71;49,96;113,482;18,968;'01_03_04_00_00_01_86_7a_01_;390
2020-04-16 18:48:48;0,374;1,000;0,007;0,372;1,632;228,46;49,97;113,482;18,968;'01_03_04_00_00_01_76_7a_45_;374
2020-04-16 18:49:50;0,391;1,000;0,012;0,391;1,718;228,16;49,96;113,483;18,968;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-16 18:50:51;0,376;1,000;0,008;0,373;1,642;228,81;49,97;113,484;18,968;'01_03_04_00_00_01_78_fb_81_;376
2020-04-16 18:51:58;0,373;1,000;0,008;0,372;1,645;229,17;49,96;113,484;18,968;'01_03_04_00_00_01_75_3a_44_;373
2020-04-16 18:52:59;0,391;1,000;0,013;0,391;1,712;228,05;49,95;113,485;18,968;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-16 18:54:01;0,390;1,000;0,014;0,393;1,707;228,41;49,96;113,486;18,968;'01_03_04_00_00_01_86_7a_01_;390
2020-04-16 18:55:03;0,393;1,000;0,015;0,393;1,715;229,03;49,97;113,486;18,968;'01_03_04_00_00_01_89_3a_05_;393
2020-04-16 18:56:04;0,393;1,000;0,019;0,383;1,723;227,97;50,00;113,487;18,968;'01_03_04_00_00_01_89_3a_05_;393
2020-04-16 18:57:05;0,362;1,000;0,012;0,362;1,587;227,97;49,99;113,488;18,968;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-16 18:58:12;0,391;1,000;0,018;0,364;1,715;227,90;49,98;113,488;18,968;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-16 18:59:14;0,388;1,000;0,010;0,391;1,704;227,59;50,00;113,489;18,968;'01_03_04_00_00_01_84_fb_c0_;388
2020-04-16 19:00:16;0,403;1,000;0,019;0,403;1,762;228,61;50,02;113,490;18,968;'01_03_04_00_00_01_93_bb_ce_;403
2020-04-16 19:01:17;0,392;1,000;0,015;0,393;1,711;229,02;50,03;113,490;18,968;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-16 19:02:19;0,394;1,000;0,020;0,394;1,719;229,14;50,04;113,491;18,968;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-16 19:03:20;0,344;1,000;0,020;0,343;1,501;229,15;50,05;113,492;18,968;'01_03_04_00_00_01_58_fa_59_;344
2020-04-16 19:04:26;0,337;0,997;0,029;0,338;1,472;229,56;50,03;113,492;18,968;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-16 19:05:27;0,318;1,000;0,022;0,318;1,389;228,86;50,02;113,493;18,968;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-16 19:06:28;0,346;0,997;0,030;0,347;1,512;229,43;50,03;113,493;18,968;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-16 19:07:30;0,329;1,000;0,024;0,328;1,435;229,16;50,01;113,494;18,968;'01_03_04_00_00_01_49_3a_55_;329
2020-04-16 19:08:32;0,347;0,997;0,029;0,347;1,521;228,69;50,00;113,495;18,968;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-16 19:09:38;0,330;1,000;0,024;0,328;1,442;228,84;49,99;113,495;18,969;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-16 19:10:40;0,335;1,000;0,024;0,357;1,461;229,16;49,98;113,496;18,969;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-16 19:11:42;0,336;1,000;0,024;0,333;1,465;229,25;49,98;113,496;18,969;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-16 19:12:43;0,334;1,000;0,024;0,335;1,455;229,45;50,00;113,497;18,969;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-16 19:13:50;0,333;1,000;0,023;0,333;1,453;229,27;49,98;113,497;18,969;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-16 19:14:50;0,334;1,000;0,023;0,334;1,455;229,43;49,99;113,498;18,969;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-16 19:15:52;0,334;1,000;0,023;0,334;1,456;229,51;49,98;113,499;18,969;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-16 19:16:54;0,333;1,000;0,023;0,334;1,450;229,51;49,98;113,499;18,969;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-16 19:17:55;0,332;1,000;0,023;0,332;1,451;228,79;49,98;113,500;18,969;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-16 19:18:56;0,346;1,000;0,023;0,345;1,508;229,41;50,00;113,500;18,969;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-16 19:19:58;0,344;1,000;0,023;0,344;1,499;229,49;49,99;113,501;18,969;'01_03_04_00_00_01_58_fa_59_;344
2020-04-16 19:21:05;0,343;1,000;0,023;0,342;1,494;229,57;49,98;113,502;18,969;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-16 19:22:06;0,342;1,000;0,022;0,341;1,490;229,48;49,98;113,502;18,969;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-16 19:23:08;0,361;0,997;0,029;0,364;1,577;229,50;49,98;113,503;18,969;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-16 19:24:12;0,360;0,997;0,030;0,363;1,572;229,54;50,00;113,503;18,969;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-16 19:25:10;0,373;0,997;0,034;0,363;1,634;228,94;49,98;113,504;18,969;'01_03_04_00_00_01_75_3a_44_;373
2020-04-16 19:26:12;0,493;0,930;0,195;0,552;2,316;228,80;49,98;113,505;18,969;'01_03_04_00_00_01_ed_3b_ee_;493
2020-04-16 19:27:13;0,495;0,928;0,198;0,531;2,332;228,63;49,98;113,506;18,970;'01_03_04_00_00_01_ef_ba_2f_;495
2020-04-16 19:28:20;0,498;0,927;0,201;0,537;2,346;228,90;49,99;113,507;18,970;'01_03_04_00_00_01_f2_7a_26_;498
2020-04-16 19:29:20;0,507;0,930;0,202;0,543;2,389;228,17;49,98;113,507;18,970;'01_03_04_00_00_01_fb_ba_20_;507
2020-04-16 19:30:22;0,494;0,930;0,197;0,530;2,326;228,21;49,99;113,508;18,971;'01_03_04_00_00_01_ee_7b_ef_;494
2020-04-16 19:32:14;0,489;0,928;0,197;0,528;2,310;228,06;50,00;113,510;18,971;'01_03_04_00_00_01_e9_3a_2d_;489
2020-04-16 19:33:15;0,459;0,924;0,192;0,500;2,178;228,09;50,00;113,511;18,972;'01_03_04_00_00_01_cb_ba_34_;459
2020-04-16 19:34:22;0,367;0,997;0,031;0,367;1,600;229,35;49,99;113,511;18,972;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-16 19:35:24;0,361;0,997;0,028;0,368;1,581;228,85;49,98;113,512;18,972;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-16 19:36:26;0,366;1,000;0,028;0,365;1,609;228,09;50,00;113,513;18,972;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-16 19:37:32;0,348;1,000;0,023;0,348;1,525;228,11;49,98;113,513;18,972;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-16 19:38:34;0,359;0,997;0,030;0,365;1,580;228,00;50,00;113,514;18,972;'01_03_04_00_00_01_67_ba_49_;359
2020-04-16 19:39:35;0,381;1,000;0,021;0,384;1,677;227,23;50,00;113,515;18,972;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-16 19:40:36;0,414;0,997;0,032;0,409;1,823;227,55;49,98;113,515;18,972;'01_03_04_00_00_01_9e_7a_0b_;414
2020-04-16 19:41:38;0,377;1,000;0,023;0,380;1,656;227,54;49,98;113,516;18,972;'01_03_04_00_00_01_79_3a_41_;377
2020-04-16 19:42:44;0,385;0,997;0,032;0,372;1,606;227,14;49,98;113,517;18,972;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-16 19:43:46;0,394;0,997;0,035;0,392;1,731;228,16;49,98;113,517;18,972;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-16 19:44:47;0,372;1,000;0,027;0,372;1,723;227,99;49,98;113,518;18,972;'01_03_04_00_00_01_74_fb_84_;372
2020-04-16 19:45:49;0,382;0,997;0,030;0,382;1,677;228,28;49,97;113,518;18,973;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-16 19:46:50;0,383;1,000;0,027;0,384;1,695;227,60;49,98;113,519;18,973;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-16 19:47:56;0,398;0,997;0,030;0,379;1,747;228,29;49,98;113,520;18,973;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-16 19:48:58;0,388;0,997;0,028;0,389;1,790;228,44;49,97;113,520;18,973;'01_03_04_00_00_01_84_fb_c0_;388
2020-04-16 19:50:00;0,390;0,997;0,032;0,391;1,712;228,35;49,97;113,521;18,973;'01_03_04_00_00_01_86_7a_01_;390
2020-04-16 19:51:01;0,390;0,997;0,028;0,392;1,717;227,68;49,98;113,522;18,973;'01_03_04_00_00_01_86_7a_01_;390
2020-04-16 19:52:03;0,388;0,997;0,028;0,388;1,708;227,65;49,97;113,523;18,973;'01_03_04_00_00_01_84_fb_c0_;388
2020-04-16 19:53:09;0,422;1,000;0,026;0,427;1,856;227,36;49,98;113,523;18,973;'01_03_04_00_00_01_a6_7b_d9_;422
2020-04-16 19:54:11;0,443;0,997;0,036;0,434;1,949;227,74;49,98;113,524;18,973;'01_03_04_00_00_01_bb_bb_d0_;443
2020-04-16 19:55:12;0,409;1,000;0,025;0,410;1,804;226,67;49,97;113,525;18,973;'01_03_04_00_00_01_99_3b_c9_;409
2020-04-16 19:56:13;0,427;0,997;0,032;0,427;1,875;227,72;49,97;113,525;18,973;'01_03_04_00_00_01_ab_ba_1c_;427
2020-04-16 19:57:15;0,413;1,000;0,025;0,414;1,818;227,10;49,97;113,526;18,973;'01_03_04_00_00_01_9d_3a_0a_;413
2020-04-16 19:58:16;0,427;0,997;0,030;0,439;1,888;226,67;49,98;113,527;18,973;'01_03_04_00_00_01_ab_ba_1c_;427
2020-04-16 19:59:23;0,421;0,997;0,029;0,430;1,848;227,78;49,99;113,528;18,973;'01_03_04_00_00_01_a5_3b_d8_;421
2020-04-16 20:00:24;0,430;0,997;0,032;0,430;1,890;227,93;49,97;113,528;18,973;'01_03_04_00_00_01_ae_7a_1f_;430
2020-04-16 20:01:26;0,410;1,000;0,027;0,404;1,795;228,41;49,98;113,529;18,973;'01_03_04_00_00_01_9a_7b_c8_;410
2020-04-16 20:02:27;0,424;0,997;0,034;0,423;1,854;228,05;49,98;113,530;18,973;'01_03_04_00_00_01_a8_fa_1d_;424
2020-04-16 20:03:28;0,408;1,000;0,027;0,405;1,785;228,45;50,00;113,530;18,973;'01_03_04_00_00_01_98_fa_09_;408
2020-04-16 20:04:30;0,417;0,997;0,034;0,415;1,828;228,56;49,98;113,531;18,973;'01_03_04_00_00_01_a1_3a_1b_;417
2020-04-16 20:05:35;0,400;0,997;0,030;0,398;1,737;229,13;49,98;113,532;18,974;'01_03_04_00_00_01_90_fb_cf_;400
2020-04-16 20:06:37;0,396;0,997;0,033;0,415;1,728;229,05;49,98;113,533;18,974;'01_03_04_00_00_01_8c_fa_06_;396
2020-04-16 20:07:38;0,397;0,997;0,029;0,395;1,737;228,91;49,99;113,533;18,974;'01_03_04_00_00_01_8d_3b_c6_;397
2020-04-16 20:08:39;0,417;0,997;0,036;0,403;1,756;228,27;50,01;113,534;18,974;'01_03_04_00_00_01_a1_3a_1b_;417
2020-04-16 20:09:41;0,404;0,997;0,031;0,409;1,775;228,15;49,99;113,535;18,974;'01_03_04_00_00_01_94_fa_0c_;404
2020-04-16 20:10:48;0,399;1,000;0,028;0,398;1,745;228,60;50,00;113,535;18,974;'01_03_04_00_00_01_8f_ba_07_;399
2020-04-16 20:11:49;0,393;1,000;0,027;0,392;1,719;227,98;49,99;113,536;18,974;'01_03_04_00_00_01_89_3a_05_;393
2020-04-16 20:12:54;0,392;1,000;0,026;0,392;1492632,066;227,80;49,99;113,537;18,974;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-16 20:13:52;0,412;1,000;0,027;0,394;1,723;227,02;50,01;113,538;18,974;'01_03_04_00_00_01_9c_fb_ca_;412
2020-04-16 20:14:53;0,393;1,000;0,027;0,392;1,735;226,51;50,01;113,538;18,974;'01_03_04_00_00_01_89_3a_05_;393
2020-04-16 20:15:55;0,393;1,000;0,027;0,394;1,740;226,92;50,00;113,539;18,974;'01_03_04_00_00_01_89_3a_05_;393
2020-04-16 20:16:56;0,396;1,000;0,028;0,392;1,733;227,33;50,00;113,540;18,974;'01_03_04_00_00_01_8c_fa_06_;396
2020-04-16 20:17:57;0,392;1,000;0,028;0,393;1,785;228,00;49,99;113,540;18,974;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-16 20:19:03;0,392;1,000;0,028;0,392;1,719;227,96;49,98;113,541;18,974;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-16 20:20:04;0,394;0,997;0,029;0,392;1,737;227,29;49,99;113,542;18,974;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-16 20:21:05;0,416;0,997;0,039;0,396;1,837;227,51;49,99;113,542;18,974;'01_03_04_00_00_01_a0_fb_db_;416
2020-04-16 20:22:07;0,417;0,997;0,041;0,402;1,842;226,85;49,98;113,543;18,974;'01_03_04_00_00_01_a1_3a_1b_;417
2020-04-16 20:23:08;0,409;0,997;0,032;0,408;1,804;227,24;50,00;113,544;18,974;'01_03_04_00_00_01_99_3b_c9_;409
2020-04-16 20:24:16;0,422;0,997;0,037;0,431;1,866;226,58;50,00;113,544;18,974;'01_03_04_00_00_01_a6_7b_d9_;422
2020-04-16 20:25:18;0,398;0,997;0,032;0,402;1,765;227,09;49,99;113,545;18,975;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-16 20:26:20;0,422;0,997;0,042;0,424;1,870;226,68;50,00;113,546;18,975;'01_03_04_00_00_01_a6_7b_d9_;422
2020-04-16 20:27:21;0,398;0,997;0,032;0,396;1,760;226,70;49,99;113,547;18,975;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-16 20:28:22;0,414;0,997;0,038;0,424;1,824;227,40;49,99;113,547;18,975;'01_03_04_00_00_01_9e_7a_0b_;414
2020-04-16 20:29:28;0,397;0,997;0,033;0,397;1,748;227,64;49,99;113,548;18,975;'01_03_04_00_00_01_8d_3b_c6_;397
2020-04-16 20:30:31;0,428;0,997;0,038;0,430;1,885;227,56;50,00;113,549;18,975;'01_03_04_00_00_01_ac_fb_de_;428
2020-04-16 20:32:19;0,431;0,997;0,038;0,433;1,909;227,33;50,00;113,550;18,975;'01_03_04_00_00_01_af_bb_df_;431
2020-04-16 20:33:20;0,400;0,997;0,033;0,413;1,833;227,44;49,98;113,551;18,975;'01_03_04_00_00_01_90_fb_cf_;400
2020-04-16 20:34:22;0,600;0,950;0,196;0,625;2,780;227,00;49,98;113,552;18,975;'01_03_04_00_00_02_58_fa_a9_;600
2020-04-16 20:35:27;0,572;0,950;0,190;0,621;2,651;227,03;50,00;113,552;18,975;'01_03_04_00_00_02_3c_fb_42_;572
2020-04-16 20:36:29;0,594;0,948;0,198;0,623;2,759;226,78;49,99;113,553;18,976;'01_03_04_00_00_02_52_7a_ae_;594
2020-04-16 20:37:30;0,544;0,944;0,191;0,607;2,557;226,76;50,00;113,554;18,976;'01_03_04_00_00_02_20_fa_8b_;544
2020-04-16 20:38:31;0,570;0,945;0,200;0,600;2,660;227,03;50,00;113,555;18,976;'01_03_04_00_00_02_3a_7b_40_;570
2020-04-16 20:39:32;0,549;0,943;0,194;0,579;2,562;227,08;49,99;113,556;18,977;'01_03_04_00_00_02_25_3a_88_;549
2020-04-16 20:40:39;0,558;0,942;0,199;0,587;2,604;227,34;49,98;113,557;18,977;'01_03_04_00_00_02_2e_7b_4f_;558
2020-04-16 20:41:41;0,554;0,942;0,201;0,595;2,507;227,37;49,99;113,558;18,977;'01_03_04_00_00_02_2a_7a_8c_;554
2020-04-16 20:42:42;0,419;1,000;0,027;0,588;1,831;227,66;49,98;113,559;18,978;'01_03_04_00_00_01_a3_bb_da_;419
2020-04-16 20:43:44;0,439;0,997;0,035;0,433;1,902;227,60;49,99;113,560;18,978;'01_03_04_00_00_01_b7_bb_d5_;439
2020-04-16 20:44:45;0,446;0,997;0,038;0,435;1,962;227,75;50,00;113,561;18,978;'01_03_04_00_00_01_be_7b_d3_;446
2020-04-16 20:45:46;0,433;1,000;0,026;0,435;1,901;227,77;49,98;113,561;18,978;'01_03_04_00_00_01_b1_3b_d7_;433
2020-04-16 20:46:48;0,432;1,000;0,026;0,432;1,896;227,77;49,98;113,562;18,978;'01_03_04_00_00_01_b0_fa_17_;432
2020-04-16 20:47:54;0,438;1,000;0,025;0,425;1,924;227,61;50,00;113,563;18,978;'01_03_04_00_00_01_b6_7a_15_;438
2020-04-16 20:48:56;0,426;1,000;0,025;0,427;1,890;227,44;49,98;113,564;18,978;'01_03_04_00_00_01_aa_7b_dc_;426
2020-04-16 20:49:57;0,430;1,000;0,026;0,429;1,883;228,35;49,99;113,565;18,978;'01_03_04_00_00_01_ae_7a_1f_;430
2020-04-16 20:50:58;0,428;1,000;0,029;0,429;1,873;228,47;49,97;113,565;18,978;'01_03_04_00_00_01_ac_fb_de_;428
2020-04-16 20:51:59;0,429;1,000;0,025;0,428;1,881;228,43;49,97;113,566;18,978;'01_03_04_00_00_01_ad_3a_1e_;429
2020-04-16 20:53:01;0,430;1,000;0,025;0,435;1,904;228,33;49,99;113,567;18,978;'01_03_04_00_00_01_ae_7a_1f_;430
2020-04-16 20:54:07;0,430;1,000;0,025;0,431;1,899;227,93;49,98;113,568;18,978;'01_03_04_00_00_01_ae_7a_1f_;430
2020-04-16 20:55:09;0,424;1,000;0,026;0,424;1,856;228,31;49,97;113,568;18,978;'01_03_04_00_00_01_a8_fa_1d_;424
2020-04-16 20:56:11;0,450;0,997;0,032;0,450;1,976;228,17;49,98;113,569;18,978;'01_03_04_00_00_01_c2_7a_32_;450
2020-04-16 20:57:18;0,430;1,000;0,025;0,428;1,887;227,79;49,96;113,570;18,978;'01_03_04_00_00_01_ae_7a_1f_;430
2020-04-16 20:58:20;0,447;0,997;0,031;0,449;1,966;227,67;49,98;113,571;18,979;'01_03_04_00_00_01_bf_ba_13_;447
2020-04-16 20:59:20;0,426;1,000;0,026;0,433;1,869;227,89;49,98;113,571;18,979;'01_03_04_00_00_01_aa_7b_dc_;426
2020-04-16 21:00:22;0,447;0,997;0,033;0,449;1,965;227,98;49,95;113,572;18,979;'01_03_04_00_00_01_bf_ba_13_;447
2020-04-16 21:01:24;0,434;0,997;0,034;0,434;1,904;228,43;49,93;113,573;18,979;'01_03_04_00_00_01_b2_7b_d6_;434
2020-04-16 21:02:31;0,460;0,997;0,036;0,465;2,020;228,20;49,95;113,574;18,979;'01_03_04_00_00_01_cc_fb_f6_;460
2020-04-16 21:03:33;0,449;0,997;0,030;0,425;1,934;228,03;49,95;113,574;18,979;'01_03_04_00_00_01_c1_3a_33_;449
2020-04-16 21:04:35;0,433;0,997;0,033;0,444;2,050;228,76;49,97;113,575;18,979;'01_03_04_00_00_01_b1_3b_d7_;433
2020-04-16 21:05:41;0,430;0,997;0,031;0,422;1,887;228,48;49,96;113,576;18,979;'01_03_04_00_00_01_ae_7a_1f_;430
2020-04-16 21:06:43;0,442;0,997;0,034;0,422;1,935;228,83;49,97;113,577;18,979;'01_03_04_00_00_01_ba_7a_10_;442
2020-04-16 21:07:44;0,452;0,997;0,031;0,443;1,978;228,93;49,97;113,578;18,979;'01_03_04_00_00_01_c4_fa_30_;452
2020-04-16 21:08:46;0,497;0,995;0,042;0,474;2,182;228,22;49,98;113,578;18,979;'01_03_04_00_00_01_f1_3a_27_;497
2020-04-16 21:09:47;0,442;0,997;0,034;0,464;1,938;228,52;50,01;113,579;18,979;'01_03_04_00_00_01_ba_7a_10_;442
2020-04-16 21:10:54;0,438;0,997;0,034;0,469;1,926;228,35;50,00;113,580;18,979;'01_03_04_00_00_01_b6_7a_15_;438
2020-04-16 21:11:56;0,461;0,997;0,033;0,469;2,021;228,56;49,99;113,581;18,979;'01_03_04_00_00_01_cd_3a_36_;461
2020-04-16 21:12:57;0,464;0,997;0,033;0,488;2,031;228,86;49,99;113,582;18,979;'01_03_04_00_00_01_d0_fa_3f_;464
2020-04-16 21:13:59;0,429;1,000;0,026;0,430;1,877;229,03;50,01;113,582;18,979;'01_03_04_00_00_01_ad_3a_1e_;429
2020-04-16 21:15:00;0,428;1,000;0,027;0,429;1,868;229,02;50,00;113,583;18,979;'01_03_04_00_00_01_ac_fb_de_;428
2020-04-16 21:16:07;0,438;1,000;0,029;0,457;1,879;228,79;49,98;113,584;18,979;'01_03_04_00_00_01_b6_7a_15_;438
2020-04-16 21:17:08;0,430;1,000;0,026;0,431;1,915;229,13;50,00;113,585;18,980;'01_03_04_00_00_01_ae_7a_1f_;430
2020-04-16 21:18:09;0,524;1,000;0,032;0,523;2,287;229,17;50,00;113,585;18,980;'01_03_04_00_00_02_0c_fb_56_;524
2020-04-16 21:19:11;0,515;1,000;0,031;0,519;2,243;229,52;50,02;113,586;18,980;'01_03_04_00_00_02_03_bb_52_;515
2020-04-16 21:20:12;0,518;1,000;0,031;0,516;2,281;228,75;50,01;113,587;18,980;'01_03_04_00_00_02_06_7b_51_;518
2020-04-16 21:21:14;0,499;1,000;0,026;0,499;2,179;228,95;50,00;113,588;18,980;'01_03_04_00_00_01_f3_bb_e6_;499
2020-04-16 21:22:15;0,445;0,997;0,031;0,447;1,947;229,04;50,01;113,589;18,980;'01_03_04_00_00_01_bd_3b_d2_;445
2020-04-16 21:23:22;0,430;1,000;0,027;0,429;1,871;229,81;50,00;113,590;18,980;'01_03_04_00_00_01_ae_7a_1f_;430
2020-04-16 21:24:23;0,440;0,997;0,035;0,448;1,920;229,67;50,00;113,590;18,980;'01_03_04_00_00_01_b8_fb_d1_;440
2020-04-16 21:25:25;0,421;1,000;0,028;0,432;1,833;229,66;49,99;113,591;18,980;'01_03_04_00_00_01_a5_3b_d8_;421
2020-04-16 21:26:27;0,442;0,997;0,034;0,440;1,931;229,35;49,98;113,592;18,980;'01_03_04_00_00_01_ba_7a_10_;442
2020-04-16 21:27:29;0,420;1,000;0,028;0,419;1,828;229,64;50,00;113,593;18,980;'01_03_04_00_00_01_a4_fa_18_;420
2020-04-16 21:28:31;0,439;0,997;0,034;0,441;1,954;229,67;50,01;113,593;18,980;'01_03_04_00_00_01_b7_bb_d5_;439
2020-04-16 21:29:37;0,428;0,997;0,030;0,422;1,867;229,81;50,01;113,594;18,980;'01_03_04_00_00_01_ac_fb_de_;428
2020-04-16 21:30:39;0,354;1,000;0,004;0,354;1,540;229,83;50,00;113,595;18,980;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-16 21:32:23;0,361;1,000;0,002;0,353;1,570;229,91;49,98;113,596;18,980;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-16 21:33:24;0,368;1,000;0,000;0,368;1,602;229,66;49,99;113,596;18,980;'01_03_04_00_00_01_70_fa_47_;368
2020-04-16 21:34:26;0,366;1,000;0,000;0,366;1,592;229,80;50,00;113,597;18,980;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-16 21:35:32;0,338;1,000;0,010;0,338;1,468;230,35;49,99;113,598;18,980;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-16 21:36:33;0,356;1,000;0,003;0,348;1,545;230,29;50,01;113,598;18,980;'01_03_04_00_00_01_64_fa_48_;356
2020-04-16 21:37:35;0,345;1,000;0,013;0,344;1,498;230,30;50,01;113,599;18,980;'01_03_04_00_00_01_59_3b_99_;345
2020-04-16 21:38:36;0,354;1,000;0,004;0,353;1,536;230,37;50,02;113,599;18,980;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-16 21:39:43;0,336;1,000;0,010;0,334;1,463;230,23;50,01;113,600;18,980;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-16 21:40:45;0,344;1,000;0,012;0,331;1,491;230,59;50,01;113,601;18,980;'01_03_04_00_00_01_58_fa_59_;344
2020-04-16 21:41:47;0,344;1,000;0,012;0,344;1,491;230,72;50,01;113,601;18,980;'01_03_04_00_00_01_58_fa_59_;344
2020-04-16 21:42:48;0,333;1,000;0,009;0,335;1,441;230,95;49,99;113,602;18,980;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-16 21:43:49;0,335;1,000;0,011;0,335;1,451;230,81;50,01;113,602;18,980;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-16 21:44:55;0,484;0,948;0,163;0,508;2,210;230,67;50,02;113,603;18,980;'01_03_04_00_00_01_e4_fb_e8_;484
2020-04-16 21:45:58;0,509;0,949;0,168;0,507;2,326;230,37;50,01;113,604;18,981;'01_03_04_00_00_01_fd_3a_22_;509
2020-04-16 21:46:59;0,466;0,945;0,161;0,499;2,135;230,88;50,00;113,605;18,981;'01_03_04_00_00_01_d2_7b_fe_;466
2020-04-16 21:48:00;0,455;0,942;0,162;0,482;2,089;230,66;50,01;113,605;18,981;'01_03_04_00_00_01_c7_ba_31_;455
2020-04-16 21:49:00;0,488;0,946;0,170;0,490;2,237;230,60;50,02;113,606;18,982;'01_03_04_00_00_01_e8_fb_ed_;488
2020-04-16 21:50:02;0,461;0,946;0,159;0,492;2,112;230,50;50,02;113,607;18,982;'01_03_04_00_00_01_cd_3a_36_;461
2020-04-16 21:51:03;0,459;0,944;0,160;0,485;2,105;230,77;50,01;113,608;18,982;'01_03_04_00_00_01_cb_ba_34_;459
2020-04-16 21:52:10;0,455;0,946;0,159;0,500;2,087;230,40;50,02;113,609;18,982;'01_03_04_00_00_01_c7_ba_31_;455
2020-04-16 21:53:11;0,334;1,000;0,011;0,334;1,447;230,92;50,02;113,609;18,983;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-16 21:54:13;0,377;1,000;0,008;0,366;1,630;231,19;50,02;113,610;18,983;'01_03_04_00_00_01_79_3a_41_;377
2020-04-16 21:55:14;0,362;1,000;0,006;0,345;1,480;231,67;50,02;113,611;18,983;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-16 21:56:16;0,353;1,000;0,001;0,355;1,524;231,51;50,03;113,611;18,983;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-16 21:57:23;0,338;1,000;0,005;0,337;1,460;231,40;50,03;113,612;18,983;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-16 21:58:24;0,345;1,000;0,001;0,344;1,486;232,09;50,03;113,612;18,983;'01_03_04_00_00_01_59_3b_99_;345
2020-04-16 21:59:25;0,349;1,000;0,003;0,332;1,505;231,86;50,02;113,613;18,983;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-16 22:00:27;0,358;1,000;0,007;0,350;1,541;231,53;49,95;113,614;18,983;'01_03_04_00_00_01_66_7b_89_;358
2020-04-16 22:01:28;0,330;1,000;0,002;0,330;1,425;231,51;49,92;113,614;18,983;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-16 22:02:30;0,317;1,000;0,001;0,315;1,371;231,16;49,95;113,615;18,983;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-16 22:03:36;0,297;1,000;0,005;0,296;1,280;231,97;49,96;113,615;18,983;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-16 22:04:38;0,326;1,000;0,000;0,327;1,405;231,97;49,94;113,616;18,983;'01_03_04_00_00_01_46_7a_51_;326
2020-04-16 22:05:39;0,306;1,000;0,007;0,308;1,316;232,47;49,96;113,616;18,983;'01_03_04_00_00_01_32_7a_76_;306
2020-04-16 22:06:41;0,307;1,000;0,007;0,325;1,322;232,20;49,97;113,617;18,983;'01_03_04_00_00_01_33_bb_b6_;307
