Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-25 12:20:00;0,055;0,823;0,018;0,070;0,300;222,50;49,90;3803,543;1391,085;'01_03_14_08_b1_00_03_01_f3_00_37_00_12_00_46_03_37_00_3a_09_97_00_15_39_ed_;0
2024-04-25 12:21:01;0,055;0,827;0,018;0,070;0,300;221,60;50,00;3803,544;1415,602;'01_03_14_08_a8_00_03_01_f4_00_37_00_12_00_46_03_3b_00_3a_09_98_00_15_99_b2_;0
2024-04-25 12:22:02;0,055;0,826;0,018;0,071;0,300;221,90;50,00;3803,545;1413,478;'01_03_14_08_ab_00_03_01_f4_00_37_00_12_00_47_03_3a_00_3a_09_99_00_15_91_66_;0
2024-04-25 12:23:09;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3803,546;1412,397;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_3a_09_9a_00_15_8d_2d_;0
2024-04-25 12:24:10;0,055;0,836;0,016;0,070;0,300;219,20;50,00;3803,546;1380,456;'01_03_14_08_90_00_03_01_f4_00_37_00_10_00_46_03_44_00_3a_09_9a_00_15_10_68_;0
2024-04-25 12:25:12;0,054;0,818;0,016;0,069;0,300;219,80;50,00;3803,547;1427,606;'01_03_14_08_96_00_03_01_f4_00_36_00_10_00_45_03_32_00_3a_09_9b_00_15_c8_96_;0
2024-04-25 12:26:13;0,055;0,826;0,017;0,070;0,300;221,90;50,00;3803,548;1409,971;'01_03_14_08_ab_00_03_01_f4_00_37_00_11_00_46_03_3a_00_3a_09_9c_00_15_83_b3_;0
2024-04-25 12:27:13;0,055;0,822;0,017;0,070;0,300;222,80;50,00;3803,549;1412,517;'01_03_14_08_b4_00_03_01_f4_00_37_00_11_00_46_03_36_00_3a_09_9d_00_15_8d_a5_;0
2024-04-25 12:28:15;0,055;0,826;0,017;0,070;0,300;221,70;50,00;3803,550;1399,755;'01_03_14_08_a9_00_03_01_f4_00_37_00_11_00_46_03_3a_00_3a_09_9e_00_15_5b_cb_;0
2024-04-25 12:29:17;0,055;0,823;0,018;0,070;0,300;222,50;50,00;3803,551;1441,581;'01_03_14_08_b1_00_03_01_f4_00_37_00_12_00_46_03_37_00_3a_09_9f_00_15_ff_2d_;0
2024-04-25 12:30:24;0,055;0,816;0,020;0,072;0,300;224,40;49,90;3803,552;1391,116;'01_03_14_08_c4_00_03_01_f3_00_37_00_14_00_48_03_30_00_3a_09_a0_00_15_3a_0c_;0
2024-04-25 12:31:25;0,055;0,816;0,020;0,072;0,300;224,60;49,90;3803,553;1380,980;'01_03_14_08_c6_00_03_01_f3_00_37_00_14_00_48_03_30_00_3a_09_a1_00_15_12_74_;0
2024-04-25 12:32:26;0,055;0,811;0,021;0,072;0,300;226,00;49,90;3803,554;1437,938;'01_03_14_08_d4_00_03_01_f3_00_37_00_15_00_48_03_2b_00_3a_09_a2_00_15_f0_f2_;0
2024-04-25 12:33:28;0,055;0,814;0,020;0,072;0,300;225,00;50,00;3803,555;1382,886;'01_03_14_08_ca_00_03_01_f4_00_37_00_14_00_48_03_2e_00_3a_09_a3_00_15_19_e6_;0
2024-04-25 12:34:30;0,056;0,817;0,023;0,074;0,300;228,40;50,00;3803,556;1394,562;'01_03_14_08_ec_00_03_01_f4_00_38_00_17_00_4a_03_31_00_3a_09_a4_00_15_47_82_;0
2024-04-25 12:35:36;0,056;0,817;0,022;0,073;0,300;228,30;50,00;3803,557;1422,138;'01_03_14_08_eb_00_03_01_f4_00_38_00_16_00_49_03_31_00_3a_09_a5_00_15_b3_3a_;0
2024-04-25 12:37:19;0,055;0,813;0,020;0,071;0,300;225,50;49,90;3803,559;1417,497;'01_03_14_08_cf_00_03_01_f3_00_37_00_14_00_47_03_2d_00_3a_09_a7_00_15_a1_19_;0
2024-04-25 12:38:20;0,055;0,815;0,020;0,071;0,300;224,90;50,00;3803,560;1408,336;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_09_a8_00_15_7d_50_;0
2024-04-25 12:39:22;0,055;0,807;0,022;0,072;0,300;226,90;50,00;3803,561;1432,299;'01_03_14_08_dd_00_03_01_f4_00_37_00_16_00_48_03_27_00_3a_09_a9_00_15_da_eb_;0
2024-04-25 12:40:23;0,055;0,811;0,021;0,072;0,300;226,00;50,00;3803,562;1390,130;'01_03_14_08_d4_00_03_01_f4_00_37_00_15_00_48_03_2b_00_3a_09_aa_00_15_36_32_;0
2024-04-25 12:41:25;0,055;0,812;0,021;0,071;0,300;225,70;50,00;3803,562;1428,942;'01_03_14_08_d1_00_03_01_f4_00_37_00_15_00_47_03_2c_00_3a_09_aa_00_15_cd_ce_;0
2024-04-25 12:42:26;0,055;0,815;0,019;0,071;0,300;224,70;50,00;3803,563;1441,229;'01_03_14_08_c7_00_03_01_f4_00_37_00_13_00_47_03_2f_00_3a_09_ab_00_15_fd_cd_;0
2024-04-25 12:43:28;0,055;0,820;0,018;0,070;0,300;223,50;50,00;3803,564;1419,259;'01_03_14_08_bb_00_03_01_f4_00_37_00_12_00_46_03_34_00_3a_09_ac_00_15_a7_fb_;0
2024-04-25 12:44:35;0,055;0,815;0,020;0,071;0,300;224,70;50,00;3803,565;1378,232;'01_03_14_08_c7_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_09_ad_00_15_07_b8_;0
2024-04-25 12:45:36;0,055;0,816;0,020;0,071;0,300;224,50;50,00;3803,566;1401,025;'01_03_14_08_c5_00_03_01_f4_00_37_00_14_00_47_03_30_00_3a_09_ae_00_15_60_c1_;0
2024-04-25 12:46:37;0,055;0,823;0,018;0,070;0,300;222,70;50,00;3803,567;1410,714;'01_03_14_08_b3_00_03_01_f4_00_37_00_12_00_46_03_37_00_3a_09_af_00_15_86_9a_;0
2024-04-25 12:47:39;0,055;0,816;0,020;0,071;0,300;224,40;49,90;3803,568;1407,545;'01_03_14_08_c4_00_03_01_f3_00_37_00_14_00_47_03_30_00_3a_09_b0_00_15_7a_39_;0
2024-04-25 12:48:45;0,055;0,814;0,020;0,072;0,300;225,00;50,00;3803,569;1423,843;'01_03_14_08_ca_00_03_01_f4_00_37_00_14_00_48_03_2e_00_3a_09_b1_00_15_b9_e3_;0
2024-04-25 12:49:47;0,056;0,824;0,021;0,073;0,300;226,30;50,00;3803,570;1427,759;'01_03_14_08_d7_00_03_01_f4_00_38_00_15_00_49_03_38_00_3a_09_b2_00_15_c9_2f_;0
2024-04-25 12:50:48;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3803,571;1400,037;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_3a_09_b3_00_15_5c_e5_;0
2024-04-25 12:51:50;0,055;0,823;0,019;0,071;0,300;222,70;50,00;3803,572;1441,777;'01_03_14_08_b3_00_03_01_f4_00_37_00_13_00_47_03_37_00_3a_09_b4_00_15_ff_f1_;0
2024-04-25 12:52:52;0,055;0,817;0,019;0,071;0,300;224,20;50,00;3803,573;1421,062;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_47_03_31_00_3a_09_b5_00_15_af_06_;0
2024-04-25 12:53:58;0,055;0,813;0,019;0,071;0,300;225,30;50,00;3803,574;1430,994;'01_03_14_08_cd_00_03_01_f4_00_37_00_13_00_47_03_2d_00_3a_09_b6_00_15_d5_d2_;0
2024-04-25 12:55:00;0,055;0,814;0,019;0,071;0,300;225,10;50,00;3803,575;1392,538;'01_03_14_08_cb_00_03_01_f4_00_37_00_13_00_47_03_2e_00_3a_09_b7_00_15_3f_9a_;0
2024-04-25 12:56:02;0,055;0,815;0,019;0,071;0,300;224,80;50,00;3803,576;1399,581;'01_03_14_08_c8_00_03_01_f4_00_37_00_13_00_47_03_2f_00_3a_09_b8_00_15_5b_1d_;0
2024-04-25 12:57:04;0,055;0,809;0,020;0,072;0,300;226,60;50,00;3803,577;1411,618;'01_03_14_08_da_00_03_01_f4_00_37_00_14_00_48_03_29_00_3a_09_b9_00_15_8a_22_;0
2024-04-25 12:58:04;0,055;0,817;0,018;0,070;0,300;224,30;50,00;3803,578;1420,181;'01_03_14_08_c3_00_03_01_f4_00_37_00_12_00_46_03_31_00_3a_09_ba_00_15_ab_95_;0
2024-04-25 12:59:11;0,054;0,813;0,016;0,069;0,300;221,40;50,00;3803,579;1403,033;'01_03_14_08_a6_00_03_01_f4_00_36_00_10_00_45_03_2d_00_3a_09_bb_00_15_68_99_;0
2024-04-25 13:00:13;0,055;0,819;0,019;0,071;0,300;223,70;50,00;3803,580;1397,018;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_47_03_33_00_3a_09_bc_00_15_51_1a_;0
2024-04-25 13:01:14;0,055;0,817;0,019;0,071;0,300;224,20;49,90;3803,581;1403,334;'01_03_14_08_c2_00_03_01_f3_00_37_00_13_00_47_03_31_00_3a_09_bd_00_15_69_c6_;0
2024-04-25 13:02:16;0,055;0,816;0,019;0,071;0,300;224,60;49,90;3803,582;1407,030;'01_03_14_08_c6_00_03_01_f3_00_37_00_13_00_47_03_30_00_3a_09_be_00_15_78_36_;0
2024-04-25 13:03:23;0,055;0,821;0,019;0,071;0,300;223,30;49,90;3803,583;1405,224;'01_03_14_08_b9_00_03_01_f3_00_37_00_13_00_47_03_35_00_3a_09_bf_00_15_71_28_;0
2024-04-25 13:04:23;0,055;0,819;0,018;0,071;0,300;223,60;49,90;3803,584;1437,376;'01_03_14_08_bc_00_03_01_f3_00_37_00_12_00_47_03_33_00_3a_09_c0_00_15_ee_c0_;0
2024-04-25 13:05:26;0,054;0,810;0,018;0,069;0,300;222,00;50,00;3803,585;1421,281;'01_03_14_08_ac_00_03_01_f4_00_36_00_12_00_45_03_2a_00_3a_09_c1_00_15_af_e1_;0
2024-04-25 13:06:27;0,055;0,819;0,019;0,070;0,300;223,60;49,90;3803,586;1394,284;'01_03_14_08_bc_00_03_01_f3_00_37_00_13_00_46_03_33_00_3a_09_c2_00_15_46_6c_;0
2024-04-25 13:07:29;0,055;0,822;0,018;0,070;0,300;222,90;50,00;3803,587;1433,295;'01_03_14_08_b5_00_03_01_f4_00_37_00_12_00_46_03_36_00_3a_09_c3_00_15_de_cf_;0
2024-04-25 13:08:35;0,082;0,923;0,004;0,105;0,400;222,10;50,00;3803,588;1415,307;'01_03_14_08_ad_00_04_01_f4_00_52_00_04_00_69_03_9b_00_3a_09_c4_00_15_98_8b_;0
2024-04-25 13:09:36;0,071;0,795;0,005;0,089;0,400;223,20;50,00;3803,589;1385,188;'01_03_14_08_b8_00_04_01_f4_00_47_00_05_00_59_03_1b_00_3a_09_c5_00_15_22_e4_;0
2024-04-25 13:10:38;0,071;0,797;0,004;0,090;0,400;222,50;50,00;3803,590;1407,861;'01_03_14_08_b1_00_04_01_f4_00_47_00_04_00_5a_03_1d_00_3a_09_c6_00_15_7b_75_;0
2024-04-25 13:11:40;0,071;0,799;0,000;0,089;0,400;222,10;50,00;3803,592;1437,476;'01_03_14_08_ad_00_04_01_f4_00_47_00_00_00_59_03_1f_00_3a_09_c8_00_15_ef_24_;0
2024-04-25 13:12:41;0,070;0,788;0,004;0,089;0,400;221,80;50,00;3803,593;1418,977;'01_03_14_08_aa_00_04_01_f4_00_46_00_04_00_59_03_14_00_3a_09_c9_00_15_a6_e1_;0
2024-04-25 13:13:42;0,071;0,798;0,004;0,089;0,400;222,30;50,00;3803,594;1389,228;'01_03_14_08_af_00_04_01_f4_00_47_00_04_00_59_03_1e_00_3a_09_ca_00_15_32_ac_;0
2024-04-25 13:14:48;0,070;0,787;0,004;0,088;0,400;222,10;50,00;3803,595;1427,717;'01_03_14_08_ad_00_04_01_f4_00_46_00_04_00_58_03_13_00_3a_09_cb_00_15_c9_05_;0
2024-04-25 13:15:49;0,071;0,799;0,004;0,089;0,400;222,00;50,00;3803,596;1410,601;'01_03_14_08_ac_00_04_01_f4_00_47_00_04_00_59_03_1f_00_3a_09_cc_00_15_86_29_;0
2024-04-25 13:16:51;0,071;0,795;0,004;0,089;0,400;223,00;50,00;3803,598;1391,923;'01_03_14_08_b6_00_04_01_f4_00_47_00_04_00_59_03_1b_00_3a_09_ce_00_15_3d_33_;0
2024-04-25 13:17:53;0,071;0,801;0,004;0,089;0,400;221,50;50,00;3803,599;1380,303;'01_03_14_08_a7_00_04_01_f4_00_47_00_04_00_59_03_21_00_3a_09_cf_00_15_0f_cf_;0
2024-04-25 13:18:54;0,070;0,787;0,000;0,089;0,400;222,10;50,00;3803,600;1417,634;'01_03_14_08_ad_00_04_01_f4_00_46_00_00_00_59_03_13_00_3a_09_d0_00_15_a1_a2_;0
2024-04-25 13:20:00;0,070;0,790;0,000;0,089;0,400;221,50;50,00;3803,601;1392,315;'01_03_14_08_a7_00_04_01_f4_00_46_00_00_00_59_03_16_00_3a_09_d1_00_15_3e_bb_;0
2024-04-25 13:21:03;0,070;0,797;0,000;0,088;0,400;219,50;50,00;3803,603;1414,687;'01_03_14_08_93_00_04_01_f4_00_46_00_00_00_58_03_1d_00_3a_09_d3_00_15_96_1f_;0
2024-04-25 13:22:04;0,071;0,801;0,000;0,089;0,400;221,50;50,00;3803,604;1403,640;'01_03_14_08_a7_00_04_01_f4_00_47_00_00_00_59_03_21_00_3a_09_d4_00_15_6a_f8_;0
2024-04-25 13:23:11;0,055;0,828;0,016;0,069;0,300;221,20;50,00;3803,605;1405,820;'01_03_14_08_a4_00_03_01_f4_00_37_00_10_00_45_03_3c_00_3a_09_d5_00_15_73_7c_;0
2024-04-25 13:24:13;0,054;0,818;0,016;0,069;0,300;220,00;50,00;3803,606;1389,160;'01_03_14_08_98_00_03_01_f4_00_36_00_10_00_45_03_32_00_3a_09_d6_00_15_32_68_;0
2024-04-25 13:25:15;0,054;0,816;0,017;0,069;0,300;220,40;50,00;3803,607;1422,756;'01_03_14_08_9c_00_03_01_f4_00_36_00_11_00_45_03_30_00_3a_09_d7_00_15_b5_a4_;0
2024-04-25 13:26:16;0,054;0,817;0,016;0,069;0,300;220,10;50,00;3803,608;1400,151;'01_03_14_08_99_00_03_01_f4_00_36_00_10_00_45_03_31_00_3a_09_d8_00_15_5d_57_;0
2024-04-25 13:27:17;0,055;0,833;0,016;0,069;0,300;220,00;50,00;3803,609;1393,197;'01_03_14_08_98_00_03_01_f4_00_37_00_10_00_45_03_41_00_3a_09_d9_00_15_42_2d_;0
2024-04-25 13:28:24;0,054;0,820;0,015;0,069;0,300;219,30;50,00;3803,610;1388,322;'01_03_14_08_91_00_03_01_f4_00_36_00_0f_00_45_03_34_00_3a_09_da_00_15_2f_22_;0
2024-04-25 13:29:25;0,054;0,820;0,015;0,069;0,300;219,30;50,00;3803,611;1408,738;'01_03_14_08_91_00_03_01_f4_00_36_00_0f_00_45_03_34_00_3a_09_db_00_15_7e_e2_;0
2024-04-25 13:30:27;0,054;0,818;0,016;0,069;0,300;219,80;49,90;3803,612;1392,513;'01_03_14_08_96_00_03_01_f3_00_36_00_10_00_45_03_32_00_3a_09_dc_00_15_3f_81_;0
2024-04-25 13:31:29;0,054;0,817;0,016;0,069;0,300;220,20;50,00;3803,612;1398,994;'01_03_14_08_9a_00_03_01_f4_00_36_00_10_00_45_03_31_00_3a_09_dc_00_15_58_d2_;0
2024-04-25 13:32:36;0,054;0,824;0,015;0,068;0,300;218,30;49,90;3803,613;1397,818;'01_03_14_08_87_00_03_01_f3_00_36_00_0f_00_44_03_38_00_3a_09_dd_00_15_54_3a_;0
2024-04-25 13:33:37;0,054;0,820;0,015;0,068;0,300;219,40;49,90;3803,614;1400,885;'01_03_14_08_92_00_03_01_f3_00_36_00_0f_00_44_03_34_00_3a_09_de_00_15_60_35_;0
2024-04-25 13:34:39;0,054;0,818;0,016;0,069;0,300;219,80;50,00;3803,615;1411,203;'01_03_14_08_96_00_03_01_f4_00_36_00_10_00_45_03_32_00_3a_09_df_00_15_88_83_;0
2024-04-25 13:35:40;0,054;0,820;0,016;0,069;0,300;219,40;49,90;3803,616;1403,069;'01_03_14_08_92_00_03_01_f3_00_36_00_10_00_45_03_34_00_3a_09_e0_00_15_68_bd_;0
2024-04-25 13:37:22;0,054;0,821;0,016;0,068;0,300;219,10;50,00;3803,618;1407,297;'01_03_14_08_8f_00_03_01_f4_00_36_00_10_00_44_03_35_00_3a_09_e2_00_15_79_41_;0
2024-04-25 13:38:24;0,054;0,821;0,015;0,068;0,300;219,00;50,00;3803,619;1405,353;'01_03_14_08_8e_00_03_01_f4_00_36_00_0f_00_44_03_35_00_3a_09_e3_00_15_71_a9_;0
2024-04-25 13:39:26;0,054;0,823;0,016;0,068;0,300;218,50;50,00;3803,620;1389,064;'01_03_14_08_89_00_03_01_f4_00_36_00_10_00_44_03_37_00_3a_09_e4_00_15_32_08_;0
2024-04-25 13:40:26;0,054;0,824;0,015;0,068;0,300;218,40;50,00;3803,621;1426,912;'01_03_14_08_88_00_03_01_f4_00_36_00_0f_00_44_03_38_00_3a_09_e5_00_15_c5_e0_;0
2024-04-25 13:41:28;0,054;0,825;0,015;0,068;0,300;218,10;50,00;3803,622;1379,213;'01_03_14_08_85_00_03_01_f4_00_36_00_0f_00_44_03_39_00_3a_09_e6_00_15_0b_8d_;0
2024-04-25 13:42:29;0,054;0,822;0,016;0,068;0,300;218,90;50,00;3803,622;1405,496;'01_03_14_08_8d_00_03_01_f4_00_36_00_10_00_44_03_36_00_3a_09_e6_00_15_72_38_;0
2024-04-25 13:43:35;0,054;0,817;0,015;0,068;0,300;220,20;50,00;3803,623;1392,731;'01_03_14_08_9a_00_03_01_f4_00_36_00_0f_00_44_03_31_00_3a_09_e7_00_15_40_5b_;0
2024-04-25 13:44:37;0,055;0,830;0,017;0,069;0,300;220,70;50,00;3803,624;1387,693;'01_03_14_08_9f_00_03_01_f4_00_37_00_11_00_45_03_3e_00_3a_09_e8_00_15_2c_ad_;0
2024-04-25 13:45:38;0,054;0,809;0,017;0,070;0,300;222,30;50,00;3803,625;1393,433;'01_03_14_08_af_00_03_01_f4_00_36_00_11_00_46_03_29_00_3a_09_e9_00_15_43_19_;0
2024-04-25 13:46:42;0,055;0,829;0,017;0,069;0,300;221,10;50,00;3803,626;1434,168;'01_03_14_08_a3_00_03_01_f4_00_37_00_11_00_45_03_3d_00_3a_09_ea_00_15_e2_38_;0
2024-04-25 13:47:43;0,054;0,811;0,017;0,069;0,300;221,70;50,00;3803,627;1400,161;'01_03_14_08_a9_00_03_01_f4_00_36_00_11_00_45_03_2b_00_3a_09_eb_00_15_5d_61_;0
2024-04-25 13:48:42;0,055;0,821;0,017;0,070;0,300;223,30;50,00;3803,628;1425,427;'01_03_14_08_b9_00_03_01_f4_00_37_00_11_00_46_03_35_00_3a_09_ec_00_15_c0_13_;0
2024-04-25 13:49:44;0,055;0,820;0,018;0,070;0,300;223,50;50,00;3803,629;1439,727;'01_03_14_08_bb_00_03_01_f4_00_37_00_12_00_46_03_34_00_3a_09_ed_00_15_f7_ef_;0
2024-04-25 13:50:50;0,055;0,818;0,018;0,070;0,300;224,10;50,00;3803,630;1417,469;'01_03_14_08_c1_00_03_01_f4_00_37_00_12_00_46_03_32_00_3a_09_ee_00_15_a0_fd_;0
2024-04-25 13:51:52;0,055;0,825;0,018;0,070;0,300;222,10;50,00;3803,631;1427,108;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_46_03_39_00_3a_09_ef_00_15_c6_a4_;0
2024-04-25 13:52:53;0,054;0,806;0,017;0,070;0,300;223,20;50,00;3803,632;1383,529;'01_03_14_08_b8_00_03_01_f4_00_36_00_11_00_46_03_26_00_3a_09_f0_00_15_1c_69_;0
2024-04-25 13:53:55;0,054;0,811;0,017;0,070;0,300;221,90;50,00;3803,633;1380,846;'01_03_14_08_ab_00_03_01_f4_00_36_00_11_00_46_03_2b_00_3a_09_f1_00_15_11_ee_;0
2024-04-25 13:54:56;0,055;0,820;0,018;0,070;0,300;223,50;50,00;3803,634;1426,985;'01_03_14_08_bb_00_03_01_f4_00_37_00_12_00_46_03_34_00_3a_09_f2_00_15_c6_29_;0
2024-04-25 13:56:03;0,054;0,816;0,015;0,069;0,300;220,50;50,00;3803,635;1419,387;'01_03_14_08_9d_00_03_01_f4_00_36_00_0f_00_45_03_30_00_3a_09_f3_00_15_a8_7b_;0
2024-04-25 13:57:04;0,054;0,815;0,016;0,069;0,300;220,80;50,00;3803,636;1438,214;'01_03_14_08_a0_00_03_01_f4_00_36_00_10_00_45_03_2f_00_3a_09_f4_00_15_f2_06_;0
2024-04-25 13:58:06;0,054;0,815;0,016;0,069;0,300;220,80;50,00;3803,637;1418,182;'01_03_14_08_a0_00_03_01_f4_00_36_00_10_00_45_03_2f_00_3a_09_f5_00_15_a3_c6_;0
2024-04-25 13:59:07;0,055;0,831;0,016;0,069;0,300;220,60;50,00;3803,638;1402,219;'01_03_14_08_9e_00_03_01_f4_00_37_00_10_00_45_03_3f_00_3a_09_f6_00_15_65_6b_;0
2024-04-25 14:00:08;0,055;0,828;0,017;0,069;0,300;221,40;49,90;3803,639;1435,952;'01_03_14_08_a6_00_03_01_f3_00_37_00_11_00_45_03_3c_00_3a_09_f7_00_15_e9_30_;0
2024-04-25 14:01:09;0,054;0,815;0,015;0,069;0,300;220,60;50,00;3803,640;1405,756;'01_03_14_08_9e_00_03_01_f4_00_36_00_0f_00_45_03_2f_00_3a_09_f8_00_15_73_3c_;0
2024-04-25 14:02:16;0,054;0,827;0,014;0,068;0,300;217,50;50,00;3803,641;1439,163;'01_03_14_08_7f_00_03_01_f4_00_36_00_0e_00_44_03_3b_00_3a_09_f9_00_15_f5_bb_;0
2024-04-25 14:03:18;0,054;0,823;0,015;0,068;0,300;218,50;50,00;3803,642;1390,298;'01_03_14_08_89_00_03_01_f4_00_36_00_0f_00_44_03_37_00_3a_09_fa_00_15_36_da_;0
2024-04-25 14:04:20;0,054;0,817;0,016;0,069;0,300;220,20;50,00;3803,642;1423,641;'01_03_14_08_9a_00_03_01_f4_00_36_00_10_00_45_03_31_00_3a_09_fa_00_15_b9_19_;0
2024-04-25 14:05:21;0,054;0,817;0,016;0,069;0,300;220,20;50,00;3803,643;1435,865;'01_03_14_08_9a_00_03_01_f4_00_36_00_10_00_45_03_31_00_3a_09_fb_00_15_e8_d9_;0
2024-04-25 14:06:23;0,054;0,825;0,014;0,068;0,300;218,00;50,00;3803,644;1381,194;'01_03_14_08_84_00_03_01_f4_00_36_00_0e_00_44_03_39_00_3a_09_fc_00_15_13_4a_;0
2024-04-25 14:07:29;0,054;0,818;0,016;0,069;0,300;220,00;50,00;3803,645;1393,248;'01_03_14_08_98_00_03_01_f4_00_36_00_10_00_45_03_32_00_3a_09_fd_00_15_42_60_;0
2024-04-25 14:08:31;0,055;0,828;0,016;0,070;0,300;221,20;50,00;3803,646;1382,276;'01_03_14_08_a4_00_03_01_f4_00_37_00_10_00_46_03_3c_00_3a_09_fe_00_15_17_84_;0
2024-04-25 14:09:32;0,054;0,814;0,017;0,069;0,300;221,00;50,00;3803,647;1437,248;'01_03_14_08_a2_00_03_01_f4_00_36_00_11_00_45_03_2e_00_3a_09_ff_00_15_ee_40_;0
2024-04-25 14:10:34;0,055;0,819;0,019;0,070;0,300;223,60;50,00;3803,648;1417,430;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_46_03_33_00_3a_0a_00_00_15_a0_d6_;0
2024-04-25 14:11:35;0,055;0,815;0,020;0,071;0,300;224,80;50,00;3803,649;1413,320;'01_03_14_08_c8_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_0a_01_00_15_90_c8_;0
2024-04-25 14:12:36;0,055;0,817;0,018;0,071;0,300;224,20;50,00;3803,650;1383,320;'01_03_14_08_c2_00_03_01_f4_00_37_00_12_00_47_03_31_00_3a_0a_02_00_15_1b_98_;0
2024-04-25 14:13:38;0,055;0,817;0,018;0,071;0,300;224,20;50,00;3803,651;1395,288;'01_03_14_08_c2_00_03_01_f4_00_37_00_12_00_47_03_31_00_3a_0a_03_00_15_4a_58_;0
2024-04-25 14:14:44;0,055;0,812;0,020;0,071;0,300;225,70;50,00;3803,652;1419,415;'01_03_14_08_d1_00_03_01_f4_00_37_00_14_00_47_03_2c_00_3a_0a_04_00_15_a8_97_;0
2024-04-25 14:15:46;0,055;0,813;0,019;0,071;0,300;225,30;50,00;3803,653;1385,585;'01_03_14_08_cd_00_03_01_f4_00_37_00_13_00_47_03_2d_00_3a_0a_05_00_15_24_71_;0
2024-04-25 14:16:47;0,055;0,819;0,018;0,070;0,300;223,80;50,00;3803,654;1392,019;'01_03_14_08_be_00_03_01_f4_00_37_00_12_00_46_03_33_00_3a_0a_06_00_15_3d_93_;0
2024-04-25 14:17:49;0,054;0,805;0,019;0,070;0,300;223,40;50,00;3803,655;1436,895;'01_03_14_08_ba_00_03_01_f4_00_36_00_13_00_46_03_25_00_3a_0a_07_00_15_ec_df_;0
2024-04-25 14:18:50;0,055;0,817;0,019;0,071;0,300;224,20;50,00;3803,656;1392,486;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_47_03_31_00_3a_0a_08_00_15_3f_66_;0
2024-04-25 14:19:57;0,055;0,814;0,019;0,071;0,300;225,20;50,00;3803,657;1436,302;'01_03_14_08_cc_00_03_01_f4_00_37_00_13_00_47_03_2e_00_3a_0a_09_00_15_ea_8e_;0
2024-04-25 14:20:58;0,055;0,815;0,019;0,071;0,300;224,80;50,00;3803,658;1440,638;'01_03_14_08_c8_00_03_01_f4_00_37_00_13_00_47_03_2f_00_3a_0a_0a_00_15_fb_7e_;0
2024-04-25 14:22:05;0,055;0,818;0,019;0,071;0,300;223,90;50,00;3803,659;1411,072;'01_03_14_08_bf_00_03_01_f4_00_37_00_13_00_47_03_32_00_3a_0a_0b_00_15_88_00_;0
2024-04-25 14:23:07;0,055;0,816;0,019;0,071;0,300;224,40;50,00;3803,660;1435,375;'01_03_14_08_c4_00_03_01_f4_00_37_00_13_00_47_03_30_00_3a_0a_0c_00_15_e6_ef_;0
2024-04-25 14:24:09;0,055;0,819;0,019;0,070;0,300;223,70;50,00;3803,661;1379,561;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_46_03_33_00_3a_0a_0d_00_15_0c_e9_;0
2024-04-25 14:25:10;0,054;0,818;0,016;0,069;0,300;220,00;50,00;3803,662;1421,847;'01_03_14_08_98_00_03_01_f4_00_36_00_10_00_45_03_32_00_3a_0a_0e_00_15_b2_17_;0
2024-04-25 14:26:12;0,055;0,828;0,017;0,070;0,300;221,20;50,00;3803,662;1381,135;'01_03_14_08_a4_00_03_01_f4_00_37_00_11_00_46_03_3c_00_3a_0a_0e_00_15_13_0f_;0
2024-04-25 14:27:13;0,054;0,816;0,017;0,069;0,300;220,40;50,00;3803,663;1390,043;'01_03_14_08_9c_00_03_01_f4_00_36_00_11_00_45_03_30_00_3a_0a_0f_00_15_35_db_;0
2024-04-25 14:28:19;0,054;0,810;0,018;0,069;0,300;222,20;50,00;3803,664;1410,596;'01_03_14_08_ae_00_03_01_f4_00_36_00_12_00_45_03_2a_00_3a_0a_10_00_15_86_24_;0
2024-04-25 14:29:20;0,055;0,823;0,017;0,070;0,300;222,50;50,00;3803,665;1413,126;'01_03_14_08_b1_00_03_01_f4_00_37_00_11_00_46_03_37_00_3a_0a_11_00_15_90_06_;0
2024-04-25 14:30:21;0,055;0,821;0,017;0,070;0,300;223,20;50,00;3803,666;1416,283;'01_03_14_08_b8_00_03_01_f4_00_37_00_11_00_46_03_35_00_3a_0a_12_00_15_9c_5b_;0
2024-04-25 14:31:23;0,054;0,812;0,017;0,069;0,300;221,60;50,00;3803,667;1415,144;'01_03_14_08_a8_00_03_01_f4_00_36_00_11_00_45_03_2c_00_3a_0a_13_00_15_97_e8_;0
