Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-07 11:32:41;0,224;0,898;0,061;0,265;1,100;226,70;50,00;3762,534;1416,496;'01_03_14_08_db_00_0b_01_f4_00_e0_00_3d_01_09_03_82_00_39_69_66_00_15_9d_30_;0
2024-04-07 11:34:31;0,202;0,886;0,050;0,242;1,000;227,80;50,00;3762,540;1395,019;'01_03_14_08_e6_00_0a_01_f4_00_ca_00_32_00_f2_03_76_00_39_69_6c_00_15_49_4b_;0
2024-04-07 11:35:32;0,232;0,848;0,064;0,274;1,200;227,90;50,00;3762,544;1396,808;'01_03_14_08_e7_00_0c_01_f4_00_e8_00_40_01_12_03_50_00_39_69_70_00_15_50_48_;0
2024-04-07 11:36:33;0,215;0,858;0,059;0,257;1,100;227,80;50,00;3762,548;1390,446;'01_03_14_08_e6_00_0b_01_f4_00_d7_00_3b_01_01_03_5a_00_39_69_74_00_15_37_6e_;0
2024-04-07 11:37:35;0,220;0,876;0,061;0,262;1,100;228,10;50,00;3762,551;1434,699;'01_03_14_08_e9_00_0b_01_f4_00_dc_00_3d_01_06_03_6c_00_39_69_77_00_15_e4_4b_;0
2024-04-07 11:38:36;0,218;0,877;0,058;0,259;1,100;225,80;50,00;3762,555;1438,027;'01_03_14_08_d2_00_0b_01_f4_00_da_00_3a_01_03_03_6d_00_39_69_7b_00_15_f1_4b_;0
2024-04-07 11:39:38;0,219;0,881;0,059;0,261;1,100;225,80;50,00;3762,559;1392,790;'01_03_14_08_d2_00_0b_01_f4_00_db_00_3b_01_05_03_71_00_39_69_7f_00_15_40_96_;0
2024-04-07 11:40:40;0,221;0,885;0,059;0,262;1,100;226,90;50,00;3762,563;1412,933;'01_03_14_08_dd_00_0b_01_f4_00_dd_00_3b_01_06_03_75_00_39_69_83_00_15_8f_45_;0
2024-04-07 11:41:41;0,205;0,907;0,052;0,245;1,000;225,80;50,00;3762,566;1427,899;'01_03_14_08_d2_00_0a_01_f4_00_cd_00_34_00_f5_03_8b_00_39_69_86_00_15_c9_bb_;0
2024-04-07 11:42:42;0,209;0,841;0,053;0,249;1,100;225,80;50,00;3762,570;1426,756;'01_03_14_08_d2_00_0b_01_f4_00_d1_00_35_00_f9_03_49_00_39_69_8a_00_15_c5_44_;0
2024-04-07 11:43:48;0,204;0,898;0,053;0,245;1,000;227,00;50,00;3762,573;1389,653;'01_03_14_08_de_00_0a_01_f4_00_cc_00_35_00_f5_03_82_00_39_69_8d_00_15_34_55_;0
2024-04-07 11:44:50;0,205;0,902;0,053;0,246;1,000;227,20;50,00;3762,577;1409,999;'01_03_14_08_e0_00_0a_01_f4_00_cd_00_35_00_f6_03_86_00_39_69_91_00_15_83_cf_;0
2024-04-07 11:45:50;0,202;0,889;0,052;0,243;1,000;227,00;50,00;3762,580;1411,527;'01_03_14_08_de_00_0a_01_f4_00_ca_00_34_00_f3_03_79_00_39_69_94_00_15_89_c7_;0
2024-04-07 11:46:52;0,203;0,889;0,052;0,243;1,000;228,20;50,00;3762,584;1439,089;'01_03_14_08_ea_00_0a_01_f4_00_cb_00_34_00_f3_03_79_00_39_69_98_00_15_f5_71_;0
2024-04-07 11:48:00;0,203;0,891;0,052;0,242;1,000;227,80;50,00;3762,587;1390,704;'01_03_14_08_e6_00_0a_01_f4_00_cb_00_34_00_f2_03_7b_00_39_69_9b_00_15_38_70_;0
2024-04-07 11:49:02;0,202;0,882;0,051;0,242;1,000;228,80;50,00;3762,591;1422,351;'01_03_14_08_f0_00_0a_01_f4_00_ca_00_33_00_f2_03_72_00_39_69_9f_00_15_b4_0f_;0
2024-04-07 11:50:03;0,202;0,883;0,051;0,242;1,000;228,70;50,00;3762,595;1439,509;'01_03_14_08_ef_00_0a_01_f4_00_ca_00_33_00_f2_03_73_00_39_69_a3_00_15_f7_15_;0
2024-04-07 11:51:04;0,202;0,887;0,051;0,243;1,000;227,50;50,00;3762,598;1424,405;'01_03_14_08_e3_00_0a_01_f4_00_ca_00_33_00_f3_03_77_00_39_69_a6_00_15_bc_15_;0
2024-04-07 11:52:08;0,202;0,884;0,052;0,242;1,000;228,40;50,00;3762,601;1441,767;'01_03_14_08_ec_00_0a_01_f4_00_ca_00_34_00_f2_03_74_00_39_69_a9_00_15_ff_e7_;0
2024-04-07 11:53:06;0,201;0,884;0,051;0,242;1,000;227,30;50,00;3762,605;1412,924;'01_03_14_08_e1_00_0a_01_f4_00_c9_00_33_00_f2_03_74_00_39_69_ad_00_15_8f_3c_;0
2024-04-07 11:54:14;0,201;0,877;0,051;0,241;1,000;229,10;50,00;3762,609;1404,848;'01_03_14_08_f3_00_0a_01_f4_00_c9_00_33_00_f1_03_6d_00_39_69_b1_00_15_6f_b0_;0
2024-04-07 11:55:16;0,201;0,881;0,051;0,241;1,000;228,10;50,00;3762,612;1441,130;'01_03_14_08_e9_00_0a_01_f4_00_c9_00_33_00_f1_03_71_00_39_69_b4_00_15_fd_6a_;0
2024-04-07 11:56:18;0,201;0,883;0,050;0,241;1,000;227,60;50,00;3762,616;1389,816;'01_03_14_08_e4_00_0a_01_f4_00_c9_00_32_00_f1_03_73_00_39_69_b8_00_15_34_f8_;0
2024-04-07 11:57:18;0,202;0,881;0,052;0,243;1,000;229,20;50,00;3762,619;1384,912;'01_03_14_08_f4_00_0a_01_f4_00_ca_00_34_00_f3_03_71_00_39_69_bb_00_15_21_d0_;0
2024-04-07 11:58:25;0,201;0,878;0,052;0,242;1,000;228,70;50,00;3762,623;1434,725;'01_03_14_08_ef_00_0a_01_f4_00_c9_00_34_00_f2_03_6e_00_39_69_bf_00_15_e4_65_;0
2024-04-07 11:59:29;0,202;0,880;0,051;0,242;1,000;229,50;50,00;3762,626;1422,185;'01_03_14_08_f7_00_0a_01_f4_00_ca_00_33_00_f2_03_70_00_39_69_c2_00_15_b3_69_;0
2024-04-07 12:00:28;0,204;0,890;0,053;0,245;1,000;229,00;50,00;3762,630;1418,522;'01_03_14_08_f2_00_0a_01_f4_00_cc_00_35_00_f5_03_7a_00_39_69_c6_00_15_a5_1a_;0
2024-04-07 12:01:30;0,204;0,893;0,052;0,245;1,000;228,40;49,90;3762,634;1441,293;'01_03_14_08_ec_00_0a_01_f3_00_cc_00_34_00_f5_03_7d_00_39_69_ca_00_15_fe_0d_;0
2024-04-07 12:02:31;0,222;0,883;0,061;0,265;1,100;228,40;49,90;3762,637;1435,155;'01_03_14_08_ec_00_0b_01_f3_00_de_00_3d_01_09_03_73_00_39_69_cd_00_15_e6_13_;0
2024-04-07 12:03:38;0,225;0,890;0,064;0,269;1,100;229,70;50,00;3762,641;1378,186;'01_03_14_08_f9_00_0b_01_f4_00_e1_00_40_01_0d_03_7a_00_39_69_d1_00_15_07_8a_;0
2024-04-07 12:04:40;0,227;0,903;0,064;0,270;1,100;228,50;50,00;3762,645;1395,909;'01_03_14_08_ed_00_0b_01_f4_00_e3_00_40_01_0e_03_87_00_39_69_d5_00_15_4c_c5_;0
2024-04-07 12:05:41;0,225;0,903;0,061;0,268;1,100;226,40;50,00;3762,649;1409,089;'01_03_14_08_d8_00_0b_01_f4_00_e1_00_3d_01_0c_03_87_00_39_69_d9_00_15_80_41_;0
2024-04-07 12:06:42;0,224;0,898;0,061;0,267;1,100;226,70;50,00;3762,653;1438,837;'01_03_14_08_db_00_0b_01_f4_00_e0_00_3d_01_0b_03_82_00_39_69_dd_00_15_f4_75_;0
2024-04-07 12:07:50;0,226;0,907;0,060;0,268;1,100;226,40;50,00;3762,657;1428,659;'01_03_14_08_d8_00_0b_01_f4_00_e2_00_3c_01_0c_03_8b_00_39_69_e1_00_15_cc_b3_;0
2024-04-07 12:08:51;0,231;0,855;0,062;0,273;1,200;224,90;50,00;3762,661;1395,036;'01_03_14_08_c9_00_0c_01_f4_00_e7_00_3e_01_11_03_57_00_39_69_e5_00_15_49_5c_;0
2024-04-07 12:09:53;0,229;0,842;0,061;0,272;1,200;226,60;50,00;3762,665;1425,743;'01_03_14_08_da_00_0c_01_f4_00_e5_00_3d_01_10_03_4a_00_39_69_e9_00_15_c1_4f_;0
2024-04-07 12:10:55;0,234;0,852;0,063;0,277;1,200;228,70;50,00;3762,669;1432,992;'01_03_14_08_ef_00_0c_01_f4_00_ea_00_3f_01_15_03_54_00_39_69_ed_00_15_dd_a0_;0
2024-04-07 12:12:01;0,228;0,909;0,061;0,270;1,100;227,80;50,00;3762,673;1415,873;'01_03_14_08_e6_00_0b_01_f4_00_e4_00_3d_01_0e_03_8d_00_39_69_f1_00_15_9a_c1_;0
2024-04-07 12:13:03;0,234;0,857;0,062;0,277;1,200;227,40;50,00;3762,677;1420,086;'01_03_14_08_e2_00_0c_01_f4_00_ea_00_3e_01_15_03_59_00_39_69_f5_00_15_ab_36_;0
2024-04-07 12:14:04;0,228;0,907;0,062;0,271;1,100;228,50;50,00;3762,681;1432,050;'01_03_14_08_ed_00_0b_01_f4_00_e4_00_3e_01_0f_03_8b_00_39_69_f9_00_15_d9_f2_;0
2024-04-07 12:15:06;0,233;0,856;0,061;0,276;1,200;226,80;50,00;3762,685;1382,606;'01_03_14_08_dc_00_0c_01_f4_00_e9_00_3d_01_14_03_58_00_39_69_fd_00_15_18_ce_;0
2024-04-07 12:16:12;0,235;0,862;0,062;0,278;1,200;227,00;50,00;3762,689;1431,140;'01_03_14_08_de_00_0c_01_f4_00_eb_00_3e_01_16_03_5e_00_39_6a_01_00_15_d6_64_;0
2024-04-07 12:17:14;0,227;0,904;0,062;0,269;1,100;228,10;50,00;3762,693;1427,857;'01_03_14_08_e9_00_0b_01_f4_00_e3_00_3e_01_0d_03_88_00_39_6a_05_00_15_c9_91_;0
2024-04-07 12:18:16;0,226;0,901;0,061;0,268;1,100;227,90;50,00;3762,697;1425,390;'01_03_14_08_e7_00_0b_01_f4_00_e2_00_3d_01_0c_03_85_00_39_6a_09_00_15_bf_ee_;0
2024-04-07 12:19:23;0,226;0,903;0,061;0,268;1,100;227,50;50,00;3762,701;1387,743;'01_03_14_08_e3_00_0b_01_f4_00_e2_00_3d_01_0c_03_87_00_39_6a_0d_00_15_2c_df_;0
2024-04-07 12:20:24;0,234;0,860;0,061;0,276;1,200;226,60;50,00;3762,706;1434,100;'01_03_14_08_da_00_0c_01_f4_00_ea_00_3d_01_14_03_5c_00_39_6a_12_00_15_e1_f4_;0
2024-04-07 12:21:27;0,227;0,910;0,060;0,269;1,100;226,60;50,00;3762,709;1420,972;'01_03_14_08_da_00_0b_01_f4_00_e3_00_3c_01_0d_03_8e_00_39_6a_15_00_15_ae_ac_;0
2024-04-07 12:22:28;0,226;0,901;0,060;0,268;1,100;227,80;50,00;3762,713;1410,859;'01_03_14_08_e6_00_0b_01_f4_00_e2_00_3c_01_0c_03_85_00_39_6a_19_00_15_87_2b_;0
2024-04-07 12:23:35;0,232;0,848;0,062;0,274;1,200;227,90;50,00;3762,717;1400,824;'01_03_14_08_e7_00_0c_01_f4_00_e8_00_3e_01_12_03_50_00_39_6a_1d_00_15_5f_f8_;0
2024-04-07 12:24:36;0,226;0,902;0,061;0,268;1,100;227,70;50,00;3762,721;1406,302;'01_03_14_08_e5_00_0b_01_f4_00_e2_00_3d_01_0c_03_86_00_39_6a_21_00_15_75_5e_;0
2024-04-07 12:25:38;0,227;0,909;0,060;0,269;1,100;227,00;50,00;3762,725;1404,051;'01_03_14_08_de_00_0b_01_f4_00_e3_00_3c_01_0d_03_8d_00_39_6a_25_00_15_6c_93_;0
2024-04-07 12:26:40;0,229;0,917;0,060;0,270;1,100;226,90;50,00;3762,729;1404,387;'01_03_14_08_dd_00_0b_01_f4_00_e5_00_3c_01_0e_03_95_00_39_6a_29_00_15_6d_e3_;0
2024-04-07 12:27:41;0,222;0,887;0,058;0,263;1,100;227,30;50,00;3762,733;1416,666;'01_03_14_08_e1_00_0b_01_f4_00_de_00_3a_01_07_03_77_00_39_6a_2d_00_15_9d_da_;0
2024-04-07 12:28:43;0,225;0,897;0,060;0,266;1,100;227,80;50,00;3762,737;1404,032;'01_03_14_08_e6_00_0b_01_f4_00_e1_00_3c_01_0a_03_81_00_39_6a_31_00_15_6c_80_;0
2024-04-07 12:29:49;0,222;0,891;0,059;0,263;1,100;226,50;50,00;3762,741;1407,044;'01_03_14_08_d9_00_0b_01_f4_00_de_00_3b_01_07_03_7b_00_39_6a_35_00_15_78_44_;0
2024-04-07 12:30:51;0,225;0,900;0,061;0,267;1,100;227,10;50,00;3762,745;1384,887;'01_03_14_08_df_00_0b_01_f4_00_e1_00_3d_01_0b_03_84_00_39_6a_39_00_15_21_b7_;0
2024-04-07 12:31:52;0,208;0,833;0,055;0,249;1,100;226,80;50,00;3762,749;1417,014;'01_03_14_08_dc_00_0b_01_f4_00_d0_00_37_00_f9_03_41_00_39_6a_3d_00_15_9f_36_;0
2024-04-07 12:32:54;0,206;0,906;0,052;0,246;1,000;227,20;50,00;3762,752;1384,077;'01_03_14_08_e0_00_0a_01_f4_00_ce_00_34_00_f6_03_8a_00_39_6a_40_00_15_1e_8d_;0
2024-04-07 12:34:34;0,222;0,885;0,061;0,264;1,100;227,90;50,00;3762,758;1383,626;'01_03_14_08_e7_00_0b_01_f4_00_de_00_3d_01_08_03_75_00_39_6a_46_00_15_1c_ca_;0
2024-04-07 12:35:36;0,233;0,854;0,063;0,275;1,200;227,30;50,00;3762,762;1379,149;'01_03_14_08_e1_00_0c_01_f4_00_e9_00_3f_01_13_03_56_00_39_6a_4a_00_15_0b_4d_;0
2024-04-07 12:36:37;0,221;0,881;0,061;0,263;1,100;227,80;50,00;3762,766;1417,479;'01_03_14_08_e6_00_0b_01_f4_00_dd_00_3d_01_07_03_71_00_39_6a_4e_00_15_a1_07_;0
2024-04-07 12:37:38;0,220;0,877;0,060;0,261;1,100;228,00;50,00;3762,769;1390,836;'01_03_14_08_e8_00_0b_01_f4_00_dc_00_3c_01_05_03_6d_00_39_6a_51_00_15_38_f4_;0
2024-04-07 12:38:45;0,219;0,869;0,061;0,261;1,100;229,00;50,00;3762,773;1417,300;'01_03_14_08_f2_00_0b_01_f4_00_db_00_3d_01_05_03_65_00_39_6a_55_00_15_a0_54_;0
2024-04-07 12:39:46;0,219;0,876;0,060;0,261;1,100;227,20;50,00;3762,777;1392,848;'01_03_14_08_e0_00_0b_01_f4_00_db_00_3c_01_05_03_6c_00_39_6a_59_00_15_40_d0_;0
2024-04-07 12:40:47;0,219;0,873;0,060;0,261;1,100;227,90;50,00;3762,781;1433,957;'01_03_14_08_e7_00_0b_01_f4_00_db_00_3c_01_05_03_69_00_39_6a_5d_00_15_e1_65_;0
2024-04-07 12:41:50;0,203;0,894;0,052;0,244;1,000;227,00;50,00;3762,785;1428,416;'01_03_14_08_de_00_0a_01_f4_00_cb_00_34_00_f4_03_7e_00_39_6a_61_00_15_cb_c0_;0
2024-04-07 12:42:51;0,203;0,895;0,052;0,244;1,000;226,70;50,00;3762,788;1378,253;'01_03_14_08_db_00_0a_01_f4_00_cb_00_34_00_f4_03_7f_00_39_6a_64_00_15_07_cd_;0
2024-04-07 12:43:58;0,202;0,900;0,051;0,242;1,000;224,40;50,00;3762,791;1383,809;'01_03_14_08_c4_00_0a_01_f4_00_ca_00_33_00_f2_03_84_00_39_6a_67_00_15_1d_81_;0
2024-04-07 12:45:01;0,221;0,881;0,060;0,263;1,100;228,00;50,00;3762,795;1433,305;'01_03_14_08_e8_00_0b_01_f4_00_dd_00_3c_01_07_03_71_00_39_6a_6b_00_15_de_d9_;0
2024-04-07 12:46:03;0,231;0,847;0,063;0,274;1,200;227,10;50,00;3762,799;1420,468;'01_03_14_08_df_00_0c_01_f4_00_e7_00_3f_01_12_03_4f_00_39_6a_6f_00_15_ac_b4_;0
2024-04-07 12:47:04;0,223;0,891;0,061;0,265;1,100;227,40;50,00;3762,803;1384,665;'01_03_14_08_e2_00_0b_01_f4_00_df_00_3d_01_09_03_7b_00_39_6a_73_00_15_20_d9_;0
2024-04-07 12:48:10;0,232;0,856;0,061;0,273;1,200;225,70;50,00;3762,807;1387,036;'01_03_14_08_d1_00_0c_01_f4_00_e8_00_3d_01_11_03_58_00_39_6a_77_00_15_2a_1c_;0
2024-04-07 12:49:12;0,221;0,890;0,058;0,262;1,100;225,50;50,00;3762,811;1394,807;'01_03_14_08_cf_00_0b_01_f4_00_dd_00_3a_01_06_03_7a_00_39_6a_7b_00_15_48_77_;0
2024-04-07 12:50:13;0,234;0,859;0,062;0,276;1,200;226,80;50,00;3762,815;1409,317;'01_03_14_08_dc_00_0c_01_f4_00_ea_00_3e_01_14_03_5b_00_39_6a_7f_00_15_81_25_;0
2024-04-07 12:51:14;0,221;0,884;0,059;0,262;1,100;227,10;50,00;3762,819;1435,257;'01_03_14_08_df_00_0b_01_f4_00_dd_00_3b_01_06_03_74_00_39_6a_83_00_15_e6_79_;0
2024-04-07 12:52:15;0,220;0,874;0,060;0,261;1,100;228,70;50,00;3762,823;1383,096;'01_03_14_08_ef_00_0b_01_f4_00_dc_00_3c_01_05_03_6a_00_39_6a_87_00_15_1a_b8_;0
2024-04-07 12:53:16;0,220;0,880;0,058;0,261;1,100;227,10;50,00;3762,826;1401,142;'01_03_14_08_df_00_0b_01_f4_00_dc_00_3a_01_05_03_70_00_39_6a_8a_00_15_61_36_;0
2024-04-07 12:54:22;0,211;0,857;0,053;0,251;1,100;223,80;50,00;3762,830;1377,915;'01_03_14_08_be_00_0b_01_f4_00_d3_00_35_00_fb_03_59_00_39_6a_8e_00_15_06_7b_;0
2024-04-07 12:55:23;0,228;0,920;0,059;0,269;1,100;225,10;50,00;3762,834;1409,352;'01_03_14_08_cb_00_0b_01_f4_00_e4_00_3b_01_0d_03_98_00_39_6a_92_00_15_81_48_;0
2024-04-07 12:56:25;0,206;0,904;0,053;0,246;1,000;227,80;50,00;3762,838;1396,929;'01_03_14_08_e6_00_0a_01_f4_00_ce_00_35_00_f6_03_88_00_39_6a_96_00_15_50_c1_;0
2024-04-07 12:57:27;0,212;0,845;0,055;0,252;1,100;227,90;50,00;3762,841;1428,000;'01_03_14_08_e7_00_0b_01_f4_00_d4_00_37_00_fc_03_4d_00_39_6a_99_00_15_ca_20_;0
2024-04-07 12:58:34;0,203;0,892;0,052;0,243;1,000;227,50;50,00;3762,845;1404,841;'01_03_14_08_e3_00_0a_01_f4_00_cb_00_34_00_f3_03_7c_00_39_6a_9d_00_15_6f_a9_;0
2024-04-07 12:59:36;0,205;0,892;0,053;0,245;1,000;229,70;50,00;3762,849;1431,077;'01_03_14_08_f9_00_0a_01_f4_00_cd_00_35_00_f5_03_7c_00_39_6a_a1_00_15_d6_25_;0
2024-04-07 13:00:38;0,204;0,892;0,053;0,245;1,000;228,60;50,00;3762,852;1422,610;'01_03_14_08_ee_00_0a_01_f4_00_cc_00_35_00_f5_03_7c_00_39_6a_a4_00_15_b5_12_;0
2024-04-07 13:01:39;0,205;0,896;0,053;0,245;1,000;228,60;50,00;3762,856;1395,615;'01_03_14_08_ee_00_0a_01_f4_00_cd_00_35_00_f5_03_80_00_39_6a_a8_00_15_4b_9f_;0
2024-04-07 13:02:45;0,203;0,882;0,053;0,243;1,000;230,10;50,00;3762,860;1407,856;'01_03_14_08_fd_00_0a_01_f4_00_cb_00_35_00_f3_03_72_00_39_6a_ac_00_15_7b_70_;0
2024-04-07 13:03:47;0,230;0,913;0,063;0,272;1,100;229,00;50,00;3762,863;1416,767;'01_03_14_08_f2_00_0b_01_f4_00_e6_00_3f_01_10_03_91_00_39_6a_af_00_15_9e_3f_;0
2024-04-07 13:04:49;0,216;0,855;0,059;0,257;1,100;229,60;50,00;3762,867;1433,650;'01_03_14_08_f8_00_0b_01_f4_00_d8_00_3b_01_01_03_57_00_39_6a_b3_00_15_e0_32_;0
2024-04-07 13:05:50;0,233;0,844;0,064;0,275;1,200;229,80;50,00;3762,871;1431,887;'01_03_14_08_fa_00_0c_01_f4_00_e9_00_40_01_13_03_4c_00_39_6a_b7_00_15_d9_4f_;0
2024-04-07 13:06:52;0,207;0,904;0,055;0,248;1,000;228,90;50,00;3762,875;1438,758;'01_03_14_08_f1_00_0a_01_f4_00_cf_00_37_00_f8_03_88_00_39_6a_bb_00_15_f4_26_;0
2024-04-07 13:07:53;0,232;0,917;0,064;0,274;1,100;229,90;50,00;3762,879;1413,276;'01_03_14_08_fb_00_0b_01_f4_00_e8_00_40_01_12_03_95_00_39_6a_bf_00_15_90_9c_;0
2024-04-07 13:09:01;0,227;0,903;0,061;0,269;1,100;228,40;50,00;3762,883;1381,668;'01_03_14_08_ec_00_0b_01_f4_00_e3_00_3d_01_0d_03_87_00_39_6a_c3_00_15_15_24_;0
2024-04-07 13:10:03;0,213;0,857;0,055;0,252;1,100;225,70;50,00;3762,887;1391,358;'01_03_14_08_d1_00_0b_01_f4_00_d5_00_37_00_fc_03_59_00_39_6a_c7_00_15_3a_fe_;0
2024-04-07 13:11:10;0,214;0,858;0,058;0,254;1,100;226,60;50,00;3762,891;1394,903;'01_03_14_08_da_00_0b_01_f4_00_d6_00_3a_00_fe_03_5a_00_39_6a_cb_00_15_48_d7_;0
2024-04-07 13:12:11;0,237;0,870;0,067;0,279;1,200;226,80;50,00;3762,895;1434,331;'01_03_14_08_dc_00_0c_01_f4_00_ed_00_43_01_17_03_66_00_39_6a_cf_00_15_e2_db_;0
2024-04-07 13:13:12;0,210;0,841;0,057;0,251;1,100;226,80;50,00;3762,899;1399,817;'01_03_14_08_dc_00_0b_01_f4_00_d2_00_39_00_fb_03_49_00_39_6a_d3_00_15_5c_09_;0
2024-04-07 13:14:16;0,211;0,846;0,057;0,251;1,100;226,60;50,00;3762,903;1433,857;'01_03_14_08_da_00_0b_01_f4_00_d3_00_39_00_fb_03_4e_00_39_6a_d7_00_15_e1_01_;0
2024-04-07 13:15:15;0,213;0,853;0,059;0,253;1,100;226,90;50,00;3762,907;1382,057;'01_03_14_08_dd_00_0b_01_f4_00_d5_00_3b_00_fd_03_55_00_39_6a_db_00_15_16_a9_;0
2024-04-07 13:16:16;0,213;0,848;0,059;0,253;1,100;228,10;50,00;3762,910;1437,084;'01_03_14_08_e9_00_0b_01_f4_00_d5_00_3b_00_fd_03_50_00_39_6a_de_00_15_ed_9c_;0
2024-04-07 13:17:18;0,243;0,887;0,056;0,286;1,200;228,10;50,00;3762,914;1392,048;'01_03_14_08_e9_00_0c_01_f4_00_f3_00_38_01_1e_03_77_00_39_6a_e2_00_15_3d_b0_;0
2024-04-07 13:18:20;0,233;0,855;0,049;0,279;1,200;226,90;50,00;3762,918;1409,489;'01_03_14_08_dd_00_0c_01_f4_00_e9_00_31_01_17_03_57_00_39_6a_e6_00_15_81_d1_;0
2024-04-07 13:19:27;0,234;0,860;0,048;0,279;1,200;226,70;50,00;3762,922;1405,605;'01_03_14_08_db_00_0c_01_f4_00_ea_00_30_01_17_03_5c_00_39_6a_ea_00_15_72_a5_;0
2024-04-07 13:20:28;0,254;0,864;0,054;0,299;1,300;226,10;50,00;3762,926;1432,451;'01_03_14_08_d5_00_0d_01_f4_00_fe_00_36_01_2b_03_60_00_39_6a_ee_00_15_db_83_;0
2024-04-07 13:21:29;0,229;0,844;0,046;0,273;1,200;225,90;50,00;3762,930;1400,453;'01_03_14_08_d3_00_0c_01_f4_00_e5_00_2e_01_11_03_4c_00_39_6a_f2_00_15_5e_85_;0
2024-04-07 13:22:31;0,239;0,880;0,049;0,285;1,200;226,20;50,00;3762,934;1377,877;'01_03_14_08_d6_00_0c_01_f4_00_ef_00_31_01_1d_03_70_00_39_6a_f6_00_15_06_55_;0
2024-04-07 13:23:32;0,246;0,910;0,051;0,292;1,200;225,20;50,00;3762,938;1413,171;'01_03_14_08_cc_00_0c_01_f4_00_f6_00_33_01_24_03_8e_00_39_6a_fa_00_15_90_33_;0
2024-04-07 13:24:33;0,237;0,873;0,049;0,283;1,200;226,00;50,00;3762,942;1399,308;'01_03_14_08_d4_00_0c_01_f4_00_ed_00_31_01_1b_03_69_00_39_6a_fe_00_15_5a_0c_;0
2024-04-07 13:25:35;0,253;0,858;0,055;0,300;1,300;226,80;50,00;3762,946;1407,259;'01_03_14_08_dc_00_0d_01_f4_00_fd_00_37_01_2c_03_5a_00_39_6b_02_00_15_79_1b_;0
2024-04-07 13:26:36;0,231;0,844;0,046;0,276;1,200;227,90;50,00;3762,950;1415,341;'01_03_14_08_e7_00_0c_01_f4_00_e7_00_2e_01_14_03_4c_00_39_6b_06_00_15_98_ad_;0
2024-04-07 13:27:42;0,229;0,836;0,046;0,275;1,200;228,20;50,00;3762,955;1412,977;'01_03_14_08_ea_00_0c_01_f4_00_e5_00_2e_01_13_03_44_00_39_6b_0b_00_15_8f_71_;0
2024-04-07 13:28:44;0,230;0,841;0,047;0,276;1,200;227,70;50,00;3762,959;1401,450;'01_03_14_08_e5_00_0c_01_f4_00_e6_00_2f_01_14_03_49_00_39_6b_0f_00_15_62_6a_;0
2024-04-07 13:29:46;0,240;0,881;0,043;0,284;1,200;227,00;50,00;3762,963;1423,080;'01_03_14_08_de_00_0c_01_f4_00_f0_00_2b_01_1c_03_71_00_39_6b_13_00_15_b6_e8_;0
2024-04-07 13:30:48;0,241;0,885;0,044;0,285;1,200;226,80;50,00;3762,967;1433,140;'01_03_14_08_dc_00_0c_01_f4_00_f1_00_2c_01_1d_03_75_00_39_6b_17_00_15_de_34_;0
2024-04-07 13:31:49;0,228;0,835;0,045;0,275;1,200;227,50;50,00;3762,971;1387,052;'01_03_14_08_e3_00_0c_01_f4_00_e4_00_2d_01_13_03_43_00_39_6b_1b_00_15_2a_2c_;0
2024-04-07 13:32:56;0,226;0,831;0,044;0,272;1,200;226,50;50,00;3762,975;1383,229;'01_03_14_08_d9_00_0c_01_f4_00_e2_00_2c_01_10_03_3f_00_39_6b_1f_00_15_1b_3d_;0
2024-04-07 13:34:36;0,247;0,908;0,052;0,294;1,200;226,60;50,00;3762,981;1429,035;'01_03_14_08_da_00_0c_01_f4_00_f7_00_34_01_26_03_8c_00_39_6b_25_00_15_ce_2b_;0
2024-04-07 13:35:37;0,229;0,839;0,046;0,276;1,200;227,20;50,00;3762,985;1417,618;'01_03_14_08_e0_00_0c_01_f4_00_e5_00_2e_01_14_03_47_00_39_6b_29_00_15_a1_92_;0
2024-04-07 13:36:39;0,229;0,837;0,045;0,276;1,200;227,90;50,00;3762,990;1411,491;'01_03_14_08_e7_00_0c_01_f4_00_e5_00_2d_01_14_03_45_00_39_6b_2e_00_15_89_a3_;0
2024-04-07 13:37:40;0,229;0,835;0,045;0,275;1,200;228,50;50,00;3762,994;1414,028;'01_03_14_08_ed_00_0c_01_f4_00_e5_00_2d_01_13_03_43_00_39_6b_32_00_15_93_8c_;0
2024-04-07 13:38:42;0,248;0,905;0,054;0,296;1,200;228,20;50,00;3762,997;1410,621;'01_03_14_08_ea_00_0c_01_f4_00_f8_00_36_01_28_03_89_00_39_6b_35_00_15_86_3d_;0
2024-04-07 13:39:48;0,231;0,839;0,047;0,278;1,200;229,20;50,00;3763,002;1408,890;'01_03_14_08_f4_00_0c_01_f4_00_e7_00_2f_01_16_03_47_00_39_6b_3a_00_15_7f_7a_;0
2024-04-07 13:40:49;0,228;0,829;0,046;0,275;1,200;229,00;50,00;3763,005;1418,139;'01_03_14_08_f2_00_0c_01_f4_00_e4_00_2e_01_13_03_3d_00_39_6b_3d_00_15_a3_9b_;0
2024-04-07 13:41:50;0,229;0,835;0,046;0,276;1,200;228,40;50,00;3763,010;1410,783;'01_03_14_08_ec_00_0c_01_f4_00_e5_00_2e_01_14_03_43_00_39_6b_42_00_15_86_df_;0
