2020-02-27 19:07:09;0,349;0,991;0,043;0,366;1,558;225,22;49,99;81,900;14,302;'01_03_04_00_00_01_5d_3a_5a_;349
2020-02-27 19:08:11;0,349;0,994;0,042;0,352;1,570;223,56;50,01;81,901;14,302;'01_03_04_00_00_01_5d_3a_5a_;349
2020-02-27 19:09:17;0,354;0,991;0,047;0,365;1,592;223,48;50,00;81,901;14,302;'01_03_04_00_00_01_62_7a_4a_;354
2020-02-27 19:10:19;0,353;0,994;0,045;0,370;1,581;224,26;49,99;81,902;14,302;'01_03_04_00_00_01_61_3a_4b_;353
2020-02-27 19:11:20;0,369;0,994;0,045;0,358;1,649;224,86;49,99;81,903;14,302;'01_03_04_00_00_01_71_3b_87_;369
2020-02-27 19:12:21;0,360;0,991;0,049;14,302;1,622;223,12;49,99;81,903;14,302;';
2020-02-27 19:13:24;0,375;0,992;0,052;0,361;1,628;221,74;49,98;81,904;14,302;'01_03_04_00_00_01_77_bb_85_;375
2020-02-27 19:14:26;0,376;0,992;0,053;0,379;1,700;221,66;50,02;81,905;14,302;'01_03_04_00_00_01_78_fb_81_;376
2020-02-27 19:15:33;0,386;0,989;0,059;0,378;1,640;224,33;50,00;81,905;14,302;'01_03_04_00_00_01_82_7b_c2_;386
2020-02-27 19:16:46;0,374;0,992;0,054;0,378;1,686;224,82;49,99;81,906;14,302;'01_03_04_00_00_01_76_7a_45_;374
2020-02-27 19:17:41;0,357;0,991;0,052;0,366;1,596;226,19;49,99;81,907;14,303;'01_03_04_00_00_01_65_3b_88_;357
2020-02-27 19:18:43;0,377;0,989;0,060;0,380;1,679;226,91;49,99;81,907;14,303;'01_03_04_00_00_01_79_3a_41_;377
2020-02-27 19:19:59;0,358;0,991;0,052;0,390;1,597;226,02;49,98;81,908;14,303;';
2020-02-27 19:21:08;0,360;0,989;0,055;0,377;1,601;226,70;49,97;81,909;14,303;'01_03_04_00_00_01_68_fa_4d_;360
2020-02-27 19:22:04;0,359;0,989;0,054;0,363;1,592;227,90;49,99;81,909;14,303;'01_03_04_00_00_01_67_ba_49_;359
2020-02-27 19:23:12;0,359;0,991;0,053;0,366;1,669;228,20;50,00;81,910;14,303;'01_03_04_00_00_01_67_ba_49_;359
2020-02-27 19:24:13;0,361;0,991;0,052;0,361;1,607;226,44;49,98;81,911;14,303;'01_03_04_00_00_01_69_3b_8d_;361
2020-02-27 19:25:15;0,366;0,991;0,054;0,367;1,624;227,15;50,02;81,911;14,303;'01_03_04_00_00_01_6e_7a_4f_;366
2020-02-27 19:27:12;0,364;0,991;0,051;0,369;1,621;226,31;50,01;81,912;14,303;'01_03_04_00_00_01_6c_fb_8e_;364
2020-02-27 19:28:13;0,362;0,991;0,048;0,367;1,637;223,95;50,01;81,913;14,304;'01_03_04_00_00_01_6a_7b_8c_;362
2020-02-27 19:29:15;0,365;0,991;0,053;0,366;1,625;225,78;50,00;81,914;14,304;'01_03_04_00_00_01_6d_3a_4e_;365
2020-02-27 19:30:16;0,375;0,992;0,051;0,377;1,673;225,84;50,00;81,914;14,304;'01_03_04_00_00_01_77_bb_85_;375
2020-02-27 19:31:22;0,353;0,988;0,055;0,357;1,596;226,15;49,97;81,915;14,304;'01_03_04_00_00_01_61_3a_4b_;353
2020-02-27 19:32:25;0,362;0,991;0,053;0,363;1,606;226,00;49,97;81,916;14,304;'01_03_04_00_00_01_6a_7b_8c_;362
2020-02-27 19:33:29;0,386;0,989;0,059;0,367;1,697;228,01;49,97;81,916;14,304;'01_03_04_00_00_01_82_7b_c2_;386
2020-02-27 19:34:36;0,363;0,991;0,053;0,364;1,616;226,42;49,97;81,917;14,304;'01_03_04_00_00_01_6b_ba_4c_;363
2020-02-27 19:35:35;0,390;0,992;0,054;0,392;1,737;226,21;49,99;81,918;14,304;'01_03_04_00_00_01_86_7a_01_;390
2020-02-27 19:36:37;0,371;0,994;0,046;0,374;1,681;225,43;49,98;81,918;14,304;'01_03_04_00_00_01_73_ba_46_;371
2020-02-27 19:37:38;0,392;0,992;0,055;0,395;1,740;226,94;50,00;81,919;14,304;'01_03_04_00_00_01_88_fb_c5_;392
2020-02-27 19:38:45;0,374;0,994;0,046;0,373;1,675;224,43;50,00;81,920;14,304;'01_03_04_00_00_01_76_7a_45_;374
2020-02-27 19:39:45;0,381;0,992;0,054;0,384;1,703;225,32;50,02;81,920;14,305;'01_03_04_00_00_01_7d_3b_82_;381
2020-02-27 19:40:50;0,364;0,991;0,050;0,367;1,614;227,27;49,99;81,921;14,305;'01_03_04_00_00_01_6c_fb_8e_;364
2020-02-27 19:41:48;0,381;0,989;0,057;0,386;1,694;227,25;49,99;64846,061;14,305;'01_03_04_00_00_01_7d_3b_82_;381
2020-02-27 19:42:49;0,362;0,991;0,050;0,365;1,607;227,03;49,98;81,922;14,305;'01_03_04_00_00_01_6a_7b_8c_;362
2020-02-27 19:43:51;0,380;0,989;0,057;0,387;1,692;226,84;49,98;81,923;14,305;'01_03_04_00_00_01_7c_fa_42_;380
2020-02-27 19:44:55;0,361;0,991;0,052;0,364;1,597;227,92;49,99;81,923;14,305;'01_03_04_00_00_01_69_3b_8d_;361
2020-02-27 19:45:59;0,383;0,991;0,054;0,369;1,695;228,24;49,98;81,924;14,305;'01_03_04_00_00_01_7f_ba_43_;383
2020-02-27 19:47:00;0,369;0,991;0,048;0,374;1,644;226,17;49,98;81,925;14,305;'01_03_04_00_00_01_71_3b_87_;369
2020-02-27 19:48:02;0,409;0,992;0,052;0,405;1,822;226,05;49,98;81,925;14,305;'01_03_04_00_00_01_99_3b_c9_;409
2020-02-27 19:49:03;0,385;0,992;0,050;0,408;1,711;226,75;50,00;81,926;14,305;'01_03_04_00_00_01_81_3b_c3_;385
2020-02-27 19:50:05;0,403;0,990;0,059;14,305;1,804;225,56;50,00;81,927;14,305;';
2020-02-27 19:51:06;0,386;0,992;0,050;0,386;1,718;226,39;50,00;81,927;14,306;'01_03_04_00_00_01_82_7b_c2_;386
2020-02-27 19:52:13;0,392;0,992;0,050;0,398;1,739;227,17;50,00;81,928;14,306;'01_03_04_00_00_01_88_fb_c5_;392
2020-02-27 19:53:15;0,391;0,992;0,387;0,391;1,728;228,00;50,00;81,929;14,306;'01_03_04_00_00_01_87_bb_c1_;391
2020-02-27 19:54:32;'off-line;'off-line;;;;;;;;';
2020-02-27 19:55:28;0,392;0,992;0,055;0,396;1,809;228,73;50,00;81,930;14,306;'01_03_04_00_00_01_88_fb_c5_;392
2020-02-27 19:56:35;0,400;0,990;0,059;0,408;1,718;229,23;50,00;81,931;14,306;'01_03_04_00_00_01_90_fb_cf_;400
2020-02-27 19:57:37;0,411;0,990;0,061;0,412;1,810;229,21;50,00;81,932;14,306;'01_03_04_00_00_01_9b_ba_08_;411
2020-02-27 19:58:39;0,390;0,990;0,057;0,395;1,721;228,28;49,99;81,932;14,306;'01_03_04_00_00_01_86_7a_01_;390
2020-02-27 19:59:45;0,409;0,990;0,058;0,413;1,827;226,49;49,96;81,933;14,306;'01_03_04_00_00_01_99_3b_c9_;409
2020-02-27 20:01:10;'off-line;'off-line;;;;;;;;';
2020-02-27 20:02:26;0,398;0,992;0,055;0,402;1,752;224,77;49,86;81,935;14,307;'01_03_04_00_00_01_8e_7b_c7_;398
2020-02-27 20:08:59;0,306;1,000;0,014;0,305;1,338;228,79;49,99;81,938;14,307;'01_03_04_00_00_01_32_7a_76_;306
2020-02-27 20:17:11;0,417;0,914;0,186;0,455;2,007;227,71;49,99;81,944;14,309;'01_03_04_00_00_01_a1_3a_1b_;417
2020-02-27 20:18:17;0,415;0,912;0,187;0,453;1,997;227,67;49,98;81,945;14,309;'01_03_04_00_00_01_9f_bb_cb_;415
2020-02-27 20:21:42;'off-line;'off-line;;;;;;;;';
2020-02-27 20:22:51;0,297;1,000;0,022;0,286;1,256;228,45;50,02;81,947;14,309;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-27 20:26:43;'off-line;'off-line;;;;;;;;';
2020-02-27 20:27:40;0,310;0,996;0,030;0,318;1,376;230,25;50,00;81,949;14,310;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-27 20:31:20;'off-line;'off-line;;;;;;;;';
2020-02-27 20:33:23;0,324;1,000;0,010;0,279;1,419;228,41;49,98;81,952;14,310;'01_03_04_00_00_01_44_fb_90_;324
2020-02-27 20:35:02;0,370;1,000;0,361;0,349;1,575;229,15;50,00;81,953;14,310;';
2020-02-27 20:36:07;0,298;0,996;0,025;0,301;1,298;229,55;49,99;81,954;14,310;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-27 20:38:44;0,279;1,000;0,019;0,283;1,219;228,72;50,01;81,955;14,310;';
2020-02-27 20:40:02;0,282;1,000;0,019;0,283;1,225;230,17;50,03;81,956;14,310;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-27 20:42:47;0,344;1,000;0,016;0,235;1,500;229,20;50,00;81,957;14,310;';
2020-02-27 20:47:10;0,205;1,000;0,011;0,205;0,888;230,72;49,97;81,959;14,310;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-27 20:48:14;0,271;1,000;0,002;0,274;1,183;229,79;50,00;81,959;14,310;'01_03_04_00_00_01_0f_bb_a7_;271
2020-02-27 20:49:20;0,212;1,000;0,010;0,212;0,922;229,94;49,98;81,960;14,310;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-27 20:50:22;0,217;1,000;0,010;0,215;0,942;230,36;49,97;81,960;14,310;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-27 20:51:23;0,220;1,000;0,009;0,219;0,955;230,33;50,00;81,961;14,310;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-27 20:52:24;0,213;1,000;0,011;0,212;0,925;230,15;50,01;81,961;14,310;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-27 20:53:25;0,212;1,000;0,011;0,213;0,914;230,71;50,01;81,961;14,310;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-27 20:54:31;0,222;1,000;0,009;0,220;0,921;231,23;50,03;81,962;14,310;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-27 20:55:33;0,211;1,000;0,010;0,260;0,910;230,69;50,00;81,962;14,310;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-27 20:56:34;0,212;1,000;0,010;0,214;0,920;230,32;50,01;81,963;14,310;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-27 20:57:36;0,252;1,000;0,002;0,281;1,093;230,45;50,00;81,963;14,310;'01_03_04_00_00_00_fc_fa_72_;252
2020-02-27 20:58:37;0,289;1,000;0,009;0,285;1,251;231,01;49,98;81,963;14,310;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-27 20:59:38;0,211;1,000;0,009;0,213;0,928;229,31;49,97;81,964;14,310;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-27 21:00:40;0,189;1,000;0,008;0,190;0,823;229,56;49,91;81,964;14,310;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-27 21:01:46;0,186;1,000;0,010;0,187;0,805;230,83;49,91;81,965;14,310;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-27 21:02:48;0,283;0,989;0,046;0,287;1,240;230,58;49,91;81,965;14,310;'01_03_04_00_00_01_1b_bb_a8_;283
2020-02-27 21:03:49;0,281;0,989;0,045;0,285;1,226;229,99;49,93;81,966;14,311;'01_03_04_00_00_01_19_3a_69_;281
2020-02-27 21:04:50;0,278;0,989;0,046;0,280;1,215;231,19;49,92;81,966;14,311;'01_03_04_00_00_01_16_7a_6d_;278
2020-02-27 21:05:52;0,276;0,989;0,046;0,280;1,199;231,72;49,94;81,967;14,311;'01_03_04_00_00_01_14_fb_ac_;276
2020-02-27 21:06:53;0,272;0,985;0,048;0,275;1,193;231,31;49,97;81,967;14,311;'01_03_04_00_00_01_10_fa_6f_;272
2020-02-27 21:07:54;0,278;0,989;0,045;0,281;1,221;230,29;49,96;81,967;14,311;'01_03_04_00_00_01_16_7a_6d_;278
2020-02-27 21:09:01;0,348;0,994;0,043;0,350;1,521;230,00;49,97;81,968;14,311;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-27 21:10:02;0,344;0,994;0,042;0,345;1,499;230,81;49,99;81,969;14,311;'01_03_04_00_00_01_58_fa_59_;344
2020-02-27 21:11:03;0,334;0,994;0,039;0,337;1,459;229,54;49,98;81,969;14,311;'01_03_04_00_00_01_4e_7b_97_;334
2020-02-27 21:12:05;0,328;0,993;0,037;0,330;1,431;229,93;50,00;81,970;14,311;'01_03_04_00_00_01_48_fb_95_;328
2020-02-27 21:13:05;0,327;0,996;0,036;0,327;1,427;229,77;49,98;81,970;14,311;'01_03_04_00_00_01_47_bb_91_;327
2020-02-27 21:14:07;0,324;0,993;0,037;0,325;1,415;230,29;49,98;81,971;14,311;'01_03_04_00_00_01_44_fb_90_;324
2020-02-27 21:15:09;0,321;0,996;0,035;0,324;1,402;229,56;49,99;81,972;14,311;'01_03_04_00_00_01_41_3b_93_;321
2020-02-27 21:16:15;0,319;0,996;0,034;0,319;1,394;229,45;49,97;81,972;14,311;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-27 21:17:17;0,336;0,993;0,041;0,320;1,463;230,94;49,97;81,973;14,311;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-27 21:18:19;0,333;0,994;0,039;0,336;1,450;231,11;49,99;81,973;14,312;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-27 21:19:21;0,311;0,996;0,034;0,323;1,354;230,39;50,01;81,974;14,312;'01_03_04_00_00_01_37_ba_75_;311
2020-02-27 21:20:28;0,310;0,996;0,034;0,310;1,351;230,68;49,99;81,974;14,312;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-27 21:21:29;0,333;0,993;0,040;0,317;1,451;230,84;49,99;81,975;14,312;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-27 21:22:30;0,330;0,994;0,039;0,354;1,431;231,24;50,01;81,975;14,312;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-27 21:23:32;0,348;0,994;0,043;0,353;1,512;231,47;50,01;81,976;14,312;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-27 21:24:33;0,329;0,993;0,037;0,344;1,433;230,98;50,00;81,977;14,312;'01_03_04_00_00_01_49_3a_55_;329
2020-02-27 21:25:41;0,328;0,993;0,038;0,332;1,114;232,34;50,00;81,977;14,312;'01_03_04_00_00_01_48_fb_95_;328
2020-02-27 21:26:42;0,256;1,000;0,005;0,235;1,046;231,24;50,01;81,978;14,312;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-27 21:27:46;0,242;1,000;0,003;0,246;1,043;231,83;50,03;81,978;14,312;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-27 21:28:48;0,221;1,000;0,014;0,221;0,950;232,64;50,01;81,978;14,312;'01_03_04_00_00_00_dd_3a_6a_;221
2020-02-27 21:29:49;0,209;1,000;0,017;0,209;0,898;233,63;50,02;81,979;14,312;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-27 21:30:51;0,211;1,000;0,017;0,211;0,907;232,46;49,99;81,979;14,312;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-27 21:31:57;0,208;1,000;0,017;0,208;0,893;232,73;49,98;81,980;14,312;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-27 21:32:59;0,212;1,000;0,019;0,211;0,905;234,14;49,98;81,980;14,312;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-27 21:33:59;0,285;1,000;0,011;0,282;1,232;231,19;50,01;81,980;14,312;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-27 21:35:01;0,212;1,000;0,014;0,214;0,918;230,72;50,00;81,981;14,312;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-27 21:36:02;0,224;1,000;0,009;0,225;0,973;230,19;50,01;81,981;14,312;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-27 21:37:08;0,226;1,000;0,009;0,226;0,981;230,28;50,02;81,982;14,312;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-27 21:38:09;0,236;1,000;0,007;0,237;1,027;229,64;50,01;81,982;14,312;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-27 21:39:10;0,236;1,000;0,008;0,237;1,028;229,15;50,02;81,982;14,312;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-27 21:40:12;0,237;1,000;0,009;0,237;1,028;230,30;50,01;81,983;14,312;'01_03_04_00_00_00_ed_3a_7e_;237
2020-02-27 21:41:13;0,253;1,000;0,000;0,250;1,099;230,16;50,02;81,983;14,312;'01_03_04_00_00_00_fd_3b_b2_;253
2020-02-27 21:42:15;0,230;1,000;0,009;0,231;1,000;229,92;50,01;81,984;14,312;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-27 21:43:21;0,697;1,000;0,011;0,266;3,038;229,41;50,01;81,985;14,312;'01_03_04_00_00_02_b9_3a_e1_;697
2020-02-27 21:44:23;0,239;1,000;0,017;0,238;1,034;231,10;50,01;81,985;14,312;'01_03_04_00_00_00_ef_bb_bf_;239
2020-02-27 21:45:24;0,262;1,000;0,016;0,273;1,137;230,30;49,99;81,986;14,312;'01_03_04_00_00_01_06_7b_a1_;262
2020-02-27 21:46:26;0,258;1,000;0,016;0,303;1,117;230,88;50,00;81,987;14,312;'01_03_04_00_00_01_02_7a_62_;258
2020-02-27 21:47:33;0,371;1,000;0,008;0,262;0,954;231,50;50,00;81,987;14,312;'01_03_04_00_00_01_73_ba_46_;371
2020-02-27 21:48:34;0,685;0,966;0,186;0,727;3,082;229,35;49,99;81,988;14,312;'01_03_04_00_00_02_ad_3a_ee_;685
2020-02-27 21:49:36;0,363;0,900;0,176;0,404;1,708;230,13;50,00;81,989;14,313;'01_03_04_00_00_01_6b_ba_4c_;363
2020-02-27 21:50:37;0,349;0,979;0,170;0,382;1,693;230,86;49,98;81,989;14,313;'01_03_04_00_00_01_5d_3a_5a_;349
2020-02-27 21:51:38;0,533;0,950;0,176;0,580;2,401;230,65;50,00;81,990;14,313;'01_03_04_00_00_02_15_3a_9c_;533
2020-02-27 21:52:45;0,475;0,948;0,179;0,519;2,188;231,16;50,03;81,991;14,314;'01_03_04_00_00_01_db_bb_f8_;475
2020-02-27 21:53:46;0,344;0,896;0,171;0,382;1,656;230,62;50,03;81,992;14,314;'01_03_04_00_00_01_58_fa_59_;344
2020-02-27 21:54:48;0,442;0,913;0,199;0,470;2,099;230,51;50,03;81,993;14,314;'01_03_04_00_00_01_ba_7a_10_;442
2020-02-27 21:55:50;0,419;0,919;0,181;0,452;1,978;230,58;50,02;81,993;14,315;'01_03_04_00_00_01_a3_bb_da_;419
2020-02-27 21:56:57;0,319;1,000;0,014;0,322;1,381;230,85;50,03;81,994;14,315;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-27 21:57:58;0,293;1,000;0,008;0,293;1,262;232,05;50,04;81,995;14,315;'01_03_04_00_00_01_25_3a_78_;293
2020-02-27 21:58:59;0,310;1,000;0,014;0,304;1,340;231,39;50,05;81,995;14,315;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-27 22:00:01;0,287;1,000;0,012;0,298;1,240;231,40;50,03;81,996;14,315;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-27 22:01:02;0,268;1,000;0,017;0,284;1,158;231,42;49,95;81,996;14,315;'01_03_04_00_00_01_0c_fb_a6_;268
2020-02-27 22:02:04;0,320;1,000;0,012;0,314;1,393;231,02;49,95;81,997;14,315;'01_03_04_00_00_01_40_fa_53_;320
2020-02-27 22:03:09;0,325;1,000;0,014;0,311;1,452;230,68;49,94;81,997;14,315;'01_03_04_00_00_01_45_3a_50_;325
2020-02-27 22:04:11;0,306;1,000;0,011;0,305;1,324;230,66;49,96;81,998;14,315;'01_03_04_00_00_01_32_7a_76_;306
2020-02-27 22:05:13;0,302;1,000;0,010;0,302;1,305;231,29;49,95;81,998;14,315;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-27 22:06:14;0,298;1,000;0,010;0,298;1,306;231,16;49,96;81,999;14,315;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-27 22:07:20;0,299;1,000;0,010;0,309;1,293;231,20;49,97;81,999;14,315;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-27 22:08:22;0,302;1,000;0,010;0,304;1,302;231,58;49,98;82,000;14,315;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-27 22:09:23;0,298;1,000;0,010;0,302;1,282;232,31;49,98;82,001;14,315;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-27 22:10:25;0,396;0,994;0,047;0,401;1,714;230,98;50,00;82,001;14,315;'01_03_04_00_00_01_8c_fa_06_;396
2020-02-27 22:11:27;0,391;0,994;0,046;0,411;1,696;231,68;49,98;82,002;14,315;'01_03_04_00_00_01_87_bb_c1_;391
2020-02-27 22:12:33;0,436;0,995;0,046;0,436;1,888;231,96;50,01;82,003;14,315;'01_03_04_00_00_01_b4_fb_d4_;436
2020-02-27 22:13:34;0,410;0,997;0,039;0,406;1,783;230,42;50,00;82,003;14,316;'01_03_04_00_00_01_9a_7b_c8_;410
2020-02-27 22:14:35;0,435;0,995;0,049;0,447;1,897;230,32;50,00;82,004;14,316;'01_03_04_00_00_01_b3_ba_16_;435
2020-02-27 22:15:36;0,412;0,995;0,041;0,419;1,797;230,27;49,98;82,005;14,316;'01_03_04_00_00_01_9c_fb_ca_;412
2020-02-27 22:16:37;0,412;0,995;0,050;0,428;1,790;231,21;49,99;82,006;14,316;'01_03_04_00_00_01_9c_fb_ca_;412
2020-02-27 22:17:39;0,412;0,995;0,044;0,410;1,801;229,91;49,98;82,006;14,316;'01_03_04_00_00_01_9c_fb_ca_;412
2020-02-27 22:18:41;0,422;0,993;0,050;0,439;1,831;231,46;49,98;82,007;14,316;'01_03_04_00_00_01_a6_7b_d9_;422
2020-02-27 22:19:47;0,391;0,994;0,045;0,393;1,692;232,17;50,00;82,008;14,316;'01_03_04_00_00_01_87_bb_c1_;391
2020-02-27 22:20:48;0,411;0,992;0,053;0,414;1,786;231,98;49,98;82,008;14,316;'01_03_04_00_00_01_9b_ba_08_;411
2020-02-27 22:21:55;0,400;0,992;0,051;0,421;1,738;231,79;49,98;82,009;14,316;'01_03_04_00_00_01_90_fb_cf_;400
2020-02-27 22:22:51;0,414;0,992;0,054;0,400;1,803;231,25;49,99;82,010;14,316;'01_03_04_00_00_01_9e_7a_0b_;414
2020-02-27 22:23:52;0,390;0,994;0,047;0,390;1,690;231,88;50,00;82,011;14,316;'01_03_04_00_00_01_86_7a_01_;390
2020-02-27 22:24:53;0,421;0,992;0,052;0,427;1,835;230,97;49,99;82,011;14,316;'01_03_04_00_00_01_a5_3b_d8_;421
2020-02-27 22:25:55;0,388;0,994;0,043;0,390;1,693;230,42;50,00;82,012;14,317;'01_03_04_00_00_01_84_fb_c0_;388
2020-02-27 22:27:51;0,418;0,995;0,047;0,423;1,814;231,52;50,00;82,013;14,317;'01_03_04_00_00_01_a2_7a_1a_;418
2020-02-27 22:28:53;0,430;0,995;0,049;0,446;1,875;230,38;50,01;82,014;14,317;'01_03_04_00_00_01_ae_7a_1f_;430
2020-02-27 22:29:55;0,417;0,995;0,046;0,423;1,816;230,71;50,01;82,015;14,317;'01_03_04_00_00_01_a1_3a_1b_;417
2020-02-27 22:31:01;0,428;0,993;0,054;0,423;1,845;231,40;49,98;82,016;14,317;'01_03_04_00_00_01_ac_fb_de_;428
2020-02-27 22:32:02;0,379;0,994;0,042;0,383;1,649;230,71;49,98;82,016;14,317;'01_03_04_00_00_01_7b_bb_80_;379
2020-02-27 22:33:04;0,399;0,995;0,043;0,394;1,696;231,68;49,99;82,017;14,317;'01_03_04_00_00_01_8f_ba_07_;399
2020-02-27 22:34:05;0,409;0,997;0,036;0,406;1,770;231,61;50,00;82,018;14,317;'01_03_04_00_00_01_99_3b_c9_;409
2020-02-27 22:35:12;0,414;0,997;0,039;0,414;1,787;232,23;49,99;82,018;14,317;'01_03_04_00_00_01_9e_7a_0b_;414
2020-02-27 22:36:14;0,396;0,997;0,040;0,402;1,702;230,81;49,99;82,019;14,317;'01_03_04_00_00_01_8c_fa_06_;396
2020-02-27 22:37:15;0,431;0,995;0,046;0,411;1,879;230,44;49,99;82,020;14,317;'01_03_04_00_00_01_af_bb_df_;431
2020-02-27 22:38:18;0,392;0,994;0,042;0,397;1,701;231,60;49,99;82,021;14,317;'01_03_04_00_00_01_88_fb_c5_;392
2020-02-27 22:39:19;0,404;0,997;0,038;0,406;1,753;230,91;50,00;82,021;14,318;'01_03_04_00_00_01_94_fa_0c_;404
2020-02-27 22:40:26;0,390;0,994;0,042;0,411;1,699;231,30;49,99;82,022;14,318;'01_03_04_00_00_01_86_7a_01_;390
2020-02-27 22:41:27;0,418;0,995;0,046;0,421;1,812;231,67;50,00;82,023;14,318;'01_03_04_00_00_01_a2_7a_1a_;418
2020-02-27 22:42:29;0,393;0,994;0,040;0,423;1,720;229,66;50,01;82,023;14,318;'01_03_04_00_00_01_89_3a_05_;393
2020-02-27 22:43:31;0,419;0,995;0,042;0,421;1,857;226,59;50,01;82,024;14,318;'01_03_04_00_00_01_a3_bb_da_;419
2020-02-27 22:44:38;0,387;0,997;0,033;0,387;1,715;225,94;50,02;82,025;14,318;'01_03_04_00_00_01_83_ba_02_;387
2020-02-27 22:45:41;0,437;0,997;0,035;0,427;1,928;227,15;50,00;82,025;14,318;'01_03_04_00_00_01_b5_3a_14_;437
2020-02-27 22:46:43;0,406;1,000;0,026;0,405;1,796;226,02;49,98;82,026;14,318;'01_03_04_00_00_01_96_7b_cd_;406
2020-02-27 22:47:49;0,426;0,997;0,034;0,426;1,887;226,10;50,00;82,027;14,318;'01_03_04_00_00_01_aa_7b_dc_;426
2020-02-27 22:48:50;0,411;1,000;0,030;0,407;1,818;226,51;50,00;82,028;14,318;'01_03_04_00_00_01_9b_ba_08_;411
2020-02-27 22:49:52;0,430;0,997;0,033;0,428;1,914;225,10;49,99;82,028;14,318;'01_03_04_00_00_01_ae_7a_1f_;430
2020-02-27 22:50:53;0,406;1,000;0,028;0,405;1,816;225,75;50,00;82,029;14,318;'01_03_04_00_00_01_96_7b_cd_;406
2020-02-27 22:51:55;0,429;0,997;0,033;0,422;1,897;226,56;50,00;82,030;14,318;'01_03_04_00_00_01_ad_3a_1e_;429
2020-02-27 22:52:56;0,405;0,997;0,037;0,406;1,789;226,82;50,01;82,031;14,318;'01_03_04_00_00_01_95_3b_cc_;405
2020-02-27 22:53:58;0,423;0,997;0,039;0,424;1,940;225,74;50,01;82,031;14,318;'01_03_04_00_00_01_a7_ba_19_;423
2020-02-27 22:55:05;0,402;0,997;0,034;0,413;1,780;226,29;50,01;82,032;14,318;'01_03_04_00_00_01_92_7a_0e_;402
2020-02-27 22:56:06;0,419;0,997;0,030;0,431;1,837;226,93;50,01;82,033;14,318;'01_03_04_00_00_01_a3_bb_da_;419
2020-02-27 22:57:08;0,418;0,997;0,030;0,417;1,852;226,23;50,01;82,033;14,319;'01_03_04_00_00_01_a2_7a_1a_;418
2020-02-27 22:58:09;0,425;0,997;0,034;0,433;1,840;227,12;50,01;82,034;14,319;'01_03_04_00_00_01_a9_3b_dd_;425
2020-02-27 22:59:10;0,416;0,995;0,042;0,413;1,781;227,86;50,00;82,035;14,319;'01_03_04_00_00_01_a0_fb_db_;416
2020-02-27 23:00:17;0,420;0,997;0,035;0,421;1,847;227,86;49,97;82,036;14,319;'01_03_04_00_00_01_a4_fa_18_;420
2020-02-27 23:01:18;0,410;0,997;0,034;0,412;1,814;226,62;49,95;82,036;14,319;'01_03_04_00_00_01_9a_7b_c8_;410
