2020-02-08 11:43:02;0,197;0,797;0,030;0,250;1,100;224,60;50,00;249,660;87,062;'01_03_14_08_c6_00_0b_01_f4_00_c5_00_1e_00_fa_03_1d_00_03_cf_3c_00_01_54_16_;0
2020-02-08 11:44:03;0,198;0,801;0,031;0,250;1,100;224,60;50,00;249,663;88,362;'01_03_14_08_c6_00_0b_01_f4_00_c6_00_1f_00_fa_03_21_00_03_cf_3f_00_01_59_2a_;0
2020-02-08 11:45:04;0,199;0,804;0,031;0,251;1,100;224,80;50,00;249,667;108,554;'01_03_14_08_c8_00_0b_01_f4_00_c7_00_1f_00_fb_03_24_00_03_cf_43_00_01_a8_0a_;0
2020-02-08 11:46:11;0,198;0,799;0,031;0,250;1,100;225,10;50,00;249,670;96,669;'01_03_14_08_cb_00_0b_01_f4_00_c6_00_1f_00_fa_03_1f_00_03_cf_46_00_01_79_9d_;0
2020-02-08 11:47:12;0,218;0,807;0,039;0,273;1,200;224,90;50,00;249,674;121,561;'01_03_14_08_c9_00_0c_01_f4_00_da_00_27_01_11_03_27_00_03_cf_4a_00_01_da_d9_;0
2020-02-08 11:48:14;0,217;0,805;0,038;0,271;1,200;224,60;50,00;249,678;94,034;'01_03_14_08_c6_00_0c_01_f4_00_d9_00_26_01_0f_03_25_00_03_cf_4e_00_01_6f_52_;0
2020-02-08 11:49:16;0,217;0,808;0,036;0,270;1,200;223,60;50,00;249,681;83,310;'01_03_14_08_bc_00_0c_01_f4_00_d9_00_24_01_0e_03_28_00_03_cf_51_00_01_45_6e_;0
2020-02-08 11:50:17;0,216;0,803;0,036;0,270;1,200;223,90;50,00;249,685;129,194;'01_03_14_08_bf_00_0c_01_f4_00_d8_00_24_01_0e_03_23_00_03_cf_55_00_01_f8_aa_;0
2020-02-08 11:51:19;0,217;0,865;0,041;0,272;1,100;228,00;50,00;249,688;91,561;'01_03_14_08_e8_00_0b_01_f4_00_d9_00_29_01_10_03_61_00_03_cf_58_00_01_65_a9_;0
2020-02-08 11:52:25;0,216;0,864;0,040;0,271;1,100;227,20;50,00;249,692;89,220;'01_03_14_08_e0_00_0b_01_f4_00_d8_00_28_01_0f_03_60_00_03_cf_5c_00_01_5c_84_;0
2020-02-08 11:53:26;0,220;0,816;0,037;0,274;1,200;224,60;50,00;249,695;126,343;'01_03_14_08_c6_00_0c_01_f4_00_dc_00_25_01_12_03_30_00_03_cf_5f_00_01_ed_87_;0
2020-02-08 11:54:28;0,218;0,809;0,039;0,273;1,200;224,50;50,00;249,699;128,896;'01_03_14_08_c5_00_0c_01_f4_00_da_00_27_01_11_03_29_00_03_cf_63_00_01_f7_80_;0
2020-02-08 11:55:29;0,222;0,813;0,043;0,277;1,200;227,50;50,00;249,703;127,962;'01_03_14_08_e3_00_0c_01_f4_00_de_00_2b_01_15_03_2d_00_03_cf_67_00_01_f3_da_;0
2020-02-08 11:56:30;0,198;0,797;0,032;0,250;1,100;225,70;50,00;249,706;68,506;'01_03_14_08_d1_00_0b_01_f4_00_c6_00_20_00_fa_03_1d_00_03_cf_6a_00_01_0b_9a_;0
2020-02-08 11:57:32;0,219;0,812;0,039;0,273;1,200;224,70;50,00;249,710;84,090;'01_03_14_08_c7_00_0c_01_f4_00_db_00_27_01_11_03_2c_00_03_cf_6e_00_01_48_7a_;0
2020-02-08 11:58:34;0,219;0,816;0,038;0,272;1,200;223,40;50,00;249,713;121,207;'01_03_14_08_ba_00_0c_01_f4_00_db_00_26_01_10_03_30_00_03_cf_71_00_01_d9_77_;0
2020-02-08 11:59:40;0,170;0,841;0,039;0,211;0,900;224,60;50,00;249,717;100,039;'01_03_14_08_c6_00_09_01_f4_00_aa_00_27_00_d3_03_49_00_03_cf_75_00_01_86_c7_;0
2020-02-08 12:00:42;0,172;0,850;0,039;0,213;0,900;224,60;50,00;249,720;106,083;'01_03_14_08_c6_00_09_01_f4_00_ac_00_27_00_d5_03_52_00_03_cf_78_00_01_9e_63_;0
2020-02-08 12:01:44;0,174;0,862;0,040;0,215;0,900;224,10;50,00;249,723;80,161;'01_03_14_08_c1_00_09_01_f4_00_ae_00_28_00_d7_03_5e_00_03_cf_7b_00_01_39_21_;0
2020-02-08 12:02:46;0,173;0,850;0,041;0,215;0,900;226,00;50,00;249,726;125,968;'01_03_14_08_d4_00_09_01_f4_00_ad_00_29_00_d7_03_52_00_03_cf_7e_00_01_ec_10_;0
2020-02-08 12:03:53;0,171;0,847;0,039;0,213;0,900;224,10;49,90;249,729;96,866;'01_03_14_08_c1_00_09_01_f3_00_ab_00_27_00_d5_03_4f_00_03_cf_81_00_01_7a_62_;0
2020-02-08 12:04:55;0,173;0,845;0,043;0,216;0,900;227,40;50,00;249,733;130,788;'01_03_14_08_e2_00_09_01_f4_00_ad_00_2b_00_d8_03_4d_00_03_cf_85_00_01_fe_e4_;0
2020-02-08 12:05:56;0,174;0,851;0,043;0,217;0,900;227,10;50,00;249,736;129,244;'01_03_14_08_df_00_09_01_f4_00_ae_00_2b_00_d9_03_53_00_03_cf_88_00_01_f8_dc_;0
2020-02-08 12:06:57;0,172;0,836;0,044;0,215;0,900;228,50;50,00;249,739;67,639;'01_03_14_08_ed_00_09_01_f4_00_ac_00_2c_00_d7_03_44_00_03_cf_8b_00_01_08_37_;0
2020-02-08 12:07:58;0,172;0,838;0,042;0,215;0,900;227,80;50,00;249,742;99,163;'01_03_14_08_e6_00_09_01_f4_00_ac_00_2a_00_d7_03_46_00_03_cf_8e_00_01_83_5b_;0
2020-02-08 12:09:00;0,172;0,840;0,043;0,215;0,900;227,50;50,00;249,745;103,789;'01_03_14_08_e3_00_09_01_f4_00_ac_00_2b_00_d7_03_48_00_03_cf_91_00_01_95_6d_;0
2020-02-08 12:10:02;0,186;0,816;0,048;0,230;1,000;227,80;50,00;249,748;89,716;'01_03_14_08_e6_00_0a_01_f4_00_ba_00_30_00_e6_03_30_00_03_cf_94_00_01_5e_74_;0
2020-02-08 12:11:08;0,181;0,880;0,046;0,225;0,900;228,40;50,00;249,752;124,557;'01_03_14_08_ec_00_09_01_f4_00_b5_00_2e_00_e1_03_70_00_03_cf_98_00_01_e6_8d_;0
2020-02-08 12:12:09;0,182;0,889;0,046;0,226;0,900;227,30;50,00;249,755;110,611;'01_03_14_08_e1_00_09_01_f4_00_b6_00_2e_00_e2_03_79_00_03_cf_9b_00_01_b0_13_;0
2020-02-08 12:13:11;0,198;0,864;0,053;0,243;1,000;229,10;50,00;249,758;93,148;'01_03_14_08_f3_00_0a_01_f4_00_c6_00_35_00_f3_03_60_00_03_cf_9e_00_01_6b_dc_;0
2020-02-08 12:14:12;0,203;0,889;0,055;0,250;1,000;228,20;50,00;249,761;113,386;'01_03_14_08_ea_00_0a_01_f4_00_cb_00_37_00_fa_03_79_00_03_cf_a1_00_01_ba_ea_;0
2020-02-08 12:15:18;0,177;0,855;0,047;0,221;0,900;229,90;50,00;249,765;88,717;'01_03_14_08_fb_00_09_01_f4_00_b1_00_2f_00_dd_03_57_00_03_cf_a5_00_01_5a_8d_;0
2020-02-08 12:16:20;0,194;0,853;0,050;0,239;1,000;227,40;49,90;249,768;122,076;'01_03_14_08_e2_00_0a_01_f3_00_c2_00_32_00_ef_03_55_00_03_cf_a8_00_01_dc_dc_;0
2020-02-08 12:17:21;0,200;0,878;0,053;0,247;1,000;227,70;50,00;249,771;130,071;'01_03_14_08_e5_00_0a_01_f4_00_c8_00_35_00_f7_03_6e_00_03_cf_ab_00_01_fc_17_;0
2020-02-08 12:18:23;0,195;0,858;0,050;0,241;1,000;227,10;49,90;249,774;74,069;'01_03_14_08_df_00_0a_01_f3_00_c3_00_32_00_f1_03_5a_00_03_cf_ae_00_01_21_55_;0
2020-02-08 12:19:30;0,203;0,816;0,052;0,249;1,100;225,90;50,00;249,778;84,310;'01_03_14_08_d3_00_0b_01_f4_00_cb_00_34_00_f9_03_30_00_03_cf_b2_00_01_49_56_;0
2020-02-08 12:20:32;0,195;0,863;0,049;0,240;1,000;225,70;49,90;249,781;93,295;'01_03_14_08_d1_00_0a_01_f3_00_c3_00_31_00_f0_03_5f_00_03_cf_b5_00_01_6c_6f_;0
2020-02-08 12:21:33;0,204;0,819;0,054;0,251;1,100;226,40;50,00;249,784;124,398;'01_03_14_08_d8_00_0b_01_f4_00_cc_00_36_00_fb_03_33_00_03_cf_b8_00_01_e5_ee_;0
2020-02-08 12:22:34;0,183;0,805;0,046;0,228;1,000;227,10;50,00;249,788;90,145;'01_03_14_08_df_00_0a_01_f4_00_b7_00_2e_00_e4_03_25_00_03_cf_bc_00_01_60_21_;0
2020-02-08 12:23:36;0,185;0,814;0,047;0,230;1,000;227,10;50,00;249,791;74,227;'01_03_14_08_df_00_0a_01_f4_00_b9_00_2f_00_e6_03_2e_00_03_cf_bf_00_01_21_f3_;0
2020-02-08 12:24:42;0,178;0,870;0,044;0,222;0,900;227,20;50,00;249,794;112,384;'01_03_14_08_e0_00_09_01_f4_00_b2_00_2c_00_de_03_66_00_03_cf_c2_00_01_b7_00_;0
2020-02-08 12:25:44;0,175;0,860;0,042;0,218;0,900;226,00;50,00;249,797;74,595;'01_03_14_08_d4_00_09_01_f4_00_af_00_2a_00_da_03_5c_00_03_cf_c5_00_01_23_63_;0
2020-02-08 12:26:45;0,176;0,864;0,043;0,219;0,900;226,30;50,00;249,801;96,468;'01_03_14_08_d7_00_09_01_f4_00_b0_00_2b_00_db_03_60_00_03_cf_c9_00_01_78_d4_;0
2020-02-08 12:27:46;0,178;0,882;0,042;0,221;0,900;224,20;50,00;249,804;96,965;'01_03_14_08_c2_00_09_01_f4_00_b2_00_2a_00_dd_03_72_00_03_cf_cc_00_01_7a_c5_;0
2020-02-08 12:29:36;0,192;0,853;0,047;0,237;1,000;224,90;50,00;249,809;71,339;'01_03_14_08_c9_00_0a_01_f4_00_c0_00_2f_00_ed_03_55_00_03_cf_d1_00_01_16_ab_;0
2020-02-08 12:30:38;0,174;0,864;0,043;0,212;0,900;223,70;50,00;249,813;120,109;'01_03_14_08_bd_00_09_01_f4_00_ae_00_2b_00_d4_03_60_00_03_cf_d5_00_01_d5_2d_;0
2020-02-08 12:31:39;0,100;0,887;0,026;0,133;0,500;225,40;50,00;249,815;121,604;'01_03_14_08_ce_00_05_01_f4_00_64_00_1a_00_85_03_77_00_03_cf_d7_00_01_db_04_;0
2020-02-08 12:32:41;0,093;0,827;0,023;0,124;0,500;224,80;50,00;249,816;124,810;'01_03_14_08_c8_00_05_01_f4_00_5d_00_17_00_7c_03_3b_00_03_cf_d8_00_01_e7_8a_;0
2020-02-08 12:33:42;0,093;0,824;0,024;0,124;0,500;225,70;50,00;249,818;89,600;'01_03_14_08_d1_00_05_01_f4_00_5d_00_18_00_7c_03_38_00_03_cf_da_00_01_5e_00_;0
2020-02-08 12:34:49;0,090;0,804;0,021;0,121;0,500;223,70;50,00;249,820;123,170;'01_03_14_08_bd_00_05_01_f4_00_5a_00_15_00_79_03_24_00_03_cf_dc_00_01_e1_22_;0
2020-02-08 12:35:51;0,092;0,818;0,022;0,123;0,500;224,70;50,00;249,821;72,147;'01_03_14_08_c7_00_05_01_f4_00_5c_00_16_00_7b_03_32_00_03_cf_dd_00_01_19_d3_;0
2020-02-08 12:36:53;0,091;0,815;0,021;0,122;0,500;223,10;50,00;249,823;75,338;'01_03_14_08_b7_00_05_01_f4_00_5b_00_15_00_7a_03_2f_00_03_cf_df_00_01_26_4a_;0
2020-02-08 12:37:54;0,093;0,828;0,021;0,125;0,500;224,60;50,00;249,824;97,350;'01_03_14_08_c6_00_05_01_f4_00_5d_00_15_00_7d_03_3c_00_03_cf_e0_00_01_7c_46_;0
2020-02-08 12:39:01;0,091;0,804;0,023;0,121;0,500;226,20;50,00;249,826;111,098;'01_03_14_08_d6_00_05_01_f4_00_5b_00_17_00_79_03_24_00_03_cf_e2_00_01_b1_fa_;0
2020-02-08 12:40:02;0,088;0,781;0,023;0,119;0,500;225,10;50,00;249,828;84,724;'01_03_14_08_cb_00_05_01_f4_00_58_00_17_00_77_03_0d_00_03_cf_e4_00_01_4a_f4_;0
2020-02-08 12:41:03;0,093;0,825;0,022;0,124;0,500;225,30;50,00;249,829;105,910;'01_03_14_08_cd_00_05_01_f4_00_5d_00_16_00_7c_03_39_00_03_cf_e5_00_01_9d_b6_;0
2020-02-08 12:42:04;0,090;0,797;0,023;0,120;0,500;225,60;50,00;249,831;102,241;'01_03_14_08_d0_00_05_01_f4_00_5a_00_17_00_78_03_1d_00_03_cf_e7_00_01_8f_61_;0
2020-02-08 12:43:05;0,090;0,788;0,027;0,121;0,500;228,40;50,00;249,832;84,215;'01_03_14_08_ec_00_05_01_f4_00_5a_00_1b_00_79_03_14_00_03_cf_e8_00_01_48_f7_;0
2020-02-08 12:44:07;0,093;0,817;0,025;0,124;0,500;227,60;50,00;249,834;81,979;'01_03_14_08_e4_00_05_01_f4_00_5d_00_19_00_7c_03_31_00_03_cf_ea_00_01_40_3b_;0
2020-02-08 12:45:16;0,091;0,803;0,024;0,122;0,500;226,50;50,00;249,836;120,072;'01_03_14_08_d9_00_05_01_f4_00_5b_00_18_00_7a_03_23_00_03_cf_ec_00_01_d5_08_;0
2020-02-08 12:46:17;0,092;0,819;0,022;0,123;0,500;224,40;49,90;249,837;68,186;'01_03_14_08_c4_00_05_01_f3_00_5c_00_16_00_7b_03_33_00_03_cf_ed_00_01_0a_5a_;0
2020-02-08 12:47:16;0,090;0,800;0,022;0,121;0,500;224,90;50,00;249,839;127,058;'01_03_14_08_c9_00_05_01_f4_00_5a_00_16_00_79_03_20_00_03_cf_ef_00_01_f0_52_;0
2020-02-08 12:48:17;0,093;0,813;0,027;0,126;0,500;228,60;50,00;249,840;79,164;'01_03_14_08_ee_00_05_01_f4_00_5d_00_1b_00_7e_03_2d_00_03_cf_f0_00_01_35_3c_;0
2020-02-08 12:49:19;0,092;0,824;0,020;0,123;0,500;223,20;50,00;249,842;99,452;'01_03_14_08_b8_00_05_01_f4_00_5c_00_14_00_7b_03_38_00_03_cf_f2_00_01_84_7c_;0
2020-02-08 12:50:26;0,089;0,791;0,022;0,119;0,500;224,90;50,00;249,844;102,197;'01_03_14_08_c9_00_05_01_f4_00_59_00_16_00_77_03_17_00_03_cf_f4_00_01_8f_35_;0
2020-02-08 12:51:27;0,091;0,815;0,020;0,123;0,500;223,10;50,00;249,845;69,358;'01_03_14_08_b7_00_05_01_f4_00_5b_00_14_00_7b_03_2f_00_03_cf_f5_00_01_0e_ee_;0
2020-02-08 12:52:28;0,092;0,813;0,023;0,123;0,500;226,10;50,00;249,847;94,045;'01_03_14_08_d5_00_05_01_f4_00_5c_00_17_00_7b_03_2d_00_03_cf_f7_00_01_6f_5d_;0
2020-02-08 12:53:29;0,091;0,809;0,021;0,121;0,500;224,90;50,00;249,848;119,955;'01_03_14_08_c9_00_05_01_f4_00_5b_00_15_00_79_03_29_00_03_cf_f8_00_01_d4_93_;0
2020-02-08 12:54:31;0,090;0,806;0,021;0,119;0,500;223,20;50,00;249,850;107,397;'01_03_14_08_b8_00_05_01_f4_00_5a_00_15_00_77_03_26_00_03_cf_fa_00_01_a3_85_;0
2020-02-08 12:55:32;0,089;0,793;0,022;0,118;0,500;224,30;50,00;249,851;116,415;'01_03_14_08_c3_00_05_01_f4_00_59_00_16_00_76_03_19_00_03_cf_fb_00_01_c6_bf_;0
2020-02-08 12:56:42;0,092;0,814;0,023;0,123;0,500;225,80;50,00;249,853;117,035;'01_03_14_08_d2_00_05_01_f4_00_5c_00_17_00_7b_03_2e_00_03_cf_fd_00_01_c9_2b_;0
2020-02-08 12:57:40;0,092;0,818;0,022;0,122;0,500;224,70;50,00;249,855;111,689;'01_03_14_08_c7_00_05_01_f4_00_5c_00_16_00_7a_03_32_00_03_cf_ff_00_01_b4_49_;0
2020-02-08 12:58:42;0,089;0,784;0,024;0,119;0,500;226,90;50,00;249,856;114,376;'01_03_14_08_dd_00_05_01_f4_00_59_00_18_00_77_03_10_00_03_d0_00_00_01_be_c8_;0
2020-02-08 12:59:43;0,089;0,790;0,023;0,119;0,500;225,10;50,00;249,858;66,903;'01_03_14_08_cb_00_05_01_f4_00_59_00_17_00_77_03_16_00_03_d0_02_00_01_05_57_;0
2020-02-08 13:00:44;0,091;0,802;0,025;0,121;0,500;226,80;50,00;249,859;77,609;'01_03_14_08_dc_00_05_01_f4_00_5b_00_19_00_79_03_22_00_03_d0_03_00_01_2f_29_;0
2020-02-08 13:01:45;0,090;0,794;0,025;0,121;0,500;226,60;49,90;249,861;113,632;'01_03_14_08_da_00_05_01_f3_00_5a_00_19_00_79_03_1a_00_03_d0_05_00_01_bb_e0_;0
2020-02-08 13:02:46;0,092;0,817;0,023;0,122;0,500;225,00;49,90;249,862;81,407;'01_03_14_08_ca_00_05_01_f3_00_5c_00_17_00_7a_03_31_00_03_d0_06_00_01_3d_ff_;0
2020-02-08 13:03:47;0,092;0,813;0,025;0,123;0,500;226,20;50,00;249,864;75,797;'01_03_14_08_d6_00_05_01_f4_00_5c_00_19_00_7b_03_2d_00_03_d0_08_00_01_28_15_;0
2020-02-08 13:04:54;0,090;0,799;0,023;0,119;0,500;225,10;50,00;249,866;71,766;'01_03_14_08_cb_00_05_01_f4_00_5a_00_17_00_77_03_1f_00_03_d0_0a_00_01_18_56_;0
2020-02-08 13:05:56;0,092;0,812;0,024;0,122;0,500;226,60;50,00;249,867;119,528;'01_03_14_08_da_00_05_01_f4_00_5c_00_18_00_7a_03_2c_00_03_d0_0b_00_01_d2_e8_;0
2020-02-08 13:06:57;0,092;0,812;0,025;0,123;0,500;226,60;50,00;249,869;80,773;'01_03_14_08_da_00_05_01_f4_00_5c_00_19_00_7b_03_2c_00_03_d0_0d_00_01_3b_85_;0
2020-02-08 13:07:59;0,092;0,808;0,026;0,123;0,500;227,70;50,00;249,870;104,720;'01_03_14_08_e5_00_05_01_f4_00_5c_00_1a_00_7b_03_28_00_03_d0_0e_00_01_99_10_;0
2020-02-08 13:09:00;0,091;0,801;0,025;0,122;0,500;227,20;50,00;249,872;107,849;'01_03_14_08_e0_00_05_01_f4_00_5b_00_19_00_7a_03_21_00_03_d0_10_00_01_a5_49_;0
2020-02-08 13:10:07;0,092;0,808;0,025;0,123;0,500;227,70;50,00;249,874;87,954;'01_03_14_08_e5_00_05_01_f4_00_5c_00_19_00_7b_03_28_00_03_d0_12_00_01_57_92_;0
2020-02-08 13:11:08;0,091;0,802;0,025;0,122;0,500;226,80;50,00;249,875;80,412;'01_03_14_08_dc_00_05_01_f4_00_5b_00_19_00_7a_03_22_00_03_d0_13_00_01_3a_1c_;0
2020-02-08 13:12:09;0,091;0,803;0,024;0,123;0,500;226,50;50,00;249,877;69,501;'01_03_14_08_d9_00_05_01_f4_00_5b_00_18_00_7b_03_23_00_03_d0_15_00_01_0f_7d_;0
2020-02-08 13:13:11;0,091;0,806;0,024;0,122;0,500;225,80;50,00;249,878;65,992;'01_03_14_08_d2_00_05_01_f4_00_5b_00_18_00_7a_03_26_00_03_d0_16_00_01_01_c8_;0
2020-02-08 13:14:12;0,088;0,784;0,022;0,118;0,500;224,40;50,00;249,880;73,320;'01_03_14_08_c4_00_05_01_f4_00_58_00_16_00_76_03_10_00_03_d0_18_00_01_1e_68_;0
2020-02-08 13:15:19;0,093;0,819;0,024;0,125;0,500;227,00;50,00;249,881;84,397;'01_03_14_08_de_00_05_01_f4_00_5d_00_18_00_7d_03_33_00_03_d0_19_00_01_49_ad_;0
2020-02-08 13:16:20;0,091;0,811;0,021;0,123;0,500;224,20;50,00;249,883;114,228;'01_03_14_08_c2_00_05_01_f4_00_5b_00_15_00_7b_03_2b_00_03_d0_1b_00_01_be_34_;0
2020-02-08 13:17:22;0,092;0,818;0,023;0,123;0,500;224,90;50,00;249,885;94,254;'01_03_14_08_c9_00_05_01_f4_00_5c_00_17_00_7b_03_32_00_03_d0_1d_00_01_70_2e_;0
2020-02-08 13:18:29;0,092;0,819;0,023;0,123;0,500;224,60;50,00;249,886;116,731;'01_03_14_08_c6_00_05_01_f4_00_5c_00_17_00_7b_03_33_00_03_d0_1e_00_01_c7_fb_;0
2020-02-08 13:19:25;0,093;0,825;0,023;0,123;0,500;225,30;50,00;249,888;108,691;'01_03_14_08_cd_00_05_01_f4_00_5d_00_17_00_7b_03_39_00_03_d0_20_00_01_a8_93_;0
2020-02-08 13:20:35;0,092;0,813;0,024;0,123;0,500;226,20;50,00;249,889;130,337;'01_03_14_08_d6_00_05_01_f4_00_5c_00_18_00_7b_03_2d_00_03_d0_21_00_01_fd_21_;0
2020-02-08 13:21:34;0,092;0,807;0,026;0,123;0,500;227,80;49,90;249,891;128,351;'01_03_14_08_e6_00_05_01_f3_00_5c_00_1a_00_7b_03_27_00_03_d0_23_00_01_f5_5f_;0
2020-02-08 13:22:35;0,092;0,810;0,025;0,124;0,500;227,00;50,00;249,893;68,237;'01_03_14_08_de_00_05_01_f4_00_5c_00_19_00_7c_03_2a_00_03_d0_25_00_01_0a_8d_;0
2020-02-08 13:23:37;0,092;0,808;0,026;0,124;0,500;227,60;50,00;249,894;66,260;'01_03_14_08_e4_00_05_01_f4_00_5c_00_1a_00_7c_03_28_00_03_d0_26_00_01_02_d4_;0
2020-02-08 13:24:44;0,092;0,815;0,023;0,123;0,500;225,70;50,00;249,896;101,251;'01_03_14_08_d1_00_05_01_f4_00_5c_00_17_00_7b_03_2f_00_03_d0_28_00_01_8b_83_;0
2020-02-08 13:25:46;0,093;0,815;0,026;0,125;0,500;228,10;50,00;249,898;103,851;'01_03_14_08_e9_00_05_01_f4_00_5d_00_1a_00_7d_03_2f_00_03_d0_2a_00_01_95_ab_;0
2020-02-08 13:26:47;0,092;0,808;0,026;0,125;0,500;227,50;50,00;249,899;76,787;'01_03_14_08_e3_00_05_01_f4_00_5c_00_1a_00_7d_03_28_00_03_d0_2b_00_01_2b_f3_;0
2020-02-08 13:27:48;0,088;0,775;0,025;0,118;0,500;226,90;50,00;249,901;82,477;'01_03_14_08_dd_00_05_01_f4_00_58_00_19_00_76_03_07_00_03_d0_2d_00_01_42_2d_;0
2020-02-08 13:29:39;0,092;0,807;0,026;0,124;0,500;228,00;50,00;249,904;69,441;'01_03_14_08_e8_00_05_01_f4_00_5c_00_1a_00_7c_03_27_00_03_d0_30_00_01_0f_41_;0
2020-02-08 13:30:41;0,092;0,808;0,026;0,124;0,500;227,70;50,00;249,905;102,188;'01_03_14_08_e5_00_05_01_f4_00_5c_00_1a_00_7c_03_28_00_03_d0_31_00_01_8f_2c_;0
2020-02-08 13:31:42;0,092;0,805;0,026;0,124;0,500;228,30;50,00;249,907;104,645;'01_03_14_08_eb_00_05_01_f4_00_5c_00_1a_00_7c_03_25_00_03_d0_33_00_01_98_c5_;0
2020-02-08 13:32:43;0,092;0,807;0,026;0,124;0,500;228,00;50,00;249,908;85,632;'01_03_14_08_e8_00_05_01_f4_00_5c_00_1a_00_7c_03_27_00_03_d0_34_00_01_4e_80_;0
2020-02-08 13:33:45;0,092;0,805;0,027;0,124;0,500;228,50;50,00;249,910;66,736;'01_03_14_08_ed_00_05_01_f4_00_5c_00_1b_00_7c_03_25_00_03_d0_36_00_01_04_b0_;0
2020-02-08 13:34:46;0,092;0,805;0,026;0,123;0,500;228,30;50,00;249,912;118,583;'01_03_14_08_eb_00_05_01_f4_00_5c_00_1a_00_7b_03_25_00_03_d0_38_00_01_cf_37_;0
2020-02-08 13:35:48;0,092;0,803;0,027;0,124;0,500;229,00;50,00;249,913;115,045;'01_03_14_08_f2_00_05_01_f4_00_5c_00_1b_00_7c_03_23_00_03_d0_39_00_01_c1_65_;0
2020-02-08 13:36:53;0,092;0,804;0,027;0,124;0,500;228,80;50,00;249,915;94,173;'01_03_14_08_f0_00_05_01_f4_00_5c_00_1b_00_7c_03_24_00_03_d0_3b_00_01_6f_dd_;0
2020-02-08 13:37:55;0,092;0,812;0,024;0,123;0,500;226,60;50,00;249,916;93,878;'01_03_14_08_da_00_05_01_f4_00_5c_00_18_00_7b_03_2c_00_03_d0_3c_00_01_6e_b6_;0
2020-02-08 13:38:56;0,092;0,809;0,025;0,124;0,500;227,30;50,00;249,918;86,427;'01_03_14_08_e1_00_05_01_f4_00_5c_00_19_00_7c_03_29_00_03_d0_3e_00_01_51_9b_;0
2020-02-08 13:39:58;0,091;0,804;0,024;0,122;0,500;226,10;50,00;249,920;96,108;'01_03_14_08_d5_00_05_01_f4_00_5b_00_18_00_7a_03_24_00_03_d0_40_00_01_77_6c_;0
2020-02-08 13:41:00;0,092;0,808;0,024;0,125;0,500;227,70;50,00;249,921;100,575;'01_03_14_08_e5_00_05_01_f4_00_5c_00_18_00_7d_03_28_00_03_d0_41_00_01_88_df_;0
2020-02-08 13:42:06;0,092;0,813;0,024;0,123;0,500;226,30;50,00;249,923;90,371;'01_03_14_08_d7_00_05_01_f4_00_5c_00_18_00_7b_03_2d_00_03_d0_43_00_01_61_03_;0
2020-02-08 13:43:07;0,088;0,782;0,022;0,118;0,500;224,80;50,00;249,924;78,634;'01_03_14_08_c8_00_05_01_f4_00_58_00_16_00_76_03_0e_00_03_d0_44_00_01_33_2a_;0
2020-02-08 13:44:09;0,091;0,798;0,025;0,121;0,500;227,90;50,00;249,926;76,766;'01_03_14_08_e7_00_05_01_f4_00_5b_00_19_00_79_03_1e_00_03_d0_46_00_01_2b_de_;0
2020-02-08 13:45:10;0,088;0,780;0,024;0,118;0,500;225,50;50,00;249,928;86,389;'01_03_14_08_cf_00_05_01_f4_00_58_00_18_00_76_03_0c_00_03_d0_48_00_01_51_75_;0
2020-02-08 13:46:11;0,092;0,812;0,025;0,123;0,500;226,50;50,00;249,929;81,876;'01_03_14_08_d9_00_05_01_f4_00_5c_00_19_00_7b_03_2c_00_03_d0_49_00_01_3f_d4_;0
2020-02-08 13:47:18;0,093;0,815;0,026;0,125;0,500;228,00;50,00;249,931;129,417;'01_03_14_08_e8_00_05_01_f4_00_5d_00_1a_00_7d_03_2f_00_03_d0_4b_00_01_f9_89_;0
2020-02-08 13:48:19;0,092;0,810;0,025;0,123;0,500;227,00;50,00;249,932;130,209;'01_03_14_08_de_00_05_01_f4_00_5c_00_19_00_7b_03_2a_00_03_d0_4c_00_01_fc_a1_;0
2020-02-08 13:49:21;0,093;0,814;0,027;0,125;0,500;228,30;50,00;249,934;113,136;'01_03_14_08_eb_00_05_01_f4_00_5d_00_1b_00_7d_03_2e_00_03_d0_4e_00_01_b9_f0_;0
2020-02-08 13:50:23;0,092;0,810;0,025;0,122;0,500;226,90;50,00;249,936;95,411;'01_03_14_08_dd_00_05_01_f4_00_5c_00_19_00_7a_03_2a_00_03_d0_50_00_01_74_b3_;0
2020-02-08 13:51:30;0,093;0,817;0,026;0,124;0,500;227,60;50,00;249,937;80,014;'01_03_14_08_e4_00_05_01_f4_00_5d_00_1a_00_7c_03_31_00_03_d0_51_00_01_38_8e_;0
2020-02-08 13:52:31;0,093;0,811;0,028;0,126;0,500;229,20;50,00;249,939;123,300;'01_03_14_08_f4_00_05_01_f4_00_5d_00_1c_00_7e_03_2b_00_03_d0_53_00_01_e1_a4_;0
2020-02-08 13:53:33;0,093;0,817;0,026;0,124;0,500;227,50;50,00;249,941;117,819;'01_03_14_08_e3_00_05_01_f4_00_5d_00_1a_00_7c_03_31_00_03_d0_55_00_01_cc_3b_;0
2020-02-08 13:54:34;0,094;0,814;0,028;0,126;0,500;230,70;50,00;249,942;88,790;'01_03_14_09_03_00_05_01_f4_00_5e_00_1c_00_7e_03_2e_00_03_d0_56_00_01_5a_d6_;0
2020-02-08 13:55:36;0,091;0,788;0,029;0,123;0,500;230,70;50,00;249,944;104,127;'01_03_14_09_03_00_05_01_f4_00_5b_00_1d_00_7b_03_14_00_03_d0_58_00_01_96_bf_;0
