2020-01-31 12:17:54;0,180;0,807;0,034;0,226;1,000;222,80;50,00;225,921;7,839;'01_03_14_08_b4_00_0a_01_f4_00_b4_00_22_00_e2_03_27_00_03_72_81_00_00_1e_9f_;0
2020-01-31 12:18:56;0,179;0,807;0,033;0,225;1,000;221,60;50,00;225,924;51,711;'01_03_14_08_a8_00_0a_01_f4_00_b3_00_21_00_e1_03_27_00_03_72_84_00_00_c9_ff_;0
2020-01-31 12:19:56;0,179;0,802;0,034;0,226;1,000;223,00;50,00;225,927;55,649;'01_03_14_08_b6_00_0a_01_f4_00_b3_00_22_00_e2_03_22_00_03_72_87_00_00_d9_61_;0
2020-01-31 12:20:59;0,183;0,814;0,037;0,229;1,000;224,60;50,00;225,931;48,489;'01_03_14_08_c6_00_0a_01_f4_00_b7_00_25_00_e5_03_2e_00_03_72_8b_00_00_bd_69_;0
2020-01-31 12:22:00;0,179;0,800;0,035;0,226;1,000;223,70;50,00;225,934;34,938;'01_03_14_08_bd_00_0a_01_f4_00_b3_00_23_00_e2_03_20_00_03_72_8e_00_00_88_7a_;0
2020-01-31 12:23:06;0,185;0,826;0,037;0,233;1,000;223,80;50,00;225,937;13,195;'01_03_14_08_be_00_0a_01_f4_00_b9_00_25_00_e9_03_3a_00_03_72_91_00_00_33_8b_;0
2020-01-31 12:24:07;0,198;0,799;0,043;0,247;1,100;225,20;49,90;225,941;11,550;'01_03_14_08_cc_00_0b_01_f3_00_c6_00_2b_00_f7_03_1f_00_03_72_95_00_00_2d_1e_;0
2020-01-31 12:25:11;0,196;0,797;0,041;0,245;1,100;223,40;50,00;225,944;8,134;'01_03_14_08_ba_00_0b_01_f4_00_c4_00_29_00_f5_03_1d_00_03_72_98_00_00_1f_c6_;0
2020-01-31 12:26:10;0,204;0,829;0,044;0,254;1,100;223,60;50,00;225,947;15,160;'01_03_14_08_bc_00_0b_01_f4_00_cc_00_2c_00_fe_03_3d_00_03_72_9b_00_00_3b_38_;0
2020-01-31 12:27:11;0,199;0,803;0,042;0,248;1,100;225,10;50,00;225,950;5,412;'01_03_14_08_cb_00_0b_01_f4_00_c7_00_2a_00_f8_03_23_00_03_72_9e_00_00_15_24_;0
2020-01-31 12:28:12;0,197;0,876;0,042;0,246;1,000;224,80;50,00;225,953;50,458;'01_03_14_08_c8_00_0a_01_f4_00_c5_00_2a_00_f6_03_6c_00_03_72_a1_00_00_c5_1a_;0
2020-01-31 12:29:19;0,200;0,814;0,041;0,249;1,100;223,20;50,00;225,957;45,181;'01_03_14_08_b8_00_0b_01_f4_00_c8_00_29_00_f9_03_2e_00_03_72_a5_00_00_b0_7d_;0
2020-01-31 12:30:20;0,199;0,807;0,042;0,247;1,100;224,10;50,00;225,960;27,331;'01_03_14_08_c1_00_0b_01_f4_00_c7_00_2a_00_f7_03_27_00_03_72_a8_00_00_6a_c3_;0
2020-01-31 12:31:22;0,199;0,804;0,043;0,248;1,100;225,00;50,00;225,963;19,178;'01_03_14_08_ca_00_0b_01_f4_00_c7_00_2b_00_f8_03_24_00_03_72_ab_00_00_4a_ea_;0
2020-01-31 12:32:24;0,201;0,813;0,042;0,249;1,100;224,60;50,00;225,967;40,600;'01_03_14_08_c6_00_0b_01_f4_00_c9_00_2a_00_f9_03_2d_00_03_72_af_00_00_9e_98_;0
2020-01-31 12:33:25;0,200;0,805;0,044;0,249;1,100;225,60;50,00;225,970;55,068;'01_03_14_08_d0_00_0b_01_f4_00_c8_00_2c_00_f9_03_25_00_03_72_b2_00_00_d7_1c_;0
2020-01-31 12:34:32;0,178;0,790;0,036;0,225;1,000;225,20;50,00;225,973;50,310;'01_03_14_08_cc_00_0a_01_f4_00_b2_00_24_00_e1_03_16_00_03_72_b5_00_00_c4_86_;0
2020-01-31 12:35:33;0,183;0,812;0,037;0,230;1,000;225,30;50,00;225,976;56,435;'01_03_14_08_cd_00_0a_01_f4_00_b7_00_25_00_e6_03_2c_00_03_72_b8_00_00_dc_73_;0
2020-01-31 12:36:34;0,179;0,793;0,037;0,226;1,000;225,70;50,00;225,980;4,967;'01_03_14_08_d1_00_0a_01_f4_00_b3_00_25_00_e2_03_19_00_03_72_bc_00_00_13_67_;0
2020-01-31 12:37:36;0,179;0,792;0,037;0,227;1,000;226,00;50,00;225,983;13,051;'01_03_14_08_d4_00_0a_01_f4_00_b3_00_25_00_e3_03_18_00_03_72_bf_00_00_32_fb_;0
2020-01-31 12:38:38;0,207;0,828;0,048;0,257;1,100;227,20;49,90;225,986;1,238;'01_03_14_08_e0_00_0b_01_f3_00_cf_00_30_01_01_03_3c_00_03_72_c2_00_00_04_d6_;0
2020-01-31 12:39:44;0,207;0,830;0,047;0,257;1,100;226,60;50,00;225,990;37,340;'01_03_14_08_da_00_0b_01_f4_00_cf_00_2f_01_01_03_3e_00_03_72_c6_00_00_91_dc_;0
2020-01-31 12:40:46;0,209;0,834;0,049;0,259;1,100;227,60;50,00;225,993;26,787;'01_03_14_08_e4_00_0b_01_f4_00_d1_00_31_01_03_03_42_00_03_72_c9_00_00_68_a3_;0
2020-01-31 12:41:48;0,208;0,838;0,046;0,257;1,100;225,40;50,00;225,997;0,905;'01_03_14_08_ce_00_0b_01_f4_00_d0_00_2e_01_01_03_46_00_03_72_cd_00_00_03_89_;0
2020-01-31 12:42:50;0,204;0,820;0,045;0,253;1,100;225,90;50,00;226,001;23,295;'01_03_14_08_d3_00_0b_01_f4_00_cc_00_2d_00_fd_03_34_00_03_72_d1_00_00_5a_ff_;0
2020-01-31 12:43:52;0,180;0,796;0,037;0,226;1,000;225,90;50,00;226,004;46,404;'01_03_14_08_d3_00_0a_01_f4_00_b4_00_25_00_e2_03_1c_00_03_72_d4_00_00_b5_44_;0
2020-01-31 12:44:58;0,181;0,802;0,037;0,227;1,000;225,50;50,00;226,007;16,900;'01_03_14_08_cf_00_0a_01_f4_00_b5_00_25_00_e3_03_22_00_03_72_d7_00_00_42_04_;0
2020-01-31 12:46:00;0,180;0,795;0,037;0,227;1,000;226,40;50,00;226,011;22,578;'01_03_14_08_d8_00_0a_01_f4_00_b4_00_25_00_e3_03_1b_00_03_72_db_00_00_58_32_;0
2020-01-31 12:47:01;0,179;0,797;0,035;0,226;1,000;224,40;50,00;226,014;57,854;'01_03_14_08_c4_00_0a_01_f4_00_b3_00_23_00_e2_03_1d_00_03_72_de_00_00_e1_fe_;0
2020-01-31 12:48:02;0,184;0,826;0,035;0,231;1,000;222,60;50,00;226,017;29,032;'01_03_14_08_b2_00_0a_01_f4_00_b8_00_23_00_e7_03_3a_00_03_72_e1_00_00_71_68_;0
2020-01-31 12:49:04;0,188;0,835;0,037;0,235;1,000;225,00;50,00;226,020;29,704;'01_03_14_08_ca_00_0a_01_f4_00_bc_00_25_00_eb_03_43_00_03_72_e4_00_00_74_08_;0
2020-01-31 12:50:10;0,189;0,844;0,038;0,237;1,000;223,80;50,00;226,024;50,837;'01_03_14_08_be_00_0a_01_f4_00_bd_00_26_00_ed_03_4c_00_03_72_e8_00_00_c6_95_;0
2020-01-31 12:51:12;0,203;0,824;0,043;0,253;1,100;223,90;50,00;226,027;11,876;'01_03_14_08_bf_00_0b_01_f4_00_cb_00_2b_00_fd_03_38_00_03_72_eb_00_00_2e_64_;0
2020-01-31 12:52:17;0,198;0,802;0,042;0,247;1,100;224,40;50,00;226,030;4,187;'01_03_14_08_c4_00_0b_01_f4_00_c6_00_2a_00_f7_03_22_00_03_72_ee_00_00_10_5b_;0
2020-01-31 12:53:16;0,197;0,877;0,042;0,246;1,000;224,40;50,00;226,034;13,978;'01_03_14_08_c4_00_0a_01_f4_00_c5_00_2a_00_f6_03_6d_00_03_72_f2_00_00_36_9a_;0
2020-01-31 12:54:17;0,205;0,828;0,044;0,254;1,100;224,90;50,00;226,037;56,995;'01_03_14_08_c9_00_0b_01_f4_00_cd_00_2c_00_fe_03_3c_00_03_72_f5_00_00_de_a3_;0
2020-01-31 12:55:24;0,206;0,833;0,044;0,255;1,100;224,80;50,00;226,040;55,240;'01_03_14_08_c8_00_0b_01_f4_00_ce_00_2c_00_ff_03_41_00_03_72_f8_00_00_d7_c8_;0
2020-01-31 12:56:25;0,201;0,814;0,043;0,250;1,100;224,30;50,00;226,044;33,097;'01_03_14_08_c3_00_0b_01_f4_00_c9_00_2b_00_fa_03_2e_00_03_72_fc_00_00_81_49_;0
2020-01-31 12:57:29;0,199;0,807;0,042;0,247;1,100;223,90;50,00;226,048;56,061;'01_03_14_08_bf_00_0b_01_f4_00_c7_00_2a_00_f7_03_27_00_03_73_00_00_00_da_fd_;0
2020-01-31 12:58:28;0,201;0,812;0,042;0,250;1,100;224,80;50,00;226,051;12,700;'01_03_14_08_c8_00_0b_01_f4_00_c9_00_2a_00_fa_03_2c_00_03_73_03_00_00_31_9c_;0
2020-01-31 12:59:29;0,202;0,818;0,042;0,252;1,100;224,30;50,00;226,054;22,490;'01_03_14_08_c3_00_0b_01_f4_00_ca_00_2a_00_fc_03_32_00_03_73_06_00_00_57_da_;0
2020-01-31 13:00:31;0,198;0,801;0,041;0,248;1,100;224,60;50,00;226,058;21,916;'01_03_14_08_c6_00_0b_01_f4_00_c6_00_29_00_f8_03_21_00_03_73_0a_00_00_55_9c_;0
2020-01-31 13:01:37;0,180;0,800;0,036;0,226;1,000;224,90;50,00;226,061;49,830;'01_03_14_08_c9_00_0a_01_f4_00_b4_00_24_00_e2_03_20_00_03_73_0d_00_00_c2_a6_;0
2020-01-31 13:02:38;0,182;0,817;0,036;0,228;1,000;222,60;49,90;226,065;38,255;'01_03_14_08_b2_00_0a_01_f3_00_b6_00_24_00_e4_03_31_00_03_73_11_00_00_95_6f_;0
2020-01-31 13:03:39;0,178;0,794;0,035;0,224;1,000;223,90;49,90;226,068;5,873;'01_03_14_08_bf_00_0a_01_f3_00_b2_00_23_00_e0_03_1a_00_03_73_14_00_00_16_f1_;0
2020-01-31 13:04:40;0,179;0,793;0,037;0,226;1,000;225,70;50,00;226,071;25,467;'01_03_14_08_d1_00_0a_01_f4_00_b3_00_25_00_e2_03_19_00_03_73_17_00_00_63_7b_;0
2020-01-31 13:05:45;0,177;0,877;0,035;0,222;0,900;224,20;50,00;226,074;44,547;'01_03_14_08_c2_00_09_01_f4_00_b1_00_23_00_de_03_6d_00_03_73_1a_00_00_ae_03_;0
2020-01-31 13:07:35;0,180;0,813;0,034;0,226;1,000;221,40;50,00;226,080;23,034;'01_03_14_08_a6_00_0a_01_f4_00_b4_00_22_00_e2_03_2d_00_03_73_20_00_00_59_fa_;0
2020-01-31 13:08:34;0,197;0,806;0,040;0,245;1,100;222,10;49,90;226,083;54,292;'01_03_14_08_ad_00_0b_01_f3_00_c5_00_28_00_f5_03_26_00_03_73_23_00_00_d4_14_;0
2020-01-31 13:09:35;0,195;0,875;0,040;0,244;1,000;222,70;49,90;226,086;41,725;'01_03_14_08_b3_00_0a_01_f3_00_c3_00_28_00_f4_03_6b_00_03_73_26_00_00_a2_fd_;0
2020-01-31 13:10:36;0,178;0,799;0,034;0,224;1,000;222,70;50,00;226,090;29,330;'01_03_14_08_b3_00_0a_01_f4_00_b2_00_22_00_e0_03_1f_00_03_73_2a_00_00_72_92_;0
2020-01-31 13:11:37;0,177;0,795;0,034;0,223;1,000;222,40;50,00;226,093;53,989;'01_03_14_08_b0_00_0a_01_f4_00_b1_00_22_00_df_03_1b_00_03_73_2d_00_00_d2_e5_;0
2020-01-31 13:12:39;0,178;0,802;0,033;0,224;1,000;221,80;50,00;226,096;43,916;'01_03_14_08_aa_00_0a_01_f4_00_b2_00_21_00_e0_03_22_00_03_73_30_00_00_ab_8c_;0
2020-01-31 13:13:46;0,179;0,800;0,036;0,226;1,000;223,60;50,00;226,099;15,914;'01_03_14_08_bc_00_0a_01_f4_00_b3_00_24_00_e2_03_20_00_03_73_33_00_00_3e_2a_;0
2020-01-31 13:14:47;0,176;0,790;0,034;0,223;1,000;222,60;50,00;226,102;1,307;'01_03_14_08_b2_00_0a_01_f4_00_b0_00_22_00_df_03_16_00_03_73_36_00_00_05_1b_;0
2020-01-31 13:15:49;0,177;0,877;0,036;0,223;0,900;224,10;50,00;226,106;64,617;'01_03_14_08_c1_00_09_01_f4_00_b1_00_24_00_df_03_6d_00_03_73_3a_00_00_fc_69_;0
2020-01-31 13:16:56;0,179;0,792;0,038;0,225;1,000;225,90;50,00;226,109;12,415;'01_03_14_08_d3_00_0a_01_f4_00_b3_00_26_00_e1_03_18_00_03_73_3d_00_00_30_7f_;0
2020-01-31 13:17:58;0,177;0,875;0,036;0,223;0,900;224,60;50,00;226,112;3,780;'01_03_14_08_c6_00_09_01_f4_00_b1_00_24_00_df_03_6b_00_03_73_40_00_00_0e_c4_;0
2020-01-31 13:18:59;0,178;0,877;0,037;0,224;0,900;225,50;50,00;226,115;21,399;'01_03_14_08_cf_00_09_01_f4_00_b2_00_25_00_e0_03_6d_00_03_73_43_00_00_53_97_;0
2020-01-31 13:20:00;0,179;0,878;0,038;0,224;0,900;226,30;50,00;226,118;23,537;';
2020-01-31 13:21:03;0,177;0,874;0,035;0,222;0,900;225,00;50,00;226,122;15,027;'01_03_14_08_ca_00_09_01_f4_00_b1_00_23_00_de_03_6a_00_03_73_4a_00_00_3a_b3_;0
2020-01-31 13:22:08;0,196;0,867;0,043;0,243;1,000;225,90;50,00;226,125;41,432;'01_03_14_08_d3_00_0a_01_f4_00_c4_00_2b_00_f3_03_63_00_03_73_4d_00_00_a1_d8_;0
2020-01-31 13:23:10;0,196;0,877;0,041;0,243;1,000;223,30;50,00;226,129;33,207;'01_03_14_08_b9_00_0a_01_f4_00_c4_00_29_00_f3_03_6d_00_03_73_51_00_00_81_b7_;0
2020-01-31 13:24:12;0,197;0,874;0,043;0,244;1,000;225,40;50,00;226,132;10,176;'01_03_14_08_ce_00_0a_01_f4_00_c5_00_2b_00_f4_03_6a_00_03_73_54_00_00_27_c0_;0
2020-01-31 13:25:13;0,196;0,870;0,043;0,244;1,000;225,20;50,00;226,135;24,825;'01_03_14_08_cc_00_0a_01_f4_00_c4_00_2b_00_f4_03_66_00_03_73_57_00_00_60_f9_;0
2020-01-31 13:26:15;0,196;0,879;0,041;0,244;1,000;222,90;50,00;226,138;59,092;'01_03_14_08_b5_00_0a_01_f4_00_c4_00_29_00_f4_03_6f_00_03_73_5a_00_00_e6_d4_;0
2020-01-31 13:27:16;0,196;0,872;0,042;0,244;1,000;224,60;50,00;226,141;12,318;'01_03_14_08_c6_00_0a_01_f4_00_c4_00_2a_00_f4_03_68_00_03_73_5d_00_00_30_1e_;0
2020-01-31 13:28:17;0,195;0,869;0,042;0,243;1,000;224,20;50,00;226,144;41,301;'01_03_14_08_c2_00_0a_01_f4_00_c3_00_2a_00_f3_03_65_00_03_73_60_00_00_a1_55_;0
2020-01-31 13:29:23;0,197;0,870;0,044;0,245;1,000;226,20;50,00;226,148;55,945;'01_03_14_08_d6_00_0a_01_f4_00_c5_00_2c_00_f5_03_66_00_03_73_64_00_00_da_89_;0
2020-01-31 13:30:25;0,191;0,843;0,043;0,239;1,000;226,50;49,90;226,151;51,634;'01_03_14_08_d9_00_0a_01_f3_00_bf_00_2b_00_ef_03_4b_00_03_73_67_00_00_c9_b2_;0
2020-01-31 13:31:26;0,190;0,846;0,040;0,236;1,000;224,40;50,00;226,154;47,400;'01_03_14_08_c4_00_0a_01_f4_00_be_00_28_00_ec_03_4e_00_03_73_6a_00_00_b9_28_;0
2020-01-31 13:32:28;0,176;0,873;0,035;0,222;0,900;223,80;49,90;226,157;22,464;'01_03_14_08_be_00_09_01_f3_00_b0_00_23_00_de_03_69_00_03_73_6d_00_00_57_c0_;0
2020-01-31 13:33:29;0,183;0,820;0,036;0,228;1,000;223,00;50,00;226,160;9,474;'01_03_14_08_b6_00_0a_01_f4_00_b7_00_24_00_e4_03_34_00_03_73_70_00_00_25_02_;0
2020-01-31 13:34:38;0,182;0,814;0,036;0,227;1,000;223,40;50,00;226,164;59,618;'01_03_14_08_ba_00_0a_01_f4_00_b6_00_24_00_e3_03_2e_00_03_73_74_00_00_e8_e2_;0
2020-01-31 13:35:37;0,182;0,808;0,038;0,227;1,000;225,20;50,00;226,167;42,777;'01_03_14_08_cc_00_0a_01_f4_00_b6_00_26_00_e3_03_28_00_03_73_77_00_00_a7_19_;0
2020-01-31 13:36:38;0,182;0,805;0,038;0,227;1,000;225,90;50,00;226,170;31,180;'01_03_14_08_d3_00_0a_01_f4_00_b6_00_26_00_e3_03_25_00_03_73_7a_00_00_79_cc_;0
2020-01-31 13:37:40;0,182;0,808;0,038;0,227;1,000;225,20;50,00;226,173;34,587;'01_03_14_08_cc_00_0a_01_f4_00_b6_00_26_00_e3_03_28_00_03_73_7d_00_00_87_1b_;0
2020-01-31 13:38:44;0,182;0,806;0,038;0,228;1,000;225,60;50,00;226,177;22,857;'01_03_14_08_d0_00_0a_01_f4_00_b6_00_26_00_e4_03_26_00_03_73_81_00_00_59_49_;0
2020-01-31 13:39:48;0,184;0,817;0,037;0,230;1,000;225,00;50,00;226,180;29,177;'01_03_14_08_ca_00_0a_01_f4_00_b8_00_25_00_e6_03_31_00_03_73_84_00_00_71_f9_;0
2020-01-31 13:40:52;0,184;0,821;0,037;0,230;1,000;223,90;50,00;226,183;21,054;'01_03_14_08_bf_00_0a_01_f4_00_b8_00_25_00_e6_03_35_00_03_73_87_00_00_52_3e_;0
2020-01-31 13:41:50;0,183;0,818;0,036;0,228;1,000;223,60;50,00;226,187;43,306;'01_03_14_08_bc_00_0a_01_f4_00_b7_00_24_00_e4_03_32_00_03_73_8b_00_00_a9_2a_;0
2020-01-31 13:42:52;0,186;0,832;0,037;0,231;1,000;223,30;50,00;226,190;9,377;'01_03_14_08_b9_00_0a_01_f4_00_ba_00_25_00_e7_03_40_00_03_73_8e_00_00_24_a1_;0
2020-01-31 13:43:54;0,183;0,815;0,036;0,228;1,000;224,50;50,00;226,193;49,338;'01_03_14_08_c5_00_0a_01_f4_00_b7_00_24_00_e4_03_2f_00_03_73_91_00_00_c0_ba_;0
2020-01-31 13:44:55;0,182;0,811;0,036;0,228;1,000;224,40;50,00;226,197;64,454;'01_03_14_08_c4_00_0a_01_f4_00_b6_00_24_00_e4_03_2b_00_03_73_95_00_00_fb_c6_;0
2020-01-31 13:45:58;0,184;0,821;0,037;0,229;1,000;224,10;50,00;226,200;18,218;'01_03_14_08_c1_00_0a_01_f4_00_b8_00_25_00_e5_03_35_00_03_73_98_00_00_47_2a_;0
2020-01-31 13:47:03;0,199;0,883;0,043;0,246;1,000;225,30;50,00;226,203;50,520;'01_03_14_08_cd_00_0a_01_f4_00_c7_00_2b_00_f6_03_73_00_03_73_9b_00_00_c5_58_;0
2020-01-31 13:48:04;0,196;0,869;0,041;0,243;1,000;225,40;50,00;226,207;34,359;'01_03_14_08_ce_00_0a_01_f4_00_c4_00_29_00_f3_03_65_00_03_73_9f_00_00_86_37_;0
2020-01-31 13:49:06;0,189;0,833;0,041;0,235;1,000;226,80;50,00;226,210;50,811;'01_03_14_08_dc_00_0a_01_f4_00_bd_00_29_00_eb_03_41_00_03_73_a2_00_00_c6_7b_;0
2020-01-31 13:50:08;0,206;0,820;0,049;0,256;1,100;228,20;50,00;226,213;59,907;'01_03_14_08_ea_00_0b_01_f4_00_ce_00_31_01_00_03_34_00_03_73_a5_00_00_ea_03_;0
2020-01-31 13:51:09;0,205;0,813;0,049;0,253;1,100;229,00;50,00;226,217;36,081;'01_03_14_08_f2_00_0b_01_f4_00_cd_00_31_00_fd_03_2d_00_03_73_a9_00_00_8c_f1_;0
2020-01-31 13:52:10;0,205;0,815;0,047;0,253;1,100;228,60;50,00;226,220;2,186;'01_03_14_08_ee_00_0b_01_f4_00_cd_00_2f_00_fd_03_2f_00_03_73_ac_00_00_08_8a_;0
2020-01-31 13:53:16;0,204;0,815;0,047;0,253;1,100;227,40;50,00;226,223;59,738;'01_03_14_08_e2_00_0b_01_f4_00_cc_00_2f_00_fd_03_2f_00_03_73_af_00_00_e9_5a_;0
2020-01-31 13:54:18;0,202;0,808;0,046;0,250;1,100;227,00;50,00;226,227;10,499;'01_03_14_08_de_00_0b_01_f4_00_ca_00_2e_00_fa_03_28_00_03_73_b3_00_00_29_03_;0
2020-01-31 13:55:19;0,202;0,808;0,046;0,251;1,100;227,20;50,00;226,230;4,479;'01_03_14_08_e0_00_0b_01_f4_00_ca_00_2e_00_fb_03_28_00_03_73_b6_00_00_11_7f_;0
2020-01-31 13:56:21;0,204;0,818;0,045;0,253;1,100;226,70;50,00;226,234;44,734;'01_03_14_08_db_00_0b_01_f4_00_cc_00_2d_00_fd_03_32_00_03_73_ba_00_00_ae_be_;0
2020-01-31 13:57:22;0,203;0,822;0,044;0,252;1,100;224,40;50,00;226,237;52,034;'01_03_14_08_c4_00_0b_01_f4_00_cb_00_2c_00_fc_03_36_00_03_73_bd_00_00_cb_42_;0
2020-01-31 13:58:23;0,204;0,827;0,043;0,252;1,100;224,00;50,00;226,240;26,521;'01_03_14_08_c0_00_0b_01_f4_00_cc_00_2b_00_fc_03_3b_00_03_73_c0_00_00_67_99_;0
2020-01-31 13:59:24;0,205;0,820;0,047;0,254;1,100;227,20;50,00;226,244;23,630;'01_03_14_08_e0_00_0b_01_f4_00_cd_00_2f_00_fe_03_34_00_03_73_c4_00_00_5c_4e_;0
2020-01-31 14:00:25;0,188;0,824;0,041;0,235;1,000;228,10;50,00;226,247;49,130;'01_03_14_08_e9_00_0a_01_f4_00_bc_00_29_00_eb_03_38_00_03_73_c7_00_00_bf_ea_;0
2020-01-31 14:01:27;0,205;0,815;0,048;0,254;1,100;228,40;50,00;226,250;57,609;'01_03_14_08_ec_00_0b_01_f4_00_cd_00_30_00_fe_03_2f_00_03_73_ca_00_00_e1_09_;0
2020-01-31 14:02:33;0,187;0,818;0,042;0,234;1,000;228,60;50,00;226,254;30,991;'01_03_14_08_ee_00_0a_01_f4_00_bb_00_2a_00_ea_03_32_00_03_73_ce_00_00_79_0f_;0
2020-01-31 14:03:34;0,183;0,810;0,038;0,231;1,000;225,70;50,00;226,257;48,853;'01_03_14_08_d1_00_0a_01_f4_00_b7_00_26_00_e7_03_2a_00_03_73_d1_00_00_be_d5_;0
2020-01-31 14:04:35;0,187;0,825;0,040;0,234;1,000;226,50;50,00;226,261;16,896;'01_03_14_08_d9_00_0a_01_f4_00_bb_00_28_00_ea_03_39_00_03_73_d5_00_00_42_00_;0
2020-01-31 14:05:37;0,184;0,813;0,039;0,231;1,000;226,30;50,00;226,264;32,876;'01_03_14_08_d7_00_0a_01_f4_00_b8_00_27_00_e7_03_2d_00_03_73_d8_00_00_80_6c_;0
2020-01-31 14:06:38;0,186;0,821;0,040;0,234;1,000;226,40;50,00;226,267;53,438;'01_03_14_08_d8_00_0a_01_f4_00_ba_00_28_00_ea_03_35_00_03_73_db_00_00_d0_be_;0
2020-01-31 14:07:35;0,185;0,813;0,040;0,233;1,000;227,40;49,90;226,270;55,890;'01_03_14_08_e2_00_0a_01_f3_00_b9_00_28_00_e9_03_2d_00_03_73_de_00_00_da_52_;0
2020-01-31 14:08:36;0,185;0,814;0,040;0,231;1,000;227,20;50,00;226,273;43,908;'01_03_14_08_e0_00_0a_01_f4_00_b9_00_28_00_e7_03_2e_00_03_73_e1_00_00_ab_84_;0
2020-01-31 14:09:38;0,185;0,814;0,040;0,232;1,000;227,10;49,90;226,277;62,630;'01_03_14_08_df_00_0a_01_f3_00_b9_00_28_00_e8_03_2e_00_03_73_e5_00_00_f4_a6_;0
2020-01-31 14:10:40;0,183;0,809;0,039;0,230;1,000;226,10;50,00;226,280;42,372;'01_03_14_08_d5_00_0a_01_f4_00_b7_00_27_00_e6_03_29_00_03_73_e8_00_00_a5_84_;0
2020-01-31 14:11:41;0,183;0,808;0,039;0,231;1,000;226,30;50,00;226,283;12,652;'01_03_14_08_d7_00_0a_01_f4_00_b7_00_27_00_e7_03_28_00_03_73_eb_00_00_31_6c_;0
2020-01-31 14:12:42;0,200;0,802;0,045;0,249;1,100;226,50;50,00;226,287;60,051;'01_03_14_08_d9_00_0b_01_f4_00_c8_00_2d_00_f9_03_22_00_03_73_ef_00_00_ea_93_;0
2020-01-31 14:13:49;0,183;0,804;0,040;0,231;1,000;227,40;50,00;226,290;40,823;'01_03_14_08_e2_00_0a_01_f4_00_b7_00_28_00_e7_03_24_00_03_73_f2_00_00_9f_77_;0
2020-01-31 14:14:50;0,199;0,873;0,046;0,249;1,000;227,70;50,00;226,293;9,950;'01_03_14_08_e5_00_0a_01_f4_00_c7_00_2e_00_f9_03_69_00_03_73_f5_00_00_26_de_;0
2020-01-31 14:15:51;0,184;0,806;0,040;0,232;1,000;228,20;50,00;226,297;31,467;'01_03_14_08_ea_00_0a_01_f4_00_b8_00_28_00_e8_03_26_00_03_73_f9_00_00_7a_eb_;0
2020-01-31 14:16:53;0,183;0,803;0,040;0,230;1,000;227,70;50,00;226,300;12,432;'01_03_14_08_e5_00_0a_01_f4_00_b7_00_28_00_e6_03_23_00_03_73_fc_00_00_30_90_;0
2020-01-31 14:18:00;0,183;0,802;0,040;0,229;1,000;227,90;50,00;226,303;48,408;'01_03_14_08_e7_00_0a_01_f4_00_b7_00_28_00_e5_03_22_00_03_73_ff_00_00_bd_18_;0
2020-01-31 14:19:02;0,182;0,802;0,039;0,228;1,000;226,80;50,00;226,307;43,640;'01_03_14_08_dc_00_0a_01_f4_00_b6_00_27_00_e4_03_22_00_03_74_03_00_00_aa_78_;0
2020-01-31 14:20:03;0,183;0,805;0,040;0,229;1,000;227,30;50,00;226,310;37,397;'01_03_14_08_e1_00_0a_01_f4_00_b7_00_28_00_e5_03_25_00_03_74_06_00_00_92_15_;0
2020-01-31 14:21:04;0,200;0,879;0,046;0,248;1,000;227,30;50,00;226,313;26,933;'01_03_14_08_e1_00_0a_01_f4_00_c8_00_2e_00_f8_03_6f_00_03_74_09_00_00_69_35_;0
2020-01-31 14:22:06;0,206;0,827;0,047;0,255;1,100;226,30;50,00;226,317;32,807;'01_03_14_08_d7_00_0b_01_f4_00_ce_00_2f_00_ff_03_3b_00_03_74_0d_00_00_80_27_;0
2020-01-31 14:23:07;0,202;0,811;0,046;0,251;1,100;226,20;50,00;226,320;1,188;'01_03_14_08_d6_00_0b_01_f4_00_ca_00_2e_00_fb_03_2b_00_03_74_10_00_00_04_a4_;0
2020-01-31 14:24:08;0,201;0,807;0,045;0,249;1,100;226,20;49,90;226,323;27,713;'01_03_14_08_d6_00_0b_01_f3_00_c9_00_2d_00_f9_03_27_00_03_74_13_00_00_6c_41_;0
2020-01-31 14:25:14;0,201;0,885;0,046;0,249;1,000;227,10;50,00;226,327;38,926;'01_03_14_08_df_00_0a_01_f4_00_c9_00_2e_00_f9_03_75_00_03_74_17_00_00_98_0e_;0
2020-01-31 14:26:17;0,202;0,808;0,046;0,251;1,100;227,10;50,00;226,330;51,259;'01_03_14_08_df_00_0b_01_f4_00_ca_00_2e_00_fb_03_28_00_03_74_1a_00_00_c8_3b_;0
2020-01-31 14:27:19;0,201;0,881;0,046;0,250;1,000;228,10;50,00;226,333;11,952;'01_03_14_08_e9_00_0a_01_f4_00_c9_00_2e_00_fa_03_71_00_03_74_1d_00_00_2e_b0_;0
2020-01-31 14:28:20;0,207;0,827;0,049;0,256;1,100;227,30;50,00;226,337;61,690;'01_03_14_08_e1_00_0b_01_f4_00_cf_00_31_01_00_03_3b_00_03_74_21_00_00_f0_fa_;0
2020-01-31 14:29:21;0,202;0,809;0,046;0,250;1,100;226,90;49,90;226,340;35,357;'01_03_14_08_dd_00_0b_01_f3_00_ca_00_2e_00_fa_03_29_00_03_74_24_00_00_8a_1d_;0
