2020-01-09 12:35:07;0,176;0,882;0,044;0,216;0,900;221,60;50,00;159,757;53,670;'01_03_14_08_a8_00_09_01_f4_00_b0_00_2c_00_d8_03_72_00_02_70_0d_00_00_d1_a6_;0
2020-01-09 12:36:08;0,162;0,807;0,039;0,200;0,900;222,90;50,00;159,759;20,027;'01_03_14_08_b5_00_09_01_f4_00_a2_00_27_00_c8_03_27_00_02_70_0f_00_00_4e_3b_;0
2020-01-09 12:37:10;0,161;0,898;0,040;0,200;0,800;224,00;50,00;159,762;55,671;'01_03_14_08_c0_00_08_01_f4_00_a1_00_28_00_c8_03_82_00_02_70_12_00_00_d9_77_;0
2020-01-09 12:38:11;0,168;0,827;0,045;0,208;0,900;225,70;49,90;159,765;2,517;'01_03_14_08_d1_00_09_01_f3_00_a8_00_2d_00_d0_03_3b_00_02_70_15_00_00_09_d5_;0
2020-01-09 12:39:13;0,159;0,875;0,042;0,197;0,800;227,10;50,00;159,768;5,691;'01_03_14_08_df_00_08_01_f4_00_9f_00_2a_00_c5_03_6b_00_02_70_18_00_00_16_3b_;0
2020-01-09 12:40:20;0,163;0,902;0,042;0,202;0,800;225,70;49,90;159,771;59,154;'01_03_14_08_d1_00_08_01_f3_00_a3_00_2a_00_ca_03_86_00_02_70_1b_00_00_e7_12_;0
2020-01-09 12:41:20;0,159;0,879;0,041;0,197;0,800;226,10;50,00;159,774;10,087;'01_03_14_08_d5_00_08_01_f4_00_9f_00_29_00_c5_03_6f_00_02_70_1e_00_00_27_67_;0
2020-01-09 12:42:22;0,155;0,860;0,038;0,192;0,800;225,10;50,00;159,776;59,970;'01_03_14_08_cb_00_08_01_f4_00_9b_00_26_00_c0_03_5c_00_02_70_20_00_00_ea_42_;0
2020-01-09 12:43:23;0,156;0,868;0,038;0,193;0,800;224,60;50,00;159,779;35,835;'01_03_14_08_c6_00_08_01_f4_00_9c_00_26_00_c1_03_64_00_02_70_23_00_00_8b_fb_;0
2020-01-09 12:44:24;0,164;0,812;0,041;0,202;0,900;224,20;50,00;159,782;61,122;'01_03_14_08_c2_00_09_01_f4_00_a4_00_29_00_ca_03_2c_00_02_70_26_00_00_ee_c2_;0
2020-01-09 12:45:31;0,173;0,861;0,043;0,212;0,900;223,00;49,90;159,785;50,414;'01_03_14_08_b6_00_09_01_f3_00_ad_00_2b_00_d4_03_5d_00_02_70_29_00_00_c4_ee_;0
2020-01-09 12:46:33;0,160;0,894;0,039;0,197;0,800;223,60;50,00;159,789;63,211;'01_03_14_08_bc_00_08_01_f4_00_a0_00_27_00_c5_03_7e_00_02_70_2d_00_00_f6_eb_;0
2020-01-09 12:47:34;0,164;0,817;0,040;0,201;0,900;223,00;50,00;159,791;18,486;'01_03_14_08_b6_00_09_01_f4_00_a4_00_28_00_c9_03_31_00_02_70_2f_00_00_48_36_;0
2020-01-09 12:48:35;0,166;0,821;0,042;0,203;0,900;224,40;50,00;159,794;43,801;'01_03_14_08_c4_00_09_01_f4_00_a6_00_2a_00_cb_03_35_00_02_70_32_00_00_ab_19_;0
2020-01-09 12:49:36;0,172;0,848;0,046;0,211;0,900;225,30;49,90;159,797;4,219;'01_03_14_08_cd_00_09_01_f3_00_ac_00_2e_00_d3_03_50_00_02_70_35_00_00_10_7b_;0
2020-01-09 12:50:38;0,162;0,896;0,040;0,199;0,800;225,90;50,00;159,800;8,139;'01_03_14_08_d3_00_08_01_f4_00_a2_00_28_00_c7_03_80_00_02_70_38_00_00_1f_cb_;0
2020-01-09 12:51:44;0,158;0,870;0,041;0,194;0,800;227,00;50,00;159,803;11,576;'01_03_14_08_de_00_08_01_f4_00_9e_00_29_00_c2_03_66_00_02_70_3b_00_00_2d_38_;0
2020-01-09 12:52:48;0,161;0,886;0,042;0,198;0,800;226,90;50,00;159,806;0,199;'01_03_14_08_dd_00_08_01_f4_00_a1_00_2a_00_c6_03_76_00_02_70_3e_00_00_00_c7_;0
2020-01-09 12:53:47;0,180;0,883;0,049;0,220;0,900;226,30;50,00;159,809;24,135;'01_03_14_08_d7_00_09_01_f4_00_b4_00_31_00_dc_03_73_00_02_70_41_00_00_5e_47_;0
2020-01-09 12:54:49;0,179;0,884;0,047;0,218;0,900;224,90;50,00;159,812;54,883;'01_03_14_08_c9_00_09_01_f4_00_b3_00_2f_00_da_03_74_00_02_70_44_00_00_d6_63_;0
2020-01-09 12:55:50;0,180;0,890;0,046;0,219;0,900;224,70;50,00;159,815;41,313;'01_03_14_08_c7_00_09_01_f4_00_b4_00_2e_00_db_03_7a_00_02_70_47_00_00_a1_61_;0
2020-01-09 12:56:51;0,185;0,828;0,048;0,225;1,000;223,20;50,00;159,818;45,964;'01_03_14_08_b8_00_0a_01_f4_00_b9_00_30_00_e1_03_3c_00_02_70_4a_00_00_b3_8c_;0
2020-01-09 12:57:55;0,180;0,899;0,046;0,219;0,900;222,40;50,00;159,821;2,003;'01_03_14_08_b0_00_09_01_f4_00_b4_00_2e_00_db_03_83_00_02_70_4d_00_00_07_d3_;0
2020-01-09 12:58:58;0,174;0,865;0,044;0,212;0,900;223,30;50,00;159,823;55,122;'01_03_14_08_b9_00_09_01_f4_00_ae_00_2c_00_d4_03_61_00_02_70_4f_00_00_d7_52_;0
2020-01-09 13:00:01;0,156;0,872;0,038;0,192;0,800;223,50;50,00;159,826;28,182;'01_03_14_08_bb_00_08_01_f4_00_9c_00_26_00_c0_03_68_00_02_70_52_00_00_6e_16_;0
2020-01-09 13:01:03;0,173;0,855;0,045;0,211;0,900;224,60;50,00;159,829;35,399;'01_03_14_08_c6_00_09_01_f4_00_ad_00_2d_00_d3_03_57_00_02_70_55_00_00_8a_47_;0
2020-01-09 13:02:05;0,158;0,882;0,039;0,194;0,800;223,80;49,90;159,832;25,797;'01_03_14_08_be_00_08_01_f3_00_9e_00_27_00_c2_03_72_00_02_70_58_00_00_64_c5_;0
2020-01-09 13:03:07;0,156;0,872;0,040;0,192;0,800;223,50;50,00;159,835;35,580;'01_03_14_08_bb_00_08_01_f4_00_9c_00_28_00_c0_03_68_00_02_70_5b_00_00_8a_fc_;0
2020-01-09 13:04:09;0,168;0,837;0,046;0,202;0,900;223,00;49,90;159,837;32,924;'01_03_14_08_b6_00_09_01_f3_00_a8_00_2e_00_ca_03_45_00_02_70_5d_00_00_80_9c_;0
2020-01-09 13:05:11;0,162;0,904;0,040;0,199;0,800;223,90;50,00;159,840;39,553;'01_03_14_08_bf_00_08_01_f4_00_a2_00_28_00_c7_03_88_00_02_70_60_00_00_9a_81_;0
2020-01-09 13:06:17;0,167;0,831;0,041;0,204;0,900;223,10;49,90;159,843;8,880;'01_03_14_08_b7_00_09_01_f3_00_a7_00_29_00_cc_03_3f_00_02_70_63_00_00_22_b0_;0
2020-01-09 13:07:19;0,176;0,877;0,044;0,214;0,900;222,90;49,90;159,846;44,983;'01_03_14_08_b5_00_09_01_f3_00_b0_00_2c_00_d6_03_6d_00_02_70_66_00_00_af_b7_;0
2020-01-09 13:08:20;0,154;0,860;0,037;0,189;0,800;223,70;49,90;159,849;40,514;'01_03_14_08_bd_00_08_01_f3_00_9a_00_25_00_bd_03_5c_00_02_70_69_00_00_9e_42_;0
2020-01-09 13:09:22;0,177;0,876;0,046;0,216;0,900;224,40;49,90;159,852;48,411;'01_03_14_08_c4_00_09_01_f3_00_b1_00_2e_00_d8_03_6c_00_02_70_6c_00_00_bd_1b_;0
2020-01-09 13:10:24;0,157;0,880;0,037;0,193;0,800;222,90;49,90;159,855;19,045;'01_03_14_08_b5_00_08_01_f3_00_9d_00_25_00_c1_03_70_00_02_70_6f_00_00_4a_65_;0
2020-01-09 13:11:30;0,156;0,863;0,040;0,193;0,800;225,70;49,90;159,858;21,172;'01_03_14_08_d1_00_08_01_f3_00_9c_00_28_00_c1_03_5f_00_02_70_72_00_00_52_b4_;0
2020-01-09 13:12:32;0,169;0,837;0,043;0,207;0,900;224,20;50,00;159,861;49,264;'01_03_14_08_c2_00_09_01_f4_00_a9_00_2b_00_cf_03_45_00_02_70_75_00_00_c0_70_;0
2020-01-09 13:13:34;0,181;0,901;0,046;0,220;0,900;223,10;50,00;159,864;57,368;'01_03_14_08_b7_00_09_01_f4_00_b5_00_2e_00_dc_03_85_00_02_70_78_00_00_e0_18_;0
2020-01-09 13:14:35;0,169;0,845;0,041;0,207;0,900;222,10;49,90;159,867;44,500;'01_03_14_08_ad_00_09_01_f3_00_a9_00_29_00_cf_03_4d_00_02_70_7b_00_00_ad_d4_;0
2020-01-09 13:15:42;0,160;0,905;0,037;0,197;0,800;220,80;50,00;159,870;23,583;'01_03_14_08_a0_00_08_01_f4_00_a0_00_25_00_c5_03_89_00_02_70_7e_00_00_5c_1f_;0
2020-01-09 13:16:43;0,182;0,825;0,045;0,222;1,000;220,50;50,00;159,873;48,875;'01_03_14_08_9d_00_0a_01_f4_00_b6_00_2d_00_de_03_39_00_02_70_81_00_00_be_eb_;0
2020-01-09 13:17:44;0,165;0,826;0,039;0,203;0,900;221,90;49,90;159,876;1,423;'01_03_14_08_ab_00_09_01_f3_00_a5_00_27_00_cb_03_3a_00_02_70_84_00_00_05_8f_;0
2020-01-09 13:18:46;0,183;0,830;0,046;0,223;1,000;220,40;50,00;159,878;17,475;'01_03_14_08_9c_00_0a_01_f4_00_b7_00_2e_00_df_03_3e_00_02_70_86_00_00_44_43_;0
2020-01-09 13:19:53;0,163;0,911;0,040;0,200;0,800;223,50;50,00;159,881;36,852;'01_03_14_08_bb_00_08_01_f4_00_a3_00_28_00_c8_03_8f_00_02_70_89_00_00_8f_f4_;0
2020-01-09 13:20:54;0,180;0,896;0,046;0,220;0,900;223,00;49,90;159,885;56,661;'01_03_14_08_b6_00_09_01_f3_00_b4_00_2e_00_dc_03_80_00_02_70_8d_00_00_dd_55_;0
2020-01-09 13:21:56;0,185;0,826;0,050;0,226;1,000;223,90;50,00;159,888;24,139;'01_03_14_08_bf_00_0a_01_f4_00_b9_00_32_00_e2_03_3a_00_02_70_90_00_00_5e_4b_;0
2020-01-09 13:22:57;0,175;0,862;0,047;0,214;0,900;225,40;50,00;159,890;29,553;'01_03_14_08_ce_00_09_01_f4_00_af_00_2f_00_d6_03_5e_00_02_70_92_00_00_73_71_;0
2020-01-09 13:23:58;0,176;0,867;0,047;0,216;0,900;225,50;50,00;159,893;30,064;'01_03_14_08_cf_00_09_01_f4_00_b0_00_2f_00_d8_03_63_00_02_70_95_00_00_75_70_;0
2020-01-09 13:24:59;0,174;0,862;0,044;0,214;0,900;224,10;50,00;159,896;2,467;'01_03_14_08_c1_00_09_01_f4_00_ae_00_2c_00_d6_03_5e_00_02_70_98_00_00_09_a3_;0
2020-01-09 13:26:01;0,175;0,880;0,041;0,213;0,900;220,80;50,00;159,899;37,864;'01_03_14_08_a0_00_09_01_f4_00_af_00_29_00_d5_03_70_00_02_70_9b_00_00_93_e8_;0
2020-01-09 13:27:07;0,175;0,886;0,042;0,214;0,900;219,40;50,00;159,902;51,425;'01_03_14_08_92_00_09_01_f4_00_af_00_2a_00_d6_03_76_00_02_70_9e_00_00_c8_e1_;0
2020-01-09 13:28:08;0,157;0,892;0,035;0,194;0,800;220,00;50,00;159,905;3,978;'01_03_14_08_98_00_08_01_f4_00_9d_00_23_00_c2_03_7c_00_02_70_a1_00_00_0f_8a_;0
2020-01-09 13:29:10;0,181;0,824;0,044;0,220;1,000;219,50;49,90;159,908;35,412;'01_03_14_08_93_00_0a_01_f3_00_b5_00_2c_00_dc_03_38_00_02_70_a4_00_00_8a_54_;0
2020-01-09 13:30:11;0,161;0,909;0,037;0,197;0,800;221,30;50,00;159,911;1,641;'01_03_14_08_a5_00_08_01_f4_00_a1_00_25_00_c5_03_8d_00_02_70_a7_00_00_06_69_;0
2020-01-09 13:31:13;0,172;0,860;0,041;0,209;0,900;222,00;50,00;159,914;2,999;'01_03_14_08_ac_00_09_01_f4_00_ac_00_29_00_d1_03_5c_00_02_70_aa_00_00_0b_b7_;0
2020-01-09 13:32:14;0,164;0,916;0,040;0,201;0,800;223,60;50,00;159,917;55,133;'01_03_14_08_bc_00_08_01_f4_00_a4_00_28_00_c9_03_94_00_02_70_ad_00_00_d7_5d_;0
2020-01-09 13:33:20;0,158;0,880;0,039;0,195;0,800;224,30;50,00;159,920;63,941;'01_03_14_08_c3_00_08_01_f4_00_9e_00_27_00_c3_03_70_00_02_70_b0_00_00_f9_c5_;0
2020-01-09 13:35:10;0,157;0,873;0,039;0,193;0,800;224,70;50,00;159,925;35,990;'01_03_14_08_c7_00_08_01_f4_00_9d_00_27_00_c1_03_69_00_02_70_b5_00_00_8c_96_;0
2020-01-09 13:36:11;0,160;0,888;0,039;0,196;0,800;225,00;50,00;159,928;24,340;'01_03_14_08_ca_00_08_01_f4_00_a0_00_27_00_c4_03_78_00_02_70_b8_00_00_5f_14_;0
2020-01-09 13:37:12;0,157;0,876;0,037;0,192;0,800;223,80;50,00;159,930;27,371;'01_03_14_08_be_00_08_01_f4_00_9d_00_25_00_c0_03_6c_00_02_70_ba_00_00_6a_eb_;0
2020-01-09 13:38:13;0,157;0,869;0,040;0,193;0,800;225,70;50,00;159,933;48,395;'01_03_14_08_d1_00_08_01_f4_00_9d_00_28_00_c1_03_65_00_02_70_bd_00_00_bd_0b_;0
2020-01-09 13:39:16;0,155;0,859;0,038;0,190;0,800;225,50;50,00;159,936;17,894;'01_03_14_08_cf_00_08_01_f4_00_9b_00_26_00_be_03_5b_00_02_70_c0_00_00_45_e6_;0
2020-01-09 13:40:22;0,167;0,822;0,036;0,203;0,900;225,70;50,00;159,939;63,372;'01_03_14_08_d1_00_09_01_f4_00_a7_00_24_00_cb_03_36_00_02_70_c3_00_00_f7_8c_;0
2020-01-09 13:41:23;0,165;0,918;0,034;0,200;0,800;224,50;50,00;159,942;11,998;'01_03_14_08_c5_00_08_01_f4_00_a5_00_22_00_c8_03_96_00_02_70_c6_00_00_2e_de_;0
2020-01-09 13:42:25;0,173;0,861;0,035;0,209;0,900;223,00;50,00;159,945;38,698;'01_03_14_08_b6_00_09_01_f4_00_ad_00_23_00_d1_03_5d_00_02_70_c9_00_00_97_2a_;0
2020-01-09 13:43:27;0,170;0,848;0,034;0,206;0,900;222,50;50,00;159,948;27,924;'01_03_14_08_b1_00_09_01_f4_00_aa_00_22_00_ce_03_50_00_02_70_cc_00_00_6d_14_;0
2020-01-09 13:44:34;0,164;0,918;0,031;0,198;0,800;223,20;50,00;159,951;0,247;'01_03_14_08_b8_00_08_01_f4_00_a4_00_1f_00_c6_03_96_00_02_70_cf_00_00_00_f7_;0
2020-01-09 13:45:36;0,165;0,925;0,032;0,200;0,800;222,80;50,00;159,954;47,253;'01_03_14_08_b4_00_08_01_f4_00_a5_00_20_00_c8_03_9d_00_02_70_d2_00_00_b8_95_;0
2020-01-09 13:46:37;0,165;0,915;0,035;0,201;0,800;225,20;50,00;159,957;23,786;'01_03_14_08_cc_00_08_01_f4_00_a5_00_23_00_c9_03_93_00_02_70_d5_00_00_5c_ea_;0
2020-01-09 13:47:39;0,169;0,843;0,034;0,204;0,900;222,60;50,00;159,960;57,078;'01_03_14_08_b2_00_09_01_f4_00_a9_00_22_00_cc_03_4b_00_02_70_d8_00_00_de_f6_;0
2020-01-09 13:48:41;0,180;0,890;0,040;0,217;0,900;224,70;50,00;159,963;26,279;'01_03_14_08_c7_00_09_01_f4_00_b4_00_28_00_d9_03_7a_00_02_70_db_00_00_66_a7_;0
2020-01-09 13:49:47;0,165;0,919;0,034;0,200;0,800;224,20;50,00;159,966;2,925;'01_03_14_08_c2_00_08_01_f4_00_a5_00_22_00_c8_03_97_00_02_70_de_00_00_0b_6d_;0
2020-01-09 13:50:49;0,180;0,888;0,040;0,217;0,900;225,20;50,00;159,969;49,999;'01_03_14_08_cc_00_09_01_f4_00_b4_00_28_00_d9_03_78_00_02_70_e1_00_00_c3_4f_;0
2020-01-09 13:51:50;0,170;0,842;0,043;0,207;0,900;224,10;50,00;159,972;12,058;'01_03_14_08_c1_00_09_01_f4_00_aa_00_2b_00_cf_03_4a_00_02_70_e4_00_00_2f_1a_;0
2020-01-09 13:52:52;0,166;0,822;0,041;0,203;0,900;224,30;50,00;159,974;25,105;'01_03_14_08_c3_00_09_01_f4_00_a6_00_29_00_cb_03_36_00_02_70_e6_00_00_62_11_;0
2020-01-09 13:53:59;0,169;0,839;0,042;0,207;0,900;223,70;50,00;159,978;55,996;'01_03_14_08_bd_00_09_01_f4_00_a9_00_2a_00_cf_03_47_00_02_70_ea_00_00_da_bc_;0
2020-01-09 13:55:00;0,170;0,845;0,042;0,207;0,900;223,50;50,00;159,980;7,670;'01_03_14_08_bb_00_09_01_f4_00_aa_00_2a_00_cf_03_4d_00_02_70_ec_00_00_1d_f6_;0
2020-01-09 13:56:01;0,169;0,833;0,043;0,207;0,900;225,30;50,00;159,983;62,090;'01_03_14_08_cd_00_09_01_f4_00_a9_00_2b_00_cf_03_41_00_02_70_ef_00_00_f2_8a_;0
2020-01-09 13:57:02;0,170;0,834;0,044;0,208;0,900;226,40;50,00;159,986;51,716;'01_03_14_08_d8_00_09_01_f4_00_aa_00_2c_00_d0_03_42_00_02_70_f2_00_00_ca_04_;0
2020-01-09 13:58:10;0,167;0,821;0,036;0,203;0,900;226,00;50,00;159,989;59,470;'01_03_14_08_d4_00_09_01_f4_00_a7_00_24_00_cb_03_35_00_02_70_f5_00_00_e8_4e_;0
2020-01-09 13:59:12;0,153;0,844;0,039;0,189;0,800;226,40;50,00;159,992;50,643;'01_03_14_08_d8_00_08_01_f4_00_99_00_27_00_bd_03_4c_00_02_70_f8_00_00_c5_d3_;0
2020-01-09 14:00:13;0,155;0,853;0,039;0,191;0,800;226,90;50,00;159,995;28,668;'01_03_14_08_dd_00_08_01_f4_00_9b_00_27_00_bf_03_55_00_02_70_fb_00_00_6f_fc_;0
2020-01-09 14:01:15;0,155;0,856;0,039;0,191;0,800;226,10;49,90;159,997;63,070;'01_03_14_08_d5_00_08_01_f3_00_9b_00_27_00_bf_03_58_00_02_70_fd_00_00_f6_5e_;0
2020-01-09 14:02:17;0,154;0,852;0,039;0,190;0,800;225,90;50,00;160,000;27,337;'01_03_14_08_d3_00_08_01_f4_00_9a_00_27_00_be_03_54_00_02_71_00_00_00_6a_c9_;0
2020-01-09 14:03:22;0,158;0,878;0,039;0,194;0,800;224,80;49,90;160,003;7,016;'01_03_14_08_c8_00_08_01_f3_00_9e_00_27_00_c2_03_6e_00_02_71_03_00_00_1b_68_;0
2020-01-09 14:04:23;0,168;0,828;0,036;0,204;0,900;225,30;49,90;160,006;61,154;'01_03_14_08_cd_00_09_01_f3_00_a8_00_24_00_cc_03_3c_00_02_71_06_00_00_ee_e2_;0
2020-01-09 14:05:25;0,154;0,854;0,038;0,190;0,800;225,20;49,90;160,009;18,723;'01_03_14_08_cc_00_08_01_f3_00_9a_00_26_00_be_03_56_00_02_71_09_00_00_49_23_;0
2020-01-09 14:06:27;0,153;0,849;0,038;0,189;0,800;225,10;50,00;160,011;32,102;'01_03_14_08_cb_00_08_01_f4_00_99_00_26_00_bd_03_51_00_02_71_0b_00_00_7d_66_;0
2020-01-09 14:07:35;0,151;0,842;0,036;0,186;0,800;224,00;49,90;160,014;7,239;'01_03_14_08_c0_00_08_01_f3_00_97_00_24_00_ba_03_4a_00_02_71_0e_00_00_1c_47_;0
2020-01-09 14:08:36;0,152;0,847;0,037;0,188;0,800;224,10;49,90;160,017;32,302;'01_03_14_08_c1_00_08_01_f3_00_98_00_25_00_bc_03_4f_00_02_71_11_00_00_7e_2e_;0
2020-01-09 14:09:38;0,154;0,863;0,036;0,189;0,800;222,90;49,90;160,020;55,867;'01_03_14_08_b5_00_08_01_f3_00_9a_00_24_00_bd_03_5f_00_02_71_14_00_00_da_3b_;0
2020-01-09 14:10:39;0,155;0,857;0,039;0,192;0,800;226,00;49,90;160,023;57,176;'01_03_14_08_d4_00_08_01_f3_00_9b_00_27_00_c0_03_59_00_02_71_17_00_00_df_58_;0
2020-01-09 14:11:40;0,153;0,849;0,038;0,189;0,800;225,20;49,90;160,025;12,053;'01_03_14_08_cc_00_08_01_f3_00_99_00_26_00_bd_03_51_00_02_71_19_00_00_2f_15_;0
2020-01-09 14:12:47;0,153;0,850;0,038;0,188;0,800;224,80;49,90;160,028;61,620;'01_03_14_08_c8_00_08_01_f3_00_99_00_26_00_bc_03_52_00_02_71_1c_00_00_f0_b4_;0
2020-01-09 14:13:48;0,169;0,833;0,044;0,208;0,900;225,40;49,90;160,031;26,183;'01_03_14_08_ce_00_09_01_f3_00_a9_00_2c_00_d0_03_41_00_02_71_1f_00_00_66_47_;0
2020-01-09 14:14:50;0,168;0,829;0,044;0,206;0,900;225,10;49,90;160,034;1,441;'01_03_14_08_cb_00_09_01_f3_00_a8_00_2c_00_ce_03_3d_00_02_71_22_00_00_05_a1_;0
2020-01-09 14:15:51;0,169;0,839;0,043;0,207;0,900;223,80;49,90;160,036;48,389;'01_03_14_08_be_00_09_01_f3_00_a9_00_2b_00_cf_03_47_00_02_71_24_00_00_bd_05_;0
2020-01-09 14:16:52;0,098;0,723;0,022;0,136;0,600;225,60;49,90;160,039;20,679;'01_03_14_08_d0_00_06_01_f3_00_62_00_16_00_88_02_d3_00_02_71_27_00_00_50_c7_;0
2020-01-09 14:18:05;0,097;0,857;0,023;0,134;0,500;226,30;50,00;160,041;38,105;'01_03_14_08_d7_00_05_01_f4_00_61_00_17_00_86_03_59_00_02_71_29_00_00_94_d9_;0
2020-01-09 14:19:15;0,096;0,851;0,021;0,133;0,500;225,60;49,90;160,043;28,838;'01_03_14_08_d0_00_05_01_f3_00_60_00_15_00_85_03_53_00_02_71_2b_00_00_70_a6_;0
2020-01-09 14:20:27;0,095;0,848;0,019;0,131;0,500;223,80;49,90;160,045;14,225;'01_03_14_08_be_00_05_01_f3_00_5f_00_13_00_83_03_50_00_02_71_2d_00_00_37_91_;0
2020-01-09 14:21:34;0,096;0,857;0,020;0,132;0,500;223,90;49,90;160,046;2,774;'01_03_14_08_bf_00_05_01_f3_00_60_00_14_00_84_03_59_00_02_71_2e_00_00_0a_d6_;0
2020-01-09 14:22:44;0,098;0,865;0,022;0,135;0,500;226,50;50,00;160,048;39,579;'01_03_14_08_d9_00_05_01_f4_00_62_00_16_00_87_03_61_00_02_71_30_00_00_9a_9b_;0
2020-01-09 14:23:51;0,098;0,868;0,021;0,135;0,500;225,70;49,90;160,050;50,300;'01_03_14_08_d1_00_05_01_f3_00_62_00_15_00_87_03_64_00_02_71_32_00_00_c4_7c_;0
2020-01-09 14:24:55;0,100;0,735;0,022;0,138;0,600;226,50;50,00;160,052;58,683;'01_03_14_08_d9_00_06_01_f4_00_64_00_16_00_8a_02_df_00_02_71_34_00_00_e5_3b_;0
2020-01-09 14:26:08;0,099;0,727;0,023;0,137;0,600;226,80;49,90;160,054;23,998;'01_03_14_08_dc_00_06_01_f3_00_63_00_17_00_89_02_d7_00_02_71_36_00_00_5d_be_;0
2020-01-09 14:27:18;0,098;0,868;0,021;0,134;0,500;225,60;49,90;160,056;54,290;'01_03_14_08_d0_00_05_01_f3_00_62_00_15_00_86_03_64_00_02_71_38_00_00_d4_12_;0
2020-01-09 14:28:31;0,098;0,863;0,023;0,135;0,500;226,90;49,90;160,058;55,188;'01_03_14_08_dd_00_05_01_f3_00_62_00_17_00_87_03_5f_00_02_71_3a_00_00_d7_94_;0
2020-01-09 14:29:45;0,097;0,856;0,023;0,135;0,500;226,40;49,90;160,060;34,906;'01_03_14_08_d8_00_05_01_f3_00_61_00_17_00_87_03_58_00_02_71_3c_00_00_88_5a_;0
2020-01-09 14:30:49;0,096;0,849;0,022;0,133;0,500;226,00;49,90;160,061;19,670;'01_03_14_08_d4_00_05_01_f3_00_60_00_16_00_85_03_51_00_02_71_3d_00_00_4c_d6_;0
2020-01-09 14:31:56;0,098;0,720;0,023;0,136;0,600;226,80;49,90;160,063;62,573;'01_03_14_08_dc_00_06_01_f3_00_62_00_17_00_88_02_d0_00_02_71_3f_00_00_f4_6d_;0
2020-01-09 14:33:06;0,096;0,851;0,022;0,132;0,500;225,40;49,90;160,065;64,580;'01_03_14_08_ce_00_05_01_f3_00_60_00_16_00_84_03_53_00_02_71_41_00_00_fc_44_;0
2020-01-09 14:34:11;0,098;0,724;0,021;0,135;0,600;225,40;49,90;160,067;34,630;'01_03_14_08_ce_00_06_01_f3_00_62_00_15_00_87_02_d4_00_02_71_43_00_00_87_46_;0
2020-01-09 14:35:31;0,099;0,725;0,023;0,137;0,600;227,30;49,90;160,069;60,940;'01_03_14_08_e1_00_06_01_f3_00_63_00_17_00_89_02_d5_00_02_71_45_00_00_ee_0c_;0
2020-01-09 14:36:32;0,097;0,858;0,022;0,134;0,500;226,10;50,00;160,071;47,936;'01_03_14_08_d5_00_05_01_f4_00_61_00_16_00_86_03_5a_00_02_71_47_00_00_bb_40_;0
2020-01-09 14:37:33;0,096;0,852;0,021;0,133;0,500;225,30;49,90;160,073;19,926;'01_03_14_08_cd_00_05_01_f3_00_60_00_15_00_85_03_54_00_02_71_49_00_00_4d_d6_;0
2020-01-09 14:38:34;0,098;0,865;0,023;0,135;0,500;226,40;49,90;160,074;50,496;'01_03_14_08_d8_00_05_01_f3_00_62_00_17_00_87_03_61_00_02_71_4a_00_00_c5_40_;0
2020-01-09 14:39:37;0,098;0,865;0,022;0,135;0,500;226,50;49,90;160,076;7,233;'01_03_14_08_d9_00_05_01_f3_00_62_00_16_00_87_03_61_00_02_71_4c_00_00_1c_41_;0
2020-01-09 14:40:43;0,099;0,729;0,023;0,137;0,600;226,20;49,90;160,078;43,454;'01_03_14_08_d6_00_06_01_f3_00_63_00_17_00_89_02_d9_00_02_71_4e_00_00_a9_be_;0
2020-01-09 14:41:45;0,097;0,854;0,023;0,134;0,500;227,10;50,00;160,079;27,047;'01_03_14_08_df_00_05_01_f4_00_61_00_17_00_86_03_56_00_02_71_4f_00_00_69_a7_;0
2020-01-09 14:42:46;0,099;0,725;0,024;0,136;0,600;227,40;50,00;160,081;37,066;'01_03_14_08_e2_00_06_01_f4_00_63_00_18_00_88_02_d5_00_02_71_51_00_00_90_ca_;0
2020-01-09 14:43:48;0,095;0,839;0,022;0,132;0,500;226,30;50,00;160,083;0,483;'01_03_14_08_d7_00_05_01_f4_00_5f_00_16_00_84_03_47_00_02_71_53_00_00_01_e3_;0
2020-01-09 14:44:49;0,096;0,855;0,021;0,133;0,500;224,50;50,00;160,085;6,771;'01_03_14_08_c5_00_05_01_f4_00_60_00_15_00_85_03_57_00_02_71_55_00_00_1a_73_;0
2020-01-09 14:45:56;0,097;0,861;0,021;0,134;0,500;225,20;49,90;160,086;52,893;'01_03_14_08_cc_00_05_01_f3_00_61_00_15_00_86_03_5d_00_02_71_56_00_00_ce_9d_;0
2020-01-09 14:46:58;0,098;0,867;0,022;0,135;0,500;226,00;50,00;160,088;5,674;'01_03_14_08_d4_00_05_01_f4_00_62_00_16_00_87_03_63_00_02_71_58_00_00_16_2a_;0
2020-01-09 14:47:59;0,099;0,732;0,021;0,136;0,600;225,30;50,00;160,090;40,822;'01_03_14_08_cd_00_06_01_f4_00_63_00_15_00_88_02_dc_00_02_71_5a_00_00_9f_76_;0
2020-01-09 14:49:00;0,098;0,723;0,022;0,135;0,600;225,90;50,00;160,091;54,185;'01_03_14_08_d3_00_06_01_f4_00_62_00_16_00_87_02_d3_00_02_71_5b_00_00_d3_a9_;0
2020-01-09 14:50:10;0,098;0,862;0,023;0,135;0,500;227,30;50,00;160,093;28,124;'01_03_14_08_e1_00_05_01_f4_00_62_00_17_00_87_03_5e_00_02_71_5d_00_00_6d_dc_;0
