2020-01-20 11:49:47;0,197;0,804;0,040;0,247;1,100;222,60;50,00;191,680;55,362;'01_03_14_08_b2_00_0b_01_f4_00_c5_00_28_00_f7_03_24_00_02_ec_c0_00_00_d8_42_;0
2020-01-20 11:51:36;0,203;0,827;0,042;0,253;1,100;223,00;50,00;191,687;5,604;'01_03_14_08_b6_00_0b_01_f4_00_cb_00_2a_00_fd_03_3b_00_02_ec_c7_00_00_15_e4_;0
2020-01-20 11:52:37;0,198;0,810;0,040;0,247;1,100;222,00;50,00;191,690;48,233;'01_03_14_08_ac_00_0b_01_f4_00_c6_00_28_00_f7_03_2a_00_02_ec_ca_00_00_bc_69_;0
2020-01-20 11:53:39;0,197;0,806;0,041;0,246;1,100;222,10;50,00;191,694;0,251;'01_03_14_08_ad_00_0b_01_f4_00_c5_00_29_00_f6_03_26_00_02_ec_ce_00_00_00_fb_;0
2020-01-20 11:54:40;0,171;0,850;0,043;0,210;0,900;223,50;50,00;191,697;57,222;'01_03_14_08_bb_00_09_01_f4_00_ab_00_2b_00_d2_03_52_00_02_ec_d1_00_00_df_86_;0
2020-01-20 11:55:41;0,151;0,844;0,034;0,186;0,800;223,50;50,00;191,700;53,620;'01_03_14_08_bb_00_08_01_f4_00_97_00_22_00_ba_03_4c_00_02_ec_d4_00_00_d1_74_;0
2020-01-20 11:56:42;0,149;0,836;0,033;0,183;0,800;222,70;50,00;191,703;6,723;'01_03_14_08_b3_00_08_01_f4_00_95_00_21_00_b7_03_44_00_02_ec_d7_00_00_1a_43_;0
2020-01-20 11:57:44;0,151;0,838;0,036;0,186;0,800;225,20;50,00;191,705;7,040;'01_03_14_08_cc_00_08_01_f4_00_97_00_24_00_ba_03_46_00_02_ec_d9_00_00_1b_80_;0
2020-01-20 11:58:50;0,155;0,862;0,037;0,192;0,800;224,60;50,00;191,708;1,547;'01_03_14_08_c6_00_08_01_f4_00_9b_00_25_00_c0_03_5e_00_02_ec_dc_00_00_06_0b_;0
2020-01-20 11:59:52;0,150;0,835;0,036;0,185;0,800;224,40;50,00;191,711;23,185;'01_03_14_08_c4_00_08_01_f4_00_96_00_24_00_b9_03_43_00_02_ec_df_00_00_5a_91_;0
2020-01-20 12:00:53;0,165;0,815;0,042;0,202;0,900;224,80;50,00;191,714;9,331;'01_03_14_08_c8_00_09_01_f4_00_a5_00_2a_00_ca_03_2f_00_02_ec_e2_00_00_24_73_;0
2020-01-20 12:01:54;0,173;0,862;0,042;0,211;0,900;222,90;50,00;191,716;27,083;'01_03_14_08_b5_00_09_01_f4_00_ad_00_2a_00_d3_03_5e_00_02_ec_e4_00_00_69_cb_;0
2020-01-20 12:02:55;0,165;0,817;0,040;0,203;0,900;224,20;50,00;191,719;22,402;'01_03_14_08_c2_00_09_01_f4_00_a5_00_28_00_cb_03_31_00_02_ec_e7_00_00_57_82_;0
2020-01-20 12:03:56;0,173;0,861;0,044;0,212;0,900;223,10;50,00;191,722;31,240;'01_03_14_08_b7_00_09_01_f4_00_ad_00_2c_00_d4_03_5d_00_02_ec_ea_00_00_7a_08_;0
2020-01-20 12:05:03;0,173;0,863;0,043;0,212;0,900;222,60;50,00;191,725;16,049;'01_03_14_08_b2_00_09_01_f4_00_ad_00_2b_00_d4_03_5f_00_02_ec_ed_00_00_3e_b1_;0
2020-01-20 12:06:04;0,174;0,861;0,044;0,213;0,900;224,40;50,00;191,728;19,731;'01_03_14_08_c4_00_09_01_f4_00_ae_00_2c_00_d5_03_5d_00_02_ec_f0_00_00_4d_13_;0
2020-01-20 12:07:06;0,176;0,871;0,046;0,215;0,900;224,50;50,00;191,731;8,234;'01_03_14_08_c5_00_09_01_f4_00_b0_00_2e_00_d7_03_67_00_02_ec_f3_00_00_20_2a_;0
2020-01-20 12:08:07;0,176;0,868;0,046;0,215;0,900;225,10;50,00;191,734;27,074;'01_03_14_08_cb_00_09_01_f4_00_b0_00_2e_00_d7_03_64_00_02_ec_f6_00_00_69_c2_;0
2020-01-20 12:09:09;0,176;0,873;0,045;0,214;0,900;223,90;50,00;191,737;11,310;'01_03_14_08_bf_00_09_01_f4_00_b0_00_2d_00_d6_03_69_00_02_ec_f9_00_00_2c_2e_;0
2020-01-20 12:10:15;0,176;0,871;0,045;0,215;0,900;224,40;50,00;191,740;8,849;'01_03_14_08_c4_00_09_01_f4_00_b0_00_2d_00_d7_03_67_00_02_ec_fc_00_00_22_91_;0
2020-01-20 12:11:17;0,170;0,841;0,042;0,207;0,900;224,50;50,00;191,743;46,977;'01_03_14_08_c5_00_09_01_f4_00_aa_00_2a_00_cf_03_49_00_02_ec_ff_00_00_b7_81_;0
2020-01-20 12:12:18;0,168;0,829;0,041;0,205;0,900;224,90;50,00;191,746;4,541;'01_03_14_08_c9_00_09_01_f4_00_a8_00_29_00_cd_03_3d_00_02_ed_02_00_00_11_bd_;0
2020-01-20 12:13:20;0,171;0,844;0,042;0,208;0,900;225,00;50,00;191,749;6,888;'01_03_14_08_ca_00_09_01_f4_00_ab_00_2a_00_d0_03_4c_00_02_ed_05_00_00_1a_e8_;0
2020-01-20 12:14:22;0,173;0,853;0,045;0,211;0,900;225,20;50,00;191,752;35,872;'01_03_14_08_cc_00_09_01_f4_00_ad_00_2d_00_d3_03_55_00_02_ed_08_00_00_8c_20_;0
2020-01-20 12:15:28;0,171;0,842;0,044;0,209;0,900;225,40;50,00;191,755;65,283;'01_03_14_08_ce_00_09_01_f4_00_ab_00_2c_00_d1_03_4a_00_02_ed_0b_00_00_ff_03_;0
2020-01-20 12:16:30;0,176;0,870;0,046;0,215;0,900;224,70;50,00;191,758;55,646;'01_03_14_08_c7_00_09_01_f4_00_b0_00_2e_00_d7_03_66_00_02_ed_0e_00_00_d9_5e_;0
2020-01-20 12:17:31;0,174;0,858;0,046;0,213;0,900;225,20;50,00;191,761;33,728;'01_03_14_08_cc_00_09_01_f4_00_ae_00_2e_00_d5_03_5a_00_02_ed_11_00_00_83_c0_;0
2020-01-20 12:18:33;0,166;0,815;0,044;0,204;0,900;226,10;50,00;191,764;7,992;'01_03_14_08_d5_00_09_01_f4_00_a6_00_2c_00_cc_03_2f_00_02_ed_14_00_00_1f_38_;0
2020-01-20 12:19:34;0,166;0,817;0,043;0,204;0,900;225,60;49,90;191,767;32,899;'01_03_14_08_d0_00_09_01_f3_00_a6_00_2b_00_cc_03_31_00_02_ed_17_00_00_80_83_;0
2020-01-20 12:20:40;0,177;0,872;0,047;0,216;0,900;225,40;50,00;191,770;61,066;'01_03_14_08_ce_00_09_01_f4_00_b1_00_2f_00_d8_03_68_00_02_ed_1a_00_00_ee_8a_;0
2020-01-20 12:21:41;0,169;0,835;0,042;0,207;0,900;224,80;50,00;191,773;38,693;'01_03_14_08_c8_00_09_01_f4_00_a9_00_2a_00_cf_03_43_00_02_ed_1d_00_00_97_25_;0
2020-01-20 12:22:43;0,168;0,834;0,042;0,206;0,900;223,70;50,00;191,776;36,671;'01_03_14_08_bd_00_09_01_f4_00_a8_00_2a_00_ce_03_42_00_02_ed_20_00_00_8f_3f_;0
2020-01-20 12:23:44;0,167;0,829;0,041;0,204;0,900;223,60;50,00;191,779;52,783;'01_03_14_08_bc_00_09_01_f4_00_a7_00_29_00_cc_03_3d_00_02_ed_23_00_00_ce_2f_;0
2020-01-20 12:24:46;0,168;0,829;0,043;0,205;0,900;224,90;50,00;191,782;23,054;'01_03_14_08_c9_00_09_01_f4_00_a8_00_2b_00_cd_03_3d_00_02_ed_26_00_00_5a_0e_;0
2020-01-20 12:25:52;0,168;0,830;0,042;0,205;0,900;224,80;50,00;191,785;24,589;'01_03_14_08_c8_00_09_01_f4_00_a8_00_2a_00_cd_03_3e_00_02_ed_29_00_00_60_0d_;0
2020-01-20 12:26:54;0,168;0,830;0,043;0,205;0,900;224,80;50,00;191,788;29,936;'01_03_14_08_c8_00_09_01_f4_00_a8_00_2b_00_cd_03_3e_00_02_ed_2c_00_00_74_f0_;0
2020-01-20 12:27:55;0,169;0,838;0,042;0,206;0,900;224,00;50,00;191,791;35,867;'01_03_14_08_c0_00_09_01_f4_00_a9_00_2a_00_ce_03_46_00_02_ed_2f_00_00_8c_1b_;0
2020-01-20 12:28:57;0,177;0,878;0,045;0,217;0,900;223,90;50,00;191,794;27,037;'01_03_14_08_bf_00_09_01_f4_00_b1_00_2d_00_d9_03_6e_00_02_ed_32_00_00_69_9d_;0
2020-01-20 12:30:04;0,174;0,865;0,044;0,213;0,900;223,30;50,00;191,797;54,455;'01_03_14_08_b9_00_09_01_f4_00_ae_00_2c_00_d5_03_61_00_02_ed_35_00_00_d4_b7_;0
2020-01-20 12:31:06;0,178;0,882;0,046;0,218;0,900;224,20;50,00;191,800;65,103;'01_03_14_08_c2_00_09_01_f4_00_b2_00_2e_00_da_03_72_00_02_ed_38_00_00_fe_4f_;0
2020-01-20 12:32:08;0,177;0,881;0,044;0,216;0,900;223,00;50,00;191,803;33,199;'01_03_14_08_b6_00_09_01_f4_00_b1_00_2c_00_d8_03_71_00_02_ed_3b_00_00_81_af_;0
2020-01-20 12:33:10;0,176;0,869;0,046;0,215;0,900;225,00;50,00;191,806;50,428;'01_03_14_08_ca_00_09_01_f4_00_b0_00_2e_00_d7_03_65_00_02_ed_3e_00_00_c4_fc_;0
2020-01-20 12:34:16;0,182;0,901;0,047;0,221;0,900;224,20;50,00;191,809;34,065;'01_03_14_08_c2_00_09_01_f4_00_b6_00_2f_00_dd_03_85_00_02_ed_41_00_00_85_11_;0
2020-01-20 12:35:18;0,181;0,895;0,047;0,219;0,900;224,70;50,00;191,812;11,696;'01_03_14_08_c7_00_09_01_f4_00_b5_00_2f_00_db_03_7f_00_02_ed_44_00_00_2d_b0_;0
2020-01-20 12:36:19;0,171;0,839;0,045;0,209;0,900;226,40;50,00;191,815;43,683;'01_03_14_08_d8_00_09_01_f4_00_ab_00_2d_00_d1_03_47_00_02_ed_47_00_00_aa_a3_;0
2020-01-20 12:37:20;0,184;0,909;0,048;0,224;0,900;224,90;50,00;191,818;42,493;'01_03_14_08_c9_00_09_01_f4_00_b8_00_30_00_e0_03_8d_00_02_ed_4a_00_00_a5_fd_;0
2020-01-20 12:38:22;0,157;0,870;0,039;0,193;0,800;225,50;50,00;191,821;16,298;'01_03_14_08_cf_00_08_01_f4_00_9d_00_27_00_c1_03_66_00_02_ed_4d_00_00_3f_aa_;0
2020-01-20 12:39:24;0,160;0,881;0,041;0,196;0,800;227,00;50,00;191,824;26,775;'01_03_14_08_de_00_08_01_f4_00_a0_00_29_00_c4_03_71_00_02_ed_50_00_00_68_97_;0
2020-01-20 12:40:30;0,170;0,837;0,044;0,207;0,900;225,50;50,00;191,827;16,141;'01_03_14_08_cf_00_09_01_f4_00_aa_00_2c_00_cf_03_45_00_02_ed_53_00_00_3f_0d_;0
2020-01-20 12:41:31;0,162;0,905;0,039;0,198;0,800;223,60;50,00;191,830;15,395;'01_03_14_08_bc_00_08_01_f4_00_a2_00_27_00_c6_03_89_00_02_ed_56_00_00_3c_23_;0
2020-01-20 12:42:33;0,164;0,913;0,040;0,200;0,800;224,50;50,00;191,833;25,797;'01_03_14_08_c5_00_08_01_f4_00_a4_00_28_00_c8_03_91_00_02_ed_59_00_00_64_c5_;0
2020-01-20 12:43:36;0,166;0,819;0,042;0,202;0,900;225,00;50,00;191,835;21,968;'01_03_14_08_ca_00_09_01_f4_00_a6_00_2a_00_ca_03_33_00_02_ed_5b_00_00_55_d0_;0
2020-01-20 12:44:41;0,164;0,913;0,041;0,201;0,800;224,30;50,00;191,839;1,312;'01_03_14_08_c3_00_08_01_f4_00_a4_00_29_00_c9_03_91_00_02_ed_5f_00_00_05_20_;0
2020-01-20 12:45:42;0,548;0,931;0,049;0,594;2,700;217,80;50,00;191,845;8,119;'01_03_14_08_82_00_1b_01_f4_02_24_00_31_02_52_03_a3_00_02_ed_65_00_00_1f_b7_;0
2020-01-20 12:46:44;0,164;0,837;0,036;0,200;0,900;217,70;50,00;191,850;35,576;'01_03_14_08_81_00_09_01_f4_00_a4_00_24_00_c8_03_45_00_02_ed_6a_00_00_8a_f8_;0
2020-01-20 12:47:46;0,301;0,912;0,045;0,341;1,500;220,00;50,00;191,854;56,845;'01_03_14_08_98_00_0f_01_f4_01_2d_00_2d_01_55_03_90_00_02_ed_6e_00_00_de_0d_;0
2020-01-20 12:48:47;0,249;0,867;0,041;0,306;1,300;220,80;50,00;191,859;11,223;'01_03_14_08_a0_00_0d_01_f4_00_f9_00_29_01_32_03_63_00_02_ed_73_00_00_2b_d7_;0
2020-01-20 12:49:53;0,167;0,841;0,040;0,204;0,900;220,40;50,00;191,863;13,507;'01_03_14_08_9c_00_09_01_f4_00_a7_00_28_00_cc_03_49_00_02_ed_77_00_00_34_c3_;0
2020-01-20 12:51:39;0,170;0,851;0,042;0,207;0,900;221,90;50,00;191,868;2,229;'01_03_14_08_ab_00_09_01_f4_00_aa_00_2a_00_cf_03_53_00_02_ed_7c_00_00_08_b5_;0
2020-01-20 12:52:41;0,164;0,825;0,038;0,199;0,900;220,80;50,00;191,871;55,944;'01_03_14_08_a0_00_09_01_f4_00_a4_00_26_00_c7_03_39_00_02_ed_7f_00_00_da_88_;0
2020-01-20 12:53:45;0,163;0,820;0,036;0,198;0,900;220,70;50,00;191,874;33,478;'01_03_14_08_9f_00_09_01_f4_00_a3_00_24_00_c6_03_34_00_02_ed_82_00_00_82_c6_;0
2020-01-20 12:54:44;0,162;0,820;0,035;0,197;0,900;219,40;50,00;191,877;4,527;'01_03_14_08_92_00_09_01_f4_00_a2_00_23_00_c5_03_34_00_02_ed_85_00_00_11_af_;0
2020-01-20 12:55:45;0,159;0,902;0,034;0,194;0,800;220,10;50,00;191,880;38,307;'01_03_14_08_99_00_08_01_f4_00_9f_00_22_00_c2_03_86_00_02_ed_88_00_00_95_a3_;0
2020-01-20 12:56:52;0,158;0,896;0,033;0,192;0,800;220,30;50,00;191,883;28,350;'01_03_14_08_9b_00_08_01_f4_00_9e_00_21_00_c0_03_80_00_02_ed_8b_00_00_6e_be_;0
2020-01-20 12:57:52;0,175;0,881;0,041;0,212;0,900;220,70;50,00;191,886;43,201;'01_03_14_08_9f_00_09_01_f4_00_af_00_29_00_d4_03_71_00_02_ed_8e_00_00_a8_c1_;0
2020-01-20 12:58:54;0,203;0,921;0,050;0,238;1,000;220,20;50,00;191,889;6,484;'01_03_14_08_9a_00_0a_01_f4_00_cb_00_32_00_ee_03_99_00_02_ed_91_00_00_19_54_;0
2020-01-20 12:59:56;0,181;0,906;0,053;0,220;0,900;221,80;50,00;191,892;27,339;'01_03_14_08_aa_00_09_01_f4_00_b5_00_35_00_dc_03_8a_00_02_ed_94_00_00_6a_cb_;0
2020-01-20 13:01:03;0,184;0,838;0,050;0,222;1,000;219,40;50,00;191,896;60,168;'01_03_14_08_92_00_0a_01_f4_00_b8_00_32_00_de_03_46_00_02_ed_98_00_00_eb_08_;0
2020-01-20 13:02:04;0,183;0,834;0,050;0,221;1,000;219,20;49,90;191,899;24,717;'01_03_14_08_90_00_0a_01_f3_00_b7_00_32_00_dd_03_42_00_02_ed_9b_00_00_60_8d_;0
2020-01-20 13:03:06;0,202;0,929;0,048;0,236;1,000;217,30;50,00;191,902;33,391;'01_03_14_08_7d_00_0a_01_f4_00_ca_00_30_00_ec_03_a1_00_02_ed_9e_00_00_82_6f_;0
2020-01-20 13:04:07;0,180;0,909;0,051;0,218;0,900;219,80;49,90;191,905;8,443;'01_03_14_08_96_00_09_01_f3_00_b4_00_33_00_da_03_8d_00_02_ed_a1_00_00_20_fb_;0
2020-01-20 13:05:08;0,190;0,874;0,048;0,235;1,000;217,20;50,00;191,908;29,398;'01_03_14_08_7c_00_0a_01_f4_00_be_00_30_00_eb_03_6a_00_02_ed_a4_00_00_72_d6_;0
2020-01-20 13:06:15;0,180;0,826;0,050;0,218;1,000;217,80;50,00;191,912;45,327;'01_03_14_08_82_00_0a_01_f4_00_b4_00_32_00_da_03_3a_00_02_ed_a8_00_00_b1_0f_;0
2020-01-20 13:07:16;0,172;0,871;0,040;0,209;0,900;219,40;50,00;191,915;56,841;'01_03_14_08_92_00_09_01_f4_00_ac_00_28_00_d1_03_67_00_02_ed_ab_00_00_de_09_;0
2020-01-20 13:08:18;0,172;0,869;0,041;0,210;0,900;219,90;50,00;191,918;12,552;'01_03_14_08_97_00_09_01_f4_00_ac_00_29_00_d2_03_65_00_02_ed_ae_00_00_31_08_;0
2020-01-20 13:09:20;0,167;0,850;0,037;0,203;0,900;218,10;50,00;191,921;31,037;'01_03_14_08_85_00_09_01_f4_00_a7_00_25_00_cb_03_52_00_02_ed_b1_00_00_79_3d_;0
2020-01-20 13:10:22;0,167;0,843;0,039;0,203;0,900;220,00;50,00;191,923;45,546;'01_03_14_08_98_00_09_01_f4_00_a7_00_27_00_cb_03_4b_00_02_ed_b3_00_00_b1_ea_;0
2020-01-20 13:11:28;0,175;0,890;0,041;0,213;0,900;218,30;50,00;191,927;59,710;'01_03_14_08_87_00_09_01_f4_00_af_00_29_00_d5_03_7a_00_02_ed_b7_00_00_e9_3e_;0
2020-01-20 13:12:29;0,166;0,843;0,037;0,203;0,900;218,70;50,00;191,930;59,478;'01_03_14_08_8b_00_09_01_f4_00_a6_00_25_00_cb_03_4b_00_02_ed_ba_00_00_e8_56_;0
2020-01-20 13:13:31;0,185;0,840;0,046;0,224;1,000;220,20;50,00;191,933;34,322;'01_03_14_08_9a_00_0a_01_f4_00_b9_00_2e_00_e0_03_48_00_02_ed_bd_00_00_86_12_;0
2020-01-20 13:14:32;0,163;0,828;0,036;0,199;0,900;218,70;50,00;191,935;41,641;'01_03_14_08_8b_00_09_01_f4_00_a3_00_24_00_c7_03_3c_00_02_ed_bf_00_00_a2_a9_;0
2020-01-20 13:15:33;0,163;0,828;0,036;0,198;0,900;218,70;50,00;191,938;16,161;'01_03_14_08_8b_00_09_01_f4_00_a3_00_24_00_c6_03_3c_00_02_ed_c2_00_00_3f_21_;0
2020-01-20 13:16:41;0,165;0,839;0,036;0,200;0,900;218,40;49,90;191,941;0,775;'01_03_14_08_88_00_09_01_f3_00_a5_00_24_00_c8_03_47_00_02_ed_c5_00_00_03_07_;0
2020-01-20 13:17:42;0,165;0,834;0,037;0,200;0,900;219,60;50,00;191,944;21,416;'01_03_14_08_94_00_09_01_f4_00_a5_00_25_00_c8_03_42_00_02_ed_c8_00_00_53_a8_;0
2020-01-20 13:18:44;0,165;0,830;0,038;0,200;0,900;220,80;50,00;191,947;44,831;'01_03_14_08_a0_00_09_01_f4_00_a5_00_26_00_c8_03_3e_00_02_ed_cb_00_00_af_1f_;0
2020-01-20 13:19:48;0,163;0,923;0,037;0,198;0,800;220,60;50,00;191,950;29,835;'01_03_14_08_9e_00_08_01_f4_00_a3_00_25_00_c6_03_9b_00_02_ed_ce_00_00_74_8b_;0
2020-01-20 13:20:52;0,164;0,828;0,037;0,199;0,900;220,00;50,00;191,953;19,528;'01_03_14_08_98_00_09_01_f4_00_a4_00_25_00_c7_03_3c_00_02_ed_d1_00_00_4c_48_;0
2020-01-20 13:21:54;0,166;0,840;0,037;0,202;0,900;219,50;50,00;191,956;37,305;'01_03_14_08_93_00_09_01_f4_00_a6_00_25_00_ca_03_48_00_02_ed_d4_00_00_91_b9_;0
2020-01-20 13:22:55;0,174;0,882;0,041;0,212;0,900;219,10;50,00;191,959;36,240;'01_03_14_08_8f_00_09_01_f4_00_ae_00_29_00_d4_03_72_00_02_ed_d7_00_00_8d_90_;0
2020-01-20 13:23:57;0,182;0,836;0,042;0,220;1,000;217,60;50,00;191,962;42,217;'01_03_14_08_80_00_0a_01_f4_00_b6_00_2a_00_dc_03_44_00_02_ed_da_00_00_a4_e9_;0
2020-01-20 13:24:58;0,178;0,890;0,043;0,216;0,900;222,00;50,00;191,965;39,477;'01_03_14_08_ac_00_09_01_f4_00_b2_00_2b_00_d8_03_7a_00_02_ed_dd_00_00_9a_35_;0
2020-01-20 13:25:59;0,176;0,881;0,043;0,214;0,900;221,90;50,00;191,968;20,335;'01_03_14_08_ab_00_09_01_f4_00_b0_00_2b_00_d6_03_71_00_02_ed_e0_00_00_4f_6f_;0
2020-01-20 13:27:06;0,176;0,884;0,042;0,213;0,900;221,00;50,00;191,971;9,726;'01_03_14_08_a2_00_09_01_f4_00_b0_00_2a_00_d5_03_74_00_02_ed_e3_00_00_25_fe_;0
2020-01-20 13:28:08;0,176;0,896;0,039;0,213;0,900;218,10;50,00;191,974;34,095;'01_03_14_08_85_00_09_01_f4_00_b0_00_27_00_d5_03_80_00_02_ed_e6_00_00_85_2f_;0
2020-01-20 13:29:10;0,175;0,887;0,041;0,213;0,900;219,10;50,00;191,977;46,669;'01_03_14_08_8f_00_09_01_f4_00_af_00_29_00_d5_03_77_00_02_ed_e9_00_00_b6_4d_;0
2020-01-20 13:30:17;0,180;0,909;0,043;0,218;0,900;219,80;50,00;191,980;35,150;'01_03_14_08_96_00_09_01_f4_00_b4_00_2b_00_da_03_8d_00_02_ed_ec_00_00_89_4e_;0
2020-01-20 13:31:18;0,173;0,873;0,041;0,210;0,900;220,10;50,00;191,983;50,548;'01_03_14_08_99_00_09_01_f4_00_ad_00_29_00_d2_03_69_00_02_ed_ef_00_00_c5_74_;0
2020-01-20 13:32:20;0,171;0,864;0,040;0,207;0,900;219,80;50,00;191,986;0,781;'01_03_14_08_96_00_09_01_f4_00_ab_00_28_00_cf_03_60_00_02_ed_f2_00_00_03_0d_;0
2020-01-20 13:33:22;0,162;0,920;0,036;0,197;0,800;220,10;50,00;191,989;37,311;'01_03_14_08_99_00_08_01_f4_00_a2_00_24_00_c5_03_98_00_02_ed_f5_00_00_91_bf_;0
2020-01-20 13:34:23;0,161;0,916;0,036;0,196;0,800;219,70;50,00;191,992;55,166;'01_03_14_08_95_00_08_01_f4_00_a1_00_24_00_c4_03_94_00_02_ed_f8_00_00_d7_7e_;0
2020-01-20 13:35:25;0,169;0,854;0,039;0,206;0,900;219,70;50,00;191,994;43,598;'01_03_14_08_95_00_09_01_f4_00_a9_00_27_00_ce_03_56_00_02_ed_fa_00_00_aa_4e_;0
2020-01-20 13:36:31;0,161;0,913;0,036;0,195;0,800;220,20;50,00;191,998;4,954;'01_03_14_08_9a_00_08_01_f4_00_a1_00_24_00_c3_03_91_00_02_ed_fe_00_00_13_5a_;0
2020-01-20 13:37:32;0,160;0,911;0,034;0,195;0,800;219,40;50,00;192,001;9,031;'01_03_14_08_92_00_08_01_f4_00_a0_00_22_00_c3_03_8f_00_02_ee_01_00_00_23_47_;0
2020-01-20 13:38:33;0,159;0,903;0,036;0,193;0,800;219,90;50,00;192,003;38,300;'01_03_14_08_97_00_08_01_f4_00_9f_00_24_00_c1_03_87_00_02_ee_03_00_00_95_9c_;0
2020-01-20 13:39:35;0,164;0,829;0,035;0,199;0,900;219,60;50,00;192,006;57,645;'01_03_14_08_94_00_09_01_f4_00_a4_00_23_00_c7_03_3d_00_02_ee_06_00_00_e1_2d_;0
2020-01-20 13:40:42;0,163;0,823;0,036;0,198;0,900;219,90;50,00;192,009;9,161;'01_03_14_08_97_00_09_01_f4_00_a3_00_24_00_c6_03_37_00_02_ee_09_00_00_23_c9_;0
2020-01-20 13:41:44;0,163;0,922;0,037;0,198;0,800;220,80;50,00;192,012;57,374;'01_03_14_08_a0_00_08_01_f4_00_a3_00_25_00_c6_03_9a_00_02_ee_0c_00_00_e0_1e_;0
2020-01-20 13:42:45;0,160;0,902;0,036;0,195;0,800;221,50;50,00;192,015;18,116;'01_03_14_08_a7_00_08_01_f4_00_a0_00_24_00_c3_03_86_00_02_ee_0f_00_00_46_c4_;0
2020-01-20 13:43:47;0,161;0,906;0,037;0,196;0,800;221,90;50,00;192,018;10,718;'01_03_14_08_ab_00_08_01_f4_00_a1_00_25_00_c4_03_8a_00_02_ee_12_00_00_29_de_;0
2020-01-20 13:44:54;0,169;0,835;0,042;0,206;0,900;224,70;50,00;192,021;19,494;'01_03_14_08_c7_00_09_01_f4_00_a9_00_2a_00_ce_03_43_00_02_ee_15_00_00_4c_26_;0
2020-01-20 13:45:55;0,173;0,865;0,041;0,209;0,900;222,20;50,00;192,024;4,994;'01_03_14_08_ae_00_09_01_f4_00_ad_00_29_00_d1_03_61_00_02_ee_18_00_00_13_82_;0
2020-01-20 13:46:56;0,165;0,823;0,039;0,201;0,900;222,50;50,00;192,027;51,185;'01_03_14_08_b1_00_09_01_f4_00_a5_00_27_00_c9_03_37_00_02_ee_1b_00_00_c7_f1_;0
2020-01-20 13:47:57;0,164;0,824;0,038;0,199;0,900;220,90;50,00;192,030;42,542;'01_03_14_08_a1_00_09_01_f4_00_a4_00_26_00_c7_03_38_00_02_ee_1e_00_00_a6_2e_;0
2020-01-20 13:48:58;0,183;0,826;0,045;0,221;1,000;221,40;50,00;192,033;23,921;'01_03_14_08_a6_00_0a_01_f4_00_b7_00_2d_00_dd_03_3a_00_02_ee_21_00_00_5d_71_;0
2020-01-20 13:49:59;0,177;0,882;0,044;0,214;0,900;222,80;50,00;192,036;46,837;'01_03_14_08_b4_00_09_01_f4_00_b1_00_2c_00_d6_03_72_00_02_ee_24_00_00_b6_f5_;0
2020-01-20 13:51:41;0,164;0,920;0,039;0,199;0,800;222,80;50,00;192,040;47,945;'01_03_14_08_b4_00_08_01_f4_00_a4_00_27_00_c7_03_98_00_02_ee_28_00_00_bb_49_;0
2020-01-20 13:52:43;0,168;0,837;0,041;0,205;0,900;223,00;50,00;192,043;13,800;'01_03_14_08_b6_00_09_01_f4_00_a8_00_29_00_cd_03_45_00_02_ee_2b_00_00_35_e8_;0
2020-01-20 13:53:45;0,158;0,874;0,039;0,194;0,800;225,90;50,00;192,046;50,513;'01_03_14_08_d3_00_08_01_f4_00_9e_00_27_00_c2_03_6a_00_02_ee_2e_00_00_c5_51_;0
2020-01-20 13:54:46;0,158;0,891;0,036;0,192;0,800;221,50;50,00;192,049;18,505;'01_03_14_08_a7_00_08_01_f4_00_9e_00_24_00_c0_03_7b_00_02_ee_31_00_00_48_49_;0
2020-01-20 13:55:48;0,177;0,883;0,043;0,215;0,900;222,60;50,00;192,052;14,492;'01_03_14_08_b2_00_09_01_f4_00_b1_00_2b_00_d7_03_73_00_02_ee_34_00_00_38_9c_;0
2020-01-20 13:56:55;0,176;0,875;0,043;0,214;0,900;223,30;50,00;192,055;63,913;'01_03_14_08_b9_00_09_01_f4_00_b0_00_2b_00_d6_03_6b_00_02_ee_37_00_00_f9_a9_;0
2020-01-20 13:57:56;0,171;0,855;0,041;0,208;0,900;222,10;50,00;192,058;42,393;'01_03_14_08_ad_00_09_01_f4_00_ab_00_29_00_d0_03_57_00_02_ee_3a_00_00_a5_99_;0
2020-01-20 13:58:59;0,172;0,859;0,041;0,209;0,900;222,30;50,00;192,061;42,807;'01_03_14_08_af_00_09_01_f4_00_ac_00_29_00_d1_03_5b_00_02_ee_3d_00_00_a7_37_;0
2020-01-20 14:00:06;0,177;0,863;0,047;0,215;0,900;227,80;50,00;192,064;41,032;'01_03_14_08_e6_00_09_01_f4_00_b1_00_2f_00_d7_03_5f_00_02_ee_40_00_00_a0_48_;0
2020-01-20 14:01:07;0,171;0,854;0,041;0,207;0,900;222,40;50,00;192,067;0,734;'01_03_14_08_b0_00_09_01_f4_00_ab_00_29_00_cf_03_56_00_02_ee_43_00_00_02_de_;0
2020-01-20 14:02:09;0,174;0,848;0,047;0,212;0,900;227,90;50,00;192,070;48,346;'01_03_14_08_e7_00_09_01_f4_00_ae_00_2f_00_d4_03_50_00_02_ee_46_00_00_bc_da_;0
