2020-06-29 11:44:31;0,149;0,843;0,013;0,182;0,800;220,70;50,00;689,112;174,530;'01_03_14_08_9f_00_08_01_f4_00_95_00_0d_00_b6_03_4b_00_0a_83_d8_00_02_a9_c2_;0
2020-06-29 11:45:37;0,167;0,835;0,021;0,203;0,900;222,10;49,90;689,114;173,228;'01_03_14_08_ad_00_09_01_f3_00_a7_00_15_00_cb_03_43_00_0a_83_da_00_02_a4_ac_;0
2020-06-29 11:46:38;0,151;0,843;0,016;0,185;0,800;223,70;50,00;689,117;156,258;'01_03_14_08_bd_00_08_01_f4_00_97_00_10_00_b9_03_4b_00_0a_83_dd_00_02_62_62_;0
2020-06-29 11:47:39;0,169;0,841;0,022;0,206;0,900;223,20;49,90;689,120;131,124;'01_03_14_08_b8_00_09_01_f3_00_a9_00_16_00_ce_03_49_00_0a_83_e0_00_02_00_34_;0
2020-06-29 11:48:40;0,150;0,838;0,015;0,184;0,800;223,60;50,00;689,122;186,519;'01_03_14_08_bc_00_08_01_f4_00_96_00_0f_00_b8_03_46_00_0a_83_e2_00_02_d8_97_;0
2020-06-29 11:49:41;0,166;0,833;0,020;0,202;0,900;221,30;50,00;689,125;137,710;'01_03_14_08_a5_00_09_01_f4_00_a6_00_14_00_ca_03_41_00_0a_83_e5_00_02_19_ee_;0
2020-06-29 11:50:43;0,179;0,895;0,024;0,209;0,900;222,10;49,90;689,128;147,896;'01_03_14_08_ad_00_09_01_f3_00_b3_00_18_00_d1_03_7f_00_0a_83_e8_00_02_41_b8_;0
2020-06-29 11:51:50;0,196;0,884;0,030;0,229;1,000;221,70;50,00;689,131;164,228;'01_03_14_08_a9_00_0a_01_f4_00_c4_00_1e_00_e5_03_74_00_0a_83_eb_00_02_81_84_;0
2020-06-29 11:52:52;0,159;0,900;0,023;0,192;0,800;220,70;50,00;689,134;153,008;'01_03_14_08_9f_00_08_01_f4_00_9f_00_17_00_c0_03_84_00_0a_83_ee_00_02_55_b0_;0
2020-06-29 11:53:54;0,156;0,878;0,015;0,190;0,800;221,90;50,00;689,137;181,069;'01_03_14_08_ab_00_08_01_f4_00_9c_00_0f_00_be_03_6e_00_0a_83_f1_00_02_c3_4d_;0
2020-06-29 11:54:56;0,153;0,866;0,014;0,187;0,800;220,80;50,00;689,140;167,616;'01_03_14_08_a0_00_08_01_f4_00_99_00_0e_00_bb_03_62_00_0a_83_f4_00_02_8e_c0_;0
2020-06-29 11:56:02;0,149;0,845;0,012;0,183;0,800;220,20;50,00;689,143;146,347;'01_03_14_08_9a_00_08_01_f4_00_95_00_0c_00_b7_03_4d_00_0a_83_f7_00_02_3b_ab_;0
2020-06-29 11:57:04;0,151;0,846;0,014;0,185;0,800;223,00;50,00;689,145;176,484;'01_03_14_08_b6_00_08_01_f4_00_97_00_0e_00_b9_03_4e_00_0a_83_f9_00_02_b1_64_;0
2020-06-29 11:58:04;0,150;0,835;0,015;0,185;0,800;224,30;50,00;689,148;191,967;'01_03_14_08_c3_00_08_01_f4_00_96_00_0f_00_b9_03_43_00_0a_83_fc_00_02_ed_df_;0
2020-06-29 11:59:05;0,151;0,841;0,015;0,185;0,800;224,20;50,00;689,151;166,050;'01_03_14_08_c2_00_08_01_f4_00_97_00_0f_00_b9_03_49_00_0a_83_ff_00_02_88_a2_;0
2020-06-29 12:00:07;0,150;0,834;0,015;0,184;0,800;224,60;50,00;689,153;175,303;'01_03_14_08_c6_00_08_01_f4_00_96_00_0f_00_b8_03_42_00_0a_84_01_00_02_ac_c7_;0
2020-06-29 12:01:15;0,149;0,837;0,015;0,182;0,800;222,50;50,00;689,156;158,746;'01_03_14_08_b1_00_08_01_f4_00_95_00_0f_00_b6_03_45_00_0a_84_04_00_02_6c_1a_;0
2020-06-29 12:02:16;0,150;0,841;0,015;0,184;0,800;222,90;49,90;689,159;176,011;'01_03_14_08_b5_00_08_01_f3_00_96_00_0f_00_b8_03_49_00_0a_84_07_00_02_af_8b_;0
2020-06-29 12:03:18;0,168;0,840;0,021;0,204;0,900;222,10;50,00;689,162;158,684;'01_03_14_08_ad_00_09_01_f4_00_a8_00_15_00_cc_03_48_00_0a_84_0a_00_02_6b_dc_;0
2020-06-29 12:04:19;0,150;0,839;0,015;0,184;0,800;223,40;50,00;689,164;139,678;'01_03_14_08_ba_00_08_01_f4_00_96_00_0f_00_b8_03_47_00_0a_84_0c_00_02_21_9e_;0
2020-06-29 12:05:25;0,168;0,835;0,022;0,204;0,900;223,30;49,90;689,167;179,368;'01_03_14_08_b9_00_09_01_f3_00_a8_00_16_00_cc_03_43_00_0a_84_0f_00_02_bc_a8_;0
2020-06-29 12:06:27;0,149;0,841;0,014;0,183;0,800;221,30;49,90;689,170;145,987;'01_03_14_08_a5_00_08_01_f3_00_95_00_0e_00_b7_03_49_00_0a_84_12_00_02_3a_43_;0
2020-06-29 12:07:28;0,168;0,843;0,021;0,204;0,900;221,30;50,00;689,173;166,779;'01_03_14_08_a5_00_09_01_f4_00_a8_00_15_00_cc_03_4b_00_0a_84_15_00_02_8b_7b_;0
2020-06-29 12:08:30;0,151;0,849;0,015;0,185;0,800;222,30;50,00;689,175;139,590;'01_03_14_08_af_00_08_01_f4_00_97_00_0f_00_b9_03_51_00_0a_84_17_00_02_21_46_;0
2020-06-29 12:09:31;0,169;0,839;0,022;0,206;0,900;223,80;50,00;689,178;131,387;'01_03_14_08_be_00_09_01_f4_00_a9_00_16_00_ce_03_47_00_0a_84_1a_00_02_01_3b_;0
2020-06-29 12:10:38;0,151;0,838;0,016;0,185;0,800;225,20;50,00;689,181;186,589;'01_03_14_08_cc_00_08_01_f4_00_97_00_10_00_b9_03_46_00_0a_84_1d_00_02_d8_dd_;0
2020-06-29 12:11:40;0,170;0,845;0,022;0,206;0,900;223,30;50,00;689,184;146,305;'01_03_14_08_b9_00_09_01_f4_00_aa_00_16_00_ce_03_4d_00_0a_84_20_00_02_3b_81_;0
2020-06-29 12:12:41;0,151;0,845;0,015;0,185;0,800;223,20;50,00;689,186;171,326;'01_03_14_08_b8_00_08_01_f4_00_97_00_0f_00_b9_03_4d_00_0a_84_22_00_02_9d_3e_;0
2020-06-29 12:13:43;0,169;0,845;0,020;0,205;0,900;222,10;50,00;689,189;132,344;'01_03_14_08_ad_00_09_01_f4_00_a9_00_14_00_cd_03_4d_00_0a_84_25_00_02_04_f8_;0
2020-06-29 12:14:44;0,150;0,841;0,013;0,183;0,800;222,90;50,00;689,191;172,811;'01_03_14_08_b5_00_08_01_f4_00_96_00_0d_00_b7_03_49_00_0a_84_27_00_02_a3_0b_;0
2020-06-29 12:15:51;0,158;0,888;0,017;0,193;0,800;222,20;50,00;689,194;150,103;'01_03_14_08_ae_00_08_01_f4_00_9e_00_11_00_c1_03_78_00_0a_84_2a_00_02_4a_57_;0
2020-06-29 12:16:52;0,150;0,845;0,015;0,183;0,800;221,80;50,00;689,197;155,303;'01_03_14_08_aa_00_08_01_f4_00_96_00_0f_00_b7_03_4d_00_0a_84_2d_00_02_5e_a7_;0
2020-06-29 12:17:54;0,152;0,856;0,017;0,185;0,800;221,80;50,00;689,200;176,294;'01_03_14_08_aa_00_08_01_f4_00_98_00_11_00_b9_03_58_00_0a_84_30_00_02_b0_a6_;0
2020-06-29 12:18:55;0,151;0,856;0,015;0,185;0,800;220,50;50,00;689,202;171,825;'01_03_14_08_9d_00_08_01_f4_00_97_00_0f_00_b9_03_58_00_0a_84_32_00_02_9f_31_;0
2020-06-29 12:19:56;0,151;0,852;0,017;0,185;0,800;221,30;50,00;689,205;143,293;'01_03_14_08_a5_00_08_01_f4_00_97_00_11_00_b9_03_54_00_0a_84_35_00_02_2f_bd_;0
2020-06-29 12:21:03;0,154;0,865;0,018;0,188;0,800;222,40;50,00;689,208;192,555;'01_03_14_08_b0_00_08_01_f4_00_9a_00_12_00_bc_03_61_00_0a_84_38_00_02_f0_2b_;0
2020-06-29 12:22:05;0,154;0,856;0,018;0,187;0,800;224,80;50,00;689,211;145,330;'01_03_14_08_c8_00_08_01_f4_00_9a_00_12_00_bb_03_58_00_0a_84_3b_00_02_37_b2_;0
2020-06-29 12:23:06;0,153;0,858;0,017;0,187;0,800;222,90;50,00;689,213;166,546;'01_03_14_08_b5_00_08_01_f4_00_99_00_11_00_bb_03_5a_00_0a_84_3d_00_02_8a_92_;0
2020-06-29 12:24:08;0,152;0,853;0,016;0,186;0,800;222,60;50,00;689,216;154,387;'01_03_14_08_b2_00_08_01_f4_00_98_00_10_00_ba_03_55_00_0a_84_40_00_02_5b_13_;0
2020-06-29 12:25:15;0,151;0,849;0,017;0,185;0,800;222,10;50,00;689,219;162,054;'01_03_14_08_ad_00_08_01_f4_00_97_00_11_00_b9_03_51_00_0a_84_43_00_02_79_06_;0
2020-06-29 12:26:16;0,151;0,849;0,017;0,185;0,800;222,20;50,00;689,222;142,659;'01_03_14_08_ae_00_08_01_f4_00_97_00_11_00_b9_03_51_00_0a_84_46_00_02_2d_43_;0
2020-06-29 12:27:18;0,167;0,843;0,022;0,203;0,900;219,90;50,00;689,225;147,630;'01_03_14_08_97_00_09_01_f4_00_a7_00_16_00_cb_03_4b_00_0a_84_49_00_02_40_ae_;0
2020-06-29 12:28:20;0,150;0,854;0,015;0,184;0,800;219,30;50,00;689,227;179,560;'01_03_14_08_91_00_08_01_f4_00_96_00_0f_00_b8_03_56_00_0a_84_4b_00_02_bd_68_;0
2020-06-29 12:29:21;0,169;0,849;0,023;0,206;0,900;221,10;50,00;689,230;186,808;'01_03_14_08_a3_00_09_01_f4_00_a9_00_17_00_ce_03_51_00_0a_84_4e_00_02_d9_b8_;0
2020-06-29 12:30:27;0,148;0,833;0,015;0,183;0,800;222,00;49,90;689,233;170,935;'01_03_14_08_ac_00_08_01_f3_00_94_00_0f_00_b7_03_41_00_0a_84_51_00_02_9b_b7_;0
2020-06-29 12:31:29;0,167;0,835;0,021;0,204;0,900;222,10;49,90;689,235;152,066;'01_03_14_08_ad_00_09_01_f3_00_a7_00_15_00_cc_03_43_00_0a_84_53_00_02_52_02_;0
2020-06-29 12:32:30;0,186;0,843;0,026;0,228;1,000;220,40;50,00;689,238;191,745;'01_03_14_08_9c_00_0a_01_f4_00_ba_00_1a_00_e4_03_4b_00_0a_84_56_00_02_ed_01_;0
2020-06-29 12:33:31;0,092;0,827;0,000;0,126;0,500;222,40;49,90;689,240;182,139;'01_03_14_08_b0_00_05_01_f3_00_5c_00_00_00_7e_03_3b_00_0a_84_58_00_02_c7_7b_;0
2020-06-29 12:34:33;0,093;0,837;0,000;0,127;0,500;222,20;50,00;689,242;138,885;'01_03_14_08_ae_00_05_01_f4_00_5d_00_00_00_7f_03_45_00_0a_84_5a_00_02_1e_85_;0
2020-06-29 12:35:40;0,093;0,833;0,000;0,127;0,500;223,20;49,90;689,243;131,532;'01_03_14_08_b8_00_05_01_f3_00_5d_00_00_00_7f_03_41_00_0a_84_5b_00_02_01_cc_;0
2020-06-29 12:36:41;0,093;0,832;0,000;0,128;0,500;223,40;49,90;689,245;183,617;'01_03_14_08_ba_00_05_01_f3_00_5d_00_00_00_80_03_40_00_0a_84_5d_00_02_cd_41_;0
2020-06-29 12:37:42;0,093;0,830;0,000;0,127;0,500;223,90;50,00;689,246;159,100;'01_03_14_08_bf_00_05_01_f4_00_5d_00_00_00_7f_03_3e_00_0a_84_5e_00_02_6d_7c_;0
2020-06-29 12:38:44;0,093;0,830;0,000;0,126;0,500;223,90;50,00;689,248;131,360;'01_03_14_08_bf_00_05_01_f4_00_5d_00_00_00_7e_03_3e_00_0a_84_60_00_02_01_20_;0
2020-06-29 12:39:45;0,092;0,817;0,000;0,126;0,500;225,00;50,00;689,250;183,142;'01_03_14_08_ca_00_05_01_f4_00_5c_00_00_00_7e_03_31_00_0a_84_62_00_02_cb_66_;0
2020-06-29 12:41:28;0,091;0,813;0,000;0,125;0,500;223,70;50,00;689,252;132,782;'01_03_14_08_bd_00_05_01_f4_00_5b_00_00_00_7d_03_2d_00_0a_84_64_00_02_06_ae_;0
2020-06-29 12:42:30;0,091;0,813;0,000;0,125;0,500;223,80;50,00;689,254;189,226;'01_03_14_08_be_00_05_01_f4_00_5b_00_00_00_7d_03_2d_00_0a_84_66_00_02_e3_2a_;0
2020-06-29 12:43:32;0,092;0,824;0,000;0,126;0,500;223,10;50,00;689,255;144,897;'01_03_14_08_b7_00_05_01_f4_00_5c_00_00_00_7e_03_38_00_0a_84_67_00_02_36_01_;0
2020-06-29 12:44:33;0,092;0,822;0,000;0,125;0,500;223,60;50,00;689,257;133,847;'01_03_14_08_bc_00_05_01_f4_00_5c_00_00_00_7d_03_36_00_0a_84_69_00_02_0a_d7_;0
2020-06-29 12:45:41;0,092;0,817;0,000;0,125;0,500;225,10;50,00;689,259;143,976;'01_03_14_08_cb_00_05_01_f4_00_5c_00_00_00_7d_03_31_00_0a_84_6b_00_02_32_68_;0
2020-06-29 12:46:42;0,092;0,813;0,000;0,126;0,500;226,30;50,00;689,260;171,274;'01_03_14_08_d7_00_05_01_f4_00_5c_00_00_00_7e_03_2d_00_0a_84_6c_00_02_9d_0a_;0
2020-06-29 12:47:43;0,093;0,823;0,000;0,126;0,500;226,00;50,00;689,262;180,686;'01_03_14_08_d4_00_05_01_f4_00_5d_00_00_00_7e_03_37_00_0a_84_6e_00_02_c1_ce_;0
2020-06-29 12:48:44;0,092;0,817;0,000;0,126;0,500;225,00;50,00;689,263;154,277;'01_03_14_08_ca_00_05_01_f4_00_5c_00_00_00_7e_03_31_00_0a_84_6f_00_02_5a_a5_;0
2020-06-29 12:49:46;0,091;0,811;0,000;0,125;0,500;224,30;50,00;689,265;147,784;'01_03_14_08_c3_00_05_01_f4_00_5b_00_00_00_7d_03_2b_00_0a_84_71_00_02_41_48_;0
2020-06-29 12:50:52;0,091;0,817;0,000;0,125;0,500;222,60;50,00;689,267;146,558;'01_03_14_08_b2_00_05_01_f4_00_5b_00_00_00_7d_03_31_00_0a_84_73_00_02_3c_7e_;0
2020-06-29 12:51:54;0,092;0,821;0,000;0,126;0,500;224,00;50,00;689,268;193,723;'01_03_14_08_c0_00_05_01_f4_00_5c_00_00_00_7e_03_35_00_0a_84_74_00_02_f4_bb_;0
2020-06-29 12:52:56;0,092;0,817;0,000;0,126;0,500;225,20;50,00;689,270;132,074;'01_03_14_08_cc_00_05_01_f4_00_5c_00_00_00_7e_03_31_00_0a_84_76_00_02_03_ea_;0
2020-06-29 12:53:57;0,093;0,826;0,000;0,127;0,500;225,10;50,00;689,271;152,207;'01_03_14_08_cb_00_05_01_f4_00_5d_00_00_00_7f_03_3a_00_0a_84_77_00_02_52_8f_;0
2020-06-29 12:54:58;0,093;0,830;0,000;0,127;0,500;223,90;50,00;689,273;187,767;'01_03_14_08_bf_00_05_01_f4_00_5d_00_00_00_7f_03_3e_00_0a_84_79_00_02_dd_77_;0
2020-06-29 12:56:04;0,093;0,831;0,000;0,127;0,500;223,70;50,00;689,275;136,655;'01_03_14_08_bd_00_05_01_f4_00_5d_00_00_00_7f_03_3f_00_0a_84_7b_00_02_15_cf_;0
2020-06-29 12:57:06;0,093;0,825;0,000;0,127;0,500;225,20;50,00;689,276;173,369;'01_03_14_08_cc_00_05_01_f4_00_5d_00_00_00_7f_03_39_00_0a_84_7c_00_02_a5_39_;0
2020-06-29 12:58:07;0,093;0,821;0,000;0,127;0,500;226,40;50,00;689,278;195,850;'01_03_14_08_d8_00_05_01_f4_00_5d_00_00_00_7f_03_35_00_0a_84_7e_00_02_fd_0a_;0
2020-06-29 12:59:08;0,092;0,811;0,000;0,126;0,500;226,70;50,00;689,280;141,742;'01_03_14_08_db_00_05_01_f4_00_5c_00_00_00_7e_03_2b_00_0a_84_80_00_02_29_ae_;0
2020-06-29 13:00:10;0,093;0,823;0,000;0,127;0,500;225,90;50,00;689,281;149,727;'01_03_14_08_d3_00_05_01_f4_00_5d_00_00_00_7f_03_37_00_0a_84_81_00_02_48_df_;0
2020-06-29 13:01:11;0,091;0,808;0,000;0,126;0,500;225,00;49,90;689,283;155,604;'01_03_14_08_ca_00_05_01_f3_00_5b_00_00_00_7e_03_28_00_0a_84_83_00_02_5f_d4_;0
2020-06-29 13:02:17;0,092;0,818;0,000;0,126;0,500;224,90;49,90;689,284;137,943;'01_03_14_08_c9_00_05_01_f3_00_5c_00_00_00_7e_03_32_00_0a_84_84_00_02_1a_d7_;0
2020-06-29 13:03:19;0,092;0,820;0,000;0,126;0,500;224,30;49,90;689,286;149,198;'01_03_14_08_c3_00_05_01_f3_00_5c_00_00_00_7e_03_34_00_0a_84_86_00_02_46_ce_;0
2020-06-29 13:04:20;0,093;0,827;0,000;0,127;0,500;224,80;49,90;689,288;160,057;'01_03_14_08_c8_00_05_01_f3_00_5d_00_00_00_7f_03_3b_00_0a_84_88_00_02_71_39_;0
2020-06-29 13:05:22;0,092;0,818;0,000;0,126;0,500;224,90;49,90;689,289;166,676;'01_03_14_08_c9_00_05_01_f3_00_5c_00_00_00_7e_03_32_00_0a_84_89_00_02_8b_14_;0
2020-06-29 13:06:23;0,092;0,815;0,000;0,126;0,500;225,70;49,90;689,291;180,599;'01_03_14_08_d1_00_05_01_f3_00_5c_00_00_00_7e_03_2f_00_0a_84_8b_00_02_c1_77_;0
2020-06-29 13:07:24;0,091;0,822;0,000;0,124;0,500;221,30;50,00;689,292;132,777;'01_03_14_08_a5_00_05_01_f4_00_5b_00_00_00_7c_03_36_00_0a_84_8c_00_02_06_a9_;0
2020-06-29 13:08:31;0,091;0,819;0,000;0,124;0,500;222,10;50,00;689,294;135,176;'01_03_14_08_ad_00_05_01_f4_00_5b_00_00_00_7c_03_33_00_0a_84_8e_00_02_10_08_;0
2020-06-29 13:09:31;0,092;0,817;0,000;0,126;0,500;225,10;49,90;689,295;139,693;'01_03_14_08_cb_00_05_01_f3_00_5c_00_00_00_7e_03_31_00_0a_84_8f_00_02_21_ad_;0
2020-06-29 13:10:33;0,091;0,825;0,000;0,124;0,500;220,40;50,00;689,297;194,870;'01_03_14_08_9c_00_05_01_f4_00_5b_00_00_00_7c_03_39_00_0a_84_91_00_02_f9_36_;0
2020-06-29 13:11:34;0,092;0,835;0,000;0,125;0,500;220,20;50,00;689,299;134,510;'01_03_14_08_9a_00_05_01_f4_00_5c_00_00_00_7d_03_43_00_0a_84_93_00_02_0d_6e_;0
2020-06-29 13:12:36;0,092;0,821;0,000;0,126;0,500;224,00;50,00;689,300;193,869;'01_03_14_08_c0_00_05_01_f4_00_5c_00_00_00_7e_03_35_00_0a_84_94_00_02_f5_4d_;0
2020-06-29 13:13:43;0,093;0,830;0,000;0,126;0,500;223,90;50,00;689,302;188,690;'01_03_14_08_bf_00_05_01_f4_00_5d_00_00_00_7e_03_3e_00_0a_84_96_00_02_e1_12_;0
2020-06-29 13:14:45;0,092;0,828;0,000;0,124;0,500;222,10;50,00;689,304;132,491;'01_03_14_08_ad_00_05_01_f4_00_5c_00_00_00_7c_03_3c_00_0a_84_98_00_02_05_8b_;0
2020-06-29 13:15:46;0,091;0,819;0,000;0,124;0,500;222,20;50,00;689,305;189,512;'01_03_14_08_ae_00_05_01_f4_00_5b_00_00_00_7c_03_33_00_0a_84_99_00_02_e4_48_;0
2020-06-29 13:16:47;0,091;0,815;0,000;0,124;0,500;223,10;50,00;689,307;164,631;'01_03_14_08_b7_00_05_01_f4_00_5b_00_00_00_7c_03_2f_00_0a_84_9b_00_02_83_17_;0
2020-06-29 13:17:49;0,092;0,819;0,000;0,126;0,500;224,50;50,00;689,308;187,971;'01_03_14_08_c5_00_05_01_f4_00_5c_00_00_00_7e_03_33_00_0a_84_9c_00_02_de_43_;0
2020-06-29 13:18:56;0,092;0,821;0,000;0,125;0,500;223,90;50,00;689,310;183,393;'01_03_14_08_bf_00_05_01_f4_00_5c_00_00_00_7d_03_35_00_0a_84_9e_00_02_cc_61_;0
2020-06-29 13:19:57;0,092;0,817;0,000;0,125;0,500;225,20;50,00;689,311;181,998;'01_03_14_08_cc_00_05_01_f4_00_5c_00_00_00_7d_03_31_00_0a_84_9f_00_02_c6_ee_;0
2020-06-29 13:20:58;0,092;0,814;0,000;0,125;0,500;225,80;50,00;689,313;190,409;'01_03_14_08_d2_00_05_01_f4_00_5c_00_00_00_7d_03_2e_00_0a_84_a1_00_02_e7_c9_;0
2020-06-29 13:21:59;0,092;0,817;0,000;0,125;0,500;225,00;50,00;689,315;167,530;'01_03_14_08_ca_00_05_01_f4_00_5c_00_00_00_7d_03_31_00_0a_84_a3_00_02_8e_6a_;0
2020-06-29 13:23:00;0,092;0,820;0,000;0,125;0,500;224,30;50,00;689,316;177,462;'01_03_14_08_c3_00_05_01_f4_00_5c_00_00_00_7d_03_34_00_0a_84_a4_00_02_b5_36_;0
2020-06-29 13:24:02;0,091;0,815;0,000;0,124;0,500;223,30;50,00;689,318;161,842;'01_03_14_08_b9_00_05_01_f4_00_5b_00_00_00_7c_03_2f_00_0a_84_a6_00_02_78_32_;0
2020-06-29 13:25:08;0,091;0,815;0,000;0,124;0,500;223,20;50,00;689,319;136,206;'01_03_14_08_b8_00_05_01_f4_00_5b_00_00_00_7c_03_2f_00_0a_84_a7_00_02_14_0e_;0
2020-06-29 13:26:10;0,091;0,817;0,000;0,124;0,500;222,50;50,00;689,321;152,657;'01_03_14_08_b1_00_05_01_f4_00_5b_00_00_00_7c_03_31_00_0a_84_a9_00_02_54_51_;0
2020-06-29 13:27:11;0,091;0,811;0,000;0,124;0,500;224,40;50,00;689,323;186,455;'01_03_14_08_c4_00_05_01_f4_00_5b_00_00_00_7c_03_2b_00_0a_84_ab_00_02_d8_57_;0
2020-06-29 13:28:12;0,093;0,827;0,000;0,125;0,500;224,90;50,00;689,324;152,236;'01_03_14_08_c9_00_05_01_f4_00_5d_00_00_00_7d_03_3b_00_0a_84_ac_00_02_52_ac_;0
2020-06-29 13:29:13;0,093;0,822;0,000;0,125;0,500;226,20;50,00;689,326;179,322;'01_03_14_08_d6_00_05_01_f4_00_5d_00_00_00_7d_03_36_00_0a_84_ae_00_02_bc_7a_;0
2020-06-29 13:30:15;0,092;0,817;0,000;0,125;0,500;225,10;50,00;689,327;160,661;'01_03_14_08_cb_00_05_01_f4_00_5c_00_00_00_7d_03_31_00_0a_84_af_00_02_73_95_;0
2020-06-29 13:31:16;0,092;0,818;0,000;0,125;0,500;224,80;50,00;689,329;156,887;'01_03_14_08_c8_00_05_01_f4_00_5c_00_00_00_7d_03_32_00_0a_84_b1_00_02_64_d7_;0
2020-06-29 13:32:22;0,092;0,825;0,000;0,124;0,500;223,00;49,90;689,331;132,455;'01_03_14_08_b6_00_05_01_f3_00_5c_00_00_00_7c_03_39_00_0a_84_b3_00_02_05_67_;0
2020-06-29 13:33:24;0,093;0,831;0,000;0,126;0,500;223,80;50,00;689,332;158,756;'01_03_14_08_be_00_05_01_f4_00_5d_00_00_00_7e_03_3f_00_0a_84_b4_00_02_6c_24_;0
2020-06-29 13:34:26;0,093;0,833;0,000;0,125;0,500;223,20;50,00;689,334;184,219;'01_03_14_08_b8_00_05_01_f4_00_5d_00_00_00_7d_03_41_00_0a_84_b6_00_02_cf_9b_;0
2020-06-29 13:35:27;0,093;0,828;0,000;0,126;0,500;224,50;49,90;689,335;136,392;'01_03_14_08_c5_00_05_01_f3_00_5d_00_00_00_7e_03_3c_00_0a_84_b7_00_02_14_c8_;0
2020-06-29 13:36:34;0,092;0,812;0,000;0,125;0,500;226,50;50,00;689,337;188,971;'01_03_14_08_d9_00_05_01_f4_00_5c_00_00_00_7d_03_2c_00_0a_84_b9_00_02_e2_2b_;0
2020-06-29 13:37:36;0,093;0,814;0,000;0,126;0,500;228,30;50,00;689,339;147,686;'01_03_14_08_eb_00_05_01_f4_00_5d_00_00_00_7e_03_2e_00_0a_84_bb_00_02_40_e6_;0
2020-06-29 13:38:37;0,093;0,814;0,000;0,127;0,500;228,40;49,90;689,340;134,849;'01_03_14_08_ec_00_05_01_f3_00_5d_00_00_00_7f_03_2e_00_0a_84_bc_00_02_0e_c1_;0
2020-06-29 13:39:39;0,093;0,815;0,000;0,126;0,500;228,00;50,00;689,342;132,195;'01_03_14_08_e8_00_05_01_f4_00_5d_00_00_00_7e_03_2f_00_0a_84_be_00_02_04_63_;0
2020-06-29 13:41:31;0,092;0,812;0,000;0,125;0,500;226,40;50,00;689,345;155,598;'01_03_14_08_d8_00_05_01_f4_00_5c_00_00_00_7d_03_2c_00_0a_84_c1_00_02_5f_ce_;0
2020-06-29 13:42:32;0,092;0,812;0,000;0,125;0,500;226,60;50,00;689,346;185,974;'01_03_14_08_da_00_05_01_f4_00_5c_00_00_00_7d_03_2c_00_0a_84_c2_00_02_d6_76_;0
2020-06-29 13:43:34;0,091;0,810;0,000;0,123;0,500;224,50;50,00;689,348;189,254;'01_03_14_08_c5_00_05_01_f4_00_5b_00_00_00_7b_03_2a_00_0a_84_c4_00_02_e3_46_;0
2020-06-29 13:44:36;0,091;0,811;0,000;0,124;0,500;224,40;50,00;689,350;149,898;'01_03_14_08_c4_00_05_01_f4_00_5b_00_00_00_7c_03_2b_00_0a_84_c6_00_02_49_8a_;0
2020-06-29 13:45:37;0,091;0,818;0,000;0,125;0,500;222,40;50,00;689,351;145,120;'01_03_14_08_b0_00_05_01_f4_00_5b_00_00_00_7d_03_32_00_0a_84_c7_00_02_36_e0_;0
2020-06-29 13:46:39;0,091;0,815;0,000;0,123;0,500;223,20;50,00;689,353;152,547;'01_03_14_08_b8_00_05_01_f4_00_5b_00_00_00_7b_03_2f_00_0a_84_c9_00_02_53_e3_;0
2020-06-29 13:47:44;0,092;0,818;0,000;0,125;0,500;224,70;49,90;689,354;132,313;'01_03_14_08_c7_00_05_01_f3_00_5c_00_00_00_7d_03_32_00_0a_84_ca_00_02_04_d9_;0
2020-06-29 13:48:45;0,092;0,818;0,000;0,125;0,500;224,90;50,00;689,356;182,579;'01_03_14_08_c9_00_05_01_f4_00_5c_00_00_00_7d_03_32_00_0a_84_cc_00_02_c9_33_;0
2020-06-29 13:49:47;0,092;0,815;0,000;0,126;0,500;225,50;50,00;689,358;145,802;'01_03_14_08_cf_00_05_01_f4_00_5c_00_00_00_7e_03_2f_00_0a_84_ce_00_02_39_8a_;0
2020-06-29 13:50:54;0,091;0,806;0,000;0,124;0,500;225,60;50,00;689,359;159,931;'01_03_14_08_d0_00_05_01_f4_00_5b_00_00_00_7c_03_26_00_0a_84_cf_00_02_70_bb_;0
2020-06-29 13:51:55;0,092;0,818;0,000;0,125;0,500;224,80;50,00;689,361;156,873;'01_03_14_08_c8_00_05_01_f4_00_5c_00_00_00_7d_03_32_00_0a_84_d1_00_02_64_c9_;0
2020-06-29 13:52:57;0,091;0,815;0,000;0,124;0,500;223,20;50,00;689,362;132,564;'01_03_14_08_b8_00_05_01_f4_00_5b_00_00_00_7c_03_2f_00_0a_84_d2_00_02_05_d4_;0
2020-06-29 13:53:58;0,092;0,819;0,000;0,125;0,500;224,60;50,00;689,364;134,881;'01_03_14_08_c6_00_05_01_f4_00_5c_00_00_00_7d_03_33_00_0a_84_d4_00_02_0e_e1_;0
2020-06-29 13:55:00;0,093;0,827;0,000;0,125;0,500;224,80;50,00;689,366;151,177;'01_03_14_08_c8_00_05_01_f4_00_5d_00_00_00_7d_03_3b_00_0a_84_d6_00_02_4e_89_;0
2020-06-29 13:56:06;0,093;0,824;0,000;0,125;0,500;225,70;50,00;689,367;145,175;'01_03_14_08_d1_00_05_01_f4_00_5d_00_00_00_7d_03_38_00_0a_84_d7_00_02_37_17_;0
2020-06-29 13:57:08;0,093;0,832;0,000;0,126;0,500;223,30;50,00;689,369;181,834;'01_03_14_08_b9_00_05_01_f4_00_5d_00_00_00_7e_03_40_00_0a_84_d9_00_02_c6_4a_;0
