2020-04-18 06:43:21;0,165;0,988;0,030;0,167;0,738;228,97;49,99;114,348;19,106;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-18 06:44:22;0,181;0,989;0,027;0,176;0,773;228,72;49,97;114,348;19,107;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-18 06:45:24;0,151;0,980;0,031;0,154;0,673;228,76;49,98;114,348;19,107;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-18 06:46:31;0,179;0,994;0,026;0,180;0,789;228,12;50,00;114,349;19,107;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-18 06:47:33;0,086;1,000;0,003;0,086;0,376;228,19;49,98;114,349;19,107;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-18 06:48:34;0,098;1,000;0,005;0,097;0,425;228,16;49,99;114,349;19,107;'01_03_04_00_00_00_62_7b_da_;98
2020-04-18 06:49:35;0,086;1,000;0,003;0,086;0,377;228,22;50,00;114,349;19,107;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-18 06:50:37;0,098;1,000;0,005;0,098;0,429;228,22;49,98;114,349;19,107;'01_03_04_00_00_00_62_7b_da_;98
2020-04-18 06:51:42;0,085;1,000;0,002;0,085;0,373;227,80;49,99;114,349;19,107;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-18 06:52:44;0,098;1,000;0,005;0,097;0,443;227,72;49,98;114,350;19,107;'01_03_04_00_00_00_62_7b_da_;98
2020-04-18 06:53:46;0,085;1,000;0,003;0,084;0,372;228,04;49,98;114,350;19,107;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-18 06:54:50;0,087;1,000;0,003;0,095;0,377;227,77;49,97;114,350;19,107;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-18 06:55:48;0,088;1,000;0,003;0,087;0,385;228,40;49,98;114,350;19,107;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-18 06:56:50;0,086;1,000;0,002;0,086;0,376;228,32;49,98;114,350;19,107;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-18 06:57:51;0,085;1,000;0,003;0,086;0,372;227,94;49,99;114,350;19,107;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-18 06:58:52;0,085;1,000;0,003;0,085;0,373;227,63;49,99;114,351;19,107;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-18 06:59:54;0,085;1,000;0,003;0,085;0,373;227,46;50,00;114,351;19,107;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-18 07:00:55;0,175;0,988;0,030;0,179;0,777;227,66;49,98;114,351;19,107;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-18 07:02:02;0,174;0,988;0,029;0,175;0,774;227,37;49,98;114,351;19,107;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-18 07:03:03;0,171;0,988;0,029;0,173;0,757;227,21;49,98;114,352;19,107;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-18 07:04:05;0,173;0,988;0,030;0,175;0,770;227,16;49,97;114,352;19,107;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-18 07:05:06;0,196;0,994;0,024;0,184;0,867;227,11;49,98;114,352;19,107;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-18 07:06:08;0,190;0,994;0,027;0,196;0,839;227,59;50,00;114,352;19,107;'01_03_04_00_00_00_be_7a_43_;190
2020-04-18 07:07:15;0,179;0,989;0,028;0,181;0,799;227,55;50,00;114,353;19,107;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-18 07:08:16;0,194;0,994;0,024;0,195;0,855;226,70;50,00;114,353;19,107;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-18 07:09:18;0,182;0,994;0,026;0,185;0,807;226,56;49,98;114,353;19,107;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-18 07:10:19;0,190;0,994;0,024;0,191;0,844;226,18;50,00;114,354;19,107;'01_03_04_00_00_00_be_7a_43_;190
2020-04-18 07:11:21;0,177;0,988;0,027;0,179;0,789;226,66;50,00;114,354;19,107;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-18 07:12:27;0,177;0,988;0,027;0,180;0,787;227,52;50,00;114,354;19,107;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-18 07:13:29;0,183;0,994;0,026;0,184;0,808;227,52;50,00;114,355;19,107;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-18 07:14:30;0,177;0,988;0,027;0,178;0,787;227,39;50,00;114,355;19,107;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-18 07:15:31;0,190;0,994;0,024;0,190;0,842;226,78;49,98;114,355;19,107;'01_03_04_00_00_00_be_7a_43_;190
2020-04-18 07:16:38;0,177;0,994;0,026;0,178;0,784;226,88;50,00;114,356;19,107;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-18 07:17:39;0,180;0,994;0,027;0,180;0,803;226,55;49,99;114,356;19,107;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-18 07:18:40;0,167;0,988;0,029;0,169;0,745;226,57;49,99;114,356;19,108;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-18 07:19:42;0,158;0,987;0,030;0,160;0,707;226,11;49,98;114,357;19,108;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-18 07:20:43;0,159;0,981;0,032;0,162;0,708;228,59;50,01;114,357;19,108;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-18 07:21:50;0,158;0,981;0,032;0,161;0,703;228,76;50,00;114,357;19,108;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-18 07:22:52;0,158;0,981;0,033;0,162;0,700;229,78;50,01;114,357;19,108;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-18 07:23:54;0,158;0,981;0,034;0,161;0,700;229,80;49,99;114,358;19,108;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-18 07:24:55;0,172;0,988;0,032;0,173;0,756;229,92;49,98;114,358;19,108;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-18 07:25:57;0,171;0,988;0,030;0,174;0,750;229,06;49,99;114,358;19,108;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-18 07:26:59;0,172;0,988;0,031;0,172;0,750;229,33;49,99;114,359;19,108;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-18 07:28:00;0,170;0,988;0,031;0,172;0,748;229,65;50,00;114,359;19,108;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-18 07:29:06;0,169;0,988;0,031;0,173;0,748;229,70;49,99;114,359;19,108;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-18 07:30:08;0,173;0,983;0,037;0,186;0,766;229,67;49,98;114,360;19,108;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-18 07:31:09;0,186;0,984;0,034;0,175;0,822;229,75;49,98;114,360;19,108;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-18 07:32:10;0,170;0,977;0,037;0,173;0,752;229,86;49,99;114,360;19,108;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-18 07:33:12;0,181;0,983;0,034;0,184;0,802;229,37;50,00;114,360;19,108;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-18 07:35:09;0,185;0,984;0,035;0,187;0,818;229,63;49,99;114,361;19,108;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-18 07:36:10;0,184;0,983;0,034;0,177;0,815;229,22;49,98;114,361;19,108;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-18 07:37:11;0,184;0,989;0,033;0,186;0,813;228,77;49,98;114,362;19,109;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-18 07:38:13;0,173;0,983;0,036;0,176;0,764;229,04;49,97;114,362;19,109;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-18 07:39:15;0,184;0,984;0,035;0,187;0,813;229,89;50,00;114,362;19,109;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-18 07:40:21;0,172;0,982;0,036;0,176;0,765;229,82;49,99;114,363;19,109;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-18 07:41:21;0,184;0,984;0,034;0,186;0,815;229,21;49,98;114,363;19,109;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-18 07:42:23;0,173;0,982;0,036;0,175;0,767;229,24;49,98;114,363;19,109;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-18 07:43:24;0,189;0,989;0,032;0,191;0,836;228,25;49,98;114,363;19,109;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-18 07:44:26;0,172;0,983;0,036;0,175;0,765;228,59;49,96;114,364;19,109;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-18 07:45:33;0,184;0,989;0,032;0,186;0,813;228,51;49,97;114,364;19,109;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-18 07:46:34;0,172;0,982;0,171;0,175;0,760;228,84;50,01;114,364;19,109;';
2020-04-18 07:47:35;0,184;0,984;0,034;19,109;0,815;229,20;49,99;114,365;19,109;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-18 07:48:37;0,172;0,982;0,035;0,181;0,765;228,59;49,95;114,365;19,109;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-18 07:49:39;0,183;0,989;0,032;0,186;0,811;227,91;49,98;114,365;19,109;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-18 07:50:40;0,172;0,982;0,034;0,174;0,763;227,88;49,98;114,366;19,109;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-18 07:51:46;0,171;0,982;0,033;0,174;0,766;227,00;49,98;114,366;19,109;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-18 07:52:48;0,172;0,982;0,033;0,174;0,769;227,39;49,99;114,366;19,109;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-18 07:53:49;0,171;0,982;0,033;0,174;0,767;226,62;49,99;114,367;19,110;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-18 07:54:51;0,172;0,988;0,033;0,175;0,771;226,86;49,97;114,367;19,110;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-18 07:55:52;0,172;0,982;0,034;0,175;0,768;227,85;49,97;114,367;19,110;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-18 07:56:59;0,172;0,982;0,034;0,176;0,767;227,96;50,00;114,367;19,110;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-18 07:58:00;0,171;0,982;0,034;0,173;0,763;227,82;50,00;114,368;19,110;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-18 07:59:02;0,170;0,982;0,033;0,174;0,760;227,44;50,00;114,368;19,110;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-18 08:00:03;0,171;0,982;0,033;0,174;0,761;228,37;50,02;114,368;19,110;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-18 08:01:05;0,171;0,983;0,033;0,179;0,762;228,05;50,03;114,369;19,110;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-18 08:02:06;0,175;0,989;0,033;0,184;0,781;227,87;50,00;114,369;19,110;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-18 08:03:12;0,102;1,000;0,007;0,096;0,448;227,46;50,00;114,369;19,110;'01_03_04_00_00_00_66_7a_19_;102
2020-04-18 08:04:13;0,083;1,000;0,003;0,082;0,364;227,76;49,99;114,369;19,110;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-18 08:05:14;0,101;1,000;0,007;0,100;0,442;228,14;50,00;114,370;19,110;'01_03_04_00_00_00_65_3a_18_;101
2020-04-18 08:06:16;0,097;1,000;0,006;0,098;0,425;227,90;50,00;114,370;19,110;'01_03_04_00_00_00_61_3b_db_;97
2020-04-18 08:07:17;0,256;0,842;0,164;0,303;1,332;228,20;50,00;114,370;19,110;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-18 08:08:19;0,199;0,763;0,169;0,261;1,145;227,90;49,98;114,370;19,110;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-18 08:09:25;0,194;0,755;0,170;0,257;1,126;228,23;49,97;114,371;19,111;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-18 08:10:27;0,191;0,750;0,170;0,255;1,116;228,50;49,98;114,371;19,111;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-18 08:11:28;0,189;0,750;0,168;0,252;1,105;227,86;49,97;114,371;19,111;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-18 08:12:30;0,187;0,743;0,169;0,251;1,104;228,18;49,97;114,372;19,112;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-18 08:13:32;0,184;0,740;0,168;0,249;1,092;227,96;49,97;114,372;19,112;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-18 08:14:33;0,181;0,736;0,168;0,246;1,078;228,11;49,98;114,372;19,112;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-18 08:15:34;0,057;1,000;0,000;0,057;0,248;229,05;49,99;114,373;19,112;'01_03_04_00_00_00_39_3a_21_;57
2020-04-18 08:16:36;0,057;1,000;0,000;0,057;0,248;229,35;49,98;114,373;19,112;'01_03_04_00_00_00_39_3a_21_;57
2020-04-18 08:17:37;0,089;1,000;0,001;0,090;0,389;228,30;49,97;114,373;19,112;'01_03_04_00_00_00_59_3a_09_;89
2020-04-18 08:18:41;0,114;1,000;0,002;0,112;0,490;228,50;50,00;114,373;19,112;'01_03_04_00_00_00_72_7a_16_;114
2020-04-18 08:19:45;0,115;1,000;0,001;0,115;0,501;229,22;49,99;114,373;19,112;'01_03_04_00_00_00_73_bb_d6_;115
2020-04-18 08:20:46;0,121;1,000;0,002;0,115;0,527;229,43;49,98;114,373;19,112;'01_03_04_00_00_00_79_3b_d1_;121
2020-04-18 08:21:48;0,112;1,000;0,002;0,112;0,488;229,11;49,99;114,374;19,112;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-18 08:22:49;0,112;1,000;0,002;0,112;0,489;228,83;49,99;114,374;19,112;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-18 08:23:55;0,112;1,000;0,001;0,112;0,490;228,46;50,00;114,374;19,112;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-18 08:24:56;0,112;1,000;0,001;0,112;0,491;228,05;49,98;114,374;19,112;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-18 08:25:58;0,132;1,000;0,002;0,112;0,514;227,47;49,99;114,374;19,112;'01_03_04_00_00_00_84_fa_50_;132
2020-04-18 08:27:00;0,154;1,000;0,003;0,153;0,673;227,25;49,99;114,375;19,112;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-18 08:28:01;0,159;1,000;0,011;0,146;1487487,994;226,88;49,97;114,375;19,112;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-18 08:29:02;0,159;1,000;0,012;0,156;0,698;227,78;49,98;114,375;19,112;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-18 08:30:03;0,155;1,000;0,010;0,162;0,682;227,24;49,97;114,375;19,112;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-18 08:31:10;0,152;1,000;0,009;0,152;0,669;227,01;49,98;114,376;19,112;'01_03_04_00_00_00_98_fb_99_;152
2020-04-18 08:32:11;0,155;1,000;0,009;0,156;0,682;227,27;49,98;114,376;19,112;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-18 08:33:12;0,153;1,000;0,011;0,155;0,674;226,90;49,98;114,376;19,112;'01_03_04_00_00_00_99_3a_59_;153
2020-04-18 08:34:14;0,153;1,000;0,010;0,153;0,671;227,74;49,99;114,376;19,112;'01_03_04_00_00_00_99_3a_59_;153
2020-04-18 08:35:11;0,154;1,000;0,009;0,152;0,677;227,22;49,98;114,377;19,112;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-18 08:36:15;0,145;1,000;0,011;0,146;0,641;226,16;49,98;114,377;19,112;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 08:37:14;0,148;1,000;0,012;0,154;0,653;226,33;49,97;114,377;19,112;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-18 08:38:21;0,146;1,000;0,004;0,146;0,640;227,71;50,01;114,377;19,113;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 08:39:22;0,146;1,000;0,005;0,146;0,641;227,70;49,98;114,378;19,113;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 08:40:23;0,146;1,000;0,005;0,147;0,640;228,12;50,00;114,378;19,113;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 08:41:24;0,146;1,000;0,005;0,146;0,640;228,07;49,99;114,378;19,113;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 08:42:29;0,147;1,000;0,005;0,147;0,645;227,96;49,99;114,379;19,113;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-18 08:43:27;0,147;1,000;0,005;0,146;0,645;227,74;50,00;114,379;19,113;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-18 08:44:28;0,146;1,000;0,012;0,146;0,643;226,85;49,98;114,379;19,113;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 08:45:29;0,145;1,000;0,012;0,146;0,640;226,29;49,97;114,379;19,113;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 08:46:30;0,147;1,000;0,014;0,146;0,649;226,36;49,99;114,379;19,113;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-18 08:47:32;0,162;1,000;0,013;0,162;0,716;226,17;49,97;114,380;19,113;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-18 08:48:38;0,156;1,000;0,011;0,155;0,691;225,68;49,98;114,380;19,113;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-18 08:49:40;0,151;1,000;0,011;0,152;0,669;225,58;49,98;114,380;19,113;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-18 08:50:41;0,145;1,000;0,012;0,145;0,641;226,23;49,98;114,381;19,113;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 08:51:43;0,145;1,000;0,011;0,145;0,639;226,60;49,99;114,381;19,113;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 08:52:44;0,144;1,000;0,005;0,145;0,634;227,10;49,98;114,381;19,113;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 08:53:46;0,147;1,000;0,004;0,147;0,647;226,89;50,01;114,381;19,113;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-18 08:54:47;0,144;1,000;0,005;0,148;0,635;226,71;50,01;114,382;19,113;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 08:55:48;0,145;1,000;0,003;0,145;0,634;228,35;50,01;114,382;19,113;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 08:56:50;0,162;1,000;0,003;0,162;0,708;228,57;49,99;114,382;19,113;';
2020-04-18 08:57:52;0,161;1,000;0,003;0,162;0,705;228,16;50,02;65583,354;19,113;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-18 08:58:53;0,161;1,000;0,003;0,162;0,706;227,82;50,01;114,383;19,113;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-18 08:59:55;0,161;1,000;0,003;0,161;0,708;227,32;50,02;114,383;19,113;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-18 09:00:56;0,164;1,000;0,004;0,161;0,723;226,80;50,02;114,383;19,113;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-18 09:01:57;0,164;1,000;0,004;0,161;0,721;227,13;50,01;114,383;19,113;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-18 09:03:04;0,255;0,996;0,031;0,261;1,155;227,64;49,98;114,384;19,113;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-18 09:04:06;0,253;0,996;0,031;0,254;1,118;227,09;49,99;114,384;19,113;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-18 09:05:08;0,251;0,996;0,030;0,252;1,128;227,72;50,00;114,385;19,113;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-18 09:06:09;0,254;0,996;0,030;0,251;1,106;227,76;49,99;114,385;19,113;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-18 09:07:15;0,249;0,996;0,030;0,250;1,097;227,80;50,00;114,386;19,113;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-18 09:08:17;0,246;0,995;0,030;0,247;1,083;227,90;49,99;114,386;19,113;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-18 09:09:18;0,245;0,995;0,030;0,245;1,080;227,33;50,00;114,387;19,113;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-18 09:10:20;0,243;0,995;0,030;0,245;1,073;227,39;49,98;114,387;19,113;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-18 09:11:22;0,241;0,995;0,030;0,242;1,065;227,17;50,01;114,387;19,113;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-18 09:12:29;0,241;0,995;0,030;0,242;1,062;227,83;50,01;114,388;19,113;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-18 09:13:31;0,251;0,996;0,028;0,252;1,105;227,91;49,97;114,388;19,113;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-18 09:14:38;0,250;0,996;0,025;0,250;1,109;226,15;49,99;114,389;19,113;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-18 09:15:34;0,249;0,996;0,024;0,250;1,105;226,04;49,98;114,389;19,113;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-18 09:16:36;0,248;0,996;0,023;0,250;1,102;225,88;49,99;114,390;19,114;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-18 09:17:42;0,160;1,000;0,004;0,160;0,730;225,82;49,99;114,390;19,114;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-18 09:18:44;0,161;1,000;0,005;0,161;0,710;226,38;50,01;114,390;19,114;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-18 09:19:47;0,162;1,000;0,004;0,160;0,715;226,48;50,01;114,391;19,114;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-18 09:20:49;0,162;1,000;0,003;0,162;0,712;227,27;49,97;114,391;19,114;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-18 09:21:49;0,307;1,000;0,001;0,307;1,368;225,12;49,97;114,391;19,114;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-18 09:22:55;0,305;1,000;0,003;0,316;1,344;226,84;49,98;114,392;19,114;'01_03_04_00_00_01_31_3a_77_;305
2020-04-18 09:23:56;0,310;1,000;0,004;0,307;1,368;226,58;49,99;114,392;19,114;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-18 09:24:57;0,288;1,000;0,006;0,285;1,265;227,67;50,00;114,393;19,114;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-18 09:26:03;0,310;1,000;0,004;0,313;1,361;227,67;50,02;114,393;19,114;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-18 09:27:01;0,315;1,000;0,000;0,310;1,392;226,15;50,00;114,394;19,114;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-18 09:28:02;0,286;1,000;0,005;0,287;1,264;226,14;50,00;114,394;19,114;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-18 09:29:04;0,307;1,000;0,002;0,291;1,267;226,36;49,98;114,395;19,114;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-18 09:30:10;0,309;1,000;0,003;0,310;1,363;226,55;49,99;114,395;19,114;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-18 09:31:11;0,308;1,000;0,003;0,307;1,330;226,92;49,99;114,396;19,114;'01_03_04_00_00_01_34_fa_74_;308
2020-04-18 09:32:13;0,282;1,000;0,007;0,306;1,244;226,52;49,98;114,396;19,114;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-18 09:33:14;0,300;1,000;0,000;0,298;1,323;226,28;49,99;114,397;19,114;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-18 09:34:15;0,371;1,000;0,026;0,372;1,639;226,31;49,98;114,398;19,114;'01_03_04_00_00_01_73_ba_46_;371
2020-04-18 09:35:16;0,384;0,997;0,032;0,383;1,706;226,17;49,98;114,398;19,114;'01_03_04_00_00_01_80_fa_03_;384
2020-04-18 09:36:18;0,364;1,000;0,027;0,378;1,608;226,99;50,00;114,399;19,114;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-18 09:37:19;0,383;0,997;0,032;0,384;1,691;227,07;49,99;114,400;19,114;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-18 09:38:25;0,373;0,997;0,029;0,372;1,646;227,12;49,99;114,400;19,114;'01_03_04_00_00_01_75_3a_44_;373
2020-04-18 09:39:27;0,384;0,997;0,033;0,391;1,697;226,76;50,00;114,401;19,114;'01_03_04_00_00_01_80_fa_03_;384
2020-04-18 09:40:29;0,369;0,997;0,029;0,377;1,631;226,76;49,99;114,402;19,114;'01_03_04_00_00_01_71_3b_87_;369
2020-04-18 09:41:35;0,400;0,997;0,036;0,400;1,753;226,91;49,97;114,402;19,114;'01_03_04_00_00_01_90_fb_cf_;400
2020-04-18 09:42:37;0,376;1,000;0,027;0,382;1,660;227,10;49,98;114,403;19,114;'01_03_04_00_00_01_78_fb_81_;376
2020-04-18 09:43:44;0,373;1,000;0,027;0,381;1,711;226,08;49,99;114,404;19,114;'01_03_04_00_00_01_75_3a_44_;373
2020-04-18 09:44:40;0,518;0,937;0,194;0,555;2,450;225,67;49,99;114,404;19,114;'01_03_04_00_00_02_06_7b_51_;518
2020-04-18 09:45:41;0,530;0,934;0,202;0,570;2,500;227,12;49,97;114,405;19,115;'01_03_04_00_00_02_12_7b_5e_;530
2020-04-18 09:46:48;0,528;0,936;0,201;0,553;2,442;227,22;49,98;114,406;19,115;'01_03_04_00_00_02_10_fa_9f_;528
2020-04-18 09:47:50;0,501;0,933;0,196;0,542;2,361;227,44;49,98;114,407;19,116;'01_03_04_00_00_01_f5_3b_e4_;501
2020-04-18 09:48:51;0,524;0,933;0,197;0,535;2,468;227,65;49,97;114,408;19,116;'01_03_04_00_00_02_0c_fb_56_;524
2020-04-18 09:49:52;0,507;0,933;0,196;0,541;2,376;227,21;49,98;114,409;19,116;'01_03_04_00_00_01_fb_ba_20_;507
2020-04-18 09:50:57;0,504;0,930;0,200;0,542;2,334;227,92;50,00;114,410;19,117;'01_03_04_00_00_01_f8_fa_21_;504
2020-04-18 09:51:55;0,364;1,000;0,027;0,363;1,602;227,77;50,00;114,411;19,117;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-18 09:52:56;0,378;0,997;0,030;0,394;1,661;228,11;49,99;114,411;19,117;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-18 09:53:58;0,354;0,997;0,033;0,363;1,557;227,93;50,00;114,412;19,117;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-18 09:55:00;0,356;0,997;0,030;0,368;1,570;227,43;49,99;114,412;19,117;'01_03_04_00_00_01_64_fa_48_;356
2020-04-18 09:56:06;0,308;1,000;0,024;0,308;1,400;227,07;49,99;114,413;19,117;'01_03_04_00_00_01_34_fa_74_;308
2020-04-18 09:57:07;0,311;0,996;0,025;0,310;1,370;227,59;50,00;114,414;19,117;'01_03_04_00_00_01_37_ba_75_;311
2020-04-18 09:58:09;0,310;0,996;0,026;0,308;1,369;227,12;49,98;114,414;19,117;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-18 09:59:10;0,307;0,996;0,025;0,306;1,433;227,45;49,98;114,415;19,117;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-18 10:00:12;0,310;0,996;0,025;0,309;1,431;227,01;49,97;114,415;19,117;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-18 10:01:13;0,326;0,996;0,030;0,326;1,439;227,24;49,95;114,416;19,117;'01_03_04_00_00_01_46_7a_51_;326
