2020-02-03 06:43:55;0,211;1,000;0,009;0,213;0,930;226,99;50,00;66,190;11,565;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-03 06:45:04;0,210;1,000;0,008;0,213;0,936;225,25;50,01;66,190;11,565;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-03 06:46:36;0,233;1,000;0,009;0,212;1,031;225,84;49,98;66,191;11,565;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-03 06:47:37;0,308;0,990;0,044;0,316;1,380;225,23;49,98;66,191;11,565;'01_03_04_00_00_01_34_fa_74_;308
2020-02-03 06:48:39;0,300;0,993;0,042;0,301;1,345;225,23;49,98;66,192;11,565;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-03 06:49:40;0,329;0,990;0,050;0,301;1,364;224,98;49,97;66,192;11,565;'01_03_04_00_00_01_49_3a_55_;329
2020-02-03 06:50:42;0,300;0,990;0,045;0,299;1,331;227,60;49,99;66,193;11,565;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-03 06:51:48;0,297;0,990;0,045;0,302;1,315;228,12;49,96;66,194;11,565;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-03 06:52:50;0,294;0,990;0,044;0,297;1,300;228,45;49,97;66,194;11,565;'01_03_04_00_00_01_26_7a_79_;294
2020-02-03 06:53:51;0,294;0,989;0,045;0,298;1,299;228,63;49,99;66,195;11,565;'01_03_04_00_00_01_26_7a_79_;294
2020-02-03 06:54:58;0,295;0,989;0,044;0,296;1,292;228,32;49,97;66,195;11,565;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-03 06:55:59;0,295;0,989;0,045;0,296;1,305;228,35;49,98;66,196;11,565;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-03 06:57:01;0,292;0,989;0,042;0,295;1,298;227,18;49,99;66,196;11,565;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-03 06:58:02;0,294;0,989;0,043;0,293;1,304;227,73;49,98;66,197;11,566;'01_03_04_00_00_01_26_7a_79_;294
2020-02-03 06:59:03;0,312;0,987;0,051;0,298;1,294;229,43;49,97;66,197;11,566;'01_03_04_00_00_01_38_fa_71_;312
2020-02-03 07:00:04;0,214;1,000;0,013;0,215;0,931;229,64;49,98;66,198;11,566;'01_03_04_00_00_00_d6_7b_ad_;214
2020-02-03 07:01:05;0,214;1,000;0,013;0,214;0,928;230,38;50,04;66,198;11,566;'01_03_04_00_00_00_d6_7b_ad_;214
2020-02-03 07:02:12;0,229;1,000;0,015;0,231;0,999;229,18;50,04;66,198;11,566;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-03 07:03:13;0,230;1,000;0,016;0,233;1,003;229,24;50,02;66,199;11,566;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-03 07:04:15;0,231;1,000;0,016;0,239;1,007;229,37;50,00;66,199;11,566;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-03 07:05:17;0,316;0,990;0,048;0,320;1,400;227,84;50,03;66,200;11,566;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-03 07:06:23;0,316;0,990;0,050;0,320;1,398;228,17;50,01;66,200;11,566;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-03 07:07:24;0,313;0,990;0,047;0,314;1,391;227,11;50,00;66,201;11,566;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-03 07:08:29;0,314;0,990;0,046;0,314;1,393;226,01;49,99;66,201;11,566;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-03 07:09:27;0,312;0,990;0,049;0,310;1,378;228,49;49,98;66,202;11,566;'01_03_04_00_00_01_38_fa_71_;312
2020-02-03 07:10:29;0,296;0,990;0,044;0,303;1,308;228,32;49,98;66,202;11,566;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-03 07:11:30;0,296;0,993;0,042;0,317;1,311;227,27;50,00;66,203;11,566;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-03 07:12:35;0,302;0,990;0,045;0,301;1,334;227,94;50,00;66,203;11,566;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-03 07:13:37;0,297;0,990;0,044;0,300;1,312;228,49;49,98;66,204;11,566;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-03 07:14:39;0,295;0,990;0,045;0,300;1,297;229,70;49,97;66,204;11,567;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-03 07:15:41;0,296;0,989;0,043;0,299;1,309;228,31;49,97;66,205;11,567;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-03 07:16:43;0,313;0,990;0,044;0,300;1,377;229,32;50,00;66,205;11,567;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-03 07:17:49;0,296;0,989;0,044;0,298;1,305;228,95;49,99;66,206;11,567;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-03 07:18:50;0,295;0,989;0,044;0,302;1,308;229,24;49,99;66,207;11,567;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-03 07:19:53;0,296;0,990;0,044;0,302;1,307;228,92;49,99;66,207;11,567;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-03 07:20:54;0,298;0,990;0,046;0,312;1,319;228,19;49,99;66,208;11,567;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-03 07:21:55;0,306;0,993;0,041;0,308;1,346;228,66;50,00;66,208;11,567;'01_03_04_00_00_01_32_7a_76_;306
2020-02-03 07:22:57;0,295;0,993;0,042;0,300;1,307;227,21;49,98;66,209;11,567;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-03 07:24:03;0,293;0,993;0,042;0,297;1,297;227,37;50,01;66,209;11,567;'01_03_04_00_00_01_25_3a_78_;293
2020-02-03 07:25:06;0,294;0,993;0,041;0,295;1,309;226,12;49,99;66,210;11,567;'01_03_04_00_00_01_26_7a_79_;294
2020-02-03 07:26:12;0,312;0,990;0,049;0,296;1,384;227,54;50,00;66,210;11,567;'01_03_04_00_00_01_38_fa_71_;312
2020-02-03 07:27:16;0,293;0,000;0,044;0,296;1,301;227,49;50,01;66,211;11,568;';
2020-02-03 07:28:18;0,312;0,990;0,048;0,314;1,382;227,84;49,98;66,211;11,568;';
2020-02-03 07:29:24;0,310;0,990;0,047;0,313;1,376;227,41;49,98;66,212;11,568;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-03 07:30:25;0,310;0,990;0,049;0,312;1,375;227,55;50,00;66,212;11,568;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-03 07:31:26;0,310;0,990;0,048;0,312;1,375;226,18;49,97;66,213;11,568;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-03 07:32:28;0,311;0,990;0,047;0,308;1,389;225,83;50,00;66,213;11,568;'01_03_04_00_00_01_37_ba_75_;311
2020-02-03 07:33:30;0,300;0,986;0,050;0,299;1,338;227,01;49,98;66,214;11,568;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-03 07:34:36;0,286;0,989;0,044;0,283;1,292;224,40;49,99;66,214;11,568;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-03 07:35:38;0,288;0,989;0,046;0,284;1,284;226,60;49,98;66,215;11,568;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-03 07:36:41;0,282;0,989;0,046;0,285;1,303;227,91;49,97;66,215;11,568;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-03 07:37:39;0,281;0,989;0,045;0,284;1,249;227,35;49,98;66,216;11,568;'01_03_04_00_00_01_19_3a_69_;281
2020-02-03 07:38:44;0,280;0,989;0,043;0,283;1,249;225,58;49,99;66,216;11,568;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-03 07:39:43;0,279;0,989;0,045;0,282;1,239;227,46;50,00;66,217;11,568;'01_03_04_00_00_01_17_bb_ad_;279
2020-02-03 07:40:44;0,278;0,989;0,044;0,281;1,237;227,07;50,01;66,217;11,569;'01_03_04_00_00_01_16_7a_6d_;278
2020-02-03 07:41:45;0,278;0,989;0,044;0,284;1,240;226,84;50,00;66,218;11,569;'01_03_04_00_00_01_16_7a_6d_;278
2020-02-03 07:42:52;0,278;0,989;0,043;0,281;1,243;225,92;50,00;66,218;11,569;'01_03_04_00_00_01_16_7a_6d_;278
2020-02-03 07:43:53;0,278;0,989;0,043;0,279;1,245;225,56;49,99;66,219;11,569;'01_03_04_00_00_01_16_7a_6d_;278
2020-02-03 07:44:54;0,277;0,989;0,044;0,280;1,236;226,49;49,98;66,219;11,569;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-03 07:46:41;0,277;0,989;0,045;0,280;1,230;227,57;50,00;66,220;11,569;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-03 07:47:42;0,277;0,989;0,045;0,279;1,227;228,32;49,98;66,221;11,569;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-03 07:48:43;0,275;0,989;0,045;0,278;1,221;227,60;49,98;66,221;11,569;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-03 07:49:50;0,253;0,988;0,043;0,253;1,136;225,10;49,97;66,222;11,569;'01_03_04_00_00_00_fd_3b_b2_;253
2020-02-03 07:50:52;0,248;0,984;0,044;0,254;1,103;227,55;49,97;66,222;11,569;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-03 07:51:53;0,249;0,988;0,044;0,253;1,111;226,62;49,97;66,223;11,569;'01_03_04_00_00_00_f9_3a_71_;249
2020-02-03 07:52:55;0,252;0,984;0,045;0,254;1,121;227,36;49,97;66,223;11,569;'01_03_04_00_00_00_fc_fa_72_;252
2020-02-03 07:54:01;0,259;0,988;0,045;0,262;1,150;227,72;49,97;66,223;11,570;'01_03_04_00_00_01_03_bb_a2_;259
2020-02-03 07:55:05;0,284;0,989;0,045;0,286;1,263;227,13;50,01;66,224;11,570;'01_03_04_00_00_01_1c_fa_6a_;284
2020-02-03 07:56:03;0,300;0,989;0,047;0,296;1490059,800;227,35;49,98;66,224;11,570;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-03 07:57:04;0,286;0,986;0,050;0,290;1,290;227,00;50,01;66,225;11,570;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-03 07:58:05;0,281;0,986;0,050;0,286;1,257;226,58;50,00;66,226;11,570;'01_03_04_00_00_01_19_3a_69_;281
2020-02-03 07:59:07;0,281;0,986;0,051;0,307;1,257;226,69;50,00;66,226;11,570;'01_03_04_00_00_01_19_3a_69_;281
2020-02-03 08:00:16;0,304;0,983;0,056;0,306;1,368;225,85;50,00;66,227;11,570;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-03 08:01:15;0,300;0,983;0,059;0,306;1,336;228,25;50,00;66,227;11,570;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-03 08:02:17;0,298;0,983;0,057;0,303;1,331;227,62;49,99;66,228;11,570;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-03 08:03:19;0,300;0,983;0,058;0,303;1,337;228,78;50,01;66,228;11,570;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-03 08:04:25;0,304;0,981;0,061;0,315;1,354;228,38;50,01;66,229;11,570;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-03 08:05:27;0,304;0,983;0,061;0,306;1,358;228,14;50,01;66,229;11,571;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-03 08:06:29;0,292;0,986;0,055;0,302;1,309;226,75;50,02;66,230;11,571;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-03 08:07:31;0,287;0,986;0,050;0,298;1,288;225,76;50,02;66,230;11,571;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-03 08:08:35;0,282;0,985;0,052;0,286;1,259;227,13;50,00;66,231;11,571;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-03 08:09:39;0,280;0,985;0,049;0,288;1,258;225,61;50,00;66,231;11,571;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-03 08:10:43;0,282;0,986;0,050;0,285;1,260;226,85;49,98;66,232;11,571;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-03 08:11:45;0,280;0,986;0,052;0,285;1,249;227,22;49,98;66,232;11,571;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-03 08:12:51;0,442;0,895;0,219;0,487;2,171;226,57;50,00;66,233;11,571;'01_03_04_00_00_01_ba_7a_10_;442
2020-02-03 08:13:52;0,440;0,898;0,217;0,490;2,161;226,66;49,99;66,233;11,572;'01_03_04_00_00_01_b8_fb_d1_;440
2020-02-03 08:14:54;0,431;0,896;0,216;0,481;2,129;226,36;50,00;66,234;11,572;'01_03_04_00_00_01_af_bb_df_;431
2020-02-03 08:15:56;0,416;0,887;0,217;0,469;2,071;225,96;49,98;66,235;11,572;'01_03_04_00_00_01_a0_fb_db_;416
2020-02-03 08:16:57;0,408;0,885;0,215;0,461;2,038;226,18;50,00;66,236;11,573;'01_03_04_00_00_01_98_fa_09_;408
2020-02-03 08:17:59;0,419;0,891;0,214;0,470;2,064;227,40;49,99;66,236;11,573;'01_03_04_00_00_01_a3_bb_da_;419
2020-02-03 08:19:06;0,407;0,880;0,219;0,459;2,026;228,00;49,98;66,237;11,574;'01_03_04_00_00_01_97_ba_0d_;407
2020-02-03 08:20:08;0,402;0,881;0,216;0,455;2,019;226,75;49,98;66,238;11,574;'01_03_04_00_00_01_92_7a_0e_;402
2020-02-03 08:21:09;0,401;0,881;0,215;0,450;1,330;226,97;49,99;66,238;11,574;'01_03_04_00_00_01_91_3a_0f_;401
2020-02-03 08:22:10;0,296;0,986;0,054;0,296;1,327;226,79;49,97;66,239;11,574;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-03 08:23:16;0,268;0,981;0,053;0,273;1,208;225,76;49,97;66,240;11,574;'01_03_04_00_00_01_0c_fb_a6_;268
2020-02-03 08:24:18;0,266;0,985;0,051;0,271;1,204;224,10;49,98;66,240;11,575;'01_03_04_00_00_01_0a_7b_a4_;266
2020-02-03 08:25:19;0,276;0,985;0,048;0,282;1,263;223,25;49,98;66,240;11,575;'01_03_04_00_00_01_14_fb_ac_;276
2020-02-03 08:26:21;0,277;0,985;0,049;0,281;1,255;223,83;49,98;66,241;11,575;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-03 08:27:23;0,267;0,981;0,053;0,271;1,207;225,29;49,98;66,241;11,575;'01_03_04_00_00_01_0b_ba_64_;267
2020-02-03 08:28:30;0,253;0,984;0,049;0,261;1,127;224,41;49,99;66,242;11,575;'01_03_04_00_00_00_fd_3b_b2_;253
2020-02-03 08:29:31;0,263;0,984;0,050;0,251;1,188;224,60;50,00;66,242;11,575;'01_03_04_00_00_01_07_ba_61_;263
2020-02-03 08:30:34;0,266;0,985;0,051;0,253;1,199;224,96;49,99;66,243;11,575;'01_03_04_00_00_01_0a_7b_a4_;266
2020-02-03 08:31:37;0,264;0,981;0,052;0,256;1,133;224,96;49,99;66,243;11,575;'01_03_04_00_00_01_08_fa_65_;264
2020-02-03 08:32:36;0,248;0,984;0,046;0,256;1,130;224,75;49,97;66,244;11,575;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-03 08:33:42;0,250;0,984;0,047;0,255;1,126;225,40;49,98;66,244;11,575;'01_03_04_00_00_00_fa_7a_70_;250
2020-02-03 08:34:44;0,262;0,988;0,045;0,264;1,179;224,74;49,98;66,244;11,575;'01_03_04_00_00_01_06_7b_a1_;262
2020-02-03 08:35:45;0,195;1,000;0,011;0,195;0,865;225,18;49,99;66,245;11,575;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-03 08:36:47;0,195;1,000;0,010;0,195;0,867;224,89;49,99;66,245;11,575;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-03 08:37:49;0,195;1,000;0,010;0,194;0,868;224,32;50,00;66,246;11,575;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-03 08:38:55;0,194;1,000;0,009;0,193;0,868;223,38;50,00;66,246;11,575;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-03 08:39:58;0,196;1,000;0,009;0,194;0,865;224,08;50,01;66,246;11,576;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-03 08:41:00;0,196;1,000;0,010;0,196;0,894;224,70;50,00;66,247;11,576;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-03 08:42:01;0,192;1,000;0,009;0,194;0,856;224,05;50,00;66,247;11,576;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-03 08:43:02;0,196;1,000;0,010;0,193;0,872;224,63;49,99;66,247;11,576;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-03 08:44:04;0,210;1,000;0,015;0,194;0,956;224,81;49,98;66,248;11,576;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-03 08:45:05;0,193;1,000;0,011;0,194;0,856;225,23;50,01;66,248;11,576;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 08:46:49;0,193;1,000;0,011;0,193;0,857;225,11;50,00;66,249;11,576;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 08:47:50;0,203;1,000;0,009;0,204;0,910;225,07;50,00;66,249;11,576;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-03 08:48:52;0,193;1,000;0,010;0,203;0,855;224,38;50,00;66,249;11,576;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 08:49:53;0,194;1,000;0,011;0,193;0,859;224,42;50,01;66,250;11,576;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-03 08:50:59;0,192;1,000;0,011;0,193;0,856;224,20;50,02;66,250;11,576;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-03 08:52:04;0,196;1,000;0,013;0,194;0,873;224,33;50,00;66,250;11,576;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-03 08:53:02;0,195;1,000;0,012;0,198;0,865;225,29;50,01;66,251;11,576;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-03 08:54:04;0,195;1,000;0,019;0,205;0,867;224,90;50,00;66,251;11,576;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-03 08:55:05;0,193;1,000;0,011;0,195;0,881;223,42;50,00;66,251;11,576;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 08:56:07;0,216;1,000;0,018;0,195;0,960;224,86;50,00;66,252;11,576;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-03 08:57:14;0,195;1,000;0,012;0,195;0,870;224,06;50,00;66,252;11,576;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-03 08:58:15;0,213;1,000;0,016;0,215;0,956;222,67;50,02;66,252;11,576;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-03 08:59:17;0,209;1,000;0,013;0,211;0,943;221,45;50,01;66,253;11,576;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-03 09:00:19;0,223;1,000;0,013;0,219;1,002;222,20;50,00;66,253;11,576;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-03 09:01:26;0,213;1,000;0,015;0,211;0,969;219,63;49,96;66,253;11,576;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-03 09:02:30;0,209;1,000;0,015;0,213;0,947;220,37;49,95;66,254;11,576;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-03 09:03:29;0,193;1,000;0,012;0,211;0,864;223,00;49,96;66,254;11,576;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 09:04:30;0,210;1,000;0,018;0,203;0,939;223,86;49,94;66,254;11,576;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-03 09:05:32;0,210;1,000;0,018;0,209;0,938;223,72;49,98;66,255;11,576;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-03 09:06:38;0,191;1,000;0,012;0,190;0,858;223,65;49,98;66,255;11,576;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-03 09:07:43;0,194;1,000;0,012;0,192;0,864;224,29;49,99;66,256;11,576;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-03 09:08:41;0,205;1,000;0,012;0,194;0,907;225,83;50,00;66,256;11,576;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-03 09:09:44;0,203;1,000;0,010;0,202;0,901;225,27;50,00;66,256;11,576;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-03 09:10:50;0,201;1,000;0,009;0,202;0,900;223,19;50,01;66,257;11,576;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-03 09:11:52;0,192;1,000;0,011;0,191;0,859;223,11;50,01;66,257;11,576;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-03 09:12:53;0,194;1,000;0,012;0,194;0,862;224,84;50,01;66,257;11,576;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-03 09:13:54;0,192;1,000;0,012;0,192;0,857;223,90;50,02;66,258;11,576;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-03 09:14:56;0,193;1,000;0,012;0,195;0,866;223,89;50,01;66,258;11,576;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 09:16:03;0,192;1,000;0,011;0,197;0,859;223,38;49,97;66,258;11,576;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-03 09:17:04;0,190;1,000;0,009;0,193;0,944;222,36;50,00;66,259;11,576;'01_03_04_00_00_00_be_7a_43_;190
2020-02-03 09:18:06;0,193;1,000;0,012;0,197;0,866;222,57;50,00;66,259;11,576;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 09:19:07;0,206;1,000;0,015;0,210;0,847;223,78;50,01;66,259;11,576;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-03 09:20:09;0,208;1,000;0,018;0,198;0,923;225,11;50,00;66,260;11,576;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-03 09:21:16;0,209;1,000;0,018;0,207;0,929;224,76;50,00;66,260;11,576;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-03 09:22:17;0,208;1,000;0,018;0,210;0,941;224,15;49,98;66,260;11,576;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-03 09:23:18;0,207;1,000;0,019;0,209;0,922;225,55;50,01;66,261;11,576;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-03 09:24:20;0,209;1,000;0,018;0,209;0,929;224,88;49,99;66,261;11,576;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-03 09:25:27;0,209;1,000;0,018;0,209;0,936;224,28;49,98;66,261;11,577;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-03 09:26:28;0,193;1,000;0,019;0,212;0,858;224,77;50,00;66,262;11,577;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 09:27:29;0,201;1,000;0,010;0,208;0,925;223,72;49,98;66,262;11,577;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-03 09:28:31;0,208;1,000;0,012;0,205;0,928;224,07;50,00;66,263;11,577;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-03 09:29:33;0,205;1,000;0,017;0,189;0,917;223,16;50,02;66,263;11,577;';
2020-02-03 09:30:40;0,188;1,000;0,012;0,186;0,841;223,56;49,98;66,263;11,577;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-03 09:31:41;0,186;1,000;0,012;0,185;0,832;223,30;49,97;66,264;11,577;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-03 09:32:44;0,188;1,000;0,012;0,189;0,842;223,18;49,98;66,264;11,577;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-03 09:33:49;0,187;1,000;0,010;0,183;0,845;221,21;49,97;66,264;11,577;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-03 09:34:47;0,193;1,000;0,011;0,186;0,874;220,52;49,98;66,265;11,577;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 09:35:54;0,186;1,000;0,009;0,191;0,845;220,02;50,01;66,265;11,577;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-03 09:36:55;0,187;1,000;0,011;0,186;0,836;223,61;50,01;66,265;11,577;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-03 09:37:58;0,187;1,000;0,009;0,189;0,845;221,15;49,99;66,266;11,577;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-03 09:38:59;0,182;1,000;0,011;0,184;0,816;222,92;50,01;66,266;11,577;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-03 09:40:03;0,187;1,000;0,011;0,187;0,833;223,10;50,01;66,266;11,577;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-03 09:41:08;0,201;1,000;0,017;0,183;0,903;222,56;50,01;66,267;11,577;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-03 09:42:09;0,203;1,000;0,018;0,189;0,910;224,15;50,01;66,267;11,577;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-03 09:43:10;0,202;1,000;0,017;0,202;0,909;222,07;50,01;66,267;11,577;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-03 09:44:12;0,205;1,000;0,019;0,202;0,925;221,51;50,01;66,268;11,577;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-03 09:45:13;0,204;1,000;0,019;0,201;0,912;223,64;50,01;66,268;11,577;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-03 09:47:08;0,185;1,000;0,013;0,185;0,824;224,28;50,02;66,269;11,577;'01_03_04_00_00_00_b9_3b_81_;185
2020-02-03 09:48:09;0,192;1,000;0,016;0,188;0,853;225,15;50,03;66,269;11,577;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-03 09:49:11;0,295;0,986;0,051;0,302;1,337;223,62;50,02;66,269;11,577;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-03 09:50:12;0,294;0,986;0,053;0,300;1,344;224,57;50,01;66,270;11,577;'01_03_04_00_00_01_26_7a_79_;294
2020-02-03 09:51:17;0,291;0,986;0,051;0,297;1,315;224,19;50,03;66,270;11,577;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-03 09:52:20;0,293;0,986;0,051;0,300;1,329;223,46;50,03;66,271;11,577;'01_03_04_00_00_01_25_3a_78_;293
2020-02-03 09:53:21;0,290;0,986;0,051;0,296;1,317;224,36;50,03;66,271;11,578;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-03 09:54:24;0,293;0,986;0,053;0,296;1,324;224,44;50,03;66,272;11,578;'01_03_04_00_00_01_25_3a_78_;293
2020-02-03 09:55:24;0,442;0,902;0,214;0,492;2,207;222,42;50,03;66,273;11,578;'01_03_04_00_00_01_ba_7a_10_;442
2020-02-03 09:56:25;0,433;0,899;0,214;0,485;2,164;222,72;50,02;66,273;11,578;'01_03_04_00_00_01_b1_3b_d7_;433
2020-02-03 09:57:32;0,429;0,895;0,215;0,476;2,144;223,19;50,02;66,274;66,274;'01_03_04_00_00_01_ad_3a_1e_;429
2020-02-03 09:58:33;0,434;0,893;0,219;0,474;2,169;223,55;50,03;66,275;11,579;';
2020-02-03 09:59:34;0,419;0,884;0,419;0,470;2,093;224,93;50,02;66,275;11,579;';
2020-02-03 10:00:36;0,321;0,867;0,184;0,370;1,630;226,29;49,96;66,276;11,580;'01_03_04_00_00_01_41_3b_93_;321
2020-02-03 10:01:37;0,314;0,864;0,183;0,366;1,606;225,94;49,94;66,277;11,580;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-03 10:02:42;0,312;0,867;0,181;0,357;1,595;224,95;49,97;66,277;11,580;'01_03_04_00_00_01_38_fa_71_;312
2020-02-03 10:03:46;0,192;1,000;0,016;0,190;0,852;223,86;49,98;66,278;11,580;';
2020-02-03 10:04:47;0,192;1,000;0,014;0,191;0,861;223,01;50,00;66,278;11,580;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-03 10:05:48;0,189;1,000;0,015;0,190;0,843;223,87;50,00;66,278;11,580;'01_03_04_00_00_00_bd_3a_42_;189
