Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-11 05:44:26;0,043;0,958;0,024;0,057;0,200;224,20;50,00;3771,858;1408,683;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_8d_d2_00_15_7e_ab_;0
2024-04-11 05:45:32;0,044;0,978;0,025;0,058;0,200;224,90;50,00;3771,859;1392,131;'01_03_14_08_c9_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_39_8d_d3_00_15_3e_03_;0
2024-04-11 05:46:33;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3771,860;1381,606;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_8d_d4_00_15_14_e6_;0
2024-04-11 05:47:35;0,044;0,978;0,025;0,058;0,200;224,80;50,00;3771,860;1421,886;'01_03_14_08_c8_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_39_8d_d4_00_15_b2_3e_;0
2024-04-11 05:48:36;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3771,861;1396,319;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_8d_d5_00_15_4e_5f_;0
2024-04-11 05:49:38;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3771,862;1424,991;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_8d_d6_00_15_be_5f_;0
2024-04-11 05:50:45;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3771,863;1407,151;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_8d_d7_00_15_78_af_;0
2024-04-11 05:51:47;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3771,863;1376,535;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_8d_d7_00_15_01_17_;0
2024-04-11 05:52:48;0,044;0,974;0,026;0,058;0,200;225,70;50,00;3771,864;1424,358;'01_03_14_08_d1_00_02_01_f4_00_2c_00_1a_00_3a_03_ce_00_39_8d_d8_00_15_bb_e6_;0
2024-04-11 05:53:49;0,044;0,976;0,025;0,059;0,200;225,40;49,90;3771,865;1425,959;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_39_8d_d9_00_15_c2_27_;0
2024-04-11 05:54:50;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3771,866;1427,984;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_8d_da_00_15_ca_10_;0
2024-04-11 05:55:51;0,044;0,985;0,023;0,057;0,200;223,20;50,00;3771,866;1381,358;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_8d_da_00_15_13_ee_;0
2024-04-11 05:56:53;0,043;0,967;0,023;0,056;0,200;222,30;49,90;3771,867;1412,173;'01_03_14_08_af_00_02_01_f3_00_2b_00_17_00_38_03_c7_00_39_8d_db_00_15_8c_4d_;0
2024-04-11 05:57:55;0,044;0,986;0,023;0,057;0,200;222,90;49,90;3771,868;1419,584;'01_03_14_08_b5_00_02_01_f3_00_2c_00_17_00_39_03_da_00_39_8d_dc_00_15_a9_40_;0
2024-04-11 05:59:01;0,044;0,987;0,023;0,057;0,200;222,80;50,00;3771,869;1413,822;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_39_03_db_00_39_8d_dd_00_15_92_be_;0
2024-04-11 06:00:03;0,044;0,984;0,022;0,057;0,200;223,40;50,00;3771,869;1429,419;'01_03_14_08_ba_00_02_01_f4_00_2c_00_16_00_39_03_d8_00_39_8d_dd_00_15_cf_ab_;0
2024-04-11 06:01:04;0,044;0,987;0,022;0,057;0,200;222,80;50,00;3771,870;1402,434;'01_03_14_08_b4_00_02_01_f4_00_2c_00_16_00_39_03_db_00_39_8d_de_00_15_66_42_;0
2024-04-11 06:02:06;0,043;0,973;0,020;0,056;0,200;220,80;50,00;3771,871;1407,199;'01_03_14_08_a0_00_02_01_f4_00_2b_00_14_00_38_03_cd_00_39_8d_df_00_15_78_df_;0
2024-04-11 06:03:13;0,043;0,976;0,020;0,056;0,200;220,20;50,00;3771,872;1397,007;'01_03_14_08_9a_00_02_01_f4_00_2b_00_14_00_38_03_d0_00_39_8d_e0_00_15_51_0f_;0
2024-04-11 06:04:15;0,043;0,973;0,020;0,056;0,200;220,90;50,00;3771,872;1406,255;'01_03_14_08_a1_00_02_01_f4_00_2b_00_14_00_38_03_cd_00_39_8d_e0_00_15_75_2f_;0
2024-04-11 06:05:16;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3771,873;1423,156;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_8d_e1_00_15_b7_34_;0
2024-04-11 06:06:18;0,043;0,965;0,022;0,057;0,200;222,60;50,00;3771,874;1432,448;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_39_8d_e2_00_15_db_80_;0
2024-04-11 06:07:20;0,043;0,968;0,022;0,057;0,200;221,90;49,90;3771,875;1379,036;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_8d_e3_00_15_0a_dc_;0
2024-04-11 06:08:21;0,043;0,972;0,022;0,056;0,200;221,00;49,90;3771,875;1416,465;'01_03_14_08_a2_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_39_8d_e3_00_15_9d_11_;0
2024-04-11 06:09:28;0,043;0,972;0,022;0,056;0,200;221,10;50,00;3771,876;1398,318;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_8d_e4_00_15_56_2e_;0
2024-04-11 06:10:29;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3771,877;1424,866;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_8d_e5_00_15_bd_e2_;0
2024-04-11 06:11:31;0,043;0,971;0,022;0,057;0,200;221,30;50,00;3771,878;1377,334;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_39_8d_e6_00_15_04_36_;0
2024-04-11 06:12:32;0,044;0,994;0,022;0,057;0,200;221,20;50,00;3771,878;1411,663;'01_03_14_08_a4_00_02_01_f4_00_2c_00_16_00_39_03_e2_00_39_8d_e6_00_15_8a_4f_;0
2024-04-11 06:13:40;0,043;0,972;0,022;0,056;0,200;221,10;49,90;3771,879;1433,900;'01_03_14_08_a3_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_39_8d_e7_00_15_e1_2c_;0
2024-04-11 06:14:41;0,043;0,976;0,020;0,056;0,200;220,20;50,00;3771,880;1429,709;'01_03_14_08_9a_00_02_01_f4_00_2b_00_14_00_38_03_d0_00_39_8d_e8_00_15_d0_cd_;0
2024-04-11 06:15:43;0,043;0,978;0,021;0,056;0,200;219,70;50,00;3771,881;1437,988;'01_03_14_08_95_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_39_8d_e9_00_15_f1_24_;0
2024-04-11 06:16:44;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3771,882;1418,956;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_8d_ea_00_15_a6_cc_;0
2024-04-11 06:17:45;0,043;0,973;0,020;0,056;0,200;220,80;50,00;3771,882;1403,089;'01_03_14_08_a0_00_02_01_f4_00_2b_00_14_00_38_03_cd_00_39_8d_ea_00_15_68_d1_;0
2024-04-11 06:18:52;0,044;0,984;0,023;0,058;0,200;223,40;50,00;3771,883;1392,553;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_39_8d_eb_00_15_3f_a9_;0
2024-04-11 06:20:34;0,044;0,985;0,023;0,057;0,200;223,20;50,00;3771,884;1438,688;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_8d_ec_00_15_f3_e0_;0
2024-04-11 06:21:35;0,043;0,965;0,022;0,057;0,200;222,60;50,00;3771,885;1436,547;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_39_8d_ed_00_15_eb_83_;0
2024-04-11 06:22:36;0,042;0,943;0,022;0,056;0,200;222,50;50,00;3771,886;1415,888;'01_03_14_08_b1_00_02_01_f4_00_2a_00_16_00_38_03_af_00_39_8d_ee_00_15_9a_d0_;0
2024-04-11 06:23:37;0,044;0,985;0,024;0,058;0,200;223,20;50,00;3771,887;1386,244;'01_03_14_08_b8_00_02_01_f4_00_2c_00_18_00_3a_03_d9_00_39_8d_ef_00_15_27_04_;0
2024-04-11 06:24:39;0,044;0,983;0,023;0,058;0,200;223,80;50,00;3771,887;1405,016;'01_03_14_08_be_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_39_8d_ef_00_15_70_58_;0
2024-04-11 06:25:41;0,043;0,962;0,023;0,057;0,200;223,40;49,90;3771,888;1420,506;'01_03_14_08_ba_00_02_01_f3_00_2b_00_17_00_39_03_c2_00_39_8d_f0_00_15_ac_da_;0
2024-04-11 06:26:42;0,044;0,983;0,023;0,058;0,200;223,60;50,00;3771,889;1403,366;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_39_8d_f1_00_15_69_e6_;0
2024-04-11 06:27:50;0,043;0,964;0,022;0,056;0,200;222,90;50,00;3771,890;1405,537;'01_03_14_08_b5_00_02_01_f4_00_2b_00_16_00_38_03_c4_00_39_8d_f2_00_15_72_61_;0
2024-04-11 06:28:51;0,043;0,969;0,022;0,056;0,200;221,70;49,90;3771,890;1392,177;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_8d_f2_00_15_3e_31_;0
2024-04-11 06:29:52;0,043;0,972;0,022;0,057;0,200;221,10;50,00;3771,891;1436,602;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_39_03_cc_00_39_8d_f3_00_15_eb_ba_;0
2024-04-11 06:30:53;0,043;0,970;0,022;0,057;0,200;221,60;49,90;3771,892;1432,924;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_39_03_ca_00_39_8d_f4_00_15_dd_5c_;0
2024-04-11 06:32:00;0,043;0,971;0,022;0,056;0,200;221,20;50,00;3771,893;1426,847;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_8d_f5_00_15_c5_9f_;0
2024-04-11 06:33:01;0,044;0,994;0,022;0,057;0,200;221,30;50,00;3771,893;1394,294;'01_03_14_08_a5_00_02_01_f4_00_2c_00_16_00_39_03_e2_00_39_8d_f5_00_15_46_76_;0
2024-04-11 06:34:02;0,043;0,980;0,021;0,056;0,200;219,30;49,90;3771,894;1380,560;'01_03_14_08_91_00_02_01_f3_00_2b_00_15_00_38_03_d4_00_39_8d_f6_00_15_10_d0_;0
2024-04-11 06:35:03;0,043;0,983;0,020;0,055;0,200;218,70;49,90;3771,895;1402,886;'01_03_14_08_8b_00_02_01_f3_00_2b_00_14_00_37_03_d7_00_39_8d_f7_00_15_68_06_;0
2024-04-11 06:36:05;0,043;0,981;0,021;0,056;0,200;219,00;49,90;3771,896;1438,213;'01_03_14_08_8e_00_02_01_f3_00_2b_00_15_00_38_03_d5_00_39_8d_f8_00_15_f2_05_;0
2024-04-11 06:37:06;0,043;0,982;0,020;0,055;0,200;218,90;50,00;3771,896;1410,895;'01_03_14_08_8d_00_02_01_f4_00_2b_00_14_00_37_03_d6_00_39_8d_f8_00_15_87_4f_;0
2024-04-11 06:38:07;0,043;0,981;0,021;0,056;0,200;219,10;50,00;3771,897;1431,867;'01_03_14_08_8f_00_02_01_f4_00_2b_00_15_00_38_03_d5_00_39_8d_f9_00_15_d9_3b_;0
2024-04-11 06:39:14;0,043;0,979;0,021;0,056;0,200;219,50;49,90;3771,898;1433,515;'01_03_14_08_93_00_02_01_f3_00_2b_00_15_00_38_03_d3_00_39_8d_fa_00_15_df_ab_;0
2024-04-11 06:40:16;0,043;0,978;0,021;0,056;0,200;219,70;50,00;3771,899;1397,025;'01_03_14_08_95_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_39_8d_fb_00_15_51_21_;0
2024-04-11 06:41:17;0,043;0,978;0,021;0,055;0,200;219,80;49,90;3771,899;1381,271;'01_03_14_08_96_00_02_01_f3_00_2b_00_15_00_37_03_d2_00_39_8d_fb_00_15_13_97_;0
2024-04-11 06:42:18;0,042;0,957;0,020;0,055;0,200;219,40;50,00;3771,900;1412,383;'01_03_14_08_92_00_02_01_f4_00_2a_00_14_00_37_03_bd_00_39_8d_fc_00_15_8d_1f_;0
2024-04-11 06:43:20;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3771,901;1440,664;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_8d_fd_00_15_fb_98_;0
2024-04-11 06:44:26;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3771,902;1404,480;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_8d_fe_00_15_6e_40_;0
2024-04-11 06:45:27;0,042;0,953;0,020;0,055;0,200;220,30;50,00;3771,902;1422,978;'01_03_14_08_9b_00_02_01_f4_00_2a_00_14_00_37_03_b9_00_39_8d_fe_00_15_b6_82_;0
2024-04-11 06:46:29;0,042;0,953;0,021;0,055;0,200;220,20;50,00;3771,903;1433,154;'01_03_14_08_9a_00_02_01_f4_00_2a_00_15_00_37_03_b9_00_39_8d_ff_00_15_de_42_;0
2024-04-11 06:47:30;0,043;0,975;0,022;0,056;0,200;220,50;50,00;3771,904;1376,432;'01_03_14_08_9d_00_02_01_f4_00_2b_00_16_00_38_03_cf_00_39_8e_00_00_15_00_b0_;0
2024-04-11 06:48:31;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3771,905;1391,596;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_8e_01_00_15_3b_ec_;0
2024-04-11 06:49:38;0,044;0,995;0,022;0,057;0,200;221,10;50,00;3771,905;1417,096;'01_03_14_08_a3_00_02_01_f4_00_2c_00_16_00_39_03_e3_00_39_8e_01_00_15_9f_88_;0
2024-04-11 06:50:39;0,044;0,989;0,023;0,058;0,200;222,40;50,00;3771,906;1384,640;'01_03_14_08_b0_00_02_01_f4_00_2c_00_17_00_3a_03_dd_00_39_8e_02_00_15_20_c0_;0
2024-04-11 06:51:40;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3771,907;1417,503;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_39_8e_03_00_15_a1_1f_;0
2024-04-11 06:52:42;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3771,908;1388,604;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_39_8e_04_00_15_30_3c_;0
2024-04-11 06:53:44;0,044;0,986;0,023;0,058;0,200;223,10;49,90;3771,909;1381,815;'01_03_14_08_b7_00_02_01_f3_00_2c_00_17_00_3a_03_da_00_39_8e_05_00_15_15_b7_;0
2024-04-11 06:54:45;0,043;0,962;0,023;0,058;0,200;223,40;50,00;3771,909;1437,534;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_3a_03_c2_00_39_8e_05_00_15_ef_5e_;0
2024-04-11 06:55:51;0,044;0,987;0,023;0,058;0,200;222,80;49,90;3771,910;1421,619;'01_03_14_08_b4_00_02_01_f3_00_2c_00_17_00_3a_03_db_00_39_8e_06_00_15_b1_33_;0
2024-04-11 06:56:52;0,044;0,986;0,023;0,057;0,200;222,90;50,00;3771,911;1416,765;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_8e_07_00_15_9e_3d_;0
2024-04-11 06:57:54;0,043;0,966;0,023;0,057;0,200;222,40;50,00;3771,912;1422,452;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_39_8e_08_00_15_b4_74_;0
2024-04-11 06:58:56;0,044;0,987;0,023;0,057;0,200;222,70;50,00;3771,912;1390,198;'01_03_14_08_b3_00_02_01_f4_00_2c_00_17_00_39_03_db_00_39_8e_08_00_15_36_76_;0
2024-04-11 06:59:56;0,043;0,966;0,022;0,056;0,200;222,40;50,00;3771,913;1436,888;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_39_8e_09_00_15_ec_d8_;0
2024-04-11 07:00:57;0,044;0,990;0,022;0,057;0,200;222,10;50,00;3771,914;1402,976;'01_03_14_08_ad_00_02_01_f4_00_2c_00_16_00_39_03_de_00_39_8e_0a_00_15_68_60_;0
2024-04-11 07:02:04;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3771,915;1438,706;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_8e_0b_00_15_f3_f2_;0
2024-04-11 07:03:06;0,044;0,991;0,022;0,057;0,200;221,80;50,00;3771,915;1416,212;'01_03_14_08_aa_00_02_01_f4_00_2c_00_16_00_39_03_df_00_39_8e_0b_00_15_9c_14_;0
2024-04-11 07:04:07;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3771,916;1427,739;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_8e_0c_00_15_c9_1b_;0
2024-04-11 07:05:15;0,044;0,986;0,023;0,057;0,200;223,00;50,00;3771,917;1440,379;'01_03_14_08_b6_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_8e_0d_00_15_fa_7b_;0
2024-04-11 07:06:16;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3771,918;1394,530;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_39_8e_0e_00_15_47_62_;0
2024-04-11 07:07:19;0,043;0,964;0,023;0,057;0,200;222,80;49,90;3771,918;1425,799;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_8e_0e_00_15_c1_87_;0
2024-04-11 07:08:20;0,043;0,964;0,023;0,057;0,200;222,90;49,90;3771,919;1420,731;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_8e_0f_00_15_ad_bb_;0
2024-04-11 07:09:21;0,043;0,967;0,023;0,057;0,200;222,20;50,00;3771,920;1411,737;'01_03_14_08_ae_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_39_8e_10_00_15_8a_99_;0
2024-04-11 07:10:22;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3771,921;1425,749;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_39_8e_11_00_15_c1_55_;0
2024-04-11 07:11:24;0,044;0,985;0,022;0,058;0,200;223,30;50,00;3771,921;1396,644;'01_03_14_08_b9_00_02_01_f4_00_2c_00_16_00_3a_03_d9_00_39_8e_11_00_15_4f_a4_;0
2024-04-11 07:12:31;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3771,922;1414,814;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_8e_12_00_15_96_9e_;0
2024-04-11 07:13:32;0,044;0,980;0,023;0,058;0,200;224,30;50,00;3771,923;1439,562;'01_03_14_08_c3_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_39_8e_13_00_15_f7_4a_;0
2024-04-11 07:14:34;0,043;0,958;0,024;0,058;0,200;224,40;50,00;3771,924;1376,938;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_8e_14_00_15_02_aa_;0
2024-04-11 07:15:35;0,044;0,988;0,022;0,057;0,200;222,60;50,00;3771,924;1423,472;'01_03_14_08_b2_00_02_01_f4_00_2c_00_16_00_39_03_dc_00_39_8e_14_00_15_b8_70_;0
2024-04-11 07:16:37;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3771,925;1427,388;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_8e_15_00_15_c7_bc_;0
2024-04-11 07:17:43;0,043;0,967;0,021;0,057;0,200;222,20;50,00;3771,926;1401,120;'01_03_14_08_ae_00_02_01_f4_00_2b_00_15_00_39_03_c7_00_39_8e_16_00_15_61_20_;0
2024-04-11 07:18:44;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3771,927;1398,594;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_8e_17_00_15_57_42_;0
2024-04-11 07:20:37;0,044;0,987;0,023;0,057;0,200;222,80;50,00;3771,928;1409,735;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_39_03_db_00_39_8e_18_00_15_82_c7_;0
2024-04-11 07:21:38;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3771,929;1428,064;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_8e_19_00_15_ca_60_;0
2024-04-11 07:22:39;0,043;0,963;0,023;0,057;0,200;223,20;49,90;3771,930;1434,642;'01_03_14_08_b8_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_39_8e_1a_00_15_e4_12_;0
2024-04-11 07:23:41;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3771,930;1401,715;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_39_8e_1a_00_15_63_73_;0
2024-04-11 07:24:43;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3771,931;1437,433;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_8e_1b_00_15_ee_f9_;0
2024-04-11 07:25:50;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3771,932;1421,407;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_39_8e_1c_00_15_b0_5f_;0
2024-04-11 07:26:51;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3771,933;1398,997;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_8e_1d_00_15_58_d5_;0
2024-04-11 07:27:53;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3771,934;1380,859;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_39_8e_1e_00_15_11_fb_;0
2024-04-11 07:28:54;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3771,934;1385,138;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_39_8e_1e_00_15_22_b2_;0
2024-04-11 07:30:01;0,043;0,972;0,021;0,057;0,200;221,00;49,90;3771,935;1400,753;'01_03_14_08_a2_00_02_01_f3_00_2b_00_15_00_39_03_cc_00_39_8e_1f_00_15_5f_b1_;0
2024-04-11 07:31:02;0,043;0,981;0,020;0,055;0,200;219,00;50,00;3771,936;1405,044;'01_03_14_08_8e_00_02_01_f4_00_2b_00_14_00_37_03_d5_00_39_8e_20_00_15_70_74_;0
2024-04-11 07:32:03;0,043;0,981;0,020;0,055;0,200;219,00;50,00;3771,937;1384,884;'01_03_14_08_8e_00_02_01_f4_00_2b_00_14_00_37_03_d5_00_39_8e_21_00_15_21_b4_;0
2024-04-11 07:33:04;0,044;0,996;0,021;0,056;0,200;220,70;50,00;3771,937;1422,851;'01_03_14_08_9f_00_02_01_f4_00_2c_00_15_00_38_03_e4_00_39_8e_21_00_15_b6_03_;0
2024-04-11 07:34:05;0,043;0,976;0,021;0,056;0,200;220,10;50,00;3771,938;1421,327;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_39_8e_22_00_15_b0_0f_;0
2024-04-11 07:35:07;0,043;0,980;0,020;0,055;0,200;219,30;50,00;3771,939;1377,122;'01_03_14_08_91_00_02_01_f4_00_2b_00_14_00_37_03_d4_00_39_8e_23_00_15_03_62_;0
2024-04-11 07:36:14;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3771,940;1386,119;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_8e_24_00_15_26_87_;0
2024-04-11 07:37:15;0,043;0,973;0,021;0,056;0,200;220,90;50,00;3771,940;1388,650;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_8e_24_00_15_30_6a_;0
2024-04-11 07:38:17;0,044;0,986;0,023;0,057;0,200;222,90;50,00;3771,941;1392,183;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_8e_25_00_15_3e_37_;0
2024-04-11 07:39:18;0,043;0,958;0,024;0,057;0,200;224,30;50,00;3771,942;1376,993;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_8e_26_00_15_02_e1_;0
2024-04-11 07:40:19;0,044;0,980;0,023;0,058;0,200;224,40;50,00;3771,943;1377,264;'01_03_14_08_c4_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_39_8e_27_00_15_03_f0_;0
2024-04-11 07:41:21;0,044;0,977;0,023;0,058;0,200;225,00;50,00;3771,943;1391,641;'01_03_14_08_ca_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_39_8e_27_00_15_3c_19_;0
2024-04-11 07:42:28;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3771,944;1441,542;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_8e_28_00_15_ff_06_;0
2024-04-11 07:43:28;0,044;0,982;0,024;0,058;0,200;223,90;50,00;3771,945;1412,361;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_39_8e_29_00_15_8d_09_;0
2024-04-11 07:44:30;0,044;0,986;0,022;0,057;0,200;223,00;50,00;3771,946;1396,364;'01_03_14_08_b6_00_02_01_f4_00_2c_00_16_00_39_03_da_00_39_8e_2a_00_15_4e_8c_;0
2024-04-11 07:45:31;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3771,946;1415,016;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_39_8e_2a_00_15_97_68_;0
2024-04-11 07:46:33;0,043;0,971;0,022;0,056;0,200;221,30;50,00;3771,947;1415,197;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_8e_2b_00_15_98_1d_;0
2024-04-11 07:47:34;0,044;0,984;0,023;0,057;0,200;223,40;50,00;3771,948;1415,904;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_39_8e_2c_00_15_9a_e0_;0
2024-04-11 07:48:40;0,044;0,985;0,023;0,057;0,200;223,20;50,00;3771,949;1417,816;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_8e_2d_00_15_a2_58_;0
2024-04-11 07:49:42;0,043;0,963;0,023;0,056;0,200;223,10;50,00;3771,949;1394,779;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_38_03_c3_00_39_8e_2d_00_15_48_5b_;0
2024-04-11 07:50:44;0,043;0,968;0,021;0,056;0,200;222,00;50,00;3771,950;1403,845;'01_03_14_08_ac_00_02_01_f4_00_2b_00_15_00_38_03_c8_00_39_8e_2e_00_15_6b_c5_;0
2024-04-11 07:51:45;0,043;0,969;0,021;0,056;0,200;221,80;50,00;3771,951;1417,805;'01_03_14_08_aa_00_02_01_f4_00_2b_00_15_00_38_03_c9_00_39_8e_2f_00_15_a2_4d_;0
2024-04-11 07:52:51;0,043;0,967;0,021;0,056;0,200;222,30;50,00;3771,952;1421,447;'01_03_14_08_af_00_02_01_f4_00_2b_00_15_00_38_03_c7_00_39_8e_30_00_15_b0_87_;0
2024-04-11 07:53:53;0,044;0,983;0,022;0,058;0,200;223,80;50,00;3771,953;1381,594;'01_03_14_08_be_00_02_01_f4_00_2c_00_16_00_3a_03_d7_00_39_8e_31_00_15_14_da_;0
