2020-03-17 11:47:06;0,165;0,830;0,017;0,206;0,900;220,80;50,00;376,534;103,561;'01_03_14_08_a0_00_09_01_f4_00_a5_00_11_00_ce_03_3e_00_05_be_d6_00_01_94_89_;0
2020-03-17 11:48:08;0,182;0,813;0,025;0,226;1,000;223,80;50,00;376,538;128,355;'01_03_14_08_be_00_0a_01_f4_00_b6_00_19_00_e2_03_2d_00_05_be_da_00_01_f5_63_;0
2020-03-17 11:49:51;0,186;0,831;0,027;0,232;1,000;223,70;50,00;376,543;129,011;'01_03_14_08_bd_00_0a_01_f4_00_ba_00_1b_00_e8_03_3f_00_05_be_df_00_01_f7_f3_;0
2020-03-17 11:50:53;0,172;0,858;0,020;0,214;0,900;222,60;50,00;376,546;125,951;'01_03_14_08_b2_00_09_01_f4_00_ac_00_14_00_d6_03_5a_00_05_be_e2_00_01_eb_ff_;0
2020-03-17 11:51:54;0,186;0,838;0,026;0,230;1,000;221,90;50,00;376,549;80,878;'01_03_14_08_ab_00_0a_01_f4_00_ba_00_1a_00_e6_03_46_00_05_be_e5_00_01_3b_ee_;0
2020-03-17 11:52:55;0,170;0,851;0,020;0,211;0,900;221,80;49,90;376,552;67,019;'01_03_14_08_aa_00_09_01_f3_00_aa_00_14_00_d3_03_53_00_05_be_e8_00_01_05_cb_;0
2020-03-17 11:54:03;0,186;0,843;0,025;0,230;1,000;220,60;49,90;376,555;85,347;'01_03_14_08_9e_00_0a_01_f3_00_ba_00_19_00_e6_03_4b_00_05_be_eb_00_01_4d_63_;0
2020-03-17 11:55:05;0,172;0,856;0,021;0,213;0,900;223,20;50,00;376,558;99,305;'01_03_14_08_b8_00_09_01_f4_00_ac_00_15_00_d5_03_58_00_05_be_ee_00_01_83_e9_;0
2020-03-17 11:56:06;0,187;0,836;0,026;0,230;1,000;223,50;50,00;376,561;106,088;'01_03_14_08_bb_00_0a_01_f4_00_bb_00_1a_00_e6_03_44_00_05_be_f1_00_01_9e_68_;0
2020-03-17 11:57:12;0,169;0,840;0,020;0,211;0,900;223,50;50,00;376,564;120,050;'01_03_14_08_bb_00_09_01_f4_00_a9_00_14_00_d3_03_48_00_05_be_f4_00_01_d4_f2_;0
2020-03-17 11:58:14;0,186;0,832;0,027;0,231;1,000;223,40;50,00;376,568;81,339;'01_03_14_08_ba_00_0a_01_f4_00_ba_00_1b_00_e7_03_40_00_05_be_f8_00_01_3d_bb_;0
2020-03-17 11:59:16;0,169;0,834;0,021;0,212;0,900;225,10;50,00;376,571;79,606;'01_03_14_08_cb_00_09_01_f4_00_a9_00_15_00_d4_03_42_00_05_be_fb_00_01_36_f6_;0
2020-03-17 12:00:18;0,188;0,835;0,028;0,233;1,000;225,00;50,00;376,574;125,859;'01_03_14_08_ca_00_0a_01_f4_00_bc_00_1c_00_e9_03_43_00_05_be_fe_00_01_eb_a3_;0
2020-03-17 12:01:25;0,172;0,846;0,023;0,216;0,900;225,80;50,00;376,577;103,128;'01_03_14_08_d2_00_09_01_f4_00_ac_00_17_00_d8_03_4e_00_05_bf_01_00_01_92_d8_;0
2020-03-17 12:02:27;0,176;0,864;0,024;0,219;0,900;226,10;50,00;376,580;127,511;'01_03_14_08_d5_00_09_01_f4_00_b0_00_18_00_db_03_60_00_05_bf_04_00_01_f2_17_;0
2020-03-17 12:03:29;0,185;0,827;0,026;0,228;1,000;223,60;49,90;376,583;73,013;'01_03_14_08_bc_00_0a_01_f3_00_b9_00_1a_00_e4_03_3b_00_05_bf_07_00_01_1d_35_;0
2020-03-17 12:04:36;0,187;0,832;0,028;0,231;1,000;224,60;50,00;376,587;105,755;'01_03_14_08_c6_00_0a_01_f4_00_bb_00_1c_00_e7_03_40_00_05_bf_0b_00_01_9d_1b_;0
2020-03-17 12:05:38;0,172;0,850;0,021;0,214;0,900;224,60;50,00;376,590;68,913;'01_03_14_08_c6_00_09_01_f4_00_ac_00_15_00_d6_03_52_00_05_bf_0e_00_01_0d_31_;0
2020-03-17 12:06:39;0,186;0,829;0,027;0,230;1,000;224,10;49,90;376,593;128,712;'01_03_14_08_c1_00_0a_01_f3_00_ba_00_1b_00_e6_03_3d_00_05_bf_11_00_01_f6_c8_;0
2020-03-17 12:07:41;0,175;0,862;0,023;0,218;0,900;225,40;50,00;376,596;88,556;'01_03_14_08_ce_00_09_01_f4_00_af_00_17_00_da_03_5e_00_05_bf_14_00_01_59_ec_;0
2020-03-17 12:08:48;0,172;0,844;0,021;0,214;0,900;226,40;50,00;376,599;101,597;'01_03_14_08_d8_00_09_01_f4_00_ac_00_15_00_d6_03_4c_00_05_bf_17_00_01_8c_dd_;0
2020-03-17 12:09:49;0,187;0,830;0,028;0,231;1,000;225,30;49,90;376,602;111,166;'01_03_14_08_cd_00_0a_01_f3_00_bb_00_1c_00_e7_03_3e_00_05_bf_1a_00_01_b2_3e_;0
2020-03-17 12:10:50;0,170;0,836;0,024;0,212;0,900;225,70;50,00;376,606;74,120;'01_03_14_08_d1_00_09_01_f4_00_aa_00_18_00_d4_03_44_00_05_bf_1e_00_01_21_88_;0
2020-03-17 12:11:51;0,186;0,828;0,027;0,230;1,000;224,50;50,00;376,609;86,069;'01_03_14_08_c5_00_0a_01_f4_00_ba_00_1b_00_e6_03_3c_00_05_bf_21_00_01_50_35_;0
2020-03-17 12:12:53;0,174;0,861;0,022;0,217;0,900;224,50;49,90;376,612;104,777;'01_03_14_08_c5_00_09_01_f3_00_ae_00_16_00_d9_03_5d_00_05_bf_24_00_01_99_49_;0
2020-03-17 12:13:54;0,185;0,829;0,025;0,229;1,000;223,10;50,00;376,614;116,940;'01_03_14_08_b7_00_0a_01_f4_00_b9_00_19_00_e5_03_3d_00_05_bf_26_00_01_c8_cc_;0
2020-03-17 12:14:55;0,167;0,828;0,019;0,208;0,900;223,90;50,00;376,617;104,457;'01_03_14_08_bf_00_09_01_f4_00_a7_00_13_00_d0_03_3c_00_05_bf_29_00_01_98_09_;0
2020-03-17 12:15:57;0,185;0,823;0,027;0,229;1,000;224,60;49,90;376,620;92,483;'01_03_14_08_c6_00_0a_01_f3_00_b9_00_1b_00_e5_03_37_00_05_bf_2c_00_01_69_43_;0
2020-03-17 12:16:58;0,168;0,837;0,019;0,209;0,900;222,90;50,00;376,624;74,575;'01_03_14_08_b5_00_09_01_f4_00_a8_00_13_00_d1_03_45_00_05_bf_30_00_01_23_4f_;0
2020-03-17 12:17:59;0,185;0,825;0,026;0,229;1,000;224,00;50,00;376,626;77,299;'01_03_14_08_c0_00_0a_01_f4_00_b9_00_1a_00_e5_03_39_00_05_bf_32_00_01_2d_f3_;0
2020-03-17 12:19:06;0,172;0,846;0,022;0,214;0,900;225,80;50,00;376,630;93,066;'01_03_14_08_d2_00_09_01_f4_00_ac_00_16_00_d6_03_4e_00_05_bf_36_00_01_6b_8a_;0
2020-03-17 12:20:07;0,186;0,825;0,027;0,230;1,000;225,30;50,00;376,633;91,987;'01_03_14_08_cd_00_0a_01_f4_00_ba_00_1b_00_e6_03_39_00_05_bf_39_00_01_67_53_;0
2020-03-17 12:21:08;0,173;0,863;0,021;0,215;0,900;222,50;50,00;376,636;102,544;'01_03_14_08_b1_00_09_01_f4_00_ad_00_15_00_d7_03_5f_00_05_bf_3c_00_01_90_90_;0
2020-03-17 12:22:09;0,187;0,839;0,027;0,231;1,000;222,80;49,90;376,639;119,824;'01_03_14_08_b4_00_0a_01_f3_00_bb_00_1b_00_e7_03_47_00_05_bf_3f_00_01_d4_10_;0
2020-03-17 12:23:16;0,167;0,828;0,020;0,208;0,900;224,10;50,00;376,642;115,587;'01_03_14_08_c1_00_09_01_f4_00_a7_00_14_00_d0_03_3c_00_05_bf_42_00_01_c3_83_;0
2020-03-17 12:24:18;0,186;0,831;0,027;0,230;1,000;223,70;50,00;376,645;105,024;'01_03_14_08_bd_00_0a_01_f4_00_ba_00_1b_00_e6_03_3f_00_05_bf_45_00_01_9a_40_;0
2020-03-17 12:25:19;0,167;0,822;0,021;0,209;0,900;225,70;50,00;376,648;99,374;'01_03_14_08_d1_00_09_01_f4_00_a7_00_15_00_d1_03_36_00_05_bf_48_00_01_84_2e_;0
2020-03-17 12:26:23;0,180;0,887;0,025;0,222;0,900;225,40;50,00;376,651;127,759;'01_03_14_08_ce_00_09_01_f4_00_b4_00_19_00_de_03_77_00_05_bf_4b_00_01_f3_0f_;0
2020-03-17 12:27:22;0,168;0,830;0,021;0,210;0,900;224,80;50,00;376,654;128,590;'01_03_14_08_c8_00_09_01_f4_00_a8_00_15_00_d2_03_3e_00_05_bf_4e_00_01_f6_4e_;0
2020-03-17 12:28:25;0,175;0,863;0,023;0,217;0,900;225,10;49,90;376,657;116,679;'01_03_14_08_cb_00_09_01_f3_00_af_00_17_00_d9_03_5f_00_05_bf_51_00_01_c7_c7_;0
2020-03-17 12:29:31;0,174;0,861;0,022;0,216;0,900;224,30;50,00;376,660;88,712;'01_03_14_08_c3_00_09_01_f4_00_ae_00_16_00_d8_03_5d_00_05_bf_54_00_01_5a_88_;0
2020-03-17 12:30:33;0,166;0,820;0,020;0,208;0,900;224,90;49,90;376,663;130,149;'01_03_14_08_c9_00_09_01_f3_00_a6_00_14_00_d0_03_34_00_05_bf_57_00_01_fc_65_;0
2020-03-17 12:31:34;0,168;0,831;0,020;0,209;0,900;224,60;49,90;376,666;105,325;'01_03_14_08_c6_00_09_01_f3_00_a8_00_14_00_d1_03_3f_00_05_bf_5a_00_01_9b_6d_;0
2020-03-17 12:32:35;0,177;0,877;0,023;0,219;0,900;224,00;49,90;376,669;99,164;'01_03_14_08_c0_00_09_01_f3_00_b1_00_17_00_db_03_6d_00_05_bf_5d_00_01_83_5c_;0
2020-03-17 12:33:37;0,174;0,860;0,022;0,216;0,900;224,80;50,00;376,672;109,987;'01_03_14_08_c8_00_09_01_f4_00_ae_00_16_00_d8_03_5c_00_05_bf_60_00_01_ad_a3_;0
2020-03-17 12:34:44;0,180;0,888;0,025;0,223;0,900;225,00;50,00;376,676;115,046;'01_03_14_08_ca_00_09_01_f4_00_b4_00_19_00_df_03_78_00_05_bf_64_00_01_c1_66_;0
2020-03-17 12:35:46;0,186;0,822;0,028;0,231;1,000;226,10;49,90;376,679;102,341;'01_03_14_08_d5_00_0a_01_f3_00_ba_00_1c_00_e7_03_36_00_05_bf_67_00_01_8f_c5_;0
2020-03-17 12:36:47;0,185;0,814;0,028;0,229;1,000;227,00;50,00;376,682;97,155;'01_03_14_08_de_00_0a_01_f4_00_b9_00_1c_00_e5_03_2e_00_05_bf_6a_00_01_7b_83_;0
2020-03-17 12:37:48;0,190;0,837;0,029;0,234;1,000;227,00;49,90;376,685;72,141;'01_03_14_08_de_00_0a_01_f3_00_be_00_1d_00_ea_03_45_00_05_bf_6d_00_01_19_cd_;0
2020-03-17 12:38:50;0,176;0,862;0,025;0,219;0,900;226,60;49,90;376,688;96,549;'01_03_14_08_da_00_09_01_f3_00_b0_00_19_00_db_03_5e_00_05_bf_70_00_01_79_25_;0
2020-03-17 12:39:57;0,187;0,830;0,027;0,231;1,000;225,20;49,90;376,691;83,370;'01_03_14_08_cc_00_0a_01_f3_00_bb_00_1b_00_e7_03_3e_00_05_bf_73_00_01_45_aa_;0
2020-03-17 12:40:58;0,182;0,808;0,025;0,225;1,000;225,00;50,00;376,695;102,261;'01_03_14_08_ca_00_0a_01_f4_00_b6_00_19_00_e1_03_28_00_05_bf_77_00_01_8f_75_;0
2020-03-17 12:42:00;0,187;0,832;0,028;0,231;1,000;224,60;50,00;376,698;118,016;'01_03_14_08_c6_00_0a_01_f4_00_bb_00_1c_00_e7_03_40_00_05_bf_7a_00_01_cd_00_;0
2020-03-17 12:43:02;0,182;0,817;0,024;0,225;1,000;222,60;50,00;376,701;105,440;'01_03_14_08_b2_00_0a_01_f4_00_b6_00_18_00_e1_03_31_00_05_bf_7d_00_01_9b_e0_;0
2020-03-17 12:44:03;0,185;0,824;0,027;0,229;1,000;224,50;50,00;376,704;87,332;'01_03_14_08_c5_00_0a_01_f4_00_b9_00_1b_00_e5_03_38_00_05_bf_80_00_01_55_24_;0
2020-03-17 12:45:09;0,167;0,828;0,019;0,209;0,900;224,10;50,00;376,707;99,739;'01_03_14_08_c1_00_09_01_f4_00_a7_00_13_00_d1_03_3c_00_05_bf_83_00_01_85_9b_;0
2020-03-17 12:46:10;0,186;0,821;0,027;0,230;1,000;226,30;50,00;376,710;116,141;'01_03_14_08_d7_00_0a_01_f4_00_ba_00_1b_00_e6_03_35_00_05_bf_86_00_01_c5_ad_;0
2020-03-17 12:47:11;0,168;0,827;0,020;0,210;0,900;225,50;50,00;376,713;107,323;'01_03_14_08_cf_00_09_01_f4_00_a8_00_14_00_d2_03_3b_00_05_bf_89_00_01_a3_3b_;0
2020-03-17 12:48:13;0,185;0,821;0,027;0,230;1,000;225,10;50,00;376,716;79,870;'01_03_14_08_cb_00_0a_01_f4_00_b9_00_1b_00_e6_03_35_00_05_bf_8c_00_01_37_fe_;0
2020-03-17 12:49:53;0,193;0,855;0,030;0,238;1,000;225,60;50,00;376,721;86,188;'01_03_14_08_d0_00_0a_01_f4_00_c1_00_1e_00_ee_03_57_00_05_bf_91_00_01_50_ac_;0
2020-03-17 12:50:55;0,196;0,873;0,031;0,242;1,000;224,50;50,00;376,724;67,416;'01_03_14_08_c5_00_0a_01_f4_00_c4_00_1f_00_f2_03_69_00_05_bf_94_00_01_07_58_;0
2020-03-17 12:51:56;0,194;0,867;0,029;0,239;1,000;223,70;50,00;376,727;94,940;'01_03_14_08_bd_00_0a_01_f4_00_c2_00_1d_00_ef_03_63_00_05_bf_97_00_01_72_dc_;0
2020-03-17 12:52:58;0,191;0,851;0,028;0,235;1,000;224,30;50,00;376,731;75,967;'01_03_14_08_c3_00_0a_01_f4_00_bf_00_1c_00_eb_03_53_00_05_bf_9b_00_01_28_bf_;0
2020-03-17 12:53:59;0,195;0,873;0,029;0,240;1,000;223,30;50,00;376,734;96,095;'01_03_14_08_b9_00_0a_01_f4_00_c3_00_1d_00_f0_03_69_00_05_bf_9e_00_01_77_5f_;0
2020-03-17 12:55:01;0,172;0,852;0,021;0,214;0,900;224,30;50,00;376,737;104,412;'01_03_14_08_c3_00_09_01_f4_00_ac_00_15_00_d6_03_54_00_05_bf_a1_00_01_97_dc_;0
2020-03-17 12:56:08;0,186;0,825;0,027;0,231;1,000;225,30;50,00;376,740;129,837;'01_03_14_08_cd_00_0a_01_f4_00_ba_00_1b_00_e7_03_39_00_05_bf_a4_00_01_fb_2d_;0
2020-03-17 12:57:10;0,166;0,819;0,019;0,208;0,900;225,10;50,00;376,743;110,168;'01_03_14_08_cb_00_09_01_f4_00_a6_00_13_00_d0_03_33_00_05_bf_a7_00_01_ae_58_;0
2020-03-17 12:58:11;0,185;0,821;0,027;0,229;1,000;225,20;50,00;376,746;96,177;'01_03_14_08_cc_00_0a_01_f4_00_b9_00_1b_00_e5_03_35_00_05_bf_aa_00_01_77_b1_;0
2020-03-17 12:59:12;0,167;0,819;0,019;0,209;0,900;226,30;50,00;376,749;87,769;'01_03_14_08_d7_00_09_01_f4_00_a7_00_13_00_d1_03_33_00_05_bf_ad_00_01_56_d9_;0
2020-03-17 13:00:19;0,187;0,832;0,027;0,231;1,000;224,70;50,00;376,752;117,430;'01_03_14_08_c7_00_0a_01_f4_00_bb_00_1b_00_e7_03_40_00_05_bf_b0_00_01_ca_b6_;0
2020-03-17 13:01:21;0,166;0,818;0,020;0,208;0,900;225,40;50,00;376,755;75,812;'01_03_14_08_ce_00_09_01_f4_00_a6_00_14_00_d0_03_32_00_05_bf_b3_00_01_28_24_;0
2020-03-17 13:02:22;0,166;0,815;0,021;0,208;0,900;226,20;50,00;376,758;120,698;'01_03_14_08_d6_00_09_01_f4_00_a6_00_15_00_d0_03_2f_00_05_bf_b6_00_01_d7_7a_;0
2020-03-17 13:03:24;0,169;0,835;0,020;0,211;0,900;224,80;50,00;376,761;123,222;'01_03_14_08_c8_00_09_01_f4_00_a9_00_14_00_d3_03_43_00_05_bf_b9_00_01_e1_56_;0
2020-03-17 13:04:26;0,170;0,837;0,021;0,213;0,900;225,60;50,00;376,764;105,322;'01_03_14_08_d0_00_09_01_f4_00_aa_00_15_00_d5_03_45_00_05_bf_bc_00_01_9b_6a_;0
2020-03-17 13:05:27;0,169;0,837;0,020;0,210;0,900;224,30;50,00;376,767;117,986;'01_03_14_08_c3_00_09_01_f4_00_a9_00_14_00_d2_03_45_00_05_bf_bf_00_01_cc_e2_;0
2020-03-17 13:06:34;0,173;0,846;0,023;0,215;0,900;227,10;50,00;376,770;69,432;'01_03_14_08_df_00_09_01_f4_00_ad_00_17_00_d7_03_4e_00_05_bf_c2_00_01_0f_38_;0
2020-03-17 13:07:36;0,173;0,849;0,022;0,216;0,900;226,30;50,00;376,774;67,413;'01_03_14_08_d7_00_09_01_f4_00_ad_00_16_00_d8_03_51_00_05_bf_c6_00_01_07_55_;0
2020-03-17 13:08:37;0,167;0,821;0,021;0,209;0,900;225,90;50,00;376,777;106,174;'01_03_14_08_d3_00_09_01_f4_00_a7_00_15_00_d1_03_35_00_05_bf_c9_00_01_9e_be_;0
2020-03-17 13:09:39;0,168;0,830;0,019;0,210;0,900;224,70;50,00;376,780;73,723;'01_03_14_08_c7_00_09_01_f4_00_a8_00_13_00_d2_03_3e_00_05_bf_cc_00_01_1f_fb_;0
2020-03-17 13:10:40;0,167;0,822;0,020;0,209;0,900;225,50;49,90;376,783;121,299;'01_03_14_08_cf_00_09_01_f3_00_a7_00_14_00_d1_03_36_00_05_bf_cf_00_01_d9_d3_;0
2020-03-17 13:11:47;0,185;0,825;0,026;0,229;1,000;224,10;49,90;376,786;87,803;'01_03_14_08_c1_00_0a_01_f3_00_b9_00_1a_00_e5_03_39_00_05_bf_d2_00_01_56_fb_;0
2020-03-17 13:12:48;0,189;0,838;0,018;0,242;1,000;225,50;50,00;376,789;101,122;'01_03_14_08_cf_00_0a_01_f4_00_bd_00_12_00_f2_03_46_00_05_bf_d5_00_01_8b_02_;0
2020-03-17 13:13:50;0,200;0,803;0,024;0,254;1,100;226,20;50,00;376,792;107,236;'01_03_14_08_d6_00_0b_01_f4_00_c8_00_18_00_fe_03_23_00_05_bf_d8_00_01_a2_e4_;0
2020-03-17 13:14:51;0,182;0,801;0,019;0,235;1,000;227,20;50,00;376,796;76,019;'01_03_14_08_e0_00_0a_01_f4_00_b6_00_13_00_eb_03_21_00_05_bf_dc_00_01_28_f3_;0
2020-03-17 13:15:53;0,207;0,828;0,025;0,263;1,100;227,20;50,00;376,799;68,162;'01_03_14_08_e0_00_0b_01_f4_00_cf_00_19_01_07_03_3c_00_05_bf_df_00_01_0a_42_;0
2020-03-17 13:16:54;0,184;0,810;0,019;0,239;1,000;227,00;50,00;376,802;127,580;'01_03_14_08_de_00_0a_01_f4_00_b8_00_13_00_ef_03_2a_00_05_bf_e2_00_01_f2_5c_;0
2020-03-17 13:18:01;0,204;0,822;0,026;0,259;1,100;225,60;50,00;376,806;67,340;'01_03_14_08_d0_00_0b_01_f4_00_cc_00_1a_01_03_03_36_00_05_bf_e6_00_01_07_0c_;0
2020-03-17 13:19:02;0,185;0,820;0,017;0,239;1,000;225,60;50,00;376,809;73,295;'01_03_14_08_d0_00_0a_01_f4_00_b9_00_11_00_ef_03_34_00_05_bf_e9_00_01_1e_4f_;0
2020-03-17 13:20:04;0,203;0,818;0,024;0,258;1,100;225,60;50,00;376,812;94,113;'01_03_14_08_d0_00_0b_01_f4_00_cb_00_18_01_02_03_32_00_05_bf_ec_00_01_6f_a1_;0
2020-03-17 13:21:06;0,185;0,820;0,018;0,238;1,000;225,60;50,00;376,816;118,108;'01_03_14_08_d0_00_0a_01_f4_00_b9_00_12_00_ee_03_34_00_05_bf_f0_00_01_cd_5c_;0
2020-03-17 13:22:07;0,203;0,821;0,024;0,258;1,100;224,70;50,00;376,819;88,336;'01_03_14_08_c7_00_0b_01_f4_00_cb_00_18_01_02_03_35_00_05_bf_f3_00_01_59_10_;0
2020-03-17 13:23:07;0,184;0,825;0,016;0,236;1,000;222,90;50,00;376,822;111,360;'01_03_14_08_b5_00_0a_01_f4_00_b8_00_10_00_ec_03_39_00_05_bf_f6_00_01_b3_00_;0
2020-03-17 13:24:09;0,201;0,812;0,024;0,255;1,100;224,90;50,00;376,825;102,697;'01_03_14_08_c9_00_0b_01_f4_00_c9_00_18_00_ff_03_2c_00_05_bf_f9_00_01_91_29_;0
2020-03-17 13:25:14;0,098;0,865;0,000;0,134;0,500;226,40;50,00;376,828;92,776;'01_03_14_08_d8_00_05_01_f4_00_62_00_00_00_86_03_61_00_05_bf_fc_00_01_6a_68_;0
2020-03-17 13:26:16;0,097;0,854;0,000;0,133;0,500;227,00;50,00;376,830;70,864;'01_03_14_08_de_00_05_01_f4_00_61_00_00_00_85_03_56_00_05_bf_fe_00_01_14_d0_;0
2020-03-17 13:27:17;0,099;0,728;0,000;0,136;0,600;226,60;50,00;376,831;111,814;'01_03_14_08_da_00_06_01_f4_00_63_00_00_00_88_02_d8_00_05_bf_ff_00_01_b4_c6_;0
2020-03-17 13:28:18;0,099;0,729;0,000;0,136;0,600;226,10;50,00;376,833;101,175;'01_03_14_08_d5_00_06_01_f4_00_63_00_00_00_88_02_d9_00_05_c0_01_00_01_8b_37_;0
2020-03-17 13:29:20;0,098;0,866;0,000;0,135;0,500;226,10;50,00;376,835;86,961;'01_03_14_08_d5_00_05_01_f4_00_62_00_00_00_87_03_62_00_05_c0_03_00_01_53_b1_;0
2020-03-17 13:30:27;0,099;0,726;0,000;0,136;0,600;227,10;49,90;376,837;125,229;'01_03_14_08_df_00_06_01_f3_00_63_00_00_00_88_02_d6_00_05_c0_05_00_01_e9_2d_;0
2020-03-17 13:31:29;0,099;0,871;0,004;0,135;0,500;227,30;49,90;376,838;129,079;'01_03_14_08_e1_00_05_01_f3_00_63_00_04_00_87_03_67_00_05_c0_06_00_01_f8_37_;0
2020-03-17 13:32:30;0,099;0,871;0,000;0,134;0,500;227,10;49,90;376,840;107,705;'01_03_14_08_df_00_05_01_f3_00_63_00_00_00_86_03_67_00_05_c0_08_00_01_a4_b9_;0
2020-03-17 13:33:31;0,099;0,869;0,004;0,135;0,500;227,60;50,00;376,842;102,458;'01_03_14_08_e4_00_05_01_f4_00_63_00_04_00_87_03_65_00_05_c0_0a_00_01_90_3a_;0
2020-03-17 13:34:32;0,099;0,871;0,000;0,134;0,500;227,10;50,00;376,843;70,587;'01_03_14_08_df_00_05_01_f4_00_63_00_00_00_86_03_67_00_05_c0_0b_00_01_13_bb_;0
2020-03-17 13:35:33;0,098;0,858;0,004;0,134;0,500;228,40;50,00;376,845;66,440;'01_03_14_08_ec_00_05_01_f4_00_62_00_04_00_86_03_5a_00_05_c0_0d_00_01_03_88_;0
2020-03-17 13:36:39;0,099;0,867;0,004;0,135;0,500;228,20;50,00;376,847;101,586;'01_03_14_08_ea_00_05_01_f4_00_63_00_04_00_87_03_63_00_05_c0_0f_00_01_8c_d2_;0
2020-03-17 13:37:40;0,098;0,856;0,005;0,133;0,500;228,90;50,00;376,848;84,524;'01_03_14_08_f1_00_05_01_f4_00_62_00_05_00_85_03_58_00_05_c0_10_00_01_4a_2c_;0
2020-03-17 13:38:42;0,099;0,873;0,000;0,134;0,500;226,80;50,00;376,850;92,664;'01_03_14_08_dc_00_05_01_f4_00_63_00_00_00_86_03_69_00_05_c0_12_00_01_69_f8_;0
2020-03-17 13:39:43;0,099;0,876;0,000;0,134;0,500;226,00;50,00;376,852;81,560;'01_03_14_08_d4_00_05_01_f4_00_63_00_00_00_86_03_6c_00_05_c0_14_00_01_3e_98_;0
2020-03-17 13:40:45;0,099;0,729;0,000;0,135;0,600;226,30;50,00;376,853;127,867;'01_03_14_08_d7_00_06_01_f4_00_63_00_00_00_87_02_d9_00_05_c0_15_00_01_f3_7b_;0
2020-03-17 13:41:46;0,097;0,856;0,000;0,131;0,500;226,40;50,00;376,855;102,424;'01_03_14_08_d8_00_05_01_f4_00_61_00_00_00_83_03_58_00_05_c0_17_00_01_90_18_;0
2020-03-17 13:42:47;0,099;0,869;0,004;0,135;0,500;227,60;50,00;376,857;90,623;'01_03_14_08_e4_00_05_01_f4_00_63_00_04_00_87_03_65_00_05_c0_19_00_01_61_ff_;0
2020-03-17 13:43:53;0,097;0,855;0,004;0,132;0,500;226,70;50,00;376,859;120,927;'01_03_14_08_db_00_05_01_f4_00_61_00_04_00_84_03_57_00_05_c0_1b_00_01_d8_5f_;0
2020-03-17 13:44:55;0,098;0,866;0,000;0,134;0,500;226,30;50,00;376,860;71,263;'01_03_14_08_d7_00_05_01_f4_00_62_00_00_00_86_03_62_00_05_c0_1c_00_01_16_5f_;0
2020-03-17 13:45:57;0,098;0,866;0,000;0,134;0,500;226,20;50,00;376,862;100,963;'01_03_14_08_d6_00_05_01_f4_00_62_00_00_00_86_03_62_00_05_c0_1e_00_01_8a_63_;0
2020-03-17 13:46:58;0,097;0,854;0,000;0,131;0,500;227,10;49,90;376,864;80,992;'01_03_14_08_df_00_05_01_f3_00_61_00_00_00_83_03_56_00_05_c0_20_00_01_3c_60_;0
2020-03-17 13:48:00;0,098;0,858;0,004;0,133;0,500;228,40;50,00;376,865;120,497;'01_03_14_08_ec_00_05_01_f4_00_62_00_04_00_85_03_5a_00_05_c0_21_00_01_d6_b1_;0
2020-03-17 13:49:56;0,096;0,846;0,004;0,130;0,500;226,80;50,00;376,869;109,831;'01_03_14_08_dc_00_05_01_f4_00_60_00_04_00_82_03_4e_00_05_c0_25_00_01_ad_07_;0
2020-03-17 13:50:57;0,098;0,861;0,004;0,133;0,500;227,40;50,00;376,870;97,113;'01_03_14_08_e2_00_05_01_f4_00_62_00_04_00_85_03_5d_00_05_c0_26_00_01_7b_59_;0
2020-03-17 13:51:59;0,097;0,846;0,005;0,132;0,500;229,20;50,00;376,872;96,447;'01_03_14_08_f4_00_05_01_f4_00_61_00_05_00_84_03_4e_00_05_c0_28_00_01_78_bf_;0
2020-03-17 13:53:00;0,098;0,858;0,005;0,133;0,500;228,40;49,90;376,874;124,045;'01_03_14_08_ec_00_05_01_f3_00_62_00_05_00_85_03_5a_00_05_c0_2a_00_01_e4_8d_;0
2020-03-17 13:54:08;0,100;0,730;0,004;0,136;0,600;228,30;50,00;376,875;107,109;'01_03_14_08_eb_00_06_01_f4_00_64_00_04_00_88_02_da_00_05_c0_2b_00_01_a2_65_;0
2020-03-17 13:55:09;0,097;0,847;0,004;0,131;0,500;228,80;50,00;376,877;109,442;'01_03_14_08_f0_00_05_01_f4_00_61_00_04_00_83_03_4f_00_05_c0_2d_00_01_ab_82_;0
2020-03-17 13:56:11;0,099;0,863;0,005;0,136;0,500;229,40;50,00;376,879;123,781;'01_03_14_08_f6_00_05_01_f4_00_63_00_05_00_88_03_5f_00_05_c0_2f_00_01_e3_85_;0
2020-03-17 13:57:12;0,097;0,845;0,006;0,133;0,500;229,50;50,00;376,881;122,088;'01_03_14_08_f7_00_05_01_f4_00_61_00_06_00_85_03_4d_00_05_c0_31_00_01_dc_e8_;0
2020-03-17 13:58:19;0,097;0,841;0,006;0,133;0,500;230,60;50,00;376,882;125,728;'01_03_14_09_02_00_05_01_f4_00_61_00_06_00_85_03_49_00_05_c0_32_00_01_eb_20_;0
2020-03-17 13:59:20;0,100;0,871;0,005;0,136;0,500;229,50;50,00;376,884;72,954;'01_03_14_08_f7_00_05_01_f4_00_64_00_05_00_88_03_67_00_05_c0_34_00_01_1c_fa_;0
2020-03-17 14:00:22;0,099;0,866;0,004;0,135;0,500;228,50;50,00;376,886;129,387;'01_03_14_08_ed_00_05_01_f4_00_63_00_04_00_87_03_62_00_05_c0_36_00_01_f9_6b_;0
