2020-08-09 06:43:49;0,117;0,983;0,022;0,120;0,523;229,05;50,00;187,530;31,939;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-09 06:44:56;0,118;0,983;0,022;0,120;0,523;229,07;50,01;187,530;31,939;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:45:57;0,117;0,983;0,022;0,119;0,520;228,63;50,00;187,531;31,939;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-09 06:46:59;0,117;0,983;0,022;0,119;0,522;227,91;50,01;187,531;31,939;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-09 06:48:00;0,117;0,983;0,022;0,119;0,522;227,57;49,98;187,531;31,939;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-09 06:49:01;0,117;0,983;0,022;0,120;0,526;227,83;50,01;187,531;31,939;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-09 06:50:07;0,118;0,983;0,022;0,120;0,526;227,77;50,00;187,531;31,939;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:51:09;0,118;0,983;0,022;0,118;0,520;228,60;49,99;187,532;31,939;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:52:10;0,118;0,983;0,022;0,119;0,520;228,64;50,00;187,532;31,939;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:53:12;0,118;0,991;0,021;0,118;0,520;228,75;50,01;187,532;31,939;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:54:18;0,118;0,983;0,022;0,120;0,520;228,44;50,00;187,532;31,939;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:55:20;0,118;0,983;0,022;0,119;0,526;227,92;50,00;187,532;31,939;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-09 06:56:21;0,117;0,960;0,022;1,331;0,521;228,02;50,00;187,533;31,939;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-09 06:57:23;0,265;0,875;0,147;0,302;1,326;228,42;49,99;187,533;31,939;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-09 06:58:24;0,254;0,870;0,146;0,291;1,278;227,81;50,02;187,534;31,939;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-09 06:59:25;0,268;0,881;0,145;0,304;1,335;227,53;50,01;187,534;31,940;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-09 07:00:27;0,270;0,882;0,146;0,307;1,329;227,85;49,99;187,535;31,940;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-09 07:01:33;0,263;0,877;0,146;0,300;1,317;227,74;49,99;187,535;31,940;'01_03_04_00_00_01_07_ba_61_;263
2020-08-09 07:02:34;0,269;0,885;0,143;0,304;1,334;227,79;50,00;187,535;31,940;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-09 07:03:35;0,368;0,897;0,181;0,407;1,795;228,24;50,00;187,536;31,941;'01_03_04_00_00_01_70_fa_47_;368
2020-08-09 07:04:36;0,354;0,894;0,178;0,395;1,730;228,29;50,00;187,537;31,941;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-09 07:05:38;0,352;0,895;0,176;0,393;1,725;227,82;50,01;187,537;31,941;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-09 07:06:39;0,352;0,895;0,176;0,393;1,728;227,31;50,00;187,538;31,942;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-09 07:07:45;0,354;0,894;0,178;0,395;1,731;228,13;50,00;187,538;31,942;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-09 07:08:46;0,341;0,883;0,182;0,386;1,688;228,57;49,98;187,539;31,942;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-09 07:09:48;0,345;0,880;0,183;0,383;1,700;229,34;49,99;187,540;31,943;'01_03_04_00_00_01_59_3b_99_;345
2020-08-09 07:10:50;0,370;0,900;0,181;0,413;1,799;228,47;50,00;187,540;31,943;'01_03_04_00_00_01_72_7b_86_;370
2020-08-09 07:11:51;0,257;1,000;0,013;0,257;1,128;227,83;50,00;187,541;31,943;'01_03_04_00_00_01_01_3a_63_;257
2020-08-09 07:12:54;0,261;1,000;0,014;0,260;1,145;228,04;49,99;187,541;31,943;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-09 07:14:00;0,258;1,000;0,016;0,258;1,128;228,70;50,01;187,542;31,943;'01_03_04_00_00_01_02_7a_62_;258
2020-08-09 07:15:01;0,258;1,000;0,016;0,259;1,126;229,07;50,00;187,542;31,943;'01_03_04_00_00_01_02_7a_62_;258
2020-08-09 07:16:03;0,257;1,000;0,016;0,257;1,122;228,69;50,00;187,543;31,943;'01_03_04_00_00_01_01_3a_63_;257
2020-08-09 07:17:04;0,256;1,000;0,015;0,257;1,123;227,93;50,01;187,543;31,943;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-09 07:18:12;0,257;1,000;0,015;0,258;1,128;227,68;49,99;187,544;31,943;'01_03_04_00_00_01_01_3a_63_;257
2020-08-09 07:19:13;0,256;1,000;0,016;0,257;1,123;227,93;50,01;187,544;31,943;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-09 07:20:15;0,256;1,000;0,015;0,256;1,123;227,76;49,99;187,544;31,943;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-09 07:21:17;0,256;1,000;0,015;0,256;1,122;228,02;49,99;187,545;31,943;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-09 07:22:19;0,257;1,000;0,015;0,257;1,126;228,15;49,99;187,545;31,943;'01_03_04_00_00_01_01_3a_63_;257
2020-08-09 07:24:08;0,255;1,000;0,014;0,256;1,120;227,50;50,00;187,546;31,943;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-09 07:25:10;0,255;1,000;0,013;0,256;1,126;226,30;50,00;187,547;31,944;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-09 07:26:16;0,255;1,000;0,014;0,255;1,129;225,69;49,99;187,547;31,944;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-09 07:27:18;0,254;1,000;0,014;0,255;1,115;227,75;50,00;187,548;31,944;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-09 07:28:19;0,255;1,000;0,014;0,255;1,118;227,91;50,01;187,548;31,944;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-09 07:29:21;0,236;1,000;0,014;0,236;1,036;227,59;50,00;187,548;31,944;'01_03_04_00_00_00_ec_fb_be_;236
2020-08-09 07:30:27;0,235;1,000;0,014;0,235;1,038;227,36;50,01;187,549;31,944;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-09 07:31:29;0,238;1,000;0,020;0,238;1,051;227,34;50,00;187,549;31,944;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-09 07:32:30;0,239;1,000;0,020;0,240;1,050;227,55;49,99;187,550;31,944;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-09 07:33:32;0,239;1,000;0,020;0,239;1,051;227,26;49,98;187,550;31,944;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-09 07:34:34;0,238;1,000;0,020;0,237;1,045;227,58;49,99;187,550;31,944;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-09 07:35:40;0,249;1,000;0,016;0,249;1,103;225,72;49,99;187,551;31,944;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-09 07:36:41;0,250;1,000;0,016;0,249;1,104;225,40;50,00;187,551;31,944;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-09 07:37:43;0,239;1,000;0,019;0,238;1,056;226,18;49,98;187,552;31,944;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-09 07:38:44;0,257;1,000;0,020;0,257;1,136;226,03;49,99;187,552;31,944;'01_03_04_00_00_01_01_3a_63_;257
2020-08-09 07:39:46;0,255;1,000;0,019;0,255;1,130;225,50;49,98;187,553;31,944;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-09 07:40:53;0,255;1,000;0,020;0,257;1,125;226,52;50,00;187,553;31,944;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-09 07:41:53;0,255;1,000;0,019;0,255;1,129;225,75;49,99;187,553;31,944;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-09 07:42:55;0,255;1,000;0,019;0,255;1,128;225,93;50,00;187,554;31,944;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-09 07:43:56;0,241;1,000;0,018;0,235;1,063;226,59;50,01;187,554;31,944;'01_03_04_00_00_00_f1_3b_b7_;241
2020-08-09 07:44:57;0,233;1,000;0,017;0,233;1,033;225,56;49,99;187,555;31,944;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-09 07:45:59;0,226;1,000;0,014;0,227;1,002;225,31;49,99;187,555;31,944;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-09 07:47:01;0,227;1,000;0,015;0,227;1,002;226,50;49,99;187,556;31,944;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-09 07:48:07;0,228;1,000;0,014;0,226;1,008;226,11;49,99;187,556;31,944;'01_03_04_00_00_00_e4_fa_78_;228
2020-08-09 07:49:08;0,227;1,000;0,014;0,226;1,006;225,62;49,98;187,556;31,944;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-09 07:50:10;0,226;1,000;0,013;0,226;1,003;225,11;50,01;187,557;31,944;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-09 07:51:11;0,226;1,000;0,014;0,226;1,002;225,42;50,01;187,557;31,944;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-09 07:52:13;0,226;1,000;0,014;0,228;1,006;225,56;50,00;187,557;31,944;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-09 07:53:19;0,225;1,000;0,014;0,226;0,998;225,45;50,00;187,558;31,944;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-09 07:54:20;0,225;1,000;0,014;0,225;0,997;225,64;50,00;187,558;31,944;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-09 07:55:22;0,225;1,000;0,014;0,225;0,995;225,99;50,00;187,559;31,944;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-09 07:56:24;0,226;1,000;0,014;0,226;1,000;225,93;50,00;187,559;31,944;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-09 07:57:26;0,227;1,000;0,014;0,228;1,000;225,81;50,00;187,559;31,944;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-09 07:58:32;0,227;1,000;0,015;0,227;0,994;228,28;50,00;187,560;31,944;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-09 07:59:34;0,226;1,000;0,016;0,226;0,990;228,24;49,99;187,560;31,944;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-09 08:00:36;0,227;1,000;0,016;0,227;0,991;228,90;50,02;187,561;31,944;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-09 08:01:43;0,226;1,000;0,016;0,224;0,989;228,51;50,00;187,561;31,945;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-09 08:02:44;0,224;1,000;0,015;0,224;0,986;226,67;49,98;187,561;31,945;'01_03_04_00_00_00_e0_fb_bb_;224
2020-08-09 08:03:46;0,204;1,000;0,016;0,203;0,892;227,79;49,98;187,562;31,945;';
2020-08-09 08:04:48;0,749;1,000;0,014;0,171;0,749;228,28;49,97;187,562;31,945;'01_03_04_00_00_02_ed_3b_1e_;749
2020-08-09 08:05:49;0,171;1,000;0,014;0,172;0,749;228,15;49,99;187,562;31,945;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-09 08:06:56;0,171;1,000;0,012;0,171;0,752;227,14;50,00;187,563;31,945;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-09 08:07:57;0,180;1,000;0,008;0,180;0,792;227,20;50,01;187,563;31,945;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-09 08:08:59;0,161;1,000;0,016;0,160;0,705;228,24;49,98;187,563;31,945;'01_03_04_00_00_00_a1_3b_8b_;161
2020-08-09 08:10:00;0,332;0,876;0,184;0,381;1,663;227,84;49,99;187,564;31,945;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-09 08:11:01;0,316;0,868;0,182;0,364;1,608;226,88;50,00;187,564;31,945;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-09 08:12:03;0,310;0,868;0,179;0,357;1,580;225,92;49,98;187,565;31,946;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-09 08:13:04;0,309;0,861;0,183;0,359;1,576;227,75;50,01;187,565;31,946;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-09 08:14:10;0,314;0,861;0,180;0,354;1,590;227,00;49,98;187,566;31,946;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-09 08:15:12;0,356;0,887;0,180;0,390;1,751;227,23;49,99;187,567;31,947;'01_03_04_00_00_01_64_fa_48_;356
2020-08-09 08:16:14;0,346;0,885;0,184;0,390;1,713;228,11;50,00;187,567;31,947;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-09 08:17:15;0,342;0,884;0,181;0,387;1,695;227,67;50,01;187,568;31,947;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-09 08:18:17;0,383;0,903;0,184;0,409;1,854;228,59;50,00;187,568;31,947;'01_03_04_00_00_01_7f_ba_43_;383
2020-08-09 08:19:23;0,347;0,882;0,181;0,385;1,714;228,09;50,01;187,569;31,948;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-09 08:20:24;0,338;0,880;0,183;0,384;1,682;228,28;50,00;187,570;31,948;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-09 08:21:26;0,337;0,880;0,184;0,384;1,676;229,04;49,99;187,570;31,948;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-09 08:22:27;0,337;0,877;0,185;0,383;1,674;229,32;50,00;187,571;31,949;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-09 08:24:11;0,342;0,884;0,183;0,389;1,689;229,06;49,98;187,572;31,949;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-09 08:25:12;0,227;1,000;0,016;0,222;0,967;229,34;50,01;187,572;31,949;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-09 08:26:19;0,221;1,000;0,017;0,221;0,965;228,84;50,01;187,573;31,949;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-09 08:27:21;0,221;1,000;0,017;0,221;0,963;229,55;50,01;187,573;31,949;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-09 08:28:22;0,221;1,000;0,018;0,221;0,962;229,57;50,00;187,573;31,949;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-09 08:29:29;0,221;1,000;0,018;0,222;0,965;228,97;49,99;187,574;31,949;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-09 08:30:30;0,222;1,000;0,017;0,221;0,967;229,29;50,00;187,574;31,949;'01_03_04_00_00_00_de_7a_6b_;222
2020-08-09 08:31:31;0,221;1,000;0,018;0,221;0,961;229,83;49,98;187,575;31,950;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-09 08:32:33;0,221;1,000;0,018;0,221;0,959;230,18;50,01;187,575;31,950;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-09 08:33:35;0,222;1,000;0,018;0,222;0,967;229,52;50,01;187,575;31,950;'01_03_04_00_00_00_de_7a_6b_;222
2020-08-09 08:34:36;0,221;1,000;0,018;0,220;0,965;228,92;49,98;187,576;31,950;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-09 08:35:43;0,220;1,000;0,018;0,221;0,958;229,46;50,00;187,576;31,950;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-09 08:36:44;0,221;1,000;0,019;0,221;0,959;230,28;50,01;187,576;31,950;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-09 08:37:45;0,221;1,000;0,017;0,221;0,965;228,87;50,00;187,577;31,950;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-09 08:38:47;0,220;1,000;0,016;0,221;0,967;227,45;50,00;187,577;31,950;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-09 08:39:48;0,220;1,000;0,016;0,220;0,965;227,69;50,01;187,578;31,950;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-09 08:40:55;0,220;1,000;0,017;0,220;0,958;229,44;49,98;187,578;31,950;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-09 08:41:56;0,220;1,000;0,018;0,220;0,956;229,94;49,99;187,578;31,950;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-09 08:42:57;0,220;1,000;0,018;0,220;0,959;229,33;49,98;187,579;31,950;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-09 08:43:59;0,220;1,000;0,018;0,221;0,953;230,71;49,99;187,579;31,950;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-09 08:45:01;0,218;1,000;0,019;0,218;0,944;230,88;50,00;187,580;31,950;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-09 08:46:08;0,218;1,000;0,019;0,218;0,948;229,95;50,01;187,580;31,950;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-09 08:47:10;0,218;1,000;0,018;0,218;0,949;229,57;50,01;187,580;31,950;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-09 08:48:12;0,218;1,000;0,018;0,218;0,950;229,40;50,00;187,581;31,950;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-09 08:49:13;0,218;1,000;0,017;0,218;0,950;229,32;49,99;187,581;31,950;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-09 08:50:15;0,239;1,000;0,009;0,238;1,045;228,50;49,99;187,581;31,950;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-09 08:51:22;0,217;1,000;0,018;0,217;0,948;228,77;50,00;187,582;31,950;'01_03_04_00_00_00_d9_3b_a9_;217
2020-08-09 08:52:24;0,218;1,000;0,017;0,218;0,953;228,74;49,99;187,582;31,950;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-09 08:53:25;0,218;1,000;0,018;0,218;0,954;228,98;49,99;187,583;31,950;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-09 08:54:27;0,218;1,000;0,017;0,217;0,952;228,92;50,00;187,583;31,950;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-09 08:55:34;0,221;1,000;0,017;0,221;0,961;230,36;50,00;187,583;31,950;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-09 08:56:36;0,220;1,000;0,018;0,221;0,956;229,89;49,98;187,584;31,950;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-09 08:57:38;0,219;1,000;0,018;0,219;0,953;229,65;49,98;187,584;31,950;'01_03_04_00_00_00_db_ba_68_;219
2020-08-09 08:58:45;0,219;1,000;0,018;0,220;0,957;229,31;50,00;187,585;31,950;'01_03_04_00_00_00_db_ba_68_;219
2020-08-09 08:59:46;0,215;1,000;0,013;0,215;0,938;229,13;50,00;187,585;31,950;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-09 09:00:48;0,243;1,000;0,002;0,245;1,066;228,71;50,00;187,585;31,950;'01_03_04_00_00_00_f3_ba_76_;243
2020-08-09 09:01:49;0,336;1,000;0,021;0,335;1,470;228,50;49,98;187,586;31,950;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-09 09:02:51;0,288;1,000;0,013;0,284;1,320;227,89;49,96;187,586;31,950;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-09 09:03:58;0,299;1,000;0,011;0,302;1,317;226,96;49,97;187,587;31,950;'01_03_04_00_00_01_2b_bb_bc_;299
2020-08-09 09:04:59;0,311;1,000;0,015;0,313;1,368;227,18;49,98;187,587;31,950;'01_03_04_00_00_01_37_ba_75_;311
2020-08-09 09:06:00;0,303;1,000;0,014;0,300;1,329;227,84;50,00;187,588;31,951;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-09 09:07:02;0,298;1,000;0,016;0,297;1,315;227,32;49,98;187,589;31,951;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-09 09:08:04;0,322;1,000;0,024;0,304;1,416;228,00;50,00;187,589;31,951;'01_03_04_00_00_01_42_7b_92_;322
2020-08-09 09:09:05;0,318;1,000;0,013;0,294;1,387;229,14;50,00;187,590;31,951;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-09 09:10:07;0,288;1,000;0,013;0,290;1,269;228,21;50,00;187,590;31,951;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-09 09:11:13;0,205;1,000;0,010;0,206;0,910;226,19;50,01;187,591;31,951;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-09 09:12:15;0,205;1,000;0,010;0,205;0,907;225,97;50,01;187,591;31,951;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-09 09:13:17;0,206;1,000;0,012;0,206;0,900;228,66;49,99;187,591;31,951;'01_03_04_00_00_00_ce_7b_a7_;206
2020-08-09 09:14:18;0,207;1,000;0,010;0,208;0,907;228,17;50,00;187,592;31,951;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-09 09:15:26;0,208;1,000;0,008;0,207;0,909;228,60;49,99;187,592;31,951;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-09 09:16:27;0,208;1,000;0,008;0,208;0,910;228,51;50,00;187,592;31,951;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-09 09:17:28;0,208;1,000;0,008;0,208;0,908;228,87;49,97;187,593;31,951;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-09 09:18:30;0,209;1,000;0,009;0,211;0,912;228,94;50,01;187,593;31,951;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-09 09:19:32;0,208;1,000;0,008;0,208;0,910;228,56;49,99;187,593;31,951;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-09 09:20:38;0,207;1,000;0,006;0,207;0,915;226,05;49,99;187,594;31,951;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-09 09:21:39;0,354;0,896;0,176;0,395;1,728;228,54;50,00;187,594;31,951;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-09 09:22:41;0,352;0,896;0,177;0,394;1,719;228,52;50,00;187,595;31,951;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-09 09:24:13;0,342;0,888;0,177;0,385;1,682;228,86;50,00;187,596;31,952;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-09 09:25:15;0,339;0,887;0,178;0,382;1,664;228,93;49,99;187,596;31,952;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-09 09:26:16;0,335;0,888;0,176;0,379;1,655;228,28;50,00;187,597;31,952;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-09 09:27:18;0,332;0,885;0,175;0,374;1,640;227,96;50,01;187,597;31,953;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-09 09:28:24;0,330;0,887;0,173;0,372;1,637;227,50;50,00;187,598;31,953;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-09 09:29:25;0,328;0,884;0,173;0,371;1,629;227,69;50,01;187,599;31,953;'01_03_04_00_00_01_48_fb_95_;328
2020-08-09 09:30:27;0,327;0,884;0,174;0,366;1,620;228,35;49,98;187,599;31,953;'01_03_04_00_00_01_47_bb_91_;327
2020-08-09 09:31:28;0,325;0,881;0,175;0,368;1,613;228,64;50,01;187,600;31,954;'01_03_04_00_00_01_45_3a_50_;325
2020-08-09 09:32:30;0,340;0,907;0,163;0,379;1,646;229,01;50,01;187,600;31,954;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-09 09:33:30;0,441;0,928;0,176;0,477;2,082;227,65;50,00;187,601;31,954;'01_03_04_00_00_01_b9_3a_11_;441
2020-08-09 09:34:37;0,464;0,941;0,169;0,493;2,161;228,04;50,01;187,602;31,955;'01_03_04_00_00_01_d0_fa_3f_;464
2020-08-09 09:35:38;0,482;0,941;0,174;0,503;2,218;227,68;50,01;187,603;31,955;'01_03_04_00_00_01_e2_7b_ea_;482
2020-08-09 09:36:40;0,459;0,941;0,166;0,492;2,144;227,61;49,99;187,603;31,955;'01_03_04_00_00_01_cb_ba_34_;459
2020-08-09 09:37:41;0,341;1,000;0,000;0,342;1,498;227,50;50,00;187,604;31,955;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-09 09:38:42;0,343;1,000;0,003;0,341;1,507;227,46;50,01;187,605;31,955;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-09 09:39:44;0,361;1,000;0,007;0,359;1,581;228,23;50,01;187,605;31,955;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-09 09:40:50;0,341;1,000;0,001;0,355;1,496;227,79;50,01;187,606;31,955;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-09 09:41:52;0,367;1,000;0,009;0,367;1,606;228,47;50,01;187,607;31,955;'01_03_04_00_00_01_6f_bb_8f_;367
2020-08-09 09:42:54;0,366;1,000;0,009;0,366;1,602;228,38;49,99;187,607;31,955;'01_03_04_00_00_01_6e_7a_4f_;366
2020-08-09 09:43:55;0,361;1,000;0,007;0,368;1,580;228,42;49,98;187,608;31,955;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-09 09:45:03;0,354;1,000;0,003;0,351;1,551;228,12;49,99;187,608;31,955;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-09 09:46:05;0,351;1,000;0,002;0,338;1,539;227,79;50,01;187,609;31,955;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-09 09:47:06;0,358;1,000;0,005;0,337;1,564;228,86;50,00;187,610;31,955;'01_03_04_00_00_01_66_7b_89_;358
2020-08-09 09:48:07;0,338;1,000;0,002;0,337;1,472;228,14;50,01;187,610;31,955;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-09 09:49:09;0,356;1,000;0,006;0,356;1,561;228,05;49,98;187,611;31,955;'01_03_04_00_00_01_64_fa_48_;356
2020-08-09 09:50:16;0,341;1,000;0,001;0,361;1,493;228,30;49,99;187,612;31,955;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-09 09:51:18;0,362;1,000;0,006;0,357;1,588;227,84;49,99;187,612;31,955;'01_03_04_00_00_01_6a_7b_8c_;362
2020-08-09 09:52:18;0,340;1,000;0,001;0,340;1,514;228,45;50,00;187,613;31,955;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-09 09:53:20;0,358;1,000;0,004;0,355;1,568;228,24;50,00;187,613;31,955;'01_03_04_00_00_01_66_7b_89_;358
2020-08-09 09:54:22;0,341;1,000;0,000;0,340;1,492;228,44;49,99;187,614;31,955;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-09 09:55:28;0,358;1,000;0,005;0,360;1,570;227,93;50,00;187,615;31,955;'01_03_04_00_00_01_66_7b_89_;358
2020-08-09 09:56:29;0,339;1,000;0,001;0,338;1,496;227,81;49,99;187,615;31,955;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-09 09:57:31;0,366;1,000;0,003;0,357;1,569;226,76;49,99;187,616;31,955;'01_03_04_00_00_01_6e_7a_4f_;366
2020-08-09 09:58:32;0,354;1,000;0,002;0,347;1,546;226,99;50,00;187,616;31,955;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-09 09:59:34;0,368;1,000;0,004;0,365;1,607;228,86;50,02;187,617;31,955;'01_03_04_00_00_01_70_fa_47_;368
2020-08-09 10:00:35;0,336;1,000;0,000;0,335;1,469;228,59;50,00;187,617;31,955;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-09 10:01:43;0,360;1,000;0,012;0,360;1,579;227,93;50,00;187,618;31,955;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-09 10:02:44;0,255;0,992;0,033;0,257;1,125;228,28;49,98;187,619;31,955;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-09 10:03:46;0,277;0,996;0,025;0,279;1,217;228,41;49,97;187,619;31,956;'01_03_04_00_00_01_15_3a_6c_;277
