2020-05-27 06:45:49;0,142;0,972;0,034;0,146;0,641;227,46;49,99;138,418;23,039;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-27 06:46:50;0,142;0,972;0,034;0,147;0,639;229,02;50,00;138,418;23,039;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-27 06:47:51;0,141;0,972;0,034;0,146;0,636;227,76;50,00;138,418;23,039;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 06:48:52;0,142;0,972;0,034;0,146;0,640;228,10;49,99;138,419;23,039;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-27 06:49:54;0,142;0,972;0,034;0,145;0,641;227,55;49,97;138,419;23,039;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-27 06:50:55;0,141;0,972;0,034;0,146;0,638;227,52;49,98;138,419;23,039;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 06:52:01;0,152;0,987;0,030;0,154;0,678;226,84;49,99;138,419;23,039;'01_03_04_00_00_00_98_fb_99_;152
2020-05-27 06:53:03;0,151;0,987;0,029;0,153;0,679;225,31;50,01;138,420;23,039;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-27 06:54:05;0,151;0,986;0,029;0,152;0,679;225,01;49,99;138,420;23,039;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-27 06:55:06;0,151;0,987;0,029;0,154;0,681;224,51;50,00;138,420;23,039;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-27 06:56:08;0,151;0,987;0,030;0,154;0,677;225,96;49,98;138,421;23,039;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-27 06:57:09;0,151;0,987;0,027;0,152;0,676;226,01;49,98;138,421;23,039;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-27 06:59:00;0,183;0,989;0,029;0,185;0,824;225,58;50,02;138,421;23,039;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-27 07:00:02;0,183;0,989;0,028;0,185;0,822;224,97;50,03;138,422;23,040;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-27 07:01:09;0,184;0,989;0,029;0,187;0,819;227,04;50,06;138,422;23,040;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-27 07:02:11;0,193;0,994;0,026;0,194;0,861;225,22;50,05;138,422;23,040;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-27 07:03:13;0,190;0,994;0,027;0,191;0,844;226,00;50,04;138,423;23,040;'01_03_04_00_00_00_be_7a_43_;190
2020-05-27 07:04:14;0,179;0,989;0,030;0,181;0,803;225,28;50,02;138,423;23,040;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-27 07:05:20;0,179;0,989;0,031;0,182;0,806;224,54;50,01;138,423;23,040;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-27 07:06:22;0,180;0,989;0,031;0,181;0,800;227,42;50,02;138,424;23,040;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-27 07:07:24;0,180;0,989;0,031;0,182;0,800;227,47;50,01;138,424;23,040;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-27 07:08:25;0,183;0,989;0,030;0,184;0,813;227,76;50,01;138,424;23,040;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-27 07:09:27;0,182;0,989;0,030;0,183;0,809;227,24;50,00;138,425;23,040;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-27 07:10:34;0,193;0,994;0,027;0,194;0,852;227,33;49,99;138,425;23,040;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-27 07:11:35;0,190;0,989;0,028;0,193;0,845;227,08;49,99;138,425;23,040;'01_03_04_00_00_00_be_7a_43_;190
2020-05-27 07:12:36;0,190;0,989;0,028;0,192;0,839;227,41;49,98;138,426;23,040;'01_03_04_00_00_00_be_7a_43_;190
2020-05-27 07:13:38;0,190;0,989;0,029;0,192;0,837;228,13;49,97;138,426;23,040;'01_03_04_00_00_00_be_7a_43_;190
2020-05-27 07:14:40;0,189;0,989;0,029;0,191;0,839;227,63;49,98;138,426;23,040;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-27 07:15:46;0,189;0,994;0,027;0,190;0,843;226,39;49,97;138,427;23,040;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-27 07:16:47;0,188;0,994;0,027;0,189;0,843;225,26;49,97;138,427;23,040;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-27 07:17:49;0,188;0,994;0,026;0,189;0,840;224,75;49,99;138,427;23,040;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-27 07:18:50;0,188;0,994;0,025;0,189;0,839;224,06;49,99;138,428;23,040;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-27 07:19:51;0,195;0,994;0,025;0,196;0,870;225,05;49,98;138,428;23,040;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-27 07:20:53;0,196;0,994;0,024;0,195;0,879;223,80;50,00;138,428;23,041;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-27 07:21:59;0,196;0,994;0,026;0,197;0,870;225,85;49,99;138,429;23,041;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-27 07:23:01;0,186;0,989;0,030;0,189;0,828;226,83;49,99;138,429;23,041;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-27 07:24:03;0,101;1,000;0,008;0,100;0,445;226,59;50,01;138,429;23,041;'01_03_04_00_00_00_65_3a_18_;101
2020-05-27 07:25:04;0,100;1,000;0,007;0,098;0,441;226,34;50,01;138,429;23,041;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 07:26:06;0,101;1,000;0,006;0,100;0,443;227,75;50,01;138,429;23,041;'01_03_04_00_00_00_65_3a_18_;101
2020-05-27 07:27:12;0,099;1,000;0,008;0,099;0,439;225,43;50,00;138,430;23,041;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 07:28:14;0,099;1,000;0,008;0,099;0,438;225,53;50,00;138,430;23,041;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 07:29:16;0,099;1,000;0,008;0,099;0,439;225,44;50,01;138,430;23,041;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 07:30:18;0,099;1,000;0,008;0,099;0,438;225,64;50,01;138,430;23,041;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 07:31:25;0,099;1,000;0,008;1,360;0,439;225,09;49,99;138,430;23,041;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 07:32:26;0,240;0,839;0,156;0,285;1,268;224,60;50,02;138,431;23,041;'01_03_04_00_00_00_f0_fa_77_;240
2020-05-27 07:33:27;0,231;0,832;0,155;0,279;1,240;223,38;49,99;138,431;23,041;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-27 07:34:29;0,226;0,828;0,154;0,274;1,220;223,62;49,97;138,432;23,042;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-27 07:35:36;0,223;0,823;0,154;0,271;1,211;223,74;50,00;138,432;23,042;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-27 07:36:37;0,220;0,818;0,155;0,268;1,192;224,77;49,98;138,432;23,042;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-27 07:37:38;0,223;0,823;0,155;0,270;1,203;224,74;49,99;138,433;23,042;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-27 07:38:40;0,221;0,822;0,154;0,271;1,193;224,51;49,98;138,433;23,043;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-27 07:39:41;0,218;0,811;0,158;0,268;1,186;225,92;49,98;138,433;23,043;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-27 07:40:43;0,100;1,000;0,007;0,100;0,440;226,80;49,98;138,434;23,043;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 07:41:49;0,100;1,000;0,006;0,099;0,439;227,79;49,98;138,434;23,043;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 07:42:53;0,099;1,000;0,006;0,100;0,435;227,20;49,96;138,434;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 07:43:51;0,099;1,000;0,006;0,099;0,435;227,19;49,99;138,434;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 07:44:53;0,100;1,000;0,006;0,099;0,440;226,91;49,98;138,434;23,043;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 07:45:55;0,100;1,000;0,006;0,099;0,441;226,07;49,97;138,435;23,043;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 07:47:01;0,100;1,000;0,007;0,099;0,443;225,41;49,97;138,435;23,043;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 07:48:02;0,100;1,000;0,007;0,100;0,443;225,63;49,97;138,435;23,043;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 07:49:04;0,100;1,000;0,008;0,100;0,440;224,61;49,98;138,435;23,043;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 07:50:05;0,099;1,000;0,008;0,100;0,442;226,00;49,99;138,435;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 07:51:06;0,101;1,000;0,007;0,100;0,448;225,25;49,98;138,435;23,043;'01_03_04_00_00_00_65_3a_18_;101
2020-05-27 07:52:13;0,099;1,000;0,007;0,099;0,438;225,83;49,98;138,436;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 07:53:09;0,099;1,000;0,007;0,099;0,437;226,30;49,97;138,436;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 07:54:16;0,099;1,000;0,008;0,099;0,437;226,07;49,98;138,436;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 07:55:17;0,099;1,000;0,007;0,099;0,438;225,86;49,98;138,436;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 07:56:18;0,100;1,000;0,007;0,099;0,441;226,28;49,97;138,436;23,043;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 07:57:20;0,099;1,000;0,007;0,099;0,438;225,93;50,00;138,436;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 07:59:05;0,099;1,000;0,008;0,098;0,439;225,47;49,98;138,437;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:00:06;0,099;1,000;0,008;0,099;0,437;226,17;50,00;138,437;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:01:08;0,099;1,000;0,008;0,099;0,438;225,71;50,01;138,437;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:02:15;0,099;1,000;0,008;0,099;0,439;225,43;49,99;138,437;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:03:16;0,099;1,000;0,008;0,099;0,438;225,56;50,00;138,437;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:04:17;0,100;1,000;0,007;0,099;0,437;226,21;49,98;138,438;23,043;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 08:05:19;0,099;1,000;0,007;0,099;0,434;227,64;50,01;138,438;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:06:25;0,099;1,000;0,007;0,099;0,436;226,62;49,98;138,438;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:07:27;0,099;1,000;0,008;0,098;0,439;225,08;49,99;138,438;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:08:28;0,099;1,000;0,007;0,098;0,441;224,43;50,00;138,438;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:09:29;0,099;1,000;0,007;0,099;0,436;226,43;49,98;138,438;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:10:31;0,099;1,000;0,007;0,099;0,438;225,87;49,98;138,439;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:11:41;0,099;1,000;0,008;0,099;0,438;225,84;49,98;138,439;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:12:40;0,100;1,000;0,007;0,099;0,440;227,03;50,00;138,439;23,043;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 08:13:40;0,099;1,000;0,007;0,099;0,437;226,39;50,00;138,439;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:14:42;0,099;1,000;0,007;0,099;0,436;226,94;49,99;138,439;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:15:43;0,099;1,000;0,007;0,099;0,437;226,41;50,00;138,440;23,043;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:16:51;0,195;0,994;0,028;0,196;0,869;226,58;50,00;138,440;23,043;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-27 08:17:52;0,192;0,994;0,026;0,193;0,853;226,18;49,98;138,440;23,044;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-27 08:18:54;0,189;0,994;0,025;0,189;0,844;225,17;50,00;138,441;23,044;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-27 08:19:55;0,186;0,994;0,022;0,187;0,841;222,28;50,00;138,441;23,044;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-27 08:20:57;0,184;0,994;0,022;0,185;0,834;222,18;49,98;138,441;23,044;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-27 08:22:03;0,182;0,994;0,021;0,183;0,825;222,27;50,00;138,441;23,044;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-27 08:23:04;0,175;0,994;0,022;0,175;0,793;221,71;49,98;138,442;23,044;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-27 08:24:06;0,173;0,994;0,024;0,176;0,781;222,60;49,98;138,442;23,044;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-27 08:25:07;0,174;0,994;0,023;0,174;0,783;223,25;49,99;138,442;23,044;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-27 08:26:08;0,173;0,994;0,023;0,174;0,787;221,02;49,98;138,443;23,044;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-27 08:27:10;0,172;0,994;0,025;0,172;0,768;224,83;50,01;138,443;23,044;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-27 08:28:12;0,172;0,994;0,025;0,173;0,767;225,14;50,01;138,443;23,044;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-27 08:29:18;0,170;0,994;0,025;0,172;0,763;225,33;49,99;138,444;23,044;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-27 08:30:20;0,170;0,994;0,025;0,171;0,760;224,83;49,98;138,444;23,044;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-27 08:31:22;0,170;0,994;0,024;0,170;0,760;224,99;49,98;138,444;23,044;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-27 08:32:24;0,172;0,994;0,023;0,171;0,773;223,66;49,99;138,445;23,044;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-27 08:33:31;0,151;0,987;0,027;0,153;0,680;224,97;49,99;138,445;23,044;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-27 08:34:34;0,163;0,993;0,024;0,165;0,726;224,41;49,97;138,445;23,044;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-27 08:35:41;0,161;0,993;0,024;0,163;0,720;224,71;49,99;138,445;23,044;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-27 08:36:42;0,161;0,993;0,022;0,162;0,725;223,41;50,01;138,446;23,044;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-27 08:37:43;2,064;1,000;0,006;2,056;9,367;219,28;49,99;138,447;23,044;'01_03_04_00_00_08_10_fc_3f_;2064
2020-05-27 08:38:45;2,062;1,000;0,004;2,059;9,251;222,48;49,99;138,450;23,044;'01_03_04_00_00_08_0e_7c_37_;2062
2020-05-27 08:39:52;0,076;1,000;0,004;0,076;0,340;226,17;50,01;138,452;23,044;'01_03_04_00_00_00_4c_fb_c6_;76
2020-05-27 08:40:53;0,075;1,000;0,003;2,096;0,330;226,62;50,01;138,454;23,044;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-27 08:41:54;0,355;1,000;0,001;0,077;1,561;227,32;50,00;138,456;23,044;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-27 08:42:56;0,075;1,000;0,003;0,076;0,327;229,24;50,01;138,456;23,044;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-27 08:43:57;0,098;1,000;0,006;0,099;0,429;228,36;49,98;138,457;23,044;'01_03_04_00_00_00_62_7b_da_;98
2020-05-27 08:44:58;0,385;1,000;0,012;2,153;1,689;228,21;49,99;138,459;23,044;'01_03_04_00_00_01_81_3b_c3_;385
2020-05-27 08:45:59;0,249;0,836;0,164;0,299;1,301;229,01;49,97;138,461;23,045;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-27 08:47:06;0,242;0,825;0,165;0,292;1,274;229,03;49,98;138,462;23,045;'01_03_04_00_00_00_f2_7b_b6_;242
2020-05-27 08:48:08;0,236;0,825;0,163;0,286;1,253;228,23;49,98;138,463;23,045;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-27 08:49:09;0,232;0,823;0,162;0,281;1,238;227,47;49,99;138,464;23,045;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-27 08:50:10;0,229;0,814;0,164;0,280;1,229;228,57;50,00;138,465;23,046;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-27 08:51:12;0,225;0,810;0,164;0,278;1,215;228,76;49,98;138,466;23,046;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-27 08:52:20;2,251;0,997;0,156;2,252;10,048;224,72;49,99;138,468;23,046;'01_03_04_00_00_08_cb_bc_64_;2251
2020-05-27 08:53:20;0,220;0,809;0,160;0,273;1,194;227,66;50,00;138,469;23,047;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-27 08:54:22;0,100;1,000;0,006;0,099;0,431;227,36;50,02;138,469;23,047;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 08:55:23;0,100;1,000;0,004;0,099;0,437;228,95;49,99;138,470;23,047;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 08:56:25;0,099;1,000;0,005;0,099;0,434;228,09;50,00;138,470;23,047;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:57:27;0,099;1,000;0,005;0,099;0,432;228,67;50,00;138,471;23,047;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 08:59:08;0,099;1,000;0,005;0,099;0,431;229,30;50,03;138,475;23,047;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 09:00:10;2,149;1,000;0,004;2,159;9,513;225,89;50,00;138,476;23,047;'01_03_04_00_00_08_65_3d_d8_;2149
2020-05-27 09:01:17;0,099;1,000;0,004;0,100;0,431;229,50;49,92;138,478;23,047;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 09:02:18;0,100;1,000;0,004;2,160;0,434;230,23;49,95;138,480;23,047;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 09:03:20;0,100;1,000;0,004;0,100;0,435;229,61;49,96;138,481;23,047;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 09:04:22;0,100;1,000;0,004;0,100;0,434;230,17;49,97;138,482;23,047;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-27 09:05:28;0,101;1,000;0,004;0,099;0,434;230,13;49,96;138,483;23,047;'01_03_04_00_00_00_65_3a_18_;101
2020-05-27 09:06:29;0,099;1,000;0,004;0,099;0,431;229,10;49,98;138,483;23,047;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-27 09:07:30;0,196;0,989;0,030;0,197;0,865;228,79;49,98;138,486;23,047;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-27 09:08:32;0,185;0,989;0,029;0,187;0,815;229,87;49,99;138,488;23,047;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-27 09:09:34;0,186;0,989;0,030;2,267;0,817;230,02;50,00;138,489;23,047;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-27 09:10:40;2,223;0,995;0,029;0,190;9,865;225,32;50,02;138,491;23,047;'01_03_04_00_00_08_af_bd_8f_;2223
2020-05-27 09:11:41;0,187;0,989;0,030;0,190;0,822;229,62;49,99;138,492;23,047;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-27 09:12:43;2,233;1,000;0,029;2,232;9,896;225,64;50,01;138,493;23,047;'01_03_04_00_00_08_b9_3c_41_;2233
2020-05-27 09:13:44;2,208;1,000;0,027;2,208;9,860;224,54;50,02;138,494;23,047;'01_03_04_00_00_08_a0_fd_8b_;2208
2020-05-27 09:14:45;0,141;0,979;0,032;0,144;0,625;230,33;50,02;138,496;23,047;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 09:15:46;2,183;1,000;0,030;2,181;9,671;225,71;49,98;138,498;23,047;'01_03_04_00_00_08_87_bd_91_;2183
2020-05-27 09:16:53;0,141;0,979;0,032;0,144;0,626;229,92;49,98;138,499;23,047;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 09:17:54;2,214;1,000;0,031;2,203;9,792;226,10;49,99;138,500;23,047;'01_03_04_00_00_08_a6_7d_89_;2214
2020-05-27 09:18:56;2,174;1,000;0,029;2,191;0,625;230,14;49,98;138,501;23,047;'01_03_04_00_00_08_7e_7d_d3_;2174
2020-05-27 09:19:57;0,141;0,979;0,031;0,143;0,627;229,60;50,00;138,502;23,047;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 09:21:04;0,152;0,987;0,029;0,154;0,670;229,40;50,01;138,502;23,047;'01_03_04_00_00_00_98_fb_99_;152
2020-05-27 09:22:05;0,151;0,987;0,028;0,153;0,668;228,88;50,00;138,502;23,048;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-27 09:23:06;0,151;0,987;0,029;0,153;0,669;228,60;49,98;138,503;23,048;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-27 09:24:07;2,192;1,000;0,028;2,196;9,741;225,06;50,02;138,504;23,048;'01_03_04_00_00_08_90_fd_9f_;2192
2020-05-27 09:25:09;2,242;1,000;0,029;2,226;9,873;226,87;50,01;138,505;23,048;'01_03_04_00_00_08_c2_7c_62_;2242
2020-05-27 09:26:10;0,151;0,987;0,029;0,154;0,664;230,31;50,00;138,506;23,048;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-27 09:27:16;0,140;0,979;0,030;0,143;0,625;228,68;50,00;138,506;23,048;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-27 09:28:17;0,141;0,979;0,031;0,143;0,628;228,96;50,01;138,507;23,048;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 09:29:19;0,140;0,979;0,031;0,143;0,625;228,74;50,00;138,508;23,048;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-27 09:30:21;0,140;0,979;0,032;0,143;0,620;229,75;50,01;138,509;23,048;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-27 09:31:23;0,143;0,972;0,037;0,147;0,637;230,70;50,02;138,510;23,048;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-27 09:32:30;0,143;0,972;0,037;0,147;0,634;229,95;50,00;138,510;23,048;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-27 09:33:31;0,142;0,972;0,035;0,146;0,639;228,14;50,00;138,510;23,048;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-27 09:34:33;0,141;0,972;0,034;0,146;0,642;227,11;50,01;138,511;23,048;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 09:35:33;0,142;0,972;0,034;0,145;0,641;227,43;50,00;138,511;23,048;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-27 09:36:35;0,141;0,972;0,034;0,145;0,640;226,48;50,00;138,511;23,048;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 09:37:42;0,152;0,980;0,033;0,155;0,678;228,32;50,01;138,511;23,048;'01_03_04_00_00_00_98_fb_99_;152
2020-05-27 09:38:43;0,152;0,980;0,032;0,154;0,682;227,08;50,01;138,512;23,048;'01_03_04_00_00_00_98_fb_99_;152
2020-05-27 09:39:44;0,153;0,980;0,034;0,155;0,681;228,80;50,01;138,512;23,048;'01_03_04_00_00_00_99_3a_59_;153
2020-05-27 09:40:46;0,153;0,980;0,035;0,156;0,675;229,51;50,00;138,512;23,049;'01_03_04_00_00_00_99_3a_59_;153
2020-05-27 09:41:47;0,153;0,980;0,032;0,156;0,677;230,10;50,01;138,512;23,049;'01_03_04_00_00_00_99_3a_59_;153
2020-05-27 09:42:49;0,141;0,972;0,036;0,146;0,633;228,76;50,00;138,513;23,049;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 09:43:55;0,142;0,972;0,037;0,145;0,636;229,38;50,01;138,513;23,049;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-27 09:44:57;0,142;0,972;0,036;0,145;0,637;229,14;49,99;138,513;23,049;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-27 09:45:58;0,142;0,972;0,037;0,146;0,637;229,29;49,99;138,513;23,049;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-27 09:46:59;0,142;0,972;0,037;0,146;0,634;229,80;50,00;138,514;23,049;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-27 09:48:00;0,140;0,972;0,035;0,145;0,632;228,22;50,02;138,514;23,049;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-27 09:49:02;0,141;0,972;0,036;0,146;0,635;228,29;50,01;138,514;23,049;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 09:50:03;0,141;0,972;0,037;0,146;0,631;229,78;50,01;138,514;23,049;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 09:51:10;0,141;0,972;0,036;0,144;0,634;228,94;50,01;138,515;23,049;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 09:52:11;0,140;0,972;0,036;0,146;0,628;230,15;50,01;138,515;23,049;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-27 09:53:13;0,151;0,980;0,033;0,146;0,666;230,89;50,00;138,515;23,049;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-27 09:54:15;0,141;0,972;0,037;0,146;0,630;230,13;50,02;138,515;23,049;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 09:55:21;0,142;0,972;0,037;0,145;0,629;230,49;50,00;138,516;23,049;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-27 09:56:22;0,141;0,965;0,038;0,146;0,630;230,07;50,00;138,516;23,050;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 09:57:24;0,141;0,965;0,038;0,144;0,634;229,97;49,98;138,516;23,050;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-27 09:59:13;0,296;0,820;0,207;0,361;1,573;229,44;49,98;138,517;23,050;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-27 10:00:14;0,289;0,822;0,200;0,353;1,546;226,93;49,98;138,517;23,050;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-27 10:01:15;0,285;0,819;0,200;0,348;1,529;226,36;49,95;138,518;23,051;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-27 10:02:17;0,298;0,828;0,203;0,360;1,580;227,72;49,95;138,518;23,051;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-27 10:03:24;0,295;0,824;0,204;0,359;1,567;228,32;49,96;138,519;23,051;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-27 10:04:25;0,292;0,820;0,203;0,356;1,554;228,39;49,95;138,519;23,052;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-27 10:05:26;0,288;0,821;0,201;0,351;1,543;227,40;49,95;138,520;23,052;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-27 10:06:27;0,285;0,819;0,201;0,349;1,532;227,02;49,96;138,520;23,053;'01_03_04_00_00_01_1d_3b_aa_;285
