2020-08-23 06:44:01;0,054;1,000;0,009;0,055;0,235;228,94;49,98;197,019;33,895;'01_03_04_00_00_00_36_7a_25_;54
2020-08-23 06:45:07;0,054;1,000;0,009;0,054;0,236;228,53;49,99;197,019;33,895;'01_03_04_00_00_00_36_7a_25_;54
2020-08-23 06:46:09;0,119;0,983;0,023;0,121;0,529;228,51;49,98;197,019;33,895;'01_03_04_00_00_00_77_ba_15_;119
2020-08-23 06:47:10;0,125;0,984;0,024;0,117;0,557;227,85;50,00;197,019;33,895;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-23 06:48:12;0,115;0,983;0,023;0,120;0,513;227,66;50,00;197,020;33,895;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-23 06:49:13;0,117;0,983;0,023;0,120;0,519;228,85;50,01;197,020;33,895;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-23 06:50:14;0,118;0,983;0,023;0,120;0,524;228,92;50,00;197,020;33,895;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-23 06:51:21;0,117;0,983;0,023;0,119;0,520;228,49;49,99;197,020;33,895;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-23 06:52:22;0,118;0,983;0,023;0,119;0,520;228,71;50,00;197,020;33,895;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-23 06:53:23;0,117;0,983;0,023;0,120;0,518;229,31;50,01;197,021;33,895;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-23 06:54:24;0,117;0,983;0,022;0,119;0,518;229,52;50,01;197,021;33,895;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-23 06:55:26;0,117;0,983;0,023;0,119;0,518;229,50;50,00;197,021;33,895;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-23 06:56:27;0,119;0,983;0,023;0,128;0,527;229,17;49,98;197,021;33,895;'01_03_04_00_00_00_77_ba_15_;119
2020-08-23 06:57:34;0,116;0,983;0,023;0,119;0,516;228,63;50,00;197,021;33,895;'01_03_04_00_00_00_74_fa_14_;116
2020-08-23 06:58:37;0,135;0,992;0,022;0,136;0,593;229,12;50,00;197,022;33,895;'01_03_04_00_00_00_87_ba_51_;135
2020-08-23 06:59:38;0,136;0,992;0,022;0,137;0,597;229,10;50,01;197,022;33,895;'01_03_04_00_00_00_88_fa_55_;136
2020-08-23 07:00:44;0,135;0,992;0,021;0,137;0,591;230,10;50,01;197,022;33,895;'01_03_04_00_00_00_87_ba_51_;135
2020-08-23 07:01:46;0,146;0,986;0,025;0,148;0,647;228,43;50,03;197,022;33,895;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-23 07:02:48;0,146;0,986;0,025;0,147;0,642;228,63;50,03;197,023;33,895;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-23 07:03:49;0,158;0,993;0,021;0,159;0,685;229,03;50,01;197,023;33,895;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-23 07:04:51;0,153;0,993;0,021;0,154;0,672;229,15;50,00;197,023;33,895;'01_03_04_00_00_00_99_3a_59_;153
2020-08-23 07:05:52;0,152;0,993;0,021;0,153;0,667;228,83;50,02;197,023;33,896;'01_03_04_00_00_00_98_fb_99_;152
2020-08-23 07:06:59;0,156;0,993;0,021;0,154;0,685;229,09;50,02;197,024;33,896;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-23 07:08:00;0,152;0,993;0,021;0,153;0,670;228,27;50,02;197,024;33,896;'01_03_04_00_00_00_98_fb_99_;152
2020-08-23 07:09:01;0,152;0,993;0,021;0,153;0,671;227,78;50,01;197,024;33,896;'01_03_04_00_00_00_98_fb_99_;152
2020-08-23 07:10:03;0,152;0,993;0,022;0,154;0,675;227,93;50,01;197,024;33,896;'01_03_04_00_00_00_98_fb_99_;152
2020-08-23 07:11:05;0,153;0,993;0,020;0,154;0,674;228,19;50,01;197,025;33,896;'01_03_04_00_00_00_99_3a_59_;153
2020-08-23 07:12:06;0,153;0,993;0,021;0,154;0,673;228,64;50,00;197,025;33,896;'01_03_04_00_00_00_99_3a_59_;153
2020-08-23 07:13:13;0,261;1,000;0,015;0,261;1,138;229,18;50,01;197,025;33,896;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-23 07:14:15;0,254;1,000;0,015;0,245;1,108;229,22;50,01;197,026;33,896;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-23 07:15:16;0,252;1,000;0,013;0,245;1,097;229,64;50,02;197,026;33,896;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-23 07:16:17;0,249;1,000;0,012;0,240;1,041;229,41;50,01;197,027;33,896;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-23 07:17:19;0,248;1,000;0,011;0,248;1,088;227,87;50,01;197,027;33,896;'01_03_04_00_00_00_f8_fb_b1_;248
2020-08-23 07:18:25;0,238;1,000;0,013;0,238;1,047;227,30;50,00;197,028;33,896;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-23 07:19:26;0,237;1,000;0,013;0,237;1,043;227,11;50,01;197,028;33,896;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-23 07:20:28;0,236;1,000;0,012;0,236;1,039;226,98;50,00;197,028;33,896;'01_03_04_00_00_00_ec_fb_be_;236
2020-08-23 07:21:30;0,235;1,000;0,012;0,236;1,032;227,64;49,98;197,029;33,896;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-23 07:22:36;0,234;1,000;0,013;0,235;1,026;228,06;49,99;197,029;33,896;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-23 07:23:38;0,233;1,000;0,013;0,234;1,019;228,61;49,99;197,030;33,896;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-23 07:24:39;0,233;1,000;0,013;0,233;1,020;228,26;49,99;197,030;33,896;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-23 07:25:41;0,232;1,000;0,012;0,232;1,017;227,94;49,99;197,030;33,896;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-23 07:26:48;0,237;1,000;0,014;0,238;1,038;228,32;50,00;197,031;33,896;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-23 07:27:50;0,237;1,000;0,013;0,237;1,038;228,20;50,00;197,031;33,896;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-23 07:28:51;0,249;1,000;0,011;0,248;1,089;228,54;50,01;197,032;33,896;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-23 07:29:52;0,249;1,000;0,012;0,250;1,085;229,38;50,01;197,032;33,896;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-23 07:30:54;0,246;1,000;0,014;0,246;1,071;229,59;49,97;197,032;33,896;'01_03_04_00_00_00_f6_7a_75_;246
2020-08-23 07:31:55;0,245;1,000;0,013;0,245;1,069;229,08;49,99;197,033;33,896;'01_03_04_00_00_00_f5_3a_74_;245
2020-08-23 07:32:57;0,244;1,000;0,012;0,244;1,067;228,69;50,00;197,033;33,896;'01_03_04_00_00_00_f4_fb_b4_;244
2020-08-23 07:34:03;0,244;1,000;0,012;0,244;1,064;229,12;50,00;197,034;33,896;'01_03_04_00_00_00_f4_fb_b4_;244
2020-08-23 07:35:05;0,244;1,000;0,011;0,244;1,062;229,59;50,00;197,034;33,896;'01_03_04_00_00_00_f4_fb_b4_;244
2020-08-23 07:36:07;0,244;1,000;0,012;0,243;1,061;229,97;50,00;197,035;33,896;'01_03_04_00_00_00_f4_fb_b4_;244
2020-08-23 07:37:08;0,251;1,000;0,010;0,252;1,069;229,07;49,99;197,035;33,896;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-23 07:38:09;0,252;1,000;0,011;0,252;1,098;229,39;49,98;197,035;33,896;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-23 07:39:16;0,233;1,000;0,013;0,236;1,019;228,62;50,00;197,036;33,896;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-23 07:41:00;0,415;0,916;0,183;0,453;1,993;227,72;50,01;197,037;33,896;'01_03_04_00_00_01_9f_bb_cb_;415
2020-08-23 07:42:03;0,410;0,915;0,181;0,449;1,975;226,75;50,01;197,037;33,897;'01_03_04_00_00_01_9a_7b_c8_;410
2020-08-23 07:43:08;0,403;0,916;0,179;0,441;1,949;226,25;50,01;197,038;33,897;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-23 07:44:10;0,402;0,913;0,180;0,438;1,944;226,29;50,00;197,039;33,897;'01_03_04_00_00_01_92_7a_0e_;402
2020-08-23 07:45:11;0,399;0,912;0,180;0,436;1,925;226,94;50,00;197,040;33,898;'01_03_04_00_00_01_8f_ba_07_;399
2020-08-23 07:46:13;0,394;0,912;0,179;0,433;1,905;226,75;50,00;197,040;33,898;'01_03_04_00_00_01_8a_7a_04_;394
2020-08-23 07:47:14;0,393;0,907;0,182;0,430;1,902;227,03;49,98;197,041;33,898;'01_03_04_00_00_01_89_3a_05_;393
2020-08-23 07:48:16;0,390;0,909;0,181;0,429;1,882;227,86;50,00;197,042;33,899;'01_03_04_00_00_01_86_7a_01_;390
2020-08-23 07:49:17;0,388;0,906;0,183;0,428;1,873;228,48;50,00;197,042;33,899;'01_03_04_00_00_01_84_fb_c0_;388
2020-08-23 07:50:18;0,386;0,906;0,182;0,426;1,865;228,41;49,98;197,043;33,899;'01_03_04_00_00_01_82_7b_c2_;386
2020-08-23 07:51:25;0,366;0,897;0,181;0,408;1,792;227,67;49,98;197,044;33,900;'01_03_04_00_00_01_6e_7a_4f_;366
2020-08-23 07:52:26;0,365;0,897;0,181;0,407;1,786;227,83;49,99;197,044;33,900;'01_03_04_00_00_01_6d_3a_4e_;365
2020-08-23 07:53:27;0,364;0,896;0,182;0,407;1,777;228,35;50,00;197,045;33,900;'01_03_04_00_00_01_6c_fb_8e_;364
2020-08-23 07:54:29;0,367;0,890;0,188;0,411;1,800;228,78;50,00;197,045;33,901;'01_03_04_00_00_01_6f_bb_8f_;367
2020-08-23 07:55:31;0,366;0,892;0,186;0,409;1,798;227,99;50,01;197,046;33,901;'01_03_04_00_00_01_6e_7a_4f_;366
2020-08-23 07:56:37;0,253;1,000;0,020;0,253;1,110;227,84;50,00;197,047;33,901;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-23 07:57:39;0,253;1,000;0,019;0,252;1,106;227,67;50,01;197,047;33,901;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-23 07:58:40;0,253;1,000;0,019;0,253;1,107;228,44;49,99;197,047;33,901;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-23 07:59:42;0,252;1,000;0,019;0,252;1,107;227,58;50,00;197,048;33,901;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-23 08:00:43;0,253;1,000;0,019;0,253;1,109;228,13;50,03;197,048;33,901;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-23 08:01:50;0,253;1,000;0,019;0,253;1,111;227,61;50,01;197,049;33,901;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-23 08:02:51;0,252;1,000;0,019;0,252;1,109;227,04;49,97;197,049;33,901;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-23 08:03:53;0,253;1,000;0,017;0,253;1,117;225,48;49,99;197,050;33,901;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-23 08:04:54;0,252;1,000;0,018;0,252;1,112;226,51;50,01;197,050;33,901;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-23 08:05:55;0,252;1,000;0,018;0,254;1,110;226,86;50,00;197,051;33,901;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-23 08:07:02;0,236;1,000;0,016;0,231;1,039;227,09;49,99;197,051;33,901;'01_03_04_00_00_00_ec_fb_be_;236
2020-08-23 08:08:03;0,231;1,000;0,019;0,231;1,012;228,15;49,98;197,051;33,901;'01_03_04_00_00_00_e7_ba_79_;231
2020-08-23 08:09:05;0,231;1,000;0,017;0,231;1,018;227,85;50,00;197,052;33,901;'01_03_04_00_00_00_e7_ba_79_;231
2020-08-23 08:10:06;0,232;1,000;0,018;0,231;1,018;227,71;49,98;197,052;33,901;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-23 08:11:13;0,238;1,000;0,016;0,232;1,044;227,61;49,99;197,053;33,901;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-23 08:12:14;0,237;1,000;0,017;0,231;1,049;227,78;49,99;197,053;33,901;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-23 08:13:16;0,376;1,000;0,024;0,369;1,694;226,62;50,00;197,053;33,901;'01_03_04_00_00_01_78_fb_81_;376
2020-08-23 08:14:17;0,395;0,997;0,030;0,375;1,744;226,94;49,99;197,054;33,901;'01_03_04_00_00_01_8b_bb_c4_;395
2020-08-23 08:15:18;0,345;1,000;0,019;0,343;1,523;227,04;49,98;197,055;33,901;'01_03_04_00_00_01_59_3b_99_;345
2020-08-23 08:16:20;0,342;1,000;0,018;0,345;1,508;226,55;49,99;197,055;33,902;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-23 08:17:26;0,343;1,000;0,018;0,343;1,514;226,37;49,98;197,056;33,902;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-23 08:18:28;0,359;1,000;0,023;0,359;1,586;226,35;50,00;197,057;33,902;'01_03_04_00_00_01_67_ba_49_;359
2020-08-23 08:19:29;0,346;1,000;0,007;0,347;1,529;226,22;49,99;197,057;33,902;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-23 08:20:36;0,374;1,000;0,012;0,366;1,653;226,16;49,96;197,058;33,902;'01_03_04_00_00_01_76_7a_45_;374
2020-08-23 08:21:38;0,332;1,000;0,007;0,330;1,467;226,18;49,99;197,058;33,902;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-23 08:22:39;0,353;1,000;0,014;0,353;1,563;225,83;50,01;197,059;33,902;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-23 08:23:40;0,338;1,000;0,009;0,353;1,494;226,10;49,99;197,060;33,902;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-23 08:24:42;0,356;1,000;0,015;0,358;1,568;226,90;50,01;197,060;33,902;'01_03_04_00_00_01_64_fa_48_;356
2020-08-23 08:25:48;0,346;1,000;0,011;0,341;1,524;226,95;50,01;197,061;33,902;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-23 08:26:50;0,361;1,000;0,018;0,364;1,576;227,68;50,01;197,061;33,902;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-23 08:27:52;0,360;1,000;0,018;0,353;1,577;227,51;50,01;197,062;33,902;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-23 08:28:54;0,360;1,000;0,018;0,357;1,585;227,03;50,01;197,063;33,902;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-23 08:29:54;0,356;1,000;0,015;0,344;1,573;226,19;50,02;197,063;33,902;'01_03_04_00_00_01_64_fa_48_;356
2020-08-23 08:31:01;0,363;1,000;0,019;0,362;1,604;226,21;49,98;197,064;33,902;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-23 08:32:03;0,356;1,000;0,017;0,362;1,578;225,50;50,00;197,065;33,902;'01_03_04_00_00_01_64_fa_48_;356
2020-08-23 08:33:05;0,361;1,000;0,009;0,347;1,521;225,45;50,00;197,065;33,902;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-23 08:34:06;0,353;1,000;0,004;0,360;1,567;225,15;49,97;197,066;33,902;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-23 08:35:13;0,370;1,000;0,009;0,365;1,644;225,63;50,00;197,066;33,902;'01_03_04_00_00_01_72_7b_86_;370
2020-08-23 08:36:15;0,315;1,000;0,007;0,334;1,391;226,37;50,02;197,067;33,902;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-23 08:37:17;0,333;1,000;0,007;0,342;1,471;226,31;50,00;197,068;33,902;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-23 08:38:18;0,308;1,000;0,005;0,305;1,356;227,06;50,01;197,068;33,902;'01_03_04_00_00_01_34_fa_74_;308
2020-08-23 08:39:19;0,322;1,000;0,009;0,329;1,425;225,87;50,01;197,069;33,902;'01_03_04_00_00_01_42_7b_92_;322
2020-08-23 08:41:05;0,313;1,000;0,000;0,315;1,382;226,33;50,00;197,070;33,902;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-23 08:42:06;0,316;1,000;0,000;0,323;1,397;226,15;50,00;197,070;33,902;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-23 08:43:07;0,303;1,000;0,001;0,308;1,336;226,60;50,01;197,071;33,902;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-23 08:44:09;0,312;1,000;0,002;0,300;1,376;226,59;50,00;197,071;33,902;'01_03_04_00_00_01_38_fa_71_;312
2020-08-23 08:45:15;0,330;1,000;0,008;0,330;1,455;226,73;50,01;197,072;33,902;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-23 08:46:16;0,305;1,000;0,004;0,317;1,326;226,90;50,00;197,072;33,902;'01_03_04_00_00_01_31_3a_77_;305
2020-08-23 08:47:17;0,322;1,000;0,009;0,329;1,422;226,43;50,00;197,073;33,902;'01_03_04_00_00_01_42_7b_92_;322
2020-08-23 08:48:24;0,284;1,000;0,009;0,296;1,251;226,85;50,02;197,073;33,902;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-23 08:49:27;0,299;1,000;0,014;0,300;1,316;227,13;50,01;197,074;33,902;'01_03_04_00_00_01_2b_bb_bc_;299
2020-08-23 08:50:28;0,282;1,000;0,008;0,284;1,244;226,60;50,00;197,074;33,902;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-23 08:51:29;0,301;1,000;0,015;0,302;1,340;225,31;50,00;197,075;33,902;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-23 08:52:36;0,286;1,000;0,009;0,281;1,270;225,12;49,98;197,076;33,902;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-23 08:53:38;0,302;1,000;0,013;0,305;1,338;224,19;49,99;197,076;33,902;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-23 08:54:40;0,282;1,000;0,008;0,286;1,258;224,94;49,98;197,076;33,902;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-23 08:55:41;0,448;0,929;0,179;0,488;2,142;224,97;49,98;197,077;33,902;'01_03_04_00_00_01_c0_fb_f3_;448
2020-08-23 08:56:42;0,423;0,924;0,177;0,468;2,016;226,68;49,98;197,078;33,903;'01_03_04_00_00_01_a7_ba_19_;423
2020-08-23 08:57:44;0,436;0,925;0,180;0,471;2,108;226,40;49,98;197,079;33,903;'01_03_04_00_00_01_b4_fb_d4_;436
2020-08-23 08:58:50;0,416;0,924;0,174;0,465;1,986;226,51;50,01;197,079;33,903;'01_03_04_00_00_01_a0_fb_db_;416
2020-08-23 08:59:52;0,432;0,922;0,181;0,466;2,063;226,84;50,00;197,080;33,904;'01_03_04_00_00_01_b0_fa_17_;432
2020-08-23 09:00:53;0,422;0,923;0,177;0,447;1,965;226,42;50,00;197,081;33,904;'01_03_04_00_00_01_a6_7b_d9_;422
2020-08-23 09:01:55;0,428;0,922;0,181;0,464;2,048;226,48;49,99;197,082;33,904;'01_03_04_00_00_01_ac_fb_de_;428
2020-08-23 09:02:57;0,403;0,920;0,173;0,438;1,933;226,50;50,01;197,082;33,905;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-23 09:04:04;0,424;0,919;0,181;0,438;2,031;226,95;49,99;197,083;33,905;'01_03_04_00_00_01_a8_fa_1d_;424
2020-08-23 09:05:05;0,398;0,917;0,174;0,453;1,907;227,52;49,99;197,084;33,905;'01_03_04_00_00_01_8e_7b_c7_;398
2020-08-23 09:06:07;0,398;0,917;0,175;0,433;1,906;227,63;50,00;197,085;33,905;'01_03_04_00_00_01_8e_7b_c7_;398
2020-08-23 09:07:08;0,415;0,918;0,180;0,453;1,962;226,79;50,00;197,085;33,906;'01_03_04_00_00_01_9f_bb_cb_;415
2020-08-23 09:08:09;0,398;0,919;0,174;0,459;1,907;227,54;50,00;197,086;33,906;'01_03_04_00_00_01_8e_7b_c7_;398
2020-08-23 09:09:15;0,417;0,920;0,177;0,452;2,007;225,74;50,00;197,087;33,906;'01_03_04_00_00_01_a1_3a_1b_;417
2020-08-23 09:10:17;0,286;1,000;0,009;0,284;1,259;227,12;50,00;197,087;33,907;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-23 09:11:18;0,301;1,000;0,015;0,302;1,326;226,88;50,00;197,088;33,907;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-23 09:12:20;0,288;1,000;0,010;0,287;1,267;227,25;49,99;197,088;33,907;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-23 09:13:21;0,301;1,000;0,015;0,302;1,329;226,37;50,00;197,089;33,907;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-23 09:14:23;0,289;1,000;0,011;0,289;1,276;226,50;49,99;197,089;33,907;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-23 09:15:28;0,303;1,000;0,016;0,301;1,335;226,18;49,97;197,090;33,907;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-23 09:16:29;0,286;1,000;0,010;0,291;1,278;225,98;49,97;197,090;33,907;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-23 09:17:31;0,303;1,000;0,017;0,303;1,339;226,15;49,98;197,091;33,907;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-23 09:18:32;0,290;1,000;0,010;0,289;1,283;225,90;49,98;197,091;33,907;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-23 09:19:39;0,313;1,000;0,012;0,316;1,387;225,57;49,98;197,092;33,907;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-23 09:20:40;0,289;1,000;0,009;0,292;1,272;227,25;50,01;197,092;33,907;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-23 09:21:42;0,302;1,000;0,015;0,302;1,327;227,55;50,00;197,093;33,907;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-23 09:22:44;0,287;1,000;0,009;0,290;1,269;227,66;50,00;197,093;33,907;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-23 09:23:45;0,308;1,000;0,018;0,308;1,355;227,20;50,00;197,094;33,907;'01_03_04_00_00_01_34_fa_74_;308
2020-08-23 09:24:46;0,307;1,000;0,007;0,296;1,342;227,89;50,01;197,095;33,907;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-23 09:25:53;0,300;1,000;0,005;0,298;1,328;228,01;49,99;197,095;33,907;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-23 09:26:54;0,305;1,000;0,016;0,304;1,335;228,44;50,00;197,096;33,907;'01_03_04_00_00_01_31_3a_77_;305
2020-08-23 09:27:56;0,310;1,000;0,018;0,311;1,330;227,68;50,01;197,096;33,907;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-23 09:28:57;0,304;1,000;0,019;0,310;1,340;226,77;50,00;197,097;33,907;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-23 09:29:59;0,303;1,000;0,015;0,289;1,334;227,12;50,01;197,097;33,907;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-23 09:31:05;0,293;1,000;0,011;0,297;1,291;227,04;50,00;197,098;33,907;'01_03_04_00_00_01_25_3a_78_;293
2020-08-23 09:32:07;0,290;1,000;0,010;0,291;1,279;226,66;50,00;197,098;33,907;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-23 09:33:08;0,290;1,000;0,011;0,288;1,280;226,52;49,98;197,099;33,907;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-23 09:34:10;0,312;1,000;0,015;0,304;1,379;226,15;50,01;197,099;33,907;'01_03_04_00_00_01_38_fa_71_;312
2020-08-23 09:35:12;0,315;1,000;0,015;0,306;1,393;226,08;50,00;197,100;33,907;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-23 09:36:19;0,304;1,000;0,015;0,306;1,339;227,02;50,00;197,100;33,907;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-23 09:37:20;0,292;1,000;0,011;0,294;1,288;226,56;50,00;197,101;33,907;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-23 09:38:22;0,304;1,000;0,015;0,304;1,342;226,52;50,00;197,101;33,907;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-23 09:39:23;0,288;1,000;0,010;0,288;1,268;227,01;50,02;197,102;33,907;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-23 09:41:09;0,293;1,000;0,012;0,292;1,321;227,05;50,01;197,103;33,907;'01_03_04_00_00_01_25_3a_78_;293
2020-08-23 09:42:11;0,316;1,000;0,012;0,325;1,392;227,01;50,00;197,103;33,907;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-23 09:43:13;0,287;1,000;0,006;0,312;1,270;225,93;50,01;197,104;33,907;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-23 09:44:14;0,303;1,000;0,012;0,308;1,333;227,22;50,02;197,104;33,907;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-23 09:45:15;0,284;1,000;0,006;0,293;1,249;227,33;50,01;197,105;33,907;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-23 09:46:22;0,298;1,000;0,011;0,300;1,311;227,23;50,00;197,105;33,907;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-23 09:47:24;0,292;1,000;0,002;0,297;1,292;226,78;49,98;197,106;33,907;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-23 09:48:25;0,310;1,000;0,009;0,310;1,373;225,67;49,99;197,106;33,907;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-23 09:49:27;0,296;1,000;0,003;0,295;1,307;226,42;50,01;197,107;33,907;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-23 09:50:33;0,310;1,000;0,009;0,300;1,367;226,01;50,00;197,107;33,907;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-23 09:51:35;0,287;1,000;0,009;0,289;1,296;226,07;50,00;197,108;33,907;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-23 09:52:37;0,297;1,000;0,012;0,300;1,329;226,35;50,01;197,108;33,907;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-23 09:53:38;0,287;1,000;0,008;0,290;1,267;226,36;50,01;197,109;33,907;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-23 09:54:40;0,300;1,000;0,014;0,305;1,321;226,19;50,01;197,109;33,907;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-23 09:55:47;0,285;1,000;0,007;0,284;1,259;226,24;49,99;197,110;33,908;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-23 09:56:48;0,293;1,000;0,005;0,294;1,293;226,45;50,00;197,111;33,908;'01_03_04_00_00_01_25_3a_78_;293
2020-08-23 09:57:50;0,302;1,000;0,014;0,298;1,331;226,76;50,01;197,111;33,908;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-23 09:58:52;0,303;1,000;0,015;0,302;1,318;225,97;50,00;197,112;33,908;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-23 09:59:59;0,300;1,000;0,017;0,307;1,327;226,06;50,01;197,112;33,908;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-23 10:01:00;0,283;1,000;0,007;0,284;1,249;226,41;50,00;197,113;33,908;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-23 10:02:02;0,304;1,000;0,015;0,303;1,344;226,11;49,99;197,113;33,908;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-23 10:03:03;0,279;1,000;0,012;0,289;1,233;226,12;49,97;197,114;33,908;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-23 10:04:04;0,284;1,000;0,010;0,281;1,268;223,94;49,98;197,114;33,908;'01_03_04_00_00_01_1c_fa_6a_;284
