2020-08-30 06:41:19;0,076;1,000;0,008;0,076;0,333;228,17;49,99;201,722;34,727;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-30 06:42:20;0,076;1,000;0,008;0,077;0,332;228,38;49,97;201,722;34,727;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-30 06:43:22;0,077;1,000;0,008;0,076;0,337;228,40;49,99;201,722;34,727;'01_03_04_00_00_00_4d_3a_06_;77
2020-08-30 06:44:23;0,076;1,000;0,007;0,076;0,334;227,48;50,00;201,722;34,727;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-30 06:45:24;0,076;1,000;0,007;0,077;0,333;227,76;50,01;201,722;34,727;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-30 06:46:25;0,077;1,000;0,007;0,077;0,337;228,34;50,04;201,723;34,727;'01_03_04_00_00_00_4d_3a_06_;77
2020-08-30 06:47:35;0,077;1,000;0,008;0,077;0,336;228,77;50,01;201,723;34,727;'01_03_04_00_00_00_4d_3a_06_;77
2020-08-30 06:48:37;0,076;1,000;0,008;0,077;0,332;228,51;50,01;201,723;34,727;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-30 06:49:44;0,077;1,000;0,008;0,076;0,336;228,82;50,01;201,723;34,727;'01_03_04_00_00_00_4d_3a_06_;77
2020-08-30 06:51:22;0,078;1,000;0,008;0,077;0,340;229,29;50,01;201,723;34,727;'01_03_04_00_00_00_4e_7a_07_;78
2020-08-30 06:52:23;0,079;1,000;0,009;0,078;0,344;229,47;50,00;201,723;34,727;'01_03_04_00_00_00_4f_bb_c7_;79
2020-08-30 06:53:25;0,077;1,000;0,008;0,077;0,335;229,22;50,01;201,723;34,727;'01_03_04_00_00_00_4d_3a_06_;77
2020-08-30 06:54:26;0,076;1,000;0,008;0,077;0,336;228,75;50,00;201,724;34,727;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-30 06:55:32;1,155;0,956;0,356;0,304;0,336;228,56;49,98;201,724;34,727;'01_03_04_00_00_04_83_b9_52_;1155
2020-08-30 06:56:34;0,218;0,779;0,176;0,280;1,227;228,05;50,00;201,724;34,727;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-30 06:57:35;0,210;0,773;0,175;0,274;1,194;227,74;50,01;201,725;34,727;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-30 06:58:37;0,226;0,793;0,174;0,285;1,254;227,23;50,00;201,725;34,728;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-30 06:59:43;0,223;0,791;0,173;0,282;1,241;227,17;50,02;201,725;34,728;'01_03_04_00_00_00_df_bb_ab_;223
2020-08-30 07:00:45;0,222;0,790;0,173;0,279;1,236;227,14;50,01;201,726;34,728;'01_03_04_00_00_00_de_7a_6b_;222
2020-08-30 07:01:47;0,218;0,784;0,174;0,278;1,219;227,99;50,01;201,726;34,729;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-30 07:02:48;0,217;0,775;0,177;0,280;1,217;229,16;50,00;201,726;34,729;'01_03_04_00_00_00_d9_3b_a9_;217
2020-08-30 07:03:49;0,215;0,770;0,178;0,278;1,217;229,13;49,98;201,727;34,729;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-30 07:04:50;0,213;0,772;0,177;0,276;1,204;229,10;50,01;201,727;34,729;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-30 07:05:51;0,210;0,770;0,175;0,274;1,196;228,26;50,02;201,728;34,730;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-30 07:06:58;0,210;0,769;0,175;0,272;1,195;228,28;50,02;201,728;34,730;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-30 07:07:59;0,208;0,768;0,174;0,271;1,189;228,07;50,01;201,728;34,730;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-30 07:09:01;0,208;0,768;0,175;0,271;1,186;228,44;50,00;201,729;34,731;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-30 07:10:02;0,095;1,000;0,008;0,095;0,417;227,74;50,02;201,729;34,731;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-30 07:11:09;0,094;1,000;0,008;0,094;0,413;227,44;49,99;201,729;34,731;'01_03_04_00_00_00_5e_7b_cb_;94
2020-08-30 07:12:10;0,094;1,000;0,008;0,094;0,414;226,81;49,98;201,729;34,731;'01_03_04_00_00_00_5e_7b_cb_;94
2020-08-30 07:13:11;0,094;1,000;0,007;0,094;0,414;226,80;50,00;201,729;34,731;'01_03_04_00_00_00_5e_7b_cb_;94
2020-08-30 07:14:13;0,095;1,000;0,008;0,094;0,417;227,66;50,00;201,730;34,731;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-30 07:15:14;0,095;1,000;0,008;0,094;0,416;228,10;49,99;201,730;34,731;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-30 07:16:15;0,094;1,000;0,008;0,095;0,412;227,83;50,00;201,730;34,731;'01_03_04_00_00_00_5e_7b_cb_;94
2020-08-30 07:17:22;0,095;1,000;0,008;0,094;0,416;227,96;50,00;201,730;34,731;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-30 07:18:24;0,105;1,000;0,004;0,106;0,463;227,48;50,00;201,730;34,731;'01_03_04_00_00_00_69_3a_1d_;105
2020-08-30 07:19:26;0,106;1,000;0,005;0,106;0,466;227,40;50,00;201,730;34,731;'01_03_04_00_00_00_6a_7a_1c_;106
2020-08-30 07:20:28;0,107;1,000;0,006;0,107;0,468;228,49;49,98;201,731;34,731;'01_03_04_00_00_00_6b_bb_dc_;107
2020-08-30 07:21:34;0,106;1,000;0,007;0,106;0,462;228,97;50,00;201,731;34,731;'01_03_04_00_00_00_6a_7a_1c_;106
2020-08-30 07:22:36;0,106;1,000;0,007;0,106;0,463;228,75;49,99;201,731;34,731;'01_03_04_00_00_00_6a_7a_1c_;106
2020-08-30 07:23:37;0,106;1,000;0,006;0,106;0,460;228,20;50,01;201,731;34,731;'01_03_04_00_00_00_6a_7a_1c_;106
2020-08-30 07:24:39;0,104;1,000;0,005;0,105;0,457;227,33;50,01;201,731;34,731;'01_03_04_00_00_00_68_fb_dd_;104
2020-08-30 07:25:41;0,105;1,000;0,004;0,106;0,461;227,59;50,01;201,732;34,731;'01_03_04_00_00_00_69_3a_1d_;105
2020-08-30 07:26:47;0,095;1,000;0,008;0,095;0,416;228,02;49,98;201,732;34,731;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-30 07:27:48;0,095;1,000;0,008;0,095;0,416;228,06;50,00;201,732;34,731;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-30 07:28:50;0,095;1,000;0,008;0,096;0,415;228,42;49,98;201,732;34,731;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-30 07:29:52;0,105;1,000;0,005;0,105;0,460;228,01;50,01;201,732;34,731;'01_03_04_00_00_00_69_3a_1d_;105
2020-08-30 07:30:53;0,094;1,000;0,007;0,094;0,413;227,11;50,00;201,732;34,731;'01_03_04_00_00_00_5e_7b_cb_;94
2020-08-30 07:32:00;0,094;1,000;0,008;0,095;0,417;227,64;50,00;201,733;34,731;'01_03_04_00_00_00_5e_7b_cb_;94
2020-08-30 07:33:02;0,095;1,000;0,008;0,095;0,416;228,28;50,01;201,733;34,731;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-30 07:34:03;0,095;1,000;0,009;0,095;0,415;228,36;49,98;201,733;34,731;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-30 07:35:04;0,095;1,000;0,009;0,095;0,415;228,38;50,00;201,733;34,731;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-30 07:36:07;0,156;1,000;0,003;0,155;0,704;228,57;50,00;201,733;34,731;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-30 07:37:13;0,162;1,000;0,005;0,157;0,700;228,56;50,01;201,734;34,731;'01_03_04_00_00_00_a2_7b_8a_;162
2020-08-30 07:38:15;0,160;1,000;0,005;0,162;0,702;227,77;50,01;201,734;34,731;'01_03_04_00_00_00_a0_fa_4b_;160
2020-08-30 07:39:16;0,169;1,000;0,007;0,161;0,741;227,89;50,00;201,734;34,731;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-30 07:40:18;0,168;1,000;0,007;0,160;0,739;227,24;50,00;201,734;34,731;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-30 07:41:19;0,170;1,000;0,008;0,168;0,748;227,20;50,00;201,735;34,731;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-30 07:42:25;0,160;1,000;0,005;0,161;0,703;227,54;50,00;201,735;34,731;'01_03_04_00_00_00_a0_fa_4b_;160
2020-08-30 07:43:27;0,159;1,000;0,005;0,159;0,700;227,02;49,99;201,735;34,731;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-30 07:44:29;0,255;0,996;0,029;0,259;1,129;226,58;50,00;201,736;34,731;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-30 07:45:31;0,251;0,996;0,028;0,252;1,110;226,84;50,01;201,736;34,731;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-30 07:46:37;0,249;0,996;0,028;0,250;1,102;226,97;50,00;201,737;34,731;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-30 07:47:40;0,248;0,996;0,028;0,249;1,097;226,88;50,00;201,737;34,731;'01_03_04_00_00_00_f8_fb_b1_;248
2020-08-30 07:48:41;0,247;0,995;0,029;0,248;1,091;227,31;50,01;201,737;34,732;'01_03_04_00_00_00_f7_bb_b5_;247
2020-08-30 07:49:42;0,245;0,995;0,028;0,246;1,083;227,10;50,01;201,738;34,732;'01_03_04_00_00_00_f5_3a_74_;245
2020-08-30 07:51:25;0,246;0,995;0,031;0,246;1,074;229,78;50,00;201,739;34,732;'01_03_04_00_00_00_f6_7a_75_;246
2020-08-30 07:52:26;0,244;0,995;0,030;0,245;1,070;229,78;49,99;201,739;34,732;'01_03_04_00_00_00_f4_fb_b4_;244
2020-08-30 07:53:27;0,239;0,991;0,031;0,241;1,048;229,85;49,99;201,739;34,732;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-30 07:54:34;0,250;0,996;0,029;0,251;1,088;230,68;49,99;201,740;34,732;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-30 07:55:36;0,238;0,995;0,030;0,240;1,038;230,09;49,98;201,740;34,732;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-30 07:56:38;0,237;0,995;0,030;0,237;1,034;230,10;49,99;201,741;34,732;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-30 07:57:45;0,236;0,991;0,031;0,237;1,029;230,13;49,99;201,741;34,732;'01_03_04_00_00_00_ec_fb_be_;236
2020-08-30 07:58:46;0,233;0,995;0,028;0,236;1,030;228,05;50,01;201,741;34,732;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-30 07:59:47;0,238;0,995;0,028;0,239;1,044;229,04;50,04;201,742;34,732;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-30 08:00:48;0,238;0,995;0,028;0,239;1,043;228,99;50,03;201,742;34,732;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-30 08:01:50;0,238;0,995;0,028;0,238;1,040;229,62;50,03;201,743;34,732;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-30 08:02:52;0,216;0,995;0,027;0,218;0,945;229,43;50,02;201,743;34,732;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-30 08:03:59;0,365;0,877;0,200;0,415;1,805;230,40;50,01;201,744;34,732;'01_03_04_00_00_01_6d_3a_4e_;365
2020-08-30 08:05:00;0,355;0,874;0,199;0,407;1,762;230,47;50,02;201,744;34,733;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-30 08:06:02;0,353;0,869;0,201;0,405;1,757;231,01;50,01;201,745;34,733;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-30 08:07:03;0,348;0,868;0,201;0,401;1,734;231,22;50,01;201,746;34,733;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-30 08:08:04;0,345;0,865;0,202;0,398;1,725;231,07;49,99;201,746;34,734;'01_03_04_00_00_01_59_3b_99_;345
2020-08-30 08:09:05;0,342;0,861;0,202;0,397;1,712;231,83;50,00;201,747;34,734;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-30 08:10:11;0,351;0,871;0,200;0,408;1,738;231,87;49,98;201,747;34,735;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-30 08:11:13;0,347;0,874;0,194;0,397;1,700;229,87;50,00;201,748;34,735;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-30 08:12:15;0,345;0,874;0,193;0,395;1,717;229,38;50,00;201,749;34,735;'01_03_04_00_00_01_59_3b_99_;345
2020-08-30 08:13:16;0,261;0,856;0,159;0,311;1,333;228,78;50,01;201,749;34,735;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-30 08:14:18;0,260;0,852;0,160;0,305;1,330;228,73;50,02;201,750;34,736;'01_03_04_00_00_01_04_fa_60_;260
2020-08-30 08:15:20;0,258;0,849;0,161;0,304;1,325;229,31;50,00;201,750;34,736;'01_03_04_00_00_01_02_7a_62_;258
2020-08-30 08:16:26;0,257;0,851;0,160;0,304;1,319;228,92;50,00;201,750;34,736;'01_03_04_00_00_01_01_3a_63_;257
2020-08-30 08:17:27;0,274;0,864;0,161;0,317;1,382;229,24;49,99;201,751;34,737;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-30 08:18:28;0,163;1,000;0,006;0,163;0,706;230,67;49,98;201,751;34,737;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-30 08:19:30;0,281;1,000;0,012;0,282;1,218;230,55;49,97;201,752;34,737;'01_03_04_00_00_01_19_3a_69_;281
2020-08-30 08:20:37;0,130;1,000;0,010;0,129;0,563;230,67;49,99;201,752;34,737;'01_03_04_00_00_00_82_7a_52_;130
2020-08-30 08:21:39;0,186;1,000;0,007;0,184;0,804;231,10;49,98;201,752;34,737;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-30 08:22:40;0,185;1,000;0,006;0,185;0,800;231,19;49,98;201,752;34,737;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-30 08:23:42;0,184;1,000;0,007;0,183;0,795;231,35;50,01;201,753;34,737;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-30 08:24:43;0,184;1,000;0,007;0,184;0,798;230,55;50,02;201,753;34,737;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-30 08:25:44;0,184;1,000;0,007;0,184;0,797;230,71;50,00;201,753;34,737;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-30 08:26:51;0,184;1,000;0,008;0,184;0,796;229,65;49,99;201,754;34,737;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-30 08:27:53;0,183;1,000;0,008;0,183;0,798;229,04;50,00;201,754;34,737;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-30 08:28:55;0,184;1,000;0,007;0,184;0,799;230,08;50,00;201,754;34,737;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-30 08:29:56;0,184;1,000;0,007;0,184;0,799;230,20;49,99;201,755;34,737;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-30 08:31:03;0,184;1,000;0,007;0,184;0,798;230,54;50,00;201,755;34,737;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-30 08:32:06;0,273;0,996;0,027;0,274;1,189;230,30;49,99;201,756;34,737;'01_03_04_00_00_01_11_3b_af_;273
2020-08-30 08:33:07;0,269;0,000;0,026;0,274;1,178;229,18;49,99;201,756;34,737;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-30 08:34:08;0,270;0,996;0,026;0,270;1,179;229,81;49,97;201,757;34,737;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-30 08:35:15;0,272;0,996;0,028;0,272;1,178;231,59;49,99;201,757;34,737;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-30 08:36:16;0,253;0,996;0,028;0,253;1,097;231,33;49,97;201,757;34,737;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-30 08:37:18;0,253;0,996;0,029;0,253;1,096;231,56;50,00;201,758;34,737;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-30 08:38:19;0,252;0,996;0,029;0,253;1,096;230,70;49,99;201,758;34,737;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-30 08:39:21;0,250;0,996;0,027;0,252;1,090;230,99;49,99;201,759;34,737;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-30 08:40:30;0,251;0,996;0,028;0,251;1,092;230,79;50,00;201,759;34,737;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-30 08:41:32;0,249;0,996;0,028;0,250;1,088;229,68;50,01;201,760;34,737;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-30 08:42:38;0,249;0,996;0,026;0,250;1,089;229,75;49,99;201,760;34,737;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-30 08:43:40;0,250;0,996;0,026;0,250;1,092;229,68;50,00;201,761;34,737;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-30 08:44:43;0,249;0,996;0,026;0,251;1,088;229,59;50,00;201,761;34,737;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-30 08:45:44;0,249;0,996;0,027;0,250;1,091;229,08;49,97;201,761;34,738;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-30 08:46:45;0,249;0,996;0,026;0,250;1,099;228,38;49,98;201,762;34,738;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-30 08:47:52;0,250;0,996;0,028;0,255;1,090;230,09;49,98;201,762;34,738;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-30 08:48:54;0,250;0,996;0,027;0,251;1,091;229,93;49,99;201,763;34,738;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-30 08:49:56;0,250;0,996;0,028;0,251;1,091;230,00;49,98;201,763;34,738;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-30 08:51:29;0,230;0,995;0,026;0,232;1,001;230,64;50,00;201,764;34,738;'01_03_04_00_00_00_e6_7b_b9_;230
2020-08-30 08:52:31;0,229;0,995;0,025;0,230;1,000;229,86;50,00;201,764;34,738;'01_03_04_00_00_00_e5_3b_b8_;229
2020-08-30 08:53:32;0,229;0,995;0,025;0,230;0,999;229,77;49,98;201,765;34,738;'01_03_04_00_00_00_e5_3b_b8_;229
2020-08-30 08:54:33;0,229;0,995;0,026;0,229;0,998;230,46;50,00;201,765;34,738;'01_03_04_00_00_00_e5_3b_b8_;229
2020-08-30 08:55:40;0,230;0,995;0,024;0,229;0,995;230,14;49,99;201,765;34,738;'01_03_04_00_00_00_e6_7b_b9_;230
2020-08-30 08:56:41;0,229;0,995;0,025;0,230;0,998;230,04;49,98;201,766;34,738;'01_03_04_00_00_00_e5_3b_b8_;229
2020-08-30 08:57:43;0,227;0,995;0,026;0,229;0,988;230,58;49,98;201,766;34,738;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-30 08:58:44;0,227;0,995;0,023;0,227;0,996;228,74;49,99;201,767;34,738;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-30 08:59:46;0,227;0,995;0,024;0,228;0,994;229,28;49,99;201,767;34,738;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-30 09:00:53;0,227;0,995;0,025;0,227;0,993;229,40;49,99;201,767;34,738;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-30 09:01:54;0,227;0,995;0,025;0,227;0,991;229,83;50,00;201,768;34,738;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-30 09:02:56;0,227;0,995;0,025;0,228;0,990;230,26;49,98;201,768;34,738;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-30 09:03:58;0,227;0,995;0,026;0,228;0,982;231,11;49,98;201,769;34,738;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-30 09:05:04;0,226;0,995;0,026;0,227;0,982;230,95;50,00;201,769;34,738;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-30 09:06:06;0,226;0,995;0,026;0,227;0,983;230,81;49,99;201,769;34,738;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-30 09:07:06;0,227;0,995;0,026;0,228;0,981;231,22;50,00;201,770;34,738;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-30 09:08:08;0,226;0,995;0,025;0,226;0,984;230,55;50,00;201,770;34,738;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-30 09:09:10;0,226;0,995;0,025;0,226;0,985;230,39;50,01;201,771;34,739;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-30 09:10:11;0,226;0,995;0,024;0,227;0,983;229,82;50,00;201,771;34,739;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-30 09:11:18;0,226;0,995;0,026;0,226;0,982;231,11;50,00;201,771;34,739;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-30 09:12:20;0,224;0,995;0,024;0,225;0,983;229,78;49,99;201,772;34,739;'01_03_04_00_00_00_e0_fb_bb_;224
2020-08-30 09:13:22;0,228;0,995;0,028;0,229;0,999;228,22;49,99;201,772;34,739;'01_03_04_00_00_00_e4_fa_78_;228
2020-08-30 09:14:23;0,360;0,878;0,196;0,408;1,793;228,02;50,01;201,773;34,739;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-30 09:15:30;0,326;0,864;0,190;0,370;1,652;228,17;49,98;201,773;34,739;'01_03_04_00_00_01_46_7a_51_;326
2020-08-30 09:16:31;0,311;0,847;0,196;0,367;1,605;228,55;50,00;201,774;34,740;'01_03_04_00_00_01_37_ba_75_;311
2020-08-30 09:17:33;0,319;0,857;0,192;0,371;1,631;228,06;49,99;201,774;34,740;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-30 09:18:35;0,305;0,845;0,194;0,361;1,586;227,65;49,99;201,775;34,740;'01_03_04_00_00_01_31_3a_77_;305
2020-08-30 09:19:36;0,301;0,844;0,193;0,358;1,569;227,50;50,01;201,775;34,741;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-30 09:20:43;0,311;0,856;0,191;0,368;1,593;228,40;50,01;201,776;34,741;'01_03_04_00_00_01_37_ba_75_;311
2020-08-30 09:21:44;0,309;0,846;0,194;0,364;1,588;229,16;49,99;201,776;34,741;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-30 09:22:46;0,307;0,846;0,194;0,363;1,582;229,34;50,00;201,777;34,742;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-30 09:23:48;0,305;0,842;0,196;0,362;1,573;230,06;49,99;201,778;34,742;'01_03_04_00_00_01_31_3a_77_;305
2020-08-30 09:24:49;0,304;0,840;0,197;0,362;1,570;230,65;50,00;201,778;34,742;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-30 09:25:51;0,303;0,842;0,196;0,361;1,565;230,01;50,00;201,779;34,743;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-30 09:26:57;0,301;0,840;0,195;0,358;1,558;229,72;49,99;201,779;34,743;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-30 09:27:58;0,300;0,840;0,194;0,357;1,555;229,38;49,99;201,780;34,743;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-30 09:29:00;0,188;0,994;0,025;0,189;0,820;229,09;50,00;201,780;34,743;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-30 09:30:02;0,186;0,994;0,023;0,190;0,820;228,03;50,01;201,780;34,743;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-30 09:31:09;0,187;0,994;0,024;0,187;0,824;227,91;49,99;201,781;34,743;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-30 09:32:11;0,195;0,994;0,022;0,187;0,863;226,95;49,99;201,781;34,744;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-30 09:33:12;0,185;0,994;0,025;0,186;0,814;228,38;50,00;201,781;34,744;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-30 09:34:13;0,185;0,994;0,025;0,178;0,814;228,50;49,98;201,782;34,744;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-30 09:35:15;0,185;0,994;0,026;0,179;0,811;229,17;49,99;201,782;34,744;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-30 09:36:21;0,176;0,994;0,026;0,178;0,776;228,07;49,98;201,782;34,744;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-30 09:37:23;0,177;0,988;0,028;0,178;0,781;229,19;50,00;201,783;34,744;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-30 09:38:24;0,176;0,988;0,028;0,179;0,773;229,98;49,99;201,783;34,744;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-30 09:39:26;0,176;0,994;0,026;0,177;0,777;227,69;49,98;201,783;34,744;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-30 09:40:27;0,186;0,994;0,023;0,187;0,819;228,24;50,00;201,784;34,744;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-30 09:41:34;0,176;0,994;0,026;0,177;0,776;228,06;49,99;201,784;34,744;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-30 09:42:36;0,176;0,988;0,028;0,178;0,777;229,04;49,99;201,784;34,744;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-30 09:43:38;0,177;0,994;0,026;0,178;0,781;227,69;49,99;201,784;34,744;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-30 09:44:39;0,177;0,994;0,026;0,179;0,785;227,81;49,98;201,785;34,744;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-30 09:45:41;0,177;0,994;0,026;0,178;0,782;227,48;49,98;201,785;34,744;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-30 09:46:47;0,283;1,000;0,019;0,263;1,252;225,90;49,99;201,785;34,744;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-30 09:47:52;0,270;1,000;0,010;0,270;1,184;227,82;49,98;201,786;34,744;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-30 09:48:50;0,278;1,000;0,012;0,278;1,229;227,74;49,99;201,786;34,744;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-30 09:49:51;0,309;1,000;0,019;0,306;1,356;227,85;49,98;201,787;34,744;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-30 09:51:34;0,345;1,000;0,006;0,346;1,521;226,79;49,99;201,788;34,744;'01_03_04_00_00_01_59_3b_99_;345
2020-08-30 09:52:36;0,364;1,000;0,000;0,369;1,601;227,31;49,98;201,788;34,744;'01_03_04_00_00_01_6c_fb_8e_;364
2020-08-30 09:53:37;0,378;1,000;0,002;0,355;1,648;229,21;50,00;201,789;34,744;'01_03_04_00_00_01_7a_7a_40_;378
2020-08-30 09:54:38;0,374;1,000;0,002;0,362;1,629;229,39;49,99;201,790;34,744;'01_03_04_00_00_01_76_7a_45_;374
2020-08-30 09:55:45;0,292;1,000;0,005;0,288;1,270;229,73;49,99;201,790;34,744;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-30 09:56:46;0,317;1,000;0,013;0,315;1,391;227,73;49,98;201,791;34,744;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-30 09:57:48;0,308;1,000;0,010;0,308;1,347;228,65;49,97;201,791;34,744;'01_03_04_00_00_01_34_fa_74_;308
2020-08-30 09:58:49;0,307;1,000;0,011;0,306;1,340;228,99;49,99;201,792;34,744;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-30 09:59:56;0,314;1,000;0,013;0,315;1,373;229,35;49,98;201,792;34,744;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-30 10:00:57;0,307;1,000;0,010;0,306;1,349;227,46;49,97;201,793;34,744;'01_03_04_00_00_01_33_bb_b6_;307
