2020-09-01 11:50:12;0,171;0,837;0,029;0,210;0,900;227,00;50,00;882,135;250,198;'01_03_14_08_de_00_09_01_f4_00_ab_00_1d_00_d2_03_45_00_0d_75_d7_00_03_d1_56_;0
2020-09-01 11:51:14;0,146;0,815;0,018;0,181;0,800;223,70;49,90;882,138;238,674;'01_03_14_08_bd_00_08_01_f3_00_92_00_12_00_b5_03_2f_00_0d_75_da_00_03_a4_52_;0
2020-09-01 11:52:16;0,173;0,857;0,028;0,212;0,900;224,10;50,00;882,140;247,833;'01_03_14_08_c1_00_09_01_f4_00_ad_00_1c_00_d4_03_59_00_0d_75_dc_00_03_c8_19_;0
2020-09-01 11:53:18;0,147;0,814;0,019;0,183;0,800;225,60;50,00;882,143;216,105;'01_03_14_08_d0_00_08_01_f4_00_93_00_13_00_b7_03_2e_00_0d_75_df_00_03_4c_29_;0
2020-09-01 11:54:24;0,170;0,836;0,028;0,209;0,900;225,80;50,00;882,146;249,924;'01_03_14_08_d2_00_09_01_f4_00_aa_00_1c_00_d1_03_44_00_0d_75_e2_00_03_d0_44_;0
2020-09-01 11:55:26;0,146;0,915;0,020;0,181;0,700;227,80;50,00;882,149;258,757;'01_03_14_08_e6_00_07_01_f4_00_92_00_14_00_b5_03_93_00_0d_75_e5_00_03_f2_c5_;0
2020-09-01 11:56:28;0,165;0,905;0,028;0,203;0,800;227,90;49,90;882,152;253,631;'01_03_14_08_e7_00_08_01_f3_00_a5_00_1c_00_cb_03_89_00_0d_75_e8_00_03_de_bf_;0
2020-09-01 11:57:30;0,145;0,802;0,020;0,181;0,800;225,90;50,00;882,154;249,909;'01_03_14_08_d3_00_08_01_f4_00_91_00_14_00_b5_03_22_00_0d_75_ea_00_03_d0_35_;0
2020-09-01 11:58:37;0,164;0,897;0,027;0,203;0,800;228,50;50,00;882,157;230,224;'01_03_14_08_ed_00_08_01_f4_00_a4_00_1b_00_cb_03_81_00_0d_75_ed_00_03_83_50_;0
2020-09-01 11:59:38;0,144;0,901;0,020;0,180;0,700;228,20;50,00;882,160;232,771;'01_03_14_08_ea_00_07_01_f4_00_90_00_14_00_b4_03_85_00_0d_75_f0_00_03_8d_43_;0
2020-09-01 12:00:40;0,165;0,907;0,027;0,204;0,800;227,30;49,90;882,163;211,380;'01_03_14_08_e1_00_08_01_f3_00_a5_00_1b_00_cc_03_8b_00_0d_75_f3_00_03_39_b4_;0
2020-09-01 12:01:42;0,144;0,804;0,018;0,179;0,800;223,80;50,00;882,165;196,863;'01_03_14_08_be_00_08_01_f4_00_90_00_12_00_b3_03_24_00_0d_75_f5_00_03_00_ff_;0
2020-09-01 12:02:43;0,163;0,904;0,025;0,201;0,800;225,20;50,00;882,168;238,640;'01_03_14_08_cc_00_08_01_f4_00_a3_00_19_00_c9_03_88_00_0d_75_f8_00_03_a4_30_;0
2020-09-01 12:03:50;0,144;0,911;0,019;0,179;0,700;225,60;50,00;882,171;245,272;'01_03_14_08_d0_00_07_01_f4_00_90_00_13_00_b3_03_8f_00_0d_75_fb_00_03_be_18_;0
2020-09-01 12:04:52;0,167;0,824;0,026;0,205;0,900;225,00;50,00;882,173;258,018;'01_03_14_08_ca_00_09_01_f4_00_a7_00_1a_00_cd_03_38_00_0d_75_fd_00_03_ef_e2_;0
2020-09-01 12:05:53;0,146;0,803;0,020;0,181;0,800;227,00;49,90;882,176;232,745;'01_03_14_08_de_00_08_01_f3_00_92_00_14_00_b5_03_23_00_0d_76_00_00_03_8d_29_;0
2020-09-01 12:06:55;0,188;0,828;0,024;0,235;1,000;226,90;50,00;882,179;251,667;'01_03_14_08_dd_00_0a_01_f4_00_bc_00_18_00_eb_03_3c_00_0d_76_03_00_03_d7_13_;0
2020-09-01 12:07:57;0,180;0,875;0,022;0,226;0,900;228,50;50,00;882,182;204,755;'01_03_14_08_ed_00_09_01_f4_00_b4_00_16_00_e2_03_6b_00_0d_76_06_00_03_1f_d3_;0
2020-09-01 12:09:03;0,164;0,801;0,016;0,208;0,900;227,30;49,90;882,185;261,438;'01_03_14_08_e1_00_09_01_f3_00_a4_00_10_00_d0_03_21_00_0d_76_09_00_03_fd_3e_;0
2020-09-01 12:10:04;0,162;0,790;0,015;0,206;0,900;227,80;50,00;882,188;243,000;'01_03_14_08_e6_00_09_01_f4_00_a2_00_0f_00_ce_03_16_00_0d_76_0c_00_03_b5_38_;0
2020-09-01 12:11:06;0,193;0,847;0,027;0,240;1,000;227,70;50,00;882,191;255,355;'01_03_14_08_e5_00_0a_01_f4_00_c1_00_1b_00_f0_03_4f_00_0d_76_0f_00_03_e5_7b_;0
2020-09-01 12:12:07;0,171;0,834;0,019;0,217;0,900;227,60;50,00;882,194;206,058;'01_03_14_08_e4_00_09_01_f4_00_ab_00_13_00_d9_03_42_00_0d_76_12_00_03_24_ea_;0
2020-09-01 12:13:08;0,186;0,819;0,024;0,233;1,000;227,10;50,00;882,197;237,769;'01_03_14_08_df_00_0a_01_f4_00_ba_00_18_00_e9_03_33_00_0d_76_15_00_03_a0_c9_;0
2020-09-01 12:14:09;0,183;0,809;0,022;0,230;1,000;226,20;50,00;882,200;209,667;'01_03_14_08_d6_00_0a_01_f4_00_b7_00_16_00_e6_03_29_00_0d_76_18_00_03_33_03_;0
2020-09-01 12:15:11;0,176;0,864;0,019;0,222;0,900;226,30;50,00;882,203;262,017;'01_03_14_08_d7_00_09_01_f4_00_b0_00_13_00_de_03_60_00_0d_76_1b_00_03_ff_81_;0
2020-09-01 12:16:17;0,188;0,831;0,024;0,235;1,000;226,00;50,00;882,206;240,520;'01_03_14_08_d4_00_0a_01_f4_00_bc_00_18_00_eb_03_3f_00_0d_76_1e_00_03_ab_88_;0
2020-09-01 12:17:18;0,165;0,805;0,016;0,209;0,900;227,50;50,00;882,209;199,005;'01_03_14_08_e3_00_09_01_f4_00_a5_00_10_00_d1_03_25_00_0d_76_21_00_03_09_5d_;0
2020-09-01 12:18:19;0,180;0,884;0,022;0,225;0,900;226,00;50,00;882,212;251,249;'01_03_14_08_d4_00_09_01_f4_00_b4_00_16_00_e1_03_74_00_0d_76_24_00_03_d5_71_;0
2020-09-01 12:19:21;0,172;0,844;0,019;0,216;0,900;226,20;50,00;882,215;256,847;'01_03_14_08_d6_00_09_01_f4_00_ac_00_13_00_d8_03_4c_00_0d_76_27_00_03_eb_4f_;0
2020-09-01 12:20:22;0,182;0,807;0,022;0,228;1,000;225,30;50,00;882,218;197,643;'01_03_14_08_cd_00_0a_01_f4_00_b6_00_16_00_e4_03_27_00_0d_76_2a_00_03_04_0b_;0
2020-09-01 12:21:23;0,173;0,848;0,019;0,218;0,900;226,60;50,00;882,221;204,348;'01_03_14_08_da_00_09_01_f4_00_ad_00_13_00_da_03_50_00_0d_76_2d_00_03_1e_3c_;0
2020-09-01 12:22:25;0,185;0,819;0,023;0,231;1,000;225,80;50,00;882,224;255,512;'01_03_14_08_d2_00_0a_01_f4_00_b9_00_17_00_e7_03_33_00_0d_76_30_00_03_e6_18_;0
2020-09-01 12:23:32;0,167;0,818;0,016;0,211;0,900;226,60;50,00;882,228;258,339;'01_03_14_08_da_00_09_01_f4_00_a7_00_10_00_d3_03_32_00_0d_76_34_00_03_f1_23_;0
2020-09-01 12:24:34;0,184;0,812;0,023;0,231;1,000;226,40;50,00;882,231;204,864;'01_03_14_08_d8_00_0a_01_f4_00_b8_00_17_00_e7_03_2c_00_0d_76_37_00_03_20_40_;0
2020-09-01 12:25:35;0,188;0,831;0,024;0,235;1,000;226,20;50,00;882,234;234,043;'01_03_14_08_d6_00_0a_01_f4_00_bc_00_18_00_eb_03_3f_00_0d_76_3a_00_03_92_3b_;0
2020-09-01 12:26:36;0,184;0,817;0,022;0,230;1,000;225,20;50,00;882,237;258,524;'01_03_14_08_cc_00_0a_01_f4_00_b8_00_16_00_e6_03_31_00_0d_76_3d_00_03_f1_dc_;0
2020-09-01 12:27:38;0,192;0,850;0,025;0,239;1,000;225,70;50,00;882,240;205,456;'01_03_14_08_d1_00_0a_01_f4_00_c0_00_19_00_ef_03_52_00_0d_76_40_00_03_22_90_;0
2020-09-01 12:28:40;0,183;0,814;0,021;0,230;1,000;224,60;50,00;882,243;262,039;'01_03_14_08_c6_00_0a_01_f4_00_b7_00_15_00_e6_03_2e_00_0d_76_43_00_03_ff_97_;0
2020-09-01 12:29:47;0,179;0,799;0,020;0,225;1,000;223,80;50,00;882,246;220,087;'01_03_14_08_be_00_0a_01_f4_00_b3_00_14_00_e1_03_1f_00_0d_76_46_00_03_5b_b7_;0
2020-09-01 12:30:49;0,185;0,817;0,023;0,232;1,000;226,20;50,00;882,250;218,305;'01_03_14_08_d6_00_0a_01_f4_00_b9_00_17_00_e8_03_31_00_0d_76_4a_00_03_54_c1_;0
2020-09-01 12:31:50;0,171;0,845;0,018;0,216;0,900;224,60;50,00;882,253;200,939;'01_03_14_08_c6_00_09_01_f4_00_ab_00_12_00_d8_03_4d_00_0d_76_4d_00_03_10_eb_;0
2020-09-01 12:32:51;0,185;0,822;0,023;0,232;1,000;225,00;50,00;882,256;250,964;'01_03_14_08_ca_00_0a_01_f4_00_b9_00_17_00_e8_03_36_00_0d_76_50_00_03_d4_54_;0
2020-09-01 12:33:52;0,174;0,855;0,019;0,219;0,900;226,00;50,00;882,259;223,838;'01_03_14_08_d4_00_09_01_f4_00_ae_00_13_00_db_03_57_00_0d_76_53_00_03_6a_5e_;0
2020-09-01 12:34:53;0,184;0,813;0,023;0,231;1,000;226,30;49,90;882,262;225,609;'01_03_14_08_d7_00_0a_01_f3_00_b8_00_17_00_e7_03_2d_00_0d_76_56_00_03_71_49_;0
2020-09-01 12:36:00;0,168;0,823;0,018;0,212;0,900;226,80;50,00;882,264;251,185;'01_03_14_08_dc_00_09_01_f4_00_a8_00_12_00_d4_03_37_00_0d_76_58_00_03_d5_31_;0
2020-09-01 12:37:01;0,188;0,831;0,024;0,235;1,000;226,10;50,00;882,268;210,528;'01_03_14_08_d5_00_0a_01_f4_00_bc_00_18_00_eb_03_3f_00_0d_76_5c_00_03_36_60_;0
2020-09-01 12:38:03;0,164;0,804;0,016;0,208;0,900;226,60;50,00;882,271;255,501;'01_03_14_08_da_00_09_01_f4_00_a4_00_10_00_d0_03_24_00_0d_76_5f_00_03_e6_0d_;0
2020-09-01 12:39:04;0,177;0,872;0,018;0,222;0,900;225,40;50,00;882,274;244,411;'01_03_14_08_ce_00_09_01_f4_00_b1_00_12_00_de_03_68_00_0d_76_62_00_03_ba_bb_;0
2020-09-01 12:40:11;0,173;0,851;0,019;0,218;0,900;225,80;50,00;882,277;216,907;'01_03_14_08_d2_00_09_01_f4_00_ad_00_13_00_da_03_53_00_0d_76_65_00_03_4f_4b_;0
2020-09-01 12:41:13;0,194;0,861;0,027;0,242;1,000;225,30;50,00;882,280;201,632;'01_03_14_08_cd_00_0a_01_f4_00_c2_00_1b_00_f2_03_5d_00_0d_76_68_00_03_13_a0_;0
2020-09-01 12:42:15;0,163;0,815;0,013;0,207;0,900;222,20;50,00;882,283;220,899;'01_03_14_08_ae_00_09_01_f4_00_a3_00_0d_00_cf_03_2f_00_0d_76_6b_00_03_5e_e3_;0
2020-09-01 12:43:16;0,184;0,824;0,020;0,229;1,000;223,20;50,00;882,286;207,998;'01_03_14_08_b8_00_0a_01_f4_00_b8_00_14_00_e5_03_38_00_0d_76_6e_00_03_2c_7e_;0
2020-09-01 12:44:18;0,164;0,814;0,014;0,207;0,900;223,70;50,00;882,289;256,864;'01_03_14_08_bd_00_09_01_f4_00_a4_00_0e_00_cf_03_2e_00_0d_76_71_00_03_eb_60_;0
2020-09-01 12:45:24;0,186;0,830;0,023;0,232;1,000;224,00;50,00;882,292;230,277;'01_03_14_08_c0_00_0a_01_f4_00_ba_00_17_00_e8_03_3e_00_0d_76_74_00_03_83_85_;0
2020-09-01 12:46:25;0,164;0,810;0,016;0,208;0,900;224,80;50,00;882,296;197,821;'01_03_14_08_c8_00_09_01_f4_00_a4_00_10_00_d0_03_2a_00_0d_76_78_00_03_04_bd_;0
2020-09-01 12:47:27;0,184;0,812;0,023;0,229;1,000;226,60;50,00;882,298;249,999;'01_03_14_08_da_00_0a_01_f4_00_b8_00_17_00_e5_03_2c_00_0d_76_7a_00_03_d0_8f_;0
2020-09-01 12:49:14;0,181;0,799;0,022;0,228;1,000;226,30;50,00;882,303;259,841;'01_03_14_08_d7_00_0a_01_f4_00_b5_00_16_00_e4_03_1f_00_0d_76_7f_00_03_f7_01_;0
2020-09-01 12:50:15;0,187;0,918;0,028;0,225;0,900;226,10;50,00;882,307;241,335;'01_03_14_08_d5_00_09_01_f4_00_bb_00_1c_00_e1_03_96_00_0d_76_83_00_03_ae_b7_;0
2020-09-01 12:51:17;0,192;0,849;0,035;0,235;1,000;226,10;50,00;882,310;257,157;'01_03_14_08_d5_00_0a_01_f4_00_c0_00_23_00_eb_03_51_00_0d_76_86_00_03_ec_85_;0
2020-09-01 12:52:19;0,186;0,823;0,033;0,228;1,000;225,80;50,00;882,313;230,022;'01_03_14_08_d2_00_0a_01_f4_00_ba_00_21_00_e4_03_37_00_0d_76_89_00_03_82_86_;0
2020-09-01 12:53:20;0,198;0,870;0,036;0,239;1,000;227,50;50,00;882,316;224,442;'01_03_14_08_e3_00_0a_01_f4_00_c6_00_24_00_ef_03_66_00_0d_76_8c_00_03_6c_ba_;0
2020-09-01 12:54:27;0,174;0,853;0,029;0,214;0,900;226,60;50,00;882,320;245,555;'01_03_14_08_da_00_09_01_f4_00_ae_00_1d_00_d6_03_55_00_0d_76_90_00_03_bf_33_;0
2020-09-01 12:55:28;0,184;0,814;0,035;0,228;1,000;226,00;50,00;882,323;241,650;'01_03_14_08_d4_00_0a_01_f4_00_b8_00_23_00_e4_03_2e_00_0d_76_93_00_03_af_f2_;0
2020-09-01 12:56:29;0,163;0,807;0,027;0,204;0,900;224,20;50,00;882,326;234,802;'01_03_14_08_c2_00_09_01_f4_00_a3_00_1b_00_cc_03_27_00_0d_76_96_00_03_95_32_;0
2020-09-01 12:57:31;0,192;0,855;0,034;0,234;1,000;224,50;50,00;882,329;227,052;'01_03_14_08_c5_00_0a_01_f4_00_c0_00_22_00_ea_03_57_00_0d_76_99_00_03_76_ec_;0
2020-09-01 12:58:32;0,175;0,863;0,027;0,215;0,900;225,20;50,00;882,332;231,650;'01_03_14_08_cc_00_09_01_f4_00_af_00_1b_00_d7_03_5f_00_0d_76_9c_00_03_88_e2_;0
2020-09-01 12:59:34;0,200;0,891;0,038;0,242;1,000;224,40;50,00;882,337;231,271;'01_03_14_08_c4_00_0a_01_f4_00_c8_00_26_00_f2_03_7b_00_0d_76_a1_00_03_87_67_;0
2020-09-01 13:00:40;0,166;0,822;0,033;0,208;0,900;224,20;50,00;882,340;229,345;'01_03_14_08_c2_00_09_01_f4_00_a6_00_21_00_d0_03_36_00_0d_76_a4_00_03_7f_e1_;0
2020-09-01 13:01:41;0,190;0,848;0,039;0,234;1,000;224,00;50,00;882,344;206,173;'01_03_14_08_c0_00_0a_01_f4_00_be_00_27_00_ea_03_50_00_0d_76_a8_00_03_25_5d_;0
2020-09-01 13:02:43;0,499;0,928;0,052;0,541;2,400;223,90;49,90;882,348;215,004;'01_03_14_08_bf_00_18_01_f3_01_f3_00_34_02_1d_03_a0_00_0d_76_ac_00_03_47_dc_;0
2020-09-01 13:03:44;0,209;0,843;0,039;0,249;1,100;225,20;49,90;882,351;227,009;'01_03_14_08_cc_00_0b_01_f3_00_d1_00_27_00_f9_03_4b_00_0d_76_af_00_03_76_c1_;0
2020-09-01 13:04:46;0,165;0,812;0,034;0,208;0,900;225,60;49,90;882,354;251,162;'01_03_14_08_d0_00_09_01_f3_00_a5_00_22_00_d0_03_2c_00_0d_76_b2_00_03_d5_1a_;0
2020-09-01 13:05:53;0,214;0,863;0,039;0,255;1,100;225,20;50,00;882,359;247,074;'01_03_14_08_cc_00_0b_01_f4_00_d6_00_27_00_ff_03_5f_00_0d_76_b7_00_03_c5_22_;0
2020-09-01 13:06:55;0,184;0,909;0,033;0,223;0,900;224,90;49,90;882,362;236,581;'01_03_14_08_c9_00_09_01_f3_00_b8_00_21_00_df_03_8d_00_0d_76_ba_00_03_9c_25_;0
2020-09-01 13:07:56;0,212;0,859;0,039;0,253;1,100;224,30;49,90;882,366;220,885;'01_03_14_08_c3_00_0b_01_f3_00_d4_00_27_00_fd_03_5b_00_0d_76_be_00_03_5e_d5_;0
2020-09-01 13:08:58;0,169;0,841;0,032;0,212;0,900;223,10;49,90;882,369;201,231;'01_03_14_08_b7_00_09_01_f3_00_a9_00_20_00_d4_03_49_00_0d_76_c1_00_03_12_0f_;0
2020-09-01 13:10:00;0,188;0,845;0,031;0,227;1,000;222,40;49,90;882,372;232,954;'01_03_14_08_b0_00_0a_01_f3_00_bc_00_1f_00_e3_03_4d_00_0d_76_c4_00_03_8d_fa_;0
2020-09-01 13:11:06;0,177;0,885;0,030;0,217;0,900;222,20;50,00;882,375;254,193;'01_03_14_08_ae_00_09_01_f4_00_b1_00_1e_00_d9_03_75_00_0d_76_c7_00_03_e0_f1_;0
2020-09-01 13:12:08;0,180;0,890;0,034;0,220;0,900;224,60;49,90;882,379;202,652;'01_03_14_08_c6_00_09_01_f3_00_b4_00_22_00_dc_03_7a_00_0d_76_cb_00_03_17_9c_;0
2020-09-01 13:13:09;0,198;0,885;0,038;0,239;1,000;223,60;50,00;882,382;222,158;'01_03_14_08_bc_00_0a_01_f4_00_c6_00_26_00_ef_03_75_00_0d_76_ce_00_03_63_ce_;0
2020-09-01 13:14:11;0,161;0,802;0,022;0,203;0,900;223,00;50,00;882,385;246,018;'01_03_14_08_b6_00_09_01_f4_00_a1_00_16_00_cb_03_22_00_0d_76_d1_00_03_c1_02_;0
2020-09-01 13:15:13;0,179;0,803;0,027;0,223;1,000;222,90;50,00;882,388;231,433;'01_03_14_08_b5_00_0a_01_f4_00_b3_00_1b_00_df_03_23_00_0d_76_d4_00_03_88_09_;0
2020-09-01 13:16:13;0,165;0,828;0,017;0,210;0,900;221,30;50,00;882,391;257,253;'01_03_14_08_a5_00_09_01_f4_00_a5_00_11_00_d2_03_3c_00_0d_76_d7_00_03_ec_e5_;0
2020-09-01 13:17:20;0,210;0,861;0,032;0,252;1,100;221,50;50,00;882,394;216,850;'01_03_14_08_a7_00_0b_01_f4_00_d2_00_20_00_fc_03_5d_00_0d_76_da_00_03_4f_12_;0
2020-09-01 13:18:22;0,187;0,839;0,027;0,227;1,000;222,80;50,00;882,398;241,272;'01_03_14_08_b4_00_0a_01_f4_00_bb_00_1b_00_e3_03_47_00_0d_76_de_00_03_ae_78_;0
2020-09-01 13:19:23;0,207;0,841;0,033;0,250;1,100;223,70;50,00;882,401;210,757;'01_03_14_08_bd_00_0b_01_f4_00_cf_00_21_00_fa_03_49_00_0d_76_e1_00_03_37_45_;0
2020-09-01 13:20:24;0,192;0,861;0,026;0,232;1,000;222,90;50,00;882,404;252,479;'01_03_14_08_b5_00_0a_01_f4_00_c0_00_1a_00_e8_03_5d_00_0d_76_e4_00_03_da_3f_;0
2020-09-01 13:21:25;0,213;0,861;0,035;0,255;1,100;224,80;50,00;882,407;198,448;'01_03_14_08_c8_00_0b_01_f4_00_d5_00_23_00_ff_03_5d_00_0d_76_e7_00_03_07_30_;0
2020-09-01 13:22:27;0,191;0,851;0,029;0,232;1,000;224,40;50,00;882,410;229,952;'01_03_14_08_c4_00_0a_01_f4_00_bf_00_1d_00_e8_03_53_00_0d_76_ea_00_03_82_40_;0
2020-09-01 13:23:34;0,182;0,890;0,031;0,226;0,900;227,20;50,00;882,414;235,925;'01_03_14_08_e0_00_09_01_f4_00_b6_00_1f_00_e2_03_7a_00_0d_76_ee_00_03_99_95_;0
2020-09-01 13:24:35;0,163;0,799;0,024;0,204;0,900;226,50;50,00;882,417;258,188;'01_03_14_08_d9_00_09_01_f4_00_a3_00_18_00_cc_03_1f_00_0d_76_f1_00_03_f0_8c_;0
2020-09-01 13:25:37;0,183;0,810;0,028;0,228;1,000;225,90;50,00;882,420;210,306;'01_03_14_08_d3_00_0a_01_f4_00_b7_00_1c_00_e4_03_2a_00_0d_76_f4_00_03_35_82_;0
2020-09-01 13:26:38;0,158;0,876;0,018;0,200;0,800;225,20;49,90;882,423;200,050;'01_03_14_08_cc_00_08_01_f3_00_9e_00_12_00_c8_03_6c_00_0d_76_f7_00_03_0d_72_;0
2020-09-01 13:27:40;0,165;0,813;0,026;0,203;0,900;225,40;50,00;882,425;210,804;'01_03_14_08_ce_00_09_01_f4_00_a5_00_1a_00_cb_03_2d_00_0d_76_f9_00_03_37_74_;0
2020-09-01 13:28:46;0,146;0,811;0,019;0,182;0,800;225,00;50,00;882,428;243,884;'01_03_14_08_ca_00_08_01_f4_00_92_00_13_00_b6_03_2b_00_0d_76_fc_00_03_b8_ac_;0
2020-09-01 13:29:47;0,165;0,816;0,026;0,202;0,900;224,40;50,00;882,431;232,509;'01_03_14_08_c4_00_09_01_f4_00_a5_00_1a_00_ca_03_30_00_0d_76_ff_00_03_8c_3d_;0
2020-09-01 13:30:49;0,145;0,805;0,019;0,181;0,800;225,00;50,00;882,434;206,419;'01_03_14_08_ca_00_08_01_f4_00_91_00_13_00_b5_03_25_00_0d_77_02_00_03_26_53_;0
2020-09-01 13:31:51;0,170;0,840;0,028;0,209;0,900;224,80;49,90;882,437;243,155;'01_03_14_08_c8_00_09_01_f3_00_aa_00_1c_00_d1_03_48_00_0d_77_05_00_03_b5_d3_;0
2020-09-01 13:32:52;0,147;0,811;0,020;0,182;0,800;226,40;50,00;882,439;224,559;'01_03_14_08_d8_00_08_01_f4_00_93_00_14_00_b6_03_2b_00_0d_77_07_00_03_6d_2f_;0
2020-09-01 13:33:59;0,166;0,815;0,027;0,205;0,900;226,10;50,00;882,442;240,898;'01_03_14_08_d5_00_09_01_f4_00_a6_00_1b_00_cd_03_2f_00_0d_77_0a_00_03_ad_02_;0
2020-09-01 13:35:00;0,148;0,815;0,021;0,184;0,800;226,80;49,90;882,445;261,380;'01_03_14_08_dc_00_08_01_f3_00_94_00_15_00_b8_03_2f_00_0d_77_0d_00_03_fd_04_;0
2020-09-01 13:36:02;0,146;0,804;0,020;0,181;0,800;226,90;50,00;882,448;260,246;'01_03_14_08_dd_00_08_01_f4_00_92_00_14_00_b5_03_24_00_0d_77_10_00_03_f8_96_;0
2020-09-01 13:37:03;0,148;0,817;0,020;0,183;0,800;226,30;50,00;882,450;235,240;'01_03_14_08_d7_00_08_01_f4_00_94_00_14_00_b7_03_31_00_0d_77_12_00_03_96_e8_;0
2020-09-01 13:38:03;0,148;0,819;0,020;0,184;0,800;225,80;49,90;882,453;249,559;'01_03_14_08_d2_00_08_01_f3_00_94_00_14_00_b8_03_33_00_0d_77_15_00_03_ce_d7_;0
2020-09-01 13:39:05;0,146;0,804;0,020;0,181;0,800;226,80;50,00;882,455;226,475;'01_03_14_08_dc_00_08_01_f4_00_92_00_14_00_b5_03_24_00_0d_77_17_00_03_74_ab_;0
2020-09-01 13:40:06;0,149;0,821;0,021;0,184;0,800;226,80;50,00;882,458;242,498;'01_03_14_08_dc_00_08_01_f4_00_95_00_15_00_b8_03_35_00_0d_77_1a_00_03_b3_42_;0
2020-09-01 13:41:07;0,165;0,905;0,027;0,202;0,800;227,80;50,00;882,461;238,127;'01_03_14_08_e6_00_08_01_f4_00_a5_00_1b_00_ca_03_89_00_0d_77_1d_00_03_a2_2f_;0
2020-09-01 13:42:13;0,162;0,894;0,025;0,200;0,800;226,50;50,00;882,464;242,850;'01_03_14_08_d9_00_08_01_f4_00_a2_00_19_00_c8_03_7e_00_0d_77_20_00_03_b4_a2_;0
2020-09-01 13:43:14;0,176;0,856;0,031;0,217;0,900;228,30;50,00;882,467;230,214;'01_03_14_08_eb_00_09_01_f4_00_b0_00_1f_00_d9_03_58_00_0d_77_23_00_03_83_46_;0
2020-09-01 13:44:16;0,180;0,874;0,026;0,228;0,900;228,80;50,00;882,470;258,491;'01_03_14_08_f0_00_09_01_f4_00_b4_00_1a_00_e4_03_6a_00_0d_77_26_00_03_f1_bb_;0
2020-09-01 13:45:18;0,189;0,827;0,030;0,238;1,000;228,40;50,00;882,473;249,926;'01_03_14_08_ec_00_0a_01_f4_00_bd_00_1e_00_ee_03_3b_00_0d_77_29_00_03_d0_46_;0
2020-09-01 13:46:20;0,186;0,807;0,029;0,235;1,000;230,40;50,00;882,476;245,635;'01_03_14_09_00_00_0a_01_f4_00_ba_00_1d_00_eb_03_27_00_0d_77_2c_00_03_bf_83_;0
2020-09-01 13:47:21;0,193;0,850;0,030;0,242;1,000;227,00;50,00;882,480;260,103;'01_03_14_08_de_00_0a_01_f4_00_c1_00_1e_00_f2_03_52_00_0d_77_30_00_03_f8_07_;0
2020-09-01 13:49:16;0,195;0,863;0,030;0,244;1,000;225,70;50,00;882,486;245,553;'01_03_14_08_d1_00_0a_01_f4_00_c3_00_1e_00_f4_03_5f_00_0d_77_36_00_03_bf_31_;0
2020-09-01 13:50:17;0,190;0,834;0,029;0,239;1,000;227,60;50,00;882,489;252,978;'01_03_14_08_e4_00_0a_01_f4_00_be_00_1d_00_ef_03_42_00_0d_77_39_00_03_dc_32_;0
2020-09-01 13:51:19;0,195;0,852;0,032;0,244;1,000;228,70;50,00;882,492;248,822;'01_03_14_08_ef_00_0a_01_f4_00_c3_00_20_00_f4_03_54_00_0d_77_3c_00_03_cb_f6_;0
2020-09-01 13:52:20;0,189;0,828;0,029;0,237;1,000;228,00;50,00;882,496;236,574;'01_03_14_08_e8_00_0a_01_f4_00_bd_00_1d_00_ed_03_3c_00_0d_77_40_00_03_9c_1e_;0
2020-09-01 13:53:21;0,195;0,860;0,031;0,245;1,000;226,70;50,00;882,499;200,542;'01_03_14_08_db_00_0a_01_f4_00_c3_00_1f_00_f5_03_5c_00_0d_77_43_00_03_0f_5e_;0
2020-09-01 13:54:23;0,191;0,843;0,028;0,239;1,000;226,40;50,00;882,502;208,578;'01_03_14_08_d8_00_0a_01_f4_00_bf_00_1c_00_ef_03_4b_00_0d_77_46_00_03_2e_c2_;0
2020-09-01 13:55:30;0,195;0,859;0,030;0,243;1,000;227,00;50,00;882,506;215,564;'01_03_14_08_de_00_0a_01_f4_00_c3_00_1e_00_f3_03_5b_00_0d_77_4a_00_03_4a_0c_;0
2020-09-01 13:56:31;0,192;0,843;0,030;0,240;1,000;227,60;50,00;882,509;208,866;'01_03_14_08_e4_00_0a_01_f4_00_c0_00_1e_00_f0_03_4b_00_0d_77_4d_00_03_2f_e2_;0
2020-09-01 13:57:33;0,196;0,869;0,030;0,244;1,000;225,50;49,90;882,512;206,658;'01_03_14_08_cf_00_0a_01_f3_00_c4_00_1e_00_f4_03_65_00_0d_77_50_00_03_27_42_;0
2020-09-01 13:58:35;0,185;0,822;0,026;0,231;1,000;225,00;50,00;882,516;257,589;'01_03_14_08_ca_00_0a_01_f4_00_b9_00_1a_00_e7_03_36_00_0d_77_54_00_03_ee_35_;0
2020-09-01 13:59:42;0,191;0,844;0,029;0,239;1,000;226,20;50,00;882,519;222,738;'01_03_14_08_d6_00_0a_01_f4_00_bf_00_1d_00_ef_03_4c_00_0d_77_57_00_03_66_12_;0
2020-09-01 14:00:43;0,176;0,864;0,024;0,222;0,900;226,30;50,00;882,522;232,269;'01_03_14_08_d7_00_09_01_f4_00_b0_00_18_00_de_03_60_00_0d_77_5a_00_03_8b_4d_;0
2020-09-01 14:01:45;0,193;0,852;0,030;0,241;1,000;226,40;50,00;882,526;222,114;'01_03_14_08_d8_00_0a_01_f4_00_c1_00_1e_00_f1_03_54_00_0d_77_5e_00_03_63_a2_;0
