2020-03-21 12:13:11;0,176;0,847;0,020;0,217;0,900;230,70;50,00;390,339;123,255;'01_03_14_09_03_00_09_01_f4_00_b0_00_14_00_d9_03_4f_00_05_f4_c3_00_01_e1_77_;0
2020-03-21 12:14:13;0,192;0,828;0,025;0,235;1,000;231,70;50,00;390,342;122,965;'01_03_14_09_0d_00_0a_01_f4_00_c0_00_19_00_eb_03_3c_00_05_f4_c6_00_01_e0_55_;0
2020-03-21 12:15:15;0,174;0,837;0,018;0,214;0,900;230,90;50,00;390,345;103,579;'01_03_14_09_05_00_09_01_f4_00_ae_00_12_00_d6_03_45_00_05_f4_c9_00_01_94_9b_;0
2020-03-21 12:16:21;0,194;0,840;0,025;0,237;1,000;230,70;50,00;390,349;123,803;'01_03_14_09_03_00_0a_01_f4_00_c2_00_19_00_ed_03_48_00_05_f4_cd_00_01_e3_9b_;0
2020-03-21 12:17:23;0,192;0,833;0,025;0,234;1,000;230,30;50,00;390,352;104,058;'01_03_14_08_ff_00_0a_01_f4_00_c0_00_19_00_ea_03_41_00_05_f4_d0_00_01_96_7a_;0
2020-03-21 12:18:24;0,186;0,894;0,023;0,228;0,900;231,00;50,00;390,355;71,522;'01_03_14_09_06_00_09_01_f4_00_ba_00_17_00_e4_03_7e_00_05_f4_d3_00_01_17_62_;0
2020-03-21 12:19:26;0,190;0,823;0,025;0,233;1,000;230,60;50,00;390,359;126,299;'01_03_14_09_02_00_0a_01_f4_00_be_00_19_00_e9_03_37_00_05_f4_d7_00_01_ed_5b_;0
2020-03-21 12:20:33;0,187;0,904;0,023;0,229;0,900;229,80;50,00;390,362;66,539;'01_03_14_08_fa_00_09_01_f4_00_bb_00_17_00_e5_03_88_00_05_f4_da_00_01_03_eb_;0
2020-03-21 12:21:35;0,192;0,835;0,025;0,234;1,000;229,90;50,00;390,365;120,137;'01_03_14_08_fb_00_0a_01_f4_00_c0_00_19_00_ea_03_43_00_05_f4_dd_00_01_d5_49_;0
2020-03-21 12:22:36;0,191;0,831;0,024;0,233;1,000;229,60;49,90;390,369;69,879;'01_03_14_08_f8_00_0a_01_f3_00_bf_00_18_00_e9_03_3f_00_05_f4_e1_00_01_10_f7_;0
2020-03-21 12:23:37;0,201;0,871;0,028;0,244;1,000;230,70;50,00;390,372;81,990;'01_03_14_09_03_00_0a_01_f4_00_c9_00_1c_00_f4_03_67_00_05_f4_e4_00_01_40_46_;0
2020-03-21 12:24:39;0,192;0,832;0,025;0,235;1,000;230,70;50,00;390,375;92,017;'01_03_14_09_03_00_0a_01_f4_00_c0_00_19_00_eb_03_40_00_05_f4_e7_00_01_67_71_;0
2020-03-21 12:25:41;0,191;0,827;0,025;0,234;1,000;230,70;50,00;390,379;117,466;'01_03_14_09_03_00_0a_01_f4_00_bf_00_19_00_ea_03_3b_00_05_f4_eb_00_01_ca_da_;0
2020-03-21 12:26:47;0,195;0,851;0,026;0,239;1,000;229,10;50,00;390,382;123,697;'01_03_14_08_f3_00_0a_01_f4_00_c3_00_1a_00_ef_03_53_00_05_f4_ee_00_01_e3_31_;0
2020-03-21 12:27:49;0,190;0,828;0,024;0,233;1,000;229,20;50,00;390,385;95,456;'01_03_14_08_f4_00_0a_01_f4_00_be_00_18_00_e9_03_3c_00_05_f4_f1_00_01_74_e0_;0
2020-03-21 12:28:50;0,193;0,839;0,025;0,236;1,000;229,80;50,00;390,389;66,652;'01_03_14_08_fa_00_0a_01_f4_00_c1_00_19_00_ec_03_47_00_05_f4_f5_00_01_04_5c_;0
2020-03-21 12:29:52;0,196;0,856;0,026;0,240;1,000;228,90;50,00;390,392;83,706;'01_03_14_08_f1_00_0a_01_f4_00_c4_00_1a_00_f0_03_58_00_05_f4_f8_00_01_46_fa_;0
2020-03-21 12:30:58;0,188;0,824;0,023;0,231;1,000;227,90;49,90;390,396;72,784;'01_03_14_08_e7_00_0a_01_f3_00_bc_00_17_00_e7_03_38_00_05_f4_fc_00_01_1c_50_;0
2020-03-21 12:32:00;0,197;0,867;0,025;0,240;1,000;227,20;50,00;390,399;100,610;'01_03_14_08_e0_00_0a_01_f4_00_c5_00_19_00_f0_03_63_00_05_f4_ff_00_01_89_02_;0
2020-03-21 12:33:01;0,196;0,863;0,025;0,239;1,000;227,10;50,00;390,402;95,149;'01_03_14_08_df_00_0a_01_f4_00_c4_00_19_00_ef_03_5f_00_05_f5_02_00_01_73_ad_;0
2020-03-21 12:34:03;0,199;0,875;0,027;0,243;1,000;227,20;50,00;390,406;116,997;'01_03_14_08_e0_00_0a_01_f4_00_c7_00_1b_00_f3_03_6b_00_05_f5_06_00_01_c9_05_;0
2020-03-21 12:35:04;0,188;0,823;0,022;0,229;1,000;228,20;50,00;390,409;100,013;'01_03_14_08_ea_00_0a_01_f4_00_bc_00_16_00_e5_03_37_00_05_f5_09_00_01_86_ad_;0
2020-03-21 12:36:06;0,198;0,856;0,028;0,241;1,000;231,30;50,00;390,412;114,187;'01_03_14_09_09_00_0a_01_f4_00_c6_00_1c_00_f1_03_58_00_05_f5_0c_00_01_be_0b_;0
2020-03-21 12:37:07;0,189;0,816;0,026;0,232;1,000;231,60;50,00;390,416;83,556;'01_03_14_09_0c_00_0a_01_f4_00_bd_00_1a_00_e8_03_30_00_05_f5_10_00_01_46_64_;0
2020-03-21 12:38:13;0,200;0,861;0,030;0,244;1,000;232,10;49,90;390,419;104,715;'01_03_14_09_11_00_0a_01_f3_00_c8_00_1e_00_f4_03_5d_00_05_f5_13_00_01_99_0b_;0
2020-03-21 12:39:15;0,192;0,830;0,026;0,234;1,000;231,20;50,00;390,423;89,160;'01_03_14_09_08_00_0a_01_f4_00_c0_00_1a_00_ea_03_3e_00_05_f5_17_00_01_5c_48_;0
2020-03-21 12:40:16;0,200;0,866;0,029;0,244;1,000;230,90;50,00;390,426;129,983;'01_03_14_09_05_00_0a_01_f4_00_c8_00_1d_00_f4_03_62_00_05_f5_1a_00_01_fb_bf_;0
2020-03-21 12:41:19;0,193;0,835;0,025;0,236;1,000;230,90;50,00;390,429;121,221;'01_03_14_09_05_00_0a_01_f4_00_c1_00_19_00_ec_03_43_00_05_f5_1d_00_01_d9_85_;0
2020-03-21 12:42:20;0,200;0,869;0,028;0,244;1,000;230,00;50,00;390,433;92,439;'01_03_14_08_fc_00_0a_01_f4_00_c8_00_1c_00_f4_03_65_00_05_f5_21_00_01_69_17_;0
2020-03-21 12:43:27;0,193;0,837;0,025;0,236;1,000;230,40;50,00;390,436;107,332;'01_03_14_09_00_00_0a_01_f4_00_c1_00_19_00_ec_03_45_00_05_f5_24_00_01_a3_44_;0
2020-03-21 12:44:28;0,193;0,836;0,025;0,236;1,000;230,70;50,00;390,440;79,811;'01_03_14_09_03_00_0a_01_f4_00_c1_00_19_00_ec_03_44_00_05_f5_28_00_01_37_c3_;0
2020-03-21 12:45:30;0,194;0,839;0,025;0,237;1,000;231,00;50,00;390,443;77,916;'01_03_14_09_06_00_0a_01_f4_00_c2_00_19_00_ed_03_47_00_05_f5_2b_00_01_30_5c_;0
2020-03-21 12:46:32;0,192;0,841;0,024;0,235;1,000;228,10;50,00;390,446;80,529;'01_03_14_08_e9_00_0a_01_f4_00_c0_00_18_00_eb_03_49_00_05_f5_2e_00_01_3a_91_;0
2020-03-21 12:47:33;0,193;0,843;0,024;0,235;1,000;228,70;50,00;390,450;86,686;'01_03_14_08_ef_00_0a_01_f4_00_c1_00_18_00_eb_03_4b_00_05_f5_32_00_01_52_9e_;0
2020-03-21 12:48:34;0,192;0,841;0,024;0,235;1,000;228,20;50,00;390,453;69,330;'01_03_14_08_ea_00_0a_01_f4_00_c0_00_18_00_eb_03_49_00_05_f5_35_00_01_0e_d2_;0
2020-03-21 12:49:36;0,193;0,839;0,024;0,236;1,000;230,00;50,00;390,456;71,723;'01_03_14_08_fc_00_0a_01_f4_00_c1_00_18_00_ec_03_47_00_05_f5_38_00_01_18_2b_;0
2020-03-21 12:50:42;0,170;0,822;0,017;0,210;0,900;229,60;50,00;390,460;103,675;'01_03_14_08_f8_00_09_01_f4_00_aa_00_11_00_d2_03_36_00_05_f5_3c_00_01_94_fb_;0
2020-03-21 12:51:44;0,170;0,825;0,016;0,209;0,900;228,90;50,00;390,463;87,146;'01_03_14_08_f1_00_09_01_f4_00_aa_00_10_00_d1_03_39_00_05_f5_3f_00_01_54_6a_;0
2020-03-21 12:52:45;0,169;0,827;0,014;0,209;0,900;227,00;50,00;390,466;89,739;'01_03_14_08_de_00_09_01_f4_00_a9_00_0e_00_d1_03_3b_00_05_f5_42_00_01_5e_8b_;0
2020-03-21 12:54:33;0,168;0,817;0,014;0,209;0,900;228,20;50,00;390,471;88,127;'01_03_14_08_ea_00_09_01_f4_00_a8_00_0e_00_d1_03_31_00_05_f5_47_00_01_58_3f_;0
2020-03-21 12:55:34;0,169;0,817;0,015;0,209;0,900;229,70;50,00;390,474;85,766;'01_03_14_08_f9_00_09_01_f4_00_a9_00_0f_00_d1_03_31_00_05_f5_4a_00_01_4f_06_;0
2020-03-21 12:56:36;0,170;0,824;0,015;0,211;0,900;229,20;50,00;390,477;87,497;'01_03_14_08_f4_00_09_01_f4_00_aa_00_0f_00_d3_03_38_00_05_f5_4d_00_01_55_c9_;0
2020-03-21 12:57:37;0,170;0,821;0,016;0,211;0,900;229,90;50,00;390,480;76,494;'01_03_14_08_fb_00_09_01_f4_00_aa_00_10_00_d3_03_35_00_05_f5_50_00_01_2a_ce_;0
2020-03-21 12:58:39;0,168;0,824;0,014;0,209;0,900;226,50;50,00;390,483;100,987;'01_03_14_08_d9_00_09_01_f4_00_a8_00_0e_00_d1_03_38_00_05_f5_53_00_01_8a_7b_;0
2020-03-21 12:59:46;0,168;0,824;0,013;0,209;0,900;226,40;50,00;390,486;108,738;'01_03_14_08_d8_00_09_01_f4_00_a8_00_0d_00_d1_03_38_00_05_f5_56_00_01_a8_c2_;0
2020-03-21 13:00:47;0,169;0,825;0,014;0,209;0,900;227,40;49,90;390,489;71,195;'01_03_14_08_e2_00_09_01_f3_00_a9_00_0e_00_d1_03_39_00_05_f5_59_00_01_16_1b_;0
2020-03-21 13:01:49;0,187;0,815;0,021;0,229;1,000;229,20;50,00;390,492;107,669;'01_03_14_08_f4_00_0a_01_f4_00_bb_00_15_00_e5_03_2f_00_05_f5_5c_00_01_a4_95_;0
2020-03-21 13:02:55;0,170;0,820;0,017;0,209;0,900;230,20;49,90;390,495;105,567;'01_03_14_08_fe_00_09_01_f3_00_aa_00_11_00_d1_03_34_00_05_f5_5f_00_01_9c_5f_;0
2020-03-21 13:03:57;0,193;0,843;0,024;0,235;1,000;228,80;50,00;390,499;102,553;'01_03_14_08_f0_00_0a_01_f4_00_c1_00_18_00_eb_03_4b_00_05_f5_63_00_01_90_99_;0
2020-03-21 13:04:59;0,168;0,818;0,015;0,208;0,900;228,10;50,00;390,502;95,773;'01_03_14_08_e9_00_09_01_f4_00_a8_00_0f_00_d0_03_32_00_05_f5_66_00_01_76_1d_;0
2020-03-21 13:06:00;0,187;0,834;0,019;0,228;1,000;224,20;50,00;390,505;122,057;'01_03_14_08_c2_00_0a_01_f4_00_bb_00_13_00_e4_03_42_00_05_f5_69_00_01_dc_c9_;0
2020-03-21 13:07:07;0,168;0,826;0,013;0,207;0,900;225,80;50,00;390,508;110,966;'01_03_14_08_d2_00_09_01_f4_00_a8_00_0d_00_cf_03_3a_00_05_f5_6c_00_01_b1_76_;0
2020-03-21 13:08:09;0,195;0,867;0,022;0,238;1,000;224,90;50,00;390,511;91,387;'01_03_14_08_c9_00_0a_01_f4_00_c3_00_16_00_ee_03_63_00_05_f5_6f_00_01_64_fb_;0
2020-03-21 13:09:11;0,172;0,837;0,016;0,212;0,900;228,10;50,00;390,514;92,558;'01_03_14_08_e9_00_09_01_f4_00_ac_00_10_00_d4_03_45_00_05_f5_72_00_01_69_8e_;0
2020-03-21 13:10:13;0,190;0,835;0,021;0,232;1,000;227,50;50,00;390,517;130,169;'01_03_14_08_e3_00_0a_01_f4_00_be_00_15_00_e8_03_43_00_05_f5_75_00_01_fc_79_;0
2020-03-21 13:11:19;0,168;0,830;0,012;0,208;0,900;224,80;50,00;390,520;90,980;'01_03_14_08_c8_00_09_01_f4_00_a8_00_0c_00_d0_03_3e_00_05_f5_78_00_01_63_64_;0
2020-03-21 13:12:20;0,192;0,852;0,021;0,235;1,000;225,20;49,90;390,524;93,668;'01_03_14_08_cc_00_0a_01_f3_00_c0_00_15_00_eb_03_54_00_05_f5_7c_00_01_6d_e4_;0
2020-03-21 13:13:22;0,172;0,847;0,014;0,213;0,900;225,60;50,00;390,527;110,444;'01_03_14_08_d0_00_09_01_f4_00_ac_00_0e_00_d5_03_4f_00_05_f5_7f_00_01_af_6c_;0
2020-03-21 13:14:23;0,173;0,855;0,014;0,213;0,900;224,60;50,00;390,530;125,015;'01_03_14_08_c6_00_09_01_f4_00_ad_00_0e_00_d5_03_57_00_05_f5_82_00_01_e8_57_;0
2020-03-21 13:15:24;0,173;0,855;0,014;0,214;0,900;224,70;50,00;390,533;94,362;'01_03_14_08_c7_00_09_01_f4_00_ad_00_0e_00_d6_03_57_00_05_f5_85_00_01_70_9a_;0
2020-03-21 13:16:25;0,174;0,864;0,013;0,214;0,900;223,70;50,00;390,536;93,199;'01_03_14_08_bd_00_09_01_f4_00_ae_00_0d_00_d6_03_60_00_05_f5_88_00_01_6c_0f_;0
2020-03-21 13:17:26;0,171;0,842;0,015;0,210;0,900;225,40;50,00;390,539;80,959;'01_03_14_08_ce_00_09_01_f4_00_ab_00_0f_00_d2_03_4a_00_05_f5_8b_00_01_3c_3f_;0
2020-03-21 13:18:27;0,147;0,928;0,017;0,175;0,700;226,10;50,00;390,542;90,807;'01_03_14_08_d5_00_07_01_f4_00_93_00_11_00_af_03_a0_00_05_f5_8e_00_01_62_b7_;0
2020-03-21 13:19:34;0,169;0,839;0,014;0,206;0,900;223,70;50,00;390,545;83,145;'01_03_14_08_bd_00_09_01_f4_00_a9_00_0e_00_ce_03_47_00_05_f5_91_00_01_44_c9_;0
2020-03-21 13:20:35;0,167;0,821;0,015;0,203;0,900;226,00;50,00;390,548;92,792;'01_03_14_08_d4_00_09_01_f4_00_a7_00_0f_00_cb_03_35_00_05_f5_94_00_01_6a_78_;0
2020-03-21 13:21:37;0,169;0,823;0,016;0,207;0,900;228,10;50,00;390,551;104,587;'01_03_14_08_e9_00_09_01_f4_00_a9_00_10_00_cf_03_37_00_05_f5_97_00_01_98_8b_;0
2020-03-21 13:22:38;0,200;0,887;0,027;0,241;1,000;225,30;50,00;390,554;97,519;'01_03_14_08_cd_00_0a_01_f4_00_c8_00_1b_00_f1_03_77_00_05_f5_9a_00_01_7c_ef_;0
2020-03-21 13:23:39;0,195;0,861;0,026;0,237;1,000;226,30;50,00;390,557;106,305;'01_03_14_08_d7_00_0a_01_f4_00_c3_00_1a_00_ed_03_5d_00_05_f5_9d_00_01_9f_41_;0
2020-03-21 13:24:40;0,183;0,889;0,022;0,223;0,900;228,70;50,00;390,561;107,871;'01_03_14_08_ef_00_09_01_f4_00_b7_00_16_00_df_03_79_00_05_f5_a1_00_01_a5_5f_;0
2020-03-21 13:25:47;0,192;0,835;0,025;0,233;1,000;229,70;50,00;390,564;92,196;'01_03_14_08_f9_00_0a_01_f4_00_c0_00_19_00_e9_03_43_00_05_f5_a4_00_01_68_24_;0
2020-03-21 13:26:48;0,186;0,900;0,025;0,227;0,900;229,50;50,00;390,567;93,547;'01_03_14_08_f7_00_09_01_f4_00_ba_00_19_00_e3_03_84_00_05_f5_a7_00_01_6d_6b_;0
2020-03-21 13:27:49;0,186;0,899;0,023;0,227;0,900;229,80;50,00;390,571;115,181;'01_03_14_08_fa_00_09_01_f4_00_ba_00_17_00_e3_03_83_00_05_f5_ab_00_01_c1_ed_;0
2020-03-21 13:28:51;0,174;0,843;0,019;0,213;0,900;229,20;50,00;390,574;108,620;'01_03_14_08_f4_00_09_01_f4_00_ae_00_13_00_d5_03_4b_00_05_f5_ae_00_01_a8_4c_;0
2020-03-21 13:29:53;0,190;0,827;0,023;0,231;1,000;229,60;50,00;390,577;93,485;'01_03_14_08_f8_00_0a_01_f4_00_be_00_17_00_e7_03_3b_00_05_f5_b1_00_01_6d_2d_;0
2020-03-21 13:30:55;0,174;0,840;0,019;0,212;0,900;230,00;49,90;390,580;70,264;'01_03_14_08_fc_00_09_01_f3_00_ae_00_13_00_d4_03_48_00_05_f5_b4_00_01_12_78_;0
2020-03-21 13:32:00;0,192;0,834;0,024;0,232;1,000;230,20;50,00;390,583;79,161;'01_03_14_08_fe_00_0a_01_f4_00_c0_00_18_00_e8_03_42_00_05_f5_b7_00_01_35_39_;0
2020-03-21 13:33:02;0,173;0,834;0,018;0,211;0,900;230,40;50,00;390,586;123,939;'01_03_14_09_00_00_09_01_f4_00_ad_00_12_00_d3_03_42_00_05_f5_ba_00_01_e4_23_;0
2020-03-21 13:34:03;0,188;0,907;0,024;0,227;0,900;230,30;50,00;390,589;89,335;'01_03_14_08_ff_00_09_01_f4_00_bc_00_18_00_e3_03_8b_00_05_f5_bd_00_01_5c_f7_;0
2020-03-21 13:35:05;0,174;0,838;0,019;0,213;0,900;230,50;50,00;390,592;104,281;'01_03_14_09_01_00_09_01_f4_00_ae_00_13_00_d5_03_46_00_05_f5_c0_00_01_97_59_;0
2020-03-21 13:36:11;0,197;0,853;0,028;0,239;1,000;230,90;50,00;390,595;116,166;'01_03_14_09_05_00_0a_01_f4_00_c5_00_1c_00_ef_03_55_00_05_f5_c3_00_01_c5_c6_;0
2020-03-21 13:37:13;0,182;0,878;0,022;0,222;0,900;230,30;50,00;390,599;125,331;'01_03_14_08_ff_00_09_01_f4_00_b6_00_16_00_de_03_6e_00_05_f5_c7_00_01_e9_93_;0
2020-03-21 13:38:15;0,191;0,830;0,025;0,232;1,000;229,90;50,00;390,602;97,257;'01_03_14_08_fb_00_0a_01_f4_00_bf_00_19_00_e8_03_3e_00_05_f5_ca_00_01_7b_e9_;0
2020-03-21 13:39:16;0,170;0,821;0,019;0,208;0,900;230,00;50,00;390,605;71,136;'01_03_14_08_fc_00_09_01_f4_00_aa_00_13_00_d0_03_35_00_05_f5_cd_00_01_15_e0_;0
2020-03-21 13:40:18;0,187;0,905;0,024;0,227;0,900;229,40;50,00;390,608;80,432;'01_03_14_08_f6_00_09_01_f4_00_bb_00_18_00_e3_03_89_00_05_f5_d0_00_01_3a_30_;0
2020-03-21 13:41:24;0,173;0,838;0,018;0,211;0,900;229,20;50,00;390,611;118,283;'01_03_14_08_f4_00_09_01_f4_00_ad_00_12_00_d3_03_46_00_05_f5_d3_00_01_ce_0b_;0
2020-03-21 13:42:25;0,171;0,829;0,018;0,209;0,900;229,10;50,00;390,615;123,167;'01_03_14_08_f3_00_09_01_f4_00_ab_00_12_00_d1_03_3d_00_05_f5_d7_00_01_e1_1f_;0
2020-03-21 13:43:25;0,174;0,843;0,018;0,212;0,900;229,20;50,00;390,618;123,194;'01_03_14_08_f4_00_09_01_f4_00_ae_00_12_00_d4_03_4b_00_05_f5_da_00_01_e1_3a_;0
2020-03-21 13:44:26;0,169;0,822;0,016;0,205;0,900;228,40;50,00;390,621;97,329;'01_03_14_08_ec_00_09_01_f4_00_a9_00_10_00_cd_03_36_00_05_f5_dd_00_01_7c_31_;0
2020-03-21 13:45:28;0,169;0,816;0,018;0,207;0,900;230,10;50,00;390,623;86,038;'01_03_14_08_fd_00_09_01_f4_00_a9_00_12_00_cf_03_30_00_05_f5_df_00_01_50_16_;0
2020-03-21 13:46:29;0,167;0,908;0,017;0,203;0,800;229,90;50,00;390,626;85,507;'01_03_14_08_fb_00_08_01_f4_00_a7_00_11_00_cb_03_8c_00_05_f5_e2_00_01_4e_03_;0
2020-03-21 13:47:36;0,170;0,818;0,018;0,208;0,900;230,90;50,00;390,630;99,981;'01_03_14_09_05_00_09_01_f4_00_aa_00_12_00_d0_03_32_00_05_f5_e6_00_01_86_8d_;0
2020-03-21 13:48:37;0,168;0,814;0,016;0,206;0,900;229,30;50,00;390,633;108,753;'01_03_14_08_f5_00_09_01_f4_00_a8_00_10_00_ce_03_2e_00_05_f5_e9_00_01_a8_d1_;0
2020-03-21 13:49:38;0,166;0,900;0,018;0,202;0,800;230,40;50,00;390,636;85,684;'01_03_14_09_00_00_08_01_f4_00_a6_00_12_00_ca_03_84_00_05_f5_ec_00_01_4e_b4_;0
2020-03-21 13:50:40;0,171;0,827;0,018;0,208;0,900;229,50;50,00;390,639;129,650;'01_03_14_08_f7_00_09_01_f4_00_ab_00_12_00_d0_03_3b_00_05_f5_ef_00_01_fa_72_;0
2020-03-21 13:51:41;0,183;0,884;0,022;0,223;0,900;229,90;50,00;390,641;85,117;'01_03_14_08_fb_00_09_01_f4_00_b7_00_16_00_df_03_74_00_05_f5_f1_00_01_4c_7d_;0
2020-03-21 13:52:43;0,185;0,892;0,023;0,225;0,900;230,20;50,00;390,645;82,595;'01_03_14_08_fe_00_09_01_f4_00_b9_00_17_00_e1_03_7c_00_05_f5_f5_00_01_42_a3_;0
2020-03-21 13:54:36;0,181;0,874;0,021;0,220;0,900;229,90;50,00;390,650;122,696;'01_03_14_08_fb_00_09_01_f4_00_b5_00_15_00_dc_03_6a_00_05_f5_fa_00_01_df_48_;0
2020-03-21 13:55:37;0,169;0,915;0,019;0,206;0,800;230,70;50,00;390,653;73,671;'01_03_14_09_03_00_08_01_f4_00_a9_00_13_00_ce_03_93_00_05_f5_fd_00_01_1f_c7_;0
2020-03-21 13:56:38;0,170;0,816;0,017;0,208;0,900;231,20;50,00;390,656;91,415;'01_03_14_09_08_00_09_01_f4_00_aa_00_11_00_d0_03_30_00_05_f6_00_00_01_65_17_;0
2020-03-21 13:57:40;0,170;0,917;0,018;0,207;0,800;231,70;50,00;390,659;97,845;'01_03_14_09_0d_00_08_01_f4_00_aa_00_12_00_cf_03_95_00_05_f6_03_00_01_7e_35_;0
2020-03-21 13:58:48;0,177;0,849;0,022;0,216;0,900;231,50;50,00;390,663;113,147;'01_03_14_09_0b_00_09_01_f4_00_b1_00_16_00_d8_03_51_00_05_f6_07_00_01_b9_fb_;0
2020-03-21 13:59:50;0,189;0,908;0,025;0,229;0,900;231,10;50,00;390,666;72,493;'01_03_14_09_07_00_09_01_f4_00_bd_00_19_00_e5_03_8c_00_05_f6_0a_00_01_1b_2d_;0
2020-03-21 14:00:51;0,170;0,818;0,019;0,208;0,900;230,70;50,00;390,669;96,905;'01_03_14_09_03_00_09_01_f4_00_aa_00_13_00_d0_03_32_00_05_f6_0d_00_01_7a_89_;0
2020-03-21 14:01:52;0,188;0,904;0,023;0,228;0,900;230,90;50,00;390,672;81,259;'01_03_14_09_05_00_09_01_f4_00_bc_00_17_00_e4_03_88_00_05_f6_10_00_01_3d_6b_;0
2020-03-21 14:02:53;0,170;0,827;0,016;0,207;0,900;228,40;50,00;390,675;122,345;'01_03_14_08_ec_00_09_01_f4_00_aa_00_10_00_cf_03_3b_00_05_f6_13_00_01_dd_e9_;0
2020-03-21 14:04:00;0,183;0,882;0,023;0,221;0,900;230,50;50,00;390,677;107,151;'01_03_14_09_01_00_09_01_f4_00_b7_00_17_00_dd_03_72_00_05_f6_15_00_01_a2_8f_;0
2020-03-21 14:05:01;0,167;0,807;0,017;0,206;0,900;229,70;50,00;390,681;78,340;'01_03_14_08_f9_00_09_01_f4_00_a7_00_11_00_ce_03_27_00_05_f6_19_00_01_32_04_;0
2020-03-21 14:06:03;0,182;0,882;0,022;0,223;0,900;229,10;50,00;390,684;88,812;'01_03_14_08_f3_00_09_01_f4_00_b6_00_16_00_df_03_72_00_05_f6_1c_00_01_5a_ec_;0
2020-03-21 14:07:05;0,166;0,903;0,017;0,204;0,800;229,60;50,00;390,687;66,946;'01_03_14_08_f8_00_08_01_f4_00_a6_00_11_00_cc_03_87_00_05_f6_1f_00_01_05_82_;0
2020-03-21 14:08:11;0,186;0,895;0,024;0,227;0,900;230,90;50,00;390,690;66,953;'01_03_14_09_05_00_09_01_f4_00_ba_00_18_00_e3_03_7f_00_05_f6_22_00_01_05_89_;0
2020-03-21 14:09:12;0,165;0,898;0,017;0,203;0,800;229,50;50,00;390,693;66,665;'01_03_14_08_f7_00_08_01_f4_00_a5_00_11_00_cb_03_82_00_05_f6_25_00_01_04_69_;0
2020-03-21 14:10:14;0,184;0,887;0,025;0,226;0,900;230,40;50,00;390,696;93,865;'01_03_14_09_00_00_09_01_f4_00_b8_00_19_00_e2_03_77_00_05_f6_28_00_01_6e_a9_;0
2020-03-21 14:11:16;0,166;0,900;0,018;0,207;0,800;230,40;50,00;390,699;114,781;'01_03_14_09_00_00_08_01_f4_00_a6_00_12_00_cf_03_84_00_05_f6_2b_00_01_c0_5d_;0
2020-03-21 14:12:17;0,180;0,864;0,022;0,219;0,900;231,30;49,90;390,702;93,887;'01_03_14_09_09_00_09_01_f3_00_b4_00_16_00_db_03_60_00_05_f6_2e_00_01_6e_bf_;0
2020-03-21 14:13:19;0,166;0,900;0,017;0,204;0,800;230,30;50,00;390,704;111,167;'01_03_14_08_ff_00_08_01_f4_00_a6_00_11_00_cc_03_84_00_05_f6_30_00_01_b2_3f_;0
2020-03-21 14:14:25;0,161;0,869;0,017;0,199;0,800;231,40;50,00;390,708;129,167;'01_03_14_09_0a_00_08_01_f4_00_a1_00_11_00_c7_03_65_00_05_f6_34_00_01_f8_8f_;0
2020-03-21 14:15:27;0,162;0,874;0,016;0,199;0,800;231,50;50,00;390,710;105,100;'01_03_14_09_0b_00_08_01_f4_00_a2_00_10_00_c7_03_6a_00_05_f6_36_00_01_9a_8c_;0
2020-03-21 14:16:28;0,162;0,875;0,016;0,199;0,800;231,30;50,00;390,713;115,703;'01_03_14_09_09_00_08_01_f4_00_a2_00_10_00_c7_03_6b_00_05_f6_39_00_01_c3_f7_;0
2020-03-21 14:17:30;0,159;0,863;0,016;0,196;0,800;230,10;50,00;390,716;89,996;'01_03_14_08_fd_00_08_01_f4_00_9f_00_10_00_c4_03_5f_00_05_f6_3c_00_01_5f_8c_;0
2020-03-21 14:18:32;0,195;0,847;0,028;0,235;1,000;230,10;50,00;390,719;76,240;'01_03_14_08_fd_00_0a_01_f4_00_c3_00_1c_00_eb_03_4f_00_05_f6_3f_00_01_29_d0_;0
2020-03-21 14:19:37;0,104;0,899;0,000;0,137;0,500;231,30;49,90;390,721;116,761;'01_03_14_09_09_00_05_01_f3_00_68_00_00_00_89_03_83_00_05_f6_41_00_01_c8_19_;0
2020-03-21 14:20:38;0,103;0,893;0,000;0,137;0,500;230,50;49,90;390,723;98,424;'01_03_14_09_01_00_05_01_f3_00_67_00_00_00_89_03_7d_00_05_f6_43_00_01_80_78_;0
2020-03-21 14:21:39;0,102;0,882;0,000;0,135;0,500;231,10;50,00;390,725;73,234;'01_03_14_09_07_00_05_01_f4_00_66_00_00_00_87_03_72_00_05_f6_45_00_01_1e_12_;0
2020-03-21 14:22:41;0,101;0,870;0,004;0,133;0,500;232,10;49,90;390,727;125,193;'01_03_14_09_11_00_05_01_f3_00_65_00_04_00_85_03_66_00_05_f6_47_00_01_e9_09_;0
2020-03-21 14:23:42;0,104;0,896;0,000;0,136;0,500;231,90;50,00;390,728;125,185;'01_03_14_09_0f_00_05_01_f4_00_68_00_00_00_88_03_80_00_05_f6_48_00_01_e9_01_;0
2020-03-21 14:24:44;0,103;0,892;0,000;0,135;0,500;230,70;50,00;390,730;78,432;'01_03_14_09_03_00_05_01_f4_00_67_00_00_00_87_03_7c_00_05_f6_4a_00_01_32_60_;0
2020-03-21 14:25:50;0,103;0,891;0,000;0,136;0,500;231,00;50,00;390,732;76,189;'01_03_14_09_06_00_05_01_f4_00_67_00_00_00_88_03_7b_00_05_f6_4c_00_01_29_9d_;0
