2020-04-06 11:27:20;0,195;0,867;0,032;0,243;1,000;224,90;50,00;440,559;82,599;'01_03_14_08_c9_00_0a_01_f4_00_c3_00_20_00_f3_03_63_00_06_b8_ef_00_01_42_a7_;0
2020-04-06 11:28:21;0,179;0,803;0,025;0,225;1,000;222,70;50,00;440,562;125,051;'01_03_14_08_b3_00_0a_01_f4_00_b3_00_19_00_e1_03_23_00_06_b8_f2_00_01_e8_7b_;0
2020-04-06 11:29:22;0,193;0,862;0,030;0,241;1,000;223,80;50,00;440,565;112,086;'01_03_14_08_be_00_0a_01_f4_00_c1_00_1e_00_f1_03_5e_00_06_b8_f5_00_01_b5_d6_;0
2020-04-06 11:30:24;0,189;0,846;0,029;0,235;1,000;223,20;50,00;440,568;110,468;'01_03_14_08_b8_00_0a_01_f4_00_bd_00_1d_00_eb_03_4e_00_06_b8_f8_00_01_af_84_;0
2020-04-06 11:31:31;0,196;0,805;0,030;0,243;1,100;221,30;50,00;440,571;80,129;'01_03_14_08_a5_00_0b_01_f4_00_c4_00_1e_00_f3_03_25_00_06_b8_fb_00_01_39_01_;0
2020-04-06 11:32:32;0,198;0,812;0,031;0,246;1,100;221,50;50,00;440,575;107,670;'01_03_14_08_a7_00_0b_01_f4_00_c6_00_1f_00_f6_03_2c_00_06_b8_ff_00_01_a4_96_;0
2020-04-06 11:33:34;0,191;0,854;0,028;0,237;1,000;223,40;50,00;440,578;83,950;'01_03_14_08_ba_00_0a_01_f4_00_bf_00_1c_00_ed_03_56_00_06_b9_02_00_01_47_ee_;0
2020-04-06 11:34:36;0,187;0,836;0,028;0,233;1,000;223,50;50,00;440,581;116,118;'01_03_14_08_bb_00_0a_01_f4_00_bb_00_1c_00_e9_03_44_00_06_b9_05_00_01_c5_96_;0
2020-04-06 11:35:43;0,180;0,805;0,025;0,225;1,000;223,40;50,00;440,585;76,460;'01_03_14_08_ba_00_0a_01_f4_00_b4_00_19_00_e1_03_25_00_06_b9_09_00_01_2a_ac_;0
2020-04-06 11:36:44;0,178;0,880;0,025;0,223;0,900;224,60;50,00;440,588;104,293;'01_03_14_08_c6_00_09_01_f4_00_b2_00_19_00_df_03_70_00_06_b9_0c_00_01_97_65_;0
2020-04-06 11:37:45;0,203;0,831;0,032;0,251;1,100;221,90;50,00;440,591;69,632;'01_03_14_08_ab_00_0b_01_f4_00_cb_00_20_00_fb_03_3f_00_06_b9_0f_00_01_10_00_;0
2020-04-06 11:38:46;0,176;0,882;0,022;0,221;0,900;221,50;50,00;440,594;88,417;'01_03_14_08_a7_00_09_01_f4_00_b0_00_16_00_dd_03_72_00_06_b9_12_00_01_59_61_;0
2020-04-06 11:39:48;0,178;0,804;0,023;0,224;1,000;221,30;50,00;440,597;88,258;'01_03_14_08_a5_00_0a_01_f4_00_b2_00_17_00_e0_03_24_00_06_b9_15_00_01_58_c2_;0
2020-04-06 11:40:49;0,178;0,798;0,024;0,224;1,000;222,90;50,00;440,600;108,501;'01_03_14_08_b5_00_0a_01_f4_00_b2_00_18_00_e0_03_1e_00_06_b9_18_00_01_a7_d5_;0
2020-04-06 11:41:56;0,178;0,797;0,024;0,224;1,000;223,20;50,00;440,604;129,977;'01_03_14_08_b8_00_0a_01_f4_00_b2_00_18_00_e0_03_1d_00_06_b9_1c_00_01_fb_b9_;0
2020-04-06 11:42:57;0,184;0,835;0,026;0,230;1,000;220,30;49,90;440,607;66,799;'01_03_14_08_9b_00_0a_01_f3_00_b8_00_1a_00_e6_03_43_00_06_b9_1f_00_01_04_ef_;0
2020-04-06 11:43:59;0,185;0,823;0,028;0,231;1,000;224,70;49,90;440,610;94,944;'01_03_14_08_c7_00_0a_01_f3_00_b9_00_1c_00_e7_03_37_00_06_b9_22_00_01_72_e0_;0
2020-04-06 11:45:00;0,190;0,852;0,028;0,237;1,000;222,80;50,00;440,613;113,741;'01_03_14_08_b4_00_0a_01_f4_00_be_00_1c_00_ed_03_54_00_06_b9_25_00_01_bc_4d_;0
2020-04-06 11:46:05;0,175;0,877;0,022;0,220;0,900;221,60;49,90;440,616;106,677;'01_03_14_08_a8_00_09_01_f3_00_af_00_16_00_dc_03_6d_00_06_b9_28_00_01_a0_b5_;0
2020-04-06 11:47:09;0,187;0,839;0,028;0,234;1,000;222,70;50,00;440,620;119,247;'01_03_14_08_b3_00_0a_01_f4_00_bb_00_1c_00_ea_03_47_00_06_b9_2c_00_01_d1_cf_;0
2020-04-06 11:48:10;0,172;0,851;0,024;0,216;0,900;224,50;50,00;440,622;92,987;'01_03_14_08_c5_00_09_01_f4_00_ac_00_18_00_d8_03_53_00_06_b9_2e_00_01_6b_3b_;0
2020-04-06 11:49:12;0,190;0,850;0,029;0,236;1,000;223,50;50,00;440,626;78,896;'01_03_14_08_bb_00_0a_01_f4_00_be_00_1d_00_ec_03_52_00_06_b9_32_00_01_34_30_;0
2020-04-06 11:50:14;0,198;0,885;0,032;0,245;1,000;223,60;50,00;440,629;107,715;'01_03_14_08_bc_00_0a_01_f4_00_c6_00_20_00_f5_03_75_00_06_b9_35_00_01_a4_c3_;0
2020-04-06 11:51:15;0,191;0,864;0,028;0,236;1,000;220,90;50,00;440,632;89,750;'01_03_14_08_a1_00_0a_01_f4_00_bf_00_1c_00_ec_03_60_00_06_b9_38_00_01_5e_96_;0
2020-04-06 11:52:22;0,171;0,846;0,023;0,216;0,900;224,50;50,00;440,635;101,549;'01_03_14_08_c5_00_09_01_f4_00_ab_00_17_00_d8_03_4e_00_06_b9_3b_00_01_8c_ad_;0
2020-04-06 11:53:23;0,189;0,841;0,028;0,235;1,000;224,70;50,00;440,638;78,247;'01_03_14_08_c7_00_0a_01_f4_00_bd_00_1c_00_eb_03_49_00_06_b9_3e_00_01_31_a7_;0
2020-04-06 11:54:25;0,174;0,861;0,024;0,219;0,900;224,30;50,00;440,641;77,788;'01_03_14_08_c3_00_09_01_f4_00_ae_00_18_00_db_03_5d_00_06_b9_41_00_01_2f_dc_;0
2020-04-06 11:55:26;0,189;0,841;0,029;0,235;1,000;224,50;50,00;440,644;93,498;'01_03_14_08_c5_00_0a_01_f4_00_bd_00_1d_00_eb_03_49_00_06_b9_44_00_01_6d_3a_;0
2020-04-06 11:56:27;0,173;0,852;0,024;0,218;0,900;225,50;50,00;440,647;85,471;'01_03_14_08_cf_00_09_01_f4_00_ad_00_18_00_da_03_54_00_06_b9_47_00_01_4d_df_;0
2020-04-06 11:57:34;0,191;0,848;0,031;0,238;1,000;225,00;50,00;440,651;110,919;'01_03_14_08_ca_00_0a_01_f4_00_bf_00_1f_00_ee_03_50_00_06_b9_4b_00_01_b1_47_;0
2020-04-06 11:58:35;0,171;0,839;0,024;0,215;0,900;226,30;50,00;440,654;116,968;'01_03_14_08_d7_00_09_01_f4_00_ab_00_18_00_d7_03_47_00_06_b9_4e_00_01_c8_e8_;0
2020-04-06 11:59:36;0,171;0,841;0,024;0,216;0,900;225,80;50,00;440,657;105,426;'01_03_14_08_d2_00_09_01_f4_00_ab_00_18_00_d8_03_49_00_06_b9_51_00_01_9b_d2_;0
2020-04-06 12:00:38;0,172;0,848;0,024;0,217;0,900;225,20;50,00;440,660;109,551;'01_03_14_08_cc_00_09_01_f4_00_ac_00_18_00_d9_03_50_00_06_b9_54_00_01_ab_ef_;0
2020-04-06 12:01:40;0,178;0,879;0,026;0,224;0,900;224,80;49,90;440,663;81,705;'01_03_14_08_c8_00_09_01_f3_00_b2_00_1a_00_e0_03_6f_00_06_b9_57_00_01_3f_29_;0
2020-04-06 12:02:41;0,171;0,847;0,023;0,216;0,900;224,10;50,00;440,666;81,027;'01_03_14_08_c1_00_09_01_f4_00_ab_00_17_00_d8_03_4f_00_06_b9_5a_00_01_3c_83_;0
2020-04-06 12:03:42;0,172;0,852;0,023;0,216;0,900;224,30;49,90;440,669;70,590;'01_03_14_08_c3_00_09_01_f3_00_ac_00_17_00_d8_03_54_00_06_b9_5d_00_01_13_be_;0
2020-04-06 12:04:43;0,169;0,841;0,022;0,213;0,900;223,10;50,00;440,672;127,971;'01_03_14_08_b7_00_09_01_f4_00_a9_00_16_00_d5_03_49_00_06_b9_60_00_01_f3_e3_;0
2020-04-06 12:05:49;0,171;0,849;0,022;0,215;0,900;223,70;50,00;440,675;73,241;'01_03_14_08_bd_00_09_01_f4_00_ab_00_16_00_d7_03_51_00_06_b9_63_00_01_1e_19_;0
2020-04-06 12:06:51;0,171;0,854;0,021;0,215;0,900;222,40;50,00;440,678;88,369;'01_03_14_08_b0_00_09_01_f4_00_ab_00_15_00_d7_03_56_00_06_b9_66_00_01_59_31_;0
2020-04-06 12:07:53;0,195;0,878;0,029;0,241;1,000;222,00;50,00;440,681;127,354;'01_03_14_08_ac_00_0a_01_f4_00_c3_00_1d_00_f1_03_6e_00_06_b9_69_00_01_f1_7a_;0
2020-04-06 12:08:54;0,170;0,857;0,020;0,214;0,900;220,30;50,00;440,684;106,556;'01_03_14_08_9b_00_09_01_f4_00_aa_00_14_00_d6_03_59_00_06_b9_6c_00_01_a0_3c_;0
2020-04-06 12:09:56;0,175;0,866;0,023;0,219;0,900;224,30;50,00;440,687;111,171;'01_03_14_08_c3_00_09_01_f4_00_af_00_17_00_db_03_62_00_06_b9_6f_00_01_b2_43_;0
2020-04-06 12:11:01;0,176;0,874;0,023;0,220;0,900;223,70;50,00;440,691;116,424;'01_03_14_08_bd_00_09_01_f4_00_b0_00_17_00_dc_03_6a_00_06_b9_73_00_01_c6_c8_;0
2020-04-06 12:12:03;0,173;0,849;0,025;0,217;0,900;226,30;50,00;440,694;98,238;'01_03_14_08_d7_00_09_01_f4_00_ad_00_19_00_d9_03_51_00_06_b9_76_00_01_7f_be_;0
2020-04-06 12:13:47;0,171;0,845;0,022;0,215;0,900;224,70;50,00;440,699;99,021;'01_03_14_08_c7_00_09_01_f4_00_ab_00_16_00_d7_03_4d_00_06_b9_7b_00_01_82_cd_;0
2020-04-06 12:14:48;0,199;0,809;0,032;0,247;1,100;223,50;50,00;440,702;112,597;'01_03_14_08_bb_00_0b_01_f4_00_c7_00_20_00_f7_03_29_00_06_b9_7e_00_01_b7_d5_;0
2020-04-06 12:15:49;0,198;0,808;0,032;0,246;1,100;222,60;50,00;440,705;83,881;'01_03_14_08_b2_00_0b_01_f4_00_c6_00_20_00_f6_03_28_00_06_b9_81_00_01_47_a9_;0
2020-04-06 12:16:52;0,173;0,861;0,023;0,217;0,900;223,10;50,00;440,709;125,293;'01_03_14_08_b7_00_09_01_f4_00_ad_00_17_00_d9_03_5d_00_06_b9_85_00_01_e9_6d_;0
2020-04-06 12:17:53;0,171;0,848;0,023;0,215;0,900;223,90;50,00;440,712;66,473;'01_03_14_08_bf_00_09_01_f4_00_ab_00_17_00_d7_03_50_00_06_b9_88_00_01_03_a9_;0
2020-04-06 12:18:54;0,175;0,873;0,023;0,219;0,900;222,70;50,00;440,715;70,271;'01_03_14_08_b3_00_09_01_f4_00_af_00_17_00_db_03_69_00_06_b9_8b_00_01_12_7f_;0
2020-04-06 12:19:56;0,182;0,813;0,026;0,227;1,000;223,60;50,00;440,718;101,035;'01_03_14_08_bc_00_0a_01_f4_00_b6_00_1a_00_e3_03_2d_00_06_b9_8e_00_01_8a_ab_;0
2020-04-06 12:21:03;0,195;0,864;0,032;0,242;1,000;225,60;50,00;440,721;67,213;'01_03_14_08_d0_00_0a_01_f4_00_c3_00_20_00_f2_03_60_00_06_b9_91_00_01_06_8d_;0
2020-04-06 12:22:04;0,188;0,834;0,029;0,234;1,000;225,30;50,00;440,724;80,755;'01_03_14_08_cd_00_0a_01_f4_00_bc_00_1d_00_ea_03_42_00_06_b9_94_00_01_3b_73_;0
2020-04-06 12:23:06;0,192;0,852;0,030;0,238;1,000;225,10;50,00;440,728;104,257;'01_03_14_08_cb_00_0a_01_f4_00_c0_00_1e_00_ee_03_54_00_06_b9_98_00_01_97_41_;0
2020-04-06 12:24:08;0,172;0,849;0,023;0,215;0,900;225,10;50,00;440,731;82,448;'01_03_14_08_cb_00_09_01_f4_00_ac_00_17_00_d7_03_51_00_06_b9_9b_00_01_42_10_;0
2020-04-06 12:25:08;0,192;0,854;0,030;0,239;1,000;224,70;50,00;440,734;84,545;'01_03_14_08_c7_00_0a_01_f4_00_c0_00_1e_00_ef_03_56_00_06_b9_9e_00_01_4a_41_;0
2020-04-06 12:26:15;0,174;0,860;0,023;0,218;0,900;224,70;50,00;440,737;127,582;'01_03_14_08_c7_00_09_01_f4_00_ae_00_17_00_da_03_5c_00_06_b9_a1_00_01_f2_5e_;0
2020-04-06 12:27:17;0,190;0,847;0,029;0,236;1,000;224,30;50,00;440,740;106,935;'01_03_14_08_c3_00_0a_01_f4_00_be_00_1d_00_ec_03_4f_00_06_b9_a4_00_01_a1_b7_;0
2020-04-06 12:28:17;0,172;0,852;0,022;0,216;0,900;224,20;50,00;440,743;85,389;'01_03_14_08_c2_00_09_01_f4_00_ac_00_16_00_d8_03_54_00_06_b9_a7_00_01_4d_8d_;0
2020-04-06 12:29:18;0,189;0,844;0,028;0,236;1,000;223,90;50,00;440,746;113,617;'01_03_14_08_bf_00_0a_01_f4_00_bd_00_1c_00_ec_03_4c_00_06_b9_aa_00_01_bb_d1_;0
2020-04-06 12:30:20;0,170;0,842;0,023;0,214;0,900;224,10;49,90;440,749;119,186;'01_03_14_08_c1_00_09_01_f3_00_aa_00_17_00_d6_03_4a_00_06_b9_ad_00_01_d1_92_;0
2020-04-06 12:31:28;0,193;0,858;0,031;0,239;1,000;224,80;50,00;440,753;124,640;'01_03_14_08_c8_00_0a_01_f4_00_c1_00_1f_00_ef_03_5a_00_06_b9_b1_00_01_e6_e0_;0
2020-04-06 12:32:29;0,170;0,848;0,021;0,214;0,900;222,60;49,90;440,756;110,243;'01_03_14_08_b2_00_09_01_f3_00_aa_00_15_00_d6_03_50_00_06_b9_b4_00_01_ae_a3_;0
2020-04-06 12:33:31;0,193;0,862;0,030;0,240;1,000;223,80;49,90;440,759;89,772;'01_03_14_08_be_00_0a_01_f3_00_c1_00_1e_00_f0_03_5e_00_06_b9_b7_00_01_5e_ac_;0
2020-04-06 12:34:33;0,174;0,863;0,024;0,219;0,900;223,90;49,90;440,762;95,093;'01_03_14_08_bf_00_09_01_f3_00_ae_00_18_00_db_03_5f_00_06_b9_ba_00_01_73_75_;0
2020-04-06 12:35:34;0,195;0,870;0,031;0,242;1,000;223,90;50,00;440,765;108,365;'01_03_14_08_bf_00_0a_01_f4_00_c3_00_1f_00_f2_03_66_00_06_b9_bd_00_01_a7_4d_;0
2020-04-06 12:36:41;0,174;0,865;0,023;0,217;0,900;223,40;50,00;440,769;97,813;'01_03_14_08_ba_00_09_01_f4_00_ae_00_17_00_d9_03_61_00_06_b9_c1_00_01_7e_15_;0
2020-04-06 12:37:42;0,172;0,863;0,022;0,216;0,900;221,20;50,00;440,772;70,099;'01_03_14_08_a4_00_09_01_f4_00_ac_00_16_00_d8_03_5f_00_06_b9_c4_00_01_11_d3_;0
2020-04-06 12:38:44;0,195;0,873;0,031;0,242;1,000;223,20;50,00;440,775;117,984;'01_03_14_08_b8_00_0a_01_f4_00_c3_00_1f_00_f2_03_69_00_06_b9_c7_00_01_cc_e0_;0
2020-04-06 12:39:46;0,173;0,865;0,022;0,217;0,900;222,10;50,00;440,778;98,143;'01_03_14_08_ad_00_09_01_f4_00_ad_00_16_00_d9_03_61_00_06_b9_ca_00_01_7f_5f_;0
2020-04-06 12:40:47;0,176;0,882;0,023;0,221;0,900;221,60;50,00;440,781;80,754;'01_03_14_08_a8_00_09_01_f4_00_b0_00_17_00_dd_03_72_00_06_b9_cd_00_01_3b_72_;0
2020-04-06 12:41:54;0,175;0,877;0,022;0,219;0,900;221,60;50,00;440,785;70,070;'01_03_14_08_a8_00_09_01_f4_00_af_00_16_00_db_03_6d_00_06_b9_d1_00_01_11_b6_;0
2020-04-06 12:42:56;0,189;0,844;0,028;0,236;1,000;223,70;50,00;440,788;107,121;'01_03_14_08_bd_00_0a_01_f4_00_bd_00_1c_00_ec_03_4c_00_06_b9_d4_00_01_a2_71_;0
2020-04-06 12:43:57;0,177;0,883;0,023;0,222;0,900;222,60;49,90;440,791;66,588;'01_03_14_08_b2_00_09_01_f3_00_b1_00_17_00_de_03_73_00_06_b9_d7_00_01_04_1c_;0
2020-04-06 12:44:59;0,176;0,798;0,022;0,221;1,000;220,30;50,00;440,794;120,892;'01_03_14_08_9b_00_0a_01_f4_00_b0_00_16_00_dd_03_1e_00_06_b9_da_00_01_d8_3c_;0
2020-04-06 12:46:05;0,174;0,869;0,022;0,218;0,900;222,30;50,00;440,798;70,160;'01_03_14_08_af_00_09_01_f4_00_ae_00_16_00_da_03_65_00_06_b9_de_00_01_12_10_;0
2020-04-06 12:47:09;0,194;0,881;0,028;0,240;1,000;220,00;50,00;440,801;76,360;'01_03_14_08_98_00_0a_01_f4_00_c2_00_1c_00_f0_03_71_00_06_b9_e1_00_01_2a_48_;0
2020-04-06 12:48:08;0,175;0,875;0,022;0,220;0,900;222,00;50,00;440,804;110,776;'01_03_14_08_ac_00_09_01_f4_00_af_00_16_00_dc_03_6b_00_06_b9_e4_00_01_b0_b8_;0
2020-04-06 12:49:09;0,193;0,869;0,029;0,240;1,000;221,90;50,00;440,807;103,479;'01_03_14_08_ab_00_0a_01_f4_00_c1_00_1d_00_f0_03_65_00_06_b9_e7_00_01_94_37_;0
2020-04-06 12:50:10;0,178;0,883;0,024;0,222;0,900;223,80;50,00;440,810;128,084;'01_03_14_08_be_00_09_01_f4_00_b2_00_18_00_de_03_73_00_06_b9_ea_00_01_f4_54_;0
2020-04-06 12:51:17;0,198;0,886;0,032;0,245;1,000;223,40;50,00;440,814;94,064;'01_03_14_08_ba_00_0a_01_f4_00_c6_00_20_00_f5_03_76_00_06_b9_ee_00_01_6f_70_;0
2020-04-06 12:52:19;0,173;0,853;0,023;0,217;0,900;225,20;50,00;440,817;121,945;'01_03_14_08_cc_00_09_01_f4_00_ad_00_17_00_d9_03_55_00_06_b9_f1_00_01_dc_59_;0
2020-04-06 12:53:20;0,190;0,846;0,030;0,236;1,000;224,50;50,00;440,820;79,530;'01_03_14_08_c5_00_0a_01_f4_00_be_00_1e_00_ec_03_4e_00_06_b9_f4_00_01_36_aa_;0
2020-04-06 12:54:22;0,194;0,864;0,031;0,241;1,000;224,30;50,00;440,823;114,544;'01_03_14_08_c3_00_0a_01_f4_00_c2_00_1f_00_f1_03_60_00_06_b9_f7_00_01_bf_70_;0
2020-04-06 12:55:28;0,190;0,854;0,028;0,236;1,000;222,40;50,00;440,826;86,743;'01_03_14_08_b0_00_0a_01_f4_00_be_00_1c_00_ec_03_56_00_06_b9_fa_00_01_52_d7_;0
2020-04-06 12:56:30;0,178;0,882;0,025;0,223;0,900;224,10;50,00;440,830;106,530;'01_03_14_08_c1_00_09_01_f4_00_b2_00_19_00_df_03_72_00_06_b9_fe_00_01_a0_22_;0
2020-04-06 12:57:31;0,198;0,876;0,034;0,246;1,000;225,80;50,00;440,833;99,873;'01_03_14_08_d2_00_0a_01_f4_00_c6_00_22_00_f6_03_6c_00_06_ba_01_00_01_86_21_;0
2020-04-06 12:58:33;0,177;0,876;0,025;0,221;0,900;224,30;50,00;440,836;72,525;'01_03_14_08_c3_00_09_01_f4_00_b1_00_19_00_dd_03_6c_00_06_ba_04_00_01_1b_4d_;0
2020-04-06 12:59:34;0,198;0,883;0,033;0,245;1,000;224,10;50,00;440,839;70,610;'01_03_14_08_c1_00_0a_01_f4_00_c6_00_21_00_f5_03_73_00_06_ba_07_00_01_13_d2_;0
2020-04-06 13:00:35;0,178;0,882;0,025;0,223;0,900;224,10;49,90;440,842;108,182;'01_03_14_08_c1_00_09_01_f3_00_b2_00_19_00_df_03_72_00_06_ba_0a_00_01_a6_96_;0
2020-04-06 13:01:42;0,178;0,884;0,025;0,223;0,900;223,70;50,00;440,846;102,351;'01_03_14_08_bd_00_09_01_f4_00_b2_00_19_00_df_03_74_00_06_ba_0e_00_01_8f_cf_;0
2020-04-06 13:02:42;0,181;0,808;0,026;0,226;1,000;224,00;49,90;440,849;125,194;'01_03_14_08_c0_00_0a_01_f3_00_b5_00_1a_00_e2_03_28_00_06_ba_11_00_01_e9_0a_;0
2020-04-06 13:03:44;0,177;0,877;0,025;0,222;0,900;224,00;50,00;440,852;88,828;'01_03_14_08_c0_00_09_01_f4_00_b1_00_19_00_de_03_6d_00_06_ba_14_00_01_5a_fc_;0
2020-04-06 13:04:46;0,178;0,878;0,026;0,223;0,900;225,10;49,90;440,855;98,252;'01_03_14_08_cb_00_09_01_f3_00_b2_00_1a_00_df_03_6e_00_06_ba_17_00_01_7f_cc_;0
2020-04-06 13:05:48;0,179;0,882;0,026;0,224;0,900;225,30;50,00;440,858;125,748;'01_03_14_08_cd_00_09_01_f4_00_b3_00_1a_00_e0_03_72_00_06_ba_1a_00_01_eb_34_;0
2020-04-06 13:06:54;0,191;0,851;0,030;0,238;1,000;224,30;50,00;440,862;84,338;'01_03_14_08_c3_00_0a_01_f4_00_bf_00_1e_00_ee_03_53_00_06_ba_1e_00_01_49_72_;0
2020-04-06 13:07:56;0,176;0,873;0,024;0,221;0,900;223,80;50,00;440,865;77,213;'01_03_14_08_be_00_09_01_f4_00_b0_00_18_00_dd_03_69_00_06_ba_21_00_01_2d_9d_;0
2020-04-06 13:08:57;0,174;0,864;0,024;0,219;0,900;223,60;50,00;440,868;122,522;'01_03_14_08_bc_00_09_01_f4_00_ae_00_18_00_db_03_60_00_06_ba_24_00_01_de_9a_;0
2020-04-06 13:09:59;0,176;0,877;0,024;0,221;0,900;222,80;50,00;440,871;70,533;'01_03_14_08_b4_00_09_01_f4_00_b0_00_18_00_dd_03_6d_00_06_ba_27_00_01_13_85_;0
2020-04-06 13:11:00;0,177;0,883;0,023;0,222;0,900;222,70;50,00;440,874;126,806;'01_03_14_08_b3_00_09_01_f4_00_b1_00_17_00_de_03_73_00_06_ba_2a_00_01_ef_56_;0
2020-04-06 13:12:07;0,177;0,878;0,025;0,222;0,900;223,80;50,00;440,878;96,723;'01_03_14_08_be_00_09_01_f4_00_b1_00_19_00_de_03_6e_00_06_ba_2e_00_01_79_d3_;0
2020-04-06 13:13:50;0,177;0,883;0,024;0,222;0,900;222,70;50,00;440,883;69,253;'01_03_14_08_b3_00_09_01_f4_00_b1_00_18_00_de_03_73_00_06_ba_33_00_01_0e_85_;0
2020-04-06 13:14:52;0,182;0,815;0,026;0,228;1,000;223,30;50,00;440,886;115,702;'01_03_14_08_b9_00_0a_01_f4_00_b6_00_1a_00_e4_03_2f_00_06_ba_36_00_01_c3_f6_;0
2020-04-06 13:15:53;0,199;0,815;0,031;0,246;1,100;221,90;50,00;440,890;104,387;'01_03_14_08_ab_00_0b_01_f4_00_c7_00_1f_00_f6_03_2f_00_06_ba_3a_00_01_97_c3_;0
2020-04-06 13:16:55;0,181;0,817;0,025;0,226;1,000;221,50;50,00;440,893;115,512;'01_03_14_08_a7_00_0a_01_f4_00_b5_00_19_00_e2_03_31_00_06_ba_3d_00_01_c3_38_;0
2020-04-06 13:17:56;0,177;0,882;0,024;0,221;0,900;222,90;50,00;440,896;95,206;'01_03_14_08_b5_00_09_01_f4_00_b1_00_18_00_dd_03_72_00_06_ba_40_00_01_73_e6_;0
2020-04-06 13:18:57;0,173;0,863;0,022;0,216;0,900;222,60;50,00;440,899;126,836;'01_03_14_08_b2_00_09_01_f4_00_ad_00_16_00_d8_03_5f_00_06_ba_43_00_01_ef_74_;0
2020-04-06 13:19:59;0,181;0,810;0,025;0,226;1,000;223,20;50,00;440,902;101,366;'01_03_14_08_b8_00_0a_01_f4_00_b5_00_19_00_e2_03_2a_00_06_ba_46_00_01_8b_f6_;0
2020-04-06 13:21:04;0,194;0,863;0,030;0,241;1,000;224,60;50,00;440,906;75,811;'01_03_14_08_c6_00_0a_01_f4_00_c2_00_1e_00_f1_03_5f_00_06_ba_4a_00_01_28_23_;0
2020-04-06 13:22:06;0,175;0,864;0,025;0,220;0,900;224,90;50,00;440,909;112,844;'01_03_14_08_c9_00_09_01_f4_00_af_00_19_00_dc_03_60_00_06_ba_4d_00_01_b8_cc_;0
2020-04-06 13:23:07;0,191;0,850;0,029;0,239;1,000;224,60;50,00;440,912;128,957;'01_03_14_08_c6_00_0a_01_f4_00_bf_00_1d_00_ef_03_52_00_06_ba_50_00_01_f7_bd_;0
2020-04-06 13:24:08;0,174;0,859;0,025;0,219;0,900;225,00;50,00;440,915;78,588;'01_03_14_08_ca_00_09_01_f4_00_ae_00_19_00_db_03_5b_00_06_ba_53_00_01_32_fc_;0
2020-04-06 13:25:09;0,190;0,844;0,030;0,237;1,000;224,90;50,00;440,918;109,069;'01_03_14_08_c9_00_0a_01_f4_00_be_00_1e_00_ed_03_4c_00_06_ba_56_00_01_aa_0d_;0
2020-04-06 13:26:10;0,175;0,868;0,022;0,219;0,900;223,90;50,00;440,921;96,623;'01_03_14_08_bf_00_09_01_f4_00_af_00_16_00_db_03_64_00_06_ba_59_00_01_79_6f_;0
2020-04-06 13:27:17;0,196;0,878;0,031;0,242;1,000;223,00;50,00;440,924;109,093;'01_03_14_08_b6_00_0a_01_f4_00_c4_00_1f_00_f2_03_6e_00_06_ba_5c_00_01_aa_25_;0
2020-04-06 13:28:18;0,177;0,880;0,024;0,222;0,900;223,40;50,00;440,928;70,153;'01_03_14_08_ba_00_09_01_f4_00_b1_00_18_00_de_03_70_00_06_ba_60_00_01_12_09_;0
2020-04-06 13:29:20;0,202;0,823;0,032;0,249;1,100;223,10;50,00;440,931;103,914;'01_03_14_08_b7_00_0b_01_f4_00_ca_00_20_00_f9_03_37_00_06_ba_63_00_01_95_ea_;0
2020-04-06 13:30:21;0,179;0,801;0,023;0,223;1,000;223,20;50,00;440,934;65,859;'01_03_14_08_b8_00_0a_01_f4_00_b3_00_17_00_df_03_21_00_06_ba_66_00_01_01_43_;0
2020-04-06 13:31:22;0,197;0,880;0,031;0,244;1,000;223,70;50,00;440,937;117,550;'01_03_14_08_bd_00_0a_01_f4_00_c5_00_1f_00_f4_03_70_00_06_ba_69_00_01_cb_2e_;0
2020-04-06 13:32:29;0,179;0,887;0,025;0,222;0,900;224,00;50,00;440,940;91,750;'01_03_14_08_c0_00_09_01_f4_00_b3_00_19_00_de_03_77_00_06_ba_6c_00_01_66_66_;0
2020-04-06 13:33:31;0,202;0,820;0,034;0,249;1,100;223,90;50,00;440,944;114,422;'01_03_14_08_bf_00_0b_01_f4_00_ca_00_22_00_f9_03_34_00_06_ba_70_00_01_be_f6_;0
2020-04-06 13:34:32;0,177;0,872;0,025;0,221;0,900;225,30;50,00;440,947;99,454;'01_03_14_08_cd_00_09_01_f4_00_b1_00_19_00_dd_03_68_00_06_ba_73_00_01_84_7e_;0
2020-04-06 13:35:34;0,198;0,876;0,033;0,245;1,000;226,00;50,00;440,950;107,783;'01_03_14_08_d4_00_0a_01_f4_00_c6_00_21_00_f5_03_6c_00_06_ba_76_00_01_a5_07_;0
2020-04-06 13:36:40;0,180;0,799;0,027;0,225;1,000;225,20;49,90;440,954;122,825;'01_03_14_08_cc_00_0a_01_f3_00_b4_00_1b_00_e1_03_1f_00_06_ba_7a_00_01_df_c9_;0
2020-04-06 13:37:42;0,177;0,873;0,024;0,222;0,900;225,20;50,00;440,957;120,973;'01_03_14_08_cc_00_09_01_f4_00_b1_00_18_00_de_03_69_00_06_ba_7d_00_01_d8_8d_;0
2020-04-06 13:38:43;0,177;0,879;0,025;0,222;0,900;223,70;50,00;440,960;85,174;'01_03_14_08_bd_00_09_01_f4_00_b1_00_19_00_de_03_6f_00_06_ba_80_00_01_4c_b6_;0
