2020-09-07 12:40:47;0,066;0,726;0,005;0,090;0,400;227,10;50,00;899,850;241,440;'01_03_14_08_df_00_04_01_f4_00_42_00_05_00_5a_02_d6_00_0d_bb_0a_00_03_af_20_;0
2020-09-07 12:41:49;0,066;0,724;0,006;0,091;0,400;227,60;50,00;899,851;210,645;'01_03_14_08_e4_00_04_01_f4_00_42_00_06_00_5b_02_d4_00_0d_bb_0b_00_03_36_d5_;0
2020-09-07 12:42:50;0,066;0,727;0,005;0,091;0,400;226,70;50,00;899,852;238,401;'01_03_14_08_db_00_04_01_f4_00_42_00_05_00_5b_02_d7_00_0d_bb_0c_00_03_a3_41_;0
2020-09-07 12:43:51;0,067;0,731;0,007;0,092;0,400;229,00;50,00;899,853;214,482;'01_03_14_08_f2_00_04_01_f4_00_43_00_07_00_5c_02_db_00_0d_bb_0d_00_03_45_d2_;0
2020-09-07 12:44:59;0,068;0,738;0,008;0,093;0,400;230,30;50,00;899,855;218,495;'01_03_14_08_ff_00_04_01_f4_00_44_00_08_00_5d_02_e2_00_0d_bb_0f_00_03_55_7f_;0
2020-09-07 12:46:01;0,068;0,740;0,007;0,093;0,400;229,60;49,90;899,856;245,979;'01_03_14_08_f8_00_04_01_f3_00_44_00_07_00_5d_02_e4_00_0d_bb_10_00_03_c0_db_;0
2020-09-07 12:47:02;0,066;0,733;0,004;0,090;0,400;224,80;50,00;899,857;200,876;'01_03_14_08_c8_00_04_01_f4_00_42_00_04_00_5a_02_dd_00_0d_bb_11_00_03_10_ac_;0
2020-09-07 12:48:04;0,066;0,734;0,004;0,090;0,400;224,70;50,00;899,858;230,585;'01_03_14_08_c7_00_04_01_f4_00_42_00_04_00_5a_02_de_00_0d_bb_12_00_03_84_b9_;0
2020-09-07 12:49:10;0,066;0,733;0,004;0,090;0,400;225,00;50,00;899,859;248,020;'01_03_14_08_ca_00_04_01_f4_00_42_00_04_00_5a_02_dd_00_0d_bb_13_00_03_c8_d4_;0
2020-09-07 12:50:11;0,066;0,734;0,005;0,090;0,400;224,60;50,00;899,860;220,600;'01_03_14_08_c6_00_04_01_f4_00_42_00_05_00_5a_02_de_00_0d_bb_14_00_03_5d_b8_;0
2020-09-07 12:51:13;0,067;0,745;0,004;0,090;0,400;224,80;50,00;899,862;251,439;'01_03_14_08_c8_00_04_01_f4_00_43_00_04_00_5a_02_e9_00_0d_bb_16_00_03_d6_2f_;0
2020-09-07 12:52:14;0,170;0,838;0,026;0,215;0,900;225,30;49,90;899,864;199,841;'01_03_14_08_cd_00_09_01_f3_00_aa_00_1a_00_d7_03_46_00_0d_bb_18_00_03_0c_a1_;0
2020-09-07 12:53:15;0,155;0,856;0,021;0,199;0,800;226,30;50,00;899,867;259,469;'01_03_14_08_d7_00_08_01_f4_00_9b_00_15_00_c7_03_58_00_0d_bb_1b_00_03_f5_8d_;0
2020-09-07 12:54:22;0,159;0,785;0,022;0,203;0,900;224,90;50,00;899,870;235,058;'01_03_14_08_c9_00_09_01_f4_00_9f_00_16_00_cb_03_11_00_0d_bb_1e_00_03_96_32_;0
2020-09-07 12:56:07;0,163;0,804;0,024;0,209;0,900;225,10;49,90;899,874;252,467;'01_03_14_08_cb_00_09_01_f3_00_a3_00_18_00_d1_03_24_00_0d_bb_22_00_03_da_33_;0
2020-09-07 12:57:09;0,168;0,835;0,024;0,214;0,900;223,50;50,00;899,877;220,230;'01_03_14_08_bb_00_09_01_f4_00_a8_00_18_00_d6_03_43_00_0d_bb_25_00_03_5c_46_;0
2020-09-07 12:58:10;0,157;0,779;0,021;0,201;0,900;223,80;50,00;899,880;209,700;'01_03_14_08_be_00_09_01_f4_00_9d_00_15_00_c9_03_0b_00_0d_bb_28_00_03_33_24_;0
2020-09-07 12:59:11;0,175;0,866;0,027;0,221;0,900;224,40;50,00;899,883;226,922;'01_03_14_08_c4_00_09_01_f4_00_af_00_1b_00_dd_03_62_00_0d_bb_2b_00_03_76_6a_;0
2020-09-07 13:00:14;0,154;0,855;0,020;0,198;0,800;225,00;50,00;899,886;260,864;'01_03_14_08_ca_00_08_01_f4_00_9a_00_14_00_c6_03_57_00_0d_bb_2e_00_03_fb_00_;0
2020-09-07 13:01:20;0,173;0,855;0,027;0,220;0,900;224,70;50,00;899,889;228,408;'01_03_14_08_c7_00_09_01_f4_00_ad_00_1b_00_dc_03_57_00_0d_bb_31_00_03_7c_38_;0
2020-09-07 13:02:21;0,175;0,858;0,029;0,221;0,900;226,40;49,90;899,892;225,399;'01_03_14_08_d8_00_09_01_f3_00_af_00_1d_00_dd_03_5a_00_0d_bb_34_00_03_70_77_;0
2020-09-07 13:03:23;0,178;0,789;0,030;0,225;1,000;225,40;49,90;899,895;237,968;'01_03_14_08_ce_00_0a_01_f3_00_b2_00_1e_00_e1_03_15_00_0d_bb_37_00_03_a1_90_;0
2020-09-07 13:04:24;0,155;0,858;0,021;0,199;0,800;225,70;49,90;899,898;215,501;'01_03_14_08_d1_00_08_01_f3_00_9b_00_15_00_c7_03_5a_00_0d_bb_3a_00_03_49_cd_;0
2020-09-07 13:05:26;0,174;0,865;0,027;0,220;0,900;223,50;49,90;899,900;241,827;'01_03_14_08_bb_00_09_01_f3_00_ae_00_1b_00_dc_03_61_00_0d_bb_3c_00_03_b0_a3_;0
2020-09-07 13:06:32;0,155;0,866;0,020;0,199;0,800;223,70;49,90;899,903;223,658;'01_03_14_08_bd_00_08_01_f3_00_9b_00_14_00_c7_03_62_00_0d_bb_3f_00_03_69_aa_;0
2020-09-07 13:07:33;0,172;0,855;0,026;0,218;0,900;223,40;49,90;899,906;234,330;'01_03_14_08_ba_00_09_01_f3_00_ac_00_1a_00_da_03_57_00_0d_bb_42_00_03_93_5a_;0
2020-09-07 13:08:38;0,175;0,867;0,027;0,222;0,900;224,10;49,90;899,909;235,593;'01_03_14_08_c1_00_09_01_f3_00_af_00_1b_00_de_03_63_00_0d_bb_45_00_03_98_49_;0
2020-09-07 13:09:37;0,182;0,809;0,031;0,230;1,000;224,90;50,00;899,912;242,293;'01_03_14_08_c9_00_0a_01_f4_00_b6_00_1f_00_e6_03_29_00_0d_bb_48_00_03_b2_75_;0
2020-09-07 13:10:39;0,155;0,862;0,020;0,199;0,800;224,60;49,90;899,915;207,197;'01_03_14_08_c6_00_08_01_f3_00_9b_00_14_00_c7_03_5e_00_0d_bb_4b_00_03_29_5d_;0
2020-09-07 13:11:46;0,174;0,855;0,028;0,219;0,900;226,00;50,00;899,918;259,296;'01_03_14_08_d4_00_09_01_f4_00_ae_00_1c_00_db_03_57_00_0d_bb_4e_00_03_f4_e0_;0
2020-09-07 13:12:46;0,154;0,860;0,018;0,196;0,800;223,80;50,00;899,921;252,939;'01_03_14_08_be_00_08_01_f4_00_9a_00_12_00_c4_03_5c_00_0d_bb_51_00_03_dc_0b_;0
2020-09-07 13:13:47;0,175;0,871;0,026;0,220;0,900;223,00;50,00;899,924;211,117;'01_03_14_08_b6_00_09_01_f4_00_af_00_1a_00_dc_03_67_00_0d_bb_54_00_03_38_ad_;0
2020-09-07 13:14:50;0,163;0,813;0,021;0,207;0,900;222,50;49,90;899,927;207,351;'01_03_14_08_b1_00_09_01_f3_00_a3_00_15_00_cf_03_2d_00_0d_bb_57_00_03_29_f7_;0
2020-09-07 13:15:51;0,174;0,861;0,027;0,218;0,900;224,40;50,00;899,929;212,419;'01_03_14_08_c4_00_09_01_f4_00_ae_00_1b_00_da_03_5d_00_0d_bb_59_00_03_3d_c3_;0
2020-09-07 13:16:53;0,184;0,914;0,029;0,222;0,900;223,60;50,00;899,933;254,138;'01_03_14_08_bc_00_09_01_f4_00_b8_00_1d_00_de_03_92_00_0d_bb_5d_00_03_e0_ba_;0
2020-09-07 13:17:59;0,196;0,876;0,038;0,240;1,000;223,50;49,90;899,936;249,158;'01_03_14_08_bb_00_0a_01_f3_00_c4_00_26_00_f0_03_6c_00_0d_bb_60_00_03_cd_46_;0
2020-09-07 13:19:01;0,185;0,837;0,028;0,223;1,000;220,80;49,90;899,939;216,566;'01_03_14_08_a0_00_0a_01_f3_00_b9_00_1c_00_df_03_45_00_0d_bb_63_00_03_4d_f6_;0
2020-09-07 13:20:03;0,185;0,835;0,028;0,222;1,000;221,40;50,00;899,942;260,589;'01_03_14_08_a6_00_0a_01_f4_00_b9_00_1c_00_de_03_43_00_0d_bb_66_00_03_f9_ed_;0
2020-09-07 13:21:04;0,158;0,798;0,027;0,200;0,900;219,80;50,00;899,945;226,028;'01_03_14_08_96_00_09_01_f4_00_9e_00_1b_00_c8_03_1e_00_0d_bb_69_00_03_72_ec_;0
2020-09-07 13:22:05;0,183;0,911;0,028;0,220;0,900;223,10;50,00;899,949;229,890;'01_03_14_08_b7_00_09_01_f4_00_b7_00_1c_00_dc_03_8f_00_0d_bb_6d_00_03_82_02_;0
2020-09-07 13:23:12;0,195;0,874;0,040;0,240;1,000;223,10;50,00;899,952;246,143;'01_03_14_08_b7_00_0a_01_f4_00_c3_00_28_00_f0_03_6a_00_0d_bb_70_00_03_c1_7f_;0
2020-09-07 13:24:13;0,206;0,842;0,041;0,250;1,100;222,20;50,00;899,956;230,051;'01_03_14_08_ae_00_0b_01_f4_00_ce_00_29_00_fa_03_4a_00_0d_bb_74_00_03_82_a3_;0
2020-09-07 13:25:14;0,193;0,876;0,038;0,238;1,000;220,30;50,00;899,959;212,002;'01_03_14_08_9b_00_0a_01_f4_00_c1_00_26_00_ee_03_6c_00_0d_bb_77_00_03_3c_22_;0
2020-09-07 13:26:15;0,202;0,903;0,038;0,244;1,000;223,50;50,00;899,963;230,659;'01_03_14_08_bb_00_0a_01_f4_00_ca_00_26_00_f4_03_87_00_0d_bb_7b_00_03_85_03_;0
2020-09-07 13:27:17;0,190;0,850;0,029;0,236;1,000;223,50;50,00;899,966;249,951;'01_03_14_08_bb_00_0a_01_f4_00_be_00_1d_00_ec_03_52_00_0d_bb_7e_00_03_d0_5f_;0
2020-09-07 13:28:24;0,190;0,850;0,029;0,238;1,000;223,30;50,00;899,969;229,559;'01_03_14_08_b9_00_0a_01_f4_00_be_00_1d_00_ee_03_52_00_0d_bb_81_00_03_80_b7_;0
2020-09-07 13:29:26;0,194;0,871;0,030;0,242;1,000;222,50;50,00;899,973;229,228;'01_03_14_08_b1_00_0a_01_f4_00_c2_00_1e_00_f2_03_67_00_0d_bb_85_00_03_7f_6c_;0
2020-09-07 13:30:28;0,190;0,851;0,029;0,238;1,000;223,20;50,00;899,976;228,745;'01_03_14_08_b8_00_0a_01_f4_00_be_00_1d_00_ee_03_53_00_0d_bb_88_00_03_7d_89_;0
2020-09-07 13:31:29;0,196;0,876;0,031;0,244;1,000;223,60;50,00;899,979;240,728;'01_03_14_08_bc_00_0a_01_f4_00_c4_00_1f_00_f4_03_6c_00_0d_bb_8b_00_03_ac_58_;0
2020-09-07 13:32:37;0,174;0,786;0,016;0,221;1,000;221,20;50,00;899,983;200,467;'01_03_14_08_a4_00_0a_01_f4_00_ae_00_10_00_dd_03_12_00_0d_bb_8f_00_03_0f_13_;0
2020-09-07 13:33:39;0,188;0,846;0,020;0,237;1,000;222,10;50,00;899,986;238,702;'01_03_14_08_ad_00_0a_01_f4_00_bc_00_14_00_ed_03_4e_00_0d_bb_92_00_03_a4_6e_;0
2020-09-07 13:34:40;0,168;0,837;0,014;0,215;0,900;222,90;50,00;899,989;202,384;'01_03_14_08_b5_00_09_01_f4_00_a8_00_0e_00_d7_03_45_00_0d_bb_95_00_03_16_90_;0
2020-09-07 13:35:47;0,190;0,848;0,022;0,240;1,000;223,90;50,00;899,992;220,860;'01_03_14_08_bf_00_0a_01_f4_00_be_00_16_00_f0_03_50_00_0d_bb_98_00_03_5e_bc_;0
2020-09-07 13:36:49;0,165;0,823;0,014;0,210;0,900;222,70;50,00;899,996;208,896;'01_03_14_08_b3_00_09_01_f4_00_a5_00_0e_00_d2_03_37_00_0d_bb_9c_00_03_30_00_;0
2020-09-07 13:37:50;0,182;0,815;0,020;0,228;1,000;223,20;50,00;899,999;212,798;'01_03_14_08_b8_00_0a_01_f4_00_b6_00_14_00_e4_03_2f_00_0d_bb_9f_00_03_3f_3e_;0
2020-09-07 13:38:52;0,176;0,877;0,017;0,222;0,900;222,80;50,00;900,002;204,284;'01_03_14_08_b4_00_09_01_f4_00_b0_00_11_00_de_03_6d_00_0d_bb_a2_00_03_1d_fc_;0
2020-09-07 13:39:55;0,187;0,838;0,024;0,234;1,000;223,10;50,00;900,005;250,205;'01_03_14_08_b7_00_0a_01_f4_00_bb_00_18_00_ea_03_46_00_0d_bb_a5_00_03_d1_5d_;0
2020-09-07 13:41:01;0,194;0,872;0,025;0,242;1,000;222,30;50,00;900,008;238,651;'01_03_14_08_af_00_0a_01_f4_00_c2_00_19_00_f2_03_68_00_0d_bb_a8_00_03_a4_3b_;0
2020-09-07 13:42:02;0,185;0,835;0,021;0,230;1,000;221,30;50,00;900,011;209,163;'01_03_14_08_a5_00_0a_01_f4_00_b9_00_15_00_e6_03_43_00_0d_bb_ab_00_03_31_0b_;0
2020-09-07 13:43:04;0,175;0,876;0,016;0,221;0,900;221,90;50,00;900,014;222,330;'01_03_14_08_ab_00_09_01_f4_00_af_00_10_00_dd_03_6c_00_0d_bb_ae_00_03_64_7a_;0
2020-09-07 13:44:05;0,165;0,821;0,013;0,207;0,900;223,10;50,00;900,017;256,237;'01_03_14_08_b7_00_09_01_f4_00_a5_00_0d_00_cf_03_35_00_0d_bb_b1_00_03_e8_ed_;0
2020-09-07 13:45:07;0,178;0,886;0,018;0,222;0,900;223,00;50,00;900,020;206,471;'01_03_14_08_b6_00_09_01_f4_00_b2_00_12_00_de_03_76_00_0d_bb_b4_00_03_26_87_;0
2020-09-07 13:46:14;0,186;0,834;0,021;0,230;1,000;222,80;50,00;900,023;204,017;'01_03_14_08_b4_00_0a_01_f4_00_ba_00_15_00_e6_03_42_00_0d_bb_b7_00_03_1c_f1_;0
2020-09-07 13:47:15;0,163;0,809;0,013;0,205;0,900;223,70;50,00;900,026;249,745;'01_03_14_08_bd_00_09_01_f4_00_a3_00_0d_00_cd_03_29_00_0d_bb_ba_00_03_cf_91_;0
2020-09-07 13:48:17;0,181;0,800;0,020;0,226;1,000;226,00;50,00;900,029;246,542;'01_03_14_08_d4_00_0a_01_f4_00_b5_00_14_00_e2_03_20_00_0d_bb_bd_00_03_c3_0e_;0
2020-09-07 13:49:18;0,166;0,813;0,016;0,209;0,900;226,70;50,00;900,032;214,689;'01_03_14_08_db_00_09_01_f4_00_a6_00_10_00_d1_03_2d_00_0d_bb_c0_00_03_46_a1_;0
2020-09-07 13:50:20;0,182;0,804;0,021;0,227;1,000;226,20;50,00;900,035;234,433;'01_03_14_08_d6_00_0a_01_f4_00_b6_00_15_00_e3_03_24_00_0d_bb_c3_00_03_93_c1_;0
2020-09-07 13:51:29;0,165;0,816;0,015;0,209;0,900;224,60;50,00;900,038;254,168;'01_03_14_08_c6_00_09_01_f4_00_a5_00_0f_00_d1_03_30_00_0d_bb_c6_00_03_e0_d8_;0
2020-09-07 13:52:27;0,192;0,862;0,024;0,238;1,000;222,60;50,00;900,041;250,614;'01_03_14_08_b2_00_0a_01_f4_00_c0_00_18_00_ee_03_5e_00_0d_bb_c9_00_03_d2_f6_;0
2020-09-07 13:53:29;0,166;0,825;0,014;0,210;0,900;223,50;50,00;900,045;223,667;'01_03_14_08_bb_00_09_01_f4_00_a6_00_0e_00_d2_03_39_00_0d_bb_cd_00_03_69_b3_;0
2020-09-07 13:54:30;0,163;0,808;0,014;0,207;0,900;224,00;50,00;900,047;240,841;'01_03_14_08_c0_00_09_01_f4_00_a3_00_0e_00_cf_03_28_00_0d_bb_cf_00_03_ac_c9_;0
2020-09-07 13:56:10;0,163;0,807;0,012;0,205;0,900;224,30;50,00;900,052;226,642;'01_03_14_08_c3_00_09_01_f4_00_a3_00_0c_00_cd_03_27_00_0d_bb_d4_00_03_75_52_;0
2020-09-07 13:57:12;0,188;0,829;0,022;0,236;1,000;226,60;50,00;900,055;204,523;'01_03_14_08_da_00_0a_01_f4_00_bc_00_16_00_ec_03_3d_00_0d_bb_d7_00_03_1e_eb_;0
2020-09-07 13:58:13;0,164;0,807;0,014;0,209;0,900;225,60;50,00;900,058;199,721;'01_03_14_08_d0_00_09_01_f4_00_a4_00_0e_00_d1_03_27_00_0d_bb_da_00_03_0c_29_;0
2020-09-07 13:59:15;0,188;0,836;0,023;0,235;1,000;224,80;50,00;900,062;244,121;'01_03_14_08_c8_00_0a_01_f4_00_bc_00_17_00_eb_03_44_00_0d_bb_de_00_03_b9_99_;0
2020-09-07 14:00:17;0,198;0,878;0,027;0,247;1,000;225,30;50,00;900,065;249,393;'01_03_14_08_cd_00_0a_01_f4_00_c6_00_1b_00_f7_03_6e_00_0d_bb_e1_00_03_ce_31_;0
2020-09-07 14:01:23;0,186;0,829;0,022;0,232;1,000;224,10;50,00;900,068;243,460;'01_03_14_08_c1_00_0a_01_f4_00_ba_00_16_00_e8_03_3d_00_0d_bb_e4_00_03_b7_04_;0
2020-09-07 14:02:24;0,193;0,865;0,025;0,241;1,000;223,10;50,00;900,071;211,837;'01_03_14_08_b7_00_0a_01_f4_00_c1_00_19_00_f1_03_61_00_0d_bb_e7_00_03_3b_7d_;0
2020-09-07 14:03:26;0,164;0,818;0,013;0,209;0,900;222,50;49,90;900,075;258,709;'01_03_14_08_b1_00_09_01_f3_00_a4_00_0d_00_d1_03_32_00_0d_bb_eb_00_03_f2_95_;0
2020-09-07 14:04:33;0,217;0,882;0,032;0,260;1,100;223,60;49,90;900,078;254,940;'01_03_14_08_bc_00_0b_01_f3_00_d9_00_20_01_04_03_72_00_0d_bb_ee_00_03_e3_dc_;0
2020-09-07 14:05:34;0,173;0,856;0,024;0,215;0,900;224,30;49,90;900,082;244,034;'01_03_14_08_c3_00_09_01_f3_00_ad_00_18_00_d7_03_58_00_0d_bb_f2_00_03_b9_42_;0
2020-09-07 14:06:36;0,192;0,851;0,037;0,239;1,000;225,40;50,00;900,085;216,732;'01_03_14_08_ce_00_0a_01_f4_00_c0_00_25_00_ef_03_53_00_0d_bb_f5_00_03_4e_9c_;0
2020-09-07 14:07:37;0,197;0,877;0,036;0,244;1,000;224,50;50,00;900,089;213,360;'01_03_14_08_c5_00_0a_01_f4_00_c5_00_24_00_f4_03_6d_00_0d_bb_f9_00_03_41_70_;0
2020-09-07 14:08:38;0,222;0,900;0,037;0,266;1,100;224,00;49,90;900,092;248,487;'01_03_14_08_c0_00_0b_01_f3_00_de_00_25_01_0a_03_84_00_0d_bb_fc_00_03_ca_a7_;0
2020-09-07 14:09:39;0,222;0,832;0,037;0,266;1,200;222,10;50,00;900,096;248,761;'01_03_14_08_ad_00_0c_01_f4_00_de_00_25_01_0a_03_40_00_0d_bc_00_00_03_cb_b9_;0
2020-09-07 14:10:40;0,180;0,814;0,021;0,227;1,000;221,00;50,00;900,099;234,544;'01_03_14_08_a2_00_0a_01_f4_00_b4_00_15_00_e3_03_2e_00_0d_bc_03_00_03_94_30_;0
2020-09-07 14:11:47;0,189;0,850;0,034;0,235;1,000;222,20;49,90;900,102;258,776;'01_03_14_08_ae_00_0a_01_f3_00_bd_00_22_00_eb_03_52_00_0d_bc_06_00_03_f2_d8_;0
2020-09-07 14:12:49;0,187;0,840;0,026;0,228;1,000;222,50;50,00;900,106;245,912;'01_03_14_08_b1_00_0a_01_f4_00_bb_00_1a_00_e4_03_48_00_0d_bc_0a_00_03_c0_98_;0
2020-09-07 14:13:50;0,215;0,878;0,033;0,257;1,100;222,40;50,00;900,109;243,694;'01_03_14_08_b0_00_0b_01_f4_00_d7_00_21_01_01_03_6e_00_0d_bc_0d_00_03_b7_ee_;0
2020-09-07 14:14:52;0,188;0,848;0,029;0,231;1,000;221,60;49,90;900,112;204,993;'01_03_14_08_a8_00_0a_01_f3_00_bc_00_1d_00_e7_03_50_00_0d_bc_10_00_03_20_c1_;0
2020-09-07 14:15:59;0,169;0,842;0,026;0,212;0,900;223,00;50,00;900,116;240,393;'01_03_14_08_b6_00_09_01_f4_00_a9_00_1a_00_d4_03_4a_00_0d_bc_14_00_03_ab_09_;0
2020-09-07 14:17:01;0,189;0,840;0,033;0,234;1,000;225,00;50,00;900,120;197,617;'01_03_14_08_ca_00_0a_01_f4_00_bd_00_21_00_ea_03_48_00_0d_bc_18_00_03_03_f1_;0
2020-09-07 14:18:02;0,208;0,841;0,031;0,250;1,100;224,80;50,00;900,123;221,148;'01_03_14_08_c8_00_0b_01_f4_00_d0_00_1f_00_fa_03_49_00_0d_bc_1b_00_03_5f_dc_;0
2020-09-07 14:19:04;0,190;0,856;0,031;0,234;1,000;221,80;50,00;900,126;238,098;'01_03_14_08_aa_00_0a_01_f4_00_be_00_1f_00_ea_03_58_00_0d_bc_1e_00_03_a2_12_;0
2020-09-07 14:20:11;0,178;0,805;0,030;0,223;1,000;221,00;50,00;900,130;217,881;'01_03_14_08_a2_00_0a_01_f4_00_b2_00_1e_00_df_03_25_00_0d_bc_22_00_03_53_19_;0
2020-09-07 14:21:13;0,202;0,832;0,030;0,245;1,100;220,50;50,00;900,134;207,174;'01_03_14_08_9d_00_0b_01_f4_00_ca_00_1e_00_f5_03_40_00_0d_bc_26_00_03_29_46_;0
2020-09-07 14:22:15;0,171;0,852;0,019;0,216;0,900;223,00;50,00;900,137;243,738;'01_03_14_08_b6_00_09_01_f4_00_ab_00_13_00_d8_03_54_00_0d_bc_29_00_03_b8_1a_;0
2020-09-07 14:23:17;0,505;0,955;0,046;0,546;2,400;220,20;50,00;900,141;261,063;'01_03_14_08_9a_00_18_01_f4_01_f9_00_2e_02_22_03_bb_00_0d_bc_2d_00_03_fb_c7_;0
2020-09-07 14:24:23;0,172;0,857;0,021;0,217;0,900;222,80;49,90;900,150;226,297;'01_03_14_08_b4_00_09_01_f3_00_ac_00_15_00_d9_03_59_00_0d_bc_36_00_03_73_f9_;0
2020-09-07 14:25:24;0,195;0,873;0,031;0,242;1,000;223,20;49,90;900,153;249,566;'01_03_14_08_b8_00_0a_01_f3_00_c3_00_1f_00_f2_03_69_00_0d_bc_39_00_03_ce_de_;0
2020-09-07 14:26:26;0,198;0,800;0,032;0,247;1,100;224,80;49,90;900,156;258,305;'01_03_14_08_c8_00_0b_01_f3_00_c6_00_20_00_f7_03_20_00_0d_bc_3c_00_03_f1_01_;0
2020-09-07 14:27:28;0,189;0,840;0,027;0,235;1,000;224,90;50,00;900,160;202,030;'01_03_14_08_c9_00_0a_01_f4_00_bd_00_1b_00_eb_03_48_00_0d_bc_40_00_03_15_2e_;0
2020-09-07 14:28:29;0,163;0,803;0,020;0,207;0,900;225,50;50,00;900,163;259,227;'01_03_14_08_cf_00_09_01_f4_00_a3_00_14_00_cf_03_23_00_0d_bc_43_00_03_f4_9b_;0
2020-09-07 14:29:30;0,187;0,839;0,028;0,235;1,000;222,80;50,00;900,166;224,763;'01_03_14_08_b4_00_0a_01_f4_00_bb_00_1c_00_eb_03_47_00_0d_bc_46_00_03_6d_fb_;0
2020-09-07 14:30:37;0,158;0,880;0,017;0,200;0,800;224,30;50,00;900,169;233,500;'01_03_14_08_c3_00_08_01_f4_00_9e_00_11_00_c8_03_70_00_0d_bc_49_00_03_90_1c_;0
2020-09-07 14:31:38;0,171;0,853;0,025;0,216;0,900;222,60;49,90;900,172;208,687;'01_03_14_08_b2_00_09_01_f3_00_ab_00_19_00_d8_03_55_00_0d_bc_4c_00_03_2f_2f_;0
2020-09-07 14:32:40;0,153;0,849;0,020;0,195;0,800;225,20;49,90;900,175;211,123;'01_03_14_08_cc_00_08_01_f3_00_99_00_14_00_c3_03_51_00_0d_bc_4f_00_03_38_b3_;0
2020-09-07 14:33:41;0,180;0,799;0,030;0,226;1,000;225,20;50,00;900,178;211,319;'01_03_14_08_cc_00_0a_01_f4_00_b4_00_1e_00_e2_03_1f_00_0d_bc_52_00_03_39_77_;0
2020-09-07 14:34:42;0,155;0,864;0,020;0,198;0,800;224,20;49,90;900,181;224,076;'01_03_14_08_c2_00_08_01_f3_00_9b_00_14_00_c6_03_60_00_0d_bc_55_00_03_6b_4c_;0
2020-09-07 14:35:49;0,154;0,852;0,020;0,196;0,800;225,90;50,00;900,183;203,411;'01_03_14_08_d3_00_08_01_f4_00_9a_00_14_00_c4_03_54_00_0d_bc_57_00_03_1a_93_;0
2020-09-07 14:36:50;0,178;0,795;0,028;0,224;1,000;223,80;49,90;900,187;250,842;'01_03_14_08_be_00_0a_01_f3_00_b2_00_1c_00_e0_03_1b_00_0d_bc_5b_00_03_d3_da_;0
2020-09-07 14:37:51;0,155;0,863;0,020;0,198;0,800;224,40;50,00;900,189;256,519;'01_03_14_08_c4_00_08_01_f4_00_9b_00_14_00_c6_03_5f_00_0d_bc_5d_00_03_ea_07_;0
2020-09-07 14:38:53;0,182;0,816;0,030;0,229;1,000;222,90;50,00;900,192;254,558;'01_03_14_08_b5_00_0a_01_f4_00_b6_00_1e_00_e5_03_30_00_0d_bc_60_00_03_e2_5e_;0
2020-09-07 14:39:55;0,167;0,828;0,025;0,212;0,900;224,10;50,00;900,195;260,769;'01_03_14_08_c1_00_09_01_f4_00_a7_00_19_00_d4_03_3c_00_0d_bc_63_00_03_fa_a1_;0
2020-09-07 14:40:56;0,166;0,830;0,023;0,211;0,900;222,10;50,00;900,198;218,208;'01_03_14_08_ad_00_09_01_f4_00_a6_00_17_00_d3_03_3e_00_0d_bc_66_00_03_54_60_;0
2020-09-07 14:42:03;0,158;0,791;0,020;0,201;0,900;221,90;50,00;900,201;243,381;'01_03_14_08_ab_00_09_01_f4_00_9e_00_14_00_c9_03_17_00_0d_bc_69_00_03_b6_b5_;0
2020-09-07 14:43:04;0,175;0,870;0,027;0,221;0,900;223,40;50,00;900,204;242,409;'01_03_14_08_ba_00_09_01_f4_00_af_00_1b_00_dd_03_66_00_0d_bc_6c_00_03_b2_e9_;0
2020-09-07 14:44:06;0,186;0,838;0,029;0,225;1,000;221,70;49,90;900,207;227,650;'01_03_14_08_a9_00_0a_01_f3_00_ba_00_1d_00_e1_03_46_00_0d_bc_6f_00_03_79_42_;0
2020-09-07 14:45:06;0,172;0,857;0,026;0,217;0,900;222,80;50,00;900,210;214,266;'01_03_14_08_b4_00_09_01_f4_00_ac_00_1a_00_d9_03_59_00_0d_bc_72_00_03_44_fa_;0
2020-09-07 14:46:07;0,153;0,857;0,019;0,196;0,800;223,00;50,00;900,213;207,658;'01_03_14_08_b6_00_08_01_f4_00_99_00_13_00_c4_03_59_00_0d_bc_75_00_03_2b_2a_;0
2020-09-07 14:47:11;0,174;0,868;0,026;0,220;0,900;222,60;50,00;900,215;198,818;'01_03_14_08_b2_00_09_01_f4_00_ae_00_1a_00_dc_03_64_00_0d_bc_77_00_03_08_a2_;0
2020-09-07 14:48:16;0,155;0,866;0,019;0,197;0,800;223,50;50,00;900,219;255,061;'01_03_14_08_bb_00_08_01_f4_00_9b_00_13_00_c5_03_62_00_0d_bc_7b_00_03_e4_55_;0
2020-09-07 14:49:18;0,201;0,898;0,035;0,242;1,000;223,60;50,00;900,222;215,981;'01_03_14_08_bc_00_0a_01_f4_00_c9_00_23_00_f2_03_82_00_0d_bc_7e_00_03_4b_ad_;0
2020-09-07 14:50:19;0,162;0,813;0,028;0,203;0,900;221,20;50,00;900,225;235,691;'01_03_14_08_a4_00_09_01_f4_00_a2_00_1c_00_cb_03_2d_00_0d_bc_81_00_03_98_ab_;0
2020-09-07 14:51:20;0,200;0,898;0,034;0,240;1,000;222,60;50,00;900,228;204,392;'01_03_14_08_b2_00_0a_01_f4_00_c8_00_22_00_f0_03_82_00_0d_bc_84_00_03_1e_68_;0
