2020-06-05 11:30:45;0,162;0,820;0,023;0,199;0,900;219,30;49,90;616,268;147,359;'01_03_14_08_91_00_09_01_f3_00_a2_00_17_00_c7_03_34_00_09_67_4c_00_02_3f_9f_;0
2020-06-05 11:31:47;0,165;0,835;0,023;0,202;0,900;219,30;49,90;616,271;170,831;'01_03_14_08_91_00_09_01_f3_00_a5_00_17_00_ca_03_43_00_09_67_4f_00_02_9b_4f_;0
2020-06-05 11:32:48;0,166;0,831;0,025;0,203;0,900;221,90;49,90;616,274;155,368;'01_03_14_08_ab_00_09_01_f3_00_a6_00_19_00_cb_03_3f_00_09_67_52_00_02_5e_e8_;0
2020-06-05 11:33:49;0,166;0,838;0,025;0,203;0,900;219,90;49,90;616,277;154,555;'01_03_14_08_97_00_09_01_f3_00_a6_00_19_00_cb_03_46_00_09_67_55_00_02_5b_bb_;0
2020-06-05 11:34:51;0,190;0,864;0,034;0,231;1,000;219,80;49,90;616,280;161,675;'01_03_14_08_96_00_0a_01_f3_00_be_00_22_00_e7_03_60_00_09_67_58_00_02_77_8b_;0
2020-06-05 11:35:57;0,181;0,828;0,030;0,221;1,000;218,50;49,90;616,283;161,826;'01_03_14_08_89_00_0a_01_f3_00_b5_00_1e_00_dd_03_3c_00_09_67_5b_00_02_78_22_;0
2020-06-05 11:36:58;0,182;0,822;0,032;0,222;1,000;221,30;50,00;616,286;182,124;'01_03_14_08_a5_00_0a_01_f4_00_b6_00_20_00_de_03_36_00_09_67_5e_00_02_c7_6c_;0
2020-06-05 11:38:00;0,184;0,828;0,032;0,224;1,000;222,20;49,90;616,289;176,808;'01_03_14_08_ae_00_0a_01_f3_00_b8_00_20_00_e0_03_3c_00_09_67_61_00_02_b2_a8_;0
2020-06-05 11:39:01;0,165;0,816;0,028;0,202;0,900;224,50;49,90;616,292;175,256;'01_03_14_08_c5_00_09_01_f3_00_a5_00_1c_00_ca_03_30_00_09_67_64_00_02_ac_98_;0
2020-06-05 11:40:03;0,185;0,824;0,034;0,225;1,000;224,40;50,00;616,295;151,827;'01_03_14_08_c4_00_0a_01_f4_00_b9_00_22_00_e1_03_38_00_09_67_67_00_02_51_13_;0
2020-06-05 11:41:10;0,165;0,814;0,027;0,203;0,900;225,00;50,00;616,299;157,033;'01_03_14_08_ca_00_09_01_f4_00_a5_00_1b_00_cb_03_2e_00_09_67_6b_00_02_65_69_;0
2020-06-05 11:42:11;0,184;0,903;0,034;0,224;0,900;226,30;50,00;616,302;176,316;'01_03_14_08_d7_00_09_01_f4_00_b8_00_22_00_e0_03_87_00_09_67_6e_00_02_b0_bc_;0
2020-06-05 11:43:12;0,164;0,812;0,027;0,202;0,900;224,40;50,00;616,305;131,734;'01_03_14_08_c4_00_09_01_f4_00_a4_00_1b_00_ca_03_2c_00_09_67_71_00_02_02_96_;0
2020-06-05 11:44:14;0,181;0,820;0,031;0,221;1,000;220,60;50,00;616,308;193,122;'01_03_14_08_9e_00_0a_01_f4_00_b5_00_1f_00_dd_03_34_00_09_67_74_00_02_f2_62_;0
2020-06-05 11:45:15;0,163;0,818;0,025;0,201;0,900;221,30;50,00;616,310;195,245;'01_03_14_08_a5_00_09_01_f4_00_a3_00_19_00_c9_03_32_00_09_67_76_00_02_fa_ad_;0
2020-06-05 11:46:17;0,183;0,826;0,032;0,223;1,000;221,40;49,90;616,313;177,968;'01_03_14_08_a6_00_0a_01_f3_00_b7_00_20_00_df_03_3a_00_09_67_79_00_02_b7_30_;0
2020-06-05 11:47:22;0,164;0,825;0,024;0,202;0,900;220,70;50,00;616,316;176,121;'01_03_14_08_9f_00_09_01_f4_00_a4_00_18_00_ca_03_39_00_09_67_7c_00_02_af_f9_;0
2020-06-05 11:48:24;0,190;0,844;0,035;0,230;1,000;225,00;50,00;616,319;173,681;'01_03_14_08_ca_00_0a_01_f4_00_be_00_23_00_e6_03_4c_00_09_67_7f_00_02_a6_71_;0
2020-06-05 11:49:25;0,173;0,853;0,030;0,212;0,900;225,20;49,90;616,323;156,516;'01_03_14_08_cc_00_09_01_f3_00_ad_00_1e_00_d4_03_55_00_09_67_83_00_02_63_64_;0
2020-06-05 11:50:27;0,165;0,813;0,027;0,202;0,900;225,30;50,00;616,326;163,512;'01_03_14_08_cd_00_09_01_f4_00_a5_00_1b_00_ca_03_2d_00_09_67_86_00_02_7e_b8_;0
2020-06-05 11:51:28;0,164;0,909;0,027;0,201;0,800;225,30;49,90;616,328;180,114;'01_03_14_08_cd_00_08_01_f3_00_a4_00_1b_00_c9_03_8d_00_09_67_88_00_02_bf_92_;0
2020-06-05 11:52:29;0,164;0,910;0,027;0,202;0,800;225,20;49,90;616,331;152,990;'01_03_14_08_cc_00_08_01_f3_00_a4_00_1b_00_ca_03_8e_00_09_67_8b_00_02_55_9e_;0
2020-06-05 11:53:31;0,163;0,819;0,024;0,200;0,900;221,00;50,00;616,334;186,244;'01_03_14_08_a2_00_09_01_f4_00_a3_00_18_00_c8_03_33_00_09_67_8e_00_02_d7_84_;0
2020-06-05 11:54:37;0,166;0,827;0,026;0,203;0,900;223,00;50,00;616,338;178,492;'01_03_14_08_b6_00_09_01_f4_00_a6_00_1a_00_cb_03_3b_00_09_67_92_00_02_b9_3c_;0
2020-06-05 11:55:39;0,177;0,883;0,030;0,216;0,900;222,60;50,00;616,341;182,302;'01_03_14_08_b2_00_09_01_f4_00_b1_00_1e_00_d8_03_73_00_09_67_95_00_02_c8_1e_;0
2020-06-05 11:56:40;0,165;0,913;0,028;0,202;0,800;225,80;50,00;616,344;179,015;'01_03_14_08_d2_00_08_01_f4_00_a5_00_1c_00_ca_03_91_00_09_67_98_00_02_bb_47_;0
2020-06-05 11:57:42;0,163;0,910;0,025;0,200;0,800;223,70;50,00;616,346;146,481;'01_03_14_08_bd_00_08_01_f4_00_a3_00_19_00_c8_03_8e_00_09_67_9a_00_02_3c_31_;0
2020-06-05 11:58:48;0,168;0,834;0,024;0,205;0,900;223,60;49,90;616,349;166,837;'01_03_14_08_bc_00_09_01_f3_00_a8_00_18_00_cd_03_42_00_09_67_9d_00_02_8b_b5_;0
2020-06-05 11:59:50;0,197;0,876;0,031;0,235;1,000;224,80;50,00;616,353;172,874;'01_03_14_08_c8_00_0a_01_f4_00_c5_00_1f_00_eb_03_6c_00_09_67_a1_00_02_a3_4a_;0
2020-06-05 12:00:51;0,176;0,868;0,023;0,212;0,900;225,20;49,90;616,356;192,749;'01_03_14_08_cc_00_09_01_f3_00_b0_00_17_00_d4_03_64_00_09_67_a4_00_02_f0_ed_;0
2020-06-05 12:01:53;0,195;0,868;0,030;0,233;1,000;224,60;49,90;616,359;193,338;'01_03_14_08_c6_00_0a_01_f3_00_c3_00_1e_00_e9_03_64_00_09_67_a7_00_02_f3_3a_;0
2020-06-05 12:02:54;0,177;0,870;0,025;0,213;0,900;226,00;49,90;616,362;176,053;'01_03_14_08_d4_00_09_01_f3_00_b1_00_19_00_d5_03_66_00_09_67_aa_00_02_af_b5_;0
2020-06-05 12:04:01;0,194;0,871;0,028;0,232;1,000;222,70;50,00;616,366;181,652;'01_03_14_08_b3_00_0a_01_f4_00_c2_00_1c_00_e8_03_67_00_09_67_ae_00_02_c5_94_;0
2020-06-05 12:05:02;0,177;0,882;0,022;0,212;0,900;222,90;50,00;616,369;152,257;'01_03_14_08_b5_00_09_01_f4_00_b1_00_16_00_d4_03_72_00_09_67_b1_00_02_52_c1_;0
2020-06-05 12:06:03;0,194;0,875;0,028;0,232;1,000;221,60;50,00;616,372;150,197;'01_03_14_08_a8_00_0a_01_f4_00_c2_00_1c_00_e8_03_6b_00_09_67_b4_00_02_4a_b5_;0
2020-06-05 12:07:04;0,177;0,867;0,025;0,213;0,900;226,60;50,00;616,375;149,336;'01_03_14_08_da_00_09_01_f4_00_b1_00_19_00_d5_03_63_00_09_67_b7_00_02_47_58_;0
2020-06-05 12:08:06;0,195;0,864;0,030;0,233;1,000;225,50;50,00;616,378;179,811;'01_03_14_08_cf_00_0a_01_f4_00_c3_00_1e_00_e9_03_60_00_09_67_ba_00_02_be_63_;0
2020-06-05 12:09:07;0,176;0,871;0,023;0,212;0,900;224,30;50,00;616,381;131,645;'01_03_14_08_c3_00_09_01_f4_00_b0_00_17_00_d4_03_67_00_09_67_bd_00_02_02_3d_;0
2020-06-05 12:10:13;0,193;0,857;0,030;0,231;1,000;225,00;50,00;616,385;188,567;'01_03_14_08_ca_00_0a_01_f4_00_c1_00_1e_00_e7_03_59_00_09_67_c1_00_02_e0_97_;0
2020-06-05 12:11:15;0,176;0,866;0,024;0,212;0,900;225,60;50,00;616,388;145,015;'01_03_14_08_d0_00_09_01_f4_00_b0_00_18_00_d4_03_62_00_09_67_c4_00_02_36_77_;0
2020-06-05 12:13:09;0,181;0,909;0,023;0,218;0,900;221,10;50,00;616,394;141,188;'01_03_14_08_a3_00_09_01_f4_00_b5_00_17_00_da_03_8d_00_09_67_ca_00_02_27_84_;0
2020-06-05 12:14:11;0,192;0,869;0,028;0,230;1,000;220,80;50,00;616,397;187,887;'01_03_14_08_a0_00_0a_01_f4_00_c0_00_1c_00_e6_03_65_00_09_67_cd_00_02_dd_ef_;0
2020-06-05 12:15:13;0,181;0,907;0,024;0,217;0,900;221,70;50,00;616,400;188,286;'01_03_14_08_a9_00_09_01_f4_00_b5_00_18_00_d9_03_8b_00_09_67_d0_00_02_df_7e_;0
2020-06-05 12:16:14;0,192;0,864;0,028;0,230;1,000;222,20;50,00;616,403;164,352;'01_03_14_08_ae_00_0a_01_f4_00_c0_00_1c_00_e6_03_60_00_09_67_d3_00_02_82_00_;0
2020-06-05 12:17:15;0,190;0,846;0,028;0,227;1,000;224,50;50,00;616,406;193,216;'01_03_14_08_c5_00_0a_01_f4_00_be_00_1c_00_e3_03_4e_00_09_67_d6_00_02_f2_c0_;0
2020-06-05 12:18:17;0,195;0,863;0,030;0,232;1,000;225,70;50,00;616,409;139,972;'01_03_14_08_d1_00_0a_01_f4_00_c3_00_1e_00_e8_03_5f_00_09_67_d9_00_02_22_c4_;0
2020-06-05 12:19:23;0,182;0,898;0,026;0,219;0,900;225,00;50,00;616,413;137,962;'01_03_14_08_ca_00_09_01_f4_00_b6_00_1a_00_db_03_82_00_09_67_dd_00_02_1a_ea_;0
2020-06-05 12:20:24;0,192;0,857;0,029;0,230;1,000;223,80;50,00;616,416;138,035;'01_03_14_08_be_00_0a_01_f4_00_c0_00_1d_00_e6_03_59_00_09_67_e0_00_02_1b_33_;0
2020-06-05 12:21:26;0,177;0,875;0,024;0,213;0,900;224,70;50,00;616,419;156,122;'01_03_14_08_c7_00_09_01_f4_00_b1_00_18_00_d5_03_6b_00_09_67_e3_00_02_61_da_;0
2020-06-05 12:22:32;0,175;0,861;0,024;0,211;0,900;225,70;50,00;616,423;145,901;'01_03_14_08_d1_00_09_01_f4_00_af_00_18_00_d3_03_5d_00_09_67_e7_00_02_39_ed_;0
2020-06-05 12:23:33;0,174;0,870;0,021;0,209;0,900;222,00;50,00;616,426;161,478;'01_03_14_08_ac_00_09_01_f4_00_ae_00_15_00_d1_03_66_00_09_67_ea_00_02_76_c6_;0
2020-06-05 12:24:35;0,198;0,897;0,030;0,236;1,000;220,70;50,00;616,429;138,468;'01_03_14_08_9f_00_0a_01_f4_00_c6_00_1e_00_ec_03_81_00_09_67_ed_00_02_1c_e4_;0
2020-06-05 12:25:36;0,172;0,871;0,019;0,207;0,900;219,40;50,00;616,432;195,142;'01_03_14_08_92_00_09_01_f4_00_ac_00_13_00_cf_03_67_00_09_67_f0_00_02_fa_46_;0
2020-06-05 12:26:37;0,180;0,897;0,022;0,216;0,900;222,90;50,00;616,435;157,919;'01_03_14_08_b5_00_09_01_f4_00_b4_00_16_00_d8_03_81_00_09_67_f3_00_02_68_df_;0
2020-06-05 12:27:39;0,184;0,912;0,026;0,220;0,900;224,00;50,00;616,438;193,412;'01_03_14_08_c0_00_09_01_f4_00_b8_00_1a_00_dc_03_90_00_09_67_f6_00_02_f3_84_;0
2020-06-05 12:28:41;0,187;0,831;0,027;0,224;1,000;224,90;50,00;616,441;177,118;'01_03_14_08_c9_00_0a_01_f4_00_bb_00_1b_00_e0_03_3f_00_09_67_f9_00_02_b3_de_;0
2020-06-05 12:29:47;0,182;0,897;0,025;0,218;0,900;225,40;50,00;616,445;187,332;'01_03_14_08_ce_00_09_01_f4_00_b6_00_19_00_da_03_81_00_09_67_fd_00_02_db_c4_;0
2020-06-05 12:30:49;0,170;0,845;0,023;0,205;0,900;223,50;49,90;616,448;156,781;'01_03_14_08_bb_00_09_01_f3_00_aa_00_17_00_cd_03_4d_00_09_68_00_00_02_64_6d_;0
2020-06-05 12:31:50;0,189;0,844;0,030;0,227;1,000;223,70;50,00;616,451;161,085;'01_03_14_08_bd_00_0a_01_f4_00_bd_00_1e_00_e3_03_4c_00_09_68_03_00_02_75_3d_;0
2020-06-05 12:32:52;0,176;0,876;0,026;0,213;0,900;223,20;50,00;616,454;131,358;'01_03_14_08_b8_00_09_01_f4_00_b0_00_1a_00_d5_03_6c_00_09_68_06_00_02_01_1e_;0
2020-06-05 12:33:53;0,199;0,897;0,034;0,238;1,000;221,80;49,90;616,457;147,644;'01_03_14_08_aa_00_0a_01_f3_00_c7_00_22_00_ee_03_81_00_09_68_09_00_02_40_bc_;0
2020-06-05 12:34:55;0,169;0,850;0,022;0,203;0,900;220,80;50,00;616,460;148,948;'01_03_14_08_a0_00_09_01_f4_00_a9_00_16_00_cb_03_52_00_09_68_0c_00_02_45_d4_;0
2020-06-05 12:36:02;0,192;0,865;0,029;0,228;1,000;221,90;50,00;616,463;164,222;'01_03_14_08_ab_00_0a_01_f4_00_c0_00_1d_00_e4_03_61_00_09_68_0f_00_02_81_7e_;0
2020-06-05 12:37:03;0,169;0,848;0,022;0,204;0,900;221,40;49,90;616,467;179,816;'01_03_14_08_a6_00_09_01_f3_00_a9_00_16_00_cc_03_50_00_09_68_13_00_02_be_68_;0
2020-06-05 12:38:05;0,192;0,857;0,032;0,230;1,000;224,00;49,90;616,470;150,425;'01_03_14_08_c0_00_0a_01_f3_00_c0_00_20_00_e6_03_59_00_09_68_16_00_02_4b_99_;0
2020-06-05 12:39:05;0,197;0,879;0,034;0,236;1,000;224,00;50,00;616,473;136,070;'01_03_14_08_c0_00_0a_01_f4_00_c5_00_22_00_ec_03_6f_00_09_68_19_00_02_13_86_;0
2020-06-05 12:40:07;0,189;0,841;0,031;0,227;1,000;224,50;50,00;616,476;175,533;'01_03_14_08_c5_00_0a_01_f4_00_bd_00_1f_00_e3_03_49_00_09_68_1c_00_02_ad_ad_;0
2020-06-05 12:41:14;0,171;0,852;0,023;0,206;0,900;223,00;50,00;616,479;172,724;'01_03_14_08_b6_00_09_01_f4_00_ab_00_17_00_ce_03_54_00_09_68_1f_00_02_a2_b4_;0
2020-06-05 12:42:15;0,188;0,837;0,031;0,226;1,000;224,60;50,00;616,482;150,324;'01_03_14_08_c6_00_0a_01_f4_00_bc_00_1f_00_e2_03_45_00_09_68_22_00_02_4b_34_;0
2020-06-05 12:43:16;0,170;0,844;0,024;0,206;0,900;223,80;50,00;616,485;182,860;'01_03_14_08_be_00_09_01_f4_00_aa_00_18_00_ce_03_4c_00_09_68_25_00_02_ca_4c_;0
2020-06-05 12:44:17;0,187;0,858;0,027;0,224;1,000;217,70;50,00;616,488;139,867;'01_03_14_08_81_00_0a_01_f4_00_bb_00_1b_00_e0_03_5a_00_09_68_28_00_02_22_5b_;0
2020-06-05 12:45:19;0,173;0,871;0,021;0,207;0,900;220,60;50,00;616,491;165,425;'01_03_14_08_9e_00_09_01_f4_00_ad_00_15_00_cf_03_67_00_09_68_2b_00_02_86_31_;0
2020-06-05 12:46:20;0,188;0,863;0,028;0,226;1,000;217,80;50,00;616,494;187,213;'01_03_14_08_82_00_0a_01_f4_00_bc_00_1c_00_e2_03_5f_00_09_68_2e_00_02_db_4d_;0
2020-06-05 12:47:27;0,166;0,844;0,020;0,201;0,900;218,30;50,00;616,497;135,805;'01_03_14_08_87_00_09_01_f4_00_a6_00_14_00_c9_03_4c_00_09_68_31_00_02_12_7d_;0
2020-06-05 12:48:28;0,173;0,859;0,025;0,210;0,900;223,70;50,00;616,501;163,767;'01_03_14_08_bd_00_09_01_f4_00_ad_00_19_00_d2_03_5b_00_09_68_35_00_02_7f_b7_;0
2020-06-05 12:49:30;0,171;0,845;0,024;0,206;0,900;224,80;50,00;616,504;170,568;'01_03_14_08_c8_00_09_01_f4_00_ab_00_18_00_ce_03_4d_00_09_68_38_00_02_9a_48_;0
2020-06-05 12:50:31;0,172;0,843;0,026;0,208;0,900;226,70;50,00;616,507;134,544;'01_03_14_08_db_00_09_01_f4_00_ac_00_1a_00_d0_03_4b_00_09_68_3b_00_02_0d_90_;0
2020-06-05 12:51:32;0,174;0,850;0,028;0,211;0,900;227,20;50,00;616,509;164,171;'01_03_14_08_e0_00_09_01_f4_00_ae_00_1c_00_d3_03_52_00_09_68_3d_00_02_81_4b_;0
2020-06-05 12:52:39;0,171;0,842;0,025;0,207;0,900;225,50;50,00;616,513;164,169;'01_03_14_08_cf_00_09_01_f4_00_ab_00_19_00_cf_03_4a_00_09_68_41_00_02_81_49_;0
2020-06-05 12:53:41;0,170;0,833;0,026;0,205;0,900;226,60;50,00;616,516;145,186;'01_03_14_08_da_00_09_01_f4_00_aa_00_1a_00_cd_03_41_00_09_68_44_00_02_37_22_;0
2020-06-05 12:54:42;0,173;0,847;0,025;0,208;0,900;226,90;50,00;616,519;134,341;'01_03_14_08_dd_00_09_01_f4_00_ad_00_19_00_d0_03_4f_00_09_68_47_00_02_0c_c5_;0
2020-06-05 12:55:44;0,173;0,858;0,025;0,208;0,900;223,90;50,00;616,522;147,063;'01_03_14_08_bf_00_09_01_f4_00_ad_00_19_00_d0_03_5a_00_09_68_4a_00_02_3e_77_;0
2020-06-05 12:56:51;0,190;0,834;0,032;0,228;1,000;227,60;50,00;616,525;138,336;'01_03_14_08_e4_00_0a_01_f4_00_be_00_20_00_e4_03_42_00_09_68_4d_00_02_1c_60_;0
2020-06-05 12:57:52;0,190;0,837;0,033;0,228;1,000;227,00;50,00;616,529;162,631;'01_03_14_08_de_00_0a_01_f4_00_be_00_21_00_e4_03_45_00_09_68_51_00_02_7b_47_;0
2020-06-05 12:58:54;0,172;0,838;0,026;0,208;0,900;228,00;50,00;616,532;190,989;'01_03_14_08_e8_00_09_01_f4_00_ac_00_1a_00_d0_03_46_00_09_68_54_00_02_ea_0d_;0
2020-06-05 12:59:55;0,190;0,917;0,035;0,229;0,900;230,00;50,00;616,535;151,084;'01_03_14_08_fc_00_09_01_f4_00_be_00_23_00_e5_03_95_00_09_68_57_00_02_4e_2c_;0
2020-06-05 13:00:57;0,173;0,833;0,028;0,209;0,900;230,60;50,00;616,538;195,913;'01_03_14_09_02_00_09_01_f4_00_ad_00_1c_00_d1_03_41_00_09_68_5a_00_02_fd_49_;0
2020-06-05 13:02:04;0,189;0,921;0,032;0,226;0,900;228,00;50,00;616,541;179,050;'01_03_14_08_e8_00_09_01_f4_00_bd_00_20_00_e2_03_99_00_09_68_5d_00_02_bb_6a_;0
2020-06-05 13:03:05;0,178;0,869;0,029;0,215;0,900;227,40;49,90;616,544;160,128;'01_03_14_08_e2_00_09_01_f3_00_b2_00_1d_00_d7_03_65_00_09_68_60_00_02_71_80_;0
2020-06-05 13:04:07;0,189;0,831;0,033;0,227;1,000;227,20;50,00;616,548;177,808;'01_03_14_08_e0_00_0a_01_f4_00_bd_00_21_00_e3_03_3f_00_09_68_64_00_02_b6_90_;0
2020-06-05 13:05:09;0,178;0,873;0,028;0,214;0,900;226,30;50,00;616,551;180,711;'01_03_14_08_d7_00_09_01_f4_00_b2_00_1c_00_d6_03_69_00_09_68_67_00_02_c1_e7_;0
2020-06-05 13:06:15;0,191;0,843;0,033;0,228;1,000;226,40;50,00;616,554;159,555;'01_03_14_08_d8_00_0a_01_f4_00_bf_00_21_00_e4_03_4b_00_09_68_6a_00_02_6f_43_;0
2020-06-05 13:07:17;0,177;0,869;0,027;0,212;0,900;226,30;50,00;616,557;142,130;'01_03_14_08_d7_00_09_01_f4_00_b1_00_1b_00_d4_03_65_00_09_68_6d_00_02_2b_32_;0
2020-06-05 13:08:18;0,201;0,885;0,037;0,240;1,000;226,90;50,00;616,560;131,405;'01_03_14_08_dd_00_0a_01_f4_00_c9_00_25_00_f0_03_75_00_09_68_70_00_02_01_4d_;0
2020-06-05 13:09:19;0,182;0,896;0,028;0,218;0,900;225,60;50,00;616,563;137,181;'01_03_14_08_d0_00_09_01_f4_00_b6_00_1c_00_da_03_80_00_09_68_73_00_02_17_dd_;0
2020-06-05 13:10:21;0,201;0,890;0,036;0,239;1,000;225,80;50,00;616,567;168,021;'01_03_14_08_d2_00_0a_01_f4_00_c9_00_24_00_ef_03_7a_00_09_68_77_00_02_90_55_;0
2020-06-05 13:11:23;0,187;0,921;0,031;0,224;0,900;225,60;49,90;616,570;147,124;'01_03_14_08_d0_00_09_01_f3_00_bb_00_1f_00_e0_03_99_00_09_68_7a_00_02_3e_b4_;0
2020-06-05 13:13:13;0,180;0,881;0,029;0,216;0,900;227,00;49,90;616,576;143,380;'01_03_14_08_de_00_09_01_f3_00_b4_00_1d_00_d8_03_71_00_09_68_80_00_02_30_14_;0
2020-06-05 13:14:14;0,195;0,859;0,035;0,234;1,000;226,80;50,00;616,579;178,018;'01_03_14_08_dc_00_0a_01_f4_00_c3_00_23_00_ea_03_5b_00_09_68_83_00_02_b7_62_;0
2020-06-05 13:15:16;0,178;0,873;0,028;0,214;0,900;226,50;50,00;616,582;195,384;'01_03_14_08_d9_00_09_01_f4_00_b2_00_1c_00_d6_03_69_00_09_68_86_00_02_fb_38_;0
2020-06-05 13:16:17;0,193;0,852;0,034;0,231;1,000;226,30;50,00;616,585;169,323;'01_03_14_08_d7_00_0a_01_f4_00_c1_00_22_00_e7_03_54_00_09_68_89_00_02_95_6b_;0
2020-06-05 13:17:18;0,178;0,872;0,028;0,214;0,900;226,60;50,00;616,589;188,030;'01_03_14_08_da_00_09_01_f4_00_b2_00_1c_00_d6_03_68_00_09_68_8d_00_02_de_7e_;0
2020-06-05 13:18:19;0,192;0,844;0,034;0,230;1,000;227,30;50,00;616,592;136,240;'01_03_14_08_e1_00_0a_01_f4_00_c0_00_22_00_e6_03_4c_00_09_68_90_00_02_14_30_;0
2020-06-05 13:19:26;0,177;0,865;0,028;0,213;0,900;227,30;50,00;616,595;188,266;'01_03_14_08_e1_00_09_01_f4_00_b1_00_1c_00_d5_03_61_00_09_68_93_00_02_df_6a_;0
2020-06-05 13:20:28;0,199;0,873;0,037;0,238;1,000;227,70;50,00;616,598;132,912;'01_03_14_08_e5_00_0a_01_f4_00_c7_00_25_00_ee_03_69_00_09_68_96_00_02_07_30_;0
2020-06-05 13:21:30;0,174;0,849;0,026;0,210;0,900;227,60;50,00;616,601;135,552;'01_03_14_08_e4_00_09_01_f4_00_ae_00_1a_00_d2_03_51_00_09_68_99_00_02_11_80_;0
2020-06-05 13:22:37;0,174;0,844;0,028;0,209;0,900;229,00;50,00;616,604;166,579;'01_03_14_08_f2_00_09_01_f4_00_ae_00_1c_00_d1_03_4c_00_09_68_9c_00_02_8a_b3_;0
2020-06-05 13:23:39;0,179;0,876;0,029;0,215;0,900;226,90;50,00;616,608;177,454;'01_03_14_08_dd_00_09_01_f4_00_b3_00_1d_00_d7_03_6c_00_09_68_a0_00_02_b5_2e_;0
2020-06-05 13:24:40;0,175;0,851;0,028;0,211;0,900;228,30;50,00;616,611;152,769;'01_03_14_08_eb_00_09_01_f4_00_af_00_1c_00_d3_03_53_00_09_68_a3_00_02_54_c1_;0
2020-06-05 13:25:42;0,172;0,840;0,026;0,208;0,900;227,40;50,00;616,614;147,431;'01_03_14_08_e2_00_09_01_f4_00_ac_00_1a_00_d0_03_48_00_09_68_a6_00_02_3f_e7_;0
2020-06-05 13:26:49;0,182;0,892;0,029;0,219;0,900;226,60;50,00;616,617;170,140;'01_03_14_08_da_00_09_01_f4_00_b6_00_1d_00_db_03_7c_00_09_68_a9_00_02_98_9c_;0
2020-06-05 13:27:50;0,194;0,849;0,035;0,232;1,000;228,40;50,00;616,620;161,870;'01_03_14_08_ec_00_0a_01_f4_00_c2_00_23_00_e8_03_51_00_09_68_ac_00_02_78_4e_;0
2020-06-05 13:28:51;0,171;0,832;0,026;0,206;0,900;228,20;50,00;616,624;147,301;'01_03_14_08_ea_00_09_01_f4_00_ab_00_1a_00_ce_03_40_00_09_68_b0_00_02_3f_65_;0
2020-06-05 13:29:53;0,187;0,915;0,032;0,225;0,900;227,00;50,00;616,626;195,109;'01_03_14_08_de_00_09_01_f4_00_bb_00_20_00_e1_03_93_00_09_68_b2_00_02_fa_25_;0
2020-06-05 13:30:55;0,172;0,838;0,027;0,207;0,900;227,80;50,00;616,629;153,630;'01_03_14_08_e6_00_09_01_f4_00_ac_00_1b_00_cf_03_46_00_09_68_b5_00_02_58_1e_;0
2020-06-05 13:32:01;0,189;0,836;0,032;0,226;1,000;225,90;50,00;616,633;192,385;'01_03_14_08_d3_00_0a_01_f4_00_bd_00_20_00_e2_03_44_00_09_68_b9_00_02_ef_81_;0
2020-06-05 13:33:02;0,170;0,830;0,026;0,206;0,900;227,40;50,00;616,636;164,225;'01_03_14_08_e2_00_09_01_f4_00_aa_00_1a_00_ce_03_3e_00_09_68_bc_00_02_81_81_;0
2020-06-05 13:34:03;0,194;0,856;0,035;0,233;1,000;226,60;50,00;616,639;187,031;'01_03_14_08_da_00_0a_01_f4_00_c2_00_23_00_e9_03_58_00_09_68_bf_00_02_da_97_;0
2020-06-05 13:35:05;0,199;0,873;0,038;0,239;1,000;227,90;50,00;616,643;158,796;'01_03_14_08_e7_00_0a_01_f4_00_c7_00_26_00_ef_03_69_00_09_68_c3_00_02_6c_4c_;0
2020-06-05 13:36:07;0,197;0,863;0,037;0,236;1,000;228,20;50,00;616,646;137,237;'01_03_14_08_ea_00_0a_01_f4_00_c5_00_25_00_ec_03_5f_00_09_68_c6_00_02_18_15_;0
2020-06-05 13:37:13;0,200;0,888;0,035;0,239;1,000;225,00;50,00;616,650;138,726;'01_03_14_08_ca_00_0a_01_f4_00_c8_00_23_00_ef_03_78_00_09_68_ca_00_02_1d_e6_;0
2020-06-05 13:38:15;0,199;0,877;0,036;0,238;1,000;226,80;50,00;616,653;173,894;'01_03_14_08_dc_00_0a_01_f4_00_c7_00_24_00_ee_03_6d_00_09_68_cd_00_02_a7_46_;0
2020-06-05 13:39:15;0,195;0,852;0,037;0,234;1,000;228,70;50,00;616,656;175,547;'01_03_14_08_ef_00_0a_01_f4_00_c3_00_25_00_ea_03_54_00_09_68_d0_00_02_ad_bb_;0
2020-06-05 13:40:17;0,200;0,875;0,038;0,239;1,000;228,40;50,00;616,660;150,946;'01_03_14_08_ec_00_0a_01_f4_00_c8_00_26_00_ef_03_6b_00_09_68_d4_00_02_4d_a2_;0
2020-06-05 13:41:18;0,194;0,854;0,035;0,233;1,000;227,00;50,00;616,663;148,923;'01_03_14_08_de_00_0a_01_f4_00_c2_00_23_00_e9_03_56_00_09_68_d7_00_02_45_bb_;0
2020-06-05 13:42:20;0,199;0,875;0,036;0,238;1,000;227,30;50,00;616,667;147,755;'01_03_14_08_e1_00_0a_01_f4_00_c7_00_24_00_ee_03_6b_00_09_68_db_00_02_41_2b_;0
2020-06-05 13:43:22;0,203;0,895;0,039;0,244;1,000;226,70;50,00;616,670;162,846;'01_03_14_08_db_00_0a_01_f4_00_cb_00_27_00_f4_03_7f_00_09_68_de_00_02_7c_1e_;0
