2020-02-28 06:45:10;0,178;0,978;0,038;0,181;0,838;217,33;49,98;82,206;14,354;'01_03_04_00_00_00_b2_7a_46_;178
2020-02-28 06:46:11;0,188;0,984;0,036;0,190;0,878;217,52;49,97;82,207;14,355;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-28 06:47:13;0,190;0,984;0,035;0,194;0,888;217,29;49,97;82,207;14,355;'01_03_04_00_00_00_be_7a_43_;190
2020-02-28 06:48:19;0,186;0,984;0,037;0,189;0,865;218,50;49,96;82,207;14,355;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-28 06:49:21;0,202;0,990;0,033;0,205;0,937;218,73;49,98;82,208;14,355;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-28 06:50:23;0,186;0,989;0,034;0,194;0,904;217,79;50,00;82,208;14,355;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-28 06:51:24;0,192;0,989;0,034;0,195;0,891;217,60;49,97;82,208;14,355;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-28 06:52:25;0,185;0,984;0,036;0,188;0,861;218,32;49,95;82,209;14,355;'01_03_04_00_00_00_b9_3b_81_;185
2020-02-28 06:53:27;0,197;0,990;0,034;0,199;0,906;218,43;49,95;82,209;14,355;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-28 06:54:34;0,186;0,984;0,035;0,187;0,866;218,30;49,95;82,209;14,355;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-28 06:55:36;0,195;0,984;0,033;0,191;0,902;218,23;49,99;82,210;14,355;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-28 06:56:38;0,184;0,984;0,036;0,186;0,855;218,57;49,95;82,210;14,355;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-28 06:57:44;0,183;0,983;0,035;0,186;0,851;218,65;49,99;82,210;14,355;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-28 06:58:45;0,183;0,983;0,034;0,185;0,850;218,63;50,00;82,211;14,355;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-28 06:59:47;0,182;0,989;0,033;0,184;0,851;217,26;50,01;82,211;14,355;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-28 07:00:48;0,110;1,000;0,006;0,108;0,504;218,04;50,03;82,211;14,355;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-28 07:01:50;0,106;1,000;0,005;0,107;0,490;218,00;50,04;82,211;14,355;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-28 07:02:57;0,107;1,000;0,005;0,106;0,491;217,69;50,04;82,212;14,355;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-28 07:03:58;0,106;1,000;0,005;0,106;0,487;217,55;50,02;82,212;14,355;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-28 07:04:59;0,107;1,000;0,005;0,106;0,492;217,24;50,01;82,212;14,355;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-28 07:06:01;0,106;1,000;0,005;0,107;0,488;216,87;49,98;82,212;14,355;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-28 07:07:02;0,106;1,000;0,004;0,107;0,497;216,92;49,98;82,212;14,355;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-28 07:08:09;0,106;1,000;0,004;0,107;0,489;216,52;49,98;82,213;14,355;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-28 07:09:11;0,118;1,000;0,004;0,118;0,542;217,42;49,97;82,213;14,355;'01_03_04_00_00_00_76_7b_d5_;118
2020-02-28 07:10:12;0,106;1,000;0,004;0,119;0,489;216,56;49,97;82,213;14,355;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-28 07:11:14;0,118;1,000;0,002;0,119;0,542;217,71;49,98;82,213;14,355;'01_03_04_00_00_00_76_7b_d5_;118
2020-02-28 07:12:15;0,106;1,000;0,005;0,107;0,485;218,24;49,97;82,213;14,355;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-28 07:13:22;0,119;1,000;0,002;0,120;0,549;216,55;49,96;82,214;14,355;'01_03_04_00_00_00_77_ba_15_;119
2020-02-28 07:14:24;0,118;1,000;0,002;0,108;0,546;216,10;49,96;82,214;14,355;'01_03_04_00_00_00_76_7b_d5_;118
2020-02-28 07:15:26;0,118;1,000;0,002;0,118;0,545;216,29;49,94;82,214;14,355;'01_03_04_00_00_00_76_7b_d5_;118
2020-02-28 07:16:27;0,106;1,000;0,004;0,108;0,490;215,89;49,96;82,214;14,355;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-28 07:17:33;0,118;1,000;0,002;0,118;0,544;216,55;49,97;82,214;14,355;'01_03_04_00_00_00_76_7b_d5_;118
2020-02-28 07:18:35;0,106;1,000;0,005;0,114;0,489;215,44;49,97;82,214;14,355;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-28 07:19:36;0,119;1,000;0,000;0,122;0,553;215,08;49,98;82,215;14,355;'01_03_04_00_00_00_77_ba_15_;119
2020-02-28 07:20:38;0,107;1,000;0,003;0,106;0,498;214,53;49,98;82,215;14,355;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-28 07:21:39;0,197;0,990;0,034;0,199;0,929;213,91;49,97;82,215;14,356;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-28 07:22:46;0,188;0,984;0,034;0,192;0,884;214,89;49,97;82,216;14,356;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-28 07:23:48;0,193;0,984;0,035;0,193;0,902;214,85;49,97;82,216;14,356;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-28 07:24:49;0,189;0,984;0,036;0,190;0,892;214,85;50,01;82,216;14,356;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-28 07:25:51;0,186;0,984;0,036;0,189;0,881;214,39;49,97;82,217;14,356;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-28 07:26:57;0,185;0,989;0,033;0,189;0,887;212,97;49,97;82,217;14,356;'01_03_04_00_00_00_b9_3b_81_;185
2020-02-28 07:28:36;0,196;0,990;0,033;0,199;0,924;214,15;49,97;82,217;14,356;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-28 07:29:37;0,187;0,989;0,033;0,201;0,883;214,00;49,97;82,218;14,356;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-28 07:30:44;0,209;0,990;0,031;0,209;0,997;211,46;49,99;82,218;14,356;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-28 07:31:46;0,208;0,990;0,031;0,209;0,994;211,12;49,99;82,219;14,356;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-28 07:32:47;0,211;0,981;0,043;0,215;1,015;211,86;49,98;82,219;14,356;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-28 07:33:48;0,224;0,986;0,041;0,228;1,072;211,67;49,98;82,219;14,356;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-28 07:34:56;0,225;0,986;0,042;0,228;1,074;212,13;50,01;82,220;14,356;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-28 07:36:02;0,330;0,992;0,053;0,249;1,567;213,05;50,00;82,220;14,356;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-28 07:36:59;0,329;0,990;0,050;0,331;1,554;214,25;50,01;82,221;14,356;'01_03_04_00_00_01_49_3a_55_;329
2020-02-28 07:38:00;0,356;0,991;0,049;0,363;1,688;212,02;49,97;82,221;14,357;'01_03_04_00_00_01_64_fa_48_;356
2020-02-28 07:39:02;0,322;0,993;0,044;0,330;1,526;212,19;49,97;82,222;14,357;'01_03_04_00_00_01_42_7b_92_;322
2020-02-28 07:40:09;0,350;0,988;0,055;0,351;1,667;212,27;49,98;82,223;14,357;'01_03_04_00_00_01_5e_7a_5b_;350
2020-02-28 07:41:11;0,333;0,994;0,042;0,332;1,576;212,61;49,99;82,223;14,357;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-28 07:42:12;0,321;0,993;0,041;0,331;1,534;210,38;50,00;82,224;14,357;'01_03_04_00_00_01_41_3b_93_;321
2020-02-28 07:43:13;0,328;0,993;0,040;0,332;1,552;212,58;49,99;82,224;14,357;'01_03_04_00_00_01_48_fb_95_;328
2020-02-28 07:44:15;0,338;0,994;0,042;0,343;1,574;214,63;49,99;82,225;14,357;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-28 07:45:22;0,328;0,993;0,041;0,331;1,538;214,55;50,01;82,225;14,357;'01_03_04_00_00_01_48_fb_95_;328
2020-02-28 07:46:24;0,320;0,993;0,035;0,322;1,482;216,73;50,00;82,226;14,357;'01_03_04_00_00_01_40_fa_53_;320
2020-02-28 07:47:25;0,327;0,994;0,038;0,337;1,491;220,60;49,98;82,226;14,357;'01_03_04_00_00_01_47_bb_91_;327
2020-02-28 07:48:27;0,334;0,994;0,043;0,335;1,533;219,08;49,97;82,227;14,357;'01_03_04_00_00_01_4e_7b_97_;334
2020-02-28 07:49:29;0,326;0,993;0,041;0,333;1,460;221,37;49,97;82,228;14,357;'01_03_04_00_00_01_46_7a_51_;326
2020-02-28 07:50:35;0,325;0,990;0,050;0,327;1,465;223,92;49,98;82,228;14,357;'01_03_04_00_00_01_45_3a_50_;325
2020-02-28 07:51:36;0,322;0,990;0,048;0,328;1,461;222,35;49,98;82,229;14,358;'01_03_04_00_00_01_42_7b_92_;322
2020-02-28 07:52:38;0,304;0,993;0,040;0,307;1,391;219,85;49,97;82,229;14,358;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-28 07:53:39;0,329;0,990;0,045;0,336;1,516;218,93;49,98;82,230;14,358;'01_03_04_00_00_01_49_3a_55_;329
2020-02-28 07:54:43;0,317;0,996;0,034;0,320;1,463;217,36;49,99;82,230;14,358;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-28 07:55:42;0,356;0,991;0,052;0,358;1,617;219,41;49,98;82,231;14,358;'01_03_04_00_00_01_64_fa_48_;356
2020-02-28 07:56:48;0,327;0,993;0,041;0,335;1,566;219,54;49,98;82,232;14,358;'01_03_04_00_00_01_47_bb_91_;327
2020-02-28 07:57:49;0,350;0,991;0,050;0,343;1,614;218,61;49,98;82,232;14,358;'01_03_04_00_00_01_5e_7a_5b_;350
2020-02-28 07:58:51;0,340;0,991;0,047;0,341;1,481;218,69;49,97;82,233;14,358;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-28 07:59:52;0,340;0,991;0,048;0,342;1,555;220,59;50,00;82,233;14,358;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-28 08:00:53;0,324;0,993;0,042;0,324;1,479;220,30;50,05;82,234;14,358;'01_03_04_00_00_01_44_fb_90_;324
2020-02-28 08:01:55;0,349;0,994;0,045;0,337;1,592;220,66;50,02;82,234;14,358;'01_03_04_00_00_01_5d_3a_5a_;349
2020-02-28 08:03:01;0,358;0,991;0,054;0,368;1,615;223,10;50,01;82,235;14,358;'01_03_04_00_00_01_66_7b_89_;358
2020-02-28 08:04:03;0,345;0,994;0,040;0,338;1,562;222,11;49,98;82,236;14,358;'01_03_04_00_00_01_59_3b_99_;345
2020-02-28 08:05:04;0,348;0,994;0,038;0,347;1,582;221,04;49,99;82,236;14,359;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-28 08:06:06;0,354;0,994;0,043;0,345;1,602;222,42;49,97;82,237;14,359;'01_03_04_00_00_01_62_7a_4a_;354
2020-02-28 08:07:13;0,347;0,994;0,039;0,347;1,573;221,78;50,00;82,237;14,359;'01_03_04_00_00_01_5b_ba_58_;347
2020-02-28 08:08:14;0,338;0,994;0,039;0,348;1,534;222,04;49,99;82,238;14,359;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-28 08:09:16;0,326;0,993;0,044;0,327;1,473;222,67;49,96;82,239;14,359;'01_03_04_00_00_01_46_7a_51_;326
2020-02-28 08:10:17;0,370;0,991;0,052;0,371;1,679;222,06;49,94;82,239;14,359;'01_03_04_00_00_01_72_7b_86_;370
2020-02-28 08:11:24;0,352;0,988;0,054;0,361;1,592;223,55;49,97;82,240;14,359;'01_03_04_00_00_01_60_fb_8b_;352
2020-02-28 08:12:25;0,369;0,991;0,052;0,339;1,656;220,95;49,94;82,240;14,359;'01_03_04_00_00_01_71_3b_87_;369
2020-02-28 08:13:26;0,321;0,990;0,047;0,343;1,461;221,73;49,96;82,241;14,359;'01_03_04_00_00_01_41_3b_93_;321
2020-02-28 08:14:28;0,333;0,994;0,044;0,354;1,506;222,33;49,97;82,242;14,359;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-28 08:15:30;0,319;0,993;0,043;0,340;1,456;220,25;49,95;82,242;14,359;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-28 08:16:32;0,332;0,994;0,045;0,352;1,653;218,37;49,97;82,243;14,359;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-28 08:17:38;0,338;0,994;0,042;0,343;1,546;219,27;49,98;82,243;14,359;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-28 08:18:39;0,321;0,990;0,049;0,323;1,478;219,18;49,99;82,244;14,360;'01_03_04_00_00_01_41_3b_93_;321
2020-02-28 08:19:40;0,329;0,990;0,046;0,306;1,500;219,27;49,97;82,244;14,360;'01_03_04_00_00_01_49_3a_55_;329
2020-02-28 08:20:42;0,341;0,991;0,051;0,344;1,596;222,34;49,96;82,245;14,360;'01_03_04_00_00_01_55_3b_9c_;341
2020-02-28 08:21:43;0,469;0,914;0,209;0,520;2,303;222,70;49,97;82,246;14,360;'01_03_04_00_00_01_d5_3a_3c_;469
2020-02-28 08:22:50;0,476;0,913;0,213;0,519;2,325;222,78;49,98;82,247;14,360;'01_03_04_00_00_01_dc_fa_3a_;476
2020-02-28 08:23:52;0,476;0,914;0,210;0,514;2,349;221,37;49,97;82,247;14,361;'01_03_04_00_00_01_dc_fa_3a_;476
2020-02-28 08:24:56;0,367;0,915;0,162;0,401;1,821;219,54;49,99;82,248;14,361;'01_03_04_00_00_01_6f_bb_8f_;367
2020-02-28 08:25:55;0,392;0,915;0,173;0,410;1,950;219,40;49,99;82,249;14,361;'01_03_04_00_00_01_88_fb_c5_;392
2020-02-28 08:27:01;0,359;0,909;0,166;0,398;1,785;222,56;49,97;82,250;14,362;'01_03_04_00_00_01_67_ba_49_;359
2020-02-28 08:28:40;0,376;0,910;0,171;0,410;1,856;220,89;49,98;82,251;14,362;'01_03_04_00_00_01_78_fb_81_;376
2020-02-28 08:29:42;0,233;1,000;0,007;0,230;1,062;219,28;49,97;82,251;14,362;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-28 08:30:44;0,252;1,000;0,011;0,252;1,140;219,16;49,97;82,252;14,362;'01_03_04_00_00_00_fc_fa_72_;252
2020-02-28 08:31:50;0,237;1,000;0,008;0,237;1,078;219,71;49,98;82,252;14,362;'01_03_04_00_00_00_ed_3a_7e_;237
2020-02-28 08:32:51;0,247;1,000;0,012;0,254;1,131;218,30;49,97;82,252;14,362;'01_03_04_00_00_00_f7_bb_b5_;247
2020-02-28 08:33:53;0,238;1,000;0,008;0,237;1,085;219,18;49,99;82,253;14,362;'01_03_04_00_00_00_ee_7a_7f_;238
2020-02-28 08:34:53;0,254;1,000;0,015;0,247;1,210;220,65;49,98;82,253;14,362;'01_03_04_00_00_00_fe_7b_b3_;254
2020-02-28 08:35:55;0,236;1,000;0,007;0,234;1,064;219,75;50,00;82,254;14,362;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-28 08:37:02;0,242;1,000;0,010;0,241;1,087;222,47;49,99;82,254;14,362;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-28 08:38:03;0,245;1,000;0,004;0,239;1,120;218,63;49,98;82,255;14,362;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-28 08:39:05;0,213;1,000;0,005;0,221;0,975;218,24;49,99;82,255;14,362;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-28 08:40:07;0,223;1,000;0,001;0,224;1,026;217,44;49,99;82,255;14,362;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-28 08:41:14;0,224;1,000;0,003;0,224;1,026;218,22;50,00;82,256;14,363;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-28 08:42:15;0,203;1,000;0,005;0,203;0,930;218,24;50,00;82,256;14,363;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-28 08:43:17;0,213;1,000;0,003;0,214;0,979;217,56;50,00;82,257;14,363;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-28 08:44:18;0,225;1,000;0,004;0,226;1,031;218,13;50,01;82,257;14,363;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-28 08:45:25;0,217;1,000;0,006;0,219;0,990;218,98;50,01;82,257;14,363;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-28 08:46:27;0,230;1,000;0,005;0,230;1,044;219,31;50,00;82,258;14,363;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-28 08:47:28;0,221;1,000;0,007;0,219;1,004;220,52;49,99;82,258;14,363;'01_03_04_00_00_00_dd_3a_6a_;221
2020-02-28 08:48:30;0,244;1,000;0,010;0,231;1,109;219,92;49,98;82,258;14,363;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-28 08:49:31;0,215;1,000;0,007;0,217;0,971;221,31;50,00;82,259;14,363;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-28 08:50:32;0,245;1,000;0,008;0,244;1,126;217,57;49,99;82,259;14,363;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-28 08:51:39;0,232;1,000;0,011;0,230;1,049;220,16;50,00;82,260;14,363;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-28 08:52:40;0,229;1,000;0,009;0,226;1,025;220,33;49,97;82,260;14,363;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-28 08:53:42;0,227;1,000;0,016;0,229;1,027;220,84;50,01;82,260;14,363;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-28 08:54:43;0,227;1,000;0,004;0,230;1,033;219,85;50,01;82,261;14,363;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-28 08:55:44;0,232;1,000;0,010;0,236;1,056;220,00;50,01;82,261;14,363;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-28 08:56:51;0,236;1,000;0,013;0,234;1,051;220,54;50,00;82,262;14,363;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-28 08:57:52;0,236;1,000;0,009;0,223;1,059;222,79;50,01;82,262;14,363;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-28 08:58:54;0,262;1,000;0,011;0,247;1,197;218,81;50,00;82,262;14,363;'01_03_04_00_00_01_06_7b_a1_;262
2020-02-28 08:59:55;0,206;1,000;0,014;0,206;0,937;219,83;49,96;82,263;14,363;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-28 09:00:57;0,224;0,995;0,022;0,206;0,999;221,12;49,93;82,263;14,363;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-28 09:01:59;0,178;1,000;0,013;0,178;0,813;218,84;49,93;82,264;14,363;'01_03_04_00_00_00_b2_7a_46_;178
2020-02-28 09:03:06;0,187;1,000;0,014;0,186;0,843;220,75;49,93;82,264;14,363;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-28 09:04:08;0,197;1,000;0,012;0,199;0,887;222,10;49,94;82,264;14,363;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-28 09:05:09;0,199;1,000;0,010;0,195;0,907;219,27;49,94;82,265;14,363;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-28 09:06:10;0,186;1,000;0,014;0,185;0,855;217,41;49,96;82,265;14,363;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-28 09:07:17;0,187;1,000;0,011;0,189;0,860;219,70;49,96;82,265;14,363;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-28 09:08:18;0,194;1,000;0,017;0,212;0,860;219,73;49,96;82,266;14,363;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-28 09:09:19;0,187;1,000;0,015;0,185;0,851;219,67;49,98;82,266;14,363;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-28 09:10:20;0,189;1,000;0,017;0,188;0,856;220,55;49,97;82,266;14,363;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-28 09:11:21;0,195;1,000;0,017;0,194;0,856;220,75;49,98;82,267;14,363;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-28 09:12:29;0,216;1,000;0,018;0,216;0,975;221,38;49,99;82,267;14,363;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-28 09:13:30;0,203;1,000;0,014;0,196;0,914;222,06;49,99;82,267;14,363;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-28 09:14:31;0,203;1,000;0,019;0,203;0,947;220,66;49,97;82,268;14,363;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-28 09:15:32;0,202;1,000;0,019;0,202;0,917;220,20;49,98;82,268;14,363;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-28 09:16:34;0,184;1,000;0,012;0,185;0,837;219,79;49,97;82,268;14,363;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-28 09:17:36;0,204;1,000;0,019;0,203;0,925;220,69;49,99;82,269;14,363;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-28 09:18:37;0,202;1,000;0,018;0,203;0,916;220,43;50,00;82,269;14,363;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-28 09:19:38;0,186;1,000;0,013;0,185;0,840;221,25;49,98;82,269;14,363;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-28 09:20:40;0,204;0,995;0,020;0,202;0,919;221,85;49,98;82,270;14,363;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-28 09:21:42;0,186;1,000;0,015;0,186;0,838;221,95;49,98;82,270;14,363;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-28 09:22:48;0,205;1,000;0,019;0,204;0,927;220,94;49,99;82,270;14,363;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-28 09:23:50;0,207;1,000;0,020;0,204;0,932;221,70;49,99;82,271;14,363;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-28 09:24:52;0,180;1,000;0,011;0,185;0,816;220,37;49,99;82,271;14,363;'01_03_04_00_00_00_b4_fa_44_;180
2020-02-28 09:25:54;0,196;1,000;0,015;0,201;0,890;220,46;50,01;82,271;14,363;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-28 09:27:01;0,182;1,000;0,009;0,182;0,825;220,47;50,01;82,272;14,363;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-28 09:28:45;0,201;1,000;0,016;0,200;0,907;221,41;50,00;82,272;14,364;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-28 09:29:46;0,181;1,000;0,011;0,181;0,817;221,51;50,01;82,273;14,364;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-28 09:30:47;0,200;1,000;0,018;0,200;0,902;221,67;49,97;82,273;14,364;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-28 09:31:49;0,179;1,000;0,012;0,181;0,819;222,18;49,98;82,273;14,364;'01_03_04_00_00_00_b3_bb_86_;179
2020-02-28 09:32:55;0,210;0,995;0,024;0,209;0,946;222,66;50,00;82,274;14,364;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-28 09:33:56;0,182;1,000;0,014;0,198;0,818;222,31;50,00;82,274;14,364;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-28 09:34:58;0,180;1,000;0,014;0,184;0,807;223,16;49,98;82,274;14,364;'01_03_04_00_00_00_b4_fa_44_;180
2020-02-28 09:36:06;0,190;1,000;0,010;0,192;0,855;222,09;49,99;82,275;14,364;'01_03_04_00_00_00_be_7a_43_;190
2020-02-28 09:37:07;0,180;1,000;0,011;0,181;0,813;221,17;49,98;82,275;14,364;'01_03_04_00_00_00_b4_fa_44_;180
2020-02-28 09:38:09;0,282;0,989;0,047;0,288;1,285;221,56;49,98;82,275;14,364;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-28 09:39:09;0,278;0,989;0,045;0,282;1,282;219,83;50,00;82,276;14,364;'01_03_04_00_00_01_16_7a_6d_;278
2020-02-28 09:40:11;0,279;0,989;0,044;0,281;1,287;219,06;50,00;82,276;14,364;'01_03_04_00_00_01_17_bb_ad_;279
2020-02-28 09:41:13;0,282;0,989;0,046;0,280;1,271;220,28;50,01;82,277;14,364;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-28 09:42:18;0,283;0,986;0,047;0,301;1,302;219,62;50,00;82,277;14,364;'01_03_04_00_00_01_1b_bb_a8_;283
2020-02-28 09:43:19;0,291;0,986;0,051;0,280;1,338;220,35;49,97;82,278;14,364;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-28 09:44:21;0,270;0,989;0,043;0,275;1,242;219,67;49,98;82,278;14,364;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-28 09:45:23;0,277;0,989;0,044;0,292;1,276;219,48;50,01;82,279;14,364;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-28 09:46:31;0,299;0,983;0,055;0,304;1,365;222,55;50,00;82,279;14,364;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-28 09:47:32;0,281;0,983;0,055;0,287;1,278;222,81;50,01;82,280;14,365;'01_03_04_00_00_01_19_3a_69_;281
2020-02-28 09:48:35;0,290;0,986;0,051;0,293;1,333;220,48;50,02;82,280;14,365;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-28 09:49:36;0,286;0,989;0,045;0,287;1,309;220,69;49,99;82,281;14,365;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-28 09:50:37;0,288;0,986;0,051;0,294;1,318;221,05;50,00;82,281;14,365;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-28 09:51:44;0,270;0,989;0,043;0,271;1,242;219,67;50,00;82,282;14,365;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-28 09:52:46;0,288;0,986;0,050;0,291;1,320;221,14;50,00;82,282;14,365;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-28 09:53:47;0,269;0,989;0,044;0,272;1,228;221,40;50,01;82,283;14,365;'01_03_04_00_00_01_0d_3a_66_;269
2020-02-28 09:54:49;0,289;0,986;0,052;0,292;1,315;222,71;50,01;82,283;14,365;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-28 09:55:56;0,287;0,986;0,054;0,295;1,307;223,38;50,00;82,284;14,365;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-28 09:56:58;0,270;0,989;0,046;0,273;1,232;222,32;49,98;82,284;14,365;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-28 09:57:59;0,284;0,986;0,051;0,294;1,299;221,38;49,98;82,285;14,365;'01_03_04_00_00_01_1c_fa_6a_;284
2020-02-28 09:59:01;0,271;0,989;0,046;0,273;1,239;221,00;50,00;82,285;14,365;'01_03_04_00_00_01_0f_bb_a7_;271
2020-02-28 10:00:08;0,270;0,989;0,046;0,274;1,240;220,13;49,99;82,286;14,366;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-28 10:01:09;0,270;0,989;0,046;0,274;1,239;219,55;49,89;82,286;14,366;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-28 10:02:10;0,270;0,989;0,044;0,273;1,246;219,07;49,90;82,287;14,366;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-28 10:03:12;0,292;0,986;0,052;0,300;1,350;219,16;49,93;82,287;14,366;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-28 10:04:12;0,271;0,989;0,045;0,273;1,247;219,56;49,95;82,288;14,366;'01_03_04_00_00_01_0f_bb_a7_;271
2020-02-28 10:05:14;0,273;0,989;0,044;0,279;1,267;217,81;49,95;82,288;14,366;'01_03_04_00_00_01_11_3b_af_;273
