2020-05-30 06:44:11;0,100;1,000;0,006;0,100;0,434;229,88;50,00;140,442;23,379;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-30 06:45:13;0,100;1,000;0,007;0,100;0,430;229,90;49,99;140,442;23,379;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-30 06:46:20;0,099;1,000;0,006;0,100;0,430;229,81;49,98;140,442;23,379;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-30 06:47:21;0,100;1,000;0,006;0,100;0,435;229,69;49,98;140,442;23,380;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-30 06:48:22;0,099;1,000;0,006;0,099;0,430;229,70;49,97;140,442;23,380;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-30 06:49:24;0,100;1,000;0,006;0,100;0,434;230,35;49,99;140,443;23,380;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-30 06:50:26;0,100;1,000;0,006;0,101;0,433;230,79;49,98;140,443;23,380;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-30 06:51:32;0,099;1,000;0,007;0,099;0,430;229,67;49,98;140,443;23,380;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-30 06:52:34;0,099;1,000;0,006;0,100;0,429;230,34;49,98;140,443;23,380;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-30 06:53:36;0,099;1,000;0,006;0,100;0,429;230,37;49,99;140,443;23,380;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-30 06:54:37;0,100;1,000;0,006;0,099;0,433;230,83;49,98;140,443;23,380;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-30 06:55:39;0,113;1,000;0,007;0,113;0,491;229,59;49,97;140,444;23,380;'01_03_04_00_00_00_71_3a_17_;113
2020-05-30 06:56:45;0,100;1,000;0,006;0,100;0,433;230,52;49,99;140,444;23,380;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-30 06:57:49;0,099;1,000;0,007;0,099;0,430;229,94;49,99;140,444;23,380;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-30 06:58:48;0,099;1,000;0,007;0,100;0,431;229,54;50,00;140,444;23,380;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-30 06:59:50;0,099;1,000;0,007;0,099;0,430;230,23;50,01;140,444;23,380;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-30 07:00:51;0,198;0,995;0,027;0,198;0,868;229,01;50,03;140,445;23,380;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-30 07:01:59;0,191;0,994;0,026;0,193;0,838;228,95;50,03;140,445;23,380;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-30 07:03:00;0,191;0,994;0,027;0,192;0,834;228,94;50,01;140,445;23,380;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-30 07:04:43;0,188;0,989;0,028;0,188;0,827;229,53;49,98;140,446;23,380;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-30 07:05:44;0,187;0,994;0,027;0,187;0,818;229,61;49,98;140,446;23,380;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-30 07:06:46;0,185;0,994;0,027;0,186;0,810;229,50;49,98;140,446;23,380;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-30 07:07:52;0,184;0,994;0,026;0,185;0,806;229,44;49,98;140,447;23,380;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-30 07:08:54;0,183;0,994;0,026;0,184;0,800;229,82;50,00;140,447;23,380;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-30 07:09:55;0,182;0,994;0,027;0,183;0,794;230,26;49,98;140,447;23,380;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-30 07:10:56;0,181;0,994;0,026;0,182;0,789;230,38;49,99;140,448;23,380;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-30 07:11:58;0,180;0,989;0,027;0,181;0,788;229,68;49,98;140,448;23,380;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-30 07:13:04;0,180;0,994;0,025;0,181;0,787;229,74;49,99;140,448;23,380;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-30 07:14:06;0,173;0,994;0,026;0,176;0,759;229,08;49,98;140,449;23,380;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-30 07:15:08;0,183;0,994;0,024;0,184;0,801;229,45;49,99;140,449;23,380;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-30 07:16:09;0,182;0,994;0,024;0,183;0,798;229,13;49,98;140,449;23,380;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-30 07:17:10;0,182;0,994;0,023;0,182;0,801;228,36;49,98;140,450;23,380;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-30 07:18:12;0,180;0,994;0,023;0,181;0,792;228,33;49,99;140,450;23,380;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-30 07:19:19;0,175;0,994;0,024;0,176;0,771;229,41;49,98;140,450;23,381;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-30 07:20:20;0,099;1,000;0,008;0,099;0,431;229,45;49,98;140,451;23,381;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-30 07:21:21;0,099;1,000;0,008;0,099;0,430;229,86;49,97;140,451;23,381;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-30 07:22:22;0,099;1,000;0,007;0,099;0,430;229,84;49,98;140,451;23,381;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-30 07:23:24;0,110;1,000;0,011;0,110;0,478;229,81;49,97;140,451;23,381;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-30 07:24:25;0,168;1,000;0,010;0,174;0,733;229,05;49,98;140,451;23,381;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-30 07:25:32;0,173;1,000;0,011;0,173;0,756;228,64;50,00;140,452;23,381;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-30 07:26:34;0,173;1,000;0,010;0,173;0,755;229,11;49,98;140,452;23,381;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-30 07:27:35;0,173;1,000;0,011;0,173;0,757;228,41;49,99;140,452;23,381;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-30 07:28:36;0,318;0,898;0,157;0,355;1,557;227,96;49,98;140,453;23,381;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-30 07:29:41;0,311;0,896;0,155;0,347;1,528;227,04;49,98;140,453;23,381;'01_03_04_00_00_01_37_ba_75_;311
2020-05-30 07:30:46;0,306;0,892;0,156;0,344;1,521;227,44;49,97;140,454;23,382;'01_03_04_00_00_01_32_7a_76_;306
2020-05-30 07:31:47;0,293;0,880;0,160;0,334;1,458;228,31;49,97;140,454;23,382;'01_03_04_00_00_01_25_3a_78_;293
2020-05-30 07:32:48;0,290;0,879;0,159;0,330;1,447;228,01;50,00;140,455;23,382;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-30 07:33:49;0,288;0,875;0,159;0,328;1,436;228,27;50,01;140,455;23,382;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-30 07:34:50;0,284;0,876;0,158;0,324;1,422;227,76;50,00;140,456;23,383;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-30 07:35:51;0,373;0,886;0,196;0,422;1,836;229,26;50,00;140,456;23,383;'01_03_04_00_00_01_75_3a_44_;373
2020-05-30 07:36:52;0,261;0,996;0,024;0,262;1,143;229,06;50,01;140,457;23,383;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-30 07:37:59;0,259;0,996;0,023;0,260;1,139;228,24;49,98;140,457;23,383;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-30 07:39:00;0,215;0,995;0,024;0,217;0,949;227,68;49,98;140,458;23,383;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-30 07:40:02;0,217;0,995;0,025;0,217;0,947;228,06;49,99;140,458;23,383;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-30 07:41:03;0,216;0,995;0,024;0,217;0,952;227,72;50,00;140,459;23,383;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-30 07:42:04;0,216;0,995;0,024;0,216;0,950;228,36;50,00;140,459;23,383;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-30 07:43:11;0,215;0,995;0,024;0,217;0,945;228,35;49,97;140,459;23,383;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-30 07:44:13;0,216;0,995;0,025;0,217;0,947;229,01;50,00;140,460;23,383;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-30 07:45:15;0,216;0,995;0,025;0,217;0,946;229,29;50,00;140,460;23,383;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-30 07:46:22;0,216;0,995;0,025;0,217;0,947;229,14;49,98;140,461;23,384;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-30 07:47:24;0,216;0,995;0,025;0,217;0,945;229,54;50,00;140,461;23,384;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-30 07:48:25;0,216;0,995;0,025;0,216;0,947;228,97;50,00;140,461;23,384;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-30 07:49:27;0,170;0,988;0,029;0,172;0,754;228,24;49,98;140,462;23,384;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-30 07:50:37;0,169;0,988;0,029;0,171;0,749;228,09;49,98;140,462;23,384;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-30 07:51:38;0,169;0,988;0,028;0,171;0,751;227,69;49,98;140,462;23,384;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-30 07:52:44;0,169;0,988;0,029;0,171;0,750;227,79;49,98;140,463;23,384;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-30 07:53:48;0,154;0,987;0,028;0,155;0,685;227,73;49,98;140,463;23,384;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-30 07:54:47;0,154;0,987;0,030;0,156;0,682;228,61;49,97;140,463;23,384;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-30 07:55:49;0,154;0,987;0,029;0,156;0,682;228,66;49,97;140,463;23,384;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-30 07:56:50;0,154;0,987;0,029;0,157;0,686;228,84;49,99;140,464;23,384;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-30 07:57:58;0,154;0,987;0,029;0,156;0,683;228,41;49,99;140,464;23,384;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-30 07:58:58;0,154;0,987;0,029;0,155;0,682;228,62;50,01;140,464;23,384;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-30 08:00:00;0,154;0,987;0,029;0,158;0,676;229,10;50,02;140,464;23,384;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-30 08:01:02;0,156;0,987;0,028;0,155;0,690;228,73;50,01;140,465;23,384;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-30 08:02:04;0,153;0,987;0,028;0,155;0,678;228,49;50,02;140,465;23,384;'01_03_04_00_00_00_99_3a_59_;153
2020-05-30 08:03:11;0,152;0,987;0,029;0,154;0,673;228,71;50,02;140,465;23,384;'01_03_04_00_00_00_98_fb_99_;152
2020-05-30 08:04:48;0,152;0,987;0,030;0,154;0,670;229,68;49,99;140,466;23,384;'01_03_04_00_00_00_98_fb_99_;152
2020-05-30 08:05:50;0,156;0,981;0,035;0,159;0,692;229,58;50,00;140,466;23,384;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-30 08:07:00;0,156;0,981;0,035;0,159;0,741;229,52;49,99;140,466;23,385;';
2020-05-30 08:08:02;0,156;0,981;0,035;0,160;0,691;229,83;50,00;140,467;23,385;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-30 08:09:02;0,156;0,975;0,036;0,159;0,691;229,77;50,00;140,467;23,385;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-30 08:10:09;0,156;0,975;0,036;0,160;0,695;229,97;49,99;140,467;23,385;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-30 08:11:11;0,156;0,975;0,036;0,160;0,694;230,28;49,99;140,467;23,385;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-30 08:12:12;0,166;0,982;0,033;0,170;0,736;229,45;50,01;140,468;23,385;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-30 08:13:13;0,156;0,981;0,035;0,159;0,693;229,33;50,01;140,468;23,385;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-30 08:14:15;0,166;0,982;0,032;0,169;0,738;228,85;50,00;140,468;23,385;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-30 08:15:16;0,167;0,982;0,033;0,170;0,738;230,30;49,97;140,468;23,385;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-30 08:16:23;0,166;0,982;0,032;0,169;0,738;228,93;49,98;140,469;23,385;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-30 08:17:25;0,166;0,982;0,033;0,169;0,736;229,56;49,98;140,469;23,385;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-30 08:18:26;0,166;0,982;0,033;0,169;0,737;229,30;49,97;140,469;23,385;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-30 08:19:27;0,172;0,982;0,035;0,174;0,761;229,70;49,99;140,470;23,385;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-30 08:20:28;0,171;0,982;0,035;0,174;0,758;229,33;49,97;140,470;23,385;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-30 08:21:35;0,171;0,982;0,035;0,174;0,757;229,62;49,97;140,470;23,385;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-30 08:22:36;0,171;0,982;0,035;0,174;0,758;229,50;49,98;140,471;23,385;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-30 08:23:37;0,171;0,982;0,035;0,173;0,756;228,67;49,98;140,471;23,385;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-30 08:24:39;0,170;0,982;0,035;0,173;0,756;228,62;49,98;140,471;23,386;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-30 08:25:40;0,171;0,982;0,034;0,173;0,754;229,17;49,98;140,471;23,386;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-30 08:26:43;0,170;0,982;0,035;0,174;0,754;229,16;49,98;140,472;23,386;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-30 08:27:49;0,171;0,982;0,034;0,173;0,754;229,16;49,98;140,472;23,386;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-30 08:28:50;0,171;0,982;0,035;0,174;0,756;230,13;50,00;140,472;23,386;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-30 08:29:53;0,171;0,982;0,035;0,173;0,757;229,73;49,98;140,473;23,386;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-30 08:30:54;0,170;0,982;0,035;0,173;0,752;229,69;49,98;140,473;23,386;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-30 08:31:56;0,170;0,982;0,034;0,173;0,754;229,33;49,98;140,473;23,386;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-30 08:32:57;0,169;0,982;0,033;0,172;0,755;227,74;49,98;140,473;23,386;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-30 08:34:03;0,169;0,982;0,033;0,172;0,756;227,30;49,98;140,474;23,386;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-30 08:35:05;0,169;0,982;0,033;0,172;0,754;227,89;49,99;140,474;23,386;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-30 08:36:07;0,169;0,982;0,033;0,173;0,754;228,43;49,99;140,474;23,386;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-30 08:37:09;0,169;0,982;0,033;0,172;0,754;227,95;49,99;140,475;23,386;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-30 08:38:16;0,211;0,990;0,031;0,213;0,938;229,12;49,98;140,475;23,386;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-30 08:39:18;0,202;0,990;0,033;0,203;0,891;228,78;49,97;140,475;23,386;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-30 08:40:26;0,353;0,864;0,204;0,406;1,783;228,25;49,99;140,476;23,386;'01_03_04_00_00_01_61_3a_4b_;353
2020-05-30 08:41:28;0,345;0,862;0,203;0,400;1,754;227,93;50,02;140,476;23,387;'01_03_04_00_00_01_59_3b_99_;345
2020-05-30 08:42:29;0,341;0,859;0,204;0,397;1,736;228,59;50,00;140,477;23,387;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-30 08:43:31;0,336;0,857;0,203;0,391;1,718;228,26;49,99;140,478;23,388;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-30 08:44:37;0,331;0,853;0,203;0,388;1,695;228,69;50,00;140,478;23,388;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-30 08:45:38;0,326;0,853;0,200;0,382;1,677;227,78;49,99;140,479;23,388;'01_03_04_00_00_01_46_7a_51_;326
2020-05-30 08:46:39;0,325;0,851;0,201;0,382;1,674;228,17;50,01;140,479;23,389;'01_03_04_00_00_01_45_3a_50_;325
2020-05-30 08:47:41;0,322;0,847;0,202;0,380;1,660;228,20;49,99;140,480;23,389;'01_03_04_00_00_01_42_7b_92_;322
2020-05-30 08:48:43;0,236;0,823;0,165;0,287;1,241;228,69;49,99;140,480;23,389;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-30 08:49:49;0,116;1,000;0,004;0,116;0,509;227,61;49,98;140,481;23,389;'01_03_04_00_00_00_74_fa_14_;116
2020-05-30 08:50:50;0,115;1,000;0,004;0,115;0,506;226,94;49,99;140,481;23,389;'01_03_04_00_00_00_73_bb_d6_;115
2020-05-30 08:51:51;0,115;1,000;0,005;0,115;0,506;226,96;49,99;140,481;23,389;'01_03_04_00_00_00_73_bb_d6_;115
2020-05-30 08:52:54;0,126;1,000;0,007;0,126;0,554;227,26;49,99;140,481;23,389;'01_03_04_00_00_00_7e_7a_13_;126
2020-05-30 08:54:03;0,053;1,000;0,003;0,055;0,230;229,96;49,99;140,481;23,389;'01_03_04_00_00_00_35_3a_24_;53
2020-05-30 08:55:05;0,052;1,000;0,004;0,053;0,227;228,14;49,97;140,482;23,389;'01_03_04_00_00_00_34_fb_e4_;52
2020-05-30 08:56:12;2,454;1,000;0,002;2,452;10,960;223,86;49,99;140,483;23,389;'01_03_04_00_00_09_96_7c_0d_;2454
2020-05-30 08:57:13;2,412;1,000;0,003;2,407;10,782;223,70;49,99;140,487;23,389;'01_03_04_00_00_09_6c_fc_4e_;2412
2020-05-30 08:58:15;2,408;1,000;0,003;2,414;10,702;225,09;49,99;140,491;23,389;'01_03_04_00_00_09_68_fd_8d_;2408
2020-05-30 08:59:18;2,389;1,000;0,003;2,390;10,643;224,46;49,99;140,495;23,389;'01_03_04_00_00_09_55_3c_5c_;2389
2020-05-30 09:00:24;2,383;1,000;0,003;2,384;10,600;223,76;49,98;140,498;23,389;'01_03_04_00_00_09_4f_bd_97_;2383
2020-05-30 09:01:26;2,384;1,000;0,003;2,385;10,622;224,42;50,00;140,503;23,389;'01_03_04_00_00_09_50_fc_5f_;2384
2020-05-30 09:02:33;2,383;1,000;0,004;2,380;10,622;224,34;49,99;140,506;23,390;'01_03_04_00_00_09_4f_bd_97_;2383
2020-05-30 09:03:35;2,388;1,000;0,004;2,392;5,255;226,59;49,97;140,510;23,390;'01_03_04_00_00_09_54_fd_9c_;2388
2020-05-30 09:04:55;1,169;1,000;0,004;0,558;5,161;226,47;49,98;140,513;23,390;'01_03_04_00_00_04_91_39_5f_;1169
2020-05-30 09:05:53;0,094;1,000;0,004;0,093;0,410;228,40;49,99;140,515;23,390;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-30 09:06:54;0,104;1,000;0,007;0,104;0,455;228,18;50,00;140,515;23,390;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-30 09:07:55;2,467;1,000;0,002;2,459;10,914;224,84;49,98;140,516;23,390;'01_03_04_00_00_09_a3_bc_1a_;2467
2020-05-30 09:08:57;2,426;1,000;0,003;2,430;10,842;223,74;49,98;140,518;23,390;'01_03_04_00_00_09_7a_7d_80_;2426
2020-05-30 09:10:04;2,412;1,000;0,004;2,413;10,819;223,05;50,00;140,520;23,390;'01_03_04_00_00_09_6c_fc_4e_;2412
2020-05-30 09:11:05;2,409;1,000;0,004;2,416;10,770;223,65;50,00;140,523;23,390;'01_03_04_00_00_09_69_3c_4d_;2409
2020-05-30 09:12:07;2,429;1,000;0,003;0,964;10,807;224,75;50,00;140,526;23,390;'01_03_04_00_00_09_7d_3c_42_;2429
2020-05-30 09:13:08;0,957;1,000;0,004;0,094;4,239;225,71;49,99;140,528;23,390;'01_03_04_00_00_03_bd_3a_b2_;957
2020-05-30 09:14:14;0,094;1,000;0,004;0,094;0,416;228,21;49,99;140,530;23,390;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-30 09:15:16;0,093;1,000;0,004;0,094;0,408;227,81;50,00;140,532;23,390;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-30 09:16:17;0,105;1,000;0,007;0,104;0,459;228,68;50,00;140,533;23,390;'01_03_04_00_00_00_69_3a_1d_;105
2020-05-30 09:17:18;0,104;1,000;0,007;0,104;0,454;228,79;50,01;140,533;23,390;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-30 09:18:19;0,104;1,000;0,006;0,104;0,450;228,52;50,00;140,534;23,390;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-30 09:19:20;0,104;1,000;0,006;0,104;0,454;229,03;49,99;140,536;23,390;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-30 09:20:27;1,171;1,000;0,004;1,168;5,167;226,22;50,00;140,538;23,390;'01_03_04_00_00_04_93_b8_9e_;1171
2020-05-30 09:21:29;1,169;1,000;0,004;1,173;5,170;225,81;50,00;140,540;23,390;'01_03_04_00_00_04_91_39_5f_;1169
2020-05-30 09:22:30;1,174;1,000;0,004;1,166;5,190;226,20;49,99;140,542;23,390;'01_03_04_00_00_04_96_78_9d_;1174
2020-05-30 09:23:32;1,171;1,000;0,004;1,168;5,176;226,00;50,00;140,543;23,390;'01_03_04_00_00_04_93_b8_9e_;1171
2020-05-30 09:24:34;1,021;1,000;0,004;1,172;5,169;226,32;49,98;140,545;23,390;'01_03_04_00_00_03_fd_3b_42_;1021
2020-05-30 09:25:40;1,175;1,000;0,004;1,172;5,181;226,76;50,01;140,547;23,390;'01_03_04_00_00_04_97_b9_5d_;1175
2020-05-30 09:26:42;1,166;1,000;0,005;1,167;5,165;226,58;50,00;140,548;23,390;'01_03_04_00_00_04_8e_78_97_;1166
2020-05-30 09:27:42;1,158;1,000;0,004;1,157;5,143;225,13;49,98;140,550;23,390;'01_03_04_00_00_04_86_79_51_;1158
2020-05-30 09:28:43;1,160;1,000;0,005;1,160;5,154;225,83;49,99;140,551;23,390;'01_03_04_00_00_04_88_f8_95_;1160
2020-05-30 09:29:45;1,181;1,000;0,004;1,185;5,228;225,88;50,01;140,553;23,390;'01_03_04_00_00_04_9d_39_5a_;1181
2020-05-30 09:30:47;1,184;1,000;0,004;1,183;5,235;226,13;50,01;140,554;23,390;'01_03_04_00_00_04_a0_f8_8b_;1184
2020-05-30 09:31:53;2,424;1,000;0,003;2,424;10,902;222,51;49,99;140,556;23,390;'01_03_04_00_00_09_78_fc_41_;2424
2020-05-30 09:32:55;2,443;1,000;0,003;2,440;10,934;223,34;50,02;140,558;23,390;'01_03_04_00_00_09_8b_bc_04_;2443
2020-05-30 09:33:57;2,458;1,000;0,002;2,453;10,966;224,14;50,01;140,559;23,390;'01_03_04_00_00_09_9a_7c_08_;2458
2020-05-30 09:34:58;2,433;1,000;0,003;2,430;10,913;223,11;50,02;140,561;23,390;'01_03_04_00_00_09_81_3c_03_;2433
2020-05-30 09:36:05;0,111;1,000;0,003;0,111;0,483;229,32;50,01;140,562;23,390;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-30 09:37:06;0,111;1,000;0,002;0,111;0,481;230,57;50,04;140,564;23,390;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-30 09:38:08;0,111;1,000;0,003;0,111;0,484;228,92;50,03;140,565;23,390;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-30 09:39:10;0,111;1,000;0,002;0,110;0,482;229,77;50,00;140,567;23,390;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-30 09:40:17;0,121;1,000;0,004;0,121;0,530;229,83;50,02;140,568;23,390;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-30 09:41:17;0,121;1,000;0,005;0,121;0,527;229,23;50,01;140,570;23,390;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-30 09:42:19;0,118;1,000;0,013;0,116;0,515;229,06;50,02;140,571;23,390;'01_03_04_00_00_00_76_7b_d5_;118
2020-05-30 09:43:21;0,119;1,000;0,012;0,119;0,515;230,68;50,02;140,572;23,390;'01_03_04_00_00_00_77_ba_15_;119
2020-05-30 09:44:28;0,118;1,000;0,012;0,119;0,512;230,36;50,02;140,574;23,390;'01_03_04_00_00_00_76_7b_d5_;118
2020-05-30 09:45:30;1,225;1,000;0,012;0,118;5,353;228,82;50,01;140,575;23,390;'01_03_04_00_00_04_c9_38_a5_;1225
2020-05-30 09:46:31;1,220;1,000;0,012;0,118;5,342;228,29;50,01;140,577;23,390;'01_03_04_00_00_04_c4_f9_60_;1220
2020-05-30 09:47:32;1,218;1,000;0,012;1,215;5,337;228,18;50,01;140,578;23,390;'01_03_04_00_00_04_c2_79_62_;1218
2020-05-30 09:48:34;1,221;1,000;0,012;1,221;5,348;228,30;50,01;140,579;23,390;'01_03_04_00_00_04_c5_38_a0_;1221
2020-05-30 09:49:35;1,218;1,000;0,012;0,119;5,333;228,45;50,01;140,581;23,390;'01_03_04_00_00_04_c2_79_62_;1218
2020-05-30 09:50:37;1,210;1,000;0,012;1,209;5,322;227,52;50,00;140,582;23,390;'01_03_04_00_00_04_ba_79_40_;1210
2020-05-30 09:51:38;1,214;1,000;0,012;0,118;5,324;228,02;50,01;140,583;23,390;'01_03_04_00_00_04_be_78_83_;1214
2020-05-30 09:52:39;0,272;0,994;0,155;1,363;1,375;229,05;50,00;140,584;140,584;';
2020-05-30 09:53:46;1,335;0,994;0,153;1,344;5,933;226,36;50,02;140,586;23,390;'01_03_04_00_00_05_37_b8_b5_;1335
2020-05-30 09:54:47;1,326;0,994;0,148;1,334;5,936;225,23;50,02;140,588;23,391;'01_03_04_00_00_05_2e_79_7f_;1326
2020-05-30 09:55:49;2,548;0,993;0,295;2,567;11,487;223,28;50,01;140,590;23,391;'01_03_04_00_00_09_f4_fd_e4_;2548
2020-05-30 09:56:51;2,485;0,993;0,283;2,488;11,287;221,62;50,02;140,594;23,391;'01_03_04_00_00_09_b5_3d_d4_;2485
2020-05-30 09:57:52;3,671;0,997;0,278;3,678;16,773;219,45;50,02;140,597;23,392;'01_03_04_00_00_0e_57_bf_ad_;3671
2020-05-30 09:58:53;3,668;0,997;0,281;3,753;11,029;224,58;50,01;140,601;23,392;'01_03_04_00_00_0e_54_ff_ac_;3668
2020-05-30 10:00:00;3,714;0,997;0,276;1,501;16,802;221,64;49,99;140,605;23,393;'01_03_04_00_00_0e_82_7e_32_;3714
2020-05-30 10:01:02;3,709;0,997;0,276;1,501;16,779;221,80;49,98;140,608;23,393;'01_03_04_00_00_0e_7d_3e_72_;3709
2020-05-30 10:02:03;3,614;0,996;0,124;1,375;6,005;226,64;49,98;140,612;23,394;'01_03_04_00_00_0e_1e_7e_5b_;3614
2020-05-30 10:03:04;1,338;0,995;0,128;1,345;5,942;226,20;49,98;140,615;23,394;'01_03_04_00_00_05_3a_79_70_;1338
2020-05-30 10:04:59;3,674;0,993;0,161;1,437;16,572;221,87;49,99;140,622;23,395;'01_03_04_00_00_0e_5a_7e_68_;3674
