2020-01-01 00:00:07;'off-line;'off-line;;;;;;;;';
2020-01-18 11:10:32;0,075;0,839;0,035;0,109;0,400;223,40;50,00;186,027;16,159;'01_03_14_08_ba_00_04_01_f4_00_4b_00_23_00_6d_03_47_00_02_d6_ab_00_00_3f_1f_;0
2020-01-18 11:11:33;0,075;0,833;0,037;0,110;0,400;224,90;49,90;186,028;47,915;'01_03_14_08_c9_00_04_01_f3_00_4b_00_25_00_6e_03_41_00_02_d6_ac_00_00_bb_2b_;0
2020-01-18 11:12:39;0,075;0,836;0,036;0,110;0,400;224,10;50,00;186,030;61,044;'01_03_14_08_c1_00_04_01_f4_00_4b_00_24_00_6e_03_44_00_02_d6_ae_00_00_ee_74_;0
2020-01-18 11:13:41;0,075;0,835;0,035;0,109;0,400;224,40;50,00;186,031;2,876;'01_03_14_08_c4_00_04_01_f4_00_4b_00_23_00_6d_03_43_00_02_d6_af_00_00_0b_3c_;0
2020-01-18 11:14:42;0,076;0,845;0,037;0,110;0,400;224,80;50,00;186,032;51,028;'01_03_14_08_c8_00_04_01_f4_00_4c_00_25_00_6e_03_4d_00_02_d6_b0_00_00_c7_54_;0
2020-01-18 11:15:44;0,075;0,834;0,037;0,109;0,400;224,80;50,00;186,034;34,339;'01_03_14_08_c8_00_04_01_f4_00_4b_00_25_00_6d_03_42_00_02_d6_b2_00_00_86_23_;0
2020-01-18 11:16:52;0,076;0,845;0,036;0,110;0,400;224,60;50,00;186,035;22,849;'01_03_14_08_c6_00_04_01_f4_00_4c_00_24_00_6e_03_4d_00_02_d6_b3_00_00_59_41_;0
2020-01-18 11:17:53;0,076;0,850;0,034;0,110;0,400;223,30;50,00;186,036;5,399;'01_03_14_08_b9_00_04_01_f4_00_4c_00_22_00_6e_03_52_00_02_d6_b4_00_00_15_17_;0
2020-01-18 11:18:55;0,074;0,828;0,034;0,107;0,400;223,30;50,00;186,038;3,463;'01_03_14_08_b9_00_04_01_f4_00_4a_00_22_00_6b_03_3c_00_02_d6_b6_00_00_0d_87_;0
2020-01-18 11:19:55;0,076;0,846;0,037;0,110;0,400;224,50;50,00;186,039;27,448;'01_03_14_08_c5_00_04_01_f4_00_4c_00_25_00_6e_03_4e_00_02_d6_b7_00_00_6b_38_;0
2020-01-18 11:20:56;0,074;0,826;0,036;0,106;0,400;223,90;50,00;186,040;37,332;'01_03_14_08_bf_00_04_01_f4_00_4a_00_24_00_6a_03_3a_00_02_d6_b8_00_00_91_d4_;0
2020-01-18 11:21:58;0,178;0,890;0,044;0,219;0,900;222,00;49,90;186,042;28,488;'01_03_14_08_ac_00_09_01_f3_00_b2_00_2c_00_db_03_7a_00_02_d6_ba_00_00_6f_48_;0
2020-01-18 11:23:05;0,193;0,869;0,044;0,239;1,000;221,90;50,00;186,045;61,180;'01_03_14_08_ab_00_0a_01_f4_00_c1_00_2c_00_ef_03_65_00_02_d6_bd_00_00_ee_fc_;0
2020-01-18 11:24:06;0,164;0,810;0,041;0,203;0,900;224,90;50,00;186,048;57,352;'01_03_14_08_c9_00_09_01_f4_00_a4_00_29_00_cb_03_2a_00_02_d6_c0_00_00_e0_08_;0
2020-01-18 11:25:08;0,173;0,852;0,040;0,217;0,900;225,50;49,90;186,051;35,856;'01_03_14_08_cf_00_09_01_f3_00_ad_00_28_00_d9_03_54_00_02_d6_c3_00_00_8c_10_;0
2020-01-18 11:26:15;0,189;0,848;0,044;0,235;1,000;222,80;50,00;186,054;62,476;'01_03_14_08_b4_00_0a_01_f4_00_bd_00_2c_00_eb_03_50_00_02_d6_c6_00_00_f4_0c_;0
2020-01-18 11:27:17;0,172;0,858;0,038;0,216;0,900;222,50;49,90;186,058;47,113;'01_03_14_08_b1_00_09_01_f3_00_ac_00_26_00_d8_03_5a_00_02_d6_ca_00_00_b8_09_;0
2020-01-18 11:28:18;0,188;0,847;0,044;0,234;1,000;221,90;49,90;186,061;45,258;'01_03_14_08_ab_00_0a_01_f3_00_bc_00_2c_00_ea_03_4f_00_02_d6_cd_00_00_b0_ca_;0
2020-01-18 11:29:19;0,187;0,831;0,045;0,233;1,000;224,90;50,00;186,064;60,146;'01_03_14_08_c9_00_0a_01_f4_00_bb_00_2d_00_e9_03_3f_00_02_d6_d0_00_00_ea_f2_;0
2020-01-18 11:30:21;0,182;0,807;0,045;0,228;1,000;225,50;50,00;186,067;16,806;'01_03_14_08_cf_00_0a_01_f4_00_b6_00_2d_00_e4_03_27_00_02_d6_d3_00_00_41_a6_;0
2020-01-18 11:31:30;0,175;0,870;0,039;0,219;0,900;223,40;50,00;186,070;28,964;'01_03_14_08_ba_00_09_01_f4_00_af_00_27_00_db_03_66_00_02_d6_d6_00_00_71_24_;0
2020-01-18 11:32:29;0,175;0,866;0,041;0,219;0,900;224,40;50,00;186,073;0,045;'01_03_14_08_c4_00_09_01_f4_00_af_00_29_00_db_03_62_00_02_d6_d9_00_00_00_2d_;0
2020-01-18 11:33:31;0,175;0,866;0,041;0,219;0,900;224,40;50,00;186,076;4,140;'01_03_14_08_c4_00_09_01_f4_00_af_00_29_00_db_03_62_00_02_d6_dc_00_00_10_2c_;0
2020-01-18 11:34:32;0,176;0,878;0,039;0,219;0,900;222,60;50,00;186,079;57,368;'01_03_14_08_b2_00_09_01_f4_00_b0_00_27_00_db_03_6e_00_02_d6_df_00_00_e0_18_;0
2020-01-18 11:35:39;0,168;0,831;0,038;0,212;0,900;224,40;50,00;186,083;54,854;'01_03_14_08_c4_00_09_01_f4_00_a8_00_26_00_d4_03_3f_00_02_d6_e3_00_00_d6_46_;0
2020-01-18 11:36:40;0,168;0,838;0,039;0,211;0,900;222,50;50,00;186,086;39,499;'01_03_14_08_b1_00_09_01_f4_00_a8_00_27_00_d3_03_46_00_02_d6_e6_00_00_9a_4b_;0
2020-01-18 11:37:42;0,177;0,799;0,038;0,221;1,000;221,40;50,00;186,089;35,279;'01_03_14_08_a6_00_0a_01_f4_00_b1_00_26_00_dd_03_1f_00_02_d6_e9_00_00_89_cf_;0
2020-01-18 11:38:44;0,179;0,801;0,039;0,223;1,000;223,20;50,00;186,092;62,201;'01_03_14_08_b8_00_0a_01_f4_00_b3_00_27_00_df_03_21_00_02_d6_ec_00_00_f2_f9_;0
2020-01-18 11:39:46;0,159;0,894;0,049;0,190;0,800;222,30;50,00;186,095;64,605;'01_03_14_08_af_00_08_01_f4_00_9f_00_31_00_be_03_7e_00_02_d6_ef_00_00_fc_5d_;0
2020-01-18 11:40:53;0,062;0,930;0,021;0,082;0,300;222,20;50,00;186,097;27,468;'01_03_14_08_ae_00_03_01_f4_00_3e_00_15_00_52_03_a2_00_02_d6_f1_00_00_6b_4c_;0
2020-01-18 11:42:03;0,061;0,907;0,022;0,082;0,300;224,00;50,00;186,098;56,808;'01_03_14_08_c0_00_03_01_f4_00_3d_00_16_00_52_03_8b_00_02_d6_f2_00_00_dd_e8_;0
2020-01-18 11:43:11;0,061;0,909;0,021;0,082;0,300;223,60;50,00;186,099;44,278;'01_03_14_08_bc_00_03_01_f4_00_3d_00_15_00_52_03_8d_00_02_d6_f3_00_00_ac_f6_;0
2020-01-18 11:44:29;0,061;0,908;0,022;0,081;0,300;223,80;50,00;186,100;28,667;'01_03_14_08_be_00_03_01_f4_00_3d_00_16_00_51_03_8c_00_02_d6_f4_00_00_6f_fb_;0
2020-01-18 11:45:35;0,061;0,906;0,023;0,081;0,300;224,20;50,00;186,101;5,469;'01_03_14_08_c2_00_03_01_f4_00_3d_00_17_00_51_03_8a_00_02_d6_f5_00_00_15_5d_;0
2020-01-18 11:46:45;0,060;0,895;0,021;0,080;0,300;223,30;50,00;186,103;59,861;'01_03_14_08_b9_00_03_01_f4_00_3c_00_15_00_50_03_7f_00_02_d6_f7_00_00_e9_d5_;0
2020-01-18 11:48:42;0,060;0,900;0,020;0,079;0,300;222,20;50,00;186,105;15,266;'01_03_14_08_ae_00_03_01_f4_00_3c_00_14_00_4f_03_84_00_02_d6_f9_00_00_3b_a2_;0
2020-01-18 11:49:44;0,160;0,891;0,038;0,196;0,800;224,30;50,00;186,106;13,801;'01_03_14_08_c3_00_08_01_f4_00_a0_00_26_00_c4_03_7b_00_02_d6_fa_00_00_35_e9_;0
2020-01-18 11:50:45;0,158;0,886;0,035;0,195;0,800;222,80;50,00;186,109;55,253;'01_03_14_08_b4_00_08_01_f4_00_9e_00_23_00_c3_03_76_00_02_d6_fd_00_00_d7_d5_;0
2020-01-18 11:51:47;0,180;0,815;0,032;0,227;1,000;220,70;50,00;186,112;62,385;'01_03_14_08_9f_00_0a_01_f4_00_b4_00_20_00_e3_03_2f_00_02_d7_00_00_00_f3_b1_;0
2020-01-18 11:52:48;0,182;0,819;0,034;0,229;1,000;222,10;50,00;186,115;53,142;'01_03_14_08_ad_00_0a_01_f4_00_b6_00_22_00_e5_03_33_00_02_d7_03_00_00_cf_96_;0
2020-01-18 11:53:55;0,185;0,831;0,036;0,233;1,000;222,50;50,00;186,119;51,778;'01_03_14_08_b1_00_0a_01_f4_00_b9_00_24_00_e9_03_3f_00_02_d7_07_00_00_ca_42_;0
2020-01-18 11:54:57;0,200;0,812;0,042;0,250;1,100;223,70;50,00;186,122;27,624;'01_03_14_08_bd_00_0b_01_f4_00_c8_00_2a_00_fa_03_2c_00_02_d7_0a_00_00_6b_e8_;0
2020-01-18 11:55:58;0,206;0,840;0,043;0,257;1,100;222,90;50,00;186,125;13,893;'01_03_14_08_b5_00_0b_01_f4_00_ce_00_2b_01_01_03_48_00_02_d7_0d_00_00_36_45_;0
2020-01-18 11:57:00;0,209;0,854;0,044;0,260;1,100;222,30;50,00;186,129;22,819;'01_03_14_08_af_00_0b_01_f4_00_d1_00_2c_01_04_03_56_00_02_d7_11_00_00_59_23_;0
2020-01-18 11:58:06;0,207;0,845;0,044;0,257;1,100;222,50;50,00;186,132;23,367;'01_03_14_08_b1_00_0b_01_f4_00_cf_00_2c_01_01_03_4d_00_02_d7_14_00_00_5b_47_;0
2020-01-18 11:59:08;0,206;0,837;0,044;0,256;1,100;223,60;50,00;186,136;13,112;'01_03_14_08_bc_00_0b_01_f4_00_ce_00_2c_01_00_03_45_00_02_d7_18_00_00_33_38_;0
2020-01-18 12:00:10;0,183;0,814;0,036;0,231;1,000;224,60;50,00;186,139;49,108;'01_03_14_08_c6_00_0a_01_f4_00_b7_00_24_00_e7_03_2e_00_02_d7_1b_00_00_bf_d4_;0
2020-01-18 12:01:11;0,200;0,820;0,040;0,249;1,100;221,70;49,90;186,142;56,916;'01_03_14_08_a9_00_0b_01_f3_00_c8_00_28_00_f9_03_34_00_02_d7_1e_00_00_de_54_;0
2020-01-18 12:02:18;0,196;0,876;0,040;0,245;1,000;223,70;49,90;186,146;59,186;'01_03_14_08_bd_00_0a_01_f3_00_c4_00_28_00_f5_03_6c_00_02_d7_22_00_00_e7_32_;0
2020-01-18 12:03:20;0,183;0,818;0,036;0,231;1,000;223,70;49,90;186,149;47,157;'01_03_14_08_bd_00_0a_01_f3_00_b7_00_24_00_e7_03_32_00_02_d7_25_00_00_b8_35_;0
2020-01-18 12:04:20;0,182;0,815;0,035;0,229;1,000;223,10;49,90;186,152;32,443;'01_03_14_08_b7_00_0a_01_f3_00_b6_00_23_00_e5_03_2f_00_02_d7_28_00_00_7e_bb_;0
2020-01-18 12:05:23;0,181;0,811;0,034;0,228;1,000;223,00;49,90;186,155;64,040;'01_03_14_08_b6_00_0a_01_f3_00_b5_00_22_00_e4_03_2b_00_02_d7_2b_00_00_fa_28_;0
2020-01-18 12:06:28;0,181;0,820;0,032;0,228;1,000;220,50;50,00;186,159;13,424;'01_03_14_08_9d_00_0a_01_f4_00_b5_00_20_00_e4_03_34_00_02_d7_2f_00_00_34_70_;0
2020-01-18 12:07:30;0,181;0,817;0,033;0,228;1,000;221,40;50,00;186,162;7,339;'01_03_14_08_a6_00_0a_01_f4_00_b5_00_21_00_e4_03_31_00_02_d7_32_00_00_1c_ab_;0
2020-01-18 12:08:32;0,185;0,832;0,035;0,232;1,000;222,10;50,00;186,165;9,532;'01_03_14_08_ad_00_0a_01_f4_00_b9_00_23_00_e8_03_40_00_02_d7_35_00_00_25_3c_;0
2020-01-18 12:09:33;0,182;0,815;0,035;0,229;1,000;223,30;50,00;186,169;0,853;'01_03_14_08_b9_00_0a_01_f4_00_b6_00_23_00_e5_03_2f_00_02_d7_39_00_00_03_55_;0
2020-01-18 12:10:35;0,181;0,816;0,034;0,227;1,000;221,70;49,90;186,172;21,707;'01_03_14_08_a9_00_0a_01_f3_00_b5_00_22_00_e3_03_30_00_02_d7_3c_00_00_54_cb_;0
2020-01-18 12:11:41;0,182;0,820;0,034;0,228;1,000;221,70;50,00;186,175;34,298;'01_03_14_08_a9_00_0a_01_f4_00_b6_00_22_00_e4_03_34_00_02_d7_3f_00_00_85_fa_;0
2020-01-18 12:12:46;0,177;0,799;0,031;0,223;1,000;221,30;49,90;186,179;25,513;'01_03_14_08_a5_00_0a_01_f3_00_b1_00_1f_00_df_03_1f_00_02_d7_43_00_00_63_a9_;0
2020-01-18 12:13:45;0,176;0,790;0,033;0,222;1,000;222,70;50,00;186,182;9,496;'01_03_14_08_b3_00_0a_01_f4_00_b0_00_21_00_de_03_16_00_02_d7_46_00_00_25_18_;0
2020-01-18 12:14:46;0,177;0,797;0,032;0,222;1,000;221,90;49,90;186,185;51,206;'01_03_14_08_ab_00_0a_01_f3_00_b1_00_20_00_de_03_1d_00_02_d7_49_00_00_c8_06_;0
2020-01-18 12:15:47;0,178;0,815;0,030;0,224;1,000;218,30;50,00;186,188;49,690;'01_03_14_08_87_00_0a_01_f4_00_b2_00_1e_00_e0_03_2f_00_02_d7_4c_00_00_c2_1a_;0
2020-01-18 12:16:54;0,175;0,790;0,031;0,221;1,000;221,50;50,00;186,191;13,678;'01_03_14_08_a7_00_0a_01_f4_00_af_00_1f_00_dd_03_16_00_02_d7_4f_00_00_35_6e_;0
2020-01-18 12:17:55;0,178;0,798;0,032;0,224;1,000;222,90;50,00;186,194;32,651;'01_03_14_08_b5_00_0a_01_f4_00_b2_00_20_00_e0_03_1e_00_02_d7_52_00_00_7f_8b_;0
2020-01-18 12:18:56;0,181;0,809;0,036;0,227;1,000;223,50;50,00;186,197;59,623;'01_03_14_08_bb_00_0a_01_f4_00_b5_00_24_00_e3_03_29_00_02_d7_55_00_00_e8_e7_;0
2020-01-18 12:19:58;0,196;0,873;0,041;0,244;1,000;224,30;50,00;186,201;48,231;'01_03_14_08_c3_00_0a_01_f4_00_c4_00_29_00_f4_03_69_00_02_d7_59_00_00_bc_67_;0
2020-01-18 12:21:00;0,196;0,876;0,041;0,244;1,000;223,70;50,00;186,204;51,524;'01_03_14_08_bd_00_0a_01_f4_00_c4_00_29_00_f4_03_6c_00_02_d7_5c_00_00_c9_44_;0
2020-01-18 12:22:01;0,195;0,868;0,041;0,242;1,000;224,50;50,00;186,207;10,441;'01_03_14_08_c5_00_0a_01_f4_00_c3_00_29_00_f2_03_64_00_02_d7_5f_00_00_28_c9_;0
2020-01-18 12:23:07;0,197;0,882;0,041;0,244;1,000;223,30;50,00;186,210;42,296;'01_03_14_08_b9_00_0a_01_f4_00_c5_00_29_00_f4_03_72_00_02_d7_62_00_00_a5_38_;0
2020-01-18 12:24:09;0,197;0,877;0,041;0,245;1,000;224,40;50,00;186,214;29,646;'01_03_14_08_c4_00_0a_01_f4_00_c5_00_29_00_f5_03_6d_00_02_d7_66_00_00_73_ce_;0
2020-01-18 12:25:11;0,196;0,883;0,038;0,243;1,000;221,80;50,00;186,217;20,504;'01_03_14_08_aa_00_0a_01_f4_00_c4_00_26_00_f3_03_73_00_02_d7_69_00_00_50_18_;0
2020-01-18 12:26:18;0,192;0,856;0,039;0,239;1,000;224,10;50,00;186,220;29,070;'01_03_14_08_c1_00_0a_01_f4_00_c0_00_27_00_ef_03_58_00_02_d7_6c_00_00_71_8e_;0
2020-01-18 12:27:20;0,177;0,879;0,034;0,223;0,900;223,70;49,90;186,223;49,497;'01_03_14_08_bd_00_09_01_f3_00_b1_00_22_00_df_03_6f_00_02_d7_6f_00_00_c1_59_;0
2020-01-18 12:28:21;0,176;0,867;0,034;0,222;0,900;225,40;50,00;186,226;52,163;'01_03_14_08_ce_00_09_01_f4_00_b0_00_22_00_de_03_63_00_02_d7_72_00_00_cb_c3_;0
2020-01-18 12:29:22;0,149;0,830;0,035;0,184;0,800;224,30;50,00;186,229;32,193;'01_03_14_08_c3_00_08_01_f4_00_95_00_23_00_b8_03_3e_00_02_d7_75_00_00_7d_c1_;0
2020-01-18 12:30:30;0,149;0,831;0,035;0,183;0,800;224,00;50,00;186,232;63,862;'01_03_14_08_c0_00_08_01_f4_00_95_00_23_00_b7_03_3f_00_02_d7_78_00_00_f9_76_;0
2020-01-18 12:31:32;0,149;0,833;0,034;0,183;0,800;223,50;50,00;186,235;28,515;'01_03_14_08_bb_00_08_01_f4_00_95_00_22_00_b7_03_41_00_02_d7_7b_00_00_6f_63_;0
2020-01-18 12:32:33;0,183;0,906;0,048;0,222;0,900;224,30;49,90;186,238;20,126;'01_03_14_08_c3_00_09_01_f3_00_b7_00_30_00_de_03_8a_00_02_d7_7e_00_00_4e_9e_;0
2020-01-18 12:33:35;0,182;0,907;0,046;0,221;0,900;222,90;49,90;186,241;51,828;'01_03_14_08_b5_00_09_01_f3_00_b6_00_2e_00_dd_03_8b_00_02_d7_81_00_00_ca_74_;0
2020-01-18 12:34:42;0,181;0,903;0,046;0,219;0,900;222,60;50,00;186,244;51,808;'01_03_14_08_b2_00_09_01_f4_00_b5_00_2e_00_db_03_87_00_02_d7_84_00_00_ca_60_;0
2020-01-18 12:35:43;0,182;0,910;0,046;0,221;0,900;222,20;50,00;186,248;27,282;'01_03_14_08_ae_00_09_01_f4_00_b6_00_2e_00_dd_03_8e_00_02_d7_88_00_00_6a_92_;0
2020-01-18 12:36:45;0,180;0,898;0,045;0,218;0,900;222,60;50,00;186,251;44,854;'01_03_14_08_b2_00_09_01_f4_00_b4_00_2d_00_da_03_82_00_02_d7_8b_00_00_af_36_;0
2020-01-18 12:37:47;0,178;0,889;0,045;0,216;0,900;222,30;50,00;186,254;3,888;'01_03_14_08_af_00_09_01_f4_00_b2_00_2d_00_d8_03_79_00_02_d7_8e_00_00_0f_30_;0
2020-01-18 12:38:48;0,202;0,826;0,043;0,252;1,100;222,20;50,00;186,257;50,527;'01_03_14_08_ae_00_0b_01_f4_00_ca_00_2b_00_fc_03_3a_00_02_d7_91_00_00_c5_5f_;0
2020-01-18 12:39:50;0,199;0,818;0,044;0,248;1,100;221,00;50,00;186,260;29,750;'01_03_14_08_a2_00_0b_01_f4_00_c7_00_2c_00_f8_03_32_00_02_d7_94_00_00_74_36_;0
2020-01-18 12:40:51;0,201;0,820;0,044;0,249;1,100;222,60;50,00;186,264;3,560;'01_03_14_08_b2_00_0b_01_f4_00_c9_00_2c_00_f9_03_34_00_02_d7_98_00_00_0d_e8_;0
2020-01-18 12:41:53;0,190;0,852;0,041;0,238;1,000;222,90;50,00;186,267;14,145;'01_03_14_08_b5_00_0a_01_f4_00_be_00_29_00_ee_03_54_00_02_d7_9b_00_00_37_41_;0
2020-01-18 12:43:00;0,199;0,809;0,044;0,247;1,100;223,60;50,00;186,271;16,687;'01_03_14_08_bc_00_0b_01_f4_00_c7_00_2c_00_f7_03_29_00_02_d7_9f_00_00_41_2f_;0
2020-01-18 12:44:01;0,207;0,840;0,045;0,257;1,100;223,80;50,00;186,274;48,200;'01_03_14_08_be_00_0b_01_f4_00_cf_00_2d_01_01_03_48_00_02_d7_a2_00_00_bc_48_;0
2020-01-18 12:45:03;0,207;0,845;0,044;0,256;1,100;222,70;50,00;186,278;36,680;'01_03_14_08_b3_00_0b_01_f4_00_cf_00_2c_01_00_03_4d_00_02_d7_a6_00_00_8f_48_;0
2020-01-18 12:46:04;0,208;0,849;0,043;0,257;1,100;222,60;50,00;186,281;25,101;'01_03_14_08_b2_00_0b_01_f4_00_d0_00_2b_01_01_03_51_00_02_d7_a9_00_00_62_0d_;0
2020-01-18 12:47:06;0,204;0,833;0,042;0,251;1,100;222,60;50,00;186,285;13,004;'01_03_14_08_b2_00_0b_01_f4_00_cc_00_2a_00_fb_03_41_00_02_d7_ad_00_00_32_cc_;0
2020-01-18 12:48:45;0,183;0,820;0,035;0,229;1,000;223,10;50,00;186,290;45,078;'01_03_14_08_b7_00_0a_01_f4_00_b7_00_23_00_e5_03_34_00_02_d7_b2_00_00_b0_16_;0
2020-01-18 12:49:46;0,186;0,832;0,037;0,234;1,000;223,50;50,00;186,293;27,316;'01_03_14_08_bb_00_0a_01_f4_00_ba_00_25_00_ea_03_40_00_02_d7_b5_00_00_6a_b4_;0
2020-01-18 12:50:48;0,184;0,824;0,035;0,231;1,000;223,30;50,00;186,296;15,250;'01_03_14_08_b9_00_0a_01_f4_00_b8_00_23_00_e7_03_38_00_02_d7_b8_00_00_3b_92_;0
2020-01-18 12:51:50;0,180;0,804;0,035;0,227;1,000;223,80;50,00;186,300;12,778;'01_03_14_08_be_00_0a_01_f4_00_b4_00_23_00_e3_03_24_00_02_d7_bc_00_00_31_ea_;0
2020-01-18 12:52:51;0,183;0,818;0,035;0,231;1,000;223,70;50,00;186,303;50,540;'01_03_14_08_bd_00_0a_01_f4_00_b7_00_23_00_e7_03_32_00_02_d7_bf_00_00_c5_6c_;0
2020-01-18 12:53:52;0,179;0,796;0,034;0,225;1,000;224,60;50,00;186,306;17,984;'01_03_14_08_c6_00_0a_01_f4_00_b3_00_22_00_e1_03_1c_00_02_d7_c2_00_00_46_40_;0
2020-01-18 12:55:02;0,199;0,807;0,042;0,248;1,100;223,90;50,00;186,309;38,336;'01_03_14_08_bf_00_0b_01_f4_00_c7_00_2a_00_f8_03_27_00_02_d7_c5_00_00_95_c0_;0
2020-01-18 12:56:00;0,235;0,875;0,045;0,280;1,200;223,70;50,00;186,313;65,367;'01_03_14_08_bd_00_0c_01_f4_00_eb_00_2d_01_18_03_6b_00_02_d7_c9_00_00_ff_57_;0
2020-01-18 12:57:01;0,222;0,825;0,046;0,269;1,200;224,00;50,00;186,316;22,740;'01_03_14_08_c0_00_0c_01_f4_00_de_00_2e_01_0d_03_39_00_02_d7_cc_00_00_58_d4_;0
2020-01-18 12:58:03;0,225;0,828;0,049;0,273;1,200;226,20;50,00;186,320;10,674;'01_03_14_08_d6_00_0c_01_f4_00_e1_00_31_01_11_03_3c_00_02_d7_d0_00_00_29_b2_;0
2020-01-18 12:59:04;0,221;0,887;0,049;0,268;1,100;226,40;50,00;186,324;36,547;'01_03_14_08_d8_00_0b_01_f4_00_dd_00_31_01_0c_03_77_00_02_d7_d4_00_00_8e_c3_;0
2020-01-18 13:00:11;0,214;0,861;0,050;0,263;1,100;225,90;50,00;186,327;13,787;'01_03_14_08_d3_00_0b_01_f4_00_d6_00_32_01_07_03_5d_00_02_d7_d7_00_00_35_db_;0
2020-01-18 13:01:13;0,224;0,827;0,056;0,275;1,200;225,50;49,90;186,332;63,056;'01_03_14_08_cf_00_0c_01_f3_00_e0_00_38_01_13_03_3b_00_02_d7_dc_00_00_f6_50_;0
2020-01-18 13:02:14;0,236;0,873;0,051;0,283;1,200;225,10;49,90;186,336;59,265;'01_03_14_08_cb_00_0c_01_f3_00_ec_00_33_01_1b_03_69_00_02_d7_e0_00_00_e7_81_;0
2020-01-18 13:03:16;0,226;0,834;0,056;0,277;1,200;225,80;49,90;186,339;59,415;'01_03_14_08_d2_00_0c_01_f3_00_e2_00_38_01_15_03_42_00_02_d7_e3_00_00_e8_17_;0
2020-01-18 13:04:23;0,182;0,807;0,038;0,229;1,000;225,50;49,90;186,343;28,194;'01_03_14_08_cf_00_0a_01_f3_00_b6_00_26_00_e5_03_27_00_02_d7_e7_00_00_6e_22_;0
2020-01-18 13:05:24;0,102;0,750;0,023;0,139;0,600;226,50;50,00;186,346;35,172;'01_03_14_08_d9_00_06_01_f4_00_66_00_17_00_8b_02_ee_00_02_d7_ea_00_00_89_64_;0
2020-01-18 13:06:28;0,099;0,876;0,022;0,135;0,500;225,90;50,00;186,348;15,473;'01_03_14_08_d3_00_05_01_f4_00_63_00_16_00_87_03_6c_00_02_d7_ec_00_00_3c_71_;0
2020-01-18 13:07:34;0,099;0,726;0,024;0,137;0,600;227,00;50,00;186,350;57,699;'01_03_14_08_de_00_06_01_f4_00_63_00_18_00_89_02_d6_00_02_d7_ee_00_00_e1_63_;0
2020-01-18 13:08:47;0,099;0,869;0,024;0,135;0,500;227,70;50,00;186,352;38,867;'01_03_14_08_e5_00_05_01_f4_00_63_00_18_00_87_03_65_00_02_d7_f0_00_00_97_d3_;0
2020-01-18 13:09:56;0,097;0,851;0,024;0,132;0,500;227,80;50,00;186,354;14,310;'01_03_14_08_e6_00_05_01_f4_00_61_00_18_00_84_03_53_00_02_d7_f2_00_00_37_e6_;0
2020-01-18 13:11:00;0,097;0,856;0,023;0,134;0,500;226,40;50,00;186,355;53,375;'01_03_14_08_d8_00_05_01_f4_00_61_00_17_00_86_03_58_00_02_d7_f3_00_00_d0_7f_;0
2020-01-18 13:12:04;0,097;0,854;0,024;0,132;0,500;227,10;50,00;186,357;17,342;'01_03_14_08_df_00_05_01_f4_00_61_00_18_00_84_03_56_00_02_d7_f5_00_00_43_be_;0
2020-01-18 13:13:10;0,097;0,856;0,023;0,132;0,500;226,40;50,00;186,359;35,038;'01_03_14_08_d8_00_05_01_f4_00_61_00_17_00_84_03_58_00_02_d7_f7_00_00_88_de_;0
2020-01-18 13:14:19;0,098;0,864;0,023;0,134;0,500;226,60;50,00;186,361;13,765;'01_03_14_08_da_00_05_01_f4_00_62_00_17_00_86_03_60_00_02_d7_f9_00_00_35_c5_;0
2020-01-18 13:15:26;0,098;0,862;0,024;0,134;0,500;227,20;50,00;186,362;65,231;'01_03_14_08_e0_00_05_01_f4_00_62_00_18_00_86_03_5e_00_02_d7_fa_00_00_fe_cf_;0
2020-01-18 13:16:36;0,099;0,866;0,025;0,135;0,500;228,50;50,00;186,364;51,085;'01_03_14_08_ed_00_05_01_f4_00_63_00_19_00_87_03_62_00_02_d7_fc_00_00_c7_8d_;0
2020-01-18 13:17:47;0,096;0,843;0,024;0,132;0,500;227,60;50,00;186,366;5,341;'01_03_14_08_e4_00_05_01_f4_00_60_00_18_00_84_03_4b_00_02_d7_fe_00_00_14_dd_;0
2020-01-18 13:18:53;0,097;0,861;0,021;0,132;0,500;225,30;50,00;186,368;27,791;'01_03_14_08_cd_00_05_01_f4_00_61_00_15_00_84_03_5d_00_02_d8_00_00_00_6c_8f_;0
2020-01-18 13:20:04;0,099;0,728;0,022;0,136;0,600;226,40;50,00;186,370;32,178;'01_03_14_08_d8_00_06_01_f4_00_63_00_16_00_88_02_d8_00_02_d8_02_00_00_7d_b2_;0
2020-01-18 13:21:09;0,099;0,728;0,023;0,135;0,600;226,60;50,00;186,372;41,223;'01_03_14_08_da_00_06_01_f4_00_63_00_17_00_87_02_d8_00_02_d8_04_00_00_a1_07_;0
2020-01-18 13:22:18;0,097;0,863;0,020;0,133;0,500;224,70;50,00;186,374;15,867;'01_03_14_08_c7_00_05_01_f4_00_61_00_14_00_85_03_5f_00_02_d8_06_00_00_3d_fb_;0
2020-01-18 13:23:24;0,098;0,722;0,023;0,135;0,600;226,10;50,00;186,375;44,691;'01_03_14_08_d5_00_06_01_f4_00_62_00_17_00_87_02_d2_00_02_d8_07_00_00_ae_93_;0
2020-01-18 13:24:33;0,097;0,860;0,022;0,133;0,500;225,50;50,00;186,377;55,073;'01_03_14_08_cf_00_05_01_f4_00_61_00_16_00_85_03_5c_00_02_d8_09_00_00_d7_21_;0
