2020-04-24 12:29:39;0,211;0,774;0,010;0,278;1,200;227,00;50,00;495,141;123,928;'01_03_14_08_de_00_0c_01_f4_00_d3_00_0a_01_16_03_06_00_07_8e_25_00_01_e4_18_;0
2020-04-24 12:30:41;0,228;0,774;0,017;0,296;1,300;226,40;49,90;495,144;116,979;'01_03_14_08_d8_00_0d_01_f3_00_e4_00_11_01_28_03_06_00_07_8e_28_00_01_c8_f3_;0
2020-04-24 12:31:47;0,208;0,760;0,010;0,274;1,200;227,90;49,90;495,148;68,225;'01_03_14_08_e7_00_0c_01_f3_00_d0_00_0a_01_12_02_f8_00_07_8e_2c_00_01_0a_81_;0
2020-04-24 12:32:49;0,209;0,766;0,010;0,277;1,200;227,30;50,00;495,152;83,580;'01_03_14_08_e1_00_0c_01_f4_00_d1_00_0a_01_15_02_fe_00_07_8e_30_00_01_46_7c_;0
2020-04-24 12:33:51;0,208;0,761;0,011;0,275;1,200;227,60;50,00;495,156;102,508;'01_03_14_08_e4_00_0c_01_f4_00_d0_00_0b_01_13_02_f9_00_07_8e_34_00_01_90_6c_;0
2020-04-24 12:34:57;0,208;0,764;0,010;0,275;1,200;226,80;50,00;495,159;105,717;'01_03_14_08_dc_00_0c_01_f4_00_d0_00_0a_01_13_02_fc_00_07_8e_37_00_01_9c_f5_;0
2020-04-24 12:36:12;0,204;0,815;0,009;0,271;1,100;227,40;50,00;495,164;123,186;'01_03_14_08_e2_00_0b_01_f4_00_cc_00_09_01_0f_03_2f_00_07_8e_3c_00_01_e1_32_;0
2020-04-24 12:37:15;0,216;0,793;0,013;0,283;1,200;226,80;50,00;495,168;80,657;'01_03_14_08_dc_00_0c_01_f4_00_d8_00_0d_01_1b_03_19_00_07_8e_40_00_01_3b_11_;0
2020-04-24 12:38:16;0,222;0,821;0,014;0,289;1,200;225,30;50,00;495,171;127,951;'01_03_14_08_cd_00_0c_01_f4_00_de_00_0e_01_21_03_35_00_07_8e_43_00_01_f3_cf_;0
2020-04-24 12:39:18;0,222;0,827;0,013;0,289;1,200;223,70;50,00;495,175;67,649;'01_03_14_08_bd_00_0c_01_f4_00_de_00_0d_01_21_03_3b_00_07_8e_47_00_01_08_41_;0
2020-04-24 12:40:19;0,224;0,829;0,015;0,291;1,200;225,00;50,00;495,179;66,651;'01_03_14_08_ca_00_0c_01_f4_00_e0_00_0f_01_23_03_3d_00_07_8e_4b_00_01_04_5b_;0
2020-04-24 12:41:26;0,210;0,772;0,010;0,277;1,200;226,50;50,00;495,183;83,137;'01_03_14_08_d9_00_0c_01_f4_00_d2_00_0a_01_15_03_04_00_07_8e_4f_00_01_44_c1_;0
2020-04-24 12:42:29;0,224;0,816;0,017;0,291;1,200;228,60;50,00;495,187;82,499;'01_03_14_08_ee_00_0c_01_f4_00_e0_00_11_01_23_03_30_00_07_8e_53_00_01_42_43_;0
2020-04-24 12:43:35;0,204;0,815;0,008;0,271;1,100;227,30;50,00;495,190;98,710;'01_03_14_08_e1_00_0b_01_f4_00_cc_00_08_01_0f_03_2f_00_07_8e_56_00_01_81_96_;0
2020-04-24 12:44:37;0,223;0,814;0,016;0,291;1,200;228,20;50,00;495,194;117,875;'01_03_14_08_ea_00_0c_01_f4_00_df_00_10_01_23_03_2e_00_07_8e_5a_00_01_cc_73_;0
2020-04-24 12:45:38;0,203;0,812;0,007;0,269;1,100;227,10;50,00;495,198;78,986;'01_03_14_08_df_00_0b_01_f4_00_cb_00_07_01_0d_03_2c_00_07_8e_5e_00_01_34_8a_;0
2020-04-24 12:46:39;0,223;0,817;0,015;0,290;1,200;227,30;50,00;495,201;105,502;'01_03_14_08_e1_00_0c_01_f4_00_df_00_0f_01_22_03_31_00_07_8e_61_00_01_9c_1e_;0
2020-04-24 12:47:41;0,205;0,815;0,009;0,271;1,100;228,50;50,00;495,205;91,317;'01_03_14_08_ed_00_0b_01_f4_00_cd_00_09_01_0f_03_2f_00_07_8e_65_00_01_64_b5_;0
2020-04-24 12:48:50;0,205;0,815;0,009;0,272;1,100;228,60;50,00;495,209;93,378;'01_03_14_08_ee_00_0b_01_f4_00_cd_00_09_01_10_03_2f_00_07_8e_69_00_01_6c_c2_;0
2020-04-24 12:49:52;0,200;0,799;0,008;0,264;1,100;227,40;50,00;495,213;109,736;'01_03_14_08_e2_00_0b_01_f4_00_c8_00_08_01_08_03_1f_00_07_8e_6d_00_01_ac_a8_;0
2020-04-24 12:50:53;0,200;0,797;0,008;0,265;1,100;228,10;50,00;495,216;111,835;'01_03_14_08_e9_00_0b_01_f4_00_c8_00_08_01_09_03_1d_00_07_8e_70_00_01_b4_db_;0
2020-04-24 12:51:54;0,202;0,800;0,010;0,267;1,100;229,50;50,00;495,220;107,113;'01_03_14_08_f7_00_0b_01_f4_00_ca_00_0a_01_0b_03_20_00_07_8e_74_00_01_a2_69_;0
2020-04-24 12:52:56;0,201;0,798;0,009;0,266;1,100;228,90;50,00;495,223;66,101;'01_03_14_08_f1_00_0b_01_f4_00_c9_00_09_01_0a_03_1e_00_07_8e_77_00_01_02_35_;0
2020-04-24 12:54:02;0,201;0,800;0,008;0,265;1,100;228,30;50,00;495,227;86,755;'01_03_14_08_eb_00_0b_01_f4_00_c9_00_08_01_09_03_20_00_07_8e_7b_00_01_52_e3_;0
2020-04-24 12:55:04;0,201;0,801;0,008;0,266;1,100;227,90;50,00;495,231;66,627;'01_03_14_08_e7_00_0b_01_f4_00_c9_00_08_01_0a_03_21_00_07_8e_7f_00_01_04_43_;0
2020-04-24 12:56:06;0,201;0,799;0,008;0,265;1,100;228,50;50,00;495,234;116,057;'01_03_14_08_ed_00_0b_01_f4_00_c9_00_08_01_09_03_1f_00_07_8e_82_00_01_c5_59_;0
2020-04-24 12:57:08;0,200;0,797;0,008;0,264;1,100;227,90;50,00;495,238;78,736;'01_03_14_08_e7_00_0b_01_f4_00_c8_00_08_01_08_03_1d_00_07_8e_86_00_01_33_90_;0
2020-04-24 12:58:15;0,199;0,804;0,006;0,263;1,100;225,00;50,00;495,241;93,933;'01_03_14_08_ca_00_0b_01_f4_00_c7_00_06_01_07_03_24_00_07_8e_89_00_01_6e_ed_;0
2020-04-24 12:59:17;0,199;0,807;0,006;0,263;1,100;223,90;50,00;495,245;100,907;'01_03_14_08_bf_00_0b_01_f4_00_c7_00_06_01_07_03_27_00_07_8e_8d_00_01_8a_2b_;0
2020-04-24 13:00:19;0,225;0,832;0,016;0,291;1,200;225,10;50,00;495,248;99,022;'01_03_14_08_cb_00_0c_01_f4_00_e1_00_10_01_23_03_40_00_07_8e_90_00_01_82_ce_;0
2020-04-24 13:01:20;0,200;0,805;0,007;0,265;1,100;225,70;49,90;495,252;104,284;'01_03_14_08_d1_00_0b_01_f3_00_c8_00_07_01_09_03_25_00_07_8e_94_00_01_97_5c_;0
2020-04-24 13:02:22;0,220;0,810;0,014;0,286;1,200;226,20;50,00;495,255;77,155;'01_03_14_08_d6_00_0c_01_f4_00_dc_00_0e_01_1e_03_2a_00_07_8e_97_00_01_2d_63_;0
2020-04-24 13:03:23;0,207;0,826;0,010;0,272;1,100;227,60;50,00;495,259;72,239;'01_03_14_08_e4_00_0b_01_f4_00_cf_00_0a_01_10_03_3a_00_07_8e_9b_00_01_1a_2f_;0
2020-04-24 13:04:24;0,226;0,822;0,018;0,292;1,200;229,10;49,90;495,263;91,942;'01_03_14_08_f3_00_0c_01_f3_00_e2_00_12_01_24_03_36_00_07_8e_9f_00_01_67_26_;0
2020-04-24 13:05:30;0,206;0,818;0,011;0,271;1,100;228,80;49,90;495,267;125,598;'01_03_14_08_f0_00_0b_01_f3_00_ce_00_0b_01_0f_03_32_00_07_8e_a3_00_01_ea_9e_;0
2020-04-24 13:06:33;0,225;0,820;0,018;0,293;1,200;228,40;50,00;495,270;84,076;'01_03_14_08_ec_00_0c_01_f4_00_e1_00_12_01_25_03_34_00_07_8e_a6_00_01_48_6c_;0
2020-04-24 13:07:35;0,206;0,821;0,010;0,271;1,100;228,10;50,00;495,274;70,908;'01_03_14_08_e9_00_0b_01_f4_00_ce_00_0a_01_0f_03_35_00_07_8e_aa_00_01_14_fc_;0
2020-04-24 13:08:41;0,564;0,923;0,053;0,619;2,700;226,30;50,00;495,279;105,983;'01_03_14_08_d7_00_1b_01_f4_02_34_00_35_02_6b_03_9b_00_07_8e_af_00_01_9d_ff_;0
2020-04-24 13:09:43;0,219;0,800;0,018;0,284;1,200;227,90;50,00;495,284;97,766;'01_03_14_08_e7_00_0c_01_f4_00_db_00_12_01_1c_03_20_00_07_8e_b4_00_01_7d_e6_;0
2020-04-24 13:10:45;0,218;0,795;0,019;0,282;1,200;228,40;49,90;495,288;130,012;'01_03_14_08_ec_00_0c_01_f3_00_da_00_13_01_1a_03_1b_00_07_8e_b8_00_01_fb_dc_;0
2020-04-24 13:11:52;0,210;0,766;0,016;0,275;1,200;228,40;50,00;495,292;127,553;'01_03_14_08_ec_00_0c_01_f4_00_d2_00_10_01_13_02_fe_00_07_8e_bc_00_01_f2_41_;0
2020-04-24 13:12:54;0,210;0,766;0,015;0,274;1,200;228,20;50,00;495,296;119,381;'01_03_14_08_ea_00_0c_01_f4_00_d2_00_0f_01_12_02_fe_00_07_8e_c0_00_01_d2_55_;0
2020-04-24 13:13:55;0,209;0,767;0,014;0,274;1,200;226,80;50,00;495,300;83,431;'01_03_14_08_dc_00_0c_01_f4_00_d1_00_0e_01_12_02_ff_00_07_8e_c4_00_01_45_e7_;0
2020-04-24 13:14:57;0,210;0,773;0,014;0,274;1,200;226,10;50,00;495,303;128,122;'01_03_14_08_d5_00_0c_01_f4_00_d2_00_0e_01_12_03_05_00_07_8e_c7_00_01_f4_7a_;0
2020-04-24 13:16:04;0,210;0,773;0,014;0,274;1,200;226,30;50,00;495,307;85,441;'01_03_14_08_d7_00_0c_01_f4_00_d2_00_0e_01_12_03_05_00_07_8e_cb_00_01_4d_c1_;0
2020-04-24 13:17:05;0,210;0,767;0,015;0,275;1,200;227,90;50,00;495,311;119,211;'01_03_14_08_e7_00_0c_01_f4_00_d2_00_0f_01_13_02_ff_00_07_8e_cf_00_01_d1_ab_;0
2020-04-24 13:18:07;0,210;0,772;0,014;0,274;1,200;226,50;50,00;495,315;112,623;'01_03_14_08_d9_00_0c_01_f4_00_d2_00_0e_01_12_03_04_00_07_8e_d3_00_01_b7_ef_;0
2020-04-24 13:19:08;0,210;0,764;0,016;0,275;1,200;229,00;49,90;495,318;71,861;'01_03_14_08_f2_00_0c_01_f3_00_d2_00_10_01_13_02_fc_00_07_8e_d6_00_01_18_b5_;0
2020-04-24 13:20:11;0,209;0,777;0,013;0,273;1,200;223,90;50,00;495,322;111,578;'01_03_14_08_bf_00_0c_01_f4_00_d1_00_0d_01_11_03_09_00_07_8e_da_00_01_b3_da_;0
2020-04-24 13:21:17;0,210;0,768;0,016;0,275;1,200;227,60;50,00;495,326;94,205;'01_03_14_08_e4_00_0c_01_f4_00_d2_00_10_01_13_03_00_00_07_8e_de_00_01_6f_fd_;0
2020-04-24 13:22:18;0,213;0,777;0,016;0,279;1,200;228,20;50,00;495,330;91,551;'01_03_14_08_ea_00_0c_01_f4_00_d5_00_10_01_17_03_09_00_07_8e_e2_00_01_65_9f_;0
2020-04-24 13:23:20;0,214;0,784;0,015;0,280;1,200;227,20;50,00;495,334;71,585;'01_03_14_08_e0_00_0c_01_f4_00_d6_00_0f_01_18_03_10_00_07_8e_e6_00_01_17_a1_;0
2020-04-24 13:24:22;0,244;0,819;0,020;0,309;1,300;229,00;50,00;495,338;123,164;'01_03_14_08_f2_00_0d_01_f4_00_f4_00_14_01_35_03_33_00_07_8e_ea_00_01_e1_1c_;0
2020-04-24 13:25:23;0,215;0,782;0,011;0,278;1,200;229,00;50,00;495,341;97,992;'01_03_14_08_f2_00_0c_01_f4_00_d7_00_0b_01_16_03_0e_00_07_8e_ed_00_01_7e_c8_;0
2020-04-24 13:26:25;0,224;0,814;0,020;0,290;1,200;229,30;50,00;495,345;90,906;'01_03_14_08_f5_00_0c_01_f4_00_e0_00_14_01_22_03_2e_00_07_8e_f1_00_01_63_1a_;0
2020-04-24 13:27:31;0,205;0,813;0,015;0,269;1,100;229,00;50,00;495,349;119,654;'01_03_14_08_f2_00_0b_01_f4_00_cd_00_0f_01_0d_03_2d_00_07_8e_f5_00_01_d3_66_;0
2020-04-24 13:28:33;0,227;0,830;0,020;0,294;1,200;227,90;50,00;495,353;96,609;'01_03_14_08_e7_00_0c_01_f4_00_e3_00_14_01_26_03_3e_00_07_8e_f9_00_01_79_61_;0
2020-04-24 13:29:34;0,210;0,764;0,015;0,275;1,200;228,80;50,00;495,356;90,899;'01_03_14_08_f0_00_0c_01_f4_00_d2_00_0f_01_13_02_fc_00_07_8e_fc_00_01_63_13_;0
2020-04-24 13:30:35;0,228;0,831;0,021;0,295;1,200;228,50;50,00;495,360;74,142;'01_03_14_08_ed_00_0c_01_f4_00_e4_00_15_01_27_03_3f_00_07_8f_00_00_01_21_9e_;0
2020-04-24 13:31:41;0,222;0,811;0,014;0,289;1,200;227,90;50,00;495,364;109,625;'01_03_14_08_e7_00_0c_01_f4_00_de_00_0e_01_21_03_2b_00_07_8f_04_00_01_ac_39_;0
2020-04-24 13:32:44;0,231;0,776;0,018;0,300;1,300;228,70;50,00;495,367;102,963;'01_03_14_08_ef_00_0d_01_f4_00_e7_00_12_01_2c_03_08_00_07_8f_07_00_01_92_33_;0
2020-04-24 13:33:45;0,211;0,770;0,011;0,278;1,200;228,30;50,00;495,371;83,737;'01_03_14_08_eb_00_0c_01_f4_00_d3_00_0b_01_16_03_02_00_07_8f_0b_00_01_47_19_;0
2020-04-24 13:34:47;0,212;0,775;0,011;0,279;1,200;227,90;50,00;495,375;83,550;'01_03_14_08_e7_00_0c_01_f4_00_d4_00_0b_01_17_03_07_00_07_8f_0f_00_01_46_5e_;0
2020-04-24 13:36:16;0,212;0,773;0,011;0,278;1,200;228,50;50,00;495,380;99,280;'01_03_14_08_ed_00_0c_01_f4_00_d4_00_0b_01_16_03_05_00_07_8f_14_00_01_83_d0_;0
2020-04-24 13:37:17;0,216;0,795;0,012;0,284;1,200;226,40;50,00;495,384;84,738;'01_03_14_08_d8_00_0c_01_f4_00_d8_00_0c_01_1c_03_1b_00_07_8f_18_00_01_4b_02_;0
2020-04-24 13:38:19;0,238;0,805;0,020;0,307;1,300;227,40;50,00;495,388;114,410;'01_03_14_08_e2_00_0d_01_f4_00_ee_00_14_01_33_03_25_00_07_8f_1c_00_01_be_ea_;0
2020-04-24 13:39:21;0,236;0,805;0,019;0,304;1,300;225,40;50,00;495,392;126,902;'01_03_14_08_ce_00_0d_01_f4_00_ec_00_13_01_30_03_25_00_07_8f_20_00_01_ef_b6_;0
2020-04-24 13:40:22;0,235;0,798;0,018;0,303;1,300;226,30;50,00;495,396;113,761;'01_03_14_08_d7_00_0d_01_f4_00_eb_00_12_01_2f_03_1e_00_07_8f_24_00_01_bc_61_;0
2020-04-24 13:41:24;0,230;0,782;0,017;0,298;1,300;226,10;50,00;495,400;79,682;'01_03_14_08_d5_00_0d_01_f4_00_e6_00_11_01_2a_03_0e_00_07_8f_28_00_01_37_42_;0
2020-04-24 13:42:30;0,239;0,814;0,020;0,307;1,300;225,70;50,00;495,404;69,092;'01_03_14_08_d1_00_0d_01_f4_00_ef_00_14_01_33_03_2e_00_07_8f_2c_00_01_0d_e4_;0
2020-04-24 13:43:32;0,231;0,787;0,017;0,299;1,300;225,70;50,00;495,408;99,429;'01_03_14_08_d1_00_0d_01_f4_00_e7_00_11_01_2b_03_13_00_07_8f_30_00_01_84_65_;0
2020-04-24 13:44:35;0,237;0,802;0,020;0,305;1,300;227,30;50,00;495,412;69,829;'01_03_14_08_e1_00_0d_01_f4_00_ed_00_14_01_31_03_22_00_07_8f_34_00_01_10_c5_;0
2020-04-24 13:45:36;0,230;0,774;0,017;0,297;1,300;228,30;50,00;495,416;101,978;'01_03_14_08_eb_00_0d_01_f4_00_e6_00_11_01_29_03_06_00_07_8f_38_00_01_8e_5a_;0
2020-04-24 13:46:43;0,237;0,805;0,020;0,306;1,300;226,30;50,00;495,420;79,035;'01_03_14_08_d7_00_0d_01_f4_00_ed_00_14_01_32_03_25_00_07_8f_3c_00_01_34_bb_;0
2020-04-24 13:47:44;0,213;0,784;0,010;0,280;1,200;226,30;50,00;495,424;71,681;'01_03_14_08_d7_00_0c_01_f4_00_d5_00_0a_01_18_03_10_00_07_8f_40_00_01_18_01_;0
2020-04-24 13:48:46;0,216;0,791;0,011;0,283;1,200;227,50;50,00;495,428;103,029;'01_03_14_08_e3_00_0c_01_f4_00_d8_00_0b_01_1b_03_17_00_07_8f_44_00_01_92_75_;0
2020-04-24 13:49:47;0,212;0,774;0,011;0,278;1,200;228,20;50,00;495,432;116,150;'01_03_14_08_ea_00_0c_01_f4_00_d4_00_0b_01_16_03_06_00_07_8f_48_00_01_c5_b6_;0
2020-04-24 13:50:49;0,212;0,776;0,011;0,279;1,200;227,60;50,00;495,435;113,935;'01_03_14_08_e4_00_0c_01_f4_00_d4_00_0b_01_17_03_08_00_07_8f_4b_00_01_bd_0f_;0
2020-04-24 13:51:56;0,212;0,771;0,011;0,279;1,200;228,90;50,00;495,439;85,505;'01_03_14_08_f1_00_0c_01_f4_00_d4_00_0b_01_17_03_03_00_07_8f_4f_00_01_4e_01_;0
2020-04-24 13:52:57;0,230;0,776;0,017;0,298;1,300;227,90;50,00;495,444;108,070;'01_03_14_08_e7_00_0d_01_f4_00_e6_00_11_01_2a_03_08_00_07_8f_54_00_01_a6_26_;0
2020-04-24 13:53:59;0,229;0,773;0,016;0,297;1,300;227,70;50,00;495,447;124,561;'01_03_14_08_e5_00_0d_01_f4_00_e5_00_10_01_29_03_05_00_07_8f_57_00_01_e6_91_;0
2020-04-24 13:55:00;0,228;0,768;0,016;0,297;1,300;228,10;50,00;495,451;90,690;'01_03_14_08_e9_00_0d_01_f4_00_e4_00_10_01_29_03_00_00_07_8f_5b_00_01_62_42_;0
2020-04-24 13:56:07;0,231;0,781;0,017;0,301;1,300;227,30;50,00;495,456;73,425;'01_03_14_08_e1_00_0d_01_f4_00_e7_00_11_01_2d_03_0d_00_07_8f_60_00_01_1e_d1_;0
2020-04-24 13:57:09;0,230;0,775;0,018;0,300;1,300;228,20;50,00;495,459;123,553;'01_03_14_08_ea_00_0d_01_f4_00_e6_00_12_01_2c_03_07_00_07_8f_63_00_01_e2_a1_;0
2020-04-24 13:58:10;0,231;0,775;0,018;0,300;1,300;229,00;50,00;495,464;112,448;'01_03_14_08_f2_00_0d_01_f4_00_e7_00_12_01_2c_03_07_00_07_8f_68_00_01_b7_40_;0
2020-04-24 13:59:11;0,230;0,771;0,018;0,299;1,300;229,20;50,00;495,468;73,592;'01_03_14_08_f4_00_0d_01_f4_00_e6_00_12_01_2b_03_03_00_07_8f_6c_00_01_1f_78_;0
2020-04-24 14:00:13;0,228;0,770;0,018;0,297;1,300;227,70;50,00;495,471;71,845;'01_03_14_08_e5_00_0d_01_f4_00_e4_00_12_01_29_03_02_00_07_8f_6f_00_01_18_a5_;0
2020-04-24 14:01:20;0,229;0,771;0,018;0,298;1,300;228,20;50,00;495,476;80,134;'01_03_14_08_ea_00_0d_01_f4_00_e5_00_12_01_2a_03_03_00_07_8f_74_00_01_39_06_;0
2020-04-24 14:02:22;0,237;0,798;0,021;0,307;1,300;228,20;50,00;495,480;104,104;'01_03_14_08_ea_00_0d_01_f4_00_ed_00_15_01_33_03_1e_00_07_8f_78_00_01_96_a8_;0
2020-04-24 14:03:24;0,230;0,775;0,018;0,299;1,300;228,20;49,90;495,484;111,189;'01_03_14_08_ea_00_0d_01_f3_00_e6_00_12_01_2b_03_07_00_07_8f_7c_00_01_b2_55_;0
2020-04-24 14:04:25;0,237;0,801;0,021;0,307;1,300;227,40;50,00;495,488;80,443;'01_03_14_08_e2_00_0d_01_f4_00_ed_00_15_01_33_03_21_00_07_8f_80_00_01_3a_3b_;0
2020-04-24 14:05:27;0,208;0,763;0,010;0,276;1,200;227,00;49,90;495,492;66,212;'01_03_14_08_de_00_0c_01_f3_00_d0_00_0a_01_14_02_fb_00_07_8f_84_00_01_02_a4_;0
2020-04-24 14:06:33;0,239;0,806;0,015;0,318;1,300;227,90;49,90;495,496;93,245;'01_03_14_08_e7_00_0d_01_f3_00_ef_00_0f_01_3e_03_26_00_07_8f_88_00_01_6c_3d_;0
2020-04-24 14:07:35;0,222;0,754;0,008;0,300;1,300;226,20;50,00;495,500;114,786;'01_03_14_08_d6_00_0d_01_f4_00_de_00_08_01_2c_02_f2_00_07_8f_8c_00_01_c0_62_;0
2020-04-24 14:08:37;0,241;0,755;0,016;0,321;1,400;228,00;50,00;495,504;74,020;'01_03_14_08_e8_00_0e_01_f4_00_f1_00_10_01_41_02_f3_00_07_8f_90_00_01_21_24_;0
2020-04-24 14:09:39;0,223;0,751;0,010;0,303;1,300;228,20;50,00;495,508;118,008;'01_03_14_08_ea_00_0d_01_f4_00_df_00_0a_01_2f_02_ef_00_07_8f_94_00_01_cc_f8_;0
2020-04-24 14:10:40;0,241;0,755;0,015;0,320;1,400;227,90;49,90;495,511;125,366;'01_03_14_08_e7_00_0e_01_f3_00_f1_00_0f_01_40_02_f3_00_07_8f_97_00_01_e9_b6_;0
2020-04-24 14:11:41;0,223;0,752;0,009;0,302;1,300;227,90;49,90;495,515;96,577;'01_03_14_08_e7_00_0d_01_f3_00_df_00_09_01_2e_02_f0_00_07_8f_9b_00_01_79_41_;0
2020-04-24 14:12:47;0,244;0,762;0,017;0,323;1,400;228,50;49,90;495,520;74,364;'01_03_14_08_ed_00_0e_01_f3_00_f4_00_11_01_43_02_fa_00_07_8f_a0_00_01_22_7c_;0
2020-04-24 14:13:50;0,231;0,777;0,012;0,308;1,300;228,60;49,90;495,524;115,207;'01_03_14_08_ee_00_0d_01_f3_00_e7_00_0c_01_34_03_09_00_07_8f_a4_00_01_c2_07_;0
2020-04-24 14:14:51;0,223;0,749;0,010;0,301;1,300;228,90;49,90;495,528;70,576;'01_03_14_08_f1_00_0d_01_f3_00_df_00_0a_01_2d_02_ed_00_07_8f_a8_00_01_13_b0_;0
2020-04-24 14:15:52;0,229;0,768;0,012;0,307;1,300;229,30;50,00;495,532;122,451;'01_03_14_08_f5_00_0d_01_f4_00_e5_00_0c_01_33_03_00_00_07_8f_ac_00_01_de_53_;0
2020-04-24 14:16:54;0,228;0,768;0,011;0,307;1,300;228,30;50,00;495,536;108,874;'01_03_14_08_eb_00_0d_01_f4_00_e4_00_0b_01_33_03_00_00_07_8f_b0_00_01_a9_4a_;0
2020-04-24 14:18:00;0,248;0,777;0,019;0,329;1,400;227,80;50,00;495,540;124,232;'01_03_14_08_e6_00_0e_01_f4_00_f8_00_13_01_49_03_09_00_07_8f_b4_00_01_e5_48_;0
2020-04-24 14:19:01;0,247;0,782;0,017;0,328;1,400;225,40;50,00;495,544;75,786;'01_03_14_08_ce_00_0e_01_f4_00_f7_00_11_01_48_03_0e_00_07_8f_b8_00_01_28_0a_;0
2020-04-24 14:20:02;0,251;0,794;0,019;0,332;1,400;225,60;50,00;495,549;125,588;'01_03_14_08_d0_00_0e_01_f4_00_fb_00_13_01_4c_03_1a_00_07_8f_bd_00_01_ea_94_;0
2020-04-24 14:21:04;0,248;0,782;0,018;0,328;1,400;226,50;50,00;495,553;103,215;'01_03_14_08_d9_00_0e_01_f4_00_f8_00_12_01_48_03_0e_00_07_8f_c1_00_01_93_2f_;0
2020-04-24 14:22:07;0,250;0,784;0,020;0,331;1,400;227,70;50,00;495,557;97,664;'01_03_14_08_e5_00_0e_01_f4_00_fa_00_14_01_4b_03_10_00_07_8f_c5_00_01_7d_80_;0
2020-04-24 14:23:14;0,245;0,766;0,018;0,326;1,400;228,20;50,00;495,562;100,163;'01_03_14_08_ea_00_0e_01_f4_00_f5_00_12_01_46_02_fe_00_07_8f_ca_00_01_87_43_;0
2020-04-24 14:24:16;0,254;0,796;0,021;0,335;1,400;227,80;50,00;495,566;113,854;'01_03_14_08_e6_00_0e_01_f4_00_fe_00_15_01_4f_03_1c_00_07_8f_ce_00_01_bc_be_;0
2020-04-24 14:25:18;0,244;0,761;0,018;0,325;1,400;228,90;50,00;495,570;66,835;'01_03_14_08_f1_00_0e_01_f4_00_f4_00_12_01_45_02_f9_00_07_8f_d2_00_01_05_13_;0
2020-04-24 14:26:19;0,254;0,795;0,022;0,336;1,400;228,20;50,00;495,574;121,436;'01_03_14_08_ea_00_0e_01_f4_00_fe_00_16_01_50_03_1b_00_07_8f_d6_00_01_da_5c_;0
2020-04-24 14:27:26;0,246;0,768;0,018;0,327;1,400;228,50;50,00;495,579;111,714;'01_03_14_08_ed_00_0e_01_f4_00_f6_00_12_01_47_03_00_00_07_8f_db_00_01_b4_62_;0
2020-04-24 14:28:28;0,254;0,795;0,021;0,335;1,400;228,00;50,00;495,584;114,846;'01_03_14_08_e8_00_0e_01_f4_00_fe_00_15_01_4f_03_1b_00_07_8f_e0_00_01_c0_9e_;0
2020-04-24 14:29:30;0,246;0,776;0,017;0,327;1,400;226,20;50,00;495,588;125,899;'01_03_14_08_d6_00_0e_01_f4_00_f6_00_11_01_47_03_08_00_07_8f_e4_00_01_eb_cb_;0
2020-04-24 14:30:32;0,254;0,796;0,021;0,334;1,400;227,80;49,90;495,592;71,655;'01_03_14_08_e6_00_0e_01_f3_00_fe_00_15_01_4e_03_1c_00_07_8f_e8_00_01_17_e7_;0
2020-04-24 14:31:34;0,247;0,777;0,018;0,326;1,400;226,80;50,00;495,596;123,205;'01_03_14_08_dc_00_0e_01_f4_00_f7_00_12_01_46_03_09_00_07_8f_ec_00_01_e1_45_;0
2020-04-24 14:32:40;0,254;0,796;0,021;0,334;1,400;227,80;50,00;495,601;98,594;'01_03_14_08_e6_00_0e_01_f4_00_fe_00_15_01_4e_03_1c_00_07_8f_f1_00_01_81_22_;0
2020-04-24 14:33:41;0,244;0,768;0,016;0,323;1,400;226,90;50,00;495,605;107,861;'01_03_14_08_dd_00_0e_01_f4_00_f4_00_10_01_43_03_00_00_07_8f_f5_00_01_a5_55_;0
2020-04-24 14:34:42;0,255;0,804;0,021;0,334;1,400;226,40;50,00;495,609;106,063;'01_03_14_08_d8_00_0e_01_f4_00_ff_00_15_01_4e_03_24_00_07_8f_f9_00_01_9e_4f_;0
2020-04-24 14:36:19;0,253;0,798;0,020;0,332;1,400;226,20;50,00;495,616;107,422;'01_03_14_08_d6_00_0e_01_f4_00_fd_00_14_01_4c_03_1e_00_07_90_00_00_01_a3_9e_;0
2020-04-24 14:37:22;0,244;0,769;0,016;0,322;1,400;226,50;50,00;495,620;73,490;'01_03_14_08_d9_00_0e_01_f4_00_f4_00_10_01_42_03_01_00_07_90_04_00_01_1f_12_;0
2020-04-24 14:38:23;0,249;0,783;0,018;0,327;1,400;227,10;50,00;495,625;118,332;'01_03_14_08_df_00_0e_01_f4_00_f9_00_12_01_47_03_0f_00_07_90_09_00_01_ce_3c_;0
2020-04-24 14:39:25;0,239;0,810;0,014;0,317;1,300;226,90;50,00;495,629;79,315;'01_03_14_08_dd_00_0d_01_f4_00_ef_00_0e_01_3d_03_2a_00_07_90_0d_00_01_35_d3_;0
2020-04-24 14:40:26;0,249;0,779;0,019;0,327;1,400;228,20;50,00;495,633;101,583;'01_03_14_08_ea_00_0e_01_f4_00_f9_00_13_01_47_03_0b_00_07_90_11_00_01_8c_cf_;0
2020-04-24 14:41:27;0,242;0,758;0,015;0,319;1,400;228,00;50,00;495,637;76,460;'01_03_14_08_e8_00_0e_01_f4_00_f2_00_0f_01_3f_02_f6_00_07_90_15_00_01_2a_ac_;0
