2020-08-20 06:45:43;0,053;1,000;0,000;0,053;0,234;226,01;49,98;195,082;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 06:46:44;0,053;1,000;0,000;0,052;0,229;226,23;49,99;195,082;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 06:47:50;0,053;1,000;0,000;0,053;0,232;227,50;49,98;195,083;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 06:48:52;0,052;1,000;0,000;0,052;0,235;225,04;49,97;195,083;33,515;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-20 06:49:53;0,052;1,000;0,000;0,052;0,230;225,30;49,97;195,083;33,515;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-20 06:50:55;0,053;1,000;0,000;0,053;0,234;225,58;49,99;195,083;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 06:51:57;0,054;1,000;0,000;0,054;0,237;226,94;50,00;195,083;33,515;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 06:53:04;0,053;1,000;0,000;0,053;0,234;225,95;49,99;195,083;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 06:54:05;0,054;1,000;0,000;0,054;0,237;226,65;49,99;195,083;33,515;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 06:55:06;0,053;1,000;0,000;0,053;0,233;227,14;49,98;195,083;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 06:56:07;0,052;1,000;0,000;0,052;0,229;226,97;49,99;195,083;33,515;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-20 06:57:10;0,052;1,000;0,000;0,052;0,230;226,23;49,99;195,083;33,515;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-20 06:58:11;0,053;1,000;0,000;0,053;0,234;226,46;50,02;195,083;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 06:59:13;0,052;1,000;0,000;0,052;0,231;224,44;50,01;195,084;33,515;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-20 07:00:20;0,052;1,000;0,000;0,052;0,230;225,14;50,01;195,084;33,515;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-20 07:01:22;0,053;1,000;0,000;0,053;0,235;225,32;50,01;195,084;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 07:02:23;0,053;1,000;0,000;0,052;0,234;225,66;50,00;195,084;33,515;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 07:03:25;0,052;1,000;0,001;0,052;0,229;226,85;49,99;195,084;33,515;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-20 07:04:32;0,052;1,000;0,002;0,052;0,231;224,35;50,00;195,084;33,515;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-20 07:05:34;0,052;1,000;0,002;0,052;0,232;224,03;49,99;195,084;33,515;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-20 07:06:36;0,147;0,973;0,035;0,151;0,667;226,08;49,99;195,084;33,515;'01_03_04_00_00_00_93_ba_5e_;147
2020-08-20 07:07:38;0,138;0,972;0,034;0,143;0,629;227,20;49,98;195,085;33,515;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-20 07:08:43;0,139;0,972;0,034;0,143;0,631;226,60;49,97;195,085;33,515;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 07:09:45;0,141;0,965;0,038;0,145;0,639;226,78;49,98;195,085;33,516;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-20 07:10:47;0,140;0,965;0,038;0,146;0,639;226,89;49,98;195,085;33,516;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 07:11:54;0,140;0,972;0,037;0,144;0,636;226,15;49,97;195,086;33,516;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 07:12:55;0,140;0,972;0,035;0,144;0,637;225,90;49,99;195,086;33,516;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 07:13:56;0,141;0,972;0,036;0,145;0,644;224,99;49,98;195,086;33,516;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-20 07:14:58;0,140;0,972;0,036;0,144;0,641;224,45;50,00;195,086;33,516;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 07:15:59;0,140;0,972;0,034;0,144;0,637;225,82;49,98;195,087;33,516;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 07:17:01;0,140;0,972;0,036;0,144;0,640;224,86;49,98;195,087;33,516;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 07:18:08;0,138;0,972;0,036;0,143;0,634;223,77;49,99;195,087;33,516;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-20 07:19:09;0,284;0,823;0,197;0,344;1,536;224,62;49,98;195,087;33,516;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-20 07:20:11;0,282;0,822;0,195;0,341;1,536;222,56;49,98;195,088;33,516;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-20 07:21:19;0,273;0,817;0,193;0,335;1,494;223,33;49,99;195,088;33,517;'01_03_04_00_00_01_11_3b_af_;273
2020-08-20 07:22:20;0,270;0,811;0,195;0,333;1,484;224,26;49,98;195,089;33,517;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-20 07:23:21;0,268;0,807;0,196;0,330;1,479;224,47;49,98;195,089;33,517;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-20 07:24:23;0,265;0,801;0,199;0,331;1,463;225,36;49,98;195,090;33,518;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-20 07:25:24;0,262;0,804;0,195;0,325;1,450;224,72;49,97;195,090;33,518;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-20 07:26:25;0,260;0,798;0,198;0,325;1,443;225,90;49,98;195,091;33,519;'01_03_04_00_00_01_04_fa_60_;260
2020-08-20 07:27:26;0,259;0,793;0,198;0,324;1,442;225,99;50,00;195,091;33,519;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-20 07:28:34;0,256;0,793;0,198;0,321;1,428;225,51;50,00;195,091;33,519;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-20 07:29:34;0,253;0,796;0,193;0,318;1,418;224,18;49,99;195,092;33,520;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-20 07:30:37;0,251;0,797;0,191;0,315;1,410;223,99;49,98;195,092;33,520;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-20 07:31:38;0,249;0,798;0,188;0,313;1,405;221,95;49,98;195,093;33,520;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-20 07:32:39;0,260;0,813;0,188;0,320;1,433;223,24;49,97;195,093;33,520;'01_03_04_00_00_01_04_fa_60_;260
2020-08-20 07:33:46;0,152;0,980;0,036;0,155;0,693;225,01;49,97;195,094;33,521;'01_03_04_00_00_00_98_fb_99_;152
2020-08-20 07:35:21;0,151;0,974;0,036;0,154;0,688;225,07;49,97;195,094;33,521;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-20 07:36:23;0,151;0,974;0,035;0,155;0,689;224,65;49,97;195,094;33,521;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-20 07:37:30;0,151;0,974;0,037;0,154;0,686;225,55;49,97;195,095;33,521;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-20 07:38:31;0,151;0,974;0,036;0,155;0,687;225,61;49,97;195,095;33,521;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-20 07:39:33;0,140;0,965;0,039;0,145;0,640;226,40;49,95;195,095;33,521;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 07:40:39;0,140;0,965;0,040;0,145;0,637;227,59;49,97;195,095;33,521;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 07:41:41;0,140;0,965;0,040;0,145;0,638;227,19;49,97;195,096;33,521;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 07:42:43;0,140;0,965;0,040;0,145;0,636;227,73;49,98;195,096;33,521;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 07:43:44;0,140;0,965;0,039;0,145;0,640;226,41;49,97;195,096;33,521;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 07:44:45;0,139;0,965;0,039;0,145;0,640;226,38;49,97;195,096;33,521;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 07:45:52;0,139;0,965;0,039;0,145;0,636;226,29;49,97;195,097;33,521;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 07:46:53;0,140;0,965;0,038;0,144;0,641;225,97;49,97;195,097;33,522;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 07:47:55;0,140;0,965;0,039;0,144;0,640;226,44;49,98;195,097;33,522;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 07:48:56;0,205;0,995;0,025;0,201;0,916;224,87;49,98;195,097;33,522;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-20 07:49:58;0,204;0,995;0,025;0,201;0,909;225,16;49,97;195,098;33,522;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-20 07:51:00;0,211;0,995;0,022;0,211;0,941;224,22;49,98;195,098;33,522;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-20 07:52:01;0,212;0,995;0,023;0,212;0,946;224,96;49,98;195,098;33,522;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-20 07:53:07;0,212;0,995;0,023;0,213;0,944;225,58;49,97;195,099;33,522;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-20 07:54:08;0,205;0,995;0,026;0,205;0,910;226,29;49,97;195,099;33,522;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-20 07:55:10;0,203;0,995;0,025;0,203;0,904;225,43;49,98;195,100;33,522;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-20 07:56:11;0,202;0,995;0,026;0,203;0,899;225,31;49,99;195,100;33,522;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-20 07:57:13;0,203;0,995;0,027;0,203;0,896;227,21;50,00;195,100;33,522;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-20 07:58:14;0,201;0,995;0,026;0,201;0,895;225,55;50,00;195,101;33,522;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-20 07:59:20;0,201;0,995;0,025;0,212;0,898;224,71;50,00;195,101;33,522;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-20 08:00:21;0,200;0,995;0,026;0,201;0,894;225,95;50,01;195,101;33,522;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-20 08:01:24;0,200;0,995;0,025;0,202;0,894;224,65;50,04;195,102;33,522;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-20 08:02:25;0,200;0,995;0,025;0,202;0,893;224,91;50,02;195,102;33,522;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-20 08:03:32;0,198;0,995;0,027;0,198;0,879;226,17;50,01;195,102;33,522;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-20 08:04:34;0,200;0,995;0,026;0,202;0,914;225,36;50,01;195,103;33,522;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-20 08:05:35;0,201;0,995;0,027;0,201;0,889;226,04;50,01;195,103;33,522;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-20 08:06:36;0,200;0,995;0,026;0,201;0,894;224,66;49,98;195,103;33,522;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-20 08:07:38;0,200;0,995;0,026;0,201;0,889;225,88;50,00;195,104;33,522;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-20 08:08:45;0,201;0,995;0,027;0,203;0,889;227,38;49,99;195,104;33,522;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-20 08:09:46;0,200;0,995;0,027;0,202;0,883;226,31;49,99;195,104;33,523;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-20 08:10:48;0,199;0,995;0,025;0,201;0,888;225,09;49,97;195,105;33,523;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-20 08:11:49;0,115;1,000;0,010;0,115;0,507;226,80;49,98;195,105;33,523;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-20 08:12:51;0,115;1,000;0,010;0,114;0,506;226,95;50,00;195,105;33,523;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-20 08:13:52;0,114;1,000;0,010;0,114;0,503;226,20;49,98;195,105;33,523;'01_03_04_00_00_00_72_7a_16_;114
2020-08-20 08:14:58;0,114;1,000;0,011;0,114;0,506;225,10;50,00;195,106;33,523;'01_03_04_00_00_00_72_7a_16_;114
2020-08-20 08:16:00;0,114;1,000;0,011;0,114;0,506;225,05;49,98;195,106;33,523;'01_03_04_00_00_00_72_7a_16_;114
2020-08-20 08:17:02;0,114;1,000;0,011;0,115;0,503;226,35;50,01;195,106;33,523;'01_03_04_00_00_00_72_7a_16_;114
2020-08-20 08:18:03;0,115;1,000;0,011;0,114;0,509;225,50;50,00;195,106;33,523;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-20 08:19:04;0,115;1,000;0,011;0,114;0,509;225,46;49,99;195,106;33,523;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-20 08:20:05;0,115;1,000;0,012;0,114;0,511;225,18;49,99;195,107;33,523;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-20 08:21:12;0,116;1,000;0,011;0,115;0,514;225,58;49,99;195,107;33,523;'01_03_04_00_00_00_74_fa_14_;116
2020-08-20 08:22:14;0,116;1,000;0,011;0,114;0,514;225,56;49,98;195,107;33,523;'01_03_04_00_00_00_74_fa_14_;116
2020-08-20 08:23:16;0,115;1,000;0,010;0,113;0,506;226,92;49,98;195,107;33,523;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-20 08:24:18;0,111;1,000;0,010;0,112;0,489;226,65;49,98;195,107;33,523;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-20 08:25:25;0,115;1,000;0,010;0,114;0,502;226,93;49,97;195,108;33,523;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-20 08:26:26;0,114;1,000;0,011;0,114;0,505;225,44;49,98;195,108;33,523;'01_03_04_00_00_00_72_7a_16_;114
2020-08-20 08:27:27;0,111;1,000;0,011;0,111;0,493;225,15;49,99;195,108;33,523;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-20 08:28:29;0,112;1,000;0,010;0,112;0,495;225,87;49,98;195,108;33,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-08-20 08:29:30;0,111;1,000;0,011;0,111;0,493;225,01;50,00;195,108;33,523;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-20 08:30:36;0,112;1,000;0,011;0,112;0,498;224,74;49,99;195,109;33,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-08-20 08:31:37;0,111;1,000;0,010;0,122;0,494;224,54;49,98;195,109;33,523;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-20 08:32:38;0,122;1,000;0,013;0,122;0,542;224,91;50,00;195,109;33,523;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-20 08:33:40;0,122;1,000;0,014;0,123;0,540;225,64;50,00;195,109;33,523;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-20 08:35:37;0,262;0,865;0,153;0,301;1,343;224,77;50,00;195,110;33,523;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-20 08:36:38;0,253;0,858;0,153;0,295;1,310;225,10;49,98;195,110;33,523;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-20 08:37:40;0,247;0,852;0,152;0,291;1,283;225,20;50,00;195,111;33,524;'01_03_04_00_00_00_f7_bb_b5_;247
2020-08-20 08:38:47;0,244;0,847;0,154;0,289;1,272;225,87;49,98;195,111;33,524;'01_03_04_00_00_00_f4_fb_b4_;244
2020-08-20 08:39:49;0,241;0,849;0,152;0,285;1,262;225,82;50,00;195,112;33,524;'01_03_04_00_00_00_f1_3b_b7_;241
2020-08-20 08:40:51;0,239;0,845;0,153;0,284;1,250;226,31;50,00;195,112;33,525;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-20 08:41:57;0,237;0,840;0,152;0,282;1,242;226,11;50,02;195,112;33,525;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-20 08:42:59;0,233;0,845;0,149;0,278;1,235;224,15;49,99;195,113;33,525;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-20 08:44:00;0,232;0,844;0,149;0,275;1,227;224,00;49,99;195,113;33,525;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-20 08:45:02;0,229;0,840;0,149;0,274;1,212;224,36;50,00;195,114;33,526;'01_03_04_00_00_00_e5_3b_b8_;229
2020-08-20 08:46:03;0,228;0,841;0,148;0,274;1,207;224,52;49,99;195,114;33,526;'01_03_04_00_00_00_e4_fa_78_;228
2020-08-20 08:47:11;0,234;0,855;0,145;0,269;1,231;223,30;50,00;195,114;33,526;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-20 08:48:12;0,235;0,840;0,143;0,268;1,234;222,76;50,00;195,115;33,526;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-20 08:49:14;0,115;1,000;0,010;0,113;0,515;222,56;49,97;195,115;33,527;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-20 08:50:15;0,114;1,000;0,011;0,113;0,511;223,83;49,98;195,115;33,527;'01_03_04_00_00_00_72_7a_16_;114
2020-08-20 08:51:17;0,114;1,000;0,011;0,114;0,506;223,27;49,99;195,116;33,527;'01_03_04_00_00_00_72_7a_16_;114
2020-08-20 08:52:23;0,114;1,000;0,011;0,114;0,505;225,39;49,99;195,116;33,527;'01_03_04_00_00_00_72_7a_16_;114
2020-08-20 08:53:24;0,209;0,995;0,022;0,210;0,940;222,88;50,00;195,116;33,527;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-20 08:54:27;0,202;0,995;0,023;0,204;0,908;225,02;49,99;195,117;33,527;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-20 08:55:29;0,201;0,995;0,022;0,203;0,895;225,65;49,97;195,117;33,527;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-20 08:56:35;0,200;0,995;0,022;0,202;0,890;225,64;49,98;195,117;33,527;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-20 08:57:37;0,199;0,995;0,022;0,200;0,888;225,49;49,99;195,118;33,527;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-20 08:58:38;0,198;0,995;0,021;0,198;0,886;224,50;49,99;195,118;33,527;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-20 08:59:39;0,196;0,994;0,021;0,198;0,882;223,16;50,00;195,118;33,527;'01_03_04_00_00_00_c4_fb_a0_;196
2020-08-20 09:00:41;0,195;1,000;0,019;0,194;0,878;221,93;50,01;195,119;33,527;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-20 09:01:43;0,193;0,994;0,020;0,194;0,872;222,20;50,00;195,119;33,527;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-20 09:02:48;0,203;1,000;0,017;0,203;0,910;223,09;49,99;195,119;33,527;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-20 09:03:50;0,202;1,000;0,018;0,201;0,905;223,08;50,00;195,120;33,527;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-20 09:04:52;0,201;1,000;0,017;0,201;0,906;222,51;50,00;195,120;33,527;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-20 09:05:53;0,332;1,000;0,024;0,332;1,492;222,52;50,01;195,120;33,527;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-20 09:06:59;0,309;1,000;0,014;0,309;1,383;223,49;50,01;195,121;33,527;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-20 09:08:00;0,295;1,000;0,014;0,303;1,325;222,23;49,99;195,122;33,527;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-20 09:09:01;0,333;1,000;0,017;0,333;1,498;223,54;50,00;195,122;33,527;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-20 09:10:04;0,305;1,000;0,013;0,305;1,348;226,16;50,01;195,123;33,527;'01_03_04_00_00_01_31_3a_77_;305
2020-08-20 09:11:10;0,310;1,000;0,016;0,329;1,377;225,05;50,01;195,123;33,527;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-20 09:12:12;0,306;1,000;0,009;0,307;1,360;224,86;50,01;195,124;33,527;'01_03_04_00_00_01_32_7a_76_;306
2020-08-20 09:13:13;0,323;1,000;0,015;0,323;1,439;224,38;50,00;195,124;33,527;'01_03_04_00_00_01_43_ba_52_;323
2020-08-20 09:14:15;0,307;1,000;0,009;0,307;1,374;223,34;50,01;195,125;33,527;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-20 09:15:16;0,326;1,000;0,014;0,326;1,454;224,11;50,01;195,125;33,527;'01_03_04_00_00_01_46_7a_51_;326
2020-08-20 09:16:17;0,307;1,000;0,011;0,306;1,378;222,65;50,00;195,126;33,527;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-20 09:17:23;0,338;1,000;0,025;0,337;1,502;224,94;49,98;195,127;33,527;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-20 09:18:24;0,337;0,997;0,026;0,338;1,504;224,54;49,98;195,127;33,527;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-20 09:19:26;0,235;1,000;0,017;0,244;1,048;224,19;50,00;195,128;33,528;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-20 09:20:27;0,263;1,000;0,006;0,253;1,178;223,23;49,98;195,128;33,528;'01_03_04_00_00_01_07_ba_61_;263
2020-08-20 09:21:29;0,251;1,000;0,017;0,244;1,115;225,08;49,99;195,128;33,528;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-20 09:22:31;0,258;1,000;0,008;0,262;1,148;224,62;49,98;195,129;33,528;'01_03_04_00_00_01_02_7a_62_;258
2020-08-20 09:23:37;0,241;1,000;0,015;0,243;1,070;225,13;50,00;195,129;33,528;'01_03_04_00_00_00_f1_3b_b7_;241
2020-08-20 09:24:39;0,253;1,000;0,011;0,253;1,127;224,55;50,00;195,130;33,528;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-20 09:25:40;0,281;0,996;0,028;0,280;1,239;225,03;50,00;195,130;33,528;'01_03_04_00_00_01_19_3a_69_;281
2020-08-20 09:26:42;0,298;1,000;0,021;0,301;1,325;224,83;50,00;195,131;33,528;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-20 09:27:44;0,274;0,996;0,025;0,276;1,219;225,27;49,99;195,131;33,528;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-20 09:28:45;0,300;1,000;0,019;0,300;1,325;226,25;50,01;195,132;33,528;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-20 09:29:52;0,279;0,996;0,026;0,282;1,243;225,25;50,01;195,132;33,528;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-20 09:30:53;0,282;0,996;0,026;0,281;1,243;225,15;50,00;195,133;33,528;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-20 09:31:55;0,283;1,000;0,026;0,287;1,258;225,65;50,01;195,133;33,528;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-20 09:32:56;0,273;0,996;0,028;0,277;1,221;224,27;50,00;195,134;33,528;'01_03_04_00_00_01_11_3b_af_;273
2020-08-20 09:33:57;0,275;0,996;0,028;0,275;1,231;224,18;50,00;195,134;33,528;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-20 09:35:41;0,277;0,996;0,027;0,278;1,231;225,82;50,00;195,135;33,528;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-20 09:36:43;0,299;1,000;0,021;0,298;1,321;226,25;49,99;195,136;33,528;'01_03_04_00_00_01_2b_bb_bc_;299
2020-08-20 09:37:50;0,278;0,996;0,027;0,279;1,251;225,27;49,98;195,136;33,528;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-20 09:38:52;0,369;1,000;0,005;0,388;1,636;225,44;49,99;195,137;33,528;'01_03_04_00_00_01_71_3b_87_;369
2020-08-20 09:39:54;0,366;1,000;0,005;0,367;1,633;224,68;50,01;195,137;33,528;'01_03_04_00_00_01_6e_7a_4f_;366
2020-08-20 09:40:55;0,371;1,000;0,004;0,365;1,648;224,85;50,01;195,138;33,528;'01_03_04_00_00_01_73_ba_46_;371
2020-08-20 09:42:02;0,387;1,000;0,003;0,380;1,734;223,15;50,01;195,139;33,528;'01_03_04_00_00_01_83_ba_02_;387
2020-08-20 09:43:03;0,363;1,000;0,006;0,365;1,622;223,76;50,01;195,139;33,528;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-20 09:44:04;0,368;1,000;0,013;0,383;1,642;224,11;50,00;195,140;33,528;'01_03_04_00_00_01_70_fa_47_;368
2020-08-20 09:45:05;0,365;1,000;0,005;0,366;1,630;224,49;50,01;195,141;33,528;'01_03_04_00_00_01_6d_3a_4e_;365
2020-08-20 09:46:06;0,381;1,000;0,012;0,381;1,692;224,51;50,00;195,141;33,528;'01_03_04_00_00_01_7d_3b_82_;381
2020-08-20 09:47:07;0,359;1,000;0,005;0,359;1,599;224,48;50,00;195,142;33,528;'01_03_04_00_00_01_67_ba_49_;359
2020-08-20 09:48:08;0,377;1,000;0,013;0,377;1,680;224,36;49,99;195,143;33,528;'01_03_04_00_00_01_79_3a_41_;377
2020-08-20 09:49:10;0,359;1,000;0,005;0,368;1,600;224,47;50,00;195,143;33,528;'01_03_04_00_00_01_67_ba_49_;359
2020-08-20 09:50:16;0,380;1,000;0,011;0,377;1,691;224,70;50,00;195,144;33,528;'01_03_04_00_00_01_7c_fa_42_;380
2020-08-20 09:51:18;0,361;1,000;0,005;0,362;1,603;225,13;50,00;195,144;33,528;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-20 09:52:20;0,533;0,951;0,173;0,566;2,508;224,46;50,00;195,145;33,529;'01_03_04_00_00_02_15_3a_9c_;533
2020-08-20 09:53:22;0,504;0,949;0,170;0,529;2,356;225,37;50,00;195,146;33,529;'01_03_04_00_00_01_f8_fa_21_;504
2020-08-20 09:54:29;0,515;0,948;0,175;0,544;2,414;224,89;50,00;195,147;33,529;'01_03_04_00_00_02_03_bb_52_;515
2020-08-20 09:55:31;0,387;0,906;0,182;0,429;1,888;225,56;50,01;195,148;33,530;'01_03_04_00_00_01_83_ba_02_;387
2020-08-20 09:56:33;0,415;0,916;0,184;0,452;2,019;224,26;50,01;195,149;33,530;'01_03_04_00_00_01_9f_bb_cb_;415
2020-08-20 09:57:34;0,403;0,909;0,184;0,419;1,985;223,15;50,02;195,149;33,530;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-20 09:58:35;0,397;0,911;0,181;0,440;1,963;222,07;50,03;195,150;33,531;'01_03_04_00_00_01_8d_3b_c6_;397
2020-08-20 09:59:43;0,387;0,910;0,172;0,415;1,919;221,43;50,01;195,151;33,531;'01_03_04_00_00_01_83_ba_02_;387
2020-08-20 10:00:43;0,393;0,908;0,183;0,434;1,938;223,39;49,97;195,151;33,531;'01_03_04_00_00_01_89_3a_05_;393
2020-08-20 10:01:45;0,405;0,904;0,192;0,445;1,977;224,98;49,96;195,152;33,531;'01_03_04_00_00_01_95_3b_cc_;405
2020-08-20 10:02:46;0,437;0,920;0,188;0,475;2,108;225,25;49,97;195,153;33,532;'01_03_04_00_00_01_b5_3a_14_;437
2020-08-20 10:03:47;0,429;0,925;0,177;0,470;2,060;225,17;49,98;195,154;33,532;'01_03_04_00_00_01_ad_3a_1e_;429
2020-08-20 10:04:48;0,457;0,925;0,190;0,495;2,196;225,01;49,98;195,154;33,532;'01_03_04_00_00_01_c9_3b_f5_;457
2020-08-20 10:05:55;0,326;1,000;0,021;0,333;1,448;225,33;49,99;195,155;33,533;'01_03_04_00_00_01_46_7a_51_;326
