2020-04-20 11:37:59;0,169;0,834;0,018;0,215;0,900;224,90;50,00;482,179;102,175;'01_03_14_08_c9_00_09_01_f4_00_a9_00_12_00_d7_03_42_00_07_5b_83_00_01_8f_1f_;0
2020-04-20 11:39:00;0,171;0,838;0,020;0,217;0,900;226,60;50,00;482,182;69,619;'01_03_14_08_da_00_09_01_f4_00_ab_00_14_00_d9_03_46_00_07_5b_86_00_01_0f_f3_;0
2020-04-20 11:40:07;0,169;0,836;0,018;0,215;0,900;224,50;50,00;482,185;121,420;'01_03_14_08_c5_00_09_01_f4_00_a9_00_12_00_d7_03_44_00_07_5b_89_00_01_da_4c_;0
2020-04-20 11:41:09;0,168;0,822;0,019;0,213;0,900;226,90;50,00;482,188;106,997;'01_03_14_08_dd_00_09_01_f4_00_a8_00_13_00_d5_03_36_00_07_5b_8c_00_01_a1_f5_;0
2020-04-20 11:42:10;0,170;0,832;0,020;0,215;0,900;227,00;49,90;482,191;82,210;'01_03_14_08_de_00_09_01_f3_00_aa_00_14_00_d7_03_40_00_07_5b_8f_00_01_41_22_;0
2020-04-20 11:43:12;0,185;0,819;0,026;0,232;1,000;225,70;50,00;482,195;80,014;'01_03_14_08_d1_00_0a_01_f4_00_b9_00_1a_00_e8_03_33_00_07_5b_93_00_01_38_8e_;0
2020-04-20 11:44:18;0,188;0,835;0,026;0,235;1,000;225,10;50,00;482,198;73,383;'01_03_14_08_cb_00_0a_01_f4_00_bc_00_1a_00_eb_03_43_00_07_5b_96_00_01_1e_a7_;0
2020-04-20 11:45:19;0,169;0,839;0,019;0,214;0,900;223,70;49,90;482,201;73,293;'01_03_14_08_bd_00_09_01_f3_00_a9_00_13_00_d6_03_47_00_07_5b_99_00_01_1e_4d_;0
2020-04-20 11:46:21;0,186;0,835;0,025;0,234;1,000;222,50;49,90;482,204;111,527;'01_03_14_08_b1_00_0a_01_f3_00_ba_00_19_00_ea_03_43_00_07_5b_9c_00_01_b3_a7_;0
2020-04-20 11:47:23;0,171;0,846;0,020;0,217;0,900;224,40;49,90;482,207;114,396;'01_03_14_08_c4_00_09_01_f3_00_ab_00_14_00_d9_03_4e_00_07_5b_9f_00_01_be_dc_;0
2020-04-20 11:48:29;0,187;0,828;0,026;0,234;1,000;225,60;50,00;482,210;112,031;'01_03_14_08_d0_00_0a_01_f4_00_bb_00_1a_00_ea_03_3c_00_07_5b_a2_00_01_b5_9f_;0
2020-04-20 11:49:31;0,168;0,835;0,018;0,213;0,900;223,50;50,00;482,213;83,590;'01_03_14_08_bb_00_09_01_f4_00_a8_00_12_00_d5_03_43_00_07_5b_a5_00_01_46_86_;0
2020-04-20 11:50:33;0,186;0,831;0,025;0,233;1,000;223,70;50,00;482,216;69,389;'01_03_14_08_bd_00_0a_01_f4_00_ba_00_19_00_e9_03_3f_00_07_5b_a8_00_01_0f_0d_;0
2020-04-20 11:51:34;0,168;0,836;0,018;0,214;0,900;223,20;50,00;482,219;65,841;'01_03_14_08_b8_00_09_01_f4_00_a8_00_12_00_d6_03_44_00_07_5b_ab_00_01_01_31_;0
2020-04-20 11:52:42;0,189;0,838;0,026;0,236;1,000;225,40;50,00;482,223;95,191;'01_03_14_08_ce_00_0a_01_f4_00_bd_00_1a_00_ec_03_46_00_07_5b_af_00_01_73_d7_;0
2020-04-20 11:53:43;0,169;0,839;0,019;0,214;0,900;223,80;50,00;482,226;93,443;'01_03_14_08_be_00_09_01_f4_00_a9_00_13_00_d6_03_47_00_07_5b_b2_00_01_6d_03_;0
2020-04-20 11:54:45;0,170;0,835;0,020;0,215;0,900;226,10;50,00;482,229;111,368;'01_03_14_08_d5_00_09_01_f4_00_aa_00_14_00_d7_03_43_00_07_5b_b5_00_01_b3_08_;0
2020-04-20 11:55:46;0,171;0,841;0,021;0,215;0,900;225,70;50,00;482,232;98,182;'01_03_14_08_d1_00_09_01_f4_00_ab_00_15_00_d7_03_49_00_07_5b_b8_00_01_7f_86_;0
2020-04-20 11:56:53;0,183;0,818;0,025;0,230;1,000;223,70;50,00;482,235;94,389;'01_03_14_08_bd_00_0a_01_f4_00_b7_00_19_00_e6_03_32_00_07_5b_bb_00_01_70_b5_;0
2020-04-20 11:57:54;0,179;0,801;0,023;0,226;1,000;223,30;50,00;482,238;113,641;'01_03_14_08_b9_00_0a_01_f4_00_b3_00_17_00_e2_03_21_00_07_5b_be_00_01_bb_e9_;0
2020-04-20 11:58:56;0,173;0,860;0,019;0,218;0,900;223,50;50,00;482,241;106,641;'01_03_14_08_bb_00_09_01_f4_00_ad_00_13_00_da_03_5c_00_07_5b_c1_00_01_a0_91_;0
2020-04-20 11:59:57;0,173;0,852;0,021;0,218;0,900;225,60;50,00;482,244;73,717;'01_03_14_08_d0_00_09_01_f4_00_ad_00_15_00_da_03_54_00_07_5b_c4_00_01_1f_f5_;0
2020-04-20 12:00:57;0,186;0,825;0,026;0,232;1,000;225,30;50,00;482,247;65,807;'01_03_14_08_cd_00_0a_01_f4_00_ba_00_1a_00_e8_03_39_00_07_5b_c7_00_01_01_0f_;0
2020-04-20 12:01:59;0,176;0,865;0,022;0,222;0,900;226,00;50,00;482,250;129,628;'01_03_14_08_d4_00_09_01_f4_00_b0_00_16_00_de_03_61_00_07_5b_ca_00_01_fa_5c_;0
2020-04-20 12:03:00;0,179;0,882;0,023;0,224;0,900;225,40;50,00;482,254;122,648;'01_03_14_08_ce_00_09_01_f4_00_b3_00_17_00_e0_03_72_00_07_5b_ce_00_01_df_18_;0
2020-04-20 12:04:01;0,176;0,873;0,022;0,222;0,900;224,00;50,00;482,257;79,464;'01_03_14_08_c0_00_09_01_f4_00_b0_00_16_00_de_03_69_00_07_5b_d1_00_01_36_68_;0
2020-04-20 12:05:02;0,172;0,857;0,020;0,217;0,900;222,80;50,00;482,260;114,501;'01_03_14_08_b4_00_09_01_f4_00_ac_00_14_00_d9_03_59_00_07_5b_d4_00_01_bf_45_;0
2020-04-20 12:06:10;0,171;0,854;0,019;0,215;0,900;222,30;50,00;482,263;102,384;'01_03_14_08_af_00_09_01_f4_00_ab_00_13_00_d7_03_56_00_07_5b_d7_00_01_8f_f0_;0
2020-04-20 12:07:11;0,184;0,826;0,024;0,231;1,000;222,50;50,00;482,266;108,185;'01_03_14_08_b1_00_0a_01_f4_00_b8_00_18_00_e7_03_3a_00_07_5b_da_00_01_a6_99_;0
2020-04-20 12:08:13;0,190;0,850;0,027;0,238;1,000;223,50;50,00;482,269;67,989;'01_03_14_08_bb_00_0a_01_f4_00_be_00_1b_00_ee_03_52_00_07_5b_dd_00_01_09_95_;0
2020-04-20 12:09:15;0,171;0,848;0,019;0,216;0,900;223,90;50,00;482,272;122,125;'01_03_14_08_bf_00_09_01_f4_00_ab_00_13_00_d8_03_50_00_07_5b_e0_00_01_dd_0d_;0
2020-04-20 12:10:21;0,194;0,869;0,028;0,242;1,000;223,10;50,00;482,276;106,562;'01_03_14_08_b7_00_0a_01_f4_00_c2_00_1c_00_f2_03_65_00_07_5b_e4_00_01_a0_42_;0
2020-04-20 12:11:23;0,177;0,876;0,021;0,223;0,900;224,30;50,00;482,279;116,599;'01_03_14_08_c3_00_09_01_f4_00_b1_00_15_00_df_03_6c_00_07_5b_e7_00_01_c7_77_;0
2020-04-20 12:12:24;0,193;0,861;0,028;0,241;1,000;224,00;50,00;482,282;100,046;'01_03_14_08_c0_00_0a_01_f4_00_c1_00_1c_00_f1_03_5d_00_07_5b_ea_00_01_86_ce_;0
2020-04-20 12:13:25;0,177;0,873;0,021;0,222;0,900;225,20;50,00;482,285;125,168;'01_03_14_08_cc_00_09_01_f4_00_b1_00_15_00_de_03_69_00_07_5b_ed_00_01_e8_f0_;0
2020-04-20 12:14:27;0,193;0,854;0,029;0,241;1,000;225,90;50,00;482,288;104,882;'01_03_14_08_d3_00_0a_01_f4_00_c1_00_1d_00_f1_03_56_00_07_5b_f0_00_01_99_b2_;0
2020-04-20 12:15:33;0,186;0,823;0,026;0,233;1,000;225,80;50,00;482,292;98,438;'01_03_14_08_d2_00_0a_01_f4_00_ba_00_1a_00_e9_03_37_00_07_5b_f4_00_01_80_86_;0
2020-04-20 12:16:35;0,190;0,844;0,027;0,237;1,000;225,10;50,00;482,295;104,551;'01_03_14_08_cb_00_0a_01_f4_00_be_00_1b_00_ed_03_4c_00_07_5b_f7_00_01_98_67_;0
2020-04-20 12:17:36;0,176;0,873;0,021;0,222;0,900;223,80;50,00;482,298;96,518;'01_03_14_08_be_00_09_01_f4_00_b0_00_15_00_de_03_69_00_07_5b_fa_00_01_79_06_;0
2020-04-20 12:18:38;0,194;0,859;0,029;0,243;1,000;225,70;50,00;482,301;111,018;'01_03_14_08_d1_00_0a_01_f4_00_c2_00_1d_00_f3_03_5b_00_07_5b_fd_00_01_b1_aa_;0
2020-04-20 12:19:39;0,181;0,801;0,024;0,228;1,000;225,70;50,00;482,304;111,778;'01_03_14_08_d1_00_0a_01_f4_00_b5_00_18_00_e4_03_21_00_07_5c_00_00_01_b4_a2_;0
2020-04-20 12:20:40;0,190;0,839;0,027;0,238;1,000;226,20;50,00;482,307;105,663;'01_03_14_08_d6_00_0a_01_f4_00_be_00_1b_00_ee_03_47_00_07_5c_03_00_01_9c_bf_;0
2020-04-20 12:21:50;0,171;0,839;0,021;0,217;0,900;226,20;50,00;482,311;88,514;'01_03_14_08_d6_00_09_01_f4_00_ab_00_15_00_d9_03_47_00_07_5c_07_00_01_59_c2_;0
2020-04-20 12:22:51;0,173;0,849;0,020;0,220;0,900;226,20;50,00;482,314;101,802;'01_03_14_08_d6_00_09_01_f4_00_ad_00_14_00_dc_03_51_00_07_5c_0a_00_01_8d_aa_;0
2020-04-20 12:23:52;0,171;0,838;0,021;0,216;0,900;226,50;50,00;482,317;78,725;'01_03_14_08_d9_00_09_01_f4_00_ab_00_15_00_d8_03_46_00_07_5c_0d_00_01_33_85_;0
2020-04-20 12:24:58;0,176;0,864;0,022;0,223;0,900;226,30;50,00;482,320;99,271;'01_03_14_08_d7_00_09_01_f4_00_b0_00_16_00_df_03_60_00_07_5c_10_00_01_83_c7_;0
2020-04-20 12:26:00;0,172;0,847;0,021;0,218;0,900;225,60;50,00;482,323;67,385;'01_03_14_08_d0_00_09_01_f4_00_ac_00_15_00_da_03_4f_00_07_5c_13_00_01_07_39_;0
2020-04-20 12:27:02;0,173;0,852;0,021;0,219;0,900;225,40;50,00;482,326;72,962;'01_03_14_08_ce_00_09_01_f4_00_ad_00_15_00_db_03_54_00_07_5c_16_00_01_1d_02_;0
2020-04-20 12:28:03;0,173;0,853;0,021;0,219;0,900;225,10;50,00;482,329;127,245;'01_03_14_08_cb_00_09_01_f4_00_ad_00_15_00_db_03_55_00_07_5c_19_00_01_f1_0d_;0
2020-04-20 12:29:05;0,173;0,852;0,021;0,219;0,900;225,60;50,00;482,332;103,210;'01_03_14_08_d0_00_09_01_f4_00_ad_00_15_00_db_03_54_00_07_5c_1c_00_01_93_2a_;0
2020-04-20 12:30:48;0,173;0,858;0,020;0,219;0,900;224,00;49,90;482,337;92,699;'01_03_14_08_c0_00_09_01_f3_00_ad_00_14_00_db_03_5a_00_07_5c_21_00_01_6a_1b_;0
2020-04-20 12:31:50;0,176;0,869;0,021;0,222;0,900;224,80;49,90;482,340;82,185;'01_03_14_08_c8_00_09_01_f3_00_b0_00_15_00_de_03_65_00_07_5c_24_00_01_41_09_;0
2020-04-20 12:32:52;0,174;0,860;0,021;0,219;0,900;224,70;49,90;482,344;92,242;'01_03_14_08_c7_00_09_01_f3_00_ae_00_15_00_db_03_5c_00_07_5c_28_00_01_68_52_;0
2020-04-20 12:33:55;0,170;0,841;0,020;0,215;0,900;224,50;49,90;482,346;109,459;'01_03_14_08_c5_00_09_01_f3_00_aa_00_14_00_d7_03_49_00_07_5c_2a_00_01_ab_93_;0
2020-04-20 12:35:01;0,167;0,822;0,020;0,213;0,900;225,70;49,90;482,350;88,907;'01_03_14_08_d1_00_09_01_f3_00_a7_00_14_00_d5_03_36_00_07_5c_2e_00_01_5b_4b_;0
2020-04-20 12:36:02;0,165;0,809;0,019;0,210;0,900;226,60;50,00;482,353;89,709;'01_03_14_08_da_00_09_01_f4_00_a5_00_13_00_d2_03_29_00_07_5c_31_00_01_5e_6d_;0
2020-04-20 12:37:04;0,170;0,842;0,020;0,217;0,900;224,30;50,00;482,356;97,151;'01_03_14_08_c3_00_09_01_f4_00_aa_00_14_00_d9_03_4a_00_07_5c_34_00_01_7b_7f_;0
2020-04-20 12:38:06;0,165;0,815;0,018;0,210;0,900;224,80;50,00;482,359;90,603;'01_03_14_08_c8_00_09_01_f4_00_a5_00_12_00_d2_03_2f_00_07_5c_37_00_01_61_eb_;0
2020-04-20 12:39:07;0,183;0,809;0,025;0,230;1,000;226,10;50,00;482,362;128,641;'01_03_14_08_d5_00_0a_01_f4_00_b7_00_19_00_e6_03_29_00_07_5c_3a_00_01_f6_81_;0
2020-04-20 12:40:14;0,169;0,824;0,021;0,216;0,900;227,70;50,00;482,364;108,378;'01_03_14_08_e5_00_09_01_f4_00_a9_00_15_00_d8_03_38_00_07_5c_3c_00_01_a7_5a_;0
2020-04-20 12:41:15;0,164;0,804;0,019;0,210;0,900;226,60;50,00;482,368;118,839;'01_03_14_08_da_00_09_01_f4_00_a4_00_13_00_d2_03_24_00_07_5c_40_00_01_d0_37_;0
2020-04-20 12:42:17;0,182;0,807;0,025;0,230;1,000;225,50;50,00;482,371;103,683;'01_03_14_08_cf_00_0a_01_f4_00_b6_00_19_00_e6_03_27_00_07_5c_43_00_01_95_03_;0
2020-04-20 12:43:18;0,165;0,815;0,018;0,210;0,900;224,70;50,00;482,374;91,877;'01_03_14_08_c7_00_09_01_f4_00_a5_00_12_00_d2_03_2f_00_07_5c_46_00_01_66_e5_;0
2020-04-20 12:44:25;0,182;0,813;0,023;0,229;1,000;223,80;50,00;482,377;88,110;'01_03_14_08_be_00_0a_01_f4_00_b6_00_17_00_e5_03_2d_00_07_5c_49_00_01_58_2e_;0
2020-04-20 12:45:27;0,165;0,812;0,018;0,209;0,900;225,70;50,00;482,380;77,148;'01_03_14_08_d1_00_09_01_f4_00_a5_00_12_00_d1_03_2c_00_07_5c_4c_00_01_2d_5c_;0
2020-04-20 12:46:28;0,186;0,827;0,025;0,232;1,000;224,90;50,00;482,383;89,573;'01_03_14_08_c9_00_0a_01_f4_00_ba_00_19_00_e8_03_3b_00_07_5c_4f_00_01_5d_e5_;0
2020-04-20 12:47:30;0,187;0,826;0,027;0,233;1,000;226,20;49,90;482,386;68,958;'01_03_14_08_d6_00_0a_01_f3_00_bb_00_1b_00_e9_03_3a_00_07_5c_52_00_01_0d_5e_;0
2020-04-20 12:48:32;0,187;0,837;0,025;0,233;1,000;223,20;50,00;482,389;100,867;'01_03_14_08_b8_00_0a_01_f4_00_bb_00_19_00_e9_03_45_00_07_5c_55_00_01_8a_03_;0
2020-04-20 12:49:33;0,175;0,866;0,021;0,221;0,900;224,30;50,00;482,392;76,121;'01_03_14_08_c3_00_09_01_f4_00_af_00_15_00_dd_03_62_00_07_5c_58_00_01_29_59_;0
2020-04-20 12:50:40;0,191;0,853;0,027;0,238;1,000;223,80;50,00;482,395;86,405;'01_03_14_08_be_00_0a_01_f4_00_bf_00_1b_00_ee_03_55_00_07_5c_5b_00_01_51_85_;0
2020-04-20 12:51:42;0,166;0,819;0,018;0,210;0,900;225,20;50,00;482,398;104,645;'01_03_14_08_cc_00_09_01_f4_00_a6_00_12_00_d2_03_33_00_07_5c_5e_00_01_98_c5_;0
2020-04-20 12:52:43;0,180;0,800;0,023;0,225;1,000;224,80;50,00;482,401;123,687;'01_03_14_08_c8_00_0a_01_f4_00_b4_00_17_00_e1_03_20_00_07_5c_61_00_01_e3_27_;0
2020-04-20 12:53:45;0,176;0,866;0,022;0,222;0,900;225,70;50,00;482,404;91,397;'01_03_14_08_d1_00_09_01_f4_00_b0_00_16_00_de_03_62_00_07_5c_64_00_01_65_05_;0
2020-04-20 12:54:52;0,166;0,815;0,019;0,211;0,900;226,30;50,00;482,407;130,691;'01_03_14_08_d7_00_09_01_f4_00_a6_00_13_00_d3_03_2f_00_07_5c_67_00_01_fe_83_;0
2020-04-20 12:55:54;0,164;0,816;0,016;0,208;0,900;223,10;50,00;482,410;66,431;'01_03_14_08_b7_00_09_01_f4_00_a4_00_10_00_d0_03_30_00_07_5c_6a_00_01_03_7f_;0
2020-04-20 12:56:55;0,166;0,819;0,019;0,211;0,900;225,20;50,00;482,413;90,534;'01_03_14_08_cc_00_09_01_f4_00_a6_00_13_00_d3_03_33_00_07_5c_6d_00_01_61_a6_;0
2020-04-20 12:57:56;0,189;0,846;0,026;0,236;1,000;223,30;50,00;482,416;75,046;'01_03_14_08_b9_00_0a_01_f4_00_bd_00_1a_00_ec_03_4e_00_07_5c_70_00_01_25_26_;0
2020-04-20 12:58:58;0,166;0,825;0,017;0,210;0,900;223,50;49,90;482,419;66,869;'01_03_14_08_bb_00_09_01_f3_00_a6_00_11_00_d2_03_39_00_07_5c_73_00_01_05_35_;0
2020-04-20 13:00:03;0,181;0,808;0,023;0,227;1,000;223,90;50,00;482,422;77,501;'01_03_14_08_bf_00_0a_01_f4_00_b5_00_17_00_e3_03_28_00_07_5c_76_00_01_2e_bd_;0
2020-04-20 13:01:05;0,166;0,821;0,018;0,211;0,900;224,60;49,90;482,425;106,373;'01_03_14_08_c6_00_09_01_f3_00_a6_00_12_00_d3_03_35_00_07_5c_79_00_01_9f_85_;0
2020-04-20 13:02:06;0,192;0,857;0,026;0,240;1,000;223,90;49,90;482,428;96,531;'01_03_14_08_bf_00_0a_01_f3_00_c0_00_1a_00_f0_03_59_00_07_5c_7c_00_01_79_13_;0
2020-04-20 13:03:08;0,189;0,837;0,026;0,235;1,000;225,60;49,90;482,432;114,546;'01_03_14_08_d0_00_0a_01_f3_00_bd_00_1a_00_eb_03_45_00_07_5c_80_00_01_bf_72_;0
2020-04-20 13:04:09;0,188;0,835;0,026;0,235;1,000;225,10;49,90;482,435;84,245;'01_03_14_08_cb_00_0a_01_f3_00_bc_00_1a_00_eb_03_43_00_07_5c_83_00_01_49_15_;0
2020-04-20 13:05:10;0,181;0,811;0,023;0,227;1,000;223,00;49,90;482,438;99,601;'01_03_14_08_b6_00_0a_01_f3_00_b5_00_17_00_e3_03_2b_00_07_5c_86_00_01_85_11_;0
2020-04-20 13:06:18;0,196;0,876;0,028;0,244;1,000;223,70;49,90;482,442;108,374;'01_03_14_08_bd_00_0a_01_f3_00_c4_00_1c_00_f4_03_6c_00_07_5c_8a_00_01_a7_56_;0
2020-04-20 13:07:20;0,174;0,857;0,022;0,220;0,900;225,50;49,90;482,445;124,516;'01_03_14_08_cf_00_09_01_f3_00_ae_00_16_00_dc_03_59_00_07_5c_8d_00_01_e6_64_;0
2020-04-20 13:08:21;0,186;0,822;0,028;0,233;1,000;226,10;50,00;482,448;97,041;'01_03_14_08_d5_00_0a_01_f4_00_ba_00_1c_00_e9_03_36_00_07_5c_90_00_01_7b_11_;0
2020-04-20 13:09:23;0,174;0,858;0,022;0,221;0,900;225,20;49,90;482,451;130,230;'01_03_14_08_cc_00_09_01_f3_00_ae_00_16_00_dd_03_5a_00_07_5c_93_00_01_fc_b6_;0
2020-04-20 13:10:29;0,197;0,874;0,030;0,246;1,000;225,30;50,00;482,454;68,864;'01_03_14_08_cd_00_0a_01_f4_00_c5_00_1e_00_f6_03_6a_00_07_5c_96_00_01_0d_00_;0
2020-04-20 13:11:30;0,177;0,876;0,022;0,223;0,900;224,50;49,90;482,457;91,861;'01_03_14_08_c5_00_09_01_f3_00_b1_00_16_00_df_03_6c_00_07_5c_99_00_01_66_d5_;0
2020-04-20 13:12:31;0,191;0,846;0,028;0,239;1,000;225,60;49,90;482,460;126,846;'01_03_14_08_d0_00_0a_01_f3_00_bf_00_1c_00_ef_03_4e_00_07_5c_9c_00_01_ef_7e_;0
2020-04-20 13:13:33;0,173;0,850;0,021;0,218;0,900;225,90;49,90;482,463;68,116;'01_03_14_08_d3_00_09_01_f3_00_ad_00_15_00_da_03_52_00_07_5c_9f_00_01_0a_14_;0
2020-04-20 13:14:38;0,190;0,847;0,026;0,237;1,000;224,20;49,90;482,466;75,360;'01_03_14_08_c2_00_0a_01_f3_00_be_00_1a_00_ed_03_4f_00_07_5c_a2_00_01_26_60_;0
2020-04-20 13:15:41;0,176;0,875;0,021;0,221;0,900;223,30;50,00;482,470;80,420;'01_03_14_08_b9_00_09_01_f4_00_b0_00_15_00_dd_03_6b_00_07_5c_a6_00_01_3a_24_;0
2020-04-20 13:16:43;0,170;0,844;0,019;0,215;0,900;223,60;49,90;482,473;102,489;'01_03_14_08_bc_00_09_01_f3_00_aa_00_13_00_d7_03_4c_00_07_5c_a9_00_01_90_59_;0
2020-04-20 13:17:44;0,173;0,855;0,021;0,218;0,900;224,80;50,00;482,476;101,119;'01_03_14_08_c8_00_09_01_f4_00_ad_00_15_00_da_03_57_00_07_5c_ac_00_01_8a_ff_;0
2020-04-20 13:18:46;0,176;0,867;0,022;0,221;0,900;225,40;50,00;482,479;99,101;'01_03_14_08_ce_00_09_01_f4_00_b0_00_16_00_dd_03_63_00_07_5c_af_00_01_83_1d_;0
2020-04-20 13:19:48;0,169;0,835;0,019;0,215;0,900;224,80;50,00;482,482;128,612;'01_03_14_08_c8_00_09_01_f4_00_a9_00_13_00_d7_03_43_00_07_5c_b2_00_01_f6_64_;0
2020-04-20 13:20:55;0,169;0,838;0,018;0,215;0,900;223,90;50,00;482,485;129,510;'01_03_14_08_bf_00_09_01_f4_00_a9_00_12_00_d7_03_46_00_07_5c_b5_00_01_f9_e6_;0
2020-04-20 13:21:57;0,171;0,835;0,020;0,216;0,900;227,40;50,00;482,488;105,150;'01_03_14_08_e2_00_09_01_f4_00_ab_00_14_00_d8_03_43_00_07_5c_b8_00_01_9a_be_;0
2020-04-20 13:22:59;0,174;0,853;0,022;0,220;0,900;226,50;50,00;482,491;114,979;'01_03_14_08_d9_00_09_01_f4_00_ae_00_16_00_dc_03_55_00_07_5c_bb_00_01_c1_23_;0
2020-04-20 13:24:00;0,169;0,829;0,020;0,215;0,900;226,50;50,00;482,494;84,779;'01_03_14_08_d9_00_09_01_f4_00_a9_00_14_00_d7_03_3d_00_07_5c_be_00_01_4b_2b_;0
2020-04-20 13:25:06;0,163;0,800;0,019;0,207;0,900;226,30;50,00;482,498;99,685;'01_03_14_08_d7_00_09_01_f4_00_a3_00_13_00_cf_03_20_00_07_5c_c2_00_01_85_65_;0
2020-04-20 13:26:07;0,162;0,798;0,019;0,206;0,900;225,50;50,00;482,500;103,188;'01_03_14_08_cf_00_09_01_f4_00_a2_00_13_00_ce_03_1e_00_07_5c_c4_00_01_93_14_;0
2020-04-20 13:27:09;0,168;0,828;0,022;0,212;0,900;225,30;50,00;482,504;102,923;'01_03_14_08_cd_00_09_01_f4_00_a8_00_16_00_d4_03_3c_00_07_5c_c8_00_01_92_0b_;0
2020-04-20 13:28:10;0,170;0,838;0,023;0,214;0,900;225,30;50,00;482,506;127,698;'01_03_14_08_cd_00_09_01_f4_00_aa_00_17_00_d6_03_46_00_07_5c_ca_00_01_f2_d2_;0
2020-04-20 13:29:11;0,165;0,815;0,021;0,208;0,900;224,70;50,00;482,509;71,131;'01_03_14_08_c7_00_09_01_f4_00_a5_00_15_00_d0_03_2f_00_07_5c_cd_00_01_15_db_;0
2020-04-20 13:30:51;0,155;0,863;0,019;0,197;0,800;224,50;50,00;482,514;116,372;'01_03_14_08_c5_00_08_01_f4_00_9b_00_13_00_c5_03_5f_00_07_5c_d2_00_01_c6_94_;0
2020-04-20 13:31:52;0,154;0,852;0,019;0,196;0,800;225,90;50,00;482,517;102,095;'01_03_14_08_d3_00_08_01_f4_00_9a_00_13_00_c4_03_54_00_07_5c_d5_00_01_8e_cf_;0
2020-04-20 13:32:54;0,370;0,913;0,031;0,412;1,800;224,90;49,90;482,523;122,305;'01_03_14_08_c9_00_12_01_f3_01_72_00_1f_01_9c_03_91_00_07_5c_db_00_01_dd_c1_;0
2020-04-20 13:33:54;0,238;0,873;0,026;0,283;1,200;227,00;50,00;482,529;89,462;'01_03_14_08_de_00_0c_01_f4_00_ee_00_1a_01_1b_03_69_00_07_5c_e1_00_01_5d_76_;0
2020-04-20 13:34:56;0,162;0,793;0,025;0,206;0,900;226,80;50,00;482,533;70,785;'01_03_14_08_dc_00_09_01_f4_00_a2_00_19_00_ce_03_19_00_07_5c_e5_00_01_14_81_;0
2020-04-20 13:35:57;0,167;0,817;0,025;0,210;0,900;227,00;50,00;482,536;114,749;'01_03_14_08_de_00_09_01_f4_00_a7_00_19_00_d2_03_31_00_07_5c_e8_00_01_c0_3d_;0
2020-04-20 13:36:59;0,165;0,815;0,024;0,209;0,900;224,80;50,00;482,539;103,737;'01_03_14_08_c8_00_09_01_f4_00_a5_00_18_00_d1_03_2f_00_07_5c_eb_00_01_95_39_;0
2020-04-20 13:38:00;0,165;0,818;0,024;0,209;0,900;223,90;50,00;482,541;87,942;'01_03_14_08_bf_00_09_01_f4_00_a5_00_18_00_d1_03_32_00_07_5c_ed_00_01_57_86_;0
2020-04-20 13:39:06;0,167;0,814;0,027;0,211;0,900;227,70;50,00;482,545;69,682;'01_03_14_08_e5_00_09_01_f4_00_a7_00_1b_00_d3_03_2e_00_07_5c_f1_00_01_10_32_;0
2020-04-20 13:40:07;0,167;0,815;0,025;0,211;0,900;227,40;50,00;482,547;73,726;'01_03_14_08_e2_00_09_01_f4_00_a7_00_19_00_d3_03_2f_00_07_5c_f3_00_01_1f_fe_;0
2020-04-20 13:41:09;0,168;0,812;0,027;0,212;0,900;229,80;50,00;482,551;94,746;'01_03_14_08_fa_00_09_01_f4_00_a8_00_1b_00_d4_03_2c_00_07_5c_f7_00_01_72_1a_;0
2020-04-20 13:42:10;0,522;0,954;0,050;0,567;2,400;227,80;50,00;482,555;111,188;'01_03_14_08_e6_00_18_01_f4_02_0a_00_32_02_37_03_ba_00_07_5c_fb_00_01_b2_54_;0
2020-04-20 13:43:12;0,246;0,897;0,040;0,296;1,200;228,40;50,00;482,562;91,743;'01_03_14_08_ec_00_0c_01_f4_00_f6_00_28_01_28_03_81_00_07_5d_02_00_01_66_5f_;0
2020-04-20 13:44:18;0,291;0,854;0,046;0,342;1,500;227,10;50,00;482,567;77,468;'01_03_14_08_df_00_0f_01_f4_01_23_00_2e_01_56_03_56_00_07_5d_07_00_01_2e_9c_;0
2020-04-20 13:45:19;0,186;0,815;0,030;0,233;1,000;228,00;49,90;482,571;110,288;'01_03_14_08_e8_00_0a_01_f3_00_ba_00_1e_00_e9_03_2f_00_07_5d_0b_00_01_ae_d0_;0
2020-04-20 13:46:20;0,194;0,855;0,033;0,241;1,000;226,90;49,90;482,574;65,650;'01_03_14_08_dd_00_0a_01_f3_00_c2_00_21_00_f1_03_57_00_07_5d_0e_00_01_00_72_;0
2020-04-20 13:47:21;0,190;0,831;0,032;0,237;1,000;228,60;50,00;482,577;108,272;'01_03_14_08_ee_00_0a_01_f4_00_be_00_20_00_ed_03_3f_00_07_5d_11_00_01_a6_f0_;0
2020-04-20 13:48:23;0,196;0,858;0,035;0,245;1,000;228,40;50,00;482,580;129,073;'01_03_14_08_ec_00_0a_01_f4_00_c4_00_23_00_f5_03_5a_00_07_5d_14_00_01_f8_31_;0
2020-04-20 13:49:31;0,173;0,843;0,024;0,219;0,900;227,90;50,00;482,584;130,058;'01_03_14_08_e7_00_09_01_f4_00_ad_00_18_00_db_03_4b_00_07_5d_18_00_01_fc_0a_;0
