2020-01-02 12:10:12;0,097;0,735;0,016;0,132;0,600;219,70;50,00;139,974;3,583;'01_03_14_08_95_00_06_01_f4_00_61_00_10_00_84_02_df_00_02_22_c6_00_00_0d_ff_;0
2020-01-02 12:11:18;0,098;0,744;0,015;0,132;0,600;219,40;50,00;139,976;65,180;'01_03_14_08_92_00_06_01_f4_00_62_00_0f_00_84_02_e8_00_02_22_c8_00_00_fe_9c_;0
2020-01-02 12:12:28;0,098;0,740;0,017;0,132;0,600;220,60;50,00;139,977;4,133;'01_03_14_08_9e_00_06_01_f4_00_62_00_11_00_84_02_e4_00_02_22_c9_00_00_10_25_;0
2020-01-02 12:13:33;0,096;0,862;0,019;0,131;0,500;222,60;50,00;139,979;10,574;'01_03_14_08_b2_00_05_01_f4_00_60_00_13_00_83_03_5e_00_02_22_cb_00_00_29_4e_;0
2020-01-02 12:14:43;0,097;0,873;0,018;0,131;0,500;222,10;50,00;139,981;6,695;'01_03_14_08_ad_00_05_01_f4_00_61_00_12_00_83_03_69_00_02_22_cd_00_00_1a_27_;0
2020-01-02 12:15:49;0,096;0,859;0,020;0,131;0,500;223,50;50,00;139,983;63,590;'01_03_14_08_bb_00_05_01_f4_00_60_00_14_00_83_03_5b_00_02_22_cf_00_00_f8_66_;0
2020-01-02 12:16:57;0,097;0,875;0,018;0,131;0,500;221,70;50,00;139,985;2,321;'01_03_14_08_a9_00_05_01_f4_00_61_00_12_00_83_03_6b_00_02_22_d1_00_00_09_11_;0
2020-01-02 12:17:58;0,096;0,862;0,019;0,131;0,500;222,70;50,00;139,986;50,549;'01_03_14_08_b3_00_05_01_f4_00_60_00_13_00_83_03_5e_00_02_22_d2_00_00_c5_75_;0
2020-01-02 12:18:59;0,097;0,873;0,018;0,131;0,500;222,00;50,00;139,988;63,004;'01_03_14_08_ac_00_05_01_f4_00_61_00_12_00_83_03_69_00_02_22_d4_00_00_f6_1c_;0
2020-01-02 12:20:05;0,097;0,878;0,017;0,132;0,500;220,90;50,00;139,990;9,925;'01_03_14_08_a1_00_05_01_f4_00_61_00_11_00_84_03_6e_00_02_22_d6_00_00_26_c5_;0
2020-01-02 12:21:10;0,098;0,733;0,019;0,134;0,600;222,60;50,00;139,992;25,453;'01_03_14_08_b2_00_06_01_f4_00_62_00_13_00_86_02_dd_00_02_22_d8_00_00_63_6d_;0
2020-01-02 12:22:09;0,098;0,736;0,019;0,133;0,600;221,90;50,00;139,993;53,696;'01_03_14_08_ab_00_06_01_f4_00_62_00_13_00_85_02_e0_00_02_22_d9_00_00_d1_c0_;0
2020-01-02 12:23:11;0,098;0,744;0,015;0,133;0,600;219,50;50,00;139,995;16,181;'01_03_14_08_93_00_06_01_f4_00_62_00_0f_00_85_02_e8_00_02_22_db_00_00_3f_35_;0
2020-01-02 12:24:12;0,096;0,874;0,017;0,130;0,500;219,60;50,00;139,996;59,886;'01_03_14_08_94_00_05_01_f4_00_60_00_11_00_82_03_6a_00_02_22_dc_00_00_e9_ee_;0
2020-01-02 12:25:41;0,096;0,873;0,016;0,131;0,500;219,70;49,90;139,999;22,908;'01_03_14_08_95_00_05_01_f3_00_60_00_10_00_83_03_69_00_02_22_df_00_00_59_7c_;0
2020-01-02 12:26:43;0,097;0,878;0,018;0,131;0,500;220,90;50,00;140,001;48,767;'01_03_14_08_a1_00_05_01_f4_00_61_00_12_00_83_03_6e_00_02_22_e1_00_00_be_7f_;0
2020-01-02 12:27:44;0,098;0,737;0,016;0,133;0,600;221,60;50,00;140,002;64,461;'01_03_14_08_a8_00_06_01_f4_00_62_00_10_00_85_02_e1_00_02_22_e2_00_00_fb_cd_;0
2020-01-02 12:28:45;0,096;0,866;0,018;0,129;0,500;221,50;50,00;140,004;61,719;'01_03_14_08_a7_00_05_01_f4_00_60_00_12_00_81_03_62_00_02_22_e4_00_00_f1_17_;0
2020-01-02 12:29:47;0,098;0,738;0,016;0,133;0,600;221,10;50,00;140,006;12,073;'01_03_14_08_a3_00_06_01_f4_00_62_00_10_00_85_02_e2_00_02_22_e6_00_00_2f_29_;0
2020-01-02 12:30:54;0,098;0,883;0,018;0,132;0,500;221,80;50,00;140,007;5,801;'01_03_14_08_aa_00_05_01_f4_00_62_00_12_00_84_03_73_00_02_22_e7_00_00_16_a9_;0
2020-01-02 12:31:55;0,097;0,871;0,019;0,132;0,500;222,70;50,00;140,009;14,602;'01_03_14_08_b3_00_05_01_f4_00_61_00_13_00_84_03_67_00_02_22_e9_00_00_39_0a_;0
2020-01-02 12:32:57;0,098;0,731;0,020;0,134;0,600;223,40;50,00;140,011;3,447;'01_03_14_08_ba_00_06_01_f4_00_62_00_14_00_86_02_db_00_02_22_eb_00_00_0d_77_;0
2020-01-02 12:34:03;0,096;0,861;0,019;0,131;0,500;222,80;50,00;140,012;8,909;'01_03_14_08_b4_00_05_01_f4_00_60_00_13_00_83_03_5d_00_02_22_ec_00_00_22_cd_;0
2020-01-02 12:35:04;0,098;0,738;0,018;0,134;0,600;221,20;50,00;140,014;1,239;'01_03_14_08_a4_00_06_01_f4_00_62_00_12_00_86_02_e2_00_02_22_ee_00_00_04_d7_;0
2020-01-02 12:36:05;0,098;0,742;0,016;0,133;0,600;219,90;50,00;140,016;13,593;'01_03_14_08_97_00_06_01_f4_00_62_00_10_00_85_02_e6_00_02_22_f0_00_00_35_19_;0
2020-01-02 12:37:07;0,098;0,734;0,019;0,134;0,600;222,40;50,00;140,017;63,517;'01_03_14_08_b0_00_06_01_f4_00_62_00_13_00_86_02_de_00_02_22_f1_00_00_f8_1d_;0
2020-01-02 12:38:08;0,097;0,871;0,019;0,132;0,500;222,70;50,00;140,019;6,349;'01_03_14_08_b3_00_05_01_f4_00_61_00_13_00_84_03_67_00_02_22_f3_00_00_18_cd_;0
2020-01-02 12:39:15;0,097;0,871;0,019;0,133;0,500;222,70;50,00;140,021;62,812;'01_03_14_08_b3_00_05_01_f4_00_61_00_13_00_85_03_67_00_02_22_f5_00_00_f5_5c_;0
2020-01-02 12:40:17;0,098;0,735;0,018;0,134;0,600;222,00;50,00;140,023;56,242;'01_03_14_08_ac_00_06_01_f4_00_62_00_12_00_86_02_df_00_02_22_f7_00_00_db_b2_;0
2020-01-02 12:41:18;0,098;0,735;0,019;0,133;0,600;222,20;50,00;140,024;33,285;'01_03_14_08_ae_00_06_01_f4_00_62_00_13_00_85_02_df_00_02_22_f8_00_00_82_05_;0
2020-01-02 12:42:20;0,097;0,869;0,020;0,133;0,500;223,00;50,00;140,026;12,327;'01_03_14_08_b6_00_05_01_f4_00_61_00_14_00_85_03_65_00_02_22_fa_00_00_30_27_;0
2020-01-02 12:43:27;0,199;0,820;0,045;0,248;1,100;220,60;50,00;140,028;63,631;'01_03_14_08_9e_00_0b_01_f4_00_c7_00_2d_00_f8_03_34_00_02_22_fc_00_00_f8_8f_;0
2020-01-02 12:44:29;0,160;0,799;0,035;0,201;0,900;222,40;50,00;140,031;13,405;'01_03_14_08_b0_00_09_01_f4_00_a0_00_23_00_c9_03_1f_00_02_22_ff_00_00_34_5d_;0
2020-01-02 12:45:31;0,179;0,808;0,035;0,225;1,000;221,30;50,00;140,034;57,151;'01_03_14_08_a5_00_0a_01_f4_00_b3_00_23_00_e1_03_28_00_02_23_02_00_00_df_3f_;0
2020-01-02 12:46:33;0,191;0,855;0,042;0,238;1,000;223,30;50,00;140,038;47,371;'01_03_14_08_b9_00_0a_01_f4_00_bf_00_2a_00_ee_03_57_00_02_23_06_00_00_b9_0b_;0
2020-01-02 12:47:39;0,177;0,872;0,038;0,223;0,900;225,40;50,00;140,041;10,507;'01_03_14_08_ce_00_09_01_f4_00_b1_00_26_00_df_03_68_00_02_23_09_00_00_29_0b_;0
2020-01-02 12:48:41;0,201;0,818;0,044;0,250;1,100;223,20;50,00;140,044;38,685;'01_03_14_08_b8_00_0b_01_f4_00_c9_00_2c_00_fa_03_32_00_02_23_0c_00_00_97_1d_;0
2020-01-02 12:49:43;0,196;0,801;0,041;0,244;1,100;222,40;50,00;140,048;55,450;'01_03_14_08_b0_00_0b_01_f4_00_c4_00_29_00_f4_03_21_00_02_23_10_00_00_d8_9a_;0
2020-01-02 12:50:45;0,197;0,801;0,043;0,246;1,100;223,50;50,00;140,051;40,678;'01_03_14_08_bb_00_0b_01_f4_00_c5_00_2b_00_f6_03_21_00_02_23_13_00_00_9e_e6_;0
2020-01-02 12:51:52;0,195;0,872;0,043;0,243;1,000;223,60;50,00;140,054;33,873;'01_03_14_08_bc_00_0a_01_f4_00_c3_00_2b_00_f3_03_68_00_02_23_16_00_00_84_51_;0
2020-01-02 12:52:54;0,195;0,877;0,042;0,243;1,000;222,20;50,00;140,057;22,741;'01_03_14_08_ae_00_0a_01_f4_00_c3_00_2a_00_f3_03_6d_00_02_23_19_00_00_58_d5_;0
2020-01-02 12:53:55;0,199;0,817;0,042;0,247;1,100;221,20;50,00;140,060;8,924;'01_03_14_08_a4_00_0b_01_f4_00_c7_00_2a_00_f7_03_31_00_02_23_1c_00_00_22_dc_;0
2020-01-02 12:54:56;0,185;0,831;0,037;0,231;1,000;222,40;49,90;140,064;31,259;'01_03_14_08_b0_00_0a_01_f3_00_b9_00_25_00_e7_03_3f_00_02_23_20_00_00_7a_1b_;0
2020-01-02 12:55:58;0,188;0,856;0,038;0,234;1,000;219,60;50,00;140,067;64,249;'01_03_14_08_94_00_0a_01_f4_00_bc_00_26_00_ea_03_58_00_02_23_23_00_00_fa_f9_;0
2020-01-02 12:57:06;0,176;0,805;0,030;0,221;1,000;218,60;50,00;140,070;24,392;'01_03_14_08_8a_00_0a_01_f4_00_b0_00_1e_00_dd_03_25_00_02_23_26_00_00_5f_48_;0
2020-01-02 12:58:08;0,175;0,796;0,032;0,220;1,000;219,60;50,00;140,073;33,925;'01_03_14_08_94_00_0a_01_f4_00_af_00_20_00_dc_03_1c_00_02_23_29_00_00_84_85_;0
2020-01-02 12:59:06;0,176;0,802;0,032;0,221;1,000;219,20;50,00;140,076;40,312;'01_03_14_08_90_00_0a_01_f4_00_b0_00_20_00_dd_03_22_00_02_23_2c_00_00_9d_78_;0
2020-01-02 13:00:08;0,098;0,746;0,016;0,133;0,600;218,90;50,00;140,078;51,141;'01_03_14_08_8d_00_06_01_f4_00_62_00_10_00_85_02_ea_00_02_23_2e_00_00_c7_c5_;0
2020-01-02 13:01:19;0,099;0,751;0,016;0,134;0,600;219,60;50,00;140,080;65,516;'01_03_14_08_94_00_06_01_f4_00_63_00_10_00_86_02_ef_00_02_23_30_00_00_ff_ec_;0
2020-01-02 13:02:25;0,099;0,754;0,015;0,133;0,600;218,60;49,90;140,082;2,593;'01_03_14_08_8a_00_06_01_f3_00_63_00_0f_00_85_02_f2_00_02_23_32_00_00_0a_21_;0
2020-01-02 13:03:36;0,100;0,754;0,017;0,134;0,600;221,00;50,00;140,084;47,899;'01_03_14_08_a2_00_06_01_f4_00_64_00_11_00_86_02_f2_00_02_23_34_00_00_bb_1b_;0
2020-01-02 13:04:41;0,100;0,750;0,018;0,135;0,600;222,00;50,00;140,086;44,839;'01_03_14_08_ac_00_06_01_f4_00_64_00_12_00_87_02_ee_00_02_23_36_00_00_af_27_;0
2020-01-02 13:05:51;0,099;0,740;0,019;0,136;0,600;222,80;50,00;140,088;3,085;'01_03_14_08_b4_00_06_01_f4_00_63_00_13_00_88_02_e4_00_02_23_38_00_00_0c_0d_;0
2020-01-02 13:06:57;0,097;0,871;0,018;0,133;0,500;222,70;50,00;140,090;49,251;'01_03_14_08_b3_00_05_01_f4_00_61_00_12_00_85_03_67_00_02_23_3a_00_00_c0_63_;0
2020-01-02 13:08:06;0,098;0,732;0,019;0,134;0,600;223,10;50,00;140,092;65,194;'01_03_14_08_b7_00_06_01_f4_00_62_00_13_00_86_02_dc_00_02_23_3c_00_00_fe_aa_;0
2020-01-02 13:09:12;0,099;0,745;0,017;0,134;0,600;221,20;50,00;140,093;17,367;'01_03_14_08_a4_00_06_01_f4_00_63_00_11_00_86_02_e9_00_02_23_3d_00_00_43_d7_;0
2020-01-02 13:10:22;0,098;0,732;0,019;0,135;0,600;222,90;50,00;140,095;31,362;'01_03_14_08_b5_00_06_01_f4_00_62_00_13_00_87_02_dc_00_02_23_3f_00_00_7a_82_;0
2020-01-02 13:11:29;0,099;0,739;0,019;0,134;0,600;223,20;50,00;140,097;62,501;'01_03_14_08_b8_00_06_01_f4_00_63_00_13_00_86_02_e3_00_02_23_41_00_00_f4_25_;0
2020-01-02 13:12:39;0,100;0,746;0,018;0,136;0,600;223,40;50,00;140,099;63,110;'01_03_14_08_ba_00_06_01_f4_00_64_00_12_00_88_02_ea_00_02_23_43_00_00_f6_86_;0
2020-01-02 13:13:50;0,098;0,732;0,017;0,134;0,600;223,10;50,00;140,101;9,419;'01_03_14_08_b7_00_06_01_f4_00_62_00_11_00_86_02_dc_00_02_23_45_00_00_24_cb_;0
2020-01-02 13:14:56;0,099;0,745;0,017;0,135;0,600;221,40;50,00;140,103;5,670;'01_03_14_08_a6_00_06_01_f4_00_63_00_11_00_87_02_e9_00_02_23_47_00_00_16_26_;0
2020-01-02 13:16:05;0,098;0,736;0,018;0,133;0,600;221,90;50,00;140,105;54,509;'01_03_14_08_ab_00_06_01_f4_00_62_00_12_00_85_02_e0_00_02_23_49_00_00_d4_ed_;0
2020-01-02 13:17:11;0,097;0,729;0,018;0,132;0,600;221,60;49,90;140,107;55,099;'01_03_14_08_a8_00_06_01_f3_00_61_00_12_00_84_02_d9_00_02_23_4b_00_00_d7_3b_;0
2020-01-02 13:18:20;0,098;0,728;0,020;0,134;0,600;224,20;50,00;140,108;14,018;'01_03_14_08_c2_00_06_01_f4_00_62_00_14_00_86_02_d8_00_02_23_4c_00_00_36_c2_;0
2020-01-02 13:19:22;0,098;0,876;0,019;0,133;0,500;223,70;50,00;140,110;20,847;'01_03_14_08_bd_00_05_01_f4_00_62_00_13_00_85_03_6c_00_02_23_4e_00_00_51_6f_;0
2020-01-02 13:20:23;0,100;0,744;0,019;0,136;0,600;223,80;50,00;140,112;53,583;'01_03_14_08_be_00_06_01_f4_00_64_00_13_00_88_02_e8_00_02_23_50_00_00_d1_4f_;0
2020-01-02 13:21:24;0,099;0,739;0,019;0,135;0,600;223,10;50,00;140,114;24,421;'01_03_14_08_b7_00_06_01_f4_00_63_00_13_00_87_02_e3_00_02_23_52_00_00_5f_65_;0
2020-01-02 13:22:26;0,099;0,737;0,019;0,135;0,600;223,70;50,00;140,115;46,780;'01_03_14_08_bd_00_06_01_f4_00_63_00_13_00_87_02_e1_00_02_23_53_00_00_b6_bc_;0
2020-01-02 13:23:32;0,097;0,867;0,020;0,132;0,500;223,60;50,00;140,117;61,875;'01_03_14_08_bc_00_05_01_f4_00_61_00_14_00_84_03_63_00_02_23_55_00_00_f1_b3_;0
2020-01-02 13:24:34;0,097;0,867;0,020;0,132;0,500;223,60;50,00;140,119;20,595;'01_03_14_08_bc_00_05_01_f4_00_61_00_14_00_84_03_63_00_02_23_57_00_00_50_73_;0
2020-01-02 13:25:45;0,097;0,867;0,020;0,131;0,500;223,60;50,00;140,121;6,016;'01_03_14_08_bc_00_05_01_f4_00_61_00_14_00_83_03_63_00_02_23_59_00_00_17_80_;0
2020-01-02 13:26:47;0,100;0,742;0,020;0,136;0,600;224,50;50,00;140,122;63,511;'01_03_14_08_c5_00_06_01_f4_00_64_00_14_00_88_02_e6_00_02_23_5a_00_00_f8_17_;0
2020-01-02 13:27:48;0,099;0,744;0,017;0,135;0,600;221,70;50,00;140,124;8,692;'01_03_14_08_a9_00_06_01_f4_00_63_00_11_00_87_02_e8_00_02_23_5c_00_00_21_f4_;0
2020-01-02 13:28:50;0,099;0,740;0,019;0,134;0,600;222,70;50,00;140,126;5,382;'01_03_14_08_b3_00_06_01_f4_00_63_00_13_00_86_02_e4_00_02_23_5e_00_00_15_06_;0
2020-01-02 13:29:51;0,100;0,746;0,019;0,136;0,600;223,40;50,00;140,128;0,944;'01_03_14_08_ba_00_06_01_f4_00_64_00_13_00_88_02_ea_00_02_23_60_00_00_03_b0_;0
2020-01-02 13:30:53;0,100;0,745;0,019;0,136;0,600;223,50;50,00;140,129;23,692;'01_03_14_08_bb_00_06_01_f4_00_64_00_13_00_88_02_e9_00_02_23_61_00_00_5c_8c_;0
2020-01-02 13:31:54;0,100;0,748;0,017;0,135;0,600;222,80;49,90;140,131;61,971;'01_03_14_08_b4_00_06_01_f3_00_64_00_11_00_87_02_ec_00_02_23_63_00_00_f2_13_;0
2020-01-02 13:33:00;0,179;0,805;0,035;0,225;1,000;222,20;50,00;140,134;58,373;'01_03_14_08_ae_00_0a_01_f4_00_b3_00_23_00_e1_03_25_00_02_23_66_00_00_e4_05_;0
2020-01-02 13:34:01;0,176;0,878;0,035;0,221;0,900;222,70;50,00;140,137;12,638;'01_03_14_08_b3_00_09_01_f4_00_b0_00_23_00_dd_03_6e_00_02_23_69_00_00_31_5e_;0
2020-01-02 13:35:03;0,176;0,798;0,032;0,222;1,000;220,30;50,00;140,140;53,882;'01_03_14_08_9b_00_0a_01_f4_00_b0_00_20_00_de_03_1e_00_02_23_6c_00_00_d2_7a_;0
2020-01-02 13:36:04;0,178;0,796;0,036;0,223;1,000;223,40;50,00;140,143;43,107;'01_03_14_08_ba_00_0a_01_f4_00_b2_00_24_00_df_03_1c_00_02_23_6f_00_00_a8_63_;0
2020-01-02 13:37:05;0,179;0,800;0,036;0,225;1,000;223,50;49,90;140,147;62,904;'01_03_14_08_bb_00_0a_01_f3_00_b3_00_24_00_e1_03_20_00_02_23_73_00_00_f5_b8_;0
2020-01-02 13:38:06;0,163;0,803;0,038;0,203;0,900;225,40;50,00;140,150;9,477;'01_03_14_08_ce_00_09_01_f4_00_a3_00_26_00_cb_03_23_00_02_23_76_00_00_25_05_;0
2020-01-02 13:39:07;0,182;0,807;0,037;0,230;1,000;225,50;50,00;140,153;24,906;'01_03_14_08_cf_00_0a_01_f4_00_b6_00_25_00_e6_03_27_00_02_23_79_00_00_61_4a_;0
2020-01-02 13:40:13;0,182;0,813;0,035;0,230;1,000;223,70;50,00;140,156;59,056;'01_03_14_08_bd_00_0a_01_f4_00_b6_00_23_00_e6_03_2d_00_02_23_7c_00_00_e6_b0_;0
2020-01-02 13:41:15;0,187;0,835;0,036;0,235;1,000;223,90;50,00;140,159;45,415;'01_03_14_08_bf_00_0a_01_f4_00_bb_00_24_00_eb_03_43_00_02_23_7f_00_00_b1_67_;0
2020-01-02 13:42:17;0,182;0,816;0,034;0,230;1,000;222,80;49,90;140,163;34,786;'01_03_14_08_b4_00_0a_01_f3_00_b6_00_22_00_e6_03_30_00_02_23_83_00_00_87_e2_;0
2020-01-02 13:43:19;0,185;0,825;0,036;0,232;1,000;224,00;50,00;140,166;42,237;'01_03_14_08_c0_00_0a_01_f4_00_b9_00_24_00_e8_03_39_00_02_23_86_00_00_a4_fd_;0
2020-01-02 13:44:26;0,182;0,808;0,036;0,230;1,000;225,20;50,00;140,169;57,025;'01_03_14_08_cc_00_0a_01_f4_00_b6_00_24_00_e6_03_28_00_02_23_89_00_00_de_c1_;0
2020-01-02 13:45:27;0,188;0,835;0,038;0,237;1,000;224,90;50,00;140,173;59,784;'01_03_14_08_c9_00_0a_01_f4_00_bc_00_26_00_ed_03_43_00_02_23_8d_00_00_e9_88_;0
2020-01-02 13:46:28;0,185;0,818;0,038;0,233;1,000;225,90;50,00;140,176;31,062;'01_03_14_08_d3_00_0a_01_f4_00_b9_00_26_00_e9_03_32_00_02_23_90_00_00_79_56_;0
2020-01-02 13:47:29;0,181;0,800;0,037;0,229;1,000;226,10;50,00;140,179;30,807;'01_03_14_08_d5_00_0a_01_f4_00_b5_00_25_00_e5_03_20_00_02_23_93_00_00_78_57_;0
2020-01-02 13:48:31;0,182;0,802;0,039;0,230;1,000;226,90;50,00;140,182;45,948;'01_03_14_08_dd_00_0a_01_f4_00_b6_00_27_00_e6_03_22_00_02_23_96_00_00_b3_7c_;0
2020-01-02 13:49:34;0,082;0,899;0,025;0,108;0,400;227,80;49,90;140,184;3,166;'01_03_14_08_e6_00_04_01_f3_00_52_00_19_00_6c_03_83_00_02_23_98_00_00_0c_5e_;0
2020-01-02 13:50:43;0,101;0,743;0,023;0,137;0,600;226,50;49,90;140,186;30,766;'01_03_14_08_d9_00_06_01_f3_00_65_00_17_00_89_02_e7_00_02_23_9a_00_00_78_2e_;0
2020-01-02 13:51:50;0,098;0,871;0,021;0,134;0,500;225,00;49,90;140,188;59,731;'01_03_14_08_ca_00_05_01_f3_00_62_00_15_00_86_03_67_00_02_23_9c_00_00_e9_53_;0
2020-01-02 13:52:59;0,100;0,882;0,022;0,135;0,500;226,60;50,00;140,190;33,921;'01_03_14_08_da_00_05_01_f4_00_64_00_16_00_87_03_72_00_02_23_9e_00_00_84_81_;0
2020-01-02 13:54:06;0,102;0,753;0,021;0,138;0,600;225,50;50,00;140,192;15,904;'01_03_14_08_cf_00_06_01_f4_00_66_00_15_00_8a_02_f1_00_02_23_a0_00_00_3e_20_;0
2020-01-02 13:55:16;0,101;0,744;0,022;0,138;0,600;226,00;50,00;140,194;32,576;'01_03_14_08_d4_00_06_01_f4_00_65_00_16_00_8a_02_e8_00_02_23_a2_00_00_7f_40_;0
2020-01-02 13:56:22;0,098;0,863;0,024;0,133;0,500;226,90;50,00;140,196;51,380;'01_03_14_08_dd_00_05_01_f4_00_62_00_18_00_85_03_5f_00_02_23_a4_00_00_c8_b4_;0
2020-01-02 13:57:32;0,101;0,735;0,026;0,138;0,600;228,90;50,00;140,198;0,025;'01_03_14_08_f1_00_06_01_f4_00_65_00_1a_00_8a_02_df_00_02_23_a6_00_00_00_19_;0
2020-01-02 13:58:43;0,102;0,747;0,024;0,138;0,600;227,30;50,00;140,200;56,993;'01_03_14_08_e1_00_06_01_f4_00_66_00_18_00_8a_02_eb_00_02_23_a8_00_00_de_a1_;0
2020-01-02 13:59:53;0,100;0,733;0,024;0,137;0,600;227,10;50,00;140,202;7,997;'01_03_14_08_df_00_06_01_f4_00_64_00_18_00_89_02_dd_00_02_23_aa_00_00_1f_3d_;0
2020-01-02 14:00:57;0,101;0,740;0,024;0,138;0,600;227,20;49,90;140,203;44,700;'01_03_14_08_e0_00_06_01_f3_00_65_00_18_00_8a_02_e4_00_02_23_ab_00_00_ae_9c_;0
2020-01-02 14:02:00;0,100;0,737;0,022;0,136;0,600;226,00;50,00;140,205;52,642;'01_03_14_08_d4_00_06_01_f4_00_64_00_16_00_88_02_e1_00_02_23_ad_00_00_cd_a2_;0
2020-01-02 14:03:07;0,101;0,741;0,023;0,138;0,600;227,00;49,90;140,207;60,004;'01_03_14_08_de_00_06_01_f3_00_65_00_17_00_8a_02_e5_00_02_23_af_00_00_ea_64_;0
2020-01-02 14:04:16;0,100;0,737;0,023;0,136;0,600;226,10;50,00;140,209;13,668;'01_03_14_08_d5_00_06_01_f4_00_64_00_17_00_88_02_e1_00_02_23_b1_00_00_35_64_;0
2020-01-02 14:05:23;0,100;0,740;0,022;0,137;0,600;225,20;50,00;140,211;54,166;'01_03_14_08_cc_00_06_01_f4_00_64_00_16_00_89_02_e4_00_02_23_b3_00_00_d3_96_;0
2020-01-02 14:06:32;0,101;0,739;0,024;0,138;0,600;227,60;50,00;140,213;3,688;'01_03_14_08_e4_00_06_01_f4_00_65_00_18_00_8a_02_e3_00_02_23_b5_00_00_0e_68_;0
2020-01-02 14:07:38;0,101;0,740;0,023;0,138;0,600;227,30;50,00;140,215;9,648;'01_03_14_08_e1_00_06_01_f4_00_65_00_17_00_8a_02_e4_00_02_23_b7_00_00_25_b0_;0
2020-01-02 14:08:47;0,098;0,865;0,023;0,133;0,500;226,50;50,00;140,217;18,005;'01_03_14_08_d9_00_05_01_f4_00_62_00_17_00_85_03_61_00_02_23_b9_00_00_46_55_;0
2020-01-02 14:09:49;0,100;0,736;0,023;0,137;0,600;226,30;50,00;140,218;8,270;'01_03_14_08_d7_00_06_01_f4_00_64_00_17_00_89_02_e0_00_02_23_ba_00_00_20_4e_;0
2020-01-02 14:10:51;0,098;0,860;0,025;0,134;0,500;227,70;50,00;140,220;50,906;'01_03_14_08_e5_00_05_01_f4_00_62_00_19_00_86_03_5c_00_02_23_bc_00_00_c6_da_;0
2020-01-02 14:11:52;0,100;0,738;0,022;0,136;0,600;225,60;50,00;140,222;65,111;'01_03_14_08_d0_00_06_01_f4_00_64_00_16_00_88_02_e2_00_02_23_be_00_00_fe_57_;0
2020-01-02 14:12:58;0,100;0,743;0,021;0,135;0,600;224,30;50,00;140,224;1,404;'01_03_14_08_c3_00_06_01_f4_00_64_00_15_00_87_02_e7_00_02_23_c0_00_00_05_7c_;0
2020-01-02 14:14:00;0,099;0,873;0,023;0,134;0,500;226,80;50,00;140,225;38,193;'01_03_14_08_dc_00_05_01_f4_00_63_00_17_00_86_03_69_00_02_23_c1_00_00_95_31_;0
2020-01-02 14:15:01;0,098;0,868;0,023;0,133;0,500;225,80;49,90;140,227;54,187;'01_03_14_08_d2_00_05_01_f3_00_62_00_17_00_85_03_64_00_02_23_c3_00_00_d3_ab_;0
2020-01-02 14:16:02;0,202;0,811;0,048;0,252;1,100;226,20;50,00;140,229;32,496;'01_03_14_08_d6_00_0b_01_f4_00_ca_00_30_00_fc_03_2b_00_02_23_c5_00_00_7e_f0_;0
2020-01-02 14:17:04;0,180;0,879;0,042;0,227;0,900;227,40;50,00;140,232;42,229;'01_03_14_08_e2_00_09_01_f4_00_b4_00_2a_00_e3_03_6f_00_02_23_c8_00_00_a4_f5_;0
2020-01-02 14:18:05;0,176;0,858;0,041;0,223;0,900;227,80;50,00;140,235;49,159;'01_03_14_08_e6_00_09_01_f4_00_b0_00_29_00_df_03_5a_00_02_23_cb_00_00_c0_07_;0
2020-01-02 14:19:12;0,183;0,804;0,042;0,232;1,000;227,50;50,00;140,238;1,039;'01_03_14_08_e3_00_0a_01_f4_00_b7_00_2a_00_e8_03_24_00_02_23_ce_00_00_04_0f_;0
2020-01-02 14:20:13;0,179;0,791;0,040;0,227;1,000;226,20;49,90;140,242;29,708;'01_03_14_08_d6_00_0a_01_f3_00_b3_00_28_00_e3_03_17_00_02_23_d2_00_00_74_0c_;0
2020-01-02 14:21:14;0,175;0,858;0,040;0,222;0,900;226,50;50,00;140,245;39,907;'01_03_14_08_d9_00_09_01_f4_00_af_00_28_00_de_03_5a_00_02_23_d5_00_00_9b_e3_;0
2020-01-02 14:22:16;0,178;0,791;0,037;0,225;1,000;224,90;50,00;140,248;41,111;'01_03_14_08_c9_00_0a_01_f4_00_b2_00_25_00_e1_03_17_00_02_23_d8_00_00_a0_97_;0
2020-01-02 14:23:17;0,179;0,880;0,038;0,225;0,900;225,80;50,00;140,251;55,682;'01_03_14_08_d2_00_09_01_f4_00_b3_00_26_00_e1_03_70_00_02_23_db_00_00_d9_82_;0
2020-01-02 14:24:18;0,178;0,790;0,037;0,225;1,000;225,20;50,00;140,254;40,090;'01_03_14_08_cc_00_0a_01_f4_00_b2_00_25_00_e1_03_16_00_02_23_de_00_00_9c_9a_;0
2020-01-02 14:25:48;0,193;0,850;0,046;0,241;1,000;226,90;50,00;140,259;41,594;'01_03_14_08_dd_00_0a_01_f4_00_c1_00_2e_00_f1_03_52_00_02_23_e3_00_00_a2_7a_;0
2020-01-02 14:26:49;0,192;0,846;0,046;0,240;1,000;226,90;50,00;140,262;24,747;'01_03_14_08_dd_00_0a_01_f4_00_c0_00_2e_00_f0_03_4e_00_02_23_e6_00_00_60_ab_;0
2020-01-02 14:27:51;0,195;0,858;0,046;0,244;1,000;227,10;49,90;140,265;3,344;'01_03_14_08_df_00_0a_01_f3_00_c3_00_2e_00_f4_03_5a_00_02_23_e9_00_00_0d_10_;0
