2020-02-20 12:30:14;0,171;0,859;0,032;0,206;0,900;221,00;50,00;288,626;94,778;'01_03_14_08_a2_00_09_01_f4_00_ab_00_20_00_ce_03_5b_00_04_67_72_00_01_72_3a_;0
2020-02-20 12:31:15;0,178;0,895;0,035;0,214;0,900;220,80;49,90;288,629;73,566;'01_03_14_08_a0_00_09_01_f3_00_b2_00_23_00_d6_03_7f_00_04_67_75_00_01_1f_5e_;0
2020-02-20 12:32:17;0,169;0,856;0,031;0,204;0,900;219,20;49,90;288,632;115,120;'01_03_14_08_90_00_09_01_f3_00_a9_00_1f_00_cc_03_58_00_04_67_78_00_01_c1_b0_;0
2020-02-20 12:33:18;0,169;0,856;0,031;0,203;0,900;219,30;50,00;288,635;93,566;'01_03_14_08_91_00_09_01_f4_00_a9_00_1f_00_cb_03_58_00_04_67_7b_00_01_6d_7e_;0
2020-02-20 12:34:20;0,174;0,875;0,034;0,210;0,900;220,80;50,00;288,638;91,391;'01_03_14_08_a0_00_09_01_f4_00_ae_00_22_00_d2_03_6b_00_04_67_7e_00_01_64_ff_;0
2020-02-20 12:35:22;0,180;0,912;0,035;0,216;0,900;219,20;49,90;288,641;84,672;'01_03_14_08_90_00_09_01_f3_00_b4_00_23_00_d8_03_90_00_04_67_81_00_01_4a_c0_;0
2020-02-20 12:36:28;0,169;0,849;0,033;0,204;0,900;221,10;50,00;288,644;73,514;'01_03_14_08_a3_00_09_01_f4_00_a9_00_21_00_cc_03_51_00_04_67_84_00_01_1f_2a_;0
2020-02-20 12:37:30;0,187;0,844;0,038;0,225;1,000;221,40;50,00;288,647;130,272;'01_03_14_08_a6_00_0a_01_f4_00_bb_00_26_00_e1_03_4c_00_04_67_87_00_01_fc_e0_;0
2020-02-20 12:38:32;0,187;0,849;0,038;0,224;1,000;220,20;50,00;288,650;127,463;'01_03_14_08_9a_00_0a_01_f4_00_bb_00_26_00_e0_03_51_00_04_67_8a_00_01_f1_e7_;0
2020-02-20 12:39:33;0,170;0,856;0,032;0,205;0,900;220,50;50,00;288,653;98,154;'01_03_14_08_9d_00_09_01_f4_00_aa_00_20_00_cd_03_58_00_04_67_8d_00_01_7f_6a_;0
2020-02-20 12:41:15;0,194;0,879;0,042;0,233;1,000;220,70;49,90;288,658;119,316;'01_03_14_08_9f_00_0a_01_f3_00_c2_00_2a_00_e9_03_6f_00_04_67_92_00_01_d2_14_;0
2020-02-20 12:42:16;0,170;0,853;0,033;0,206;0,900;221,40;50,00;288,662;76,416;'01_03_14_08_a6_00_09_01_f4_00_aa_00_21_00_ce_03_55_00_04_67_96_00_01_2a_80_;0
2020-02-20 12:43:17;0,171;0,854;0,035;0,208;0,900;222,30;50,00;288,664;77,639;'01_03_14_08_af_00_09_01_f4_00_ab_00_23_00_d0_03_56_00_04_67_98_00_01_2f_47_;0
2020-02-20 12:44:19;0,176;0,880;0,037;0,213;0,900;222,10;50,00;288,668;87,359;'01_03_14_08_ad_00_09_01_f4_00_b0_00_25_00_d5_03_70_00_04_67_9c_00_01_55_3f_;0
2020-02-20 12:45:20;0,187;0,841;0,040;0,225;1,000;222,20;50,00;288,670;110,254;'01_03_14_08_ae_00_0a_01_f4_00_bb_00_28_00_e1_03_49_00_04_67_9e_00_01_ae_ae_;0
2020-02-20 12:46:22;0,180;0,902;0,037;0,216;0,900;221,70;50,00;288,673;128,472;'01_03_14_08_a9_00_09_01_f4_00_b4_00_25_00_d8_03_86_00_04_67_a1_00_01_f5_d8_;0
2020-02-20 12:47:28;0,187;0,841;0,040;0,224;1,000;222,10;50,00;288,677;104,119;'01_03_14_08_ad_00_0a_01_f4_00_bb_00_28_00_e0_03_49_00_04_67_a5_00_01_96_b7_;0
2020-02-20 12:48:30;0,170;0,848;0,034;0,204;0,900;222,60;50,00;288,680;81,307;'01_03_14_08_b2_00_09_01_f4_00_aa_00_22_00_cc_03_50_00_04_67_a8_00_01_3d_9b_;0
2020-02-20 12:49:31;0,196;0,886;0,042;0,234;1,000;221,10;50,00;288,683;101,561;'01_03_14_08_a3_00_0a_01_f4_00_c4_00_2a_00_ea_03_76_00_04_67_ab_00_01_8c_b9_;0
2020-02-20 12:50:33;0,181;0,906;0,037;0,217;0,900;221,80;50,00;288,686;82,574;'01_03_14_08_aa_00_09_01_f4_00_b5_00_25_00_d9_03_8a_00_04_67_ae_00_01_42_8e_;0
2020-02-20 12:51:34;0,193;0,863;0,043;0,232;1,000;223,60;50,00;288,689;104,435;'01_03_14_08_bc_00_0a_01_f4_00_c1_00_2b_00_e8_03_5f_00_04_67_b1_00_01_97_f3_;0
2020-02-20 12:52:41;0,175;0,873;0,036;0,211;0,900;222,50;50,00;288,692;102,311;'01_03_14_08_b1_00_09_01_f4_00_af_00_24_00_d3_03_69_00_04_67_b4_00_01_8f_a7_;0
2020-02-20 12:53:42;0,192;0,862;0,043;0,231;1,000;222,60;50,00;288,695;85,674;'01_03_14_08_b2_00_0a_01_f4_00_c0_00_2b_00_e7_03_5e_00_04_67_b7_00_01_4e_aa_;0
2020-02-20 12:54:44;0,174;0,870;0,034;0,211;0,900;222,10;50,00;288,698;121,599;'01_03_14_08_ad_00_09_01_f4_00_ae_00_22_00_d3_03_66_00_04_67_ba_00_01_da_ff_;0
2020-02-20 12:55:45;0,194;0,872;0,043;0,233;1,000;222,40;50,00;288,701;68,145;'01_03_14_08_b0_00_0a_01_f4_00_c2_00_2b_00_e9_03_68_00_04_67_bd_00_01_0a_31_;0
2020-02-20 12:56:46;0,196;0,873;0,045;0,236;1,000;224,30;50,00;288,704;113,784;'01_03_14_08_c3_00_0a_01_f4_00_c4_00_2d_00_ec_03_69_00_04_67_c0_00_01_bc_78_;0
2020-02-20 12:57:54;0,172;0,858;0,035;0,209;0,900;222,50;50,00;288,708;101,288;'01_03_14_08_b1_00_09_01_f4_00_ac_00_23_00_d1_03_5a_00_04_67_c4_00_01_8b_a8_;0
2020-02-20 12:58:55;0,172;0,862;0,034;0,209;0,900;221,50;50,00;288,711;95,967;'01_03_14_08_a7_00_09_01_f4_00_ac_00_22_00_d1_03_5e_00_04_67_c7_00_01_76_df_;0
2020-02-20 12:59:57;0,172;0,864;0,034;0,209;0,900;221,00;50,00;288,714;128,019;'01_03_14_08_a2_00_09_01_f4_00_ac_00_22_00_d1_03_60_00_04_67_ca_00_01_f4_13_;0
2020-02-20 13:00:58;0,172;0,862;0,034;0,208;0,900;221,50;49,90;288,717;72,783;'01_03_14_08_a7_00_09_01_f3_00_ac_00_22_00_d0_03_5e_00_04_67_cd_00_01_1c_4f_;0
2020-02-20 13:02:00;0,172;0,861;0,035;0,209;0,900;221,90;50,00;288,720;123,510;'01_03_14_08_ab_00_09_01_f4_00_ac_00_23_00_d1_03_5d_00_04_67_d0_00_01_e2_76_;0
2020-02-20 13:03:07;0,173;0,857;0,037;0,209;0,900;224,10;50,00;288,723;85,614;'01_03_14_08_c1_00_09_01_f4_00_ad_00_25_00_d1_03_59_00_04_67_d3_00_01_4e_6e_;0
2020-02-20 13:04:09;0,173;0,852;0,039;0,210;0,900;225,60;49,90;288,727;94,746;'01_03_14_08_d0_00_09_01_f3_00_ad_00_27_00_d2_03_54_00_04_67_d7_00_01_72_1a_;0
2020-02-20 13:05:11;0,176;0,870;0,038;0,213;0,900;224,70;50,00;288,730;117,182;'01_03_14_08_c7_00_09_01_f4_00_b0_00_26_00_d5_03_66_00_04_67_da_00_01_c9_be_;0
2020-02-20 13:06:18;0,174;0,861;0,037;0,211;0,900;224,40;50,00;288,733;113,154;'01_03_14_08_c4_00_09_01_f4_00_ae_00_25_00_d3_03_5d_00_04_67_dd_00_01_ba_02_;0
2020-02-20 13:07:19;0,172;0,856;0,036;0,208;0,900;223,10;50,00;288,736;96,015;'01_03_14_08_b7_00_09_01_f4_00_ac_00_24_00_d0_03_58_00_04_67_e0_00_01_77_0f_;0
2020-02-20 13:08:20;0,184;0,906;0,043;0,223;0,900;225,50;50,00;288,739;101,464;'01_03_14_08_cf_00_09_01_f4_00_b8_00_2b_00_df_03_8a_00_04_67_e3_00_01_8c_58_;0
2020-02-20 13:09:22;0,193;0,848;0,048;0,233;1,000;227,40;49,90;288,742;88,496;'01_03_14_08_e2_00_0a_01_f3_00_c1_00_30_00_e9_03_50_00_04_67_e6_00_01_59_b0_;0
2020-02-20 13:10:23;0,193;0,853;0,046;0,233;1,000;226,20;49,90;288,746;70,319;'01_03_14_08_d6_00_0a_01_f3_00_c1_00_2e_00_e9_03_55_00_04_67_ea_00_01_12_af_;0
2020-02-20 13:11:25;0,176;0,859;0,041;0,213;0,900;227,60;50,00;288,749;92,964;'01_03_14_08_e4_00_09_01_f4_00_b0_00_29_00_d5_03_5b_00_04_67_ed_00_01_6b_24_;0
2020-02-20 13:12:31;0,174;0,856;0,039;0,211;0,900;225,80;50,00;288,752;80,120;'01_03_14_08_d2_00_09_01_f4_00_ae_00_27_00_d3_03_58_00_04_67_f0_00_01_38_f8_;0
2020-02-20 13:13:32;0,177;0,872;0,039;0,214;0,900;225,50;50,00;288,755;67,418;'01_03_14_08_cf_00_09_01_f4_00_b1_00_27_00_d6_03_68_00_04_67_f3_00_01_07_5a_;0
2020-02-20 13:14:33;0,188;0,831;0,044;0,227;1,000;226,00;49,90;288,758;113,074;'01_03_14_08_d4_00_0a_01_f3_00_bc_00_2c_00_e3_03_3f_00_04_67_f6_00_01_b9_b2_;0
2020-02-20 13:15:35;0,169;0,835;0,036;0,206;0,900;224,80;50,00;288,761;101,810;'01_03_14_08_c8_00_09_01_f4_00_a9_00_24_00_ce_03_43_00_04_67_f9_00_01_8d_b2_;0
2020-02-20 13:16:36;0,188;0,831;0,044;0,226;1,000;226,00;50,00;288,764;119,586;'01_03_14_08_d4_00_0a_01_f4_00_bc_00_2c_00_e2_03_3f_00_04_67_fc_00_01_d3_22_;0
2020-02-20 13:17:38;0,190;0,850;0,042;0,228;1,000;223,50;50,00;288,767;91,283;'01_03_14_08_bb_00_0a_01_f4_00_be_00_2a_00_e4_03_52_00_04_67_ff_00_01_64_93_;0
2020-02-20 13:18:44;0,184;0,907;0,042;0,222;0,900;225,20;50,00;288,770;98,962;'01_03_14_08_cc_00_09_01_f4_00_b8_00_2a_00_de_03_8b_00_04_68_02_00_01_82_92_;0
2020-02-20 13:19:47;0,191;0,847;0,044;0,230;1,000;225,50;50,00;288,773;74,789;'01_03_14_08_cf_00_0a_01_f4_00_bf_00_2c_00_e6_03_4f_00_04_68_05_00_01_24_25_;0
2020-02-20 13:20:46;0,191;0,844;0,045;0,230;1,000;226,20;49,90;288,776;122,438;'01_03_14_08_d6_00_0a_01_f3_00_bf_00_2d_00_e6_03_4c_00_04_68_08_00_01_de_46_;0
2020-02-20 13:21:48;0,168;0,828;0,036;0,204;0,900;225,30;50,00;288,779;95,935;'01_03_14_08_cd_00_09_01_f4_00_a8_00_24_00_cc_03_3c_00_04_68_0b_00_01_76_bf_;0
2020-02-20 13:22:49;0,172;0,852;0,036;0,209;0,900;224,20;50,00;288,783;70,265;'01_03_14_08_c2_00_09_01_f4_00_ac_00_24_00_d1_03_54_00_04_68_0f_00_01_12_79_;0
2020-02-20 13:23:56;0,178;0,879;0,040;0,214;0,900;224,80;50,00;288,786;107,035;'01_03_14_08_c8_00_09_01_f4_00_b2_00_28_00_d6_03_6f_00_04_68_12_00_01_a2_1b_;0
2020-02-20 13:25:00;0,172;0,853;0,036;0,208;0,900;224,00;50,00;288,789;87,894;'01_03_14_08_c0_00_09_01_f4_00_ac_00_24_00_d0_03_55_00_04_68_15_00_01_57_56_;0
2020-02-20 13:25:59;0,192;0,854;0,043;0,232;1,000;224,60;50,00;288,792;73,300;'01_03_14_08_c6_00_0a_01_f4_00_c0_00_2b_00_e8_03_56_00_04_68_18_00_01_1e_54_;0
2020-02-20 13:27:00;0,172;0,846;0,038;0,209;0,900;225,70;50,00;288,795;90,755;'01_03_14_08_d1_00_09_01_f4_00_ac_00_26_00_d1_03_4e_00_04_68_1b_00_01_62_83_;0
2020-02-20 13:28:02;0,173;0,852;0,039;0,210;0,900;225,60;50,00;288,798;124,466;'01_03_14_08_d0_00_09_01_f4_00_ad_00_27_00_d2_03_54_00_04_68_1e_00_01_e6_32_;0
2020-02-20 13:29:03;0,171;0,832;0,041;0,209;0,900;228,10;50,00;288,801;80,760;'01_03_14_08_e9_00_09_01_f4_00_ab_00_29_00_d1_03_40_00_04_68_21_00_01_3b_78_;0
2020-02-20 13:30:10;0,172;0,841;0,039;0,209;0,900;227,10;50,00;288,804;84,570;'01_03_14_08_df_00_09_01_f4_00_ac_00_27_00_d1_03_49_00_04_68_24_00_01_4a_5a_;0
2020-02-20 13:31:12;0,171;0,840;0,038;0,208;0,900;226,00;50,00;288,807;69,268;'01_03_14_08_d4_00_09_01_f4_00_ab_00_26_00_d0_03_48_00_04_68_27_00_01_0e_94_;0
2020-02-20 13:32:14;0,171;0,845;0,037;0,207;0,900;224,80;50,00;288,810;106,161;'01_03_14_08_c8_00_09_01_f4_00_ab_00_25_00_cf_03_4d_00_04_68_2a_00_01_9e_b1_;0
2020-02-20 13:33:15;0,170;0,842;0,035;0,207;0,900;224,10;50,00;288,813;104,996;'01_03_14_08_c1_00_09_01_f4_00_aa_00_23_00_cf_03_4a_00_04_68_2d_00_01_9a_24_;0
2020-02-20 13:34:17;0,173;0,850;0,038;0,210;0,900;225,90;49,90;288,816;124,801;'01_03_14_08_d3_00_09_01_f3_00_ad_00_26_00_d2_03_52_00_04_68_30_00_01_e7_81_;0
2020-02-20 13:35:23;0,179;0,886;0,039;0,216;0,900;224,40;50,00;288,820;108,213;'01_03_14_08_c4_00_09_01_f4_00_b3_00_27_00_d8_03_76_00_04_68_34_00_01_a6_b5_;0
2020-02-20 13:36:24;0,191;0,849;0,045;0,231;1,000;224,80;50,00;288,823;116,723;'01_03_14_08_c8_00_0a_01_f4_00_bf_00_2d_00_e7_03_51_00_04_68_37_00_01_c7_f3_;0
2020-02-20 13:37:25;0,190;0,838;0,045;0,229;1,000;226,50;50,00;288,826;119,791;'01_03_14_08_d9_00_0a_01_f4_00_be_00_2d_00_e5_03_46_00_04_68_3a_00_01_d3_ef_;0
2020-02-20 13:38:27;0,188;0,842;0,041;0,227;1,000;223,20;50,00;288,829;78,856;'01_03_14_08_b8_00_0a_01_f4_00_bc_00_29_00_e3_03_4a_00_04_68_3d_00_01_34_08_;0
2020-02-20 13:39:29;0,170;0,847;0,034;0,206;0,900;223,00;50,00;288,832;112,682;'01_03_14_08_b6_00_09_01_f4_00_aa_00_22_00_ce_03_4f_00_04_68_40_00_01_b8_2a_;0
2020-02-20 13:41:17;0,172;0,854;0,036;0,208;0,900;223,70;50,00;288,837;69,665;'01_03_14_08_bd_00_09_01_f4_00_ac_00_24_00_d0_03_56_00_04_68_45_00_01_10_21_;0
2020-02-20 13:42:18;0,184;0,913;0,041;0,222;0,900;223,80;50,00;288,840;79,026;'01_03_14_08_be_00_09_01_f4_00_b8_00_29_00_de_03_91_00_04_68_48_00_01_34_b2_;0
2020-02-20 13:43:19;0,177;0,877;0,037;0,213;0,900;224,00;50,00;288,843;104,758;'01_03_14_08_c0_00_09_01_f4_00_b1_00_25_00_d5_03_6d_00_04_68_4b_00_01_99_36_;0
2020-02-20 13:44:21;0,177;0,877;0,037;0,214;0,900;224,00;50,00;288,847;117,767;'01_03_14_08_c0_00_09_01_f4_00_b1_00_25_00_d6_03_6d_00_04_68_4f_00_01_cc_07_;0
2020-02-20 13:45:23;0,191;0,846;0,044;0,229;1,000;225,70;50,00;288,850;81,903;'01_03_14_08_d1_00_0a_01_f4_00_bf_00_2c_00_e5_03_4e_00_04_68_52_00_01_3f_ef_;0
2020-02-20 13:46:24;0,173;0,849;0,039;0,209;0,900;226,40;50,00;288,853;79,285;'01_03_14_08_d8_00_09_01_f4_00_ad_00_27_00_d1_03_51_00_04_68_55_00_01_35_b5_;0
2020-02-20 13:47:30;0,190;0,838;0,045;0,228;1,000;226,60;50,00;288,856;80,869;'01_03_14_08_da_00_0a_01_f4_00_be_00_2d_00_e4_03_46_00_04_68_58_00_01_3b_e5_;0
2020-02-20 13:48:31;0,189;0,843;0,042;0,227;1,000;224,10;50,00;288,859;85,060;'01_03_14_08_c1_00_0a_01_f4_00_bd_00_2a_00_e3_03_4b_00_04_68_5b_00_01_4c_44_;0
2020-02-20 13:49:33;0,170;0,835;0,037;0,205;0,900;226,00;50,00;288,862;130,328;'01_03_14_08_d4_00_09_01_f4_00_aa_00_25_00_cd_03_43_00_04_68_5e_00_01_fd_18_;0
2020-02-20 13:50:34;0,188;0,923;0,043;0,225;0,900;226,10;50,00;288,865;92,058;'01_03_14_08_d5_00_09_01_f4_00_bc_00_2b_00_e1_03_9b_00_04_68_61_00_01_67_9a_;0
2020-02-20 13:51:35;0,191;0,841;0,046;0,229;1,000;227,10;50,00;288,868;116,848;'01_03_14_08_df_00_0a_01_f4_00_bf_00_2e_00_e5_03_49_00_04_68_64_00_01_c8_70_;0
2020-02-20 13:52:36;0,172;0,845;0,038;0,209;0,900;226,10;50,00;288,871;90,475;'01_03_14_08_d5_00_09_01_f4_00_ac_00_26_00_d1_03_4d_00_04_68_67_00_01_61_6b_;0
2020-02-20 13:53:43;0,189;0,840;0,043;0,227;1,000;225,00;50,00;288,874;101,458;'01_03_14_08_ca_00_0a_01_f4_00_bd_00_2b_00_e3_03_48_00_04_68_6a_00_01_8c_52_;0
2020-02-20 13:54:44;0,192;0,850;0,044;0,231;1,000;225,70;50,00;288,878;102,525;'01_03_14_08_d1_00_0a_01_f4_00_c0_00_2c_00_e7_03_52_00_04_68_6e_00_01_90_7d_;0
2020-02-20 13:55:46;0,192;0,848;0,046;0,230;1,000;226,30;50,00;288,881;68,827;'01_03_14_08_d7_00_0a_01_f4_00_c0_00_2e_00_e6_03_50_00_04_68_71_00_01_0c_db_;0
2020-02-20 13:56:48;0,170;0,839;0,036;0,206;0,900;224,90;50,00;288,884;90,994;'01_03_14_08_c9_00_09_01_f4_00_aa_00_24_00_ce_03_47_00_04_68_74_00_01_63_72_;0
2020-02-20 13:57:49;0,185;0,912;0,042;0,222;0,900;225,30;50,00;288,887;67,380;'01_03_14_08_cd_00_09_01_f4_00_b9_00_2a_00_de_03_90_00_04_68_77_00_01_07_34_;0
2020-02-20 13:58:50;0,198;0,885;0,044;0,238;1,000;223,50;50,00;288,890;123,196;'01_03_14_08_bb_00_0a_01_f4_00_c6_00_2c_00_ee_03_75_00_04_68_7a_00_01_e1_3c_;0
2020-02-20 13:59:56;0,175;0,862;0,039;0,212;0,900;225,50;50,00;288,893;66,328;'01_03_14_08_cf_00_09_01_f4_00_af_00_27_00_d4_03_5e_00_04_68_7d_00_01_03_18_;0
2020-02-20 14:00:58;0,172;0,845;0,038;0,208;0,900;226,10;49,90;288,896;105,422;'01_03_14_08_d5_00_09_01_f3_00_ac_00_26_00_d0_03_4d_00_04_68_80_00_01_9b_ce_;0
2020-02-20 14:01:59;0,171;0,839;0,038;0,207;0,900;226,30;49,90;288,899;81,665;'01_03_14_08_d7_00_09_01_f3_00_ab_00_26_00_cf_03_47_00_04_68_83_00_01_3f_01_;0
2020-02-20 14:03:01;0,171;0,834;0,040;0,208;0,900;227,70;49,90;288,902;128,100;'01_03_14_08_e5_00_09_01_f3_00_ab_00_28_00_d0_03_42_00_04_68_86_00_01_f4_64_;0
2020-02-20 14:04:02;0,172;0,844;0,039;0,208;0,900;226,40;49,90;288,905;94,557;'01_03_14_08_d8_00_09_01_f3_00_ac_00_27_00_d0_03_4c_00_04_68_89_00_01_71_5d_;0
2020-02-20 14:05:08;0,170;0,834;0,038;0,206;0,900;226,30;49,90;288,909;66,771;'01_03_14_08_d7_00_09_01_f3_00_aa_00_26_00_ce_03_42_00_04_68_8d_00_01_04_d3_;0
2020-02-20 14:06:10;0,171;0,844;0,037;0,207;0,900;225,10;49,90;288,912;109,778;'01_03_14_08_cb_00_09_01_f3_00_ab_00_25_00_cf_03_4c_00_04_68_90_00_01_ac_d2_;0
2020-02-20 14:07:12;0,170;0,841;0,036;0,206;0,900;224,40;49,90;288,915;87,338;'01_03_14_08_c4_00_09_01_f3_00_aa_00_24_00_ce_03_49_00_04_68_93_00_01_55_2a_;0
2020-02-20 14:08:13;0,169;0,842;0,034;0,205;0,900;222,80;49,90;288,918;74,587;'01_03_14_08_b4_00_09_01_f3_00_a9_00_22_00_cd_03_4a_00_04_68_96_00_01_23_5b_;0
2020-02-20 14:09:15;0,170;0,842;0,035;0,205;0,900;224,10;49,90;288,921;99,424;'01_03_14_08_c1_00_09_01_f3_00_aa_00_23_00_cd_03_4a_00_04_68_99_00_01_84_60_;0
2020-02-20 14:10:21;0,171;0,853;0,035;0,207;0,900;222,50;49,90;288,924;80,778;'01_03_14_08_b1_00_09_01_f3_00_ab_00_23_00_cf_03_55_00_04_68_9c_00_01_3b_8a_;0
2020-02-20 14:11:23;0,171;0,853;0,035;0,207;0,900;222,50;50,00;288,927;101,512;'01_03_14_08_b1_00_09_01_f4_00_ab_00_23_00_cf_03_55_00_04_68_9f_00_01_8c_88_;0
2020-02-20 14:12:24;0,193;0,865;0,043;0,232;1,000;223,10;49,90;288,930;89,030;'01_03_14_08_b7_00_0a_01_f3_00_c1_00_2b_00_e8_03_61_00_04_68_a2_00_01_5b_c6_;0
2020-02-20 14:13:25;0,171;0,853;0,034;0,207;0,900;222,60;50,00;288,933;126,013;'01_03_14_08_b2_00_09_01_f4_00_ab_00_22_00_cf_03_55_00_04_68_a5_00_01_ec_3d_;0
2020-02-20 14:14:27;0,189;0,846;0,042;0,228;1,000;223,20;49,90;288,936;68,883;'01_03_14_08_b8_00_0a_01_f3_00_bd_00_2a_00_e4_03_4e_00_04_68_a8_00_01_0d_13_;0
2020-02-20 14:15:29;0,170;0,842;0,035;0,206;0,900;224,10;49,90;288,939;78,175;'01_03_14_08_c1_00_09_01_f3_00_aa_00_23_00_ce_03_4a_00_04_68_ab_00_01_31_5f_;0
2020-02-20 14:16:35;0,172;0,860;0,034;0,206;0,900;222,10;49,90;288,942;120,572;'01_03_14_08_ad_00_09_01_f3_00_ac_00_22_00_ce_03_5c_00_04_68_ae_00_01_d6_fc_;0
2020-02-20 14:17:37;0,171;0,848;0,036;0,206;0,900;224,00;49,90;288,945;101,968;'01_03_14_08_c0_00_09_01_f3_00_ab_00_24_00_ce_03_50_00_04_68_b1_00_01_8e_50_;0
2020-02-20 14:18:38;0,170;0,840;0,037;0,206;0,900;224,70;50,00;288,948;127,579;'01_03_14_08_c7_00_09_01_f4_00_aa_00_25_00_ce_03_48_00_04_68_b4_00_01_f2_5b_;0
2020-02-20 14:19:39;0,170;0,848;0,034;0,205;0,900;222,50;50,00;288,951;83,613;'01_03_14_08_b1_00_09_01_f4_00_aa_00_22_00_cd_03_50_00_04_68_b7_00_01_46_9d_;0
2020-02-20 14:20:43;0,191;0,861;0,041;0,229;1,000;221,70;50,00;288,954;78,972;'01_03_14_08_a9_00_0a_01_f4_00_bf_00_29_00_e5_03_5d_00_04_68_ba_00_01_34_7c_;0
2020-02-20 14:21:41;0,171;0,857;0,033;0,206;0,900;221,50;50,00;288,957;109,281;'01_03_14_08_a7_00_09_01_f4_00_ab_00_21_00_ce_03_59_00_04_68_bd_00_01_aa_e1_;0
2020-02-20 14:22:43;0,172;0,858;0,035;0,208;0,900;222,50;50,00;288,960;115,949;'01_03_14_08_b1_00_09_01_f4_00_ac_00_23_00_d0_03_5a_00_04_68_c0_00_01_c4_ed_;0
2020-02-20 14:23:49;0,187;0,847;0,039;0,224;1,000;220,70;49,90;288,963;86,550;'01_03_14_08_9f_00_0a_01_f3_00_bb_00_27_00_e0_03_4f_00_04_68_c3_00_01_52_16_;0
2020-02-20 14:24:51;0,169;0,848;0,033;0,204;0,900;221,20;50,00;288,966;72,094;'01_03_14_08_a4_00_09_01_f4_00_a9_00_21_00_cc_03_50_00_04_68_c6_00_01_19_9e_;0
2020-02-20 14:25:52;0,170;0,845;0,035;0,205;0,900;223,30;49,90;288,969;84,507;'01_03_14_08_b9_00_09_01_f3_00_aa_00_23_00_cd_03_4d_00_04_68_c9_00_01_4a_1b_;0
2020-02-20 14:26:54;0,169;0,838;0,035;0,205;0,900;223,90;50,00;288,972;76,435;'01_03_14_08_bf_00_09_01_f4_00_a9_00_23_00_cd_03_46_00_04_68_cc_00_01_2a_93_;0
2020-02-20 14:28:00;0,170;0,837;0,037;0,206;0,900;225,60;50,00;288,975;77,621;'01_03_14_08_d0_00_09_01_f4_00_aa_00_25_00_ce_03_45_00_04_68_cf_00_01_2f_35_;0
2020-02-20 14:29:02;0,193;0,855;0,045;0,232;1,000;225,50;50,00;288,978;126,270;'01_03_14_08_cf_00_0a_01_f4_00_c1_00_2d_00_e8_03_57_00_04_68_d2_00_01_ed_3e_;0
2020-02-20 14:30:04;0,171;0,839;0,038;0,207;0,900;226,40;50,00;288,981;118,534;'01_03_14_08_d8_00_09_01_f4_00_ab_00_26_00_cf_03_47_00_04_68_d5_00_01_cf_06_;0
2020-02-20 14:31:05;0,169;0,839;0,035;0,205;0,900;223,60;50,00;288,984;81,427;'01_03_14_08_bc_00_09_01_f4_00_a9_00_23_00_cd_03_47_00_04_68_d8_00_01_3e_13_;0
2020-02-20 14:32:07;0,169;0,839;0,035;0,205;0,900;223,60;49,90;288,987;100,625;'01_03_14_08_bc_00_09_01_f3_00_a9_00_23_00_cd_03_47_00_04_68_db_00_01_89_11_;0
2020-02-20 14:33:14;0,173;0,863;0,035;0,209;0,900;222,50;49,90;288,990;113,144;'01_03_14_08_b1_00_09_01_f3_00_ad_00_23_00_d1_03_5f_00_04_68_de_00_01_b9_f8_;0
2020-02-20 14:34:16;0,174;0,868;0,035;0,209;0,900;222,50;49,90;288,993;67,316;'01_03_14_08_b1_00_09_01_f3_00_ae_00_23_00_d1_03_64_00_04_68_e1_00_01_06_f4_;0
2020-02-20 14:35:17;0,184;0,908;0,042;0,220;0,900;225,10;50,00;288,996;113,073;'01_03_14_08_cb_00_09_01_f4_00_b8_00_2a_00_dc_03_8c_00_04_68_e4_00_01_b9_b1_;0
2020-02-20 14:36:18;0,176;0,864;0,040;0,212;0,900;226,20;49,90;288,999;113,187;'01_03_14_08_d6_00_09_01_f3_00_b0_00_28_00_d4_03_60_00_04_68_e7_00_01_ba_23_;0
2020-02-20 14:37:20;0,175;0,856;0,041;0,211;0,900;226,90;50,00;289,002;97,111;'01_03_14_08_dd_00_09_01_f4_00_af_00_29_00_d3_03_58_00_04_68_ea_00_01_7b_57_;0
2020-02-20 14:38:22;0,189;0,840;0,043;0,228;1,000;225,00;49,90;289,005;89,417;'01_03_14_08_ca_00_0a_01_f3_00_bd_00_2b_00_e4_03_48_00_04_68_ed_00_01_5d_49_;0
2020-02-20 14:39:29;0,173;0,856;0,037;0,210;0,900;224,50;50,00;289,009;71,792;'01_03_14_08_c5_00_09_01_f4_00_ad_00_25_00_d2_03_58_00_04_68_f1_00_01_18_70_;0
2020-02-20 14:41:19;0,174;0,853;0,040;0,211;0,900;226,50;49,90;289,014;120,350;'01_03_14_08_d9_00_09_01_f3_00_ae_00_28_00_d3_03_55_00_04_68_f6_00_01_d6_1e_;0
2020-02-20 14:42:21;0,174;0,856;0,039;0,211;0,900;225,60;50,00;289,017;102,998;'01_03_14_08_d0_00_09_01_f4_00_ae_00_27_00_d3_03_58_00_04_68_f9_00_01_92_56_;0
2020-02-20 14:43:22;0,174;0,855;0,039;0,211;0,900;226,00;49,90;289,020;117,605;'01_03_14_08_d4_00_09_01_f3_00_ae_00_27_00_d3_03_57_00_04_68_fc_00_01_cb_65_;0
