2020-06-01 06:47:22;0,148;1,000;0,011;0,148;0,653;226,56;49,98;141,892;23,594;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-01 06:47:35;0,148;1,000;0,013;0,148;0,644;229,49;49,98;141,893;23,594;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-01 06:48:30;0,147;1,000;0,013;0,147;0,640;229,35;49,97;141,893;23,594;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-01 06:49:40;0,146;1,000;0,011;0,147;0,643;228,58;50,01;141,893;23,594;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-01 06:51:01;0,146;1,000;0,012;0,146;0,637;228,97;50,01;141,893;23,594;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-01 06:51:56;0,145;1,000;0,011;0,145;0,634;228,57;50,02;141,894;23,594;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-01 06:52:53;0,145;1,000;0,011;0,144;0,636;227,92;50,02;141,894;23,594;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-01 06:54:02;0,067;0,958;0,021;0,069;0,308;227,19;50,02;141,894;23,594;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-01 06:55:02;0,067;0,971;0,020;0,070;0,301;228,49;49,99;141,894;23,594;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-01 06:57:19;0,068;0,971;0,020;0,069;0,305;229,35;50,00;141,894;23,594;'01_03_04_00_00_00_44_fa_00_;68
2020-06-01 06:57:49;0,068;0,971;0,020;0,070;0,305;229,00;50,00;141,894;23,594;'01_03_04_00_00_00_44_fa_00_;68
2020-06-01 06:58:19;0,068;0,971;0,019;0,069;0,305;228,76;49,99;141,894;23,594;'01_03_04_00_00_00_44_fa_00_;68
2020-06-01 06:59:35;0,067;0,971;0,020;0,070;0,301;228,82;49,98;141,895;23,595;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-01 07:00:29;0,067;0,971;0,020;0,070;0,301;228,49;50,00;141,895;23,595;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-01 07:01:42;0,070;0,971;0,020;0,070;0,316;227,75;50,01;141,895;23,595;'01_03_04_00_00_00_46_7b_c1_;70
2020-06-01 07:03:01;0,068;0,971;0,019;0,070;0,305;229,30;50,02;141,895;23,595;'01_03_04_00_00_00_44_fa_00_;68
2020-06-01 07:04:08;0,078;0,971;0,022;0,071;0,354;228,26;50,00;141,895;23,595;'01_03_04_00_00_00_4e_7a_07_;78
2020-06-01 07:04:31;0,077;0,962;0,022;0,081;0,351;227,87;50,01;141,895;23,595;'01_03_04_00_00_00_4d_3a_06_;77
2020-06-01 07:05:56;0,078;0,963;0,023;0,081;0,355;227,53;50,00;141,895;23,595;'01_03_04_00_00_00_4e_7a_07_;78
2020-06-01 07:06:57;0,078;0,963;0,023;0,081;0,356;227,50;50,00;141,895;23,595;'01_03_04_00_00_00_4e_7a_07_;78
2020-06-01 07:08:29;0,078;0,963;0,022;0,081;0,355;228,07;49,99;141,896;23,595;'01_03_04_00_00_00_4e_7a_07_;78
2020-06-01 07:09:22;0,078;0,963;0,022;0,081;0,355;228,05;49,99;141,896;23,595;'01_03_04_00_00_00_4e_7a_07_;78
2020-06-01 07:09:44;0,078;0,963;0,022;0,080;0,354;228,47;50,00;141,896;23,595;'01_03_04_00_00_00_4e_7a_07_;78
2020-06-01 07:11:44;0,110;0,982;0,022;0,111;0,489;228,55;49,97;141,896;23,595;'01_03_04_00_00_00_6e_7b_df_;110
2020-06-01 07:12:54;0,111;0,982;0,022;0,113;0,492;229,54;49,98;141,896;23,595;'01_03_04_00_00_00_6f_ba_1f_;111
2020-06-01 07:14:03;0,118;0,983;0,023;0,121;0,522;229,47;50,00;141,897;23,595;'01_03_04_00_00_00_76_7b_d5_;118
2020-06-01 07:14:51;0,119;0,983;0,025;0,121;0,535;227,73;49,99;141,897;23,595;'01_03_04_00_00_00_77_ba_15_;119
2020-06-01 07:16:04;0,109;0,982;0,023;0,108;0,479;227,17;49,97;141,897;23,595;'01_03_04_00_00_00_6d_3b_de_;109
2020-06-01 07:17:14;0,108;0,981;0,023;0,109;0,485;226,46;49,98;141,897;23,595;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-01 07:17:37;0,109;0,982;0,023;0,111;0,490;226,28;49,99;141,897;23,595;'01_03_04_00_00_00_6d_3b_de_;109
2020-06-01 07:19:07;0,106;0,981;0,024;0,108;0,480;224,92;49,98;141,897;23,595;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-01 07:23:05;0,106;0,981;0,024;0,107;0,479;225,19;49,99;141,898;23,595;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-01 07:23:13;0,106;0,981;0,024;0,109;0,479;225,04;49,99;141,898;23,595;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-01 07:23:15;0,107;0,981;0,024;0,109;0,486;226,07;49,98;141,898;23,595;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-01 07:23:15;0,113;0,982;0,024;0,114;0,508;226,10;49,98;141,898;23,595;'01_03_04_00_00_00_71_3a_17_;113
2020-06-01 07:23:40;0,113;0,982;0,023;0,115;0,502;228,93;49,98;141,898;23,595;'01_03_04_00_00_00_71_3a_17_;113
2020-06-01 07:24:35;0,114;0,983;0,023;0,117;0,505;229,38;49,99;141,899;23,596;'01_03_04_00_00_00_72_7a_16_;114
2020-06-01 07:26:44;0,113;0,982;0,023;0,115;0,503;228,32;49,99;141,899;23,596;'01_03_04_00_00_00_71_3a_17_;113
2020-06-01 07:26:55;0,113;0,982;0,024;0,116;0,507;226,90;49,98;141,899;23,596;'01_03_04_00_00_00_71_3a_17_;113
2020-06-01 07:28:28;0,114;0,982;0,024;0,116;0,512;226,16;49,97;141,899;23,596;'01_03_04_00_00_00_72_7a_16_;114
2020-06-01 07:29:55;0,115;0,983;0,025;0,117;0,519;225,09;49,98;141,899;23,596;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-01 07:30:53;0,114;0,982;0,026;0,115;0,519;223,19;49,99;141,900;23,596;'01_03_04_00_00_00_72_7a_16_;114
2020-06-01 07:31:35;0,113;0,982;0,026;0,116;0,514;221,94;49,99;141,900;23,596;'01_03_04_00_00_00_71_3a_17_;113
2020-06-01 07:32:49;0,112;0,982;0,026;0,115;0,515;222,49;49,98;141,900;23,596;'01_03_04_00_00_00_70_fb_d7_;112
2020-06-01 07:34:46;0,112;0,982;0,026;0,115;0,512;222,38;49,99;141,900;23,596;'01_03_04_00_00_00_70_fb_d7_;112
2020-06-01 07:34:46;0,113;0,982;0,025;0,115;0,515;223,05;49,98;141,900;23,596;'01_03_04_00_00_00_71_3a_17_;113
2020-06-01 07:34:56;0,112;0,982;0,025;0,114;0,513;222,17;49,98;141,901;23,596;'01_03_04_00_00_00_70_fb_d7_;112
2020-06-01 07:36:05;0,113;0,982;0,025;0,116;0,515;222,88;49,98;141,901;23,596;'01_03_04_00_00_00_71_3a_17_;113
2020-06-01 07:37:40;0,113;0,982;0,024;0,115;0,515;223,26;50,00;141,901;23,596;'01_03_04_00_00_00_71_3a_17_;113
2020-06-01 07:38:31;0,261;0,884;0,139;0,294;1,317;223,97;50,00;141,901;23,596;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-01 07:39:41;0,251;0,881;0,137;0,288;1,272;224,45;49,99;141,902;23,596;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-01 07:40:57;0,338;0,887;0,177;0,380;1,690;225,59;50,00;141,903;23,597;'01_03_04_00_00_01_52_7a_5e_;338
2020-06-01 07:42:29;0,332;0,892;0,170;0,373;1,657;224,34;50,00;141,903;23,597;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-01 07:44:25;0,316;0,882;0,169;0,361;1,604;223,11;49,99;141,904;23,598;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-01 07:45:09;0,312;0,882;0,168;0,355;1,588;222,82;49,99;141,905;23,598;'01_03_04_00_00_01_38_fa_71_;312
2020-06-01 07:46:11;0,312;0,877;0,172;0,358;1,583;224,86;50,01;141,905;23,598;'01_03_04_00_00_01_38_fa_71_;312
2020-06-01 07:46:56;0,318;0,886;0,169;0,359;1,615;222,89;49,99;141,904;23,597;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-01 07:47:06;0,311;0,878;0,171;0,355;1,574;225,12;49,98;141,906;23,599;'01_03_04_00_00_01_37_ba_75_;311
2020-06-01 07:48:31;0,206;1,000;0,007;0,205;0,913;224,30;49,99;141,906;23,599;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-01 07:49:04;0,205;1,000;0,007;0,206;0,914;224,21;50,01;141,907;23,599;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-01 07:50:29;0,206;1,000;0,008;0,206;0,911;225,89;50,00;141,907;23,599;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-01 07:52:56;0,178;1,000;0,013;0,177;0,780;226,77;49,99;141,908;23,599;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-01 07:52:26;0,189;1,000;0,011;0,188;0,835;226,29;49,98;141,907;23,599;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-01 07:54:06;0,200;1,000;0,009;0,201;0,885;225,95;49,99;141,908;23,599;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-01 07:57:13;0,201;1,000;0,008;0,201;0,892;225,20;49,99;141,909;23,599;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-01 07:56:44;0,200;1,000;0,009;0,201;0,883;226,34;49,98;141,908;23,599;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-01 07:57:35;0,200;1,000;0,009;0,200;0,888;225,28;49,98;141,909;23,599;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-01 07:57:41;0,200;1,000;0,009;0,200;0,891;225,51;49,98;141,909;23,599;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-01 07:59:48;0,201;1,000;0,010;0,201;0,884;227,26;49,98;141,910;23,599;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-01 08:00:14;0,202;1,000;0,009;0,201;0,895;225,49;49,99;141,910;23,599;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-01 08:00:19;0,201;1,000;0,011;0,200;0,880;228,17;50,00;141,910;23,599;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-01 08:00:57;0,201;1,000;0,010;0,204;0,878;228,69;49,99;141,911;23,599;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-01 08:02:00;0,201;1,000;0,010;0,201;0,877;228,38;50,00;141,911;23,599;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-01 08:03:28;0,200;1,000;0,010;0,200;0,879;227,34;49,99;141,912;23,599;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-01 08:04:42;0,200;1,000;0,010;0,199;0,881;226,85;49,98;141,912;23,599;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-01 08:05:51;0,199;1,000;0,010;0,199;0,876;226,75;49,98;141,912;23,599;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-01 08:07:09;0,193;1,000;0,011;0,193;0,850;226,82;49,99;141,913;23,599;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-01 08:07:39;0,193;1,000;0,011;0,194;0,852;227,62;49,98;141,913;23,599;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-01 08:09:17;0,192;1,000;0,011;0,192;0,848;226,23;50,00;141,913;23,599;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-01 08:11:14;0,191;1,000;0,010;0,191;0,847;225,44;49,98;141,914;23,599;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-01 08:12:11;0,191;1,000;0,009;0,191;0,845;225,84;50,01;141,914;23,599;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-01 08:13:35;0,200;1,000;0,015;0,200;0,882;227,64;49,99;141,914;23,599;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-01 08:13:35;0,200;1,000;0,015;0,199;0,877;227,85;49,98;141,915;23,599;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-01 08:14:11;0,202;1,000;0,015;0,202;0,887;227,68;49,97;141,915;23,599;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-01 08:15:17;0,202;1,000;0,015;0,202;0,882;227,72;49,99;141,916;23,599;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-01 08:17:01;0,201;1,000;0,015;0,200;0,885;227,02;49,98;141,916;23,599;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-01 08:18:19;0,200;1,000;0,014;0,200;0,882;226,72;49,99;141,916;23,599;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-01 08:19:31;0,200;1,000;0,015;0,200;0,880;226,99;49,98;141,917;23,599;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-01 08:21:33;0,200;1,000;0,014;0,199;0,882;225,47;49,98;141,917;23,599;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-01 08:22:15;0,199;1,000;0,014;0,200;0,882;225,57;49,99;141,918;23,599;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-01 08:22:15;0,200;1,000;0,015;0,200;0,881;226,80;49,99;141,917;23,599;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-01 08:23:08;0,200;1,000;0,013;0,199;0,887;225,65;50,00;141,918;23,599;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-01 08:24:24;0,199;1,000;0,014;0,200;0,882;225,61;49,98;141,918;23,599;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-01 08:25:34;0,199;1,000;0,013;0,198;0,883;225,35;50,01;141,919;23,600;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-01 08:26:38;0,200;1,000;0,015;0,199;0,881;226,64;50,00;141,919;23,600;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-01 08:26:51;0,199;1,000;0,014;0,199;0,879;226,21;50,01;141,919;23,600;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-01 08:28:26;0,200;1,000;0,015;0,200;0,881;226,82;50,02;141,920;23,600;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-01 08:29:25;0,199;1,000;0,014;0,199;0,878;225,50;50,00;141,920;23,600;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-01 08:29:54;0,199;1,000;0,015;0,198;0,878;226,44;50,00;141,920;23,600;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-01 08:31:24;0,199;1,000;0,016;0,199;0,871;228,26;50,00;141,921;23,600;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-01 08:32:15;0,193;1,000;0,015;0,193;0,849;227,28;49,99;141,921;23,600;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-01 08:33:37;0,153;0,993;0,018;0,154;0,677;227,74;49,99;141,921;23,600;'01_03_04_00_00_00_99_3a_59_;153
2020-06-01 08:34:37;0,153;0,993;0,018;0,153;0,677;227,29;50,01;141,922;23,600;'01_03_04_00_00_00_99_3a_59_;153
2020-06-01 08:35:44;0,164;1,000;0,016;0,164;0,718;228,32;50,01;141,922;23,600;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-01 08:36:31;0,153;0,993;0,018;0,153;0,675;228,11;50,01;141,922;23,600;'01_03_04_00_00_00_99_3a_59_;153
2020-06-01 08:37:51;0,164;1,000;0,015;0,163;0,719;227,86;50,01;141,923;23,600;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-01 08:38:36;0,153;0,993;0,018;0,153;0,675;228,06;50,00;141,923;23,600;'01_03_04_00_00_00_99_3a_59_;153
2020-06-01 08:39:45;0,153;0,993;0,018;0,153;0,673;228,67;50,01;141,923;23,600;'01_03_04_00_00_00_99_3a_59_;153
2020-06-01 08:41:07;0,163;1,000;0,015;0,163;0,716;228,01;50,00;141,923;23,600;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-01 08:41:49;0,163;1,000;0,016;0,163;0,713;228,35;50,00;141,924;23,600;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-01 08:43:06;0,163;1,000;0,015;0,164;0,717;227,28;50,01;141,924;23,600;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-01 08:44:08;0,163;1,000;0,016;0,163;0,715;228,10;49,99;141,924;23,600;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-01 08:45:12;0,162;1,000;0,015;0,162;0,720;227,54;49,98;141,924;23,600;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-01 08:46:00;0,163;1,000;0,015;0,162;0,714;226,72;49,98;141,925;23,600;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-01 08:47:01;0,162;1,000;0,015;0,162;0,714;226,57;49,98;141,925;23,600;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-01 08:49:41;0,163;1,000;0,017;0,163;0,712;228,91;49,98;141,926;23,600;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-01 08:50:06;0,163;1,000;0,016;0,162;0,710;228,13;49,97;141,925;23,600;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-01 08:50:50;0,152;0,993;0,019;0,154;0,670;229,83;49,99;141,926;23,600;'01_03_04_00_00_00_98_fb_99_;152
2020-06-01 08:52:29;0,152;0,993;0,019;0,153;0,671;229,22;49,99;141,926;23,600;'01_03_04_00_00_00_98_fb_99_;152
2020-06-01 08:53:13;0,218;0,820;0,153;0,266;1,160;229,31;49,99;141,926;23,600;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-01 08:53:28;0,214;0,814;0,153;0,261;1,147;229,11;49,99;141,927;23,601;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-01 08:55:30;0,206;0,809;0,152;0,256;1,117;229,16;50,01;141,927;23,601;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-01 08:56:10;0,201;0,804;0,149;0,249;1,096;227,97;49,98;141,927;23,601;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-01 08:58:33;0,193;0,798;0,147;0,243;1,064;227,63;49,99;141,928;23,602;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-01 08:59:14;0,198;0,799;0,150;0,247;1,079;227,81;50,01;141,928;23,601;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-01 09:01:45;0,188;0,780;0,151;0,241;1,051;229,47;50,00;141,929;23,602;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-01 09:01:48;0,184;0,780;0,148;0,235;1,031;227,90;49,98;141,930;23,603;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-01 09:01:48;0,188;0,782;0,150;0,238;1,039;228,85;50,01;51427,704;23,602;';
2020-06-01 09:02:16;0,067;0,971;0,019;0,070;0,303;227,63;49,98;141,930;23,603;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-01 09:15:47;0,078;0,975;0,020;0,079;0,348;229,33;49,99;141,931;23,603;'01_03_04_00_00_00_4e_7a_07_;78
2020-06-01 09:16:21;0,067;0,971;0,018;0,069;0,301;229,18;50,01;141,931;23,603;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-01 09:16:29;0,078;0,975;0,021;0,079;0,351;227,66;49,98;141,931;23,603;'01_03_04_00_00_00_4e_7a_07_;78
2020-06-01 09:16:45;0,077;0,975;0,020;0,080;0,344;229,02;49,99;141,931;23,603;'01_03_04_00_00_00_4d_3a_06_;77
2020-06-01 09:16:50;0,077;0,975;0,020;0,079;0,349;229,12;49,98;141,931;23,603;'01_03_04_00_00_00_4d_3a_06_;77
2020-06-01 09:18:52;0,079;0,975;0,020;0,081;0,352;229,59;49,98;141,932;23,603;'01_03_04_00_00_00_4f_bb_c7_;79
2020-06-01 09:19:50;0,067;0,971;0,018;0,069;0,300;229,94;50,01;141,932;23,603;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-01 09:19:54;0,067;0,971;0,019;0,069;0,301;228,38;50,00;141,932;23,603;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-01 09:20:37;0,078;0,975;0,020;0,080;0,348;229,28;50,00;141,932;23,603;'01_03_04_00_00_00_4e_7a_07_;78
2020-06-01 09:21:46;0,077;0,975;0,021;0,079;1496564,225;228,35;50,00;141,932;23,603;'01_03_04_00_00_00_4d_3a_06_;77
2020-06-01 09:22:51;0,069;0,971;0,018;0,069;0,309;229,54;50,01;141,932;23,603;'01_03_04_00_00_00_45_3b_c0_;69
2020-06-01 09:23:58;0,068;0,971;0,018;0,070;0,304;229,72;50,02;141,932;23,604;';
2020-06-01 09:24:54;0,066;0,971;0,019;0,069;0,303;227,38;50,00;141,932;23,604;'01_03_04_00_00_00_42_7a_02_;66
2020-06-01 09:25:52;0,067;0,971;0,019;0,069;0,302;228,30;49,99;141,933;23,604;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-01 09:27:09;0,078;0,975;0,021;0,080;0,348;229,39;50,01;141,933;23,604;'01_03_04_00_00_00_4e_7a_07_;78
2020-06-01 09:28:14;0,218;1,000;0,021;0,218;0,951;230,25;50,00;141,933;23,604;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-01 09:29:25;0,277;1,000;0,000;0,274;1,183;227,21;50,00;141,933;23,604;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-01 09:30:38;0,366;0,869;0,209;0,418;1,846;227,94;50,01;141,934;23,604;'01_03_04_00_00_01_6e_7a_4f_;366
2020-06-01 09:31:28;0,316;0,843;0,203;0,375;1,645;228,56;49,99;141,935;23,604;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-01 09:32:40;0,291;0,824;0,200;0,356;1,545;228,41;50,01;141,936;23,605;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-01 09:33:42;0,111;1,000;0,005;0,110;0,485;228,69;50,00;141,936;23,605;'01_03_04_00_00_00_6f_ba_1f_;111
2020-06-01 09:34:29;0,110;1,000;0,005;0,111;0,481;228,44;49,99;141,936;23,605;'01_03_04_00_00_00_6e_7b_df_;110
2020-06-01 09:35:33;0,109;1,000;0,005;0,107;0,478;227,98;49,99;141,936;23,605;'01_03_04_00_00_00_6d_3b_de_;109
2020-06-01 09:37:08;0,111;1,000;0,005;0,111;0,484;229,28;50,00;141,936;23,605;'01_03_04_00_00_00_6f_ba_1f_;111
2020-06-01 09:38:38;0,112;1,000;0,004;0,111;0,486;230,01;50,00;141,937;23,605;'01_03_04_00_00_00_70_fb_d7_;112
2020-06-01 09:39:06;0,112;1,000;0,005;0,111;0,487;229,65;50,01;141,937;23,605;'01_03_04_00_00_00_70_fb_d7_;112
2020-06-01 09:39:46;0,110;1,000;0,005;0,112;0,481;228,32;50,01;141,937;23,605;'01_03_04_00_00_00_6e_7b_df_;110
2020-06-01 09:40:31;0,112;1,000;0,004;0,113;0,487;231,20;50,01;141,937;23,605;'01_03_04_00_00_00_70_fb_d7_;112
2020-06-01 09:41:55;0,112;1,000;0,005;0,112;0,488;228,85;50,02;141,937;23,605;'01_03_04_00_00_00_70_fb_d7_;112
2020-06-01 09:43:33;0,119;1,000;0,009;0,120;0,525;227,62;50,00;141,938;23,605;'01_03_04_00_00_00_77_ba_15_;119
2020-06-01 09:43:59;0,120;1,000;0,008;0,120;0,529;226,60;49,99;141,938;23,605;'01_03_04_00_00_00_78_fa_11_;120
2020-06-01 09:45:20;0,121;1,000;0,007;0,120;0,535;227,64;50,00;141,938;23,605;'01_03_04_00_00_00_79_3b_d1_;121
2020-06-01 09:46:21;0,112;1,000;0,004;0,113;0,489;228,63;49,98;141,938;23,605;'01_03_04_00_00_00_70_fb_d7_;112
2020-06-01 09:46:56;0,127;1,000;0,005;0,127;0,561;226,30;50,01;141,938;23,605;'01_03_04_00_00_00_7f_bb_d3_;127
2020-06-01 09:48:05;0,129;1,000;0,004;0,129;0,565;227,95;50,01;141,939;23,605;'01_03_04_00_00_00_81_3a_53_;129
2020-06-01 09:49:07;0,129;1,000;0,003;0,129;0,566;227,57;50,03;141,939;23,605;'01_03_04_00_00_00_81_3a_53_;129
2020-06-01 09:49:55;0,130;1,000;0,003;0,128;0,569;228,00;50,02;141,939;23,605;'01_03_04_00_00_00_82_7a_52_;130
2020-06-01 09:50:56;0,131;1,000;0,003;0,130;0,573;228,17;50,02;141,939;23,605;'01_03_04_00_00_00_83_bb_92_;131
2020-06-01 09:52:23;0,131;1,000;0,002;0,131;0,573;228,59;50,01;141,940;23,605;'01_03_04_00_00_00_83_bb_92_;131
2020-06-01 09:53:47;0,131;1,000;0,002;0,131;0,573;228,49;50,02;141,940;23,605;'01_03_04_00_00_00_83_bb_92_;131
2020-06-01 09:55:09;0,134;1,000;0,007;0,135;0,586;228,46;50,03;141,940;23,605;'01_03_04_00_00_00_86_7b_91_;134
2020-06-01 09:55:58;0,259;1,000;0,021;0,264;1,132;228,66;50,02;141,941;23,605;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-01 09:58:01;0,397;0,997;0,040;0,388;1,743;228,28;50,02;141,942;23,605;'01_03_04_00_00_01_8d_3b_c6_;397
2020-06-01 09:59:06;0,392;0,997;0,039;0,400;1,717;228,82;50,02;141,943;23,605;'01_03_04_00_00_01_88_fb_c5_;392
2020-06-01 10:00:06;0,416;0,997;0,039;0,421;1,806;228,06;50,03;141,943;23,605;'01_03_04_00_00_01_a0_fb_db_;416
2020-06-01 10:00:52;0,412;0,995;0,041;0,408;1,713;226,50;50,01;141,944;23,605;'01_03_04_00_00_01_9c_fb_ca_;412
2020-06-01 10:00:52;0,418;0,995;0,049;0,414;1,843;227,78;50,02;141,941;23,605;'01_03_04_00_00_01_a2_7a_1a_;418
2020-06-01 10:02:25;0,428;0,997;0,037;0,424;1,888;227,11;49,98;141,945;23,606;'01_03_04_00_00_01_ac_fb_de_;428
2020-06-01 10:03:19;0,410;0,997;0,029;0,403;1,804;227,90;49,97;141,945;23,606;'01_03_04_00_00_01_9a_7b_c8_;410
2020-06-01 10:04:01;0,402;1,000;0,026;0,402;1,768;227,31;49,97;141,946;23,606;'01_03_04_00_00_01_92_7a_0e_;402
2020-06-01 10:05:42;0,550;0,941;0,197;0,587;2,556;228,09;49,97;141,947;23,606;'01_03_04_00_00_02_26_7a_89_;550
2020-06-01 10:06:45;0,550;0,943;0,196;0,598;2,555;228,01;49,98;141,948;23,606;'01_03_04_00_00_02_26_7a_89_;550
2020-06-01 10:07:33;0,539;0,940;0,196;0,575;2,505;228,81;49,98;141,949;23,606;'01_03_04_00_00_02_1b_bb_58_;539
2020-06-01 10:08:59;0,551;0,939;0,199;0,576;2,571;228,27;49,99;141,950;23,607;'01_03_04_00_00_02_27_bb_49_;551
2020-06-01 10:09:41;0,543;0,937;0,201;0,569;2,533;228,83;49,97;141,951;23,607;'01_03_04_00_00_02_1f_ba_9b_;543
2020-06-01 10:10:47;0,510;0,937;0,195;0,557;2,381;229,30;49,97;141,952;23,607;'01_03_04_00_00_01_fe_7a_23_;510
2020-06-01 10:11:53;0,527;0,937;0,197;0,548;2,407;227,64;49,97;141,953;23,608;'01_03_04_00_00_02_0f_bb_57_;527
2020-06-01 10:13:52;0,508;0,937;0,191;0,527;2,390;227,98;49,99;141,954;23,608;'01_03_04_00_00_01_fc_fb_e2_;508
2020-06-01 10:14:39;0,534;0,940;0,196;0,554;2,341;228,09;49,98;141,955;23,609;'01_03_04_00_00_02_16_7a_9d_;534
2020-06-01 10:16:42;0,357;1,000;0,002;0,357;1,560;228,82;49,96;141,956;23,609;'01_03_04_00_00_01_65_3b_88_;357
2020-06-01 10:17:23;0,422;0,942;0,157;0,458;1,973;226,99;49,99;141,956;23,609;'01_03_04_00_00_01_a6_7b_d9_;422
2020-06-01 10:17:46;0,271;1,000;0,010;0,271;1,188;227,95;49,98;141,957;23,609;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-01 10:18:03;0,292;1,000;0,007;0,295;1,274;229,84;49,97;141,957;23,609;'01_03_04_00_00_01_24_fb_b8_;292
