2020-04-15 06:52:06;0,068;1,000;0,002;0,069;0,297;228,91;49,98;112,468;18,839;'01_03_04_00_00_00_44_fa_00_;68
2020-04-15 06:53:08;0,068;1,000;0,002;1,601;0,297;228,87;49,98;112,468;18,840;'01_03_04_00_00_00_44_fa_00_;68
2020-04-15 06:54:10;0,162;0,987;0,031;0,163;0,717;228,46;49,99;112,468;18,840;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-15 06:55:11;0,159;0,987;0,031;0,161;0,705;228,16;49,97;112,469;18,840;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-15 06:56:18;0,145;0,979;0,032;0,148;0,650;227,68;50,00;112,469;18,840;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-15 06:57:20;0,143;0,979;0,031;0,146;0,644;226,48;50,01;112,469;18,840;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 06:58:22;0,181;0,988;0,025;0,168;0,804;226,24;49,99;112,470;18,840;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-15 06:59:23;0,174;0,988;0,026;0,185;0,773;226,12;49,99;112,470;18,840;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-15 07:00:29;0,170;0,988;0,027;0,165;0,760;226,22;50,01;112,470;18,840;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-15 07:01:31;0,182;0,994;0,025;0,177;0,804;227,43;50,04;112,470;18,840;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-15 07:02:32;0,163;0,987;0,030;0,173;0,704;228,38;50,05;112,471;18,840;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-15 07:03:33;0,181;0,989;0,027;0,179;0,799;229,01;50,03;112,471;18,840;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-15 07:04:35;0,157;0,987;0,030;0,162;0,698;227,75;50,03;112,471;18,840;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-15 07:05:36;0,169;0,994;0,026;0,171;0,744;226,87;50,00;112,472;18,840;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-15 07:06:43;0,161;0,987;0,027;0,159;0,720;226,25;50,01;112,472;18,840;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-15 07:07:44;0,158;0,988;0,027;0,167;0,706;226,50;50,01;112,472;18,840;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-15 07:08:46;0,318;0,857;0,193;0,371;1,649;225,52;49,99;112,473;18,840;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-15 07:09:48;0,325;0,864;0,190;0,376;1,666;225,56;50,00;112,473;18,841;'01_03_04_00_00_01_45_3a_50_;325
2020-04-15 07:10:49;0,313;0,860;0,186;0,364;1,628;224,12;50,00;112,474;18,841;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-15 07:11:56;0,236;0,814;0,158;0,274;1,260;225,38;50,00;112,474;18,841;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-15 07:12:57;0,234;0,833;0,156;0,281;1,250;224,83;50,01;112,474;18,842;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-15 07:13:59;0,225;0,812;0,163;0,280;1,218;227,28;49,99;112,475;18,842;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-15 07:15:01;0,227;0,814;0,163;0,278;1,221;227,56;49,97;112,475;18,842;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-15 07:16:08;0,226;0,807;0,166;0,280;1,221;229,12;49,98;112,476;18,842;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-15 07:17:10;0,102;1,000;0,004;0,102;0,445;228,72;49,98;112,476;18,842;'01_03_04_00_00_00_66_7a_19_;102
2020-04-15 07:18:12;0,110;1,000;0,005;0,114;0,479;229,46;49,97;112,476;18,842;'01_03_04_00_00_00_6e_7b_df_;110
2020-04-15 07:19:13;0,114;1,000;0,006;0,113;0,490;228,55;49,99;112,476;18,842;'01_03_04_00_00_00_72_7a_16_;114
2020-04-15 07:20:14;0,100;1,000;0,004;0,101;0,440;229,22;49,97;112,476;18,843;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-15 07:21:16;0,120;1,000;0,004;0,121;0,525;228,56;49,97;112,477;18,843;'01_03_04_00_00_00_78_fa_11_;120
2020-04-15 07:22:22;0,112;1,000;0,002;0,116;0,489;228,63;49,96;112,477;18,843;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-15 07:23:23;0,120;1,000;0,003;0,120;0,523;229,07;49,97;112,477;18,843;'01_03_04_00_00_00_78_fa_11_;120
2020-04-15 07:24:24;0,116;1,000;0,003;0,109;0,529;228,67;49,97;112,477;18,843;'01_03_04_00_00_00_74_fa_14_;116
2020-04-15 07:25:25;0,122;1,000;0,004;0,121;0,522;229,79;49,97;112,477;18,843;'01_03_04_00_00_00_7a_7b_d0_;122
2020-04-15 07:26:28;0,111;1,000;0,002;0,111;0,486;228,39;49,97;112,478;18,843;'01_03_04_00_00_00_6f_ba_1f_;111
2020-04-15 07:27:29;0,119;1,000;0,004;0,118;0,519;229,18;49,96;112,478;18,843;'01_03_04_00_00_00_77_ba_15_;119
2020-04-15 07:29:15;0,119;1,000;0,003;0,121;0,519;229,16;49,98;112,478;18,843;'01_03_04_00_00_00_77_ba_15_;119
2020-04-15 07:30:16;0,116;1,000;0,004;0,116;0,506;228,90;49,96;112,478;18,843;'01_03_04_00_00_00_74_fa_14_;116
2020-04-15 07:31:19;0,118;1,000;0,003;0,118;0,516;228,63;49,98;112,479;18,843;'01_03_04_00_00_00_76_7b_d5_;118
2020-04-15 07:32:20;0,124;1,000;0,005;0,124;0,545;227,49;49,98;112,479;18,843;'01_03_04_00_00_00_7c_fb_d2_;124
2020-04-15 07:33:27;0,132;1,000;0,007;0,133;0,578;228,18;49,97;112,479;18,843;'01_03_04_00_00_00_84_fa_50_;132
2020-04-15 07:34:28;0,170;0,993;0,022;0,112;0,745;228,13;49,97;112,479;18,843;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-15 07:35:30;0,291;1,000;0,006;0,293;1,277;227,83;49,97;112,480;18,843;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-15 07:36:31;0,272;1,000;0,004;0,270;1,190;228,42;49,97;112,480;18,843;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-15 07:37:38;0,276;1,000;0,003;0,278;1,203;229,39;49,96;112,481;18,843;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-15 07:38:39;0,256;1,000;0,000;0,242;1,119;229,68;49,97;112,481;18,843;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-15 07:39:41;0,254;1,000;0,001;0,256;1,108;229,02;49,96;112,482;18,843;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-15 07:40:42;0,255;1,000;0,001;0,258;1,114;228,72;49,98;112,482;18,843;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-15 07:41:44;0,285;1,000;0,000;0,263;1,239;229,85;49,98;112,483;18,843;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-15 07:42:51;0,271;1,000;0,008;0,263;1,204;230,01;49,98;112,483;18,843;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-15 07:43:52;0,249;1,000;0,001;0,249;1,080;230,50;49,97;112,483;18,843;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-15 07:44:53;0,256;1,000;0,001;0,253;1,112;229,82;49,97;112,484;18,843;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-15 07:45:55;0,257;1,000;0,000;0,267;1,119;229,06;49,94;112,484;18,843;'01_03_04_00_00_01_01_3a_63_;257
2020-04-15 07:46:57;0,260;1,000;0,001;0,272;1,157;229,01;49,96;112,485;18,843;'01_03_04_00_00_01_04_fa_60_;260
2020-04-15 07:47:58;0,253;1,000;0,000;0,265;1,104;229,03;49,97;112,485;18,843;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-15 07:48:58;0,256;1,000;0,003;0,253;1,119;228,75;49,98;112,486;18,843;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-15 07:50:00;0,252;1,000;0,001;0,250;1,101;228,53;49,99;112,486;18,843;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-15 07:51:07;0,256;1,000;0,003;0,261;1,119;228,72;49,98;112,487;18,843;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-15 07:52:08;0,259;1,000;0,000;0,271;1,137;227,76;49,99;112,487;18,843;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-15 07:53:09;0,277;1,000;0,001;0,283;1,208;229,26;50,00;112,488;18,843;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-15 07:54:11;0,272;1,000;0,000;0,269;1,156;228,23;50,00;112,488;18,843;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-15 07:55:12;0,290;1,000;0,000;0,294;1,275;227,33;49,96;112,489;18,843;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-15 07:56:14;0,263;1,000;0,002;0,264;1,153;228,11;49,98;112,489;18,843;'01_03_04_00_00_01_07_ba_61_;263
2020-04-15 07:57:20;0,295;1,000;0,002;0,290;1,277;227,05;49,99;112,489;18,843;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-15 07:58:21;0,256;1,000;0,003;0,262;1,127;227,05;50,00;112,490;18,843;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-15 07:59:23;0,286;1,000;0,001;0,286;1,250;228,79;49,98;112,490;18,843;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-15 08:00:24;0,279;1,000;0,003;0,260;1,222;228,28;49,97;112,491;18,843;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-15 08:01:26;0,277;1,000;0,003;0,280;1,208;229,14;49,98;112,491;18,843;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-15 08:02:28;0,354;0,994;0,038;0,355;1,530;228,03;49,94;112,492;18,843;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-15 08:03:29;0,365;0,997;0,038;0,365;1,598;229,01;49,95;112,492;18,843;'01_03_04_00_00_01_6d_3a_4e_;365
2020-04-15 08:04:36;0,336;0,997;0,035;0,339;1,472;228,86;49,96;112,493;18,843;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-15 08:05:38;0,368;0,994;0,039;0,355;1,616;229,46;49,98;112,494;18,843;'01_03_04_00_00_01_70_fa_47_;368
2020-04-15 08:06:39;0,334;0,994;0,038;0,333;1,457;230,45;49,97;112,494;18,843;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-15 08:07:41;0,341;0,997;0,035;0,338;1,488;230,20;49,98;112,495;18,843;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-15 08:08:47;0,344;0,997;0,036;0,341;1,507;228,86;49,98;112,495;18,843;'01_03_04_00_00_01_58_fa_59_;344
2020-04-15 08:09:49;0,361;0,997;0,034;0,355;1,582;229,68;49,98;112,496;18,843;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-15 08:10:50;0,350;0,997;0,039;0,339;1,538;228,73;49,98;112,497;18,843;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-15 08:11:51;0,341;0,997;0,034;0,346;1,497;228,33;50,00;112,497;18,843;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-15 08:12:52;0,351;0,994;0,040;0,348;1,546;226,95;49,98;112,498;18,843;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-15 08:13:58;0,335;0,997;0,033;0,340;1,480;227,15;49,98;112,498;18,843;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-15 08:15:00;0,336;0,997;0,031;0,338;1,480;227,82;50,00;112,499;18,843;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-15 08:16:01;0,342;0,997;0,035;0,340;1,506;227,67;49,99;112,500;18,843;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-15 08:17:03;0,339;0,997;0,033;0,344;1,490;228,21;49,97;112,500;18,844;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-15 08:18:04;0,349;0,997;0,033;0,358;1,543;226,75;49,99;112,501;18,844;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-15 08:19:06;0,368;0,994;0,039;0,365;1,500;227,96;49,98;112,502;18,844;'01_03_04_00_00_01_70_fa_47_;368
2020-04-15 08:20:07;0,368;0,997;0,032;0,350;1,626;226,82;49,97;112,502;18,844;'01_03_04_00_00_01_70_fa_47_;368
2020-04-15 08:21:08;0,370;0,997;0,037;0,367;1,634;226,98;49,97;112,503;18,844;'01_03_04_00_00_01_72_7b_86_;370
2020-04-15 08:22:14;0,328;0,996;0,033;0,333;1,446;227,82;49,97;112,503;18,844;'01_03_04_00_00_01_48_fb_95_;328
2020-04-15 08:23:15;0,362;0,994;0,039;0,364;1,596;228,70;49,99;112,504;18,844;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-15 08:24:16;0,333;0,997;0,034;0,338;1,490;224,70;49,98;112,505;18,844;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-15 08:25:18;0,363;0,997;0,038;0,361;1,630;223,19;49,97;112,505;18,844;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-15 08:26:20;0,333;0,997;0,033;0,334;1,481;225,46;49,99;112,506;18,844;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-15 08:27:21;0,358;0,994;0,040;0,359;1,546;225,37;49,98;112,506;18,844;'01_03_04_00_00_01_66_7b_89_;358
2020-04-15 08:29:19;0,355;0,994;0,039;0,357;1,583;225,42;50,00;112,507;18,844;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-15 08:30:20;0,335;0,997;0,032;0,346;1,485;226,16;49,97;112,508;18,844;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-15 08:31:22;0,357;0,994;0,039;0,363;1,582;226,25;49,98;112,509;18,844;'01_03_04_00_00_01_65_3b_88_;357
2020-04-15 08:32:23;0,348;0,994;0,040;0,344;1,537;227,64;49,96;112,509;18,844;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-15 08:33:29;0,362;0,997;0,037;0,363;1,600;226,82;49,97;112,510;18,845;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-15 08:34:31;0,333;0,994;0,034;0,335;1,474;226,53;49,97;112,510;18,845;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-15 08:35:33;0,370;0,994;0,044;0,368;1,654;224,82;49,98;112,511;18,845;'01_03_04_00_00_01_72_7b_86_;370
2020-04-15 08:36:34;0,346;0,994;0,043;0,347;1,522;227,91;49,98;112,512;18,845;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-15 08:37:36;0,367;0,994;0,045;0,369;1,628;226,61;49,98;112,512;18,845;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-15 08:38:43;0,342;0,994;0,042;0,344;1,526;225,98;49,98;112,513;18,845;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-15 08:39:44;0,496;0,922;0,209;0,560;2,365;225,71;49,99;112,513;18,845;'01_03_04_00_00_01_f0_fb_e7_;496
2020-04-15 08:40:46;0,469;0,918;0,205;0,515;2,269;225,18;49,99;112,514;18,845;'01_03_04_00_00_01_d5_3a_3c_;469
2020-04-15 08:41:48;0,474;0,915;0,209;0,516;2,287;226,17;50,00;112,515;18,846;'01_03_04_00_00_01_da_7a_38_;474
2020-04-15 08:42:49;0,477;0,917;0,209;0,521;2,303;226,16;49,98;112,516;18,846;'01_03_04_00_00_01_dd_3b_fa_;477
2020-04-15 08:43:55;0,465;0,914;0,207;0,513;2,252;225,53;50,00;112,517;18,847;'01_03_04_00_00_01_d1_3b_ff_;465
2020-04-15 08:44:56;0,519;0,933;0,201;0,560;2,476;226,11;49,98;112,518;18,847;'01_03_04_00_00_02_07_ba_91_;519
2020-04-15 08:45:58;0,525;0,932;0,204;0,546;2,469;225,97;49,97;112,519;18,847;'01_03_04_00_00_02_0d_3a_96_;525
2020-04-15 08:46:58;0,506;0,928;0,203;0,548;2,407;226,29;49,98;112,520;18,848;'01_03_04_00_00_01_fa_7b_e0_;506
2020-04-15 08:48:00;0,386;0,997;0,039;0,389;1,704;227,32;49,98;112,520;18,848;'01_03_04_00_00_01_82_7b_c2_;386
2020-04-15 08:49:02;0,391;0,997;0,039;0,399;1,730;227,10;49,99;112,521;18,848;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-15 08:50:09;0,401;0,995;0,043;0,384;1,760;229,20;49,99;112,522;18,848;'01_03_04_00_00_01_91_3a_0f_;401
2020-04-15 08:51:11;0,405;0,995;0,044;0,409;1,776;228,75;50,00;112,522;18,848;'01_03_04_00_00_01_95_3b_cc_;405
2020-04-15 08:52:13;0,383;0,994;0,042;0,380;1,663;229,09;50,00;112,523;18,848;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-15 08:53:14;0,420;0,995;0,043;0,418;1,842;228,44;49,98;112,524;18,848;'01_03_04_00_00_01_a4_fa_18_;420
2020-04-15 08:54:21;0,387;0,997;0,038;0,388;1,699;228,26;49,99;112,524;18,848;'01_03_04_00_00_01_83_ba_02_;387
2020-04-15 08:55:23;0,413;0,995;0,042;0,416;1,816;228,30;49,97;112,525;18,848;'01_03_04_00_00_01_9d_3a_0a_;413
2020-04-15 08:56:24;0,390;0,997;0,039;0,390;1,718;227,44;49,98;112,526;18,848;'01_03_04_00_00_01_86_7a_01_;390
2020-04-15 08:57:26;0,418;0,995;0,042;0,417;1,847;227,32;49,98;112,527;18,848;'01_03_04_00_00_01_a2_7a_1a_;418
2020-04-15 08:58:28;0,382;0,997;0,033;0,379;1,674;228,12;50,00;112,527;18,848;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-15 08:59:33;0,425;0,997;0,038;0,431;1,876;228,65;49,98;112,528;18,849;'01_03_04_00_00_01_a9_3b_dd_;425
2020-04-15 09:00:34;0,394;0,997;0,033;0,396;1,721;229,42;49,95;112,529;18,849;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-15 09:01:36;0,426;0,997;0,039;0,427;1,852;230,52;49,91;112,529;18,849;'01_03_04_00_00_01_aa_7b_dc_;426
2020-04-15 09:02:38;0,389;0,997;0,035;0,401;1,698;229,60;49,90;112,530;18,849;'01_03_04_00_00_01_85_3a_00_;389
2020-04-15 09:03:39;0,405;0,997;0,033;0,438;1,771;229,12;49,91;112,531;18,849;'01_03_04_00_00_01_95_3b_cc_;405
2020-04-15 09:04:40;0,390;0,997;0,032;0,400;1,711;228,39;49,92;112,531;18,849;'01_03_04_00_00_01_86_7a_01_;390
2020-04-15 09:05:47;0,413;0,997;0,030;0,419;1,818;227,43;49,92;112,532;18,849;'01_03_04_00_00_01_9d_3a_0a_;413
2020-04-15 09:06:48;0,397;0,997;0,034;0,397;1,755;226,68;49,93;112,533;18,849;'01_03_04_00_00_01_8d_3b_c6_;397
2020-04-15 09:07:48;0,405;1,000;0,027;0,409;1,793;225,80;49,94;112,534;18,849;'01_03_04_00_00_01_95_3b_cc_;405
2020-04-15 09:08:49;0,388;0,997;0,030;0,382;1,715;226,68;49,96;112,534;18,849;'01_03_04_00_00_01_84_fb_c0_;388
2020-04-15 09:09:51;0,410;0,997;0,029;0,411;1,802;227,97;49,97;112,535;18,849;'01_03_04_00_00_01_9a_7b_c8_;410
2020-04-15 09:10:58;0,407;0,997;0,030;0,404;1,782;228,77;49,97;112,536;18,849;'01_03_04_00_00_01_97_ba_0d_;407
2020-04-15 09:12:00;0,387;0,997;0,031;0,407;1,692;229,09;49,99;112,536;18,849;'01_03_04_00_00_01_83_ba_02_;387
2020-04-15 09:13:01;0,400;0,997;0,033;0,398;1,720;229,62;49,99;112,537;18,849;'01_03_04_00_00_01_90_fb_cf_;400
2020-04-15 09:14:03;0,399;0,997;0,037;0,397;1,686;229,51;50,00;112,538;18,849;'01_03_04_00_00_01_8f_ba_07_;399
2020-04-15 09:15:04;0,376;0,997;0,031;0,369;1,642;229,55;50,02;112,538;18,849;'01_03_04_00_00_01_78_fb_81_;376
2020-04-15 09:16:05;0,373;0,997;0,032;0,372;1,635;228,56;49,97;112,539;18,849;'01_03_04_00_00_01_75_3a_44_;373
2020-04-15 09:17:12;0,355;0,997;0,034;0,356;1,562;227,78;49,98;112,540;18,850;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-15 09:18:13;0,356;0,997;0,030;0,339;1,570;227,27;49,99;112,540;18,850;'01_03_04_00_00_01_64_fa_48_;356
2020-04-15 09:19:15;0,360;0,997;0,037;0,356;1,574;228,68;49,99;112,541;18,850;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-15 09:20:16;0,330;0,997;0,030;0,333;1,445;229,01;49,99;112,542;18,850;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-15 09:21:18;0,345;0,997;0,036;0,347;1,511;228,90;50,00;112,542;18,850;'01_03_04_00_00_01_59_3b_99_;345
2020-04-15 09:22:24;0,333;0,997;0,031;0,337;1,462;228,38;50,00;112,543;18,850;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-15 09:23:25;0,350;0,994;0,038;0,349;1,524;230,86;49,99;112,543;18,850;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-15 09:24:27;0,345;0,997;0,030;0,344;1,508;229,44;50,00;112,544;18,850;'01_03_04_00_00_01_59_3b_99_;345
2020-04-15 09:25:28;0,358;0,997;0,034;0,358;1,570;228,52;50,01;112,544;18,850;'01_03_04_00_00_01_66_7b_89_;358
2020-04-15 09:26:29;0,356;0,997;0,034;0,348;1,515;229,63;50,00;112,545;18,850;'01_03_04_00_00_01_64_fa_48_;356
2020-04-15 09:27:31;0,369;0,997;0,035;0,364;1,613;229,30;50,00;112,546;18,850;'01_03_04_00_00_01_71_3b_87_;369
2020-04-15 09:29:27;0,374;0,997;0,036;0,374;1,627;227,98;49,99;112,547;18,850;'01_03_04_00_00_01_76_7a_45_;374
2020-04-15 09:30:29;0,352;0,997;0,028;0,361;1,545;228,78;49,99;112,547;18,850;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-15 09:31:31;0,372;0,997;0,035;0,379;1,627;229,10;49,98;112,548;18,850;'01_03_04_00_00_01_74_fb_84_;372
2020-04-15 09:32:37;0,357;0,997;0,029;0,359;1,563;228,99;49,98;112,549;18,850;'01_03_04_00_00_01_65_3b_88_;357
2020-04-15 09:33:39;0,358;0,997;0,031;0,371;1,565;229,26;49,98;112,549;18,850;'01_03_04_00_00_01_66_7b_89_;358
2020-04-15 09:34:40;0,366;0,997;0,033;0,369;1,589;230,90;49,99;112,550;18,850;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-15 09:35:42;0,347;0,997;0,034;0,357;1,506;231,06;50,01;112,551;18,851;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-15 09:36:48;0,348;0,997;0,034;0,350;1,522;228,57;50,01;112,551;18,851;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-15 09:37:50;0,363;0,997;0,038;0,366;1,613;229,36;50,01;112,552;18,851;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-15 09:38:52;0,349;0,997;0,034;0,343;1,520;229,50;50,02;112,553;18,851;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-15 09:39:54;0,349;0,997;0,034;0,349;1,525;229,42;49,98;112,553;18,851;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-15 09:41:01;0,339;0,997;0,031;0,354;1,549;229,16;50,00;112,554;18,851;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-15 09:42:02;0,358;0,997;0,033;0,350;1,565;229,93;50,02;112,555;18,851;'01_03_04_00_00_01_66_7b_89_;358
2020-04-15 09:43:04;0,342;0,997;0,032;0,344;1,493;229,69;49,99;112,555;18,851;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-15 09:44:05;0,340;0,997;0,029;0,341;1,502;227,68;49,97;112,556;18,851;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-15 09:45:06;0,341;0,997;0,030;0,340;1,499;227,35;49,99;112,556;18,851;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-15 09:46:08;0,338;1,000;0,007;0,265;1,492;227,09;49,97;112,557;18,851;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-15 09:47:14;0,280;1,000;0,000;0,280;1,219;229,67;49,98;112,557;18,851;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-15 09:48:16;0,258;1,000;0,005;0,251;1,182;229,96;49,99;112,558;18,851;'01_03_04_00_00_01_02_7a_62_;258
2020-04-15 09:49:18;0,282;1,000;0,001;0,279;1,226;228,25;50,00;112,558;18,851;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-15 09:50:19;0,277;1,000;0,000;0,280;1,210;228,77;49,99;112,559;18,851;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-15 09:51:20;0,278;1,000;0,000;0,276;1,222;228,23;49,99;112,559;18,851;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-15 09:52:26;0,258;1,000;0,001;0,270;1,125;229,16;50,00;112,560;18,851;'01_03_04_00_00_01_02_7a_62_;258
2020-04-15 09:53:27;0,269;1,000;0,004;0,271;1,179;228,09;50,01;112,560;18,851;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-15 09:54:28;0,276;1,000;0,007;0,277;1,201;229,40;49,99;112,561;18,851;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-15 09:55:30;0,272;1,000;0,006;0,271;1,188;228,95;49,97;112,561;18,851;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-15 09:56:31;0,255;1,000;0,001;0,257;1,110;229,86;50,00;112,561;18,851;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-15 09:57:32;0,269;1,000;0,005;0,271;1,171;229,63;49,99;112,562;18,851;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-15 09:58:35;0,265;1,000;0,003;0,256;1,154;229,56;49,98;112,562;18,851;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-15 09:59:41;0,274;1,000;0,008;0,258;1,184;231,37;49,98;112,563;18,851;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-15 10:00:42;0,260;1,000;0,002;0,260;1,124;231,18;49,94;112,563;18,851;'01_03_04_00_00_01_04_fa_60_;260
2020-04-15 10:01:45;0,270;1,000;0,005;0,279;1,198;229,37;49,96;112,564;18,851;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-15 10:02:46;0,257;1,000;0,001;0,265;1,120;229,17;49,96;112,564;18,851;'01_03_04_00_00_01_01_3a_63_;257
2020-04-15 10:03:47;0,264;1,000;0,001;0,258;1,146;230,36;49,95;112,565;18,851;'01_03_04_00_00_01_08_fa_65_;264
2020-04-15 10:04:48;0,260;1,000;0,001;0,256;1,137;228,64;49,96;112,565;18,851;'01_03_04_00_00_01_04_fa_60_;260
2020-04-15 10:05:54;0,241;1,000;0,001;0,238;1,054;228,51;49,98;112,566;18,851;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-15 10:06:56;0,236;1,000;0,000;0,232;1,032;228,64;49,98;112,566;18,851;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-15 10:07:57;0,230;1,000;0,000;0,230;1,005;228,52;49,98;112,566;18,851;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-15 10:08:59;0,232;1,000;0,001;0,229;1,018;227,84;49,98;112,567;18,851;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-15 10:10:00;0,230;1,000;0,001;0,229;1,009;227,74;49,97;112,567;18,851;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-15 10:11:08;0,390;0,917;0,171;0,429;1,872;226,72;49,97;112,568;18,851;'01_03_04_00_00_01_86_7a_01_;390
2020-04-15 10:12:10;0,399;0,912;0,181;0,432;1,879;228,77;49,98;112,568;18,852;'01_03_04_00_00_01_8f_ba_07_;399
