Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-22 12:00:41;0,219;0,905;0,053;0,263;1,100;219,90;50,00;3797,905;1409,855;'01_03_14_08_97_00_0b_01_f4_00_db_00_35_01_07_03_89_00_39_f3_91_00_15_83_3f_;0
2024-04-22 12:01:42;0,218;0,904;0,052;0,262;1,100;219,00;49,90;3797,909;1410,447;'01_03_14_08_8e_00_0b_01_f3_00_da_00_34_01_06_03_88_00_39_f3_95_00_15_85_8f_;0
2024-04-22 12:02:43;0,219;0,837;0,052;0,263;1,200;217,90;49,90;3797,913;1428,173;'01_03_14_08_83_00_0c_01_f3_00_db_00_34_01_07_03_45_00_39_f3_99_00_15_ca_cd_;0
2024-04-22 12:03:45;0,219;0,831;0,053;0,263;1,200;219,60;50,00;3797,916;1389,378;'01_03_14_08_94_00_0c_01_f4_00_db_00_35_01_07_03_3f_00_39_f3_9c_00_15_33_42_;0
2024-04-22 12:04:51;0,207;0,863;0,044;0,250;1,100;217,90;49,90;3797,920;1396,949;'01_03_14_08_83_00_0b_01_f3_00_cf_00_2c_00_fa_03_5f_00_39_f3_a0_00_15_50_d5_;0
2024-04-22 12:05:52;0,215;0,890;0,049;0,258;1,100;219,60;50,00;3797,924;1388,502;'01_03_14_08_94_00_0b_01_f4_00_d7_00_31_01_02_03_7a_00_39_f3_a4_00_15_2f_d6_;0
2024-04-22 12:06:54;0,218;0,897;0,052;0,262;1,100;220,70;50,00;3797,928;1389,438;'01_03_14_08_9f_00_0b_01_f4_00_da_00_34_01_06_03_81_00_39_f3_a8_00_15_33_7e_;0
2024-04-22 12:07:55;0,209;0,859;0,046;0,252;1,100;221,00;50,00;3797,931;1416,680;'01_03_14_08_a2_00_0b_01_f4_00_d1_00_2e_00_fc_03_5b_00_39_f3_ab_00_15_9d_e8_;0
2024-04-22 12:08:56;0,218;0,902;0,051;0,261;1,100;219,70;50,00;3797,935;1401,122;'01_03_14_08_95_00_0b_01_f4_00_da_00_33_01_05_03_86_00_39_f3_af_00_15_61_22_;0
2024-04-22 12:09:57;0,210;0,866;0,047;0,254;1,100;220,40;50,00;3797,938;1431,710;'01_03_14_08_9c_00_0b_01_f4_00_d2_00_2f_00_fe_03_62_00_39_f3_b2_00_15_d8_9e_;0
2024-04-22 12:11:04;0,210;0,866;0,046;0,253;1,100;220,30;50,00;3797,942;1391,655;'01_03_14_08_9b_00_0b_01_f4_00_d2_00_2e_00_fd_03_62_00_39_f3_b6_00_15_3c_27_;0
2024-04-22 12:12:05;0,211;0,867;0,048;0,255;1,100;221,10;50,00;3797,946;1391,176;'01_03_14_08_a3_00_0b_01_f4_00_d3_00_30_00_ff_03_63_00_39_f3_ba_00_15_3a_48_;0
2024-04-22 12:13:06;0,201;0,834;0,039;0,243;1,100;219,00;50,00;3797,949;1385,167;'01_03_14_08_8e_00_0b_01_f4_00_c9_00_27_00_f3_03_42_00_39_f3_bd_00_15_22_cf_;0
2024-04-22 12:14:08;0,200;0,831;0,040;0,242;1,100;218,70;50,00;3797,953;1424,857;'01_03_14_08_8b_00_0b_01_f4_00_c8_00_28_00_f2_03_3f_00_39_f3_c1_00_15_bd_d9_;0
2024-04-22 12:15:09;0,200;0,830;0,038;0,241;1,100;218,80;50,00;3797,956;1386,612;'01_03_14_08_8c_00_0b_01_f4_00_c8_00_26_00_f1_03_3e_00_39_f3_c4_00_15_28_74_;0
2024-04-22 12:16:16;0,199;0,827;0,040;0,241;1,100;218,50;50,00;3797,960;1397,084;'01_03_14_08_89_00_0b_01_f4_00_c7_00_28_00_f1_03_3b_00_39_f3_c8_00_15_51_5c_;0
2024-04-22 12:17:18;0,199;0,832;0,039;0,240;1,100;217,30;50,00;3797,963;1431,034;'01_03_14_08_7d_00_0b_01_f4_00_c7_00_27_00_f0_03_40_00_39_f3_cb_00_15_d5_fa_;0
2024-04-22 12:18:19;0,199;0,831;0,038;0,240;1,100;217,50;50,00;3797,967;1402,808;'01_03_14_08_7f_00_0b_01_f4_00_c7_00_26_00_f0_03_3f_00_39_f3_cf_00_15_67_b8_;0
2024-04-22 12:19:21;0,199;0,908;0,038;0,240;1,000;219,00;50,00;3797,970;1403,404;'01_03_14_08_8e_00_0a_01_f4_00_c7_00_26_00_f0_03_8c_00_39_f3_d2_00_15_6a_0c_;0
2024-04-22 12:20:22;0,199;0,899;0,040;0,240;1,000;221,20;50,00;3797,973;1376,315;'01_03_14_08_a4_00_0a_01_f4_00_c7_00_28_00_f0_03_83_00_39_f3_d5_00_15_00_3b_;0
2024-04-22 12:21:24;0,198;0,900;0,039;0,239;1,000;219,80;50,00;3797,977;1392,353;'01_03_14_08_96_00_0a_01_f4_00_c6_00_27_00_ef_03_84_00_39_f3_d9_00_15_3e_e1_;0
2024-04-22 12:22:31;0,199;0,904;0,039;0,240;1,000;220,00;50,00;3797,981;1398,648;'01_03_14_08_98_00_0a_01_f4_00_c7_00_27_00_f0_03_88_00_39_f3_dd_00_15_57_78_;0
2024-04-22 12:23:32;0,198;0,824;0,039;0,240;1,100;218,40;49,90;3797,984;1419,183;'01_03_14_08_88_00_0b_01_f3_00_c6_00_27_00_f0_03_38_00_39_f3_e0_00_15_a7_af_;0
2024-04-22 12:24:33;0,199;0,906;0,040;0,240;1,000;219,50;50,00;3797,988;1389,188;'01_03_14_08_93_00_0a_01_f4_00_c7_00_28_00_f0_03_8a_00_39_f3_e4_00_15_32_84_;0
2024-04-22 12:25:35;0,203;0,846;0,041;0,245;1,100;217,90;50,00;3797,991;1439,867;'01_03_14_08_83_00_0b_01_f4_00_cb_00_29_00_f5_03_4e_00_39_f3_e7_00_15_f8_7b_;0
2024-04-22 12:26:36;0,199;0,832;0,039;0,239;1,100;217,40;50,00;3797,994;1396,100;'01_03_14_08_7e_00_0b_01_f4_00_c7_00_27_00_ef_03_40_00_39_f3_ea_00_15_4d_84_;0
2024-04-22 12:27:37;0,206;0,857;0,043;0,248;1,100;218,40;50,00;3797,998;1422,960;'01_03_14_08_88_00_0b_01_f4_00_ce_00_2b_00_f8_03_59_00_39_f3_ee_00_15_b6_70_;0
2024-04-22 12:28:38;0,199;0,909;0,039;0,239;1,000;218,70;50,00;3798,001;1429,254;'01_03_14_08_8b_00_0a_01_f4_00_c7_00_27_00_ef_03_8d_00_39_f3_f1_00_15_cf_06_;0
2024-04-22 12:29:44;0,200;0,829;0,040;0,241;1,100;219,10;50,00;3798,005;1391,127;'01_03_14_08_8f_00_0b_01_f4_00_c8_00_28_00_f1_03_3d_00_39_f3_f5_00_15_3a_17_;0
2024-04-22 12:30:45;0,221;0,848;0,055;0,266;1,200;217,10;49,90;3798,009;1393,012;'01_03_14_08_7b_00_0c_01_f3_00_dd_00_37_01_0a_03_50_00_39_f3_f9_00_15_41_74_;0
2024-04-22 12:31:47;0,054;0,823;0,015;0,069;0,300;218,60;50,00;3798,012;1436,631;'01_03_14_08_8a_00_03_01_f4_00_36_00_0f_00_45_03_37_00_39_f3_fc_00_15_eb_d7_;0
2024-04-22 12:33:39;0,054;0,822;0,014;0,068;0,300;218,90;50,00;3798,014;1435,343;'01_03_14_08_8d_00_03_01_f4_00_36_00_0e_00_44_03_36_00_39_f3_fe_00_15_e6_cf_;0
2024-04-22 12:34:40;0,054;0,822;0,016;0,069;0,300;218,80;50,00;3798,014;1422,987;'01_03_14_08_8c_00_03_01_f4_00_36_00_10_00_45_03_36_00_39_f3_fe_00_15_b6_8b_;0
2024-04-22 12:35:42;0,054;0,826;0,015;0,068;0,300;217,70;50,00;3798,015;1404,066;'01_03_14_08_81_00_03_01_f4_00_36_00_0f_00_44_03_3a_00_39_f3_ff_00_15_6c_a2_;0
2024-04-22 12:36:43;0,054;0,823;0,015;0,069;0,300;218,50;50,00;3798,016;1404,631;'01_03_14_08_89_00_03_01_f4_00_36_00_0f_00_45_03_37_00_39_f4_00_00_15_6e_d7_;0
2024-04-22 12:37:45;0,053;0,811;0,015;0,067;0,300;217,60;50,00;3798,017;1381,160;'01_03_14_08_80_00_03_01_f4_00_35_00_0f_00_43_03_2b_00_39_f4_01_00_15_13_28_;0
2024-04-22 12:38:52;0,054;0,820;0,017;0,069;0,300;219,50;49,90;3798,018;1410,087;'01_03_14_08_93_00_03_01_f3_00_36_00_11_00_45_03_34_00_39_f4_02_00_15_84_27_;0
2024-04-22 12:39:54;0,054;0,823;0,016;0,068;0,300;218,70;50,00;3798,019;1412,651;'01_03_14_08_8b_00_03_01_f4_00_36_00_10_00_44_03_37_00_39_f4_03_00_15_8e_2b_;0
2024-04-22 12:40:54;0,054;0,815;0,017;0,069;0,300;220,80;49,90;3798,020;1426,535;'01_03_14_08_a0_00_03_01_f3_00_36_00_11_00_45_03_2f_00_39_f4_04_00_15_c4_67_;0
2024-04-22 12:41:56;0,054;0,813;0,017;0,069;0,300;221,20;50,00;3798,021;1376,341;'01_03_14_08_a4_00_03_01_f4_00_36_00_11_00_45_03_2d_00_39_f4_05_00_15_00_55_;0
2024-04-22 12:42:57;0,054;0,816;0,017;0,069;0,300;220,50;50,00;3798,022;1420,749;'01_03_14_08_9d_00_03_01_f4_00_36_00_11_00_45_03_30_00_39_f4_06_00_15_ad_cd_;0
2024-04-22 12:44:03;0,054;0,822;0,016;0,068;0,300;218,90;50,00;3798,023;1398,690;'01_03_14_08_8d_00_03_01_f4_00_36_00_10_00_44_03_36_00_39_f4_07_00_15_57_a2_;0
2024-04-22 12:45:04;0,054;0,819;0,016;0,069;0,300;219,60;50,00;3798,024;1385,583;'01_03_14_08_94_00_03_01_f4_00_36_00_10_00_45_03_33_00_39_f4_08_00_15_24_6f_;0
2024-04-22 12:46:06;0,054;0,820;0,016;0,069;0,300;219,40;50,00;3798,025;1412,071;'01_03_14_08_92_00_03_01_f4_00_36_00_10_00_45_03_34_00_39_f4_09_00_15_8b_e7_;0
2024-04-22 12:47:07;0,053;0,804;0,017;0,068;0,300;219,60;50,00;3798,026;1437,185;'01_03_14_08_94_00_03_01_f4_00_35_00_11_00_44_03_24_00_39_f4_0a_00_15_ee_01_;0
2024-04-22 12:48:08;0,053;0,804;0,016;0,068;0,300;219,50;50,00;3798,027;1379,913;'01_03_14_08_93_00_03_01_f4_00_35_00_10_00_44_03_24_00_39_f4_0b_00_15_0e_49_;0
2024-04-22 12:49:09;0,054;0,817;0,017;0,069;0,300;220,30;50,00;3798,028;1381,767;'01_03_14_08_9b_00_03_01_f4_00_36_00_11_00_45_03_31_00_39_f4_0c_00_15_15_87_;0
2024-04-22 12:50:10;0,054;0,820;0,016;0,068;0,300;219,40;50,00;3798,028;1414,774;'01_03_14_08_92_00_03_01_f4_00_36_00_10_00_44_03_34_00_39_f4_0c_00_15_96_76_;0
2024-04-22 12:51:17;0,055;0,830;0,017;0,070;0,300;220,80;49,90;3798,029;1377,045;'01_03_14_08_a0_00_03_01_f3_00_37_00_11_00_46_03_3e_00_39_f4_0d_00_15_03_15_;0
2024-04-22 12:52:18;0,055;0,831;0,017;0,069;0,300;220,50;50,00;3798,030;1429,902;'01_03_14_08_9d_00_03_01_f4_00_37_00_11_00_45_03_3f_00_39_f4_0e_00_15_d1_8e_;0
2024-04-22 12:53:19;0,054;0,816;0,017;0,069;0,300;220,40;50,00;3798,031;1392,691;'01_03_14_08_9c_00_03_01_f4_00_36_00_11_00_45_03_30_00_39_f4_0f_00_15_40_33_;0
2024-04-22 12:54:21;0,054;0,820;0,015;0,068;0,300;219,50;50,00;3798,032;1379,992;'01_03_14_08_93_00_03_01_f4_00_36_00_0f_00_44_03_34_00_39_f4_10_00_15_0e_98_;0
2024-04-22 12:55:22;0,054;0,820;0,016;0,069;0,300;219,40;50,00;3798,033;1379,296;'01_03_14_08_92_00_03_01_f4_00_36_00_10_00_45_03_34_00_39_f4_11_00_15_0b_e0_;0
2024-04-22 12:56:24;0,054;0,811;0,018;0,069;0,300;221,80;50,00;3798,034;1422,332;'01_03_14_08_aa_00_03_01_f4_00_36_00_12_00_45_03_2b_00_39_f4_12_00_15_b3_fc_;0
2024-04-22 12:57:25;0,054;0,815;0,017;0,068;0,300;220,70;50,00;3798,035;1386,208;'01_03_14_08_9f_00_03_01_f4_00_36_00_11_00_44_03_2f_00_39_f4_13_00_15_26_e0_;0
2024-04-22 12:58:32;0,055;0,824;0,018;0,070;0,300;222,40;50,00;3798,036;1390,679;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_f4_14_00_15_38_57_;0
2024-04-22 12:59:33;0,054;0,807;0,018;0,069;0,300;222,80;50,00;3798,037;1400,855;'01_03_14_08_b4_00_03_01_f4_00_36_00_12_00_45_03_27_00_39_f4_15_00_15_60_17_;0
2024-04-22 13:00:35;0,054;0,808;0,018;0,070;0,300;222,70;50,00;3798,038;1429,139;'01_03_14_08_b3_00_03_01_f4_00_36_00_12_00_46_03_28_00_39_f4_16_00_15_ce_93_;0
2024-04-22 13:01:36;0,054;0,810;0,018;0,069;0,300;222,00;50,00;3798,039;1391,541;'01_03_14_08_ac_00_03_01_f4_00_36_00_12_00_45_03_2a_00_39_f4_17_00_15_3b_b5_;0
2024-04-22 13:02:38;0,055;0,829;0,017;0,070;0,300;221,00;49,90;3798,040;1398,889;'01_03_14_08_a2_00_03_01_f3_00_37_00_11_00_46_03_3d_00_39_f4_18_00_15_58_69_;0
2024-04-22 13:03:39;0,055;0,831;0,017;0,069;0,300;220,60;49,90;3798,041;1401,548;'01_03_14_08_9e_00_03_01_f3_00_37_00_11_00_45_03_3f_00_39_f4_19_00_15_62_cc_;0
2024-04-22 13:04:40;0,055;0,822;0,018;0,070;0,300;222,90;50,00;3798,042;1407,640;'01_03_14_08_b5_00_03_01_f4_00_37_00_12_00_46_03_36_00_39_f4_1a_00_15_7a_98_;0
2024-04-22 13:05:47;0,054;0,814;0,017;0,069;0,300;220,90;49,90;3798,043;1431,709;'01_03_14_08_a1_00_03_01_f3_00_36_00_11_00_45_03_2e_00_39_f4_1b_00_15_d8_9d_;0
2024-04-22 13:06:48;0,055;0,827;0,017;0,070;0,300;221,50;50,00;3798,044;1438,822;'01_03_14_08_a7_00_03_01_f4_00_37_00_11_00_46_03_3b_00_39_f4_1c_00_15_f4_66_;0
2024-04-22 13:07:50;0,054;0,814;0,017;0,069;0,300;221,00;50,00;3798,045;1391,578;'01_03_14_08_a2_00_03_01_f4_00_36_00_11_00_45_03_2e_00_39_f4_1d_00_15_3b_da_;0
2024-04-22 13:08:51;0,054;0,814;0,017;0,068;0,300;220,90;49,90;3798,046;1426,700;'01_03_14_08_a1_00_03_01_f3_00_36_00_11_00_44_03_2e_00_39_f4_1e_00_15_c5_0c_;0
2024-04-22 13:09:53;0,055;0,825;0,018;0,070;0,300;222,10;50,00;3798,046;1434,363;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_f4_1e_00_15_e2_fb_;0
2024-04-22 13:10:59;0,054;0,813;0,017;0,069;0,300;221,20;50,00;3798,047;1384,850;'01_03_14_08_a4_00_03_01_f4_00_36_00_11_00_45_03_2d_00_39_f4_1f_00_15_21_92_;0
2024-04-22 13:12:00;0,055;0,827;0,017;0,070;0,300;221,60;50,00;3798,048;1401,727;'01_03_14_08_a8_00_03_01_f4_00_37_00_11_00_46_03_3b_00_39_f4_20_00_15_63_7f_;0
2024-04-22 13:13:02;0,054;0,806;0,019;0,069;0,300;223,30;50,00;3798,049;1383,240;'01_03_14_08_b9_00_03_01_f4_00_36_00_13_00_45_03_26_00_39_f4_21_00_15_1b_48_;0
2024-04-22 13:14:03;0,054;0,813;0,016;0,069;0,300;221,20;50,00;3798,050;1422,498;'01_03_14_08_a4_00_03_01_f4_00_36_00_10_00_45_03_2d_00_39_f4_22_00_15_b4_a2_;0
2024-04-22 13:15:04;0,055;0,825;0,018;0,070;0,300;222,00;50,00;3798,051;1396,427;'01_03_14_08_ac_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_f4_23_00_15_4e_cb_;0
2024-04-22 13:16:05;0,055;0,831;0,017;0,069;0,300;220,60;50,00;3798,052;1422,338;'01_03_14_08_9e_00_03_01_f4_00_37_00_11_00_45_03_3f_00_39_f4_24_00_15_b4_02_;0
2024-04-22 13:17:11;0,053;0,810;0,015;0,066;0,300;217,90;49,90;3798,053;1396,021;'01_03_14_08_83_00_03_01_f3_00_35_00_0f_00_42_03_2a_00_39_f4_25_00_15_4d_35_;0
2024-04-22 13:18:13;0,055;0,829;0,017;0,069;0,300;220,90;50,00;3798,054;1388,051;'01_03_14_08_a1_00_03_01_f4_00_37_00_11_00_45_03_3d_00_39_f4_26_00_15_2e_13_;0
2024-04-22 13:19:15;0,054;0,815;0,017;0,069;0,300;220,70;49,90;3798,055;1387,964;'01_03_14_08_9f_00_03_01_f3_00_36_00_11_00_45_03_2f_00_39_f4_27_00_15_2d_bc_;0
2024-04-22 13:20:17;0,055;0,822;0,018;0,070;0,300;222,80;50,00;3798,056;1435,307;'01_03_14_08_b4_00_03_01_f4_00_37_00_12_00_46_03_36_00_39_f4_28_00_15_e6_ab_;0
2024-04-22 13:21:23;0,055;0,825;0,018;0,070;0,300;222,20;49,90;3798,057;1396,851;'01_03_14_08_ae_00_03_01_f3_00_37_00_12_00_46_03_39_00_39_f4_29_00_15_50_73_;0
2024-04-22 13:22:25;0,054;0,812;0,017;0,068;0,300;221,50;49,90;3798,058;1388,426;'01_03_14_08_a7_00_03_01_f3_00_36_00_11_00_44_03_2c_00_39_f4_2a_00_15_2f_8a_;0
2024-04-22 13:23:27;0,055;0,825;0,018;0,070;0,300;222,20;49,90;3798,059;1438,131;'01_03_14_08_ae_00_03_01_f3_00_37_00_12_00_46_03_39_00_39_f4_2b_00_15_f1_b3_;0
2024-04-22 13:24:28;0,055;0,822;0,018;0,070;0,300;222,90;49,90;3798,060;1432,980;'01_03_14_08_b5_00_03_01_f3_00_37_00_12_00_46_03_36_00_39_f4_2c_00_15_dd_94_;0
2024-04-22 13:25:34;0,055;0,824;0,018;0,070;0,300;222,30;50,00;3798,061;1407,884;'01_03_14_08_af_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_f4_2d_00_15_7b_8c_;0
2024-04-22 13:26:36;0,054;0,813;0,017;0,069;0,300;221,30;50,00;3798,062;1396,129;'01_03_14_08_a5_00_03_01_f4_00_36_00_11_00_45_03_2d_00_39_f4_2e_00_15_4d_a1_;0
2024-04-22 13:27:37;0,054;0,812;0,018;0,069;0,300;221,50;50,00;3798,063;1407,581;'01_03_14_08_a7_00_03_01_f4_00_36_00_12_00_45_03_2c_00_39_f4_2f_00_15_7a_5d_;0
2024-04-22 13:28:39;0,055;0,826;0,018;0,070;0,300;221,90;50,00;3798,064;1390,970;'01_03_14_08_ab_00_03_01_f4_00_37_00_12_00_46_03_3a_00_39_f4_30_00_15_39_7a_;0
2024-04-22 13:29:40;0,055;0,821;0,017;0,070;0,300;223,10;50,00;3798,065;1396,588;'01_03_14_08_b7_00_03_01_f4_00_37_00_11_00_46_03_35_00_39_f4_31_00_15_4f_6c_;0
2024-04-22 13:30:47;0,055;0,819;0,019;0,071;0,300;223,70;50,00;3798,066;1393,821;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_f4_32_00_15_44_9d_;0
2024-04-22 13:31:48;0,055;0,815;0,020;0,071;0,300;224,90;49,90;3798,067;1392,145;'01_03_14_08_c9_00_03_01_f3_00_37_00_14_00_47_03_2f_00_39_f4_33_00_15_3e_11_;0
2024-04-22 13:33:42;0,055;0,817;0,020;0,071;0,300;224,20;50,00;3798,068;1413,366;'01_03_14_08_c2_00_03_01_f4_00_37_00_14_00_47_03_31_00_39_f4_34_00_15_90_f6_;0
2024-04-22 13:34:43;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3798,069;1413,626;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_f4_35_00_15_91_fa_;0
2024-04-22 13:35:45;0,055;0,816;0,019;0,071;0,300;224,50;49,90;3798,070;1427,956;'01_03_14_08_c5_00_03_01_f3_00_37_00_13_00_47_03_30_00_39_f4_36_00_15_c9_f4_;0
2024-04-22 13:36:47;0,055;0,817;0,019;0,071;0,300;224,30;50,00;3798,071;1394,558;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_47_03_31_00_39_f4_37_00_15_47_7e_;0
2024-04-22 13:37:48;0,055;0,815;0,020;0,071;0,300;224,80;49,90;3798,072;1405,487;'01_03_14_08_c8_00_03_01_f3_00_37_00_14_00_47_03_2f_00_39_f4_38_00_15_72_2f_;0
2024-04-22 13:38:55;0,055;0,816;0,020;0,071;0,300;224,60;49,90;3798,073;1419,207;'01_03_14_08_c6_00_03_01_f3_00_37_00_14_00_47_03_30_00_39_f4_39_00_15_a7_c7_;0
2024-04-22 13:39:56;0,055;0,828;0,017;0,070;0,300;221,30;50,00;3798,074;1383,125;'01_03_14_08_a5_00_03_01_f4_00_37_00_11_00_46_03_3c_00_39_f4_3a_00_15_1a_d5_;0
2024-04-22 13:40:58;0,055;0,821;0,017;0,070;0,300;223,30;50,00;3798,075;1377,671;'01_03_14_08_b9_00_03_01_f4_00_37_00_11_00_46_03_35_00_39_f4_3b_00_15_05_87_;0
2024-04-22 13:41:59;0,055;0,825;0,018;0,070;0,300;222,20;50,00;3798,076;1377,973;'01_03_14_08_ae_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_f4_3c_00_15_06_b5_;0
2024-04-22 13:43:06;0,055;0,821;0,019;0,071;0,300;223,30;50,00;3798,077;1434,542;'01_03_14_08_b9_00_03_01_f4_00_37_00_13_00_47_03_35_00_39_f4_3d_00_15_e3_ae_;0
2024-04-22 13:44:07;0,055;0,819;0,019;0,070;0,300;223,80;50,00;3798,078;1428,810;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_46_03_33_00_39_f4_3e_00_15_cd_4a_;0
2024-04-22 13:45:09;0,055;0,821;0,018;0,070;0,300;223,20;50,00;3798,079;1406,718;'01_03_14_08_b8_00_03_01_f4_00_37_00_12_00_46_03_35_00_39_f4_3f_00_15_76_fe_;0
2024-04-22 13:46:11;0,055;0,826;0,018;0,069;0,300;221,80;50,00;3798,080;1380,781;'01_03_14_08_aa_00_03_01_f4_00_37_00_12_00_45_03_3a_00_39_f4_40_00_15_11_ad_;0
2024-04-22 13:47:12;0,055;0,828;0,016;0,069;0,300;221,30;50,00;3798,081;1407,680;'01_03_14_08_a5_00_03_01_f4_00_37_00_10_00_45_03_3c_00_39_f4_41_00_15_7a_c0_;0
2024-04-22 13:48:18;0,055;0,831;0,017;0,069;0,300;220,60;50,00;3798,082;1397,789;'01_03_14_08_9e_00_03_01_f4_00_37_00_11_00_45_03_3f_00_39_f4_42_00_15_54_1d_;0
2024-04-22 13:49:20;0,055;0,828;0,016;0,069;0,300;221,40;50,00;3798,083;1417,028;'01_03_14_08_a6_00_03_01_f4_00_37_00_10_00_45_03_3c_00_39_f4_43_00_15_9f_44_;0
2024-04-22 13:50:21;0,054;0,815;0,016;0,069;0,300;220,80;50,00;3798,084;1410,637;'01_03_14_08_a0_00_03_01_f4_00_36_00_10_00_45_03_2f_00_39_f4_44_00_15_86_4d_;0
2024-04-22 13:51:23;0,053;0,800;0,017;0,068;0,300;220,80;50,00;3798,085;1385,506;'01_03_14_08_a0_00_03_01_f4_00_35_00_11_00_44_03_20_00_39_f4_45_00_15_24_22_;0
2024-04-22 13:52:29;0,055;0,823;0,018;0,070;0,300;222,50;50,00;3798,086;1399,674;'01_03_14_08_b1_00_03_01_f4_00_37_00_12_00_46_03_37_00_39_f4_46_00_15_5b_7a_;0
2024-04-22 13:53:31;0,055;0,823;0,018;0,070;0,300;222,70;50,00;3798,087;1405,698;'01_03_14_08_b3_00_03_01_f4_00_37_00_12_00_46_03_37_00_39_f4_47_00_15_73_02_;0
2024-04-22 13:54:32;0,055;0,823;0,018;0,071;0,300;222,60;49,90;3798,088;1389,679;'01_03_14_08_b2_00_03_01_f3_00_37_00_12_00_47_03_37_00_39_f4_48_00_15_34_6f_;0
2024-04-22 13:55:33;0,055;0,823;0,017;0,070;0,300;222,60;50,00;3798,089;1384,569;'01_03_14_08_b2_00_03_01_f4_00_37_00_11_00_46_03_37_00_39_f4_49_00_15_20_79_;0
2024-04-22 13:56:34;0,054;0,805;0,019;0,069;0,300;223,60;50,00;3798,089;1402,200;'01_03_14_08_bc_00_03_01_f4_00_36_00_13_00_45_03_25_00_39_f4_49_00_15_65_58_;0
2024-04-22 13:57:36;0,055;0,827;0,017;0,070;0,300;221,60;50,00;3798,090;1393,507;'01_03_14_08_a8_00_03_01_f4_00_37_00_11_00_46_03_3b_00_39_f4_4a_00_15_43_63_;0
2024-04-22 13:58:42;0,055;0,823;0,018;0,070;0,300;222,50;49,90;3798,091;1412,539;'01_03_14_08_b1_00_03_01_f3_00_37_00_12_00_46_03_37_00_39_f4_4b_00_15_8d_bb_;0
2024-04-22 13:59:44;0,055;0,830;0,016;0,069;0,300;220,70;50,00;3798,092;1383,454;'01_03_14_08_9f_00_03_01_f4_00_37_00_10_00_45_03_3e_00_39_f4_4c_00_15_1c_1e_;0
2024-04-22 14:00:46;0,055;0,820;0,019;0,070;0,300;223,40;50,00;3798,093;1424,225;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_46_03_34_00_39_f4_4d_00_15_bb_61_;0
2024-04-22 14:01:48;0,056;0,834;0,019;0,071;0,300;223,80;50,00;3798,094;1422,345;'01_03_14_08_be_00_03_01_f4_00_38_00_13_00_47_03_42_00_39_f4_4e_00_15_b4_09_;0
2024-04-22 14:02:53;0,055;0,822;0,018;0,070;0,300;222,80;50,00;3798,095;1398,644;'01_03_14_08_b4_00_03_01_f4_00_37_00_12_00_46_03_36_00_39_f4_4f_00_15_57_74_;0
2024-04-22 14:03:55;0,054;0,811;0,017;0,070;0,300;221,70;50,00;3798,096;1395,736;'01_03_14_08_a9_00_03_01_f4_00_36_00_11_00_46_03_2b_00_39_f4_50_00_15_4c_18_;0
2024-04-22 14:04:56;0,055;0,823;0,018;0,069;0,300;222,60;50,00;3798,097;1424,330;'01_03_14_08_b2_00_03_01_f4_00_37_00_12_00_45_03_37_00_39_f4_51_00_15_bb_ca_;0
2024-04-22 14:05:57;0,055;0,825;0,017;0,069;0,300;222,10;50,00;3798,098;1390,744;'01_03_14_08_ad_00_03_01_f4_00_37_00_11_00_45_03_39_00_39_f4_52_00_15_38_98_;0
2024-04-22 14:06:59;0,055;0,828;0,017;0,069;0,300;221,40;50,00;3798,099;1415,805;'01_03_14_08_a6_00_03_01_f4_00_37_00_11_00_45_03_3c_00_39_f4_53_00_15_9a_7d_;0
2024-04-22 14:08:00;0,054;0,812;0,018;0,069;0,300;221,60;50,00;3798,100;1400,145;'01_03_14_08_a8_00_03_01_f4_00_36_00_12_00_45_03_2c_00_39_f4_54_00_15_5d_51_;0
2024-04-22 14:09:06;0,054;0,812;0,017;0,069;0,300;221,50;50,00;3798,101;1397,952;'01_03_14_08_a7_00_03_01_f4_00_36_00_11_00_45_03_2c_00_39_f4_55_00_15_54_c0_;0
2024-04-22 14:10:08;0,055;0,823;0,018;0,070;0,300;222,70;50,00;3798,102;1385,223;'01_03_14_08_b3_00_03_01_f4_00_37_00_12_00_46_03_37_00_39_f4_56_00_15_23_07_;0
2024-04-22 14:11:10;0,054;0,809;0,017;0,069;0,300;222,30;50,00;3798,103;1393,249;'01_03_14_08_af_00_03_01_f4_00_36_00_11_00_45_03_29_00_39_f4_57_00_15_42_61_;0
