2019-12-22 12:36:41;0,171;0,847;0,050;0,207;0,900;224,30;50,00;109,874;58,603;'01_03_14_08_c3_00_09_01_f4_00_ab_00_32_00_cf_03_4f_00_01_ad_32_00_00_e4_eb_;0
2019-12-22 12:37:43;0,172;0,844;0,052;0,208;0,900;226,20;50,00;109,877;63,450;'01_03_14_08_d6_00_09_01_f4_00_ac_00_34_00_d0_03_4c_00_01_ad_35_00_00_f7_da_;0
2019-12-22 12:38:50;0,171;0,842;0,051;0,207;0,900;225,50;49,90;109,880;49,478;'01_03_14_08_cf_00_09_01_f3_00_ab_00_33_00_cf_03_4a_00_01_ad_38_00_00_c1_46_;0
2019-12-22 12:39:51;0,174;0,855;0,053;0,210;0,900;226,10;50,00;109,883;25,474;'01_03_14_08_d5_00_09_01_f4_00_ae_00_35_00_d2_03_57_00_01_ad_3b_00_00_63_82_;0
2019-12-22 12:40:53;0,172;0,846;0,051;0,208;0,900;225,70;50,00;109,886;2,776;'01_03_14_08_d1_00_09_01_f4_00_ac_00_33_00_d0_03_4e_00_01_ad_3e_00_00_0a_d8_;0
2019-12-22 12:41:54;0,172;0,835;0,055;0,209;0,900;228,80;50,00;109,889;18,779;'01_03_14_08_f0_00_09_01_f4_00_ac_00_37_00_d1_03_43_00_01_ad_41_00_00_49_5b_;0
2019-12-22 12:42:59;0,172;0,843;0,053;0,208;0,900;226,70;50,00;109,892;64,336;'01_03_14_08_db_00_09_01_f4_00_ac_00_35_00_d0_03_4b_00_01_ad_44_00_00_fb_50_;0
2019-12-22 12:44:03;0,173;0,853;0,052;0,210;0,900;225,20;50,00;109,895;39,931;'01_03_14_08_cc_00_09_01_f4_00_ad_00_34_00_d2_03_55_00_01_ad_47_00_00_9b_fb_;0
2019-12-22 12:45:04;0,174;0,858;0,053;0,211;0,900;225,30;50,00;109,898;50,283;'01_03_14_08_cd_00_09_01_f4_00_ae_00_35_00_d3_03_5a_00_01_ad_4a_00_00_c4_6b_;0
2019-12-22 12:46:06;0,174;0,855;0,053;0,211;0,900;225,90;50,00;109,901;1,856;'01_03_14_08_d3_00_09_01_f4_00_ae_00_35_00_d3_03_57_00_01_ad_4d_00_00_07_40_;0
2019-12-22 12:47:07;0,173;0,858;0,050;0,209;0,900;223,80;50,00;109,904;65,012;'01_03_14_08_be_00_09_01_f4_00_ad_00_32_00_d1_03_5a_00_01_ad_50_00_00_fd_f4_;0
2019-12-22 12:48:08;0,173;0,853;0,051;0,209;0,900;225,10;50,00;109,907;24,591;'01_03_14_08_cb_00_09_01_f4_00_ad_00_33_00_d1_03_55_00_01_ad_53_00_00_60_0f_;0
2019-12-22 12:49:15;0,173;0,860;0,049;0,209;0,900;223,30;50,00;109,910;49,605;'01_03_14_08_b9_00_09_01_f4_00_ad_00_31_00_d1_03_5c_00_01_ad_56_00_00_c1_c5_;0
2019-12-22 12:50:16;0,175;0,861;0,053;0,211;0,900;225,60;50,00;109,913;43,905;'01_03_14_08_d0_00_09_01_f4_00_af_00_35_00_d3_03_5d_00_01_ad_59_00_00_ab_81_;0
2019-12-22 12:51:18;0,173;0,852;0,052;0,209;0,900;225,60;50,00;109,916;14,430;'01_03_14_08_d0_00_09_01_f4_00_ad_00_34_00_d1_03_54_00_01_ad_5c_00_00_38_5e_;0
2019-12-22 12:52:19;0,174;0,841;0,056;0,212;0,900;229,70;50,00;109,919;21,702;'01_03_14_08_f9_00_09_01_f4_00_ae_00_38_00_d4_03_49_00_01_ad_5f_00_00_54_c6_;0
2019-12-22 12:53:21;0,174;0,843;0,056;0,212;0,900;229,20;50,00;109,922;51,303;'01_03_14_08_f4_00_09_01_f4_00_ae_00_38_00_d4_03_4b_00_01_ad_62_00_00_c8_67_;0
2019-12-22 12:54:27;0,172;0,846;0,052;0,209;0,900;225,80;50,00;109,925;10,411;'01_03_14_08_d2_00_09_01_f4_00_ac_00_34_00_d1_03_4e_00_01_ad_65_00_00_28_ab_;0
2019-12-22 12:55:28;0,174;0,849;0,054;0,211;0,900;227,70;50,00;109,928;47,171;'01_03_14_08_e5_00_09_01_f4_00_ae_00_36_00_d3_03_51_00_01_ad_68_00_00_b8_43_;0
2019-12-22 12:56:29;0,171;0,849;0,050;0,207;0,900;223,60;50,00;109,931;50,983;'01_03_14_08_bc_00_09_01_f4_00_ab_00_32_00_cf_03_51_00_01_ad_6b_00_00_c7_27_;0
2019-12-22 12:57:30;0,171;0,853;0,049;0,207;0,900;222,70;50,00;109,934;51,895;'01_03_14_08_b3_00_09_01_f4_00_ab_00_31_00_cf_03_55_00_01_ad_6e_00_00_ca_b7_;0
2019-12-22 12:58:32;0,171;0,863;0,047;0,207;0,900;220,00;50,00;109,937;7,355;'01_03_14_08_98_00_09_01_f4_00_ab_00_2f_00_cf_03_5f_00_01_ad_71_00_00_1c_bb_;0
2019-12-22 12:59:33;0,153;0,868;0,046;0,183;0,800;220,20;50,00;109,939;24,540;'01_03_14_08_9a_00_08_01_f4_00_99_00_2e_00_b7_03_64_00_01_ad_73_00_00_5f_dc_;0
2019-12-22 13:00:39;0,145;0,817;0,038;0,177;0,800;221,60;49,90;109,942;9,710;'01_03_14_08_a8_00_08_01_f3_00_91_00_26_00_b1_03_31_00_01_ad_76_00_00_25_ee_;0
2019-12-22 13:01:40;0,140;0,904;0,036;0,170;0,700;221,20;50,00;109,945;50,195;'01_03_14_08_a4_00_07_01_f4_00_8c_00_24_00_aa_03_88_00_01_ad_79_00_00_c4_13_;0
2019-12-22 13:02:42;0,169;0,826;0,052;0,206;0,900;227,20;49,90;109,947;36,129;'01_03_14_08_e0_00_09_01_f3_00_a9_00_34_00_ce_03_3a_00_01_ad_7b_00_00_8d_21_;0
2019-12-22 13:03:43;0,163;0,921;0,044;0,197;0,800;221,20;49,90;109,950;44,767;'01_03_14_08_a4_00_08_01_f3_00_a3_00_2c_00_c5_03_99_00_01_ad_7e_00_00_ae_df_;0
2019-12-22 13:05:34;0,149;0,838;0,039;0,181;0,800;222,20;49,90;109,954;54,059;'01_03_14_08_ae_00_08_01_f3_00_95_00_27_00_b5_03_46_00_01_ad_82_00_00_d3_2b_;0
2019-12-22 13:06:35;0,171;0,839;0,052;0,208;0,900;226,40;50,00;109,957;11,603;'01_03_14_08_d8_00_09_01_f4_00_ab_00_34_00_d0_03_47_00_01_ad_85_00_00_2d_53_;0
2019-12-22 13:07:36;0,168;0,823;0,051;0,204;0,900;226,70;49,90;109,960;18,790;'01_03_14_08_db_00_09_01_f3_00_a8_00_33_00_cc_03_37_00_01_ad_88_00_00_49_66_;0
2019-12-22 13:08:38;0,165;0,914;0,048;0,201;0,800;225,60;50,00;109,963;57,218;'01_03_14_08_d0_00_08_01_f4_00_a5_00_30_00_c9_03_92_00_01_ad_8b_00_00_df_82_;0
2019-12-22 13:09:40;0,165;0,834;0,044;0,199;0,900;219,60;49,90;109,965;15,315;'01_03_14_08_94_00_09_01_f3_00_a5_00_2c_00_c7_03_42_00_01_ad_8d_00_00_3b_d3_;0
2019-12-22 13:10:46;0,163;0,894;0,049;0,198;0,800;227,70;50,00;109,968;19,785;'01_03_14_08_e5_00_08_01_f4_00_a3_00_31_00_c6_03_7e_00_01_ad_90_00_00_4d_49_;0
2019-12-22 13:11:48;0,162;0,891;0,049;0,197;0,800;227,20;50,00;109,971;13,044;'01_03_14_08_e0_00_08_01_f4_00_a2_00_31_00_c5_03_7b_00_01_ad_93_00_00_32_f4_;0
2019-12-22 13:12:50;0,155;0,851;0,047;0,189;0,800;227,50;50,00;109,973;0,160;'01_03_14_08_e3_00_08_01_f4_00_9b_00_2f_00_bd_03_53_00_01_ad_95_00_00_00_a0_;0
2019-12-22 13:13:51;0,139;0,876;0,040;0,170;0,700;226,50;50,00;109,976;28,762;'01_03_14_08_d9_00_07_01_f4_00_8b_00_28_00_aa_03_6c_00_01_ad_98_00_00_70_5a_;0
2019-12-22 13:14:57;0,158;0,873;0,036;0,191;0,800;226,00;50,00;109,978;24,721;'01_03_14_08_d4_00_08_01_f4_00_9e_00_24_00_bf_03_69_00_01_ad_9a_00_00_60_91_;0
2019-12-22 13:15:59;0,159;0,870;0,039;0,193;0,800;228,30;50,00;109,981;4,646;'01_03_14_08_eb_00_08_01_f4_00_9f_00_27_00_c1_03_66_00_01_ad_9d_00_00_12_26_;0
2019-12-22 13:17:01;0,157;0,877;0,033;0,189;0,800;223,70;50,00;109,984;18,854;'01_03_14_08_bd_00_08_01_f4_00_9d_00_21_00_bd_03_6d_00_01_ad_a0_00_00_49_a6_;0
2019-12-22 13:18:02;0,158;0,875;0,036;0,190;0,800;225,50;50,00;109,987;64,554;'01_03_14_08_cf_00_08_01_f4_00_9e_00_24_00_be_03_6b_00_01_ad_a3_00_00_fc_2a_;0
2019-12-22 13:19:09;0,191;0,851;0,047;0,228;1,000;224,30;50,00;109,990;15,807;'01_03_14_08_c3_00_0a_01_f4_00_bf_00_2f_00_e4_03_53_00_01_ad_a6_00_00_3d_bf_;0
2019-12-22 13:20:09;0,191;0,849;0,047;0,228;1,000;224,80;50,00;109,994;30,809;'01_03_14_08_c8_00_0a_01_f4_00_bf_00_2f_00_e4_03_51_00_01_ad_aa_00_00_78_59_;0
2019-12-22 13:21:11;0,167;0,918;0,050;0,203;0,800;227,20;50,00;109,997;8,471;'01_03_14_08_e0_00_08_01_f4_00_a7_00_32_00_cb_03_96_00_01_ad_ad_00_00_21_17_;0
2019-12-22 13:22:12;0,168;0,920;0,052;0,204;0,800;228,20;50,00;109,999;55,417;'01_03_14_08_ea_00_08_01_f4_00_a8_00_34_00_cc_03_98_00_01_ad_af_00_00_d8_79_;0
2019-12-22 13:23:13;0,167;0,910;0,053;0,204;0,800;229,20;50,00;110,002;33,127;'01_03_14_08_f4_00_08_01_f4_00_a7_00_35_00_cc_03_8e_00_01_ad_b2_00_00_81_67_;0
2019-12-22 13:24:15;0,138;0,871;0,040;0,170;0,700;226,10;50,00;110,005;19,267;'01_03_14_08_d5_00_07_01_f4_00_8a_00_28_00_aa_03_67_00_01_ad_b5_00_00_4b_43_;0
2019-12-22 13:25:17;0,158;0,863;0,049;0,193;0,800;228,60;50,00;110,007;7,912;'01_03_14_08_ee_00_08_01_f4_00_9e_00_31_00_c1_03_5f_00_01_ad_b7_00_00_1e_e8_;0
2019-12-22 13:26:24;0,143;0,901;0,041;0,175;0,700;226,50;50,00;110,010;40,374;'01_03_14_08_d9_00_07_01_f4_00_8f_00_29_00_af_03_85_00_01_ad_ba_00_00_9d_b6_;0
2019-12-22 13:27:26;0,139;0,875;0,040;0,171;0,700;226,70;50,00;110,012;12,985;'01_03_14_08_db_00_07_01_f4_00_8b_00_28_00_ab_03_6b_00_01_ad_bc_00_00_32_b9_;0
2019-12-22 13:28:27;0,139;0,879;0,040;0,170;0,700;225,90;50,00;110,015;26,760;'01_03_14_08_d3_00_07_01_f4_00_8b_00_28_00_aa_03_6f_00_01_ad_bf_00_00_68_88_;0
2019-12-22 13:29:30;0,146;0,925;0,040;0,177;0,700;225,30;50,00;110,017;59,612;'01_03_14_08_cd_00_07_01_f4_00_92_00_28_00_b1_03_9d_00_01_ad_c1_00_00_e8_dc_;0
2019-12-22 13:30:36;0,139;0,885;0,037;0,170;0,700;224,30;50,00;110,020;23,615;'01_03_14_08_c3_00_07_01_f4_00_8b_00_25_00_aa_03_75_00_01_ad_c4_00_00_5c_3f_;0
2019-12-22 13:31:38;0,141;0,885;0,041;0,173;0,700;227,40;50,00;110,022;23,394;'01_03_14_08_e2_00_07_01_f4_00_8d_00_29_00_ad_03_75_00_01_ad_c6_00_00_5b_62_;0
2019-12-22 13:32:40;0,140;0,883;0,040;0,172;0,700;226,40;50,00;110,025;53,841;'01_03_14_08_d8_00_07_01_f4_00_8c_00_28_00_ac_03_73_00_01_ad_c9_00_00_d2_51_;0
2019-12-22 13:33:41;0,146;0,922;0,042;0,178;0,700;226,20;50,00;110,027;50,096;'01_03_14_08_d6_00_07_01_f4_00_92_00_2a_00_b2_03_9a_00_01_ad_cb_00_00_c3_b0_;0
2019-12-22 13:34:43;0,140;0,887;0,039;0,171;0,700;225,30;50,00;110,030;14,459;'01_03_14_08_cd_00_07_01_f4_00_8c_00_27_00_ab_03_77_00_01_ad_ce_00_00_38_7b_;0
2019-12-22 13:35:48;0,139;0,881;0,038;0,169;0,700;225,30;50,00;110,032;10,406;'01_03_14_08_cd_00_07_01_f4_00_8b_00_26_00_a9_03_71_00_01_ad_d0_00_00_28_a6_;0
2019-12-22 13:36:49;0,139;0,883;0,038;0,170;0,700;224,80;50,00;110,034;29,338;'01_03_14_08_c8_00_07_01_f4_00_8b_00_26_00_aa_03_73_00_01_ad_d2_00_00_72_9a_;0
2019-12-22 13:37:51;0,140;0,880;0,041;0,171;0,700;227,20;50,00;110,037;44,862;'01_03_14_08_e0_00_07_01_f4_00_8c_00_29_00_ab_03_70_00_01_ad_d5_00_00_af_3e_;0
2019-12-22 13:38:52;0,145;0,921;0,040;0,177;0,700;224,80;50,00;110,039;34,263;'01_03_14_08_c8_00_07_01_f4_00_91_00_28_00_b1_03_99_00_01_ad_d7_00_00_85_d7_;0
2019-12-22 13:39:53;0,139;0,893;0,035;0,169;0,700;222,20;50,00;110,042;3,876;'01_03_14_08_ae_00_07_01_f4_00_8b_00_23_00_a9_03_7d_00_01_ad_da_00_00_0f_24_;0
2019-12-22 13:40:54;0,139;0,893;0,035;0,169;0,700;222,20;50,00;110,044;61,221;'01_03_14_08_ae_00_07_01_f4_00_8b_00_23_00_a9_03_7d_00_01_ad_dc_00_00_ef_25_;0
2019-12-22 13:41:56;0,139;0,892;0,036;0,169;0,700;222,60;50,00;110,046;37,827;'01_03_14_08_b2_00_07_01_f4_00_8b_00_24_00_a9_03_7c_00_01_ad_de_00_00_93_c3_;0
2019-12-22 13:43:03;0,137;0,877;0,037;0,168;0,700;223,10;50,00;110,049;24,620;'01_03_14_08_b7_00_07_01_f4_00_89_00_25_00_a8_03_6d_00_01_ad_e1_00_00_60_2c_;0
2019-12-22 13:44:05;0,141;0,903;0,037;0,172;0,700;222,90;50,00;110,051;53,214;'01_03_14_08_b5_00_07_01_f4_00_8d_00_25_00_ac_03_87_00_01_ad_e3_00_00_cf_de_;0
2019-12-22 13:45:07;0,138;0,884;0,035;0,168;0,700;222,90;50,00;110,054;15,327;'01_03_14_08_b5_00_07_01_f4_00_8a_00_23_00_a8_03_74_00_01_ad_e6_00_00_3b_df_;0
2019-12-22 13:46:08;0,149;0,829;0,040;0,181;0,800;224,50;50,00;110,056;30,475;'01_03_14_08_c5_00_08_01_f4_00_95_00_28_00_b5_03_3d_00_01_ad_e8_00_00_77_0b_;0
2019-12-22 13:47:14;0,143;0,921;0,037;0,175;0,700;221,60;50,00;110,059;18,881;'01_03_14_08_a8_00_07_01_f4_00_8f_00_25_00_af_03_99_00_01_ad_eb_00_00_49_c1_;0
2019-12-22 13:48:16;0,157;0,866;0,046;0,192;0,800;226,50;50,00;110,062;46,287;'01_03_14_08_d9_00_08_01_f4_00_9d_00_2e_00_c0_03_62_00_01_ad_ee_00_00_b4_cf_;0
2019-12-22 13:49:17;0,139;0,874;0,040;0,171;0,700;227,00;50,00;110,064;12,130;'01_03_14_08_de_00_07_01_f4_00_8b_00_28_00_ab_03_6a_00_01_ad_f0_00_00_2f_62_;0
2019-12-22 13:50:18;0,140;0,880;0,041;0,172;0,700;227,20;50,00;110,067;26,821;'01_03_14_08_e0_00_07_01_f4_00_8c_00_29_00_ac_03_70_00_01_ad_f3_00_00_68_c5_;0
2019-12-22 13:51:19;0,143;0,896;0,042;0,175;0,700;227,80;50,00;110,069;60,980;'01_03_14_08_e6_00_07_01_f4_00_8f_00_2a_00_af_03_80_00_01_ad_f5_00_00_ee_34_;0
2019-12-22 13:52:21;0,146;0,916;0,042;0,179;0,700;227,50;50,00;110,072;21,031;'01_03_14_08_e3_00_07_01_f4_00_92_00_2a_00_b3_03_94_00_01_ad_f8_00_00_52_27_;0
2019-12-22 13:53:27;0,162;0,890;0,049;0,198;0,800;227,50;50,00;110,075;62,300;'01_03_14_08_e3_00_08_01_f4_00_a2_00_31_00_c6_03_7a_00_01_ad_fb_00_00_f3_5c_;0
2019-12-22 13:54:29;0,138;0,870;0,040;0,169;0,700;226,60;50,00;110,077;39,024;'01_03_14_08_da_00_07_01_f4_00_8a_00_28_00_a9_03_66_00_01_ad_fd_00_00_98_70_;0
2019-12-22 13:55:31;0,137;0,865;0,039;0,169;0,700;226,10;50,00;110,079;11,698;'01_03_14_08_d5_00_07_01_f4_00_89_00_27_00_a9_03_61_00_01_ad_ff_00_00_2d_b2_;0
2019-12-22 13:56:32;0,143;0,901;0,041;0,175;0,700;226,50;50,00;110,082;7,639;'01_03_14_08_d9_00_07_01_f4_00_8f_00_29_00_af_03_85_00_01_ae_02_00_00_1d_d7_;0
2019-12-22 13:57:34;0,137;0,864;0,038;0,169;0,700;226,30;50,00;110,084;12,675;'01_03_14_08_d7_00_07_01_f4_00_89_00_26_00_a9_03_60_00_01_ae_04_00_00_31_83_;0
2019-12-22 13:58:40;0,168;0,826;0,050;0,204;0,900;225,80;50,00;110,087;14,442;'01_03_14_08_d2_00_09_01_f4_00_a8_00_32_00_cc_03_3a_00_01_ae_07_00_00_38_6a_;0
2019-12-22 13:59:40;0,158;0,869;0,048;0,193;0,800;227,20;50,00;110,090;31,390;'01_03_14_08_e0_00_08_01_f4_00_9e_00_30_00_c1_03_65_00_01_ae_0a_00_00_7a_9e_;0
2019-12-22 14:00:42;0,160;0,881;0,048;0,196;0,800;226,90;50,00;110,092;50,969;'01_03_14_08_dd_00_08_01_f4_00_a0_00_30_00_c4_03_71_00_01_ae_0c_00_00_c7_19_;0
2019-12-22 14:01:44;0,160;0,874;0,050;0,196;0,800;228,60;50,00;110,095;40,160;'01_03_14_08_ee_00_08_01_f4_00_a0_00_32_00_c4_03_6a_00_01_ae_0f_00_00_9c_e0_;0
2019-12-22 14:02:45;0,160;0,879;0,049;0,196;0,800;227,40;50,00;110,098;17,907;'01_03_14_08_e2_00_08_01_f4_00_a0_00_31_00_c4_03_6f_00_01_ae_12_00_00_45_f3_;0
2019-12-22 14:03:47;0,160;0,878;0,049;0,196;0,800;227,60;50,00;110,101;27,770;'01_03_14_08_e4_00_08_01_f4_00_a0_00_31_00_c4_03_6e_00_01_ae_15_00_00_6c_7a_;0
2019-12-22 14:05:36;0,161;0,886;0,048;0,196;0,800;227,10;49,90;110,105;39,974;'01_03_14_08_df_00_08_01_f3_00_a1_00_30_00_c4_03_76_00_01_ae_19_00_00_9c_26_;0
2019-12-22 14:06:38;0,078;0,859;0,023;0,100;0,400;227,00;50,00;110,108;60,677;'01_03_14_08_de_00_04_01_f4_00_4e_00_17_00_64_03_5b_00_01_ae_1c_00_00_ed_05_;0
2019-12-22 14:07:43;0,064;0,937;0,027;0,087;0,300;227,60;50,00;110,109;24,777;'01_03_14_08_e4_00_03_01_f4_00_40_00_1b_00_57_03_a9_00_01_ae_1d_00_00_60_c9_;0
2019-12-22 14:08:49;0,084;0,741;0,024;0,118;0,500;226,60;50,00;110,110;45,452;'01_03_14_08_da_00_05_01_f4_00_54_00_18_00_76_02_e5_00_01_ae_1e_00_00_b1_8c_;0
2019-12-22 14:09:54;0,083;0,727;0,027;0,116;0,500;228,30;50,00;110,112;44,056;'01_03_14_08_eb_00_05_01_f4_00_53_00_1b_00_74_02_d7_00_01_ae_20_00_00_ac_18_;0
2019-12-22 14:11:05;0,084;0,735;0,027;0,118;0,500;228,50;49,90;110,114;22,965;'01_03_14_08_ed_00_05_01_f3_00_54_00_1b_00_76_02_df_00_01_ae_22_00_00_59_b5_;0
2019-12-22 14:12:11;0,084;0,737;0,026;0,118;0,500;227,70;49,90;110,115;12,587;'01_03_14_08_e5_00_05_01_f3_00_54_00_1a_00_76_02_e1_00_01_ae_23_00_00_31_2b_;0
2019-12-22 14:13:21;0,082;0,716;0,027;0,115;0,500;228,80;50,00;110,117;20,815;'01_03_14_08_f0_00_05_01_f4_00_52_00_1b_00_73_02_cc_00_01_ae_25_00_00_51_4f_;0
2019-12-22 14:14:27;0,082;0,723;0,025;0,114;0,500;226,60;50,00;110,118;22,968;'01_03_14_08_da_00_05_01_f4_00_52_00_19_00_72_02_d3_00_01_ae_26_00_00_59_b8_;0
2019-12-22 14:15:36;0,082;0,723;0,025;0,114;0,500;226,60;50,00;110,120;14,459;'01_03_14_08_da_00_05_01_f4_00_52_00_19_00_72_02_d3_00_01_ae_28_00_00_38_7b_;0
2019-12-22 14:16:40;0,082;0,719;0,026;0,114;0,500;227,90;50,00;110,121;55,959;'01_03_14_08_e7_00_05_01_f4_00_52_00_1a_00_72_02_cf_00_01_ae_29_00_00_da_97_;0
2019-12-22 14:17:44;0,083;0,726;0,027;0,116;0,500;228,50;50,00;110,123;17,810;'01_03_14_08_ed_00_05_01_f4_00_53_00_1b_00_74_02_d6_00_01_ae_2b_00_00_45_92_;0
2019-12-22 14:18:50;0,084;0,734;0,027;0,118;0,500;228,80;50,00;110,125;54,298;'01_03_14_08_f0_00_05_01_f4_00_54_00_1b_00_76_02_de_00_01_ae_2d_00_00_d4_1a_;0
2019-12-22 14:19:59;0,082;0,716;0,028;0,116;0,500;229,00;50,00;110,126;25,969;'01_03_14_08_f2_00_05_01_f4_00_52_00_1c_00_74_02_cc_00_01_ae_2e_00_00_65_71_;0
2019-12-22 14:21:09;0,082;0,717;0,027;0,115;0,500;228,50;50,00;110,128;47,653;'01_03_14_08_ed_00_05_01_f4_00_52_00_1b_00_73_02_cd_00_01_ae_30_00_00_ba_25_;0
2019-12-22 14:22:16;0,081;0,707;0,028;0,114;0,500;228,90;50,00;110,129;49,552;'01_03_14_08_f1_00_05_01_f4_00_51_00_1c_00_72_02_c3_00_01_ae_31_00_00_c1_90_;0
2019-12-22 14:23:25;0,079;0,866;0,027;0,111;0,400;227,80;50,00;110,131;38,475;'01_03_14_08_e6_00_04_01_f4_00_4f_00_1b_00_6f_03_62_00_01_ae_33_00_00_96_4b_;0
2019-12-22 14:24:36;0,081;0,712;0,026;0,114;0,500;227,50;50,00;110,132;51,362;'01_03_14_08_e3_00_05_01_f4_00_51_00_1a_00_72_02_c8_00_01_ae_34_00_00_c8_a2_;0
2019-12-22 14:25:42;0,082;0,719;0,026;0,115;0,500;227,80;50,00;110,134;56,125;'01_03_14_08_e6_00_05_01_f4_00_52_00_1a_00_73_02_cf_00_01_ae_36_00_00_db_3d_;0
2019-12-22 14:26:47;0,083;0,731;0,025;0,116;0,500;226,80;50,00;110,136;4,567;'01_03_14_08_dc_00_05_01_f4_00_53_00_19_00_74_02_db_00_01_ae_38_00_00_11_d7_;0
2019-12-22 14:27:49;0,084;0,738;0,025;0,118;0,500;227,60;50,00;110,137;22,102;'01_03_14_08_e4_00_05_01_f4_00_54_00_19_00_76_02_e2_00_01_ae_39_00_00_56_56_;0
2019-12-22 14:28:51;0,088;0,768;0,027;0,123;0,500;228,90;50,00;110,139;48,831;'01_03_14_08_f1_00_05_01_f4_00_58_00_1b_00_7b_03_00_00_01_ae_3b_00_00_be_bf_;0
2019-12-22 14:29:52;0,082;0,722;0,025;0,116;0,500;227,10;50,00;110,140;36,819;'01_03_14_08_df_00_05_01_f4_00_52_00_19_00_74_02_d2_00_01_ae_3c_00_00_8f_d3_;0
2019-12-22 14:30:54;0,085;0,748;0,025;0,120;0,500;227,10;50,00;110,141;24,471;'01_03_14_08_df_00_05_01_f4_00_55_00_19_00_78_02_ec_00_01_ae_3d_00_00_5f_97_;0
2019-12-22 14:32:01;0,086;0,751;0,027;0,121;0,500;228,90;50,00;110,143;12,178;'01_03_14_08_f1_00_05_01_f4_00_56_00_1b_00_79_02_ef_00_01_ae_3f_00_00_2f_92_;0
2019-12-22 14:33:03;0,085;0,744;0,026;0,120;0,500;228,20;50,00;110,145;22,275;'01_03_14_08_ea_00_05_01_f4_00_55_00_1a_00_78_02_e8_00_01_ae_41_00_00_57_03_;0
2019-12-22 14:34:04;0,086;0,758;0,025;0,121;0,500;226,90;49,90;110,146;58,215;'01_03_14_08_dd_00_05_01_f3_00_56_00_19_00_79_02_f6_00_01_ae_42_00_00_e3_67_;0
2019-12-22 14:35:05;0,084;0,742;0,025;0,118;0,500;226,20;50,00;110,148;46,386;'01_03_14_08_d6_00_05_01_f4_00_54_00_19_00_76_02_e6_00_01_ae_44_00_00_b5_32_;0
2019-12-22 14:36:06;0,085;0,750;0,025;0,119;0,500;226,60;50,00;110,149;29,042;'01_03_14_08_da_00_05_01_f4_00_55_00_19_00_77_02_ee_00_01_ae_45_00_00_71_72_;0
2019-12-22 14:37:06;0,086;0,754;0,026;0,121;0,500;228,10;50,00;110,150;4,372;'01_03_14_08_e9_00_05_01_f4_00_56_00_1a_00_79_02_f2_00_01_ae_46_00_00_11_14_;0
2019-12-22 14:38:08;0,085;0,743;0,027;0,120;0,500;228,60;49,90;110,152;51,919;'01_03_14_08_ee_00_05_01_f3_00_55_00_1b_00_78_02_e7_00_01_ae_48_00_00_ca_cf_;0
2019-12-22 14:39:09;0,086;0,752;0,027;0,120;0,500;228,50;50,00;110,153;64,139;'01_03_14_08_ed_00_05_01_f4_00_56_00_1b_00_78_02_f0_00_01_ae_49_00_00_fa_8b_;0
2019-12-22 14:40:16;0,086;0,753;0,027;0,120;0,500;228,20;50,00;110,155;65,279;'01_03_14_08_ea_00_05_01_f4_00_56_00_1b_00_78_02_f1_00_01_ae_4b_00_00_fe_ff_;0
2019-12-22 14:41:18;0,085;0,744;0,027;0,119;0,500;228,40;50,00;110,156;2,884;'01_03_14_08_ec_00_05_01_f4_00_55_00_1b_00_77_02_e8_00_01_ae_4c_00_00_0b_44_;0
2019-12-22 14:42:19;0,084;0,733;0,027;0,117;0,500;228,90;50,00;110,158;15,880;'01_03_14_08_f1_00_05_01_f4_00_54_00_1b_00_75_02_dd_00_01_ae_4e_00_00_3e_08_;0
2019-12-22 14:43:20;0,086;0,750;0,028;0,121;0,500;229,30;50,00;110,159;54,733;'01_03_14_08_f5_00_05_01_f4_00_56_00_1c_00_79_02_ee_00_01_ae_4f_00_00_d5_cd_;0
2019-12-22 14:44:22;0,085;0,743;0,027;0,119;0,500;228,80;50,00;110,161;46,032;'01_03_14_08_f0_00_05_01_f4_00_55_00_1b_00_77_02_e7_00_01_ae_51_00_00_b3_d0_;0
2019-12-22 14:45:23;0,084;0,741;0,025;0,118;0,500;226,60;50,00;110,162;29,863;'01_03_14_08_da_00_05_01_f4_00_54_00_19_00_76_02_e5_00_01_ae_52_00_00_74_a7_;0
2019-12-22 14:46:29;0,084;0,737;0,026;0,120;0,500;227,90;50,00;110,164;62,443;'01_03_14_08_e7_00_05_01_f4_00_54_00_1a_00_78_02_e1_00_01_ae_54_00_00_f3_eb_;0
2019-12-22 14:47:30;0,081;0,712;0,026;0,114;0,500;227,40;50,00;110,165;42,112;'01_03_14_08_e2_00_05_01_f4_00_51_00_1a_00_72_02_c8_00_01_ae_55_00_00_a4_80_;0
2019-12-22 14:48:32;0,084;0,735;0,027;0,119;0,500;228,40;50,00;110,167;16,129;'01_03_14_08_ec_00_05_01_f4_00_54_00_1b_00_77_02_df_00_01_ae_57_00_00_3f_01_;0
2019-12-22 14:49:34;0,084;0,742;0,024;0,117;0,500;226,30;50,00;110,168;22,788;'01_03_14_08_d7_00_05_01_f4_00_54_00_18_00_75_02_e6_00_01_ae_58_00_00_59_04_;0
2019-12-22 14:50:36;0,083;0,733;0,024;0,117;0,500;226,20;50,00;110,169;46,268;'01_03_14_08_d6_00_05_01_f4_00_53_00_18_00_75_02_dd_00_01_ae_59_00_00_b4_bc_;0
