2020-02-02 11:51:00;0,061;0,883;0,030;0,084;0,300;230,10;49,90;231,462;60,764;'01_03_14_08_fd_00_03_01_f3_00_3d_00_1e_00_54_03_73_00_03_88_26_00_00_ed_5c_;0
2020-02-02 11:52:01;0,061;0,880;0,031;0,084;0,300;230,90;50,00;231,463;24,775;'01_03_14_09_05_00_03_01_f4_00_3d_00_1f_00_54_03_70_00_03_88_27_00_00_60_c7_;0
2020-02-02 11:53:03;0,061;0,881;0,031;0,084;0,300;230,70;50,00;231,464;51,340;'01_03_14_09_03_00_03_01_f4_00_3d_00_1f_00_54_03_71_00_03_88_28_00_00_c8_8c_;0
2020-02-02 11:54:04;0,061;0,881;0,031;0,085;0,300;230,60;49,90;231,465;60,962;'01_03_14_09_02_00_03_01_f3_00_3d_00_1f_00_55_03_71_00_03_88_29_00_00_ee_22_;0
2020-02-02 11:55:06;0,061;0,882;0,031;0,084;0,300;230,50;50,00;231,466;9,204;'01_03_14_09_01_00_03_01_f4_00_3d_00_1f_00_54_03_72_00_03_88_2a_00_00_23_f4_;0
2020-02-02 11:56:14;0,062;0,895;0,031;0,085;0,300;230,90;49,90;231,468;41,300;'01_03_14_09_05_00_03_01_f3_00_3e_00_1f_00_55_03_7f_00_03_88_2c_00_00_a1_54_;0
2020-02-02 11:57:13;0,172;0,830;0,045;0,214;0,900;230,10;50,00;231,469;11,016;'01_03_14_08_fd_00_09_01_f4_00_ac_00_2d_00_d6_03_3e_00_03_88_2d_00_00_2b_08_;0
2020-02-02 11:58:15;0,169;0,814;0,043;0,212;0,900;230,50;50,00;231,472;64,695;'01_03_14_09_01_00_09_01_f4_00_a9_00_2b_00_d4_03_2e_00_03_88_30_00_00_fc_b7_;0
2020-02-02 11:59:16;0,167;0,808;0,043;0,209;0,900;229,60;50,00;231,475;53,808;'01_03_14_08_f8_00_09_01_f4_00_a7_00_2b_00_d1_03_28_00_03_88_33_00_00_d2_30_;0
2020-02-02 12:00:18;0,167;0,807;0,043;0,210;0,900;229,90;50,00;231,478;28,037;'01_03_14_08_fb_00_09_01_f4_00_a7_00_2b_00_d2_03_27_00_03_88_36_00_00_6d_85_;0
2020-02-02 12:01:19;0,167;0,806;0,043;0,210;0,900;230,10;50,00;231,481;50,638;'01_03_14_08_fd_00_09_01_f4_00_a7_00_2b_00_d2_03_26_00_03_88_39_00_00_c5_ce_;0
2020-02-02 12:02:26;0,166;0,804;0,042;0,208;0,900;229,40;49,90;231,484;2,101;'01_03_14_08_f6_00_09_01_f3_00_a6_00_2a_00_d0_03_24_00_03_88_3c_00_00_08_35_;0
2020-02-02 12:03:26;0,168;0,813;0,043;0,210;0,900;229,40;50,00;231,487;11,557;'01_03_14_08_f6_00_09_01_f4_00_a8_00_2b_00_d2_03_2d_00_03_88_3f_00_00_2d_25_;0
2020-02-02 12:04:27;0,167;0,808;0,042;0,209;0,900;229,50;50,00;231,490;53,698;'01_03_14_08_f7_00_09_01_f4_00_a7_00_2a_00_d1_03_28_00_03_88_42_00_00_d1_c2_;0
2020-02-02 12:05:29;0,167;0,807;0,043;0,210;0,900;229,70;50,00;231,492;46,118;'01_03_14_08_f9_00_09_01_f4_00_a7_00_2b_00_d2_03_27_00_03_88_44_00_00_b4_26_;0
2020-02-02 12:06:31;0,166;0,800;0,043;0,208;0,900;230,50;50,00;231,495;34,210;'01_03_14_09_01_00_09_01_f4_00_a6_00_2b_00_d0_03_20_00_03_88_47_00_00_85_a2_;0
2020-02-02 12:07:31;0,167;0,804;0,044;0,209;0,900;230,60;49,90;231,498;18,306;'01_03_14_09_02_00_09_01_f3_00_a7_00_2c_00_d1_03_24_00_03_88_4a_00_00_47_82_;0
2020-02-02 12:08:33;0,166;0,801;0,043;0,208;0,900;230,20;50,00;231,501;44,209;'01_03_14_08_fe_00_09_01_f4_00_a6_00_2b_00_d0_03_21_00_03_88_4d_00_00_ac_b1_;0
2020-02-02 12:10:22;0,166;0,801;0,043;0,208;0,900;230,00;50,00;231,506;58,575;'01_03_14_08_fc_00_09_01_f4_00_a6_00_2b_00_d0_03_21_00_03_88_52_00_00_e4_cf_;0
2020-02-02 12:11:23;0,166;0,800;0,044;0,209;0,900;230,30;50,00;231,509;5,742;'01_03_14_08_ff_00_09_01_f4_00_a6_00_2c_00_d1_03_20_00_03_88_55_00_00_16_6e_;0
2020-02-02 12:12:25;0,166;0,802;0,043;0,209;0,900;229,80;50,00;231,512;29,397;'01_03_14_08_fa_00_09_01_f4_00_a6_00_2b_00_d1_03_22_00_03_88_58_00_00_72_d5_;0
2020-02-02 12:13:26;0,167;0,810;0,042;0,209;0,900;228,90;50,00;231,515;43,853;'01_03_14_08_f1_00_09_01_f4_00_a7_00_2a_00_d1_03_2a_00_03_88_5b_00_00_ab_4d_;0
2020-02-02 12:14:28;0,185;0,807;0,048;0,229;1,000;229,10;50,00;231,518;54,531;'01_03_14_08_f3_00_0a_01_f4_00_b9_00_30_00_e5_03_27_00_03_88_5e_00_00_d5_03_;0
2020-02-02 12:15:35;0,168;0,815;0,042;0,210;0,900;228,90;50,00;231,521;57,023;'01_03_14_08_f1_00_09_01_f4_00_a8_00_2a_00_d2_03_2f_00_03_88_61_00_00_de_bf_;0
2020-02-02 12:16:36;0,176;0,853;0,045;0,219;0,900;229,10;49,90;231,524;31,295;'01_03_14_08_f3_00_09_01_f3_00_b0_00_2d_00_db_03_55_00_03_88_64_00_00_7a_3f_;0
2020-02-02 12:17:37;0,172;0,832;0,045;0,215;0,900;229,60;50,00;231,527;21,893;'01_03_14_08_f8_00_09_01_f4_00_ac_00_2d_00_d7_03_40_00_03_88_67_00_00_55_85_;0
2020-02-02 12:18:38;0,179;0,865;0,046;0,222;0,900;229,70;50,00;231,530;34,611;'01_03_14_08_f9_00_09_01_f4_00_b3_00_2e_00_de_03_61_00_03_88_6a_00_00_87_33_;0
2020-02-02 12:19:39;0,169;0,814;0,044;0,211;0,900;230,60;50,00;231,533;5,477;'01_03_14_09_02_00_09_01_f4_00_a9_00_2c_00_d3_03_2e_00_03_88_6d_00_00_15_65_;0
2020-02-02 12:20:40;0,172;0,829;0,045;0,214;0,900;230,30;50,00;231,536;61,538;'01_03_14_08_ff_00_09_01_f4_00_ac_00_2d_00_d6_03_3d_00_03_88_70_00_00_f0_62_;0
2020-02-02 12:21:47;0,166;0,802;0,043;0,208;0,900;229,80;50,00;231,539;3,917;'01_03_14_08_fa_00_09_01_f4_00_a6_00_2b_00_d0_03_22_00_03_88_73_00_00_0f_4d_;0
2020-02-02 12:22:49;0,176;0,850;0,046;0,219;0,900;229,80;50,00;231,542;15,137;'01_03_14_08_fa_00_09_01_f4_00_b0_00_2e_00_db_03_52_00_03_88_76_00_00_3b_21_;0
2020-02-02 12:23:51;0,168;0,810;0,044;0,211;0,900;230,20;50,00;231,545;20,405;'01_03_14_08_fe_00_09_01_f4_00_a8_00_2c_00_d3_03_2a_00_03_88_79_00_00_4f_b5_;0
2020-02-02 12:24:52;0,140;0,868;0,043;0,171;0,700;230,30;50,00;231,547;28,796;'01_03_14_08_ff_00_07_01_f4_00_8c_00_2b_00_ab_03_64_00_03_88_7b_00_00_70_7c_;0
2020-02-02 12:25:59;0,138;0,860;0,043;0,168;0,700;229,20;50,00;231,550;25,261;'01_03_14_08_f4_00_07_01_f4_00_8a_00_2b_00_a8_03_5c_00_03_88_7e_00_00_62_ad_;0
2020-02-02 12:27:01;0,138;0,856;0,043;0,169;0,700;230,10;50,00;231,553;50,512;'01_03_14_08_fd_00_07_01_f4_00_8a_00_2b_00_a9_03_58_00_03_88_81_00_00_c5_50_;0
2020-02-02 12:28:02;0,138;0,861;0,043;0,169;0,700;228,90;50,00;231,555;8,897;'01_03_14_08_f1_00_07_01_f4_00_8a_00_2b_00_a9_03_5d_00_03_88_83_00_00_22_c1_;0
2020-02-02 12:29:04;0,170;0,825;0,052;0,206;0,900;228,70;50,00;231,558;18,633;'01_03_14_08_ef_00_09_01_f4_00_aa_00_34_00_ce_03_39_00_03_88_86_00_00_48_c9_;0
2020-02-02 12:30:05;0,170;0,925;0,053;0,205;0,800;229,50;50,00;231,560;44,030;'01_03_14_08_f7_00_08_01_f4_00_aa_00_35_00_cd_03_9d_00_03_88_88_00_00_ab_fe_;0
2020-02-02 12:31:12;0,169;0,921;0,054;0,205;0,800;229,30;50,00;231,564;56,512;'01_03_14_08_f5_00_08_01_f4_00_a9_00_36_00_cd_03_99_00_03_88_8c_00_00_dc_c0_;0
2020-02-02 12:32:13;0,167;0,910;0,053;0,202;0,800;229,30;49,90;231,567;13,113;'01_03_14_08_f5_00_08_01_f3_00_a7_00_35_00_ca_03_8e_00_03_88_8f_00_00_33_39_;0
2020-02-02 12:33:15;0,172;0,832;0,054;0,207;0,900;229,50;50,00;231,569;14,662;'01_03_14_08_f7_00_09_01_f4_00_ac_00_36_00_cf_03_40_00_03_88_91_00_00_39_46_;0
2020-02-02 12:34:17;0,171;0,828;0,054;0,207;0,900;229,20;50,00;231,572;56,195;'01_03_14_08_f4_00_09_01_f4_00_ab_00_36_00_cf_03_3c_00_03_88_94_00_00_db_83_;0
2020-02-02 12:35:18;0,156;0,854;0,048;0,189;0,800;228,20;50,00;231,575;13,986;'01_03_14_08_ea_00_08_01_f4_00_9c_00_30_00_bd_03_56_00_03_88_97_00_00_36_a2_;0
2020-02-02 12:36:19;0,156;0,855;0,047;0,189;0,800;228,00;50,00;231,578;43,725;'01_03_14_08_e8_00_08_01_f4_00_9c_00_2f_00_bd_03_57_00_03_88_9a_00_00_aa_cd_;0
2020-02-02 12:37:26;0,173;0,845;0,053;0,208;0,900;227,30;50,00;231,581;59,451;'01_03_14_08_e1_00_09_01_f4_00_ad_00_35_00_d0_03_4d_00_03_88_9d_00_00_e8_3b_;0
2020-02-02 12:38:27;0,182;0,895;0,056;0,219;0,900;225,80;50,00;231,584;3,571;'01_03_14_08_d2_00_09_01_f4_00_b6_00_38_00_db_03_7f_00_03_88_a0_00_00_0d_f3_;0
2020-02-02 12:39:31;0,178;0,871;0,055;0,214;0,900;227,00;50,00;231,587;4,259;'01_03_14_08_de_00_09_01_f4_00_b2_00_37_00_d6_03_67_00_03_88_a3_00_00_10_a3_;0
2020-02-02 12:40:30;0,175;0,853;0,055;0,211;0,900;227,70;49,90;231,590;45,007;'01_03_14_08_e5_00_09_01_f3_00_af_00_37_00_d3_03_55_00_03_88_a6_00_00_af_cf_;0
2020-02-02 12:41:31;0,171;0,834;0,042;0,212;0,900;227,80;50,00;231,593;48,211;'01_03_14_08_e6_00_09_01_f4_00_ab_00_2a_00_d4_03_42_00_03_88_a9_00_00_bc_53_;0
2020-02-02 12:42:33;0,173;0,842;0,043;0,215;0,900;228,10;50,00;231,596;27,469;'01_03_14_08_e9_00_09_01_f4_00_ad_00_2b_00_d7_03_4a_00_03_88_ac_00_00_6b_4d_;0
2020-02-02 12:43:34;0,176;0,859;0,043;0,218;0,900;227,50;50,00;231,598;9,496;'01_03_14_08_e3_00_09_01_f4_00_b0_00_2b_00_da_03_5b_00_03_88_ae_00_00_25_18_;0
2020-02-02 12:44:41;0,165;0,803;0,040;0,207;0,900;228,10;50,00;231,602;18,497;'01_03_14_08_e9_00_09_01_f4_00_a5_00_28_00_cf_03_23_00_03_88_b2_00_00_48_41_;0
2020-02-02 12:45:43;0,170;0,829;0,041;0,211;0,900;227,70;50,00;231,605;40,163;'01_03_14_08_e5_00_09_01_f4_00_aa_00_29_00_d3_03_3d_00_03_88_b5_00_00_9c_e3_;0
2020-02-02 12:46:43;0,168;0,816;0,043;0,209;0,900;228,70;50,00;231,608;24,483;'01_03_14_08_ef_00_09_01_f4_00_a8_00_2b_00_d1_03_30_00_03_88_b8_00_00_5f_a3_;0
2020-02-02 12:47:44;0,169;0,818;0,043;0,210;0,900;229,40;50,00;231,611;33,100;'01_03_14_08_f6_00_09_01_f4_00_a9_00_2b_00_d2_03_32_00_03_88_bb_00_00_81_4c_;0
2020-02-02 12:48:46;0,166;0,804;0,042;0,208;0,900;229,30;50,00;231,613;23,387;'01_03_14_08_f5_00_09_01_f4_00_a6_00_2a_00_d0_03_24_00_03_88_bd_00_00_5b_5b_;0
2020-02-02 12:49:47;0,174;0,849;0,043;0,216;0,900;227,70;50,00;231,616;22,323;'01_03_14_08_e5_00_09_01_f4_00_ae_00_2b_00_d8_03_51_00_03_88_c0_00_00_57_33_;0
2020-02-02 12:50:54;0,167;0,815;0,041;0,209;0,900;227,50;50,00;231,619;52,637;'01_03_14_08_e3_00_09_01_f4_00_a7_00_29_00_d1_03_2f_00_03_88_c3_00_00_cd_9d_;0
2020-02-02 12:51:55;0,167;0,817;0,041;0,210;0,900;227,10;50,00;231,622;27,448;'01_03_14_08_df_00_09_01_f4_00_a7_00_29_00_d2_03_31_00_03_88_c6_00_00_6b_38_;0
2020-02-02 12:52:59;0,167;0,825;0,038;0,209;0,900;224,80;50,00;231,625;34,728;'01_03_14_08_c8_00_09_01_f4_00_a7_00_26_00_d1_03_39_00_03_88_c9_00_00_87_a8_;0
2020-02-02 12:53:58;0,164;0,809;0,038;0,204;0,900;225,00;50,00;231,628;28,483;'01_03_14_08_ca_00_09_01_f4_00_a4_00_26_00_cc_03_29_00_03_88_cc_00_00_6f_43_;0
2020-02-02 12:55:00;0,161;0,894;0,035;0,202;0,800;225,10;50,00;231,631;58,243;'01_03_14_08_cb_00_08_01_f4_00_a1_00_23_00_ca_03_7e_00_03_88_cf_00_00_e3_83_;0
2020-02-02 12:56:01;0,169;0,831;0,039;0,211;0,900;225,70;50,00;231,634;33,251;'01_03_14_08_d1_00_09_01_f4_00_a9_00_27_00_d3_03_3f_00_03_88_d2_00_00_81_e3_;0
2020-02-02 12:57:02;0,169;0,832;0,039;0,211;0,900;225,50;50,00;231,637;4,303;'01_03_14_08_cf_00_09_01_f4_00_a9_00_27_00_d3_03_40_00_03_88_d5_00_00_10_cf_;0
2020-02-02 12:58:09;0,190;0,843;0,046;0,234;1,000;225,20;50,00;231,640;43,618;'01_03_14_08_cc_00_0a_01_f4_00_be_00_2e_00_ea_03_4b_00_03_88_d8_00_00_aa_62_;0
2020-02-02 12:59:13;0,165;0,814;0,038;0,206;0,900;225,10;50,00;231,643;36,762;'01_03_14_08_cb_00_09_01_f4_00_a5_00_26_00_ce_03_2e_00_03_88_db_00_00_8f_9a_;0
2020-02-02 13:00:12;0,163;0,808;0,036;0,205;0,900;223,90;50,00;231,646;17,646;'01_03_14_08_bf_00_09_01_f4_00_a3_00_24_00_cd_03_28_00_03_88_de_00_00_44_ee_;0
2020-02-02 13:01:13;0,167;0,826;0,038;0,208;0,900;224,60;50,00;231,648;0,537;'01_03_14_08_c6_00_09_01_f4_00_a7_00_26_00_d0_03_3a_00_03_88_e0_00_00_02_19_;0
2020-02-02 13:02:14;0,171;0,845;0,040;0,213;0,900;224,70;50,00;231,651;53,910;'01_03_14_08_c7_00_09_01_f4_00_ab_00_28_00_d5_03_4d_00_03_88_e3_00_00_d2_96_;0
2020-02-02 13:03:15;0,173;0,857;0,039;0,216;0,900;224,20;49,90;231,654;31,770;'01_03_14_08_c2_00_09_01_f3_00_ad_00_27_00_d8_03_59_00_03_88_e6_00_00_7c_1a_;0
2020-02-02 13:04:17;0,163;0,795;0,040;0,205;0,900;227,60;49,90;231,657;63,832;'01_03_14_08_e4_00_09_01_f3_00_a3_00_28_00_cd_03_1b_00_03_88_e9_00_00_f9_58_;0
2020-02-02 13:05:22;0,171;0,834;0,042;0,214;0,900;227,70;50,00;231,660;61,602;'01_03_14_08_e5_00_09_01_f4_00_ab_00_2a_00_d6_03_42_00_03_88_ec_00_00_f0_a2_;0
2020-02-02 13:06:24;0,165;0,806;0,040;0,207;0,900;227,20;50,00;231,663;21,262;'01_03_14_08_e0_00_09_01_f4_00_a5_00_28_00_cf_03_26_00_03_88_ef_00_00_53_0e_;0
2020-02-02 13:07:25;0,184;0,809;0,046;0,228;1,000;227,30;49,90;231,666;28,578;'01_03_14_08_e1_00_0a_01_f3_00_b8_00_2e_00_e4_03_29_00_03_88_f2_00_00_6f_a2_;0
2020-02-02 13:08:26;0,164;0,799;0,040;0,205;0,900;227,80;50,00;231,669;18,595;'01_03_14_08_e6_00_09_01_f4_00_a4_00_28_00_cd_03_1f_00_03_88_f5_00_00_48_a3_;0
2020-02-02 13:09:28;0,169;0,833;0,039;0,211;0,900;225,40;50,00;231,671;40,441;'01_03_14_08_ce_00_09_01_f4_00_a9_00_27_00_d3_03_41_00_03_88_f7_00_00_9d_f9_;0
2020-02-02 13:10:25;0,165;0,810;0,038;0,205;0,900;226,10;50,00;231,674;8,330;'01_03_14_08_d5_00_09_01_f4_00_a5_00_26_00_cd_03_2a_00_03_88_fa_00_00_20_8a_;0
2020-02-02 13:11:29;0,167;0,819;0,039;0,209;0,900;226,50;50,00;231,677;37,285;'01_03_14_08_d9_00_09_01_f4_00_a7_00_27_00_d1_03_33_00_03_88_fd_00_00_91_a5_;0
2020-02-02 13:12:31;0,192;0,836;0,051;0,238;1,000;229,50;50,00;231,680;51,606;'01_03_14_08_f7_00_0a_01_f4_00_c0_00_33_00_ee_03_44_00_03_89_00_00_00_c9_96_;0
2020-02-02 13:13:38;0,163;0,888;0,040;0,205;0,800;229,20;50,00;231,683;22,535;'01_03_14_08_f4_00_08_01_f4_00_a3_00_28_00_cd_03_78_00_03_89_03_00_00_58_07_;0
2020-02-02 13:14:40;0,192;0,837;0,051;0,237;1,000;229,20;50,00;231,686;27,107;'01_03_14_08_f4_00_0a_01_f4_00_c0_00_33_00_ed_03_45_00_03_89_06_00_00_69_e3_;0
2020-02-02 13:15:41;0,162;0,884;0,041;0,204;0,800;229,00;50,00;231,689;14,176;'01_03_14_08_f2_00_08_01_f4_00_a2_00_29_00_cc_03_74_00_03_89_09_00_00_37_60_;0
2020-02-02 13:16:48;0,192;0,837;0,051;0,237;1,000;229,20;49,90;231,692;3,811;'01_03_14_08_f4_00_0a_01_f3_00_c0_00_33_00_ed_03_45_00_03_89_0c_00_00_0e_e3_;0
2020-02-02 13:17:50;0,200;0,872;0,054;0,246;1,000;229,10;49,90;231,696;14,119;'01_03_14_08_f3_00_0a_01_f3_00_c8_00_36_00_f6_03_68_00_03_89_10_00_00_37_27_;0
2020-02-02 13:18:52;0,170;0,823;0,042;0,212;0,900;229,30;50,00;231,699;14,987;'01_03_14_08_f5_00_09_01_f4_00_aa_00_2a_00_d4_03_37_00_03_89_13_00_00_3a_8b_;0
2020-02-02 13:19:53;0,168;0,815;0,043;0,211;0,900;228,80;50,00;231,701;43,977;'01_03_14_08_f0_00_09_01_f4_00_a8_00_2b_00_d3_03_2f_00_03_89_15_00_00_ab_c9_;0
2020-02-02 13:20:59;0,165;0,812;0,037;0,207;0,900;225,60;50,00;231,705;27,752;'01_03_14_08_d0_00_09_01_f4_00_a5_00_25_00_cf_03_2c_00_03_89_19_00_00_6c_68_;0
2020-02-02 13:22:01;0,167;0,822;0,038;0,208;0,900;225,50;50,00;231,708;53,320;'01_03_14_08_cf_00_09_01_f4_00_a7_00_26_00_d0_03_36_00_03_89_1c_00_00_d0_48_;0
2020-02-02 13:23:02;0,166;0,817;0,039;0,207;0,900;225,60;50,00;231,711;20,243;'01_03_14_08_d0_00_09_01_f4_00_a6_00_27_00_cf_03_31_00_03_89_1f_00_00_4f_13_;0
2020-02-02 13:24:04;0,174;0,842;0,045;0,219;0,900;229,60;50,00;231,714;48,622;'01_03_14_08_f8_00_09_01_f4_00_ae_00_2d_00_db_03_4a_00_03_89_22_00_00_bd_ee_;0
2020-02-02 13:25:06;0,169;0,924;0,053;0,205;0,800;228,60;50,00;231,716;25,726;'01_03_14_08_ee_00_08_01_f4_00_a9_00_35_00_cd_03_9c_00_03_89_24_00_00_64_7e_;0
2020-02-02 13:26:07;0,149;0,929;0,046;0,182;0,700;228,90;50,00;231,719;59,826;'01_03_14_08_f1_00_07_01_f4_00_95_00_2e_00_b6_03_a1_00_03_89_27_00_00_e9_b2_;0
2020-02-02 13:27:08;0,149;0,817;0,045;0,182;0,800;227,70;50,00;231,721;5,948;'01_03_14_08_e5_00_08_01_f4_00_95_00_2d_00_b6_03_31_00_03_89_29_00_00_17_3c_;0
2020-02-02 13:28:10;0,147;0,924;0,043;0,179;0,700;227,20;50,00;231,724;43,734;'01_03_14_08_e0_00_07_01_f4_00_93_00_2b_00_b3_03_9c_00_03_89_2c_00_00_aa_d6_;0
2020-02-02 13:29:16;0,140;0,880;0,041;0,171;0,700;227,10;50,00;231,726;46,574;'01_03_14_08_df_00_07_01_f4_00_8c_00_29_00_ab_03_70_00_03_89_2e_00_00_b5_ee_;0
2020-02-02 13:30:18;0,143;0,891;0,044;0,174;0,700;229,20;50,00;231,729;14,421;'01_03_14_08_f4_00_07_01_f4_00_8f_00_2c_00_ae_03_7b_00_03_89_31_00_00_38_55_;0
2020-02-02 13:31:20;0,144;0,901;0,043;0,175;0,700;228,20;50,00;231,731;5,387;'01_03_14_08_ea_00_07_01_f4_00_90_00_2b_00_af_03_85_00_03_89_33_00_00_15_0b_;0
2020-02-02 13:32:21;0,148;0,934;0,043;0,179;0,700;226,20;50,00;231,734;56,793;'01_03_14_08_d6_00_07_01_f4_00_94_00_2b_00_b3_03_a6_00_03_89_36_00_00_dd_d9_;0
2020-02-02 13:33:27;0,141;0,894;0,039;0,170;0,700;225,10;50,00;231,737;58,400;'01_03_14_08_cb_00_07_01_f4_00_8d_00_27_00_aa_03_7e_00_03_89_39_00_00_e4_20_;0
2020-02-02 13:34:28;0,146;0,925;0,042;0,177;0,700;225,40;50,00;231,739;62,497;'01_03_14_08_ce_00_07_01_f4_00_92_00_2a_00_b1_03_9d_00_03_89_3b_00_00_f4_21_;0
2020-02-02 13:35:32;0,139;0,875;0,041;0,169;0,700;226,80;50,00;231,742;18,761;'01_03_14_08_dc_00_07_01_f4_00_8b_00_29_00_a9_03_6b_00_03_89_3e_00_00_49_49_;0
2020-02-02 13:36:30;0,139;0,875;0,040;0,169;0,700;226,80;50,00;231,744;11,693;'01_03_14_08_dc_00_07_01_f4_00_8b_00_28_00_a9_03_6b_00_03_89_40_00_00_2d_ad_;0
2020-02-02 13:37:32;0,139;0,870;0,042;0,170;0,700;228,10;50,00;231,746;52,269;'01_03_14_08_e9_00_07_01_f4_00_8b_00_2a_00_aa_03_66_00_03_89_42_00_00_cc_2d_;0
2020-02-02 13:38:34;0,139;0,868;0,042;0,170;0,700;228,70;50,00;231,749;54,948;'01_03_14_08_ef_00_07_01_f4_00_8b_00_2a_00_aa_03_64_00_03_89_45_00_00_d6_a4_;0
2020-02-02 13:39:41;0,136;0,849;0,041;0,165;0,700;228,70;50,00;231,751;22,800;'01_03_14_08_ef_00_07_01_f4_00_88_00_29_00_a5_03_51_00_03_89_47_00_00_59_10_;0
2020-02-02 13:40:43;0,136;0,854;0,039;0,164;0,700;227,30;50,00;231,754;60,802;'01_03_14_08_e1_00_07_01_f4_00_88_00_27_00_a4_03_56_00_03_89_4a_00_00_ed_82_;0
2020-02-02 13:41:44;0,135;0,846;0,040;0,164;0,700;227,90;50,00;231,756;14,609;'01_03_14_08_e7_00_07_01_f4_00_87_00_28_00_a4_03_4e_00_03_89_4c_00_00_39_11_;0
2020-02-02 13:42:46;0,135;0,842;0,041;0,164;0,700;229,00;50,00;231,758;53,730;'01_03_14_08_f2_00_07_01_f4_00_87_00_29_00_a4_03_4a_00_03_89_4e_00_00_d1_e2_;0
2020-02-02 13:43:47;0,159;0,871;0,047;0,192;0,800;228,10;50,00;231,761;61,345;'01_03_14_08_e9_00_08_01_f4_00_9f_00_2f_00_c0_03_67_00_03_89_51_00_00_ef_a1_;0
2020-02-02 13:44:48;0,160;0,873;0,049;0,194;0,800;229,00;50,00;231,764;24,113;'01_03_14_08_f2_00_08_01_f4_00_a0_00_31_00_c2_03_69_00_03_89_54_00_00_5e_31_;0
2020-02-02 13:45:54;0,160;0,878;0,048;0,192;0,800;227,60;50,00;231,767;35,110;'01_03_14_08_e4_00_08_01_f4_00_a0_00_30_00_c0_03_6e_00_03_89_57_00_00_89_26_;0
2020-02-02 13:46:56;0,160;0,883;0,046;0,192;0,800;226,30;50,00;231,769;20,108;'01_03_14_08_d7_00_08_01_f4_00_a0_00_2e_00_c0_03_73_00_03_89_59_00_00_4e_8c_;0
2020-02-02 13:47:58;0,161;0,888;0,046;0,193;0,800;226,50;50,00;231,772;33,205;'01_03_14_08_d9_00_08_01_f4_00_a1_00_2e_00_c1_03_78_00_03_89_5c_00_00_81_b5_;0
2020-02-02 13:49:00;0,160;0,886;0,046;0,192;0,800;225,50;50,00;231,775;56,623;'01_03_14_08_cf_00_08_01_f4_00_a0_00_2e_00_c0_03_76_00_03_89_5f_00_00_dd_2f_;0
2020-02-02 13:50:06;0,157;0,866;0,045;0,189;0,800;226,50;50,00;231,778;13,314;'01_03_14_08_d9_00_08_01_f4_00_9d_00_2d_00_bd_03_62_00_03_89_62_00_00_34_02_;0
2020-02-02 13:51:10;0,157;0,867;0,046;0,189;0,800;226,30;50,00;231,781;61,614;'01_03_14_08_d7_00_08_01_f4_00_9d_00_2e_00_bd_03_63_00_03_89_65_00_00_f0_ae_;0
2020-02-02 13:52:12;0,157;0,869;0,045;0,189;0,800;225,60;50,00;231,783;36,190;'01_03_14_08_d0_00_08_01_f4_00_9d_00_2d_00_bd_03_65_00_03_89_67_00_00_8d_5e_;0
2020-02-02 13:53:11;0,156;0,862;0,045;0,188;0,800;226,00;50,00;231,786;26,751;'01_03_14_08_d4_00_08_01_f4_00_9c_00_2d_00_bc_03_5e_00_03_89_6a_00_00_68_7f_;0
2020-02-02 13:54:12;0,157;0,869;0,045;0,190;0,800;225,80;50,00;231,789;49,172;'01_03_14_08_d2_00_08_01_f4_00_9d_00_2d_00_be_03_65_00_03_89_6d_00_00_c0_14_;0
2020-02-02 13:55:19;0,146;0,922;0,042;0,176;0,700;226,20;50,00;231,792;55,749;'01_03_14_08_d6_00_07_01_f4_00_92_00_2a_00_b0_03_9a_00_03_89_70_00_00_d9_c5_;0
2020-02-02 13:56:20;0,149;0,822;0,043;0,181;0,800;226,40;50,00;231,794;31,742;'01_03_14_08_d8_00_08_01_f4_00_95_00_2b_00_b5_03_36_00_03_89_72_00_00_7b_fe_;0
2020-02-02 13:57:22;0,150;0,829;0,043;0,181;0,800;226,10;50,00;231,797;23,441;'01_03_14_08_d5_00_08_01_f4_00_96_00_2b_00_b5_03_3d_00_03_89_75_00_00_5b_91_;0
2020-02-02 13:58:24;0,150;0,828;0,043;0,181;0,800;226,20;50,00;231,800;40,662;'01_03_14_08_d6_00_08_01_f4_00_96_00_2b_00_b5_03_3c_00_03_89_78_00_00_9e_d6_;0
2020-02-02 13:59:25;0,156;0,851;0,047;0,188;0,800;228,90;50,00;231,802;63,945;'01_03_14_08_f1_00_08_01_f4_00_9c_00_2f_00_bc_03_53_00_03_89_7a_00_00_f9_c9_;0
2020-02-02 14:00:32;0,139;0,871;0,041;0,169;0,700;227,90;50,00;231,805;40,380;'01_03_14_08_e7_00_07_01_f4_00_8b_00_29_00_a9_03_67_00_03_89_7d_00_00_9d_bc_;0
2020-02-02 14:01:33;0,140;0,879;0,041;0,170;0,700;227,50;50,00;231,807;23,355;'01_03_14_08_e3_00_07_01_f4_00_8c_00_29_00_aa_03_6f_00_03_89_7f_00_00_5b_3b_;0
2020-02-02 14:02:34;0,139;0,882;0,038;0,168;0,700;224,90;50,00;231,810;13,799;'01_03_14_08_c9_00_07_01_f4_00_8b_00_26_00_a8_03_72_00_03_89_82_00_00_35_e7_;0
